createdAt,value
2018-05-27T00:00:11.734Z,15.00
2018-05-27T00:02:41.046Z,15.40
2018-05-27T00:05:10.481Z,15.13
2018-05-27T00:07:39.726Z,14.33
2018-05-27T00:10:09.402Z,13.10
2018-05-27T00:12:39.386Z,13.90
2018-05-27T00:15:08.610Z,13.40
2018-05-27T00:17:42.362Z,13.33
2018-05-27T00:20:11.642Z,13.60
2018-05-27T00:22:40.850Z,14.03
2018-05-27T00:25:10.161Z,14.53
2018-05-27T00:27:39.476Z,13.50
2018-05-27T00:30:08.681Z,14.10
2018-05-27T00:32:37.946Z,13.23
2018-05-27T00:35:07.285Z,15.03
2018-05-27T00:37:40.027Z,13.17
2018-05-27T00:40:10.922Z,13.40
2018-05-27T00:42:40.928Z,12.60
2018-05-27T00:45:10.206Z,12.43
2018-05-27T00:47:39.476Z,13.70
2018-05-27T00:50:08.679Z,13.17
2018-05-27T00:52:37.906Z,13.00
2018-05-27T00:55:07.125Z,13.70
2018-05-27T00:57:37.142Z,13.03
2018-05-27T01:00:06.366Z,12.63
2018-05-27T01:02:36.354Z,12.60
2018-05-27T01:05:05.712Z,13.20
2018-05-27T01:07:39.887Z,11.70
2018-05-27T01:10:09.869Z,12.40
2018-05-27T01:12:39.115Z,11.60
2018-05-27T01:15:10.505Z,11.73
2018-05-27T01:17:39.811Z,12.10
2018-05-27T01:20:09.026Z,11.97
2018-05-27T01:22:38.690Z,10.70
2018-05-27T01:25:07.883Z,11.30
2018-05-27T01:27:37.142Z,12.63
2018-05-27T01:30:07.124Z,10.87
2018-05-27T01:32:36.403Z,11.20
2018-05-27T01:35:05.609Z,11.53
2018-05-27T01:37:35.899Z,11.73
2018-05-27T01:40:05.378Z,11.70
2018-05-27T01:42:35.362Z,12.50
2018-05-27T01:45:05.757Z,11.57
2018-05-27T01:47:35.014Z,12.13
2018-05-27T01:50:04.277Z,12.70
2018-05-27T01:52:33.485Z,12.77
2018-05-27T01:55:02.783Z,12.30
2018-05-27T01:57:31.982Z,12.53
2018-05-27T02:00:03.024Z,13.07
2018-05-27T02:02:33.239Z,13.87
2018-05-27T02:05:02.476Z,13.00
2018-05-27T02:07:31.700Z,15.23
2018-05-27T02:10:00.926Z,13.50
2018-05-27T02:12:30.167Z,15.53
2018-05-27T02:14:59.406Z,15.13
2018-05-27T02:17:28.605Z,15.70
2018-05-27T02:20:00.870Z,15.60
2018-05-27T02:22:33.857Z,14.37
2018-05-27T02:25:03.082Z,16.53
2018-05-27T02:27:32.317Z,14.83
2018-05-27T02:30:01.534Z,14.40
2018-05-27T02:32:30.788Z,14.80
2018-05-27T02:35:00.418Z,14.60
2018-05-27T02:37:30.482Z,14.80
2018-05-27T02:40:00.932Z,13.90
2018-05-27T02:42:30.165Z,14.53
2018-05-27T02:45:00.449Z,13.30
2018-05-27T02:47:29.690Z,14.87
2018-05-27T02:49:59.685Z,15.10
2018-05-27T02:52:29.677Z,17.80
2018-05-27T02:54:59.026Z,17.20
2018-05-27T02:57:29.910Z,16.40
2018-05-27T02:59:59.113Z,15.00
2018-05-27T03:02:29.693Z,15.90
2018-05-27T03:04:59.649Z,15.47
2018-05-27T03:07:29.069Z,15.37
2018-05-27T03:09:58.472Z,16.37
2018-05-27T03:12:29.637Z,16.47
2018-05-27T03:14:58.894Z,16.00
2018-05-27T03:17:28.418Z,17.40
2018-05-27T03:19:57.629Z,18.33
2018-05-27T03:22:29.607Z,17.80
2018-05-27T03:24:59.586Z,17.87
2018-05-27T03:27:28.799Z,18.60
2018-05-27T03:29:58.221Z,20.23
2018-05-27T03:32:30.483Z,20.30
2018-05-27T03:35:00.450Z,19.40
2018-05-27T03:37:32.808Z,20.33
2018-05-27T03:40:02.041Z,18.27
2018-05-27T03:42:31.260Z,19.80
2018-05-27T03:45:01.236Z,18.60
2018-05-27T03:47:30.486Z,17.90
2018-05-27T03:50:00.481Z,17.53
2018-05-27T03:52:29.725Z,16.70
2018-05-27T03:54:58.942Z,16.07
2018-05-27T03:57:28.378Z,17.30
2018-05-27T03:59:57.595Z,16.43
2018-05-27T04:02:27.637Z,17.50
2018-05-27T04:05:14.520Z,16.03
2018-05-27T04:08:01.294Z,16.03
2018-05-27T04:10:32.150Z,15.70
2018-05-27T04:13:01.375Z,16.00
2018-05-27T04:15:30.770Z,16.10
2018-05-27T04:18:00.736Z,15.40
2018-05-27T04:20:34.677Z,15.40
2018-05-27T04:23:04.039Z,15.03
2018-05-27T04:25:35.113Z,16.00
2018-05-27T04:28:04.317Z,15.53
2018-05-27T04:30:33.596Z,15.20
2018-05-27T04:33:02.833Z,15.10
2018-05-27T04:35:32.366Z,14.00
2018-05-27T04:38:01.569Z,14.90
2018-05-27T04:40:30.794Z,13.77
2018-05-27T04:43:00.033Z,13.73
2018-05-27T04:45:30.180Z,14.90
2018-05-27T04:47:59.393Z,15.67
2018-05-27T04:50:31.392Z,15.90
2018-05-27T04:53:01.488Z,16.70
2018-05-27T04:55:30.773Z,15.13
2018-05-27T04:58:00.201Z,14.57
2018-05-27T05:00:33.528Z,14.23
2018-05-27T05:03:02.733Z,14.70
2018-05-27T05:05:31.988Z,14.90
2018-05-27T05:08:01.195Z,14.23
2018-05-27T05:10:32.581Z,13.00
2018-05-27T05:13:01.775Z,13.73
2018-05-27T05:15:30.995Z,13.40
2018-05-27T05:18:00.201Z,13.60
2018-05-27T05:20:29.477Z,13.60
2018-05-27T05:22:58.664Z,13.20
2018-05-27T05:25:27.899Z,12.73
2018-05-27T05:27:57.114Z,12.97
2018-05-27T05:30:26.388Z,12.80
2018-05-27T05:32:55.677Z,12.90
2018-05-27T05:35:25.719Z,12.23
2018-05-27T05:38:02.212Z,11.37
2018-05-27T05:40:33.766Z,11.80
2018-05-27T05:45:38.527Z,10.10
2018-05-27T05:48:08.540Z,11.10
2018-05-27T05:50:38.524Z,10.87
2018-05-27T05:53:11.291Z,11.20
2018-05-27T05:55:40.531Z,10.37
2018-05-27T05:58:14.063Z,10.70
2018-05-27T06:00:43.290Z,10.90
2018-05-27T06:03:12.533Z,10.67
2018-05-27T06:05:41.796Z,11.00
2018-05-27T06:08:11.069Z,11.20
2018-05-27T06:10:40.321Z,11.90
2018-05-27T06:13:10.729Z,11.03
2018-05-27T06:15:40.653Z,11.53
2018-05-27T06:18:10.869Z,11.80
2018-05-27T06:20:41.876Z,11.70
2018-05-27T06:23:11.117Z,11.80
2018-05-27T06:25:41.093Z,12.63
2018-05-27T06:28:11.133Z,11.23
2018-05-27T06:30:40.353Z,12.00
2018-05-27T06:33:09.607Z,12.37
2018-05-27T06:35:38.819Z,11.70
2018-05-27T06:38:10.682Z,12.23
2018-05-27T06:40:39.941Z,13.07
2018-05-27T06:43:09.166Z,11.20
