createdAt,value
2019-01-06T00:02:25.082Z,101285.09
2019-01-06T00:05:23.223Z,101284.27
2019-01-06T00:08:08.720Z,101274.42
2019-01-06T00:10:55.053Z,101286.59
2019-01-06T00:13:54.396Z,101289.88
2019-01-06T00:16:47.760Z,101297.05
2019-01-06T00:19:36.129Z,101297.91
2019-01-06T00:22:27.078Z,101300.90
2019-01-06T00:25:19.805Z,101297.52
2019-01-06T00:28:26.133Z,101305.13
2019-01-06T00:31:19.158Z,101316.86
2019-01-06T00:34:04.817Z,101326.67
2019-01-06T00:36:51.562Z,101320.73
2019-01-06T00:39:49.177Z,101324.16
2019-01-06T00:42:39.017Z,101333.55
2019-01-06T00:45:20.059Z,101339.52
2019-01-06T00:48:05.288Z,101342.52
2019-01-06T00:50:48.093Z,101344.64
2019-01-06T00:53:39.071Z,101341.97
2019-01-06T00:56:31.537Z,101341.25
2019-01-06T00:59:19.085Z,101341.83
2019-01-06T01:02:10.860Z,101341.80
2019-01-06T01:05:10.447Z,101348.22
2019-01-06T01:07:58.394Z,101354.25
2019-01-06T01:10:45.757Z,101352.23
2019-01-06T01:13:30.597Z,101360.02
2019-01-06T01:16:23.852Z,101360.10
2019-01-06T01:19:13.956Z,101364.71
2019-01-06T01:22:05.312Z,101365.02
2019-01-06T01:25:04.269Z,101375.44
2019-01-06T01:27:49.962Z,101368.95
2019-01-06T01:30:35.568Z,101381.59
2019-01-06T01:33:29.064Z,101371.23
2019-01-06T01:36:16.548Z,101376.00
2019-01-06T01:39:03.924Z,101373.59
2019-01-06T01:42:06.435Z,101379.95
2019-01-06T01:44:55.454Z,101380.24
2019-01-06T01:47:45.620Z,101386.41
2019-01-06T01:50:32.991Z,101386.01
2019-01-06T01:53:17.508Z,101388.44
2019-01-06T01:56:03.400Z,101389.25
2019-01-06T01:58:49.394Z,101393.79
2019-01-06T02:01:51.768Z,101387.63
2019-01-06T02:04:39.328Z,101387.66
2019-01-06T02:07:35.573Z,101378.23
2019-01-06T02:10:20.766Z,101386.55
2019-01-06T02:13:10.925Z,101389.33
2019-01-06T02:16:04.303Z,101386.03
2019-01-06T02:18:47.990Z,101382.72
2019-01-06T02:21:34.970Z,101384.11
2019-01-06T02:24:19.845Z,101379.47
2019-01-06T02:27:03.090Z,101384.48
2019-01-06T02:29:58.985Z,101383.14
2019-01-06T02:32:46.613Z,101388.86
2019-01-06T02:35:32.344Z,101391.12
2019-01-06T02:38:34.416Z,101390.25
2019-01-06T02:41:21.762Z,101391.95
2019-01-06T02:44:09.138Z,101397.62
2019-01-06T02:47:05.525Z,101404.34
2019-01-06T02:49:52.903Z,101410.28
2019-01-06T02:52:38.607Z,101413.92
2019-01-06T02:55:20.163Z,101410.82
2019-01-06T02:58:05.748Z,101405.89
2019-01-06T03:01:02.277Z,101403.55
2019-01-06T03:03:44.246Z,101409.91
2019-01-06T03:06:29.971Z,101408.98
2019-01-06T03:09:17.316Z,101409.95
2019-01-06T03:12:18.449Z,101408.81
2019-01-06T03:15:11.829Z,101406.42
2019-01-06T03:17:55.291Z,101411.55
2019-01-06T03:20:40.817Z,101405.94
2019-01-06T03:23:22.760Z,101417.42
2019-01-06T03:26:18.766Z,101408.03
2019-01-06T03:29:06.214Z,101404.30
2019-01-06T03:31:53.804Z,101414.67
2019-01-06T03:34:50.277Z,101413.82
2019-01-06T03:37:38.880Z,101410.03
2019-01-06T03:40:29.490Z,101407.03
2019-01-06T03:43:26.936Z,101408.16
2019-01-06T03:46:32.217Z,101402.65
2019-01-06T03:49:20.206Z,101409.06
2019-01-06T03:52:04.464Z,101401.41
2019-01-06T03:55:09.834Z,101417.55
2019-01-06T03:58:00.887Z,101415.14
2019-01-06T04:01:06.524Z,101421.44
2019-01-06T04:04:08.894Z,101426.49
2019-01-06T04:06:54.870Z,101427.83
2019-01-06T04:09:42.260Z,101429.98
2019-01-06T04:12:40.900Z,101433.72
2019-01-06T04:15:26.902Z,101430.88
2019-01-06T04:18:12.929Z,101429.44
2019-01-06T04:20:58.424Z,101432.56
2019-01-06T04:23:49.498Z,101423.44
2019-01-06T04:26:35.410Z,101425.23
2019-01-06T04:29:25.792Z,101431.85
2019-01-06T04:32:21.806Z,101437.03
2019-01-06T04:35:11.912Z,101440.94
2019-01-06T04:37:57.653Z,101442.55
2019-01-06T04:40:48.027Z,101450.37
2019-01-06T04:43:33.835Z,101443.73
2019-01-06T04:46:19.791Z,101456.80
2019-01-06T04:49:05.735Z,101456.95
2019-01-06T04:51:51.993Z,101457.98
2019-01-06T04:54:49.265Z,101463.06
2019-01-06T04:57:35.059Z,101466.22
2019-01-06T05:00:21.078Z,101476.03
2019-01-06T05:03:26.618Z,101475.70
2019-01-06T05:06:13.991Z,101475.86
2019-01-06T05:09:01.335Z,101481.44
2019-01-06T05:11:57.353Z,101477.77
2019-01-06T05:14:53.627Z,101486.52
2019-01-06T05:17:56.161Z,101490.13
2019-01-06T05:20:41.919Z,101492.86
2019-01-06T05:23:38.287Z,101490.77
2019-01-06T05:26:24.028Z,101496.02
2019-01-06T05:29:12.817Z,101491.95
2019-01-06T05:31:59.686Z,101489.50
2019-01-06T05:34:45.238Z,101490.63
2019-01-06T05:37:31.233Z,101493.53
2019-01-06T05:40:14.334Z,101501.92
2019-01-06T05:43:00.379Z,101499.80
2019-01-06T05:45:46.030Z,101494.77
2019-01-06T05:48:32.022Z,101507.23
2019-01-06T05:51:18.050Z,101512.03
2019-01-06T05:54:04.162Z,101514.52
2019-01-06T05:56:51.558Z,101514.92
2019-01-06T05:59:33.886Z,101514.85
2019-01-06T06:02:18.265Z,101507.91
2019-01-06T06:05:20.354Z,101508.75
2019-01-06T06:08:19.758Z,101510.69
2019-01-06T06:11:09.880Z,101509.66
2019-01-06T06:14:09.286Z,101510.53
2019-01-06T06:17:12.374Z,101511.17
2019-01-06T06:20:19.179Z,101518.52
2019-01-06T06:23:06.540Z,101509.45
2019-01-06T06:25:53.466Z,101508.91
2019-01-06T06:28:49.729Z,101510.00
2019-01-06T06:31:37.063Z,101514.40
2019-01-06T06:34:27.440Z,101526.41
2019-01-06T06:37:10.962Z,101535.30
2019-01-06T06:39:49.825Z,101530.30
2019-01-06T06:42:39.958Z,101533.97
2019-01-06T06:45:22.387Z,101535.48
2019-01-06T06:48:09.175Z,101543.52
2019-01-06T06:51:09.949Z,101542.43
2019-01-06T06:53:55.955Z,101549.52
2019-01-06T06:56:55.257Z,101555.04
2019-01-06T06:59:57.835Z,101560.78
2019-01-06T07:03:09.589Z,101563.73
2019-01-06T07:05:55.451Z,101567.77
2019-01-06T07:08:41.175Z,101569.56
2019-01-06T07:11:31.127Z,101574.07
2019-01-06T07:14:24.347Z,101574.45
2019-01-06T07:18:03.789Z,101582.41
2019-01-06T07:20:57.025Z,101578.15
2019-01-06T07:23:42.878Z,101587.48
2019-01-06T07:26:30.283Z,101582.96
2019-01-06T07:29:10.968Z,101582.97
2019-01-06T07:32:16.461Z,101588.30
2019-01-06T07:35:15.554Z,101595.38
2019-01-06T07:38:05.580Z,101596.63
2019-01-06T07:40:58.787Z,101591.14
2019-01-06T07:43:48.952Z,101597.43
2019-01-06T07:46:54.238Z,101597.13
2019-01-06T07:49:37.646Z,101597.68
2019-01-06T07:52:36.783Z,101603.61
2019-01-06T07:55:42.398Z,101601.28
2019-01-06T07:58:28.212Z,101607.97
2019-01-06T08:01:14.393Z,101615.23
2019-01-06T08:04:04.118Z,101611.42
2019-01-06T08:06:49.869Z,101617.05
2019-01-06T08:09:44.901Z,101619.67
2019-01-06T08:12:44.200Z,101621.08
2019-01-06T08:15:30.048Z,101613.34
2019-01-06T08:18:20.441Z,101627.34
2019-01-06T08:21:10.947Z,101629.53
2019-01-06T08:23:58.505Z,101623.16
2019-01-06T08:26:54.637Z,101629.98
2019-01-06T08:29:40.407Z,101617.33
2019-01-06T08:32:24.430Z,101617.75
2019-01-06T08:35:10.191Z,101629.11
2019-01-06T08:37:55.633Z,101626.85
2019-01-06T08:40:49.837Z,101632.44
2019-01-06T08:43:46.319Z,101649.08
2019-01-06T08:46:51.633Z,101644.98
2019-01-06T08:49:37.215Z,101643.52
2019-01-06T08:52:27.473Z,101647.69
2019-01-06T08:55:20.631Z,101640.28
2019-01-06T08:58:13.877Z,101639.97
2019-01-06T09:01:19.386Z,101638.53
2019-01-06T09:04:24.735Z,101638.05
2019-01-06T09:07:20.972Z,101644.36
2019-01-06T09:10:10.819Z,101651.86
2019-01-06T09:12:51.835Z,101657.50
2019-01-06T09:15:37.738Z,101658.55
2019-01-06T09:18:25.098Z,101655.72
2019-01-06T09:21:24.370Z,101658.55
2019-01-06T09:24:04.447Z,101664.61
2019-01-06T09:26:56.240Z,101655.34
2019-01-06T09:29:51.124Z,101661.84
2019-01-06T09:32:50.046Z,101662.03
2019-01-06T09:35:46.336Z,101658.14
2019-01-06T09:38:42.649Z,101659.05
2019-01-06T09:41:30.012Z,101659.95
2019-01-06T09:44:20.806Z,101659.83
2019-01-06T09:47:08.234Z,101664.75
2019-01-06T09:49:58.668Z,101657.34
2019-01-06T09:53:00.950Z,101664.04
2019-01-06T09:55:46.747Z,101651.91
2019-01-06T09:58:34.888Z,101659.33
2019-01-06T10:01:28.572Z,101658.48
2019-01-06T10:04:26.264Z,101652.61
2019-01-06T10:07:13.528Z,101654.09
2019-01-06T10:10:10.098Z,101651.70
2019-01-06T10:12:53.436Z,101654.59
2019-01-06T10:15:43.351Z,101659.61
2019-01-06T10:18:26.315Z,101651.97
2019-01-06T10:21:12.505Z,101651.86
2019-01-06T10:23:55.407Z,101654.55
2019-01-06T10:26:42.847Z,101652.33
2019-01-06T10:29:30.823Z,101659.98
2019-01-06T10:32:13.587Z,101656.81
2019-01-06T10:35:00.985Z,101651.16
2019-01-06T10:38:03.521Z,101653.16
2019-01-06T10:40:53.701Z,101646.95
2019-01-06T10:43:30.899Z,101645.59
2019-01-06T10:46:27.438Z,101649.66
2019-01-06T10:49:13.277Z,101645.23
2019-01-06T10:51:59.540Z,101643.56
2019-01-06T10:54:52.979Z,101654.02
2019-01-06T10:57:52.310Z,101648.82
2019-01-06T11:00:48.697Z,101651.31
2019-01-06T11:03:45.418Z,101652.30
2019-01-06T11:06:37.027Z,101653.91
2019-01-06T11:09:23.883Z,101648.73
2019-01-06T11:12:09.877Z,101648.53
2019-01-06T11:15:00.446Z,101649.03
2019-01-06T11:17:48.771Z,101656.44
2019-01-06T11:20:30.634Z,101654.70
2019-01-06T11:23:16.260Z,101643.86
2019-01-06T11:26:02.420Z,101646.58
2019-01-06T11:28:46.874Z,101647.75
2019-01-06T11:31:32.799Z,101636.70
2019-01-06T11:34:23.296Z,101640.86
2019-01-06T11:37:08.212Z,101632.70
2019-01-06T11:40:07.504Z,101625.84
2019-01-06T11:42:57.679Z,101635.22
2019-01-06T11:46:00.832Z,101625.30
2019-01-06T11:48:48.984Z,101631.13
2019-01-06T11:51:34.784Z,101640.07
2019-01-06T11:54:20.311Z,101630.64
2019-01-06T11:57:05.898Z,101631.27
2019-01-06T11:59:51.335Z,101635.03
2019-01-06T12:02:39.276Z,101637.39
2019-01-06T12:05:31.658Z,101630.01
2019-01-06T12:08:19.031Z,101639.31
2019-01-06T12:11:05.073Z,101626.87
2019-01-06T12:13:51.141Z,101628.39
2019-01-06T12:16:44.205Z,101630.96
2019-01-06T12:19:36.590Z,101629.29
2019-01-06T12:22:22.187Z,101621.11
2019-01-06T12:25:08.888Z,101620.79
2019-01-06T12:28:02.520Z,101624.95
2019-01-06T12:30:52.854Z,101630.48
2019-01-06T12:33:38.532Z,101632.16
2019-01-06T12:36:21.636Z,101634.83
2019-01-06T12:39:21.143Z,101628.28
2019-01-06T12:42:17.504Z,101629.77
2019-01-06T12:45:19.859Z,101636.68
2019-01-06T12:48:16.315Z,101633.20
2019-01-06T12:51:21.685Z,101640.05
2019-01-06T12:54:01.077Z,101632.66
2019-01-06T12:56:48.461Z,101643.59
2019-01-06T12:59:49.904Z,101644.09
2019-01-06T13:02:32.658Z,101637.88
2019-01-06T13:05:22.931Z,101640.77
2019-01-06T13:08:01.307Z,101635.72
2019-01-06T13:10:54.601Z,101635.38
2019-01-06T13:13:59.752Z,101639.02
2019-01-06T13:16:45.807Z,101638.04
2019-01-06T13:19:31.705Z,101640.91
2019-01-06T13:22:21.850Z,101645.41
2019-01-06T13:25:03.655Z,101649.28
2019-01-06T13:27:51.652Z,101647.27
2019-01-06T13:30:29.484Z,101641.67
2019-01-06T13:33:41.803Z,101647.73
2019-01-06T13:36:30.282Z,101648.88
2019-01-06T13:39:27.516Z,101655.92
2019-01-06T13:42:17.181Z,101656.78
2019-01-06T13:45:13.779Z,101659.83
2019-01-06T13:47:57.675Z,101656.27
2019-01-06T13:50:43.722Z,101671.59
2019-01-06T13:53:42.640Z,101669.89
2019-01-06T13:56:26.666Z,101667.54
2019-01-06T13:59:13.042Z,101673.55
2019-01-06T14:02:09.792Z,101677.87
2019-01-06T14:04:59.812Z,101668.27
2019-01-06T14:08:23.262Z,101673.85
2019-01-06T14:11:09.136Z,101672.67
2019-01-06T14:13:56.555Z,101674.09
2019-01-06T14:17:10.112Z,101681.23
2019-01-06T14:20:16.615Z,101669.31
2019-01-06T14:23:16.450Z,101673.57
2019-01-06T14:26:03.133Z,101677.33
2019-01-06T14:28:56.361Z,101682.20
2019-01-06T14:32:06.224Z,101684.27
2019-01-06T14:35:08.312Z,101690.09
2019-01-06T14:38:27.075Z,101682.42
2019-01-06T14:41:16.010Z,101685.75
2019-01-06T14:44:11.493Z,101680.94
2019-01-06T14:47:15.644Z,101689.54
2019-01-06T14:50:11.877Z,101679.11
2019-01-06T14:53:11.695Z,101688.09
2019-01-06T14:56:25.494Z,101685.36
2019-01-06T14:59:15.457Z,101687.34
2019-01-06T15:02:01.325Z,101691.09
2019-01-06T15:04:54.564Z,101696.88
2019-01-06T15:07:44.804Z,101696.72
2019-01-06T15:10:32.177Z,101701.09
2019-01-06T15:13:25.589Z,101695.05
2019-01-06T15:16:12.958Z,101692.17
2019-01-06T15:19:00.274Z,101686.38
2019-01-06T15:21:52.851Z,101694.41
2019-01-06T15:24:43.093Z,101694.53
2019-01-06T15:27:28.116Z,101686.81
2019-01-06T15:30:18.240Z,101690.56
2019-01-06T15:33:23.370Z,101689.38
2019-01-06T15:36:23.644Z,101687.25
2019-01-06T15:39:12.858Z,101687.56
2019-01-06T15:42:17.731Z,101685.59
2019-01-06T15:45:08.152Z,101692.27
2019-01-06T15:47:59.521Z,101698.64
2019-01-06T15:50:55.975Z,101694.47
2019-01-06T15:53:55.086Z,101699.67
2019-01-06T15:56:45.514Z,101694.73
2019-01-06T15:59:48.078Z,101697.20
2019-01-06T16:02:44.635Z,101695.85
2019-01-06T16:05:30.557Z,101695.92
2019-01-06T16:08:16.634Z,101699.34
2019-01-06T16:11:12.986Z,101696.23
2019-01-06T16:13:59.307Z,101691.80
2019-01-06T16:16:44.852Z,101702.56
2019-01-06T16:19:46.664Z,101709.03
2019-01-06T16:22:32.406Z,101707.70
2019-01-06T16:25:17.983Z,101708.70
2019-01-06T16:28:23.485Z,101707.80
2019-01-06T16:31:09.448Z,101710.97
2019-01-06T16:33:48.499Z,101704.53
2019-01-06T16:36:38.684Z,101716.36
2019-01-06T16:39:37.673Z,101713.42
2019-01-06T16:42:27.851Z,101725.30
2019-01-06T16:45:13.637Z,101723.21
2019-01-06T16:48:10.148Z,101721.81
2019-01-06T16:50:54.338Z,101725.91
2019-01-06T16:54:06.797Z,101723.09
2019-01-06T16:57:12.052Z,101721.18
2019-01-06T16:59:59.139Z,101727.77
2019-01-06T17:02:45.017Z,101729.59
2019-01-06T17:05:44.285Z,101725.03
2019-01-06T17:08:30.261Z,101732.52
2019-01-06T17:11:30.115Z,101721.66
2019-01-06T17:14:16.117Z,101725.30
2019-01-06T17:17:00.005Z,101717.97
2019-01-06T17:19:38.979Z,101717.33
2019-01-06T17:22:38.275Z,101717.48
2019-01-06T17:25:34.550Z,101711.06
2019-01-06T17:28:38.584Z,101719.04
2019-01-06T17:31:28.711Z,101719.04
2019-01-06T17:34:25.466Z,101715.13
2019-01-06T17:37:12.359Z,101710.43
2019-01-06T17:40:01.156Z,101709.94
2019-01-06T17:42:50.216Z,101713.64
2019-01-06T17:45:42.552Z,101711.48
2019-01-06T17:48:28.558Z,101711.02
2019-01-06T17:51:14.651Z,101708.45
2019-01-06T17:54:14.222Z,101710.75
2019-01-06T17:57:05.840Z,101717.42
2019-01-06T17:59:55.765Z,101715.92
2019-01-06T18:02:52.279Z,101716.94
2019-01-06T18:05:35.500Z,101723.30
2019-01-06T18:08:29.153Z,101731.53
2019-01-06T18:11:15.410Z,101728.14
2019-01-06T18:14:01.414Z,101731.84
2019-01-06T18:16:45.830Z,101740.48
2019-01-06T18:19:43.885Z,101730.30
2019-01-06T18:22:36.170Z,101732.50
2019-01-06T18:25:12.298Z,101735.02
2019-01-06T18:27:58.142Z,101731.55
2019-01-06T18:30:52.061Z,101728.67
2019-01-06T18:33:39.459Z,101730.91
2019-01-06T18:36:25.534Z,101730.58
2019-01-06T18:39:22.784Z,101728.03
2019-01-06T18:42:28.068Z,101726.95
2019-01-06T18:45:13.776Z,101732.06
2019-01-06T18:47:59.662Z,101730.19
2019-01-06T18:50:41.253Z,101732.45
2019-01-06T18:53:25.243Z,101732.45
2019-01-06T18:56:07.907Z,101727.31
2019-01-06T18:58:54.025Z,101728.52
2019-01-06T19:01:36.621Z,101732.77
2019-01-06T19:04:27.395Z,101723.45
2019-01-06T19:07:29.210Z,101721.38
2019-01-06T19:10:29.260Z,101722.61
2019-01-06T19:13:15.681Z,101721.96
2019-01-06T19:15:51.892Z,101729.05
2019-01-06T19:18:41.530Z,101727.59
2019-01-06T19:22:13.985Z,101735.05
2019-01-06T19:25:13.338Z,101729.14
2019-01-06T19:27:59.313Z,101725.66
2019-01-06T19:30:42.065Z,101724.38
2019-01-06T19:33:27.565Z,101726.00
2019-01-06T19:36:23.554Z,101734.53
2019-01-06T19:39:09.285Z,101730.11
2019-01-06T19:42:11.207Z,101740.72
2019-01-06T19:44:56.928Z,101740.56
2019-01-06T19:47:38.284Z,101736.89
2019-01-06T19:50:28.408Z,101744.26
2019-01-06T19:53:18.534Z,101738.13
2019-01-06T19:56:14.908Z,101733.66
2019-01-06T19:59:17.235Z,101732.39
2019-01-06T20:02:02.993Z,101732.02
2019-01-06T20:04:59.568Z,101734.14
2019-01-06T20:07:45.320Z,101734.59
2019-01-06T20:10:43.320Z,101747.45
2019-01-06T20:13:30.807Z,101745.17
2019-01-06T20:16:30.142Z,101747.14
2019-01-06T20:19:16.124Z,101751.16
2019-01-06T20:22:01.714Z,101746.21
2019-01-06T20:24:42.846Z,101749.85
2019-01-06T20:27:30.643Z,101748.33
2019-01-06T20:30:16.184Z,101750.52
2019-01-06T20:33:09.562Z,101751.48
2019-01-06T20:35:54.618Z,101748.27
2019-01-06T20:38:43.520Z,101753.32
2019-01-06T20:41:42.900Z,101741.90
2019-01-06T20:44:28.673Z,101746.30
2019-01-06T20:47:30.749Z,101747.34
2019-01-06T20:50:16.433Z,101747.48
2019-01-06T20:53:06.597Z,101750.06
2019-01-06T20:55:53.973Z,101747.48
2019-01-06T20:58:39.723Z,101747.63
2019-01-06T21:01:30.089Z,101750.00
2019-01-06T21:04:07.573Z,101748.63
2019-01-06T21:06:49.399Z,101740.88
2019-01-06T21:09:35.174Z,101741.28
2019-01-06T21:12:21.360Z,101739.53
2019-01-06T21:15:08.241Z,101745.27
2019-01-06T21:17:56.133Z,101738.44
2019-01-06T21:20:54.684Z,101742.78
2019-01-06T21:23:53.998Z,101737.55
2019-01-06T21:26:39.763Z,101737.19
2019-01-06T21:29:27.181Z,101736.88
2019-01-06T21:32:20.271Z,101738.73
2019-01-06T21:35:05.761Z,101741.25
2019-01-06T21:37:53.116Z,101749.47
2019-01-06T21:40:38.958Z,101750.01
2019-01-06T21:43:24.889Z,101742.90
2019-01-06T21:46:10.364Z,101750.22
2019-01-06T21:48:56.358Z,101744.96
2019-01-06T21:51:45.150Z,101743.84
2019-01-06T21:54:30.900Z,101745.91
2019-01-06T21:57:21.434Z,101750.94
2019-01-06T22:00:11.583Z,101747.24
2019-01-06T22:02:59.028Z,101744.20
2019-01-06T22:05:45.014Z,101745.98
2019-01-06T22:08:18.492Z,101745.62
2019-01-06T22:11:04.566Z,101746.65
2019-01-06T22:13:51.971Z,101741.45
2019-01-06T22:16:31.878Z,101738.60
2019-01-06T22:19:17.846Z,101733.56
2019-01-06T22:22:03.432Z,101739.73
2019-01-06T22:24:49.067Z,101733.25
2019-01-06T22:27:36.435Z,101730.48
2019-01-06T22:30:33.543Z,101728.31
2019-01-06T22:33:29.696Z,101713.91
2019-01-06T22:36:35.201Z,101715.56
2019-01-06T22:39:24.698Z,101712.41
2019-01-06T22:42:14.840Z,101716.59
2019-01-06T22:45:02.225Z,101715.72
2019-01-06T22:47:58.544Z,101721.76
2019-01-06T22:50:57.805Z,101715.84
2019-01-06T22:53:43.495Z,101716.87
2019-01-06T22:56:29.549Z,101711.37
2019-01-06T22:59:15.679Z,101708.84
2019-01-06T23:02:15.165Z,101714.35
2019-01-06T23:05:08.512Z,101714.30
2019-01-06T23:07:54.311Z,101712.96
2019-01-06T23:10:41.739Z,101710.59
2019-01-06T23:13:29.904Z,101717.23
2019-01-06T23:16:17.295Z,101717.61
2019-01-06T23:19:16.556Z,101717.49
2019-01-06T23:22:02.319Z,101720.45
2019-01-06T23:24:48.533Z,101721.06
2019-01-06T23:27:41.953Z,101718.23
2019-01-06T23:30:27.737Z,101720.27
2019-01-06T23:33:13.225Z,101716.74
2019-01-06T23:35:51.605Z,101719.95
2019-01-06T23:38:56.892Z,101719.91
2019-01-06T23:41:46.849Z,101722.03
2019-01-06T23:44:32.828Z,101722.48
2019-01-06T23:47:13.888Z,101721.47
2019-01-06T23:50:10.144Z,101726.75
2019-01-06T23:52:57.791Z,101722.63
2019-01-06T23:55:53.061Z,101724.61
2019-01-06T23:58:49.368Z,101720.29
