createdAt,value
2023-03-30T00:00:57.357Z,2.97
2023-03-30T00:03:27.388Z,2.70
2023-03-30T00:05:57.506Z,2.47
2023-03-30T00:08:28.396Z,2.78
2023-03-30T00:11:02.736Z,2.10
2023-03-30T00:13:32.126Z,2.15
2023-03-30T00:16:00.470Z,2.72
2023-03-30T00:18:29.950Z,1.77
2023-03-30T00:20:59.192Z,2.22
2023-03-30T00:23:28.131Z,2.50
2023-03-30T00:25:56.400Z,2.55
2023-03-30T00:28:27.133Z,2.30
2023-03-30T00:30:55.370Z,2.38
2023-03-30T00:33:33.425Z,2.50
2023-03-30T00:36:06.075Z,1.98
2023-03-30T00:38:34.215Z,2.40
2023-03-30T00:41:02.719Z,2.55
2023-03-30T00:43:33.615Z,2.40
2023-03-30T00:46:01.874Z,2.55
2023-03-30T00:48:31.530Z,1.73
2023-03-30T00:51:02.381Z,2.10
2023-03-30T00:53:33.344Z,2.78
2023-03-30T00:56:02.670Z,2.40
2023-03-30T00:58:33.207Z,3.03
2023-03-30T01:01:03.967Z,2.05
2023-03-30T01:03:35.189Z,1.98
2023-03-30T01:06:07.533Z,2.33
2023-03-30T01:08:37.167Z,2.27
2023-03-30T01:11:06.805Z,2.10
2023-03-30T01:13:39.688Z,2.60
2023-03-30T01:16:15.411Z,2.20
2023-03-30T01:18:54.737Z,2.00
2023-03-30T01:21:55.601Z,2.10
2023-03-30T01:25:02.950Z,1.77
2023-03-30T01:27:56.351Z,2.15
2023-03-30T01:30:37.506Z,2.13
2023-03-30T01:33:37.952Z,1.63
2023-03-30T01:36:31.097Z,1.63
2023-03-30T01:39:26.056Z,2.30
2023-03-30T01:41:59.171Z,2.00
2023-03-30T01:44:33.395Z,2.10
2023-03-30T01:47:07.453Z,2.10
2023-03-30T01:49:40.813Z,1.77
2023-03-30T01:52:16.059Z,2.88
2023-03-30T01:54:48.861Z,2.42
2023-03-30T01:57:19.782Z,2.13
2023-03-30T01:59:53.417Z,2.35
2023-03-30T02:02:22.503Z,2.72
2023-03-30T02:04:53.846Z,1.92
2023-03-30T02:07:24.854Z,1.90
2023-03-30T02:09:56.521Z,1.73
2023-03-30T02:12:25.264Z,1.98
2023-03-30T02:14:54.293Z,2.10
2023-03-30T02:17:24.746Z,1.90
2023-03-30T02:19:54.631Z,2.40
2023-03-30T02:22:23.788Z,1.95
2023-03-30T02:24:57.791Z,2.67
2023-03-30T02:27:27.246Z,2.13
2023-03-30T02:29:56.522Z,1.92
2023-03-30T02:32:26.894Z,2.22
2023-03-30T02:35:15.520Z,2.20
2023-03-30T02:38:04.868Z,2.00
2023-03-30T02:40:39.754Z,2.03
2023-03-30T02:43:31.844Z,2.17
2023-03-30T02:46:10.852Z,2.13
2023-03-30T02:48:43.522Z,2.60
2023-03-30T02:51:25.418Z,2.20
2023-03-30T02:53:59.982Z,2.10
2023-03-30T02:56:37.659Z,2.72
2023-03-30T02:59:09.334Z,2.47
2023-03-30T03:01:41.232Z,1.92
2023-03-30T03:04:11.172Z,1.75
2023-03-30T03:06:39.590Z,2.55
2023-03-30T03:09:07.693Z,2.25
2023-03-30T03:11:37.355Z,2.17
2023-03-30T03:14:05.534Z,2.60
2023-03-30T03:16:33.643Z,1.92
2023-03-30T03:19:01.726Z,2.42
2023-03-30T03:21:29.776Z,3.10
2023-03-30T03:23:57.833Z,2.70
2023-03-30T03:26:27.147Z,2.97
2023-03-30T03:28:56.784Z,2.25
2023-03-30T03:31:27.172Z,2.97
2023-03-30T03:33:55.446Z,2.60
2023-03-30T03:36:23.754Z,2.50
2023-03-30T03:38:52.303Z,2.35
2023-03-30T03:41:20.479Z,2.42
2023-03-30T03:43:48.613Z,2.50
2023-03-30T03:46:18.091Z,2.42
2023-03-30T03:48:46.329Z,2.53
2023-03-30T03:51:14.520Z,2.28
2023-03-30T03:53:42.646Z,2.22
2023-03-30T03:56:11.804Z,2.75
2023-03-30T03:58:39.964Z,2.10
2023-03-30T04:01:08.419Z,2.38
2023-03-30T04:03:38.350Z,2.38
2023-03-30T04:06:06.670Z,2.90
2023-03-30T04:08:34.835Z,3.20
2023-03-30T04:11:08.712Z,3.00
2023-03-30T04:13:36.789Z,2.30
2023-03-30T04:16:05.215Z,2.58
2023-03-30T04:18:34.551Z,2.50
2023-03-30T04:21:07.251Z,2.40
2023-03-30T04:23:36.188Z,3.28
2023-03-30T04:26:05.640Z,3.35
2023-03-30T04:28:35.353Z,2.10
2023-03-30T04:31:05.114Z,2.50
2023-03-30T04:33:35.012Z,2.72
2023-03-30T04:36:04.688Z,2.78
2023-03-30T04:38:36.571Z,2.75
2023-03-30T04:41:05.729Z,2.42
2023-03-30T04:43:34.605Z,2.08
2023-03-30T04:46:02.691Z,2.40
2023-03-30T04:48:30.843Z,2.67
2023-03-30T04:50:59.091Z,2.58
2023-03-30T04:53:28.558Z,3.70
2023-03-30T04:55:56.711Z,2.80
2023-03-30T04:58:25.257Z,2.90
2023-03-30T05:00:54.003Z,2.88
2023-03-30T05:03:23.603Z,2.90
2023-03-30T05:05:51.895Z,3.08
2023-03-30T05:08:20.280Z,2.97
2023-03-30T05:10:49.746Z,3.75
2023-03-30T05:13:18.708Z,2.70
2023-03-30T05:15:47.187Z,2.75
2023-03-30T05:18:15.481Z,2.72
2023-03-30T05:20:43.690Z,3.50
2023-03-30T05:23:12.117Z,3.42
2023-03-30T05:25:40.178Z,3.45
2023-03-30T05:28:09.639Z,3.22
2023-03-30T05:30:37.735Z,3.05
2023-03-30T05:33:06.136Z,3.85
2023-03-30T05:35:34.253Z,3.13
2023-03-30T05:38:02.999Z,3.58
2023-03-30T05:40:31.209Z,3.15
2023-03-30T05:42:59.556Z,3.08
2023-03-30T05:45:28.999Z,3.30
2023-03-30T05:47:57.492Z,2.95
2023-03-30T05:50:25.630Z,3.05
2023-03-30T05:52:53.750Z,2.90
2023-03-30T05:55:21.891Z,3.15
2023-03-30T05:57:51.076Z,3.28
2023-03-30T06:00:21.379Z,3.13
2023-03-30T06:02:52.030Z,3.70
2023-03-30T06:05:20.281Z,3.08
2023-03-30T06:07:48.372Z,2.85
2023-03-30T06:10:16.532Z,2.72
2023-03-30T06:12:44.860Z,3.20
2023-03-30T06:15:13.185Z,2.78
2023-03-30T06:17:41.472Z,3.08
2023-03-30T06:20:12.657Z,3.13
2023-03-30T06:22:41.623Z,3.00
2023-03-30T06:25:10.531Z,2.97
2023-03-30T06:27:38.611Z,3.78
2023-03-30T06:30:09.544Z,3.20
2023-03-30T06:32:37.744Z,3.85
2023-03-30T06:35:06.680Z,3.15
2023-03-30T06:37:37.252Z,3.30
2023-03-30T06:40:12.564Z,3.85
2023-03-30T06:42:40.696Z,3.53
2023-03-30T06:45:10.295Z,3.50
2023-03-30T06:47:39.111Z,3.28
2023-03-30T06:50:08.296Z,2.83
2023-03-30T06:52:38.699Z,3.03
2023-03-30T06:55:08.011Z,3.47
2023-03-30T06:57:36.208Z,3.28
2023-03-30T07:00:09.419Z,3.85
2023-03-30T07:02:37.536Z,2.83
2023-03-30T07:05:07.123Z,3.50
2023-03-30T07:07:36.193Z,3.13
2023-03-30T07:10:10.325Z,3.30
2023-03-30T07:12:38.660Z,4.28
2023-03-30T07:15:08.848Z,3.78
2023-03-30T07:17:38.024Z,4.68
2023-03-30T07:20:08.443Z,4.38
2023-03-30T07:22:36.665Z,3.22
2023-03-30T07:25:06.979Z,3.63
2023-03-30T07:27:36.353Z,4.50
2023-03-30T07:30:17.829Z,5.05
2023-03-30T07:32:50.164Z,4.05
2023-03-30T07:35:18.613Z,3.88
2023-03-30T07:37:50.781Z,3.70
2023-03-30T07:40:21.334Z,3.28
2023-03-30T07:42:50.753Z,4.13
2023-03-30T07:45:19.046Z,3.22
2023-03-30T07:47:47.179Z,3.08
2023-03-30T07:50:15.288Z,2.88
2023-03-30T07:52:43.380Z,3.10
2023-03-30T07:55:11.570Z,4.20
2023-03-30T07:57:41.056Z,2.63
2023-03-30T08:00:10.907Z,2.63
2023-03-30T08:02:39.063Z,2.65
2023-03-30T08:05:07.775Z,2.90
2023-03-30T08:07:36.700Z,2.70
2023-03-30T08:10:05.394Z,2.92
2023-03-30T08:12:34.081Z,3.22
2023-03-30T08:15:03.668Z,3.25
2023-03-30T08:17:31.959Z,3.03
2023-03-30T08:20:01.792Z,2.63
2023-03-30T08:22:30.043Z,2.70
2023-03-30T08:24:58.220Z,2.63
2023-03-30T08:27:26.388Z,2.42
2023-03-30T08:29:55.086Z,2.85
2023-03-30T08:32:24.579Z,2.30
2023-03-30T08:34:53.962Z,2.83
2023-03-30T08:37:22.074Z,2.80
2023-03-30T08:39:50.658Z,2.30
2023-03-30T08:42:32.586Z,3.08
2023-03-30T08:45:05.176Z,2.78
2023-03-30T08:47:36.790Z,2.47
2023-03-30T08:50:09.545Z,2.50
2023-03-30T08:52:38.256Z,3.17
2023-03-30T08:55:07.225Z,3.55
2023-03-30T08:57:44.094Z,2.60
2023-03-30T09:00:27.488Z,3.10
2023-03-30T09:03:03.613Z,2.90
2023-03-30T09:05:35.004Z,2.30
2023-03-30T09:08:06.324Z,2.40
2023-03-30T09:10:38.909Z,2.60
2023-03-30T09:13:07.805Z,2.72
2023-03-30T09:15:39.255Z,2.40
2023-03-30T09:18:16.527Z,3.13
2023-03-30T09:20:46.065Z,2.38
2023-03-30T09:23:19.202Z,1.80
2023-03-30T09:28:23.411Z,1.20
2023-03-30T09:30:54.585Z,0.90
2023-03-30T09:33:29.135Z,0.98
2023-03-30T09:36:09.326Z,1.05
2023-03-30T09:38:41.744Z,1.50
2023-03-30T09:41:21.862Z,1.55
2023-03-30T09:43:51.380Z,1.60
2023-03-30T09:46:19.557Z,1.58
2023-03-30T09:48:50.076Z,1.58
2023-03-30T09:51:21.425Z,1.65
2023-03-30T09:53:52.348Z,1.30
2023-03-30T09:56:29.149Z,1.90
2023-03-30T09:58:57.299Z,1.75
2023-03-30T10:01:38.089Z,2.50
2023-03-30T10:04:12.870Z,2.30
2023-03-30T10:06:47.469Z,2.05
2023-03-30T10:09:18.462Z,1.70
2023-03-30T10:11:49.145Z,2.03
2023-03-30T10:14:38.389Z,1.73
2023-03-30T10:17:07.266Z,2.20
2023-03-30T10:19:38.854Z,2.22
2023-03-30T10:22:17.076Z,2.40
2023-03-30T10:24:52.079Z,2.13
2023-03-30T10:27:21.045Z,2.75
2023-03-30T10:29:52.117Z,2.35
2023-03-30T10:32:21.732Z,2.00
2023-03-30T10:34:54.365Z,1.67
2023-03-30T10:37:27.869Z,2.75
2023-03-30T10:39:56.714Z,2.63
2023-03-30T10:42:27.422Z,2.22
2023-03-30T10:44:57.448Z,1.90
2023-03-30T10:47:56.389Z,1.70
2023-03-30T10:50:35.767Z,1.52
2023-03-30T10:53:13.137Z,1.00
2023-03-30T10:55:45.422Z,1.35
2023-03-30T10:58:21.767Z,0.90
2023-03-30T11:00:58.839Z,2.10
2023-03-30T11:03:29.726Z,1.40
2023-03-30T11:06:05.431Z,2.03
2023-03-30T11:08:38.260Z,1.35
2023-03-30T11:11:07.635Z,1.55
2023-03-30T11:13:39.604Z,1.27
2023-03-30T11:16:12.509Z,2.03
2023-03-30T11:18:43.978Z,1.33
2023-03-30T11:21:18.471Z,1.38
2023-03-30T11:23:51.707Z,1.83
2023-03-30T11:26:24.471Z,1.50
2023-03-30T11:29:02.048Z,1.42
2023-03-30T11:31:47.117Z,1.40
2023-03-30T11:34:26.700Z,1.85
2023-03-30T11:37:02.424Z,1.50
2023-03-30T11:39:34.308Z,2.00
2023-03-30T11:42:10.409Z,2.15
2023-03-30T11:44:38.575Z,2.25
2023-03-30T11:47:20.244Z,2.20
2023-03-30T11:50:03.263Z,2.88
2023-03-30T11:52:36.220Z,2.35
2023-03-30T11:57:41.896Z,2.95
2023-03-30T12:00:27.739Z,2.10
2023-03-30T12:03:02.949Z,2.67
2023-03-30T12:05:34.902Z,2.75
2023-03-30T12:08:14.186Z,2.90
2023-03-30T12:10:43.502Z,2.65
2023-03-30T12:13:13.702Z,1.98
2023-03-30T12:15:47.006Z,2.60
2023-03-30T12:18:27.229Z,2.33
2023-03-30T12:20:58.594Z,2.80
2023-03-30T12:23:37.759Z,2.72
2023-03-30T12:26:20.312Z,1.95
2023-03-30T12:29:15.272Z,2.60
2023-03-30T12:32:07.606Z,2.50
2023-03-30T12:34:37.535Z,4.47
2023-03-30T12:37:10.207Z,2.10
2023-03-30T12:39:49.256Z,2.20
2023-03-30T12:42:26.620Z,2.60
2023-03-30T12:45:26.595Z,1.85
2023-03-30T12:48:04.325Z,2.33
2023-03-30T12:50:39.615Z,3.05
2023-03-30T12:53:42.395Z,2.30
2023-03-30T12:56:15.851Z,2.40
2023-03-30T12:58:59.233Z,2.38
2023-03-30T13:01:45.507Z,1.88
2023-03-30T13:04:16.386Z,2.13
2023-03-30T13:06:50.368Z,1.92
2023-03-30T13:09:34.346Z,1.90
2023-03-30T13:12:41.446Z,2.15
2023-03-30T13:15:35.055Z,2.42
2023-03-30T13:18:05.300Z,2.20
2023-03-30T13:20:35.274Z,2.05
2023-03-30T13:23:23.009Z,2.20
2023-03-30T13:26:02.474Z,2.75
2023-03-30T13:28:48.740Z,1.98
2023-03-30T13:31:35.435Z,2.03
2023-03-30T13:34:13.976Z,2.70
2023-03-30T13:36:47.512Z,1.90
2023-03-30T13:42:02.620Z,1.45
2023-03-30T13:44:48.256Z,1.95
2023-03-30T13:47:36.346Z,1.58
2023-03-30T13:50:07.201Z,1.70
2023-03-30T13:52:38.273Z,1.27
2023-03-30T13:55:15.895Z,1.40
2023-03-30T13:57:44.807Z,1.50
2023-03-30T14:00:31.992Z,1.10
2023-03-30T14:03:00.803Z,1.20
2023-03-30T14:05:29.519Z,0.88
2023-03-30T14:07:59.005Z,0.70
2023-03-30T14:10:27.587Z,1.10
2023-03-30T14:12:57.273Z,1.27
2023-03-30T14:15:34.205Z,1.20
2023-03-30T14:18:05.221Z,1.30
2023-03-30T14:20:45.965Z,1.45
2023-03-30T14:23:17.499Z,1.52
2023-03-30T14:25:46.711Z,1.00
2023-03-30T14:28:16.486Z,1.80
2023-03-30T14:30:53.708Z,1.48
2023-03-30T14:33:22.086Z,1.55
2023-03-30T14:35:52.273Z,1.38
2023-03-30T14:38:24.930Z,1.45
2023-03-30T14:40:53.959Z,1.52
2023-03-30T14:43:24.552Z,1.90
2023-03-30T14:45:55.126Z,1.77
2023-03-30T14:48:27.105Z,1.52
2023-03-30T14:50:55.652Z,1.83
2023-03-30T14:53:26.891Z,1.88
2023-03-30T14:55:57.309Z,2.15
2023-03-30T14:58:26.631Z,2.08
2023-03-30T15:00:59.629Z,1.90
2023-03-30T15:06:03.736Z,2.25
2023-03-30T15:08:33.238Z,2.03
2023-03-30T15:11:04.416Z,2.03
2023-03-30T15:13:36.526Z,1.45
2023-03-30T15:16:07.706Z,1.67
2023-03-30T15:18:36.739Z,1.70
2023-03-30T15:21:05.245Z,1.63
2023-03-30T15:23:36.767Z,2.70
2023-03-30T15:26:06.766Z,1.60
2023-03-30T15:28:39.206Z,1.85
2023-03-30T15:31:12.054Z,2.15
2023-03-30T15:33:43.055Z,2.95
2023-03-30T15:36:14.252Z,1.92
2023-03-30T15:38:49.746Z,3.05
2023-03-30T15:41:18.782Z,2.00
2023-03-30T15:43:58.682Z,2.38
2023-03-30T15:46:29.013Z,2.20
2023-03-30T15:48:59.432Z,1.95
2023-03-30T15:51:33.525Z,2.17
2023-03-30T15:54:03.938Z,2.20
2023-03-30T15:56:35.702Z,1.65
2023-03-30T15:59:03.913Z,2.05
2023-03-30T16:01:49.547Z,2.00
2023-03-30T16:04:19.117Z,2.42
2023-03-30T16:06:47.598Z,2.17
2023-03-30T16:09:16.276Z,2.10
2023-03-30T16:11:45.452Z,2.15
2023-03-30T16:14:16.612Z,2.20
2023-03-30T16:16:46.355Z,1.73
2023-03-30T16:19:15.937Z,1.85
2023-03-30T16:21:45.419Z,2.45
2023-03-30T16:24:13.858Z,2.38
2023-03-30T16:26:41.972Z,2.75
2023-03-30T16:29:19.060Z,2.20
2023-03-30T16:31:48.672Z,2.63
2023-03-30T16:34:16.790Z,2.95
2023-03-30T16:36:45.618Z,2.65
2023-03-30T16:39:18.970Z,3.35
2023-03-30T16:41:48.287Z,2.40
2023-03-30T16:44:16.927Z,3.00
2023-03-30T16:46:45.199Z,3.47
2023-03-30T16:49:16.587Z,2.58
2023-03-30T16:51:45.446Z,3.30
2023-03-30T16:54:27.191Z,3.88
2023-03-30T16:56:58.203Z,2.67
2023-03-30T16:59:29.080Z,2.90
2023-03-30T17:01:57.353Z,2.70
2023-03-30T17:04:26.969Z,2.63
2023-03-30T17:06:56.071Z,2.90
2023-03-30T17:09:24.293Z,3.10
2023-03-30T17:11:52.513Z,3.35
2023-03-30T17:14:23.293Z,3.17
2023-03-30T17:16:51.542Z,2.50
2023-03-30T17:19:19.705Z,2.65
2023-03-30T17:21:49.182Z,2.65
2023-03-30T17:24:17.310Z,3.17
2023-03-30T17:26:45.578Z,3.03
2023-03-30T17:29:13.720Z,2.90
2023-03-30T17:31:45.564Z,3.30
2023-03-30T17:34:14.765Z,3.00
2023-03-30T17:36:43.144Z,3.10
2023-03-30T17:39:14.303Z,2.85
2023-03-30T17:41:42.469Z,3.30
2023-03-30T17:44:10.602Z,3.22
2023-03-30T17:46:39.244Z,3.47
2023-03-30T17:49:16.123Z,2.47
2023-03-30T17:51:44.933Z,2.28
2023-03-30T17:54:14.776Z,2.17
2023-03-30T17:56:42.938Z,2.63
2023-03-30T17:59:11.719Z,3.35
2023-03-30T18:01:40.040Z,3.10
2023-03-30T18:04:08.309Z,2.70
2023-03-30T18:06:36.478Z,3.00
2023-03-30T18:09:04.715Z,2.70
2023-03-30T18:11:34.180Z,1.70
2023-03-30T18:14:02.261Z,2.00
2023-03-30T18:16:30.441Z,2.38
2023-03-30T18:18:59.407Z,2.03
2023-03-30T18:21:27.587Z,2.15
2023-03-30T18:23:55.715Z,2.25
2023-03-30T18:26:23.823Z,2.15
2023-03-30T18:28:53.395Z,2.33
2023-03-30T18:31:22.307Z,3.22
2023-03-30T18:33:53.356Z,1.90
2023-03-30T18:36:22.341Z,2.42
2023-03-30T18:38:50.552Z,1.92
2023-03-30T18:41:18.743Z,2.35
2023-03-30T18:43:46.877Z,2.33
2023-03-30T18:46:16.550Z,2.45
2023-03-30T18:48:44.910Z,2.50
2023-03-30T18:51:13.273Z,2.53
2023-03-30T18:53:41.749Z,1.80
2023-03-30T18:56:13.564Z,1.88
2023-03-30T18:58:42.942Z,1.63
2023-03-30T19:01:13.336Z,2.35
2023-03-30T19:03:43.139Z,2.53
2023-03-30T19:06:14.153Z,3.15
2023-03-30T19:08:43.620Z,2.45
2023-03-30T19:11:14.827Z,1.92
2023-03-30T19:13:42.926Z,1.50
2023-03-30T19:16:11.319Z,1.98
2023-03-30T19:18:40.027Z,1.90
2023-03-30T19:21:10.896Z,1.55
2023-03-30T19:23:39.009Z,1.73
2023-03-30T19:26:07.496Z,1.90
2023-03-30T19:28:35.945Z,1.70
2023-03-30T19:31:10.256Z,1.48
2023-03-30T19:33:39.060Z,1.65
2023-03-30T19:36:09.327Z,1.63
2023-03-30T19:38:38.408Z,2.65
2023-03-30T19:41:08.299Z,1.55
2023-03-30T19:43:36.784Z,2.45
2023-03-30T19:46:06.045Z,1.58
2023-03-30T19:48:34.877Z,1.60
2023-03-30T19:51:04.089Z,2.25
2023-03-30T19:53:39.706Z,1.55
2023-03-30T19:56:11.837Z,1.85
2023-03-30T19:58:39.993Z,2.03
2023-03-30T20:01:09.296Z,1.67
2023-03-30T20:03:37.921Z,1.20
2023-03-30T20:06:10.156Z,2.00
2023-03-30T20:08:40.111Z,2.10
2023-03-30T20:11:08.706Z,2.20
2023-03-30T20:13:37.214Z,1.50
2023-03-30T20:16:06.096Z,1.83
2023-03-30T20:18:35.620Z,2.17
2023-03-30T20:21:04.549Z,1.73
2023-03-30T20:23:33.076Z,1.95
2023-03-30T20:26:04.826Z,2.05
2023-03-30T20:28:33.475Z,2.33
2023-03-30T20:31:01.907Z,1.95
2023-03-30T20:33:33.941Z,2.50
2023-03-30T20:36:02.291Z,2.15
2023-03-30T20:38:30.465Z,1.50
2023-03-30T20:40:59.640Z,2.38
2023-03-30T20:43:29.139Z,2.53
2023-03-30T20:46:02.636Z,2.60
2023-03-30T20:48:33.613Z,1.90
2023-03-30T20:51:03.837Z,2.47
2023-03-30T20:53:32.521Z,2.33
2023-03-30T20:56:00.775Z,2.42
2023-03-30T20:58:31.347Z,2.10
2023-03-30T21:00:59.790Z,2.42
2023-03-30T21:03:30.985Z,2.40
2023-03-30T21:06:06.373Z,2.15
2023-03-30T21:08:34.880Z,2.15
2023-03-30T21:11:03.484Z,1.85
2023-03-30T21:13:33.126Z,2.15
2023-03-30T21:16:02.463Z,1.90
2023-03-30T21:18:31.023Z,1.92
2023-03-30T21:20:59.322Z,2.33
2023-03-30T21:23:27.577Z,1.60
2023-03-30T21:25:57.343Z,1.88
2023-03-30T21:28:27.260Z,1.80
2023-03-30T21:30:58.127Z,1.50
2023-03-30T21:33:27.365Z,2.00
2023-03-30T21:35:56.860Z,1.40
2023-03-30T21:38:26.331Z,1.50
2023-03-30T21:41:02.475Z,2.47
2023-03-30T21:43:31.687Z,1.65
2023-03-30T21:46:02.654Z,1.25
2023-03-30T21:48:32.373Z,2.13
2023-03-30T21:51:01.159Z,1.50
2023-03-30T21:53:30.125Z,1.60
2023-03-30T21:55:58.939Z,1.83
2023-03-30T21:58:27.749Z,1.38
2023-03-30T22:01:08.938Z,1.48
2023-03-30T22:03:42.178Z,1.77
2023-03-30T22:06:13.131Z,1.65
2023-03-30T22:08:41.588Z,1.67
2023-03-30T22:11:12.790Z,1.15
2023-03-30T22:13:41.046Z,1.63
2023-03-30T22:16:12.650Z,1.40
2023-03-30T22:18:42.451Z,1.42
2023-03-30T22:21:14.182Z,1.40
2023-03-30T22:23:42.489Z,1.73
2023-03-30T22:26:11.942Z,2.25
2023-03-30T22:28:40.160Z,1.63
2023-03-30T22:31:08.809Z,1.40
2023-03-30T22:33:36.958Z,1.77
2023-03-30T22:36:07.887Z,1.48
2023-03-30T22:38:36.279Z,1.25
2023-03-30T22:41:07.613Z,1.77
2023-03-30T22:43:36.206Z,1.42
2023-03-30T22:46:04.829Z,2.10
2023-03-30T22:48:33.520Z,1.30
2023-03-30T22:51:03.247Z,1.85
2023-03-30T22:53:33.649Z,1.75
2023-03-30T22:56:01.997Z,1.70
2023-03-30T22:58:30.115Z,1.90
2023-03-30T23:01:01.275Z,1.77
2023-03-30T23:03:29.530Z,1.30
2023-03-30T23:06:01.121Z,1.73
2023-03-30T23:08:30.684Z,1.77
2023-03-30T23:11:04.966Z,2.40
2023-03-30T23:13:37.409Z,1.65
2023-03-30T23:16:07.382Z,2.15
2023-03-30T23:18:36.496Z,1.27
2023-03-30T23:21:06.683Z,1.67
2023-03-30T23:23:35.376Z,1.88
2023-03-30T23:26:08.717Z,1.90
2023-03-30T23:28:38.458Z,2.03
2023-03-30T23:31:11.918Z,1.63
2023-03-30T23:33:40.416Z,2.42
2023-03-30T23:36:09.946Z,2.38
2023-03-30T23:38:38.549Z,1.67
2023-03-30T23:41:08.065Z,2.38
2023-03-30T23:43:36.308Z,2.53
2023-03-30T23:46:04.802Z,2.35
2023-03-30T23:48:33.723Z,2.35
2023-03-30T23:51:01.829Z,2.08
2023-03-30T23:53:30.356Z,1.77
2023-03-30T23:55:59.831Z,2.30
2023-03-30T23:58:29.405Z,1.85
