createdAt,value
2023-02-17T00:00:31.110Z,3.15
2023-02-17T00:01:34.581Z,3.13
2023-02-17T00:02:38.044Z,3.15
2023-02-17T00:03:42.210Z,3.00
2023-02-17T00:04:45.122Z,3.45
2023-02-17T00:05:50.687Z,2.97
2023-02-17T00:06:53.889Z,3.40
2023-02-17T00:07:56.886Z,2.78
2023-02-17T00:09:00.851Z,2.83
2023-02-17T00:10:04.004Z,3.72
2023-02-17T00:11:07.340Z,2.58
2023-02-17T00:12:10.196Z,2.90
2023-02-17T00:13:13.059Z,2.67
2023-02-17T00:14:16.446Z,2.38
2023-02-17T00:15:19.294Z,2.95
2023-02-17T00:16:25.257Z,3.67
2023-02-17T00:17:28.079Z,3.60
2023-02-17T00:18:31.122Z,2.53
2023-02-17T00:19:34.034Z,3.28
2023-02-17T00:20:36.912Z,2.78
2023-02-17T00:21:39.785Z,3.38
2023-02-17T00:22:42.713Z,3.63
2023-02-17T00:23:47.074Z,2.63
2023-02-17T00:24:50.059Z,3.30
2023-02-17T00:25:52.917Z,3.38
2023-02-17T00:26:56.599Z,4.47
2023-02-17T00:27:59.465Z,4.32
2023-02-17T00:29:02.413Z,3.72
2023-02-17T00:30:06.045Z,5.38
2023-02-17T00:31:15.615Z,3.42
2023-02-17T00:32:18.490Z,3.75
2023-02-17T00:33:21.367Z,2.70
2023-02-17T00:34:24.582Z,3.78
2023-02-17T00:35:28.252Z,4.28
2023-02-17T00:36:31.258Z,3.15
2023-02-17T00:37:36.259Z,2.45
2023-02-17T00:38:39.532Z,3.22
2023-02-17T00:39:42.527Z,2.13
2023-02-17T00:40:46.730Z,3.00
2023-02-17T00:41:50.208Z,4.10
2023-02-17T00:42:55.131Z,3.38
2023-02-17T00:43:58.483Z,3.15
2023-02-17T00:45:01.351Z,2.83
2023-02-17T00:46:05.159Z,3.42
2023-02-17T00:47:08.318Z,4.10
2023-02-17T00:48:11.295Z,3.38
2023-02-17T00:49:23.963Z,2.92
2023-02-17T00:50:26.881Z,3.03
2023-02-17T00:51:29.722Z,4.70
2023-02-17T00:52:32.582Z,2.75
2023-02-17T00:53:35.700Z,3.38
2023-02-17T00:54:39.684Z,3.17
2023-02-17T00:55:43.499Z,4.75
2023-02-17T00:56:47.073Z,3.17
2023-02-17T00:57:50.159Z,3.40
2023-02-17T00:58:53.340Z,4.63
2023-02-17T00:59:56.998Z,3.70
2023-02-17T01:01:00.229Z,3.53
2023-02-17T01:02:03.106Z,3.42
2023-02-17T01:03:06.352Z,3.33
2023-02-17T01:04:09.277Z,4.53
2023-02-17T01:05:12.238Z,3.60
2023-02-17T01:06:25.022Z,3.85
2023-02-17T01:07:27.960Z,4.30
2023-02-17T01:08:30.815Z,3.67
2023-02-17T01:09:33.725Z,2.90
2023-02-17T01:10:44.938Z,4.03
2023-02-17T01:11:47.861Z,3.88
2023-02-17T01:12:50.761Z,3.38
2023-02-17T01:13:55.271Z,3.53
2023-02-17T01:14:58.160Z,2.65
2023-02-17T01:16:01.068Z,3.42
2023-02-17T01:17:04.029Z,4.50
2023-02-17T01:18:07.219Z,3.80
2023-02-17T01:19:13.559Z,4.10
2023-02-17T01:20:16.762Z,3.83
2023-02-17T01:21:23.026Z,4.53
2023-02-17T01:22:26.028Z,3.13
2023-02-17T01:23:30.891Z,4.20
2023-02-17T01:24:34.164Z,3.55
2023-02-17T01:25:58.487Z,3.88
2023-02-17T01:27:01.592Z,3.72
2023-02-17T01:28:04.721Z,3.75
2023-02-17T01:29:08.590Z,4.47
2023-02-17T01:30:12.034Z,4.13
2023-02-17T01:31:15.666Z,3.80
2023-02-17T01:32:19.011Z,3.58
2023-02-17T01:33:23.254Z,3.90
2023-02-17T01:34:26.206Z,4.18
2023-02-17T01:35:29.061Z,4.07
2023-02-17T01:36:32.234Z,3.28
2023-02-17T01:37:35.467Z,4.15
2023-02-17T01:38:38.983Z,3.50
2023-02-17T01:39:41.847Z,2.70
2023-02-17T01:40:48.782Z,2.90
2023-02-17T01:41:51.706Z,3.78
2023-02-17T01:42:56.190Z,2.40
2023-02-17T01:44:24.335Z,3.85
2023-02-17T01:45:36.744Z,3.40
2023-02-17T01:46:55.403Z,3.85
2023-02-17T01:48:04.832Z,4.18
2023-02-17T01:49:37.080Z,4.57
2023-02-17T01:50:46.287Z,4.15
2023-02-17T01:51:54.454Z,4.28
2023-02-17T01:52:59.129Z,5.10
2023-02-17T01:54:09.597Z,4.95
2023-02-17T01:55:16.815Z,4.25
2023-02-17T01:56:19.923Z,3.63
2023-02-17T01:57:26.938Z,4.07
2023-02-17T01:58:31.440Z,2.90
2023-02-17T01:59:34.585Z,3.40
2023-02-17T02:00:38.185Z,3.85
2023-02-17T02:01:41.400Z,3.13
2023-02-17T02:02:47.991Z,5.28
2023-02-17T02:03:52.692Z,3.78
2023-02-17T02:04:55.946Z,3.78
2023-02-17T02:06:00.858Z,4.93
2023-02-17T02:07:10.679Z,5.07
2023-02-17T02:08:15.644Z,3.47
2023-02-17T02:09:20.872Z,4.57
2023-02-17T02:10:23.853Z,4.28
2023-02-17T02:11:26.965Z,2.67
2023-02-17T02:12:33.913Z,3.78
2023-02-17T02:13:38.286Z,3.50
2023-02-17T02:14:41.268Z,4.50
2023-02-17T02:15:48.118Z,3.58
2023-02-17T02:16:51.146Z,3.90
2023-02-17T02:17:59.808Z,3.42
2023-02-17T02:19:34.866Z,4.40
2023-02-17T02:20:59.195Z,4.97
2023-02-17T02:22:22.529Z,3.75
2023-02-17T02:23:36.964Z,3.30
2023-02-17T02:25:02.940Z,3.47
2023-02-17T02:26:12.010Z,5.38
2023-02-17T02:27:42.480Z,3.83
2023-02-17T02:29:13.276Z,4.25
2023-02-17T02:30:46.506Z,3.67
2023-02-17T02:32:00.629Z,4.43
2023-02-17T02:33:30.773Z,3.53
2023-02-17T02:34:46.723Z,3.20
2023-02-17T02:36:13.093Z,4.40
2023-02-17T02:37:27.144Z,3.70
2023-02-17T02:38:41.009Z,4.35
2023-02-17T02:39:48.776Z,4.68
2023-02-17T02:41:02.758Z,3.85
2023-02-17T02:43:10.256Z,3.83
2023-02-17T02:44:15.808Z,4.32
2023-02-17T02:45:19.874Z,3.67
2023-02-17T02:46:22.883Z,3.75
2023-02-17T02:47:43.440Z,3.72
2023-02-17T02:48:47.501Z,4.10
2023-02-17T02:49:50.637Z,4.28
2023-02-17T02:51:00.403Z,4.15
2023-02-17T02:52:38.681Z,2.85
2023-02-17T02:54:03.362Z,5.53
2023-02-17T02:55:15.503Z,3.30
2023-02-17T02:56:47.558Z,3.13
2023-02-17T02:57:56.346Z,3.65
2023-02-17T02:59:30.329Z,3.35
2023-02-17T03:00:47.026Z,3.55
2023-02-17T03:02:27.698Z,5.28
2023-02-17T03:03:46.325Z,4.38
2023-02-17T03:04:58.981Z,3.63
2023-02-17T03:06:32.256Z,3.88
2023-02-17T03:07:48.669Z,3.25
2023-02-17T03:09:18.625Z,3.92
2023-02-17T03:10:22.424Z,4.32
2023-02-17T03:11:35.542Z,4.18
2023-02-17T03:12:40.111Z,4.15
2023-02-17T03:13:43.331Z,3.70
2023-02-17T03:14:53.900Z,2.55
2023-02-17T03:15:57.284Z,4.90
2023-02-17T03:17:00.500Z,4.47
2023-02-17T03:18:04.448Z,3.28
2023-02-17T03:19:08.538Z,4.05
2023-02-17T03:20:13.530Z,4.55
2023-02-17T03:21:16.814Z,3.85
2023-02-17T03:22:26.164Z,4.07
2023-02-17T03:23:29.062Z,3.67
2023-02-17T03:24:31.923Z,3.90
2023-02-17T03:25:35.009Z,5.35
2023-02-17T03:26:37.946Z,3.47
2023-02-17T03:27:40.858Z,4.88
2023-02-17T03:28:43.720Z,4.28
2023-02-17T03:29:47.128Z,4.63
2023-02-17T03:30:50.016Z,4.88
2023-02-17T03:31:53.055Z,4.25
2023-02-17T03:32:56.102Z,4.25
2023-02-17T03:33:59.788Z,4.00
2023-02-17T03:35:03.198Z,4.38
2023-02-17T03:36:07.364Z,3.08
2023-02-17T03:37:10.497Z,3.33
2023-02-17T03:38:13.464Z,3.10
2023-02-17T03:39:17.085Z,3.75
2023-02-17T03:40:20.331Z,3.80
2023-02-17T03:41:23.756Z,3.53
2023-02-17T03:42:33.926Z,4.57
2023-02-17T03:43:37.204Z,4.60
2023-02-17T03:44:40.122Z,4.13
2023-02-17T03:45:43.000Z,3.53
2023-02-17T03:46:46.942Z,3.55
2023-02-17T03:47:49.860Z,2.85
2023-02-17T03:48:52.693Z,3.97
2023-02-17T03:49:55.596Z,4.07
2023-02-17T03:50:58.529Z,3.35
2023-02-17T03:52:01.569Z,4.05
2023-02-17T03:53:05.615Z,4.20
2023-02-17T03:54:08.550Z,3.80
2023-02-17T03:55:11.519Z,4.50
2023-02-17T03:56:14.994Z,3.40
2023-02-17T03:57:17.943Z,2.78
2023-02-17T03:58:20.872Z,3.22
2023-02-17T03:59:23.809Z,4.03
2023-02-17T04:00:26.725Z,3.65
2023-02-17T04:01:29.809Z,3.63
2023-02-17T04:02:32.711Z,3.60
2023-02-17T04:03:36.959Z,3.97
2023-02-17T04:04:43.407Z,4.47
2023-02-17T04:05:46.390Z,6.60
2023-02-17T04:06:49.312Z,5.45
2023-02-17T04:07:52.735Z,4.88
2023-02-17T04:09:09.713Z,4.40
2023-02-17T04:10:12.856Z,4.45
2023-02-17T04:11:15.881Z,4.25
2023-02-17T04:12:18.842Z,5.05
2023-02-17T04:13:22.356Z,5.65
2023-02-17T04:14:25.417Z,5.63
2023-02-17T04:15:30.144Z,4.95
2023-02-17T04:16:33.303Z,6.35
2023-02-17T04:17:38.854Z,4.30
2023-02-17T04:18:41.774Z,5.70
2023-02-17T04:19:45.772Z,5.20
2023-02-17T04:20:50.037Z,5.72
2023-02-17T04:21:53.260Z,4.32
2023-02-17T04:22:56.165Z,5.78
2023-02-17T04:24:04.053Z,6.60
2023-02-17T04:25:07.124Z,4.85
2023-02-17T04:26:10.180Z,4.30
2023-02-17T04:27:13.114Z,6.60
2023-02-17T04:28:17.000Z,4.68
2023-02-17T04:29:20.011Z,4.78
2023-02-17T04:30:23.037Z,4.75
2023-02-17T04:31:28.398Z,5.03
2023-02-17T04:32:32.758Z,6.05
2023-02-17T04:33:35.805Z,6.82
2023-02-17T04:34:38.810Z,4.15
2023-02-17T04:35:42.225Z,4.93
2023-02-17T04:36:45.137Z,5.00
2023-02-17T04:37:48.520Z,6.47
2023-02-17T04:38:51.598Z,7.35
2023-02-17T04:39:54.492Z,3.72
2023-02-17T04:40:58.939Z,7.55
2023-02-17T04:42:01.794Z,4.40
2023-02-17T04:43:05.144Z,4.30
2023-02-17T04:44:08.299Z,5.05
2023-02-17T04:45:11.172Z,4.28
2023-02-17T04:46:14.097Z,3.72
2023-02-17T04:47:17.096Z,4.13
2023-02-17T04:48:20.412Z,6.55
2023-02-17T04:49:23.532Z,5.15
2023-02-17T04:50:26.725Z,6.05
2023-02-17T04:51:29.680Z,5.15
2023-02-17T04:52:32.575Z,4.40
2023-02-17T04:53:35.472Z,4.75
2023-02-17T04:54:38.508Z,6.68
2023-02-17T04:55:42.273Z,5.30
2023-02-17T04:56:45.194Z,4.38
2023-02-17T04:57:48.045Z,5.25
2023-02-17T04:58:51.088Z,6.13
2023-02-17T04:59:53.934Z,4.95
2023-02-17T05:00:59.397Z,5.10
2023-02-17T05:02:02.270Z,4.13
2023-02-17T05:03:05.197Z,5.05
2023-02-17T05:04:08.018Z,3.40
2023-02-17T05:05:10.912Z,4.57
2023-02-17T05:06:13.774Z,3.83
2023-02-17T05:07:16.705Z,5.70
2023-02-17T05:08:19.575Z,4.60
2023-02-17T05:09:22.471Z,5.45
2023-02-17T05:10:25.372Z,4.07
2023-02-17T05:11:28.332Z,4.97
2023-02-17T05:12:31.206Z,5.85
2023-02-17T05:13:34.148Z,4.63
2023-02-17T05:14:37.529Z,4.00
2023-02-17T05:15:40.480Z,4.40
2023-02-17T05:16:43.491Z,4.40
2023-02-17T05:17:46.691Z,4.93
2023-02-17T05:18:49.650Z,3.75
2023-02-17T05:19:52.517Z,4.30
2023-02-17T05:20:55.295Z,5.72
2023-02-17T05:21:58.182Z,4.32
2023-02-17T05:23:01.089Z,3.58
2023-02-17T05:24:04.246Z,4.57
2023-02-17T05:25:07.757Z,4.38
2023-02-17T05:26:11.004Z,4.30
2023-02-17T05:27:14.295Z,4.88
2023-02-17T05:28:17.220Z,4.10
2023-02-17T05:29:20.199Z,5.25
2023-02-17T05:30:23.291Z,3.50
2023-02-17T05:31:26.348Z,3.47
2023-02-17T05:32:29.568Z,3.65
2023-02-17T05:33:32.861Z,4.43
2023-02-17T05:34:36.525Z,4.28
2023-02-17T05:35:39.519Z,3.85
2023-02-17T05:36:42.486Z,3.45
2023-02-17T05:37:45.379Z,3.47
2023-02-17T05:38:50.172Z,4.85
2023-02-17T05:39:53.061Z,2.80
2023-02-17T05:40:56.068Z,3.92
2023-02-17T05:41:58.948Z,3.53
2023-02-17T05:43:01.842Z,3.97
2023-02-17T05:44:04.951Z,4.05
2023-02-17T05:45:08.141Z,3.97
2023-02-17T05:46:11.096Z,3.05
2023-02-17T05:47:14.074Z,2.40
2023-02-17T05:48:17.774Z,2.58
2023-02-17T05:49:20.702Z,4.03
2023-02-17T05:50:25.862Z,3.22
2023-02-17T05:51:28.821Z,4.05
2023-02-17T05:52:32.378Z,3.17
2023-02-17T05:53:35.322Z,3.03
2023-02-17T05:54:38.192Z,2.88
2023-02-17T05:55:41.325Z,3.22
2023-02-17T05:56:44.196Z,3.88
2023-02-17T05:57:47.081Z,2.60
2023-02-17T05:58:49.949Z,3.55
2023-02-17T05:59:53.085Z,4.47
2023-02-17T06:00:55.945Z,5.10
2023-02-17T06:01:58.849Z,3.97
2023-02-17T06:03:01.744Z,3.53
2023-02-17T06:04:05.439Z,3.05
2023-02-17T06:05:09.847Z,3.75
2023-02-17T06:06:12.817Z,3.63
2023-02-17T06:07:15.776Z,2.80
2023-02-17T06:08:18.703Z,2.67
2023-02-17T06:09:21.591Z,4.50
2023-02-17T06:10:24.740Z,3.20
2023-02-17T06:11:27.638Z,4.13
2023-02-17T06:12:30.668Z,4.82
2023-02-17T06:13:33.604Z,3.10
2023-02-17T06:14:36.627Z,5.32
2023-02-17T06:15:39.523Z,3.53
2023-02-17T06:16:42.547Z,3.65
2023-02-17T06:17:45.380Z,3.55
2023-02-17T06:18:48.305Z,4.38
2023-02-17T06:19:51.184Z,2.33
2023-02-17T06:20:57.382Z,5.38
2023-02-17T06:22:00.223Z,3.95
2023-02-17T06:23:03.671Z,2.40
2023-02-17T06:24:06.730Z,4.40
2023-02-17T06:25:10.049Z,3.90
2023-02-17T06:26:13.025Z,2.95
2023-02-17T06:27:16.007Z,3.47
2023-02-17T06:28:18.999Z,3.33
2023-02-17T06:29:21.958Z,3.35
2023-02-17T06:30:24.865Z,4.30
2023-02-17T06:31:27.873Z,2.65
2023-02-17T06:32:31.846Z,2.42
2023-02-17T06:33:34.789Z,2.95
2023-02-17T06:34:37.606Z,2.70
2023-02-17T06:35:40.879Z,2.58
2023-02-17T06:36:43.816Z,2.10
2023-02-17T06:37:46.780Z,2.90
2023-02-17T06:38:50.092Z,3.63
2023-02-17T06:39:53.062Z,2.60
2023-02-17T06:40:55.934Z,3.53
2023-02-17T06:41:59.104Z,2.72
2023-02-17T06:43:02.022Z,3.10
2023-02-17T06:44:05.060Z,2.47
2023-02-17T06:45:08.613Z,3.13
2023-02-17T06:46:11.770Z,4.60
2023-02-17T06:47:14.788Z,2.97
2023-02-17T06:48:17.771Z,1.92
2023-02-17T06:49:20.651Z,2.72
2023-02-17T06:50:23.646Z,3.38
2023-02-17T06:51:26.638Z,2.60
2023-02-17T06:52:49.858Z,2.38
2023-02-17T06:53:52.756Z,2.95
2023-02-17T06:54:55.712Z,2.50
2023-02-17T06:55:58.645Z,3.40
2023-02-17T06:57:04.582Z,3.60
2023-02-17T06:58:08.606Z,4.88
2023-02-17T06:59:11.512Z,2.10
2023-02-17T07:00:16.952Z,3.63
2023-02-17T07:01:26.582Z,2.72
2023-02-17T07:02:29.592Z,2.75
2023-02-17T07:03:32.908Z,3.00
2023-02-17T07:04:41.990Z,1.55
2023-02-17T07:05:52.265Z,1.83
2023-02-17T07:06:55.227Z,2.45
2023-02-17T07:07:59.229Z,2.25
2023-02-17T07:09:03.727Z,2.00
2023-02-17T07:10:07.342Z,2.63
2023-02-17T07:11:13.826Z,2.33
2023-02-17T07:12:17.002Z,2.63
2023-02-17T07:13:19.939Z,2.75
2023-02-17T07:14:24.899Z,1.83
2023-02-17T07:15:27.940Z,2.83
2023-02-17T07:16:30.908Z,3.22
2023-02-17T07:17:33.769Z,2.67
2023-02-17T07:18:38.146Z,2.40
2023-02-17T07:19:41.058Z,3.17
2023-02-17T07:20:44.122Z,2.13
2023-02-17T07:21:47.110Z,2.20
2023-02-17T07:22:50.146Z,2.30
2023-02-17T07:23:53.084Z,2.15
2023-02-17T07:24:55.974Z,2.58
2023-02-17T07:26:06.964Z,3.90
2023-02-17T07:27:10.919Z,2.80
2023-02-17T07:28:14.003Z,2.75
2023-02-17T07:29:17.154Z,2.33
2023-02-17T07:30:20.196Z,1.85
2023-02-17T07:31:23.244Z,2.47
2023-02-17T07:32:26.331Z,4.00
2023-02-17T07:33:29.468Z,2.85
2023-02-17T07:34:32.416Z,2.15
2023-02-17T07:35:35.628Z,2.47
2023-02-17T07:36:38.482Z,1.67
2023-02-17T07:37:41.335Z,2.28
2023-02-17T07:38:44.390Z,2.72
2023-02-17T07:39:47.297Z,3.60
2023-02-17T07:40:50.225Z,2.65
2023-02-17T07:41:53.179Z,2.45
2023-02-17T07:42:57.487Z,2.28
2023-02-17T07:44:00.616Z,3.88
2023-02-17T07:45:03.610Z,2.30
2023-02-17T07:46:08.771Z,2.53
2023-02-17T07:47:12.105Z,2.35
2023-02-17T07:48:14.993Z,1.92
2023-02-17T07:49:18.123Z,3.33
2023-02-17T07:50:22.180Z,3.03
2023-02-17T07:51:25.879Z,2.35
2023-02-17T07:52:28.883Z,3.22
2023-02-17T07:53:31.828Z,2.58
2023-02-17T07:54:35.238Z,2.95
2023-02-17T07:55:38.193Z,2.28
2023-02-17T07:56:41.519Z,3.03
2023-02-17T07:57:44.414Z,2.75
2023-02-17T07:58:48.478Z,2.40
2023-02-17T07:59:51.334Z,2.30
2023-02-17T08:00:54.209Z,2.67
2023-02-17T08:01:57.099Z,2.17
2023-02-17T08:03:00.317Z,2.45
2023-02-17T08:04:03.803Z,2.28
2023-02-17T08:05:06.874Z,2.10
2023-02-17T08:06:11.963Z,2.13
2023-02-17T08:07:15.308Z,2.78
2023-02-17T08:08:36.628Z,2.60
2023-02-17T08:09:58.320Z,2.88
2023-02-17T08:11:20.589Z,3.17
2023-02-17T08:12:42.325Z,2.67
2023-02-17T08:13:45.733Z,2.25
2023-02-17T08:14:48.682Z,2.67
2023-02-17T08:15:51.522Z,2.92
2023-02-17T08:16:54.924Z,1.77
2023-02-17T08:17:58.817Z,2.65
2023-02-17T08:19:01.759Z,2.50
2023-02-17T08:20:09.011Z,2.67
2023-02-17T08:21:12.942Z,2.65
2023-02-17T08:22:17.365Z,2.22
2023-02-17T08:23:21.397Z,2.63
2023-02-17T08:24:25.934Z,3.20
2023-02-17T08:25:35.243Z,3.10
2023-02-17T08:26:38.740Z,2.47
2023-02-17T08:27:41.752Z,2.25
2023-02-17T08:28:45.209Z,2.40
2023-02-17T08:29:48.109Z,2.30
2023-02-17T08:30:51.115Z,2.20
2023-02-17T08:31:54.191Z,2.60
2023-02-17T08:32:57.457Z,2.65
2023-02-17T08:34:02.497Z,2.47
2023-02-17T08:35:06.871Z,2.60
2023-02-17T08:36:10.702Z,2.17
2023-02-17T08:37:13.605Z,2.55
2023-02-17T08:38:16.709Z,2.97
2023-02-17T08:39:19.941Z,2.55
2023-02-17T08:40:24.194Z,2.20
2023-02-17T08:41:30.978Z,4.07
2023-02-17T08:42:33.884Z,2.92
2023-02-17T08:43:36.731Z,1.98
2023-02-17T08:44:39.857Z,2.38
2023-02-17T08:45:42.769Z,3.10
2023-02-17T08:46:48.395Z,3.20
2023-02-17T08:47:51.604Z,2.35
2023-02-17T08:48:55.006Z,2.75
2023-02-17T08:49:58.030Z,2.33
2023-02-17T08:51:01.065Z,2.20
2023-02-17T08:52:05.444Z,3.05
2023-02-17T08:53:08.461Z,2.10
2023-02-17T08:54:12.094Z,2.72
2023-02-17T08:55:15.604Z,2.25
2023-02-17T08:56:18.607Z,2.42
2023-02-17T08:57:22.701Z,2.33
2023-02-17T08:58:25.725Z,2.83
2023-02-17T08:59:28.945Z,2.75
2023-02-17T09:00:31.893Z,2.83
2023-02-17T09:01:35.782Z,1.95
2023-02-17T09:02:38.945Z,2.33
2023-02-17T09:03:42.157Z,3.20
2023-02-17T09:04:45.651Z,1.92
2023-02-17T09:05:50.007Z,2.13
2023-02-17T09:06:56.973Z,2.28
2023-02-17T09:08:00.032Z,3.25
2023-02-17T09:09:03.509Z,2.30
2023-02-17T09:10:14.400Z,2.50
2023-02-17T09:11:20.021Z,2.03
2023-02-17T09:12:23.017Z,2.17
2023-02-17T09:13:27.166Z,3.63
2023-02-17T09:14:31.096Z,2.28
2023-02-17T09:15:34.054Z,3.38
2023-02-17T09:16:40.360Z,2.35
2023-02-17T09:17:44.268Z,1.67
2023-02-17T09:18:48.484Z,1.20
2023-02-17T09:19:55.018Z,1.90
2023-02-17T09:20:58.729Z,2.63
2023-02-17T09:22:01.760Z,2.47
2023-02-17T09:23:04.782Z,1.45
2023-02-17T09:24:07.752Z,2.17
2023-02-17T09:25:11.005Z,2.42
2023-02-17T09:26:16.143Z,2.05
2023-02-17T09:27:21.905Z,2.17
2023-02-17T09:28:24.788Z,2.80
2023-02-17T09:29:27.828Z,2.03
2023-02-17T09:30:31.355Z,3.00
2023-02-17T09:31:35.628Z,1.75
2023-02-17T09:32:41.877Z,2.17
2023-02-17T09:33:45.114Z,2.63
2023-02-17T09:34:51.103Z,2.05
2023-02-17T09:35:54.100Z,2.28
2023-02-17T09:36:56.990Z,2.88
2023-02-17T09:38:00.491Z,3.55
2023-02-17T09:39:03.586Z,2.67
2023-02-17T09:40:08.152Z,2.78
2023-02-17T09:41:42.349Z,2.50
2023-02-17T09:42:46.487Z,2.45
2023-02-17T09:43:50.742Z,2.15
2023-02-17T09:45:02.000Z,1.98
2023-02-17T09:46:18.436Z,2.60
2023-02-17T09:47:32.731Z,2.83
2023-02-17T09:48:38.392Z,2.35
2023-02-17T09:49:51.901Z,2.13
2023-02-17T09:52:09.309Z,2.88
2023-02-17T09:53:50.462Z,1.92
2023-02-17T09:55:11.313Z,1.92
2023-02-17T09:56:24.497Z,1.60
2023-02-17T09:57:31.702Z,2.33
2023-02-17T09:58:43.823Z,4.15
2023-02-17T10:00:02.787Z,2.45
2023-02-17T10:01:28.779Z,1.90
2023-02-17T10:02:50.809Z,1.95
2023-02-17T10:04:08.827Z,2.42
2023-02-17T10:05:16.908Z,1.90
2023-02-17T10:06:28.026Z,1.95
2023-02-17T10:07:38.431Z,2.40
2023-02-17T10:09:01.907Z,2.63
2023-02-17T10:10:10.613Z,1.90
2023-02-17T10:11:32.652Z,2.42
2023-02-17T10:12:41.597Z,2.20
2023-02-17T10:13:45.731Z,2.72
2023-02-17T10:15:07.263Z,2.40
2023-02-17T10:16:16.746Z,2.28
2023-02-17T10:17:36.408Z,2.33
2023-02-17T10:18:45.379Z,1.77
2023-02-17T10:20:07.861Z,2.05
2023-02-17T10:21:24.180Z,1.63
2023-02-17T10:22:27.605Z,1.70
2023-02-17T10:23:30.693Z,1.80
2023-02-17T10:24:33.856Z,2.10
2023-02-17T10:25:44.557Z,2.78
2023-02-17T10:27:05.817Z,2.30
2023-02-17T10:28:16.946Z,2.55
2023-02-17T10:29:48.471Z,2.28
2023-02-17T10:31:22.761Z,2.05
2023-02-17T10:32:27.741Z,2.08
2023-02-17T10:33:33.916Z,1.90
2023-02-17T10:34:37.843Z,1.67
2023-02-17T10:35:54.152Z,2.25
2023-02-17T10:37:01.260Z,2.20
2023-02-17T10:38:12.114Z,1.73
2023-02-17T10:39:26.710Z,2.28
2023-02-17T10:40:29.956Z,2.00
2023-02-17T10:41:38.617Z,2.05
2023-02-17T10:42:41.844Z,1.48
2023-02-17T10:43:45.599Z,3.05
2023-02-17T10:44:51.451Z,2.70
2023-02-17T10:45:56.229Z,2.72
2023-02-17T10:46:59.164Z,2.30
2023-02-17T10:48:18.371Z,1.98
2023-02-17T10:49:32.439Z,2.05
2023-02-17T10:50:38.032Z,1.92
2023-02-17T10:51:42.722Z,1.83
2023-02-17T10:52:46.091Z,1.83
2023-02-17T10:54:11.411Z,2.00
2023-02-17T10:55:23.704Z,2.63
2023-02-17T10:56:44.497Z,2.83
2023-02-17T10:57:52.977Z,2.65
2023-02-17T10:59:17.790Z,2.33
2023-02-17T11:00:21.065Z,2.00
2023-02-17T11:01:24.610Z,2.40
2023-02-17T11:02:42.070Z,2.10
2023-02-17T11:03:45.588Z,2.45
2023-02-17T11:04:51.352Z,2.28
2023-02-17T11:06:19.312Z,2.20
2023-02-17T11:07:35.404Z,2.60
2023-02-17T11:08:51.804Z,2.85
2023-02-17T11:09:59.623Z,2.60
2023-02-17T11:11:14.631Z,2.80
2023-02-17T11:12:28.675Z,2.65
2023-02-17T11:13:34.181Z,2.63
2023-02-17T11:14:38.158Z,2.33
2023-02-17T11:15:46.850Z,3.65
2023-02-17T11:16:58.316Z,2.47
2023-02-17T11:18:02.352Z,2.35
2023-02-17T11:19:09.634Z,3.10
2023-02-17T11:21:18.555Z,2.47
2023-02-17T11:22:41.839Z,2.63
2023-02-17T11:23:55.771Z,2.92
2023-02-17T11:25:05.476Z,2.35
2023-02-17T11:26:17.266Z,5.38
2023-02-17T11:27:26.726Z,3.25
2023-02-17T11:28:29.976Z,2.60
2023-02-17T11:29:34.363Z,2.55
2023-02-17T11:30:40.097Z,3.33
2023-02-17T11:31:43.170Z,2.95
2023-02-17T11:32:46.732Z,3.40
2023-02-17T11:33:49.687Z,3.05
2023-02-17T11:34:58.945Z,4.25
2023-02-17T11:36:02.982Z,2.40
2023-02-17T11:37:14.676Z,3.40
2023-02-17T11:38:26.690Z,3.42
2023-02-17T11:39:30.186Z,3.15
2023-02-17T11:40:33.666Z,2.60
2023-02-17T11:41:41.235Z,3.65
2023-02-17T11:42:44.165Z,3.22
2023-02-17T11:43:53.904Z,2.85
2023-02-17T11:45:00.534Z,2.35
2023-02-17T11:46:09.660Z,3.88
2023-02-17T11:47:15.541Z,2.70
2023-02-17T11:48:41.844Z,3.13
2023-02-17T11:49:50.490Z,3.67
2023-02-17T11:51:10.625Z,4.85
2023-02-17T11:52:38.766Z,3.03
2023-02-17T11:54:05.076Z,3.50
2023-02-17T11:55:32.683Z,3.83
2023-02-17T11:56:39.560Z,3.88
2023-02-17T11:57:48.630Z,4.00
2023-02-17T11:59:05.506Z,3.72
2023-02-17T12:00:20.530Z,3.85
2023-02-17T12:01:46.604Z,4.18
2023-02-17T12:03:27.722Z,3.58
2023-02-17T12:04:33.320Z,3.35
2023-02-17T12:06:01.992Z,3.75
2023-02-17T12:07:11.744Z,3.85
2023-02-17T12:08:29.670Z,4.18
2023-02-17T12:10:13.159Z,3.67
2023-02-17T12:11:16.260Z,4.18
2023-02-17T12:12:51.717Z,3.72
2023-02-17T12:14:15.556Z,6.72
2023-02-17T12:15:39.478Z,4.40
2023-02-17T12:17:11.779Z,3.83
2023-02-17T12:18:46.170Z,4.60
2023-02-17T12:20:07.456Z,3.78
2023-02-17T12:21:36.107Z,3.88
2023-02-17T12:22:44.830Z,4.72
2023-02-17T12:24:18.242Z,5.13
2023-02-17T12:25:28.010Z,5.47
2023-02-17T12:26:42.334Z,4.10
2023-02-17T12:28:20.603Z,4.65
2023-02-17T12:29:36.098Z,3.30
2023-02-17T12:31:10.938Z,5.72
2023-02-17T12:32:42.129Z,6.05
2023-02-17T12:33:55.987Z,4.32
2023-02-17T12:35:31.815Z,3.88
2023-02-17T12:36:39.664Z,4.85
2023-02-17T12:37:53.784Z,4.03
2023-02-17T12:39:06.401Z,4.43
2023-02-17T12:40:59.980Z,3.88
2023-02-17T12:42:11.486Z,4.57
2023-02-17T12:43:27.456Z,4.53
2023-02-17T12:44:39.543Z,5.63
2023-02-17T12:45:46.049Z,4.43
2023-02-17T12:46:56.279Z,4.90
2023-02-17T12:48:07.591Z,5.40
2023-02-17T12:49:40.526Z,4.53
2023-02-17T12:51:29.461Z,4.50
2023-02-17T12:52:42.588Z,3.97
2023-02-17T12:53:48.236Z,4.78
2023-02-17T12:55:20.925Z,4.50
2023-02-17T12:56:28.734Z,4.40
2023-02-17T12:57:46.733Z,6.93
2023-02-17T12:58:51.387Z,3.90
2023-02-17T12:59:55.048Z,4.45
2023-02-17T13:01:10.242Z,4.20
2023-02-17T13:02:24.917Z,5.20
2023-02-17T13:03:34.068Z,6.03
2023-02-17T13:04:37.739Z,4.63
2023-02-17T13:05:48.304Z,4.05
2023-02-17T13:07:07.612Z,5.53
2023-02-17T13:09:32.811Z,3.50
2023-02-17T13:10:39.264Z,4.63
2023-02-17T13:11:42.249Z,5.15
2023-02-17T13:12:58.232Z,5.03
2023-02-17T13:14:24.843Z,5.63
2023-02-17T13:15:33.525Z,5.47
2023-02-17T13:16:44.814Z,4.47
2023-02-17T13:18:01.433Z,4.43
2023-02-17T13:19:08.768Z,4.95
2023-02-17T13:20:11.657Z,6.85
2023-02-17T13:21:25.322Z,4.60
2023-02-17T13:22:28.242Z,5.15
2023-02-17T13:23:41.775Z,5.40
2023-02-17T13:24:55.353Z,6.63
2023-02-17T13:26:21.544Z,6.65
2023-02-17T13:27:32.752Z,6.20
2023-02-17T13:28:39.056Z,5.05
2023-02-17T13:29:42.234Z,4.93
2023-02-17T13:30:46.472Z,4.97
2023-02-17T13:31:56.140Z,5.03
2023-02-17T13:33:04.439Z,4.38
2023-02-17T13:34:10.514Z,4.93
2023-02-17T13:35:26.061Z,4.65
2023-02-17T13:36:28.919Z,4.00
2023-02-17T13:37:34.716Z,5.75
2023-02-17T13:38:37.692Z,3.63
2023-02-17T13:39:40.554Z,4.25
2023-02-17T13:40:44.236Z,3.92
2023-02-17T13:41:48.804Z,4.63
2023-02-17T13:42:54.642Z,4.18
2023-02-17T13:43:57.579Z,6.50
2023-02-17T13:45:00.764Z,4.50
2023-02-17T13:46:06.304Z,4.13
2023-02-17T13:47:12.247Z,5.72
2023-02-17T13:48:18.401Z,5.57
2023-02-17T13:49:27.882Z,4.55
2023-02-17T13:50:32.994Z,4.25
2023-02-17T13:51:36.237Z,3.95
2023-02-17T13:52:43.850Z,6.30
2023-02-17T13:54:57.359Z,3.38
2023-02-17T13:56:07.805Z,4.22
2023-02-17T13:57:30.283Z,4.15
2023-02-17T13:58:35.146Z,4.03
2023-02-17T13:59:38.495Z,3.80
2023-02-17T14:00:44.094Z,4.78
2023-02-17T14:01:47.604Z,4.60
2023-02-17T14:02:54.710Z,4.53
2023-02-17T14:04:00.260Z,4.35
2023-02-17T14:05:16.983Z,3.80
2023-02-17T14:06:36.442Z,4.30
2023-02-17T14:07:39.962Z,3.45
2023-02-17T14:08:43.778Z,3.55
2023-02-17T14:09:55.679Z,4.05
2023-02-17T14:11:20.601Z,4.57
2023-02-17T14:12:25.102Z,6.28
2023-02-17T14:13:28.697Z,5.47
2023-02-17T14:14:34.904Z,4.03
2023-02-17T14:15:38.233Z,3.60
2023-02-17T14:16:44.440Z,4.00
2023-02-17T14:17:47.796Z,4.07
2023-02-17T14:19:06.928Z,4.38
2023-02-17T14:20:29.325Z,4.45
2023-02-17T14:21:32.599Z,3.67
2023-02-17T14:22:37.977Z,3.67
2023-02-17T14:23:49.455Z,3.97
2023-02-17T14:25:02.085Z,4.70
2023-02-17T14:26:48.057Z,4.28
2023-02-17T14:27:51.733Z,4.03
2023-02-17T14:29:03.273Z,4.82
2023-02-17T14:30:07.258Z,4.03
2023-02-17T14:31:20.541Z,3.58
2023-02-17T14:32:35.282Z,3.90
2023-02-17T14:33:40.114Z,3.75
2023-02-17T14:34:43.097Z,5.22
2023-02-17T14:35:56.758Z,4.20
2023-02-17T14:37:10.311Z,4.85
2023-02-17T14:38:25.448Z,3.58
2023-02-17T14:39:28.391Z,3.83
2023-02-17T14:40:31.594Z,4.47
2023-02-17T14:41:34.822Z,3.30
2023-02-17T14:42:37.670Z,4.93
2023-02-17T14:43:42.971Z,3.83
2023-02-17T14:44:45.879Z,3.45
2023-02-17T14:45:49.339Z,4.82
2023-02-17T14:46:53.230Z,4.60
2023-02-17T14:47:57.550Z,3.38
2023-02-17T14:49:00.779Z,4.85
2023-02-17T14:50:03.757Z,3.10
2023-02-17T14:51:17.103Z,4.22
2023-02-17T14:52:23.863Z,3.50
2023-02-17T14:53:36.739Z,2.60
2023-02-17T14:54:39.719Z,3.63
2023-02-17T14:55:50.840Z,3.47
2023-02-17T14:57:07.478Z,4.05
2023-02-17T14:58:21.203Z,3.53
2023-02-17T14:59:24.067Z,3.45
2023-02-17T15:00:27.919Z,3.28
2023-02-17T15:01:31.298Z,5.68
2023-02-17T15:02:35.028Z,2.90
2023-02-17T15:03:37.877Z,3.47
2023-02-17T15:04:40.801Z,3.45