createdAt,value
2023-02-06T00:01:49.722Z,102514.59
2023-02-06T00:04:18.205Z,102513.72
2023-02-06T00:06:47.232Z,102515.47
2023-02-06T00:09:16.185Z,102521.56
2023-02-06T00:11:44.672Z,102509.50
2023-02-06T00:14:13.075Z,102514.66
2023-02-06T00:16:43.082Z,102509.44
2023-02-06T00:19:11.557Z,102513.78
2023-02-06T00:21:40.069Z,102507.72
2023-02-06T00:24:08.732Z,102510.34
2023-02-06T00:26:37.481Z,102506.06
2023-02-06T00:29:06.117Z,102483.66
2023-02-06T00:31:34.690Z,102487.09
2023-02-06T00:34:04.771Z,102497.44
2023-02-06T00:36:34.309Z,102503.47
2023-02-06T00:39:03.055Z,102500.00
2023-02-06T00:41:31.569Z,102500.88
2023-02-06T00:43:59.930Z,102493.97
2023-02-06T00:46:28.420Z,102502.59
2023-02-06T00:48:56.929Z,102499.16
2023-02-06T00:51:26.773Z,102516.44
2023-02-06T00:53:55.244Z,102527.66
2023-02-06T00:56:23.615Z,102519.03
2023-02-06T00:58:52.066Z,102522.53
2023-02-06T01:01:20.552Z,102529.44
2023-02-06T01:03:49.152Z,102520.78
2023-02-06T01:06:18.186Z,102518.19
2023-02-06T01:08:48.980Z,102506.97
2023-02-06T01:11:20.534Z,102509.56
2023-02-06T01:13:49.521Z,102518.19
2023-02-06T01:16:21.750Z,102508.69
2023-02-06T01:18:50.738Z,102511.25
2023-02-06T01:21:21.583Z,102514.72
2023-02-06T01:23:53.602Z,102514.75
2023-02-06T01:26:24.654Z,102495.72
2023-02-06T01:28:53.184Z,102486.22
2023-02-06T01:31:24.428Z,102478.44
2023-02-06T01:33:53.639Z,102470.72
2023-02-06T01:37:17.552Z,102470.75
2023-02-06T01:39:47.444Z,102473.34
2023-02-06T01:42:15.938Z,102467.28
2023-02-06T01:44:44.416Z,102467.28
2023-02-06T01:47:12.908Z,102462.09
2023-02-06T01:49:45.609Z,102472.47
2023-02-06T01:52:18.928Z,102444.88
2023-02-06T01:54:51.871Z,102462.13
2023-02-06T01:57:22.138Z,102464.75
2023-02-06T02:00:01.536Z,102457.00
2023-02-06T02:02:31.045Z,102476.81
2023-02-06T02:05:02.493Z,102477.69
2023-02-06T02:07:36.527Z,102482.03
2023-02-06T02:10:07.351Z,102471.66
2023-02-06T02:12:35.835Z,102478.59
2023-02-06T02:15:04.472Z,102471.72
2023-02-06T02:17:42.752Z,102470.84
2023-02-06T02:20:34.255Z,102476.88
2023-02-06T02:23:20.060Z,102476.00
2023-02-06T02:26:08.324Z,102476.84
2023-02-06T02:29:17.079Z,102471.69
2023-02-06T02:32:22.202Z,102465.63
2023-02-06T02:35:25.069Z,102457.84
2023-02-06T02:38:03.597Z,102465.63
2023-02-06T02:40:41.800Z,102465.63
2023-02-06T02:43:20.010Z,102446.59
2023-02-06T02:45:53.740Z,102436.25
2023-02-06T02:48:26.896Z,102436.25
2023-02-06T02:51:00.110Z,102443.16
2023-02-06T02:53:28.946Z,102438.88
2023-02-06T02:55:57.389Z,102438.84
2023-02-06T02:58:30.545Z,102418.19
2023-02-06T03:01:05.648Z,102429.34
2023-02-06T03:03:36.830Z,102425.03
2023-02-06T03:06:31.075Z,102410.44
2023-02-06T03:09:04.839Z,102404.34
2023-02-06T03:11:33.619Z,102408.63
2023-02-06T03:14:07.939Z,102412.97
2023-02-06T03:16:40.925Z,102410.38
2023-02-06T03:19:13.304Z,102398.28
2023-02-06T03:21:46.217Z,102394.91
2023-02-06T03:24:20.714Z,102411.31
2023-02-06T03:26:52.079Z,102413.88
2023-02-06T03:29:21.829Z,102406.97
2023-02-06T03:31:55.243Z,102410.41
2023-02-06T03:34:27.895Z,102406.09
2023-02-06T03:36:58.008Z,102420.78
2023-02-06T03:39:26.835Z,102406.16
2023-02-06T03:41:57.800Z,102439.78
2023-02-06T03:44:30.345Z,102417.34
2023-02-06T03:47:01.652Z,102425.97
2023-02-06T03:49:33.472Z,102432.88
2023-02-06T03:52:07.446Z,102423.41
2023-02-06T03:54:40.234Z,102424.25
2023-02-06T03:57:13.193Z,102425.97
2023-02-06T03:59:41.817Z,102425.97
2023-02-06T04:02:10.826Z,102425.97
2023-02-06T04:04:42.229Z,102412.19
2023-02-06T04:07:16.911Z,102413.91
2023-02-06T04:09:45.684Z,102410.47
2023-02-06T04:12:14.125Z,102403.63
2023-02-06T04:14:42.580Z,102408.00
2023-02-06T04:17:12.176Z,102415.78
2023-02-06T04:19:42.366Z,102416.59
2023-02-06T04:22:15.273Z,102414.88
2023-02-06T04:24:44.040Z,102421.72
2023-02-06T04:27:14.938Z,102423.44
2023-02-06T04:29:43.411Z,102424.31
2023-02-06T04:32:12.077Z,102420.84
2023-02-06T04:34:40.712Z,102420.84
2023-02-06T04:37:09.745Z,102426.06
2023-02-06T04:39:39.931Z,102417.44
2023-02-06T04:42:08.927Z,102414.84
2023-02-06T04:44:38.683Z,102424.34
2023-02-06T04:47:07.541Z,102420.88
2023-02-06T04:49:35.971Z,102410.53
2023-02-06T04:52:04.502Z,102413.13
2023-02-06T04:54:33.066Z,102416.56
2023-02-06T04:57:02.976Z,102414.78
2023-02-06T04:59:31.570Z,102424.28
2023-02-06T05:01:59.975Z,102409.63
2023-02-06T05:04:28.633Z,102394.13
2023-02-06T05:06:59.830Z,102410.59
2023-02-06T05:09:28.672Z,102408.03
2023-02-06T05:11:57.196Z,102401.13
2023-02-06T05:14:27.280Z,102409.66
2023-02-06T05:16:55.901Z,102412.25
2023-02-06T05:19:24.401Z,102405.34
2023-02-06T05:21:53.166Z,102410.53
2023-02-06T05:24:21.712Z,102405.41
2023-02-06T05:26:50.379Z,102410.59
2023-02-06T05:29:18.765Z,102419.19
2023-02-06T05:31:48.686Z,102415.75
2023-02-06T05:34:17.152Z,102412.31
2023-02-06T05:36:45.694Z,102421.72
2023-02-06T05:39:16.955Z,102422.63
2023-02-06T05:41:45.631Z,102418.28
2023-02-06T05:44:14.345Z,102427.78
2023-02-06T05:46:42.754Z,102408.81
2023-02-06T05:49:12.890Z,102436.41
2023-02-06T05:51:41.313Z,102442.44
2023-02-06T05:54:09.859Z,102448.47
2023-02-06T05:56:38.415Z,102439.81
2023-02-06T05:59:06.843Z,102446.75
2023-02-06T06:01:36.034Z,102429.56
2023-02-06T06:04:04.620Z,102430.47
2023-02-06T06:06:34.880Z,102445.97
2023-02-06T06:09:03.662Z,102439.06
2023-02-06T06:11:33.661Z,102443.38
2023-02-06T06:14:02.202Z,102435.56
2023-02-06T06:16:30.708Z,102432.09
2023-02-06T06:18:59.231Z,102414.81
2023-02-06T06:21:27.713Z,102414.81
2023-02-06T06:23:58.058Z,102395.84
2023-02-06T06:26:26.500Z,102401.84
2023-02-06T06:28:54.981Z,102390.72
2023-02-06T06:31:23.541Z,102411.41
2023-02-06T06:33:53.013Z,102409.69
2023-02-06T06:36:21.506Z,102405.38
2023-02-06T06:38:50.141Z,102402.78
2023-02-06T06:41:20.020Z,102399.31
2023-02-06T06:43:51.227Z,102407.06
2023-02-06T06:46:20.020Z,102407.88
2023-02-06T06:48:48.539Z,102414.78
2023-02-06T06:51:17.184Z,102405.28
2023-02-06T06:53:45.764Z,102399.28
2023-02-06T06:56:15.800Z,102415.69
2023-02-06T06:58:45.668Z,102408.81
2023-02-06T07:01:15.200Z,102429.50
2023-02-06T07:03:45.629Z,102436.41
2023-02-06T07:06:14.395Z,102446.75
2023-02-06T07:08:43.771Z,102428.63
2023-02-06T07:11:14.743Z,102432.91
2023-02-06T07:13:46.211Z,102428.56
2023-02-06T07:16:15.047Z,102436.28
2023-02-06T07:18:43.574Z,102446.63
2023-02-06T07:21:14.358Z,102444.94
2023-02-06T07:23:43.042Z,102460.44
2023-02-06T07:26:11.530Z,102446.59
2023-02-06T07:28:40.227Z,102437.13
2023-02-06T07:31:10.352Z,102455.22
2023-02-06T07:33:38.818Z,102447.44
2023-02-06T07:36:10.817Z,102453.47
2023-02-06T07:38:39.242Z,102463.00
2023-02-06T07:41:08.506Z,102456.06
2023-02-06T07:43:37.132Z,102451.72
2023-02-06T07:46:07.463Z,102452.56
2023-02-06T07:48:37.414Z,102462.91
2023-02-06T07:51:07.191Z,102452.56
2023-02-06T07:53:36.075Z,102458.56
2023-02-06T07:56:11.371Z,102459.41
2023-02-06T07:58:39.842Z,102461.97
2023-02-06T08:01:08.785Z,102468.84
2023-02-06T08:03:38.996Z,102457.63
2023-02-06T08:06:11.790Z,102462.75
2023-02-06T08:08:40.572Z,102461.84
2023-02-06T08:11:10.297Z,102473.03
2023-02-06T08:13:39.577Z,102476.44
2023-02-06T08:16:10.351Z,102471.25
2023-02-06T08:18:40.769Z,102475.56
2023-02-06T08:21:11.861Z,102452.34
2023-02-06T08:23:40.580Z,102464.31
2023-02-06T08:26:11.555Z,102471.16
2023-02-06T08:28:42.284Z,102466.81
2023-02-06T08:31:12.554Z,102465.03
2023-02-06T08:33:42.915Z,102462.38
2023-02-06T08:36:12.625Z,102469.25
2023-02-06T08:38:41.729Z,102466.56
2023-02-06T08:41:19.085Z,102465.59
2023-02-06T08:43:47.815Z,102468.09
2023-02-06T08:46:17.791Z,102466.28
2023-02-06T08:48:48.184Z,102464.38
2023-02-06T08:51:16.861Z,102455.56
2023-02-06T08:53:45.257Z,102455.44
2023-02-06T08:56:14.105Z,102455.41
2023-02-06T08:58:42.864Z,102464.06
2023-02-06T09:01:14.643Z,102459.69
2023-02-06T09:03:43.205Z,102463.94
2023-02-06T09:06:13.809Z,102449.13
2023-02-06T09:08:42.920Z,102455.13
2023-02-06T09:11:12.208Z,102448.97
2023-02-06T09:13:41.028Z,102459.34
2023-02-06T09:16:10.018Z,102456.66
2023-02-06T09:18:38.549Z,102461.81
2023-02-06T09:21:10.350Z,102456.53
2023-02-06T09:23:40.792Z,102468.63
2023-02-06T09:26:09.781Z,102468.56
2023-02-06T09:28:38.358Z,102466.72
2023-02-06T09:31:08.465Z,102477.09
2023-02-06T09:33:38.227Z,102477.03
2023-02-06T09:36:09.222Z,102475.22
2023-02-06T09:38:40.198Z,102476.91
2023-02-06T09:41:17.266Z,102470.75
2023-02-06T09:43:52.929Z,102462.97
2023-02-06T09:46:27.615Z,102473.22
2023-02-06T09:48:59.506Z,102466.34
2023-02-06T09:51:40.220Z,102463.66
2023-02-06T09:54:18.101Z,102465.31
2023-02-06T09:56:54.464Z,102449.56
2023-02-06T09:59:28.657Z,102435.75
2023-02-06T10:02:07.688Z,102443.47
2023-02-06T10:04:46.929Z,102457.16
2023-02-06T10:07:44.475Z,102461.47
2023-02-06T10:10:19.322Z,102458.03
2023-02-06T10:12:53.456Z,102450.25
2023-02-06T10:15:30.224Z,102456.09
2023-02-06T10:18:02.978Z,102454.28
2023-02-06T10:20:38.635Z,102447.22
2023-02-06T10:23:15.316Z,102455.00
2023-02-06T10:26:04.605Z,102452.97
2023-02-06T10:28:35.592Z,102451.16
2023-02-06T10:31:17.587Z,102449.56
2023-02-06T10:33:52.443Z,102454.69
2023-02-06T10:36:41.907Z,102459.84
2023-02-06T10:39:33.001Z,102463.22
2023-02-06T10:42:09.976Z,102452.88
2023-02-06T10:44:51.149Z,102467.44
2023-02-06T10:47:30.515Z,102444.75
2023-02-06T10:50:04.930Z,102460.16
2023-02-06T10:52:36.993Z,102456.56
2023-02-06T10:55:18.102Z,102452.06
2023-02-06T10:57:51.357Z,102450.47
2023-02-06T11:00:27.675Z,102454.91
2023-02-06T11:03:07.201Z,102452.31
2023-02-06T11:05:37.224Z,102430.06
2023-02-06T11:08:12.673Z,102442.72
2023-02-06T11:10:41.739Z,102439.13
2023-02-06T11:13:16.567Z,102441.81
2023-02-06T11:15:55.523Z,102443.53
2023-02-06T11:18:31.169Z,102442.38
2023-02-06T11:21:00.328Z,102438.53
2023-02-06T11:23:31.171Z,102438.34
2023-02-06T11:26:09.201Z,102436.41
2023-02-06T11:28:42.573Z,102440.88
2023-02-06T11:31:13.360Z,102437.16
2023-02-06T11:33:49.335Z,102431.88
2023-02-06T11:36:27.778Z,102423.81
2023-02-06T11:38:58.845Z,102426.84
2023-02-06T11:41:28.226Z,102431.22
2023-02-06T11:44:07.271Z,102445.59
2023-02-06T11:46:37.593Z,102435.78
2023-02-06T11:49:09.872Z,102435.97
2023-02-06T11:51:51.735Z,102437.09
2023-02-06T11:54:23.226Z,102439.91
2023-02-06T11:57:02.244Z,102426.91
2023-02-06T11:59:34.810Z,102426.28
2023-02-06T12:02:07.198Z,102435.84
2023-02-06T12:04:39.374Z,102428.59
2023-02-06T12:07:30.208Z,102440.38
2023-02-06T12:09:58.836Z,102435.09
2023-02-06T12:12:31.346Z,102443.88
2023-02-06T12:15:23.652Z,102419.19
2023-02-06T12:17:56.894Z,102442.47
2023-02-06T12:20:29.588Z,102420.94
2023-02-06T12:23:02.532Z,102428.66
2023-02-06T12:25:36.677Z,102418.22
2023-02-06T12:28:22.664Z,102404.41
2023-02-06T12:30:57.347Z,102406.81
2023-02-06T12:33:34.245Z,102410.22
2023-02-06T12:36:08.239Z,102414.59
2023-02-06T12:38:44.307Z,102409.16
2023-02-06T12:41:25.204Z,102400.28
2023-02-06T12:43:58.355Z,102403.69
2023-02-06T12:46:30.016Z,102396.53
2023-02-06T12:49:16.372Z,102399.91
2023-02-06T12:51:59.534Z,102386.06
2023-02-06T12:54:33.667Z,102384.22
2023-02-06T12:57:06.520Z,102391.03
2023-02-06T12:59:58.492Z,102397.81
2023-02-06T13:03:03.821Z,102406.50
2023-02-06T13:05:37.632Z,102414.25
2023-02-06T13:08:10.111Z,102406.41
2023-02-06T13:10:39.705Z,102402.97
2023-02-06T13:13:08.892Z,102410.06
2023-02-06T13:15:41.547Z,102410.28
2023-02-06T13:18:50.977Z,102420.44
2023-02-06T13:21:28.805Z,102405.66
2023-02-06T13:24:22.053Z,102417.97
2023-02-06T13:27:05.144Z,102406.41
2023-02-06T13:29:35.621Z,102412.50
2023-02-06T13:32:46.734Z,102421.25
2023-02-06T13:35:30.080Z,102423.84
2023-02-06T13:38:29.978Z,102422.22
2023-02-06T13:41:28.480Z,102424.00
2023-02-06T13:43:59.375Z,102427.53
2023-02-06T13:46:42.285Z,102419.84
2023-02-06T13:49:32.176Z,102413.72
2023-02-06T13:52:20.173Z,102426.72
2023-02-06T13:55:01.262Z,102425.00
2023-02-06T13:58:04.542Z,102432.81
2023-02-06T14:00:35.541Z,102421.56
2023-02-06T14:03:08.149Z,102435.44
2023-02-06T14:05:46.738Z,102430.22
2023-02-06T14:08:28.493Z,102438.03
2023-02-06T14:11:16.559Z,102433.72
2023-02-06T14:14:14.795Z,102439.19
2023-02-06T14:16:50.991Z,102440.03
2023-02-06T14:19:28.630Z,102442.63
2023-02-06T14:22:05.119Z,102441.97
2023-02-06T14:24:50.786Z,102439.19
2023-02-06T14:27:30.528Z,102454.31
2023-02-06T14:30:09.558Z,102452.38
2023-02-06T14:32:45.681Z,102444.56
2023-02-06T14:35:44.497Z,102448.81
2023-02-06T14:38:37.318Z,102459.47
2023-02-06T14:41:07.968Z,102458.03
2023-02-06T14:43:40.701Z,102467.72
2023-02-06T14:46:14.965Z,102469.38
2023-02-06T14:48:49.020Z,102458.22
2023-02-06T14:51:25.218Z,102474.53
2023-02-06T14:53:56.707Z,102477.34
2023-02-06T14:56:32.539Z,102480.84
2023-02-06T14:59:16.887Z,102471.41
2023-02-06T15:01:47.629Z,102473.25
2023-02-06T15:04:18.781Z,102480.97
2023-02-06T15:06:53.791Z,102482.97
2023-02-06T15:09:30.936Z,102493.44
2023-02-06T15:12:02.896Z,102490.03
2023-02-06T15:14:34.204Z,102494.22
2023-02-06T15:17:03.771Z,102474.38
2023-02-06T15:19:33.851Z,102471.75
2023-02-06T15:22:04.538Z,102487.16
2023-02-06T15:24:47.385Z,102495.72
2023-02-06T15:27:27.863Z,102500.06
2023-02-06T15:29:56.891Z,102502.59
2023-02-06T15:32:30.359Z,102491.69
2023-02-06T15:34:59.449Z,102486.69
2023-02-06T15:37:30.480Z,102511.16
2023-02-06T15:40:03.756Z,102503.53
2023-02-06T15:42:34.140Z,102496.97
2023-02-06T15:45:02.976Z,102498.94
2023-02-06T15:47:32.451Z,102516.19
2023-02-06T15:50:01.472Z,102519.72
2023-02-06T15:52:36.111Z,102519.84
2023-02-06T15:55:05.372Z,102516.47
2023-02-06T15:57:40.290Z,102521.00
2023-02-06T16:00:23.728Z,102517.56
2023-02-06T16:02:54.073Z,102521.94
2023-02-06T16:05:30.954Z,102514.25
2023-02-06T16:08:00.312Z,102516.84
2023-02-06T16:10:31.258Z,102523.78
2023-02-06T16:13:03.481Z,102517.75
2023-02-06T16:15:34.913Z,102523.09
2023-02-06T16:18:21.120Z,102520.44
2023-02-06T16:20:49.670Z,102503.13
2023-02-06T16:23:24.132Z,102515.22
2023-02-06T16:26:05.767Z,102526.53
2023-02-06T16:28:42.860Z,102523.13
2023-02-06T16:31:16.813Z,102536.97
2023-02-06T16:33:47.758Z,102538.69
2023-02-06T16:36:21.298Z,102542.13
2023-02-06T16:39:02.831Z,102539.50
2023-02-06T16:41:34.888Z,102540.41
2023-02-06T16:44:08.450Z,102550.88
2023-02-06T16:46:37.207Z,102555.25
2023-02-06T16:49:11.820Z,102556.09
2023-02-06T16:51:42.615Z,102556.16
2023-02-06T16:54:20.614Z,102553.56
2023-02-06T16:56:49.539Z,102556.22
2023-02-06T16:59:19.977Z,102549.28
2023-02-06T17:01:48.791Z,102552.78
2023-02-06T17:04:17.495Z,102562.38
2023-02-06T17:06:46.521Z,102571.16
2023-02-06T17:09:18.617Z,102557.41
2023-02-06T17:11:47.488Z,102577.28
2023-02-06T17:14:16.317Z,102575.59
2023-02-06T17:16:46.301Z,102594.75
2023-02-06T17:19:17.951Z,102600.03
2023-02-06T17:21:47.311Z,102617.44
2023-02-06T17:24:16.765Z,102612.28
2023-02-06T17:26:48.201Z,102615.88
2023-02-06T17:29:17.344Z,102603.78
2023-02-06T17:31:47.863Z,102596.97
2023-02-06T17:34:16.441Z,102589.16
2023-02-06T17:36:46.216Z,102590.09
2023-02-06T17:39:16.472Z,102579.81
2023-02-06T17:41:46.409Z,102597.13
2023-02-06T17:44:15.202Z,102599.84
2023-02-06T17:46:50.105Z,102591.19
2023-02-06T17:49:19.669Z,102573.19
2023-02-06T17:51:49.043Z,102597.38
2023-02-06T17:54:18.304Z,102602.63
2023-02-06T17:56:46.791Z,102598.38
2023-02-06T17:59:15.349Z,102601.88
2023-02-06T18:01:43.974Z,102593.25
2023-02-06T18:04:17.631Z,102609.75
2023-02-06T18:06:46.726Z,102612.44
2023-02-06T18:09:16.708Z,102599.44
2023-02-06T18:11:45.186Z,102609.88
2023-02-06T18:14:14.227Z,102590.00
2023-02-06T18:16:43.151Z,102593.50
2023-02-06T18:19:11.845Z,102587.44
2023-02-06T18:21:42.235Z,102588.34
2023-02-06T18:24:11.172Z,102583.25
2023-02-06T18:26:40.236Z,102582.38
2023-02-06T18:29:08.748Z,102582.41
2023-02-06T18:31:37.977Z,102585.06
2023-02-06T18:34:09.517Z,102585.97
2023-02-06T18:36:38.857Z,102582.53
2023-02-06T18:39:12.578Z,102588.66
2023-02-06T18:41:58.578Z,102592.19
2023-02-06T18:44:27.089Z,102596.56
2023-02-06T18:46:56.332Z,102597.50
2023-02-06T18:49:26.964Z,102594.97
2023-02-06T18:51:55.498Z,102602.78
2023-02-06T18:54:25.410Z,102598.50
2023-02-06T18:56:53.915Z,102598.53
2023-02-06T18:59:22.875Z,102589.91
2023-02-06T19:01:54.066Z,102585.69
2023-02-06T19:04:23.405Z,102602.09
2023-02-06T19:06:52.100Z,102581.38
2023-02-06T19:09:21.268Z,102573.66
2023-02-06T19:11:51.400Z,102589.22
2023-02-06T19:14:22.849Z,102594.47
2023-02-06T19:16:53.172Z,102608.38
2023-02-06T19:19:21.897Z,102611.06
2023-02-06T19:21:50.602Z,102611.06
2023-02-06T19:24:20.188Z,102594.72
2023-02-06T19:26:48.798Z,102599.88
2023-02-06T19:29:33.635Z,102593.88
2023-02-06T19:32:03.938Z,102591.34
2023-02-06T19:34:36.313Z,102597.38
2023-02-06T19:37:05.466Z,102599.19
2023-02-06T19:39:35.250Z,102606.06
2023-02-06T19:42:06.601Z,102621.69
2023-02-06T19:44:38.067Z,102630.38
2023-02-06T19:47:07.247Z,102630.38
2023-02-06T19:49:35.826Z,102639.13
2023-02-06T19:52:04.709Z,102637.44
2023-02-06T19:54:33.526Z,102633.16
2023-02-06T19:57:02.035Z,102646.19
2023-02-06T19:59:31.212Z,102650.56
2023-02-06T20:02:04.655Z,102654.91
2023-02-06T20:04:36.722Z,102658.41
2023-02-06T20:07:05.265Z,102661.88
2023-02-06T20:09:33.743Z,102654.13
2023-02-06T20:12:02.208Z,102670.59
2023-02-06T20:14:31.603Z,102666.31
2023-02-06T20:17:00.122Z,102671.53
2023-02-06T20:19:31.167Z,102686.25
2023-02-06T20:22:01.605Z,102691.47
2023-02-06T20:24:32.935Z,102695.00
2023-02-06T20:27:06.030Z,102699.34
2023-02-06T20:29:36.572Z,102707.97
2023-02-06T20:32:06.234Z,102713.22
2023-02-06T20:34:36.730Z,102712.38
2023-02-06T20:37:05.393Z,102702.00
2023-02-06T20:39:34.816Z,102707.19
2023-02-06T20:42:03.360Z,102695.09
2023-02-06T20:44:31.982Z,102703.72
2023-02-06T20:47:01.310Z,102700.13
2023-02-06T20:49:31.357Z,102700.13
2023-02-06T20:52:01.652Z,102701.03
2023-02-06T20:54:30.883Z,102708.88
2023-02-06T20:57:00.622Z,102708.91
2023-02-06T20:59:29.453Z,102694.31
2023-02-06T21:01:59.103Z,102706.38
2023-02-06T21:04:28.049Z,102709.88
2023-02-06T21:06:56.578Z,102714.19
2023-02-06T21:09:26.816Z,102723.72
2023-02-06T21:11:55.218Z,102725.47
2023-02-06T21:14:24.056Z,102712.56
2023-02-06T21:16:52.736Z,102724.66
2023-02-06T21:19:22.403Z,102709.06
2023-02-06T21:21:51.047Z,102703.94
2023-02-06T21:24:19.953Z,102709.13
2023-02-06T21:26:50.281Z,102709.13
2023-02-06T21:29:18.764Z,102692.72
2023-02-06T21:31:47.734Z,102680.66
2023-02-06T21:34:18.274Z,102698.81
2023-02-06T21:36:47.686Z,102691.88
2023-02-06T21:39:18.605Z,102684.97
2023-02-06T21:41:48.155Z,102700.56
2023-02-06T21:44:19.188Z,102704.91
2023-02-06T21:46:47.780Z,102700.59
2023-02-06T21:49:16.756Z,102697.16
2023-02-06T21:51:45.564Z,102695.44
2023-02-06T21:54:14.469Z,102685.91
2023-02-06T21:56:43.072Z,102692.00
2023-02-06T21:59:13.172Z,102698.94
2023-02-06T22:01:43.510Z,102704.97
2023-02-06T22:04:13.336Z,102705.00
2023-02-06T22:06:42.013Z,102710.19
2023-02-06T22:09:15.914Z,102709.31
2023-02-06T22:11:45.336Z,102712.78
2023-02-06T22:14:16.535Z,102707.63
2023-02-06T22:16:47.569Z,102711.97
2023-02-06T22:19:17.227Z,102720.59
2023-02-06T22:21:46.375Z,102730.09
2023-02-06T22:24:15.633Z,102717.16
2023-02-06T22:26:44.446Z,102709.41
2023-02-06T22:29:15.280Z,102711.13
2023-02-06T22:31:48.739Z,102712.00
2023-02-06T22:34:19.638Z,102710.25
2023-02-06T22:36:49.217Z,102702.50
2023-02-06T22:39:18.114Z,102713.72
2023-02-06T22:41:47.512Z,102727.56
2023-02-06T22:44:17.479Z,102727.56
2023-02-06T22:46:50.294Z,102704.28
2023-02-06T22:49:19.852Z,102725.84
2023-02-06T22:51:48.549Z,102729.31
2023-02-06T22:54:17.125Z,102725.84
2023-02-06T22:56:46.123Z,102722.41
2023-02-06T22:59:17.278Z,102714.66
2023-02-06T23:01:49.462Z,102712.94
2023-02-06T23:04:19.759Z,102707.75
2023-02-06T23:06:49.530Z,102698.25
2023-02-06T23:09:20.103Z,102705.19
2023-02-06T23:11:49.477Z,102711.22
2023-02-06T23:14:19.223Z,102714.69
2023-02-06T23:16:49.595Z,102724.16
2023-02-06T23:19:19.415Z,102722.47
2023-02-06T23:21:49.441Z,102735.41
2023-02-06T23:24:18.611Z,102741.44
2023-02-06T23:26:48.882Z,102730.22
2023-02-06T23:29:19.566Z,102747.47
2023-02-06T23:31:50.016Z,102745.75
2023-02-06T23:34:20.061Z,102757.84
2023-02-06T23:36:49.252Z,102753.53
2023-02-06T23:39:17.820Z,102753.53
2023-02-06T23:41:46.505Z,102757.84
2023-02-06T23:44:15.395Z,102755.25
2023-02-06T23:46:43.916Z,102759.59
2023-02-06T23:49:14.136Z,102757.00
2023-02-06T23:51:42.741Z,102744.91
2023-02-06T23:54:11.592Z,102735.41
2023-02-06T23:56:40.413Z,102730.22
2023-02-06T23:59:09.228Z,102750.94
