createdAt,value
2022-10-11T00:00:12.561Z,5.70
2022-10-11T00:02:40.115Z,5.50
2022-10-11T00:05:07.680Z,5.50
2022-10-11T00:07:35.226Z,5.97
2022-10-11T00:10:02.832Z,6.00
2022-10-11T00:12:30.363Z,5.73
2022-10-11T00:14:57.907Z,6.00
2022-10-11T00:17:25.472Z,6.17
2022-10-11T00:19:53.027Z,6.03
2022-10-11T00:22:20.572Z,5.80
2022-10-11T00:24:48.146Z,7.00
2022-10-11T00:27:15.699Z,5.60
2022-10-11T00:29:43.236Z,7.37
2022-10-11T00:32:10.887Z,6.43
2022-10-11T00:34:38.424Z,6.43
2022-10-11T00:37:05.968Z,6.50
2022-10-11T00:39:34.367Z,6.37
2022-10-11T00:42:01.924Z,7.30
2022-10-11T00:44:30.226Z,6.50
2022-10-11T00:47:00.449Z,6.70
2022-10-11T00:49:33.900Z,6.30
2022-10-11T00:52:05.294Z,6.47
2022-10-11T00:54:32.887Z,6.00
2022-10-11T00:57:00.414Z,6.63
2022-10-11T00:59:27.950Z,6.70
2022-10-11T01:01:55.525Z,5.67
2022-10-11T01:04:23.057Z,5.97
2022-10-11T01:06:51.389Z,6.10
2022-10-11T01:09:18.944Z,4.93
2022-10-11T01:11:46.497Z,4.20
2022-10-11T01:14:35.242Z,4.53
2022-10-11T01:17:11.431Z,4.80
2022-10-11T01:19:56.797Z,3.77
2022-10-11T01:22:29.679Z,4.85
2022-10-11T01:25:21.365Z,4.17
2022-10-11T01:28:16.465Z,3.37
2022-10-11T01:30:44.023Z,3.80
2022-10-11T01:33:18.371Z,3.67
2022-10-11T01:36:04.602Z,3.53
2022-10-11T01:38:53.132Z,2.90
2022-10-11T01:41:26.406Z,4.37
2022-10-11T01:43:53.942Z,3.63
2022-10-11T01:46:21.480Z,3.97
2022-10-11T01:48:49.848Z,3.87
2022-10-11T01:51:17.382Z,3.50
2022-10-11T01:53:59.913Z,4.10
2022-10-11T01:56:55.165Z,4.03
2022-10-11T01:59:28.576Z,3.60
2022-10-11T02:02:04.760Z,3.50
2022-10-11T02:04:56.466Z,3.27
2022-10-11T02:07:41.869Z,2.87
2022-10-11T02:10:15.194Z,3.27
2022-10-11T02:12:42.700Z,3.67
2022-10-11T02:15:10.243Z,2.83
2022-10-11T02:17:37.788Z,3.20
2022-10-11T02:20:05.345Z,2.90
2022-10-11T02:22:32.890Z,3.10
2022-10-11T02:25:01.229Z,2.93
2022-10-11T02:27:28.764Z,3.50
2022-10-11T02:29:56.299Z,4.20
2022-10-11T02:32:23.864Z,4.33
2022-10-11T02:34:51.417Z,3.67
2022-10-11T02:37:30.942Z,3.47
2022-10-11T02:40:16.759Z,4.13
2022-10-11T02:43:05.705Z,3.20
2022-10-11T02:45:42.249Z,3.87
2022-10-11T02:48:10.590Z,3.63
2022-10-11T02:50:38.157Z,4.10
2022-10-11T02:53:05.689Z,3.87
2022-10-11T02:55:33.292Z,3.63
2022-10-11T02:58:00.820Z,3.73
2022-10-11T03:00:28.354Z,3.33
2022-10-11T03:02:55.966Z,3.70
2022-10-11T03:05:23.506Z,3.40
2022-10-11T03:07:51.045Z,4.05
2022-10-11T03:10:18.610Z,4.03
2022-10-11T03:12:46.144Z,3.30
2022-10-11T03:15:13.689Z,3.27
2022-10-11T03:17:42.059Z,3.00
2022-10-11T03:20:09.580Z,3.20
2022-10-11T03:22:37.110Z,4.00
2022-10-11T03:25:05.061Z,3.63
2022-10-11T03:27:32.229Z,3.20
2022-10-11T03:29:59.784Z,3.13
2022-10-11T03:32:27.338Z,3.67
2022-10-11T03:34:54.892Z,3.33
2022-10-11T03:37:22.447Z,3.47
2022-10-11T03:39:50.004Z,3.40
2022-10-11T03:42:18.304Z,3.17
2022-10-11T03:44:45.839Z,3.00
2022-10-11T03:47:13.443Z,3.63
2022-10-11T03:49:43.649Z,3.40
2022-10-11T03:52:08.533Z,2.83
2022-10-11T03:54:36.076Z,2.83
2022-10-11T03:57:03.634Z,2.93
2022-10-11T03:59:31.175Z,3.00
2022-10-11T04:01:59.690Z,3.07
2022-10-11T04:04:27.072Z,2.77
2022-10-11T04:06:54.607Z,3.10
2022-10-11T04:09:22.199Z,3.27
2022-10-11T04:11:49.716Z,2.87
2022-10-11T04:14:17.251Z,2.67
2022-10-11T04:16:45.564Z,2.67
2022-10-11T04:19:13.108Z,3.00
2022-10-11T04:21:40.642Z,3.20
2022-10-11T04:24:08.970Z,2.80
2022-10-11T04:26:36.500Z,2.57
2022-10-11T04:29:04.035Z,2.90
2022-10-11T04:31:32.386Z,2.90
2022-10-11T04:33:59.921Z,3.10
2022-10-11T04:36:27.457Z,3.50
2022-10-11T04:38:56.265Z,2.73
2022-10-11T04:41:23.802Z,2.53
2022-10-11T04:43:51.321Z,2.90
2022-10-11T04:46:19.032Z,4.07
2022-10-11T04:48:46.567Z,3.10
2022-10-11T04:51:14.850Z,2.80
2022-10-11T04:53:43.214Z,3.75
2022-10-11T04:56:11.527Z,2.87
2022-10-11T04:58:39.062Z,2.50
2022-10-11T05:01:07.402Z,3.10
2022-10-11T05:03:34.948Z,2.80
2022-10-11T05:06:05.665Z,3.23
2022-10-11T05:08:30.085Z,2.93
2022-10-11T05:11:00.544Z,3.20
2022-10-11T05:13:28.851Z,3.00
2022-10-11T05:15:56.423Z,3.10
2022-10-11T05:18:23.955Z,3.20
2022-10-11T05:21:00.334Z,2.97
2022-10-11T05:23:27.966Z,3.03
2022-10-11T05:25:55.474Z,2.90
2022-10-11T05:28:23.081Z,3.13
2022-10-11T05:30:50.579Z,2.97
2022-10-11T05:33:18.124Z,2.90
2022-10-11T05:35:45.651Z,4.47
2022-10-11T05:38:14.011Z,3.53
2022-10-11T05:40:41.545Z,2.93
2022-10-11T05:43:09.061Z,4.30
2022-10-11T05:45:36.646Z,3.27
2022-10-11T05:48:04.180Z,3.20
2022-10-11T05:50:31.705Z,2.70
2022-10-11T05:52:59.278Z,2.83
2022-10-11T05:55:27.591Z,2.70
2022-10-11T05:57:55.126Z,2.70
2022-10-11T06:00:23.467Z,2.83
2022-10-11T06:02:51.013Z,3.63
2022-10-11T06:05:18.552Z,4.07
2022-10-11T06:07:46.121Z,4.25
2022-10-11T06:10:13.655Z,3.43
2022-10-11T06:12:41.192Z,3.43
2022-10-11T06:15:09.573Z,3.30
2022-10-11T06:17:37.875Z,3.10
2022-10-11T06:20:05.490Z,3.23
2022-10-11T06:22:33.053Z,3.30
2022-10-11T06:25:01.356Z,3.92
2022-10-11T06:27:28.890Z,3.27
2022-10-11T06:29:58.129Z,4.00
2022-10-11T06:32:25.655Z,3.30
2022-10-11T06:34:53.946Z,2.57
2022-10-11T06:37:21.533Z,3.10
2022-10-11T06:39:49.055Z,3.30
2022-10-11T06:42:17.370Z,2.77
2022-10-11T06:44:44.942Z,2.53
2022-10-11T06:47:12.477Z,3.73
2022-10-11T06:49:40.012Z,3.00
2022-10-11T06:52:07.576Z,2.77
2022-10-11T06:54:35.110Z,2.30
2022-10-11T06:57:02.646Z,3.23
2022-10-11T06:59:30.229Z,4.10
2022-10-11T07:01:58.553Z,2.83
2022-10-11T07:04:26.086Z,2.90
2022-10-11T07:06:53.680Z,2.70
2022-10-11T07:09:21.225Z,3.17
2022-10-11T07:11:48.739Z,3.03
2022-10-11T07:14:17.083Z,3.07
2022-10-11T07:16:44.667Z,2.73
2022-10-11T07:19:12.182Z,3.00
2022-10-11T07:21:39.755Z,3.00
2022-10-11T07:24:07.309Z,3.30
2022-10-11T07:26:38.436Z,3.50
2022-10-11T07:29:02.457Z,3.13
2022-10-11T07:31:29.964Z,3.07
2022-10-11T07:33:57.488Z,3.13
2022-10-11T07:36:25.119Z,2.73
2022-10-11T07:38:52.647Z,3.58
2022-10-11T07:41:20.189Z,3.33
2022-10-11T07:43:48.533Z,2.73
2022-10-11T07:46:16.081Z,2.67
2022-10-11T07:48:43.666Z,3.33
2022-10-11T07:51:16.868Z,3.65
2022-10-11T07:53:45.190Z,3.33
2022-10-11T07:56:12.716Z,2.97
2022-10-11T07:58:40.299Z,3.72
2022-10-11T08:01:07.877Z,2.93
2022-10-11T08:03:36.146Z,2.80
2022-10-11T08:06:04.189Z,3.23
2022-10-11T08:08:31.313Z,3.13
2022-10-11T08:10:58.865Z,2.90
2022-10-11T08:13:26.430Z,2.73
2022-10-11T08:15:53.962Z,2.90
2022-10-11T08:18:21.494Z,3.30
2022-10-11T08:20:49.401Z,3.70
2022-10-11T08:23:16.908Z,3.37
2022-10-11T08:25:44.441Z,2.83
2022-10-11T08:28:12.830Z,3.47
2022-10-11T08:30:40.331Z,2.83
2022-10-11T08:33:08.718Z,3.87
2022-10-11T08:35:35.454Z,3.37
2022-10-11T08:38:02.977Z,2.93
2022-10-11T08:40:34.977Z,3.20
2022-10-11T08:43:03.830Z,3.43
2022-10-11T08:45:40.404Z,3.20
2022-10-11T08:48:17.086Z,3.27
2022-10-11T08:50:44.632Z,3.90
2022-10-11T08:53:14.981Z,3.53
2022-10-11T08:55:45.272Z,4.10
2022-10-11T08:58:12.828Z,4.07
2022-10-11T09:00:41.121Z,3.03
2022-10-11T09:03:35.820Z,3.17
2022-10-11T09:06:12.365Z,3.93
2022-10-11T09:08:48.830Z,4.30
2022-10-11T09:11:20.126Z,2.80
2022-10-11T09:13:50.368Z,2.67
2022-10-11T09:16:26.321Z,3.00
2022-10-11T09:19:17.929Z,3.10
2022-10-11T09:21:54.572Z,3.13
2022-10-11T09:24:37.024Z,3.40
2022-10-11T09:27:13.580Z,3.30
2022-10-11T09:29:43.792Z,3.12
2022-10-11T09:32:14.271Z,2.83
2022-10-11T09:34:42.602Z,3.07
2022-10-11T09:37:25.054Z,2.80
2022-10-11T09:39:56.360Z,3.20
2022-10-11T09:42:23.914Z,3.13
2022-10-11T09:44:51.468Z,3.80
2022-10-11T09:47:24.933Z,2.83
2022-10-11T09:49:52.455Z,3.20
2022-10-11T09:52:19.991Z,2.90
2022-10-11T09:54:47.574Z,3.20
2022-10-11T09:57:26.852Z,2.87
2022-10-11T10:00:12.251Z,2.93
2022-10-11T10:02:42.168Z,2.90
2022-10-11T10:05:09.697Z,2.23
2022-10-11T10:07:37.287Z,3.20
2022-10-11T10:10:23.471Z,2.60
2022-10-11T10:12:53.949Z,2.30
2022-10-11T10:15:21.485Z,2.53
2022-10-11T10:17:52.119Z,2.43
2022-10-11T10:20:25.093Z,2.70
2022-10-11T10:22:52.636Z,2.70
2022-10-11T10:25:25.806Z,2.70
2022-10-11T10:27:59.037Z,3.07
2022-10-11T10:30:26.572Z,2.87
2022-10-11T10:32:57.024Z,3.35
2022-10-11T10:35:30.365Z,2.73
2022-10-11T10:38:07.175Z,2.83
2022-10-11T10:40:43.531Z,2.47
2022-10-11T10:43:14.030Z,2.63
2022-10-11T10:45:47.817Z,2.37
2022-10-11T10:48:18.543Z,2.63
2022-10-11T10:51:07.140Z,2.07
2022-10-11T10:53:46.330Z,3.30
2022-10-11T10:56:16.564Z,2.63
2022-10-11T10:58:56.800Z,2.20
2022-10-11T11:01:24.374Z,2.87
2022-10-11T11:04:13.077Z,2.20
2022-10-11T11:06:55.913Z,2.20
2022-10-11T11:09:41.506Z,2.20
2022-10-11T11:12:27.384Z,2.30
2022-10-11T11:15:03.360Z,2.50
2022-10-11T11:18:04.883Z,1.90
2022-10-11T11:21:02.545Z,2.17
2022-10-11T11:24:04.021Z,2.40
2022-10-11T11:26:44.277Z,1.77
2022-10-11T11:29:27.723Z,2.47
2022-10-11T11:31:55.297Z,2.33
2022-10-11T11:34:22.820Z,1.60
2022-10-11T11:37:02.397Z,1.60
2022-10-11T11:39:33.535Z,1.63
2022-10-11T11:42:12.895Z,2.07
2022-10-11T11:44:41.198Z,2.17
2022-10-11T11:47:11.184Z,2.50
2022-10-11T11:49:39.572Z,1.43
2022-10-11T11:52:07.102Z,1.80
2022-10-11T11:54:52.639Z,2.20
2022-10-11T11:57:25.830Z,1.93
2022-10-11T11:59:53.365Z,2.03
2022-10-11T12:02:42.076Z,2.37
2022-10-11T12:05:09.584Z,2.13
2022-10-11T12:07:52.419Z,2.00
2022-10-11T12:10:38.150Z,2.20
2022-10-11T12:13:21.196Z,2.00
2022-10-11T12:15:57.668Z,2.20
2022-10-11T12:18:25.194Z,2.30
2022-10-11T12:21:05.333Z,1.53
2022-10-11T12:23:32.560Z,2.10
2022-10-11T12:26:27.765Z,2.20
2022-10-11T12:29:20.786Z,1.73
2022-10-11T12:31:47.183Z,1.70
2022-10-11T12:34:20.401Z,1.80
2022-10-11T12:36:47.913Z,1.67
2022-10-11T12:39:21.504Z,1.90
2022-10-11T12:41:49.037Z,2.13
2022-10-11T12:44:19.370Z,2.27
2022-10-11T12:46:52.634Z,1.83
2022-10-11T12:49:32.841Z,2.27
2022-10-11T12:52:00.406Z,1.70
2022-10-11T12:54:46.451Z,2.00
2022-10-11T12:57:20.622Z,1.93
2022-10-11T12:59:48.166Z,1.43
2022-10-11T13:02:30.707Z,1.43
2022-10-11T13:05:22.807Z,1.60
2022-10-11T13:07:50.401Z,1.80
2022-10-11T13:10:17.928Z,1.73
2022-10-11T13:12:45.451Z,1.73
2022-10-11T13:15:13.039Z,1.47
2022-10-11T13:17:40.561Z,1.87
2022-10-11T13:20:17.901Z,1.90
2022-10-11T13:22:45.427Z,1.80
2022-10-11T13:25:12.961Z,1.53
2022-10-11T13:27:41.297Z,1.67
2022-10-11T13:30:08.888Z,1.77
2022-10-11T13:32:36.365Z,1.50
2022-10-11T13:35:04.725Z,1.67
2022-10-11T13:37:32.259Z,1.40
2022-10-11T13:39:59.784Z,1.30
2022-10-11T13:42:30.204Z,1.43
2022-10-11T13:44:57.743Z,1.30
2022-10-11T13:47:28.916Z,1.70
2022-10-11T13:50:11.222Z,1.17
2022-10-11T13:52:38.736Z,1.47
2022-10-11T13:55:07.030Z,1.30
2022-10-11T13:57:38.405Z,1.10
2022-10-11T14:00:08.905Z,1.37
2022-10-11T14:02:37.215Z,1.60
2022-10-11T14:05:04.798Z,1.30
2022-10-11T14:07:32.407Z,2.00
2022-10-11T14:09:59.858Z,2.08
2022-10-11T14:12:43.186Z,1.40
2022-10-11T14:15:28.957Z,1.27
2022-10-11T14:17:56.520Z,1.83
2022-10-11T14:20:26.402Z,1.80
2022-10-11T14:22:52.338Z,1.67
2022-10-11T14:25:19.923Z,1.53
2022-10-11T14:27:48.332Z,1.60
2022-10-11T14:30:31.996Z,1.83
2022-10-11T14:32:44.177Z,1.90
2022-10-11T14:35:23.569Z,1.40
2022-10-11T14:37:52.187Z,1.27
2022-10-11T14:40:19.734Z,1.40
2022-10-11T14:42:47.279Z,1.43
2022-10-11T14:45:15.640Z,1.50
2022-10-11T14:47:43.410Z,1.70
2022-10-11T14:50:13.824Z,1.67
2022-10-11T14:52:41.812Z,1.67
2022-10-11T14:55:10.134Z,1.80
2022-10-11T14:57:37.659Z,1.57
2022-10-11T15:00:08.462Z,1.97
2022-10-11T15:02:36.000Z,1.60
2022-10-11T15:05:03.541Z,1.27
2022-10-11T15:07:31.105Z,1.50
2022-10-11T15:09:58.749Z,1.60
2022-10-11T15:12:26.274Z,1.90
2022-10-11T15:14:54.606Z,1.53
2022-10-11T15:17:22.141Z,1.50
2022-10-11T15:19:49.666Z,1.80
2022-10-11T15:22:17.997Z,1.33
2022-10-11T15:24:50.690Z,1.47
2022-10-11T15:27:13.087Z,1.47
2022-10-11T15:29:40.618Z,1.10
2022-10-11T15:32:08.921Z,1.90
2022-10-11T15:34:36.496Z,1.58
2022-10-11T15:37:04.807Z,1.63
2022-10-11T15:39:32.342Z,1.60
2022-10-11T15:41:59.886Z,1.43
2022-10-11T15:44:27.505Z,1.60
2022-10-11T15:46:55.017Z,1.70
2022-10-11T15:49:22.551Z,1.40
2022-10-11T15:51:50.144Z,1.77
2022-10-11T15:54:17.698Z,1.73
2022-10-11T15:56:45.280Z,2.10
2022-10-11T15:59:12.856Z,1.80
2022-10-11T16:01:40.410Z,1.93
2022-10-11T16:04:07.927Z,1.70
2022-10-11T16:06:35.500Z,1.73
2022-10-11T16:09:03.045Z,1.97
2022-10-11T16:11:30.581Z,2.10
2022-10-11T16:13:58.921Z,1.87
2022-10-11T16:16:26.450Z,2.27
2022-10-11T16:18:53.992Z,1.83
2022-10-11T16:21:21.576Z,1.60
2022-10-11T16:23:49.102Z,1.60
2022-10-11T16:26:16.680Z,2.13
2022-10-11T16:28:44.494Z,2.20
2022-10-11T16:31:12.506Z,2.27
2022-10-11T16:33:40.046Z,2.00
2022-10-11T16:36:08.026Z,2.77
2022-10-11T16:38:35.154Z,2.60
2022-10-11T16:41:03.460Z,2.90
2022-10-11T16:43:31.041Z,6.27
2022-10-11T16:45:58.585Z,7.70
2022-10-11T16:48:26.120Z,4.53
2022-10-11T16:50:53.694Z,2.70
2022-10-11T16:53:21.228Z,1.57
2022-10-11T16:55:49.570Z,1.80
2022-10-11T16:58:17.164Z,2.00
2022-10-11T17:00:45.496Z,2.00
2022-10-11T17:03:13.021Z,1.50
2022-10-11T17:05:41.551Z,1.73
2022-10-11T17:08:09.162Z,2.03
2022-10-11T17:10:40.026Z,1.83
2022-10-11T17:13:07.857Z,2.13
2022-10-11T17:15:35.391Z,1.93
2022-10-11T17:18:03.693Z,2.10
2022-10-11T17:20:31.269Z,2.97
2022-10-11T17:22:58.813Z,3.80
2022-10-11T17:25:26.347Z,3.20
2022-10-11T17:27:57.387Z,3.60
2022-10-11T17:30:25.699Z,3.33
2022-10-11T17:32:53.235Z,3.57
2022-10-11T17:35:21.577Z,6.30
2022-10-11T17:37:49.112Z,6.23
2022-10-11T17:40:16.666Z,5.03
2022-10-11T17:42:44.231Z,5.00
2022-10-11T17:45:11.776Z,7.17
2022-10-11T17:47:39.301Z,6.47
2022-10-11T17:50:07.722Z,7.50
2022-10-11T17:52:35.275Z,5.90
2022-10-11T17:55:02.800Z,9.20
2022-10-11T17:57:31.162Z,7.27
2022-10-11T17:59:59.466Z,7.37
2022-10-11T18:02:27.019Z,7.70
2022-10-11T18:04:55.357Z,6.50
2022-10-11T18:07:22.896Z,5.47
2022-10-11T18:09:50.536Z,7.05
2022-10-11T18:12:18.123Z,7.17
2022-10-11T18:14:45.671Z,5.60
2022-10-11T18:17:13.205Z,5.40
2022-10-11T18:19:40.787Z,6.03
2022-10-11T18:22:08.350Z,5.20
2022-10-11T18:24:35.876Z,5.50
2022-10-11T18:27:04.219Z,4.30
2022-10-11T18:29:31.753Z,4.43
2022-10-11T18:31:59.307Z,4.30
2022-10-11T18:34:26.891Z,3.80
2022-10-11T18:36:54.436Z,4.23
2022-10-11T18:39:21.974Z,5.53
2022-10-11T18:41:49.545Z,9.60
2022-10-11T18:44:17.100Z,5.10
2022-10-11T18:46:44.613Z,4.90
2022-10-11T18:49:12.958Z,6.47
2022-10-11T18:51:40.506Z,8.03
2022-10-11T18:54:08.026Z,7.93
2022-10-11T18:56:35.603Z,6.50
2022-10-11T18:59:03.134Z,7.23
2022-10-11T19:01:33.643Z,7.23
2022-10-11T19:04:01.126Z,5.47
2022-10-11T19:06:28.644Z,5.20
2022-10-11T19:08:56.174Z,4.93
2022-10-11T19:11:23.742Z,6.75
2022-10-11T19:14:00.128Z,4.67
2022-10-11T19:16:27.663Z,5.10
2022-10-11T19:18:55.248Z,5.27
2022-10-11T19:21:22.787Z,4.83
2022-10-11T19:23:50.307Z,4.30
2022-10-11T19:26:23.464Z,5.90
2022-10-11T19:28:54.595Z,5.50
2022-10-11T19:31:22.029Z,5.43
2022-10-11T19:33:49.619Z,5.90
2022-10-11T19:36:17.128Z,5.20
2022-10-11T19:38:44.705Z,4.73
2022-10-11T19:41:12.239Z,5.23
2022-10-11T19:43:39.761Z,4.60
2022-10-11T19:46:08.075Z,5.27
2022-10-11T19:48:38.662Z,5.03
2022-10-11T19:51:06.206Z,5.07
2022-10-11T19:53:33.740Z,4.83
2022-10-11T19:56:04.318Z,4.30
2022-10-11T19:58:32.610Z,4.40
2022-10-11T20:01:06.686Z,5.20
2022-10-11T20:03:34.210Z,5.50
2022-10-11T20:06:01.743Z,5.47
2022-10-11T20:08:29.268Z,4.77
2022-10-11T20:10:56.852Z,4.47
2022-10-11T20:13:25.135Z,4.10
2022-10-11T20:15:55.253Z,3.70
2022-10-11T20:18:23.593Z,3.83
2022-10-11T20:20:53.874Z,3.83
2022-10-11T20:23:26.491Z,3.40
2022-10-11T20:26:01.418Z,3.83
2022-10-11T20:28:29.052Z,4.30
2022-10-11T20:30:56.499Z,4.00
2022-10-11T20:33:24.081Z,4.37
2022-10-11T20:35:57.523Z,3.80
2022-10-11T20:38:25.817Z,3.70
2022-10-11T20:40:53.406Z,4.20
2022-10-11T20:43:20.935Z,3.37
2022-10-11T20:46:03.377Z,3.43
2022-10-11T20:48:30.932Z,3.67
2022-10-11T20:50:58.456Z,5.07
2022-10-11T20:53:26.799Z,5.37
2022-10-11T20:55:54.334Z,6.20
2022-10-11T20:58:21.868Z,7.17
2022-10-11T21:00:49.472Z,8.17
2022-10-11T21:03:16.977Z,7.40
2022-10-11T21:05:44.521Z,9.37
2022-10-11T21:08:12.884Z,8.23
2022-10-11T21:10:40.408Z,8.83
2022-10-11T21:13:07.943Z,8.37
2022-10-11T21:15:35.517Z,8.03
2022-10-11T21:18:03.054Z,9.10
2022-10-11T21:20:30.578Z,8.07
2022-10-11T21:22:58.174Z,7.00
2022-10-11T21:25:25.717Z,7.47
2022-10-11T21:27:53.999Z,6.80
2022-10-11T21:30:21.592Z,6.87
2022-10-11T21:32:49.117Z,7.20
2022-10-11T21:35:16.653Z,8.00
2022-10-11T21:37:45.024Z,7.07
2022-10-11T21:40:12.539Z,6.90
2022-10-11T21:42:40.093Z,7.07
2022-10-11T21:45:07.727Z,7.63
2022-10-11T21:47:38.990Z,7.37
2022-10-11T21:50:03.559Z,5.97
2022-10-11T21:52:31.990Z,5.60
2022-10-11T21:54:59.421Z,4.57
2022-10-11T21:57:26.956Z,5.32
2022-10-11T21:59:54.522Z,5.50
2022-10-11T22:02:22.064Z,4.80
2022-10-11T22:04:49.609Z,4.70
2022-10-11T22:07:17.195Z,5.27
2022-10-11T22:09:45.506Z,5.03
2022-10-11T22:12:13.052Z,5.43
2022-10-11T22:14:40.646Z,5.40
2022-10-11T22:17:08.189Z,5.30
2022-10-11T22:19:35.734Z,6.30
2022-10-11T22:22:03.317Z,4.63
2022-10-11T22:24:30.853Z,4.67
2022-10-11T22:26:58.387Z,5.37
2022-10-11T22:29:27.680Z,4.80
2022-10-11T22:31:54.244Z,4.80
2022-10-11T22:34:22.056Z,4.30
2022-10-11T22:36:49.441Z,4.03
2022-10-11T22:39:16.992Z,5.50
2022-10-11T22:41:45.299Z,4.40
2022-10-11T22:44:13.139Z,4.20
2022-10-11T22:46:41.441Z,4.43
2022-10-11T22:49:08.976Z,3.43
2022-10-11T22:51:38.196Z,4.27
2022-10-11T22:54:05.799Z,4.47
2022-10-11T22:56:33.322Z,4.37
2022-10-11T22:59:00.918Z,4.73
2022-10-11T23:01:28.412Z,5.90
2022-10-11T23:03:55.962Z,5.03
2022-10-11T23:06:23.515Z,5.77
2022-10-11T23:08:51.805Z,6.00
2022-10-11T23:11:20.108Z,5.80
2022-10-11T23:13:47.684Z,5.27
2022-10-11T23:16:15.226Z,5.30
2022-10-11T23:18:42.753Z,4.80
2022-10-11T23:21:11.064Z,4.87
2022-10-11T23:23:38.589Z,4.20
2022-10-11T23:26:09.299Z,4.33
2022-10-11T23:28:36.925Z,3.67
2022-10-11T23:31:10.468Z,5.30
2022-10-11T23:33:38.772Z,4.33
2022-10-11T23:36:06.326Z,4.40
2022-10-11T23:38:33.850Z,4.60
2022-10-11T23:41:01.384Z,4.00
2022-10-11T23:43:28.969Z,5.53
2022-10-11T23:45:56.513Z,5.43
2022-10-11T23:48:24.060Z,5.60
2022-10-11T23:50:51.622Z,4.77
2022-10-11T23:53:19.149Z,4.33
2022-10-11T23:55:46.672Z,4.57
2022-10-11T23:58:14.570Z,4.07
