createdAt,value
2022-09-28T00:00:07.046Z,1001.31
2022-09-28T00:01:07.046Z,1001.27
2022-09-28T00:02:07.183Z,1001.26
2022-09-28T00:03:07.143Z,1001.26
2022-09-28T00:04:07.063Z,1001.17
2022-09-28T00:05:07.134Z,1001.18
2022-09-28T00:06:07.069Z,1001.19
2022-09-28T00:07:07.079Z,1001.2
2022-09-28T00:08:07.074Z,1001.14
2022-09-28T00:09:07.056Z,1001.14
2022-09-28T00:10:07.066Z,1001.14
2022-09-28T00:11:07.057Z,1001.11
2022-09-28T00:12:07.063Z,1001.11
2022-09-28T00:13:07.064Z,1001.09
2022-09-28T00:14:07.060Z,1001.13
2022-09-28T00:15:07.070Z,1001.09
2022-09-28T00:16:07.182Z,1001.11
2022-09-28T00:17:07.064Z,1001.13
2022-09-28T00:18:07.055Z,1001.15
2022-09-28T00:19:07.059Z,1001.17
2022-09-28T00:20:07.060Z,1001.14
2022-09-28T00:21:07.061Z,1001.17
2022-09-28T00:22:07.076Z,1001.21
2022-09-28T00:23:07.067Z,1001.19
2022-09-28T00:24:07.063Z,1001.18
2022-09-28T00:25:07.060Z,1001.17
2022-09-28T00:26:07.051Z,1001.16
2022-09-28T00:27:07.067Z,1001.17
2022-09-28T00:28:07.064Z,1001.12
2022-09-28T00:29:07.057Z,1001.16
2022-09-28T00:30:07.040Z,1001.12
2022-09-28T00:31:07.105Z,1001.13
2022-09-28T00:32:07.063Z,1001.09
2022-09-28T00:33:07.146Z,1001.1
2022-09-28T00:34:07.077Z,1001.16
2022-09-28T00:35:07.041Z,1001.1
2022-09-28T00:36:07.048Z,1001.13
2022-09-28T00:37:07.061Z,1001.14
2022-09-28T00:38:07.057Z,1001.14
2022-09-28T00:39:07.050Z,1001.2
2022-09-28T00:40:07.045Z,1001.17
2022-09-28T00:41:07.045Z,1001.21
2022-09-28T00:42:07.055Z,1001.23
2022-09-28T00:43:07.098Z,1001.22
2022-09-28T00:44:07.041Z,1001.19
2022-09-28T00:45:07.050Z,1001.19
2022-09-28T00:46:07.166Z,1001.21
2022-09-28T00:47:07.059Z,1001.16
2022-09-28T00:48:07.051Z,1001.15
2022-09-28T00:49:07.054Z,1001.14
2022-09-28T00:50:07.060Z,1001.12
2022-09-28T00:51:07.068Z,1001.17
2022-09-28T00:52:07.074Z,1001.17
2022-09-28T00:53:07.067Z,1001.16
2022-09-28T00:54:07.064Z,1001.14
2022-09-28T00:55:07.060Z,1001.11
2022-09-28T00:56:07.062Z,1001.09
2022-09-28T00:57:07.062Z,1001.13
2022-09-28T00:58:07.070Z,1001.1
2022-09-28T00:59:07.056Z,1001.07
2022-09-28T01:00:07.051Z,1001.08
2022-09-28T01:01:07.121Z,1001.07
2022-09-28T01:02:07.139Z,1001.07
2022-09-28T01:03:07.068Z,1001.07
2022-09-28T01:04:07.055Z,1001.06
2022-09-28T01:05:07.054Z,1001.04
2022-09-28T01:06:07.120Z,1001.03
2022-09-28T01:07:07.081Z,1001.05
2022-09-28T01:08:07.055Z,1001
2022-09-28T01:09:07.063Z,1001
2022-09-28T01:10:07.057Z,1001.05
2022-09-28T01:11:07.062Z,1000.96
2022-09-28T01:12:07.062Z,1000.99
2022-09-28T01:13:07.068Z,1001
2022-09-28T01:14:07.061Z,1000.97
2022-09-28T01:15:07.052Z,1000.92
2022-09-28T01:16:07.133Z,1000.92
2022-09-28T01:17:07.060Z,1000.9
2022-09-28T01:18:07.063Z,1000.88
2022-09-28T01:19:07.052Z,1000.88
2022-09-28T01:20:07.192Z,1000.89
2022-09-28T01:21:07.056Z,1000.9
2022-09-28T01:22:07.079Z,1000.89
2022-09-28T01:23:07.069Z,1000.84
2022-09-28T01:24:07.065Z,1000.88
2022-09-28T01:25:07.061Z,1000.86
2022-09-28T01:26:07.057Z,1000.84
2022-09-28T01:27:07.063Z,1000.82
2022-09-28T01:28:07.069Z,1000.8
2022-09-28T01:29:07.051Z,1000.78
2022-09-28T01:30:07.039Z,1000.8
2022-09-28T01:31:07.131Z,1000.75
2022-09-28T01:32:07.061Z,1000.79
2022-09-28T01:33:07.096Z,1000.76
2022-09-28T01:34:07.079Z,1000.79
2022-09-28T01:35:07.059Z,1000.74
2022-09-28T01:36:07.072Z,1000.73
2022-09-28T01:37:07.086Z,1000.74
2022-09-28T01:38:07.079Z,1000.74
2022-09-28T01:39:07.055Z,1000.7
2022-09-28T01:40:07.054Z,1000.65
2022-09-28T01:41:07.051Z,1000.68
2022-09-28T01:42:07.057Z,1000.7
2022-09-28T01:43:07.067Z,1000.7
2022-09-28T01:44:07.049Z,1000.65
2022-09-28T01:45:07.039Z,1000.63
2022-09-28T01:46:07.208Z,1000.61
2022-09-28T01:47:07.051Z,1000.61
2022-09-28T01:48:07.050Z,1000.61
2022-09-28T01:49:07.046Z,1000.61
2022-09-28T01:50:07.046Z,1000.59
2022-09-28T01:51:07.047Z,1000.62
2022-09-28T01:52:07.069Z,1000.58
2022-09-28T01:53:07.055Z,1000.55
2022-09-28T01:54:07.061Z,1000.57
2022-09-28T01:55:07.057Z,1000.55
2022-09-28T01:56:07.057Z,1000.56
2022-09-28T01:57:07.063Z,1000.54
2022-09-28T01:58:07.076Z,1000.54
2022-09-28T01:59:07.063Z,1000.54
2022-09-28T02:00:07.036Z,1000.54
2022-09-28T02:01:07.141Z,1000.59
2022-09-28T02:02:07.162Z,1000.56
2022-09-28T02:03:07.063Z,1000.62
2022-09-28T02:04:07.065Z,1000.56
2022-09-28T02:05:07.054Z,1000.58
2022-09-28T02:06:07.059Z,1000.59
2022-09-28T02:07:07.075Z,1000.59
2022-09-28T02:08:07.069Z,1000.6
2022-09-28T02:09:07.061Z,1000.61
2022-09-28T02:10:07.059Z,1000.59
2022-09-28T02:11:07.052Z,1000.59
2022-09-28T02:12:07.058Z,1000.61
2022-09-28T02:13:07.062Z,1000.59
2022-09-28T02:14:07.061Z,1000.6
2022-09-28T02:15:07.052Z,1000.57
2022-09-28T02:16:07.099Z,1000.61
2022-09-28T02:17:07.052Z,1000.66
2022-09-28T02:18:07.067Z,1000.65
2022-09-28T02:19:07.049Z,1000.67
2022-09-28T02:20:07.063Z,1000.63
2022-09-28T02:21:07.109Z,1000.64
2022-09-28T02:22:07.070Z,1000.58
2022-09-28T02:23:07.055Z,1000.61
2022-09-28T02:24:07.055Z,1000.59
2022-09-28T02:25:07.060Z,1000.6
2022-09-28T02:26:07.057Z,1000.61
2022-09-28T02:27:07.056Z,1000.58
2022-09-28T02:28:07.062Z,1000.63
2022-09-28T02:29:07.064Z,1000.58
2022-09-28T02:30:07.048Z,1000.57
2022-09-28T02:31:07.147Z,1000.63
2022-09-28T02:32:07.062Z,1000.57
2022-09-28T02:33:07.059Z,1000.61
2022-09-28T02:34:07.051Z,1000.61
2022-09-28T02:35:07.051Z,1000.59
2022-09-28T02:36:07.054Z,1000.6
2022-09-28T02:37:07.073Z,1000.64
2022-09-28T02:38:07.064Z,1000.61
2022-09-28T02:39:07.054Z,1000.6
2022-09-28T02:40:07.059Z,1000.63
2022-09-28T02:41:07.044Z,1000.62
2022-09-28T02:42:07.059Z,1000.56
2022-09-28T02:43:07.059Z,1000.54
2022-09-28T02:44:07.044Z,1000.54
2022-09-28T02:45:07.037Z,1000.53
2022-09-28T02:46:07.097Z,1000.57
2022-09-28T02:47:07.040Z,1000.52
2022-09-28T02:48:07.052Z,1000.55
2022-09-28T02:49:20.813Z,1000.55
2022-09-28T02:50:07.036Z,1000.51
2022-09-28T02:51:07.044Z,1000.54
2022-09-28T02:52:07.053Z,1000.57
2022-09-28T02:53:07.041Z,1000.55
2022-09-28T02:54:07.039Z,1000.54
2022-09-28T02:55:07.056Z,1000.52
2022-09-28T02:56:07.052Z,1000.5
2022-09-28T02:57:07.036Z,1000.51
2022-09-28T02:58:07.058Z,1000.51
2022-09-28T02:59:07.055Z,1000.51
2022-09-28T03:00:07.040Z,1000.5
2022-09-28T03:01:07.094Z,1000.51
2022-09-28T03:02:07.083Z,1000.52
2022-09-28T03:03:07.067Z,1000.47
2022-09-28T03:04:07.043Z,1000.49
2022-09-28T03:05:07.062Z,1000.5
2022-09-28T03:06:07.053Z,1000.47
2022-09-28T03:07:07.067Z,1000.5
2022-09-28T03:08:07.072Z,1000.48
2022-09-28T03:09:07.056Z,1000.49
2022-09-28T03:10:07.057Z,1000.52
2022-09-28T03:11:07.050Z,1000.55
2022-09-28T03:12:07.056Z,1000.52
2022-09-28T03:13:07.055Z,1000.47
2022-09-28T03:14:07.053Z,1000.54
2022-09-28T03:15:07.050Z,1000.47
2022-09-28T03:16:07.113Z,1000.44
2022-09-28T03:17:07.095Z,1000.58
2022-09-28T03:18:07.059Z,1000.43
2022-09-28T03:19:07.060Z,1000.44
2022-09-28T03:20:07.049Z,1000.4
2022-09-28T03:21:07.060Z,1000.43
2022-09-28T03:22:07.065Z,1000.44
2022-09-28T03:23:23.705Z,1000.39
2022-09-28T03:24:07.049Z,1000.35
2022-09-28T03:25:07.056Z,1000.34
2022-09-28T03:26:07.059Z,1000.39
2022-09-28T03:27:07.054Z,1000.31
2022-09-28T03:28:07.061Z,1000.37
2022-09-28T03:29:07.060Z,1000.29
2022-09-28T03:30:07.045Z,1000.29
2022-09-28T03:31:07.179Z,1000.23
2022-09-28T03:32:07.059Z,1000.23
2022-09-28T03:33:07.064Z,1000.23
2022-09-28T03:34:07.061Z,1000.17
2022-09-28T03:35:07.059Z,1000.19
2022-09-28T03:36:07.051Z,1000.2
2022-09-28T03:37:07.087Z,1000.2
2022-09-28T03:38:07.061Z,1000.19
2022-09-28T03:39:07.061Z,1000.22
2022-09-28T03:40:07.057Z,1000.19
2022-09-28T03:41:07.056Z,1000.22
2022-09-28T03:42:07.053Z,1000.24
2022-09-28T03:43:07.065Z,1000.17
2022-09-28T03:44:07.053Z,1000.22
2022-09-28T03:45:07.048Z,1000.26
2022-09-28T03:46:07.121Z,1000.21
2022-09-28T03:47:07.039Z,1000.28
2022-09-28T03:48:07.044Z,1000.26
2022-09-28T03:49:07.037Z,1000.23
2022-09-28T03:50:07.040Z,1000.21
2022-09-28T03:51:07.053Z,1000.25
2022-09-28T03:52:07.058Z,1000.21
2022-09-28T03:53:07.048Z,1000.19
2022-09-28T03:54:07.037Z,1000.16
2022-09-28T03:55:07.069Z,1000.16
2022-09-28T03:56:07.035Z,1000.18
2022-09-28T03:57:07.044Z,1000.19
2022-09-28T03:58:07.056Z,1000.17
2022-09-28T03:59:07.049Z,1000.11
2022-09-28T04:00:07.042Z,1000.07
2022-09-28T04:01:07.165Z,1000.08
2022-09-28T04:02:07.119Z,1000.03
2022-09-28T04:03:07.067Z,1000.06
2022-09-28T04:04:07.063Z,1000.06
2022-09-28T04:05:07.061Z,1000.05
2022-09-28T04:06:07.051Z,1000.02
2022-09-28T04:07:07.074Z,999.98
2022-09-28T04:08:07.055Z,1000
2022-09-28T04:09:07.052Z,1000
2022-09-28T04:10:07.048Z,999.92
2022-09-28T04:11:07.058Z,999.94
2022-09-28T04:12:07.065Z,999.91
2022-09-28T04:13:07.057Z,999.92
2022-09-28T04:14:07.051Z,999.93
2022-09-28T04:15:07.055Z,999.99
2022-09-28T04:16:07.157Z,1000.01
2022-09-28T04:17:07.055Z,999.98
2022-09-28T04:18:07.069Z,999.95
2022-09-28T04:19:07.058Z,999.92
2022-09-28T04:20:07.060Z,999.95
2022-09-28T04:21:07.040Z,999.94
2022-09-28T04:22:07.076Z,999.94
2022-09-28T04:23:07.059Z,999.95
2022-09-28T04:24:07.052Z,999.86
2022-09-28T04:25:07.058Z,999.92
2022-09-28T04:26:07.059Z,999.88
2022-09-28T04:27:07.046Z,999.88
2022-09-28T04:28:07.076Z,999.82
2022-09-28T04:29:07.183Z,999.9
2022-09-28T04:30:07.052Z,999.93
2022-09-28T04:31:07.087Z,999.98
2022-09-28T04:32:07.134Z,999.99
2022-09-28T04:33:07.063Z,999.88
2022-09-28T04:34:07.060Z,999.99
2022-09-28T04:35:07.050Z,1000.01
2022-09-28T04:36:07.066Z,999.99
2022-09-28T04:37:07.074Z,999.99
2022-09-28T04:38:07.052Z,999.91
2022-09-28T04:39:07.059Z,999.99
2022-09-28T04:40:07.055Z,999.98
2022-09-28T04:41:07.052Z,999.9
2022-09-28T04:42:07.052Z,999.96
2022-09-28T04:43:07.061Z,999.96
2022-09-28T04:44:07.055Z,999.99
2022-09-28T04:45:07.048Z,999.98
2022-09-28T04:46:07.098Z,999.9
2022-09-28T04:47:07.036Z,999.92
2022-09-28T04:48:07.063Z,999.86
2022-09-28T04:49:07.037Z,999.92
2022-09-28T04:50:07.036Z,999.91
2022-09-28T04:51:07.058Z,999.9
2022-09-28T04:52:07.058Z,999.95
2022-09-28T04:53:07.046Z,999.99
2022-09-28T04:54:07.040Z,1000.13
2022-09-28T04:55:07.037Z,999.88
2022-09-28T04:56:07.136Z,999.9
2022-09-28T04:57:07.052Z,999.93
2022-09-28T04:58:07.051Z,999.85
2022-09-28T04:59:07.038Z,999.88
2022-09-28T05:00:07.051Z,999.87
2022-09-28T05:01:07.126Z,999.86
2022-09-28T05:02:07.114Z,999.87
2022-09-28T05:03:07.060Z,999.89
2022-09-28T05:04:07.043Z,999.88
2022-09-28T05:05:07.056Z,999.98
2022-09-28T05:06:07.072Z,999.88
2022-09-28T05:07:07.079Z,999.86
2022-09-28T05:08:07.064Z,999.85
2022-09-28T05:09:07.055Z,999.85
2022-09-28T05:10:07.063Z,999.79
2022-09-28T05:11:07.059Z,999.7
2022-09-28T05:12:07.047Z,999.69
2022-09-28T05:13:07.071Z,999.65
2022-09-28T05:14:07.050Z,999.69
2022-09-28T05:15:07.059Z,999.67
2022-09-28T05:16:07.299Z,999.69
2022-09-28T05:17:07.054Z,999.7
2022-09-28T05:18:07.063Z,999.67
2022-09-28T05:19:07.061Z,999.67
2022-09-28T05:20:07.048Z,999.66
2022-09-28T05:21:07.052Z,999.58
2022-09-28T05:22:07.077Z,999.54
2022-09-28T05:23:07.055Z,999.55
2022-09-28T05:24:07.052Z,999.55
2022-09-28T05:25:07.057Z,999.52
2022-09-28T05:26:07.052Z,999.53
2022-09-28T05:27:07.062Z,999.51
2022-09-28T05:28:07.059Z,999.49
2022-09-28T05:29:07.058Z,999.45
2022-09-28T05:30:07.052Z,999.4
2022-09-28T05:31:07.051Z,999.39
2022-09-28T05:32:07.146Z,999.38
2022-09-28T05:33:07.065Z,999.4
2022-09-28T05:34:07.052Z,999.38
2022-09-28T05:35:07.055Z,999.41
2022-09-28T05:36:07.066Z,999.39
2022-09-28T05:37:07.071Z,999.42
2022-09-28T05:38:07.063Z,999.44
2022-09-28T05:39:07.055Z,999.35
2022-09-28T05:40:07.059Z,999.34
2022-09-28T05:41:07.164Z,999.31
2022-09-28T05:42:07.046Z,999.24
2022-09-28T05:43:07.062Z,999.24
2022-09-28T05:44:07.055Z,999.19
2022-09-28T05:45:07.054Z,999.19
2022-09-28T05:46:07.184Z,999.2
2022-09-28T05:47:07.052Z,999.21
2022-09-28T05:48:07.058Z,999.25
2022-09-28T05:49:07.061Z,999.23
2022-09-28T05:50:07.051Z,999.21
2022-09-28T05:51:07.060Z,999.13
2022-09-28T05:52:07.072Z,999.08
2022-09-28T05:53:07.068Z,999.09
2022-09-28T05:54:07.053Z,999.06
2022-09-28T05:55:07.056Z,999.06
2022-09-28T05:56:07.055Z,999.04
2022-09-28T05:57:07.050Z,999.04
2022-09-28T05:58:07.052Z,999.06
2022-09-28T05:59:07.035Z,999.11
2022-09-28T06:00:07.154Z,999
2022-09-28T06:01:07.086Z,999.02
2022-09-28T06:02:07.082Z,999.01
2022-09-28T06:03:09.228Z,999
2022-09-28T06:04:07.042Z,998.97
2022-09-28T06:05:07.035Z,999.02
2022-09-28T06:06:07.055Z,999.08
2022-09-28T06:07:07.055Z,999.11
2022-09-28T06:08:07.050Z,999.11
2022-09-28T06:09:07.047Z,999.1
2022-09-28T06:10:07.058Z,999.17
2022-09-28T06:11:07.041Z,999.08
2022-09-28T06:12:07.036Z,999.02
2022-09-28T06:13:07.058Z,999.08
2022-09-28T06:14:07.039Z,999.09
2022-09-28T06:15:07.040Z,999.12
2022-09-28T06:16:07.049Z,999.06
2022-09-28T06:17:07.154Z,999.11
2022-09-28T06:18:07.066Z,999.13
2022-09-28T06:19:07.159Z,999.16
2022-09-28T06:20:07.058Z,999.04
2022-09-28T06:21:07.047Z,999.03
2022-09-28T06:22:07.070Z,999.03
2022-09-28T06:23:07.058Z,998.98
2022-09-28T06:24:07.054Z,998.93
2022-09-28T06:25:07.053Z,998.94
2022-09-28T06:26:07.060Z,998.97
2022-09-28T06:27:07.059Z,998.94
2022-09-28T06:28:07.058Z,998.95
2022-09-28T06:29:07.057Z,998.88
2022-09-28T06:30:07.057Z,998.89
2022-09-28T06:31:07.161Z,998.88
2022-09-28T06:32:07.057Z,998.83
2022-09-28T06:33:07.071Z,998.76
2022-09-28T06:34:07.050Z,998.79
2022-09-28T06:35:07.054Z,998.84
2022-09-28T06:36:07.047Z,998.81
2022-09-28T06:37:07.074Z,998.77
2022-09-28T06:38:07.064Z,998.79
2022-09-28T06:39:07.152Z,998.73
2022-09-28T06:40:07.059Z,998.72
2022-09-28T06:41:07.057Z,998.65
2022-09-28T06:42:07.061Z,998.62
2022-09-28T06:43:07.072Z,998.6
2022-09-28T06:44:07.057Z,998.65
2022-09-28T06:45:07.055Z,998.64
2022-09-28T06:46:07.125Z,998.65
2022-09-28T06:47:07.060Z,998.59
2022-09-28T06:48:07.075Z,998.55
2022-09-28T06:49:07.056Z,998.52
2022-09-28T06:50:07.038Z,998.54
2022-09-28T06:51:07.050Z,998.52
2022-09-28T06:52:07.071Z,998.53
2022-09-28T06:53:07.056Z,998.54
2022-09-28T06:54:07.054Z,998.6
2022-09-28T06:55:07.052Z,998.63
2022-09-28T06:56:07.054Z,998.64
2022-09-28T06:57:07.051Z,998.61
2022-09-28T06:58:07.058Z,998.57
2022-09-28T06:59:07.060Z,998.57
2022-09-28T07:00:07.059Z,998.59
2022-09-28T07:01:07.122Z,998.58
2022-09-28T07:02:07.161Z,998.63
2022-09-28T07:03:07.058Z,998.68
2022-09-28T07:04:07.051Z,998.65
2022-09-28T07:05:07.107Z,998.69
2022-09-28T07:06:07.038Z,998.69
2022-09-28T07:07:07.050Z,998.74
2022-09-28T07:08:07.050Z,998.69
2022-09-28T07:09:24.518Z,998.7
2022-09-28T07:10:07.059Z,998.64
2022-09-28T07:11:07.042Z,998.79
2022-09-28T07:12:07.134Z,998.68
2022-09-28T07:13:09.105Z,998.64
2022-09-28T07:14:07.078Z,998.67
2022-09-28T07:15:07.045Z,998.7
2022-09-28T07:16:07.046Z,998.7
2022-09-28T07:17:12.638Z,998.76
2022-09-28T07:18:07.274Z,998.71
2022-09-28T07:19:07.046Z,998.6
2022-09-28T07:20:15.157Z,998.68
2022-09-28T07:21:07.625Z,998.66
2022-09-28T07:22:07.173Z,998.61
2022-09-28T07:23:17.105Z,998.77
2022-09-28T07:24:07.064Z,998.63
2022-09-28T07:25:07.054Z,998.63
2022-09-28T07:26:08.769Z,998.62
2022-09-28T07:27:07.060Z,998.65
2022-09-28T07:28:07.063Z,998.68
2022-09-28T07:29:07.063Z,998.62
2022-09-28T07:30:07.036Z,998.63
2022-09-28T07:31:07.065Z,998.65
2022-09-28T07:32:07.048Z,998.61
2022-09-28T07:33:07.060Z,998.56
2022-09-28T07:34:07.484Z,998.57
2022-09-28T07:35:07.059Z,998.61
2022-09-28T07:36:07.055Z,998.61
2022-09-28T07:37:07.074Z,998.59
2022-09-28T07:38:07.056Z,998.57
2022-09-28T07:39:07.222Z,998.6
2022-09-28T07:40:07.058Z,998.58
2022-09-28T07:41:07.103Z,998.58
2022-09-28T07:42:07.054Z,998.69
2022-09-28T07:43:07.062Z,998.53
2022-09-28T07:44:07.054Z,998.6
2022-09-28T07:45:07.061Z,998.61
2022-09-28T07:46:07.104Z,998.54
2022-09-28T07:47:07.049Z,998.62
2022-09-28T07:48:07.098Z,998.66
2022-09-28T07:49:10.010Z,998.49
2022-09-28T07:50:07.043Z,998.62
2022-09-28T07:51:07.047Z,998.5
2022-09-28T07:52:07.074Z,998.46
2022-09-28T07:53:07.057Z,998.49
2022-09-28T07:54:07.054Z,998.47
2022-09-28T07:55:07.547Z,998.46
2022-09-28T07:56:07.055Z,998.46
2022-09-28T07:57:07.061Z,998.47
2022-09-28T07:58:07.058Z,998.55
2022-09-28T07:59:07.054Z,998.47
2022-09-28T08:00:07.060Z,998.41
2022-09-28T08:01:07.103Z,998.4
2022-09-28T08:02:07.115Z,998.51
2022-09-28T08:03:07.062Z,998.43
2022-09-28T08:04:07.059Z,998.43
2022-09-28T08:05:07.056Z,998.47
2022-09-28T08:06:07.064Z,998.46
2022-09-28T08:07:07.075Z,998.47
2022-09-28T08:08:07.368Z,998.42
2022-09-28T08:09:07.056Z,998.43
2022-09-28T08:10:07.051Z,998.44
2022-09-28T08:11:07.055Z,998.43
2022-09-28T08:12:07.052Z,998.55
2022-09-28T08:13:08.713Z,998.45
2022-09-28T08:14:07.044Z,998.49
2022-09-28T08:15:07.036Z,998.44
2022-09-28T08:16:07.067Z,998.42
2022-09-28T08:17:07.044Z,998.43
2022-09-28T08:18:07.055Z,998.46
2022-09-28T08:19:07.066Z,998.71
2022-09-28T08:20:07.052Z,998.41
2022-09-28T08:21:07.037Z,998.46
2022-09-28T08:22:07.065Z,998.35
2022-09-28T08:23:07.042Z,998.48
2022-09-28T08:24:07.045Z,998.39
2022-09-28T08:25:07.056Z,998.45
2022-09-28T08:26:07.177Z,998.42
2022-09-28T08:27:07.057Z,998.45
2022-09-28T08:28:07.046Z,998.42
2022-09-28T08:29:07.054Z,998.44
2022-09-28T08:30:07.043Z,998.43
2022-09-28T08:31:07.188Z,998.47
2022-09-28T08:32:07.085Z,998.59
2022-09-28T08:33:07.054Z,998.55
2022-09-28T08:34:07.050Z,998.56
2022-09-28T08:35:07.053Z,998.48
2022-09-28T08:36:07.045Z,998.49
2022-09-28T08:37:07.234Z,998.44
2022-09-28T08:38:07.046Z,998.32
2022-09-28T08:39:07.055Z,998.6
2022-09-28T08:40:07.057Z,998.47
2022-09-28T08:41:07.059Z,998.53
2022-09-28T08:42:07.054Z,998.49
2022-09-28T08:43:07.741Z,998.52
2022-09-28T08:44:07.053Z,998.56
2022-09-28T08:45:07.048Z,998.55
2022-09-28T08:46:07.136Z,998.54
2022-09-28T08:47:07.054Z,998.56
2022-09-28T08:48:07.067Z,998.61
2022-09-28T08:49:24.267Z,998.5
2022-09-28T08:50:07.061Z,998.46
2022-09-28T08:51:07.063Z,998.46
2022-09-28T08:52:07.061Z,998.56
2022-09-28T08:53:07.070Z,998.56
2022-09-28T08:54:09.600Z,998.63
2022-09-28T08:55:07.055Z,998.57
2022-09-28T08:56:07.049Z,998.65
2022-09-28T08:57:07.746Z,998.68
2022-09-28T08:58:07.056Z,998.68
2022-09-28T08:59:07.550Z,998.61
2022-09-28T09:00:10.975Z,998.58
2022-09-28T09:01:07.137Z,998.66
2022-09-28T09:02:07.105Z,998.65
2022-09-28T09:03:07.061Z,998.62
2022-09-28T09:04:07.052Z,998.64
2022-09-28T09:05:07.057Z,998.61
2022-09-28T09:06:07.062Z,998.66
2022-09-28T09:07:07.061Z,998.56
2022-09-28T09:08:07.079Z,998.59
2022-09-28T09:09:07.055Z,998.62
2022-09-28T09:10:07.044Z,998.61
2022-09-28T09:11:07.143Z,998.71
2022-09-28T09:12:07.148Z,998.65
2022-09-28T09:13:07.051Z,998.67
2022-09-28T09:14:07.964Z,998.58
2022-09-28T09:15:07.080Z,998.58
2022-09-28T09:16:07.118Z,998.64
2022-09-28T09:17:07.152Z,998.65
2022-09-28T09:18:07.057Z,998.65
2022-09-28T09:19:07.498Z,998.68
2022-09-28T09:20:07.114Z,998.6
2022-09-28T09:21:07.167Z,998.58
2022-09-28T09:22:07.051Z,998.62
2022-09-28T09:23:07.060Z,998.67
2022-09-28T09:24:07.036Z,998.66
2022-09-28T09:25:07.052Z,998.62
2022-09-28T09:26:07.055Z,998.76
2022-09-28T09:27:07.041Z,998.71
2022-09-28T09:28:07.180Z,998.7
2022-09-28T09:29:07.039Z,998.81
2022-09-28T09:30:07.063Z,998.7
2022-09-28T09:31:07.272Z,998.64
2022-09-28T09:32:07.044Z,998.68
2022-09-28T09:33:07.059Z,998.67
2022-09-28T09:34:07.043Z,998.65
2022-09-28T09:35:07.051Z,998.63
2022-09-28T09:36:07.344Z,998.6
2022-09-28T09:37:07.048Z,998.67
2022-09-28T09:38:07.088Z,998.67
2022-09-28T09:39:07.056Z,998.64
2022-09-28T09:40:07.056Z,998.63
2022-09-28T09:41:07.186Z,998.57
2022-09-28T09:42:07.125Z,998.68
2022-09-28T09:43:07.063Z,998.68
2022-09-28T09:44:07.060Z,998.72
2022-09-28T09:45:07.061Z,998.68
2022-09-28T09:46:07.113Z,998.68
2022-09-28T09:47:07.053Z,998.64
2022-09-28T09:48:07.051Z,998.68
2022-09-28T09:49:07.049Z,998.66
2022-09-28T09:50:09.028Z,998.62
2022-09-28T09:51:07.058Z,998.55
2022-09-28T09:52:07.051Z,998.66
2022-09-28T09:53:07.075Z,998.67
2022-09-28T09:54:07.056Z,998.71
2022-09-28T09:55:07.054Z,998.79
2022-09-28T09:56:07.049Z,998.73
2022-09-28T09:57:07.061Z,998.77
2022-09-28T09:58:07.072Z,998.81
2022-09-28T09:59:07.062Z,998.84
2022-09-28T10:00:07.055Z,998.75
2022-09-28T10:01:07.131Z,998.65
2022-09-28T10:02:11.538Z,998.65
2022-09-28T10:03:07.058Z,998.57
2022-09-28T10:04:07.051Z,998.58
2022-09-28T10:05:07.175Z,998.6
2022-09-28T10:06:07.058Z,998.55
2022-09-28T10:07:07.051Z,998.56
2022-09-28T10:08:07.077Z,998.56
2022-09-28T10:09:07.045Z,998.55
2022-09-28T10:10:07.138Z,998.46
2022-09-28T10:11:07.052Z,998.46
2022-09-28T10:12:07.048Z,998.43
2022-09-28T10:13:07.069Z,998.31
2022-09-28T10:14:07.052Z,998.31
2022-09-28T10:15:07.049Z,998.37
2022-09-28T10:16:07.049Z,998.39
2022-09-28T10:17:07.125Z,998.32
2022-09-28T10:18:07.060Z,998.32
2022-09-28T10:19:07.062Z,998.27
2022-09-28T10:20:07.075Z,998.26
2022-09-28T10:21:07.052Z,998.26
2022-09-28T10:22:07.055Z,998.3
2022-09-28T10:23:07.098Z,998.3
2022-09-28T10:24:07.151Z,998.23
2022-09-28T10:25:07.050Z,998.21
2022-09-28T10:26:07.053Z,998.21
2022-09-28T10:27:07.039Z,998.14
2022-09-28T10:28:07.048Z,998.15
2022-09-28T10:29:07.036Z,998.1
2022-09-28T10:30:07.126Z,998.02
2022-09-28T10:32:07.052Z,998.02
2022-09-28T10:33:07.049Z,997.83
2022-09-28T10:34:07.062Z,997.76
2022-09-28T10:35:07.037Z,997.82
2022-09-28T10:36:07.038Z,997.8
2022-09-28T10:37:07.034Z,997.8
2022-09-28T10:38:07.089Z,997.84
2022-09-28T10:39:07.039Z,997.82
2022-09-28T10:40:07.136Z,997.84
2022-09-28T10:41:07.458Z,997.79
2022-09-28T10:42:07.041Z,997.79
2022-09-28T10:43:07.096Z,997.86
2022-09-28T10:44:07.109Z,997.85
2022-09-28T10:45:07.047Z,997.9
2022-09-28T10:46:07.134Z,997.88
2022-09-28T10:47:07.047Z,997.88
2022-09-28T10:48:07.061Z,997.83
2022-09-28T10:49:07.049Z,997.86
2022-09-28T10:50:07.086Z,997.76
2022-09-28T10:51:07.048Z,997.71
2022-09-28T10:52:07.053Z,997.59
2022-09-28T10:53:07.074Z,997.74
2022-09-28T10:54:07.058Z,997.54
2022-09-28T10:55:07.045Z,997.54
2022-09-28T10:56:13.286Z,997.51
2022-09-28T10:57:13.433Z,997.63
2022-09-28T10:58:11.529Z,997.48
2022-09-28T10:59:11.566Z,997.46
2022-09-28T11:00:11.553Z,997.39
2022-09-28T11:01:11.609Z,997.46
2022-09-28T11:02:11.586Z,997.46
2022-09-28T11:03:11.519Z,997.69
2022-09-28T11:04:11.555Z,997.4
2022-09-28T11:05:11.524Z,997.47
2022-09-28T11:06:11.508Z,997.49
2022-09-28T11:07:12.480Z,997.41
2022-09-28T11:08:11.528Z,997.27
2022-09-28T11:09:11.544Z,997.24
2022-09-28T11:10:11.505Z,997.11
2022-09-28T11:11:11.499Z,997.13
2022-09-28T11:12:11.507Z,997.17
2022-09-28T11:13:11.513Z,997.25
2022-09-28T11:14:11.513Z,997.21
2022-09-28T11:15:11.507Z,997.12
2022-09-28T11:16:11.507Z,997.22
2022-09-28T11:17:11.500Z,997.29
2022-09-28T11:18:11.509Z,997.25
2022-09-28T11:19:11.500Z,997.35
2022-09-28T11:20:11.496Z,997.22
2022-09-28T11:21:13.095Z,997.27
2022-09-28T11:22:13.590Z,997.34
2022-09-28T11:23:11.539Z,997.38
2022-09-28T11:24:14.444Z,997.3
2022-09-28T11:25:11.501Z,997.28
2022-09-28T11:26:14.858Z,997.27
2022-09-28T11:27:11.507Z,997.3
2022-09-28T11:28:11.503Z,997.47
2022-09-28T11:29:11.555Z,997.29
2022-09-28T11:30:11.511Z,997.25
2022-09-28T11:31:11.553Z,997.22
2022-09-28T11:32:15.555Z,997.25
2022-09-28T11:33:11.507Z,997.23
2022-09-28T11:34:11.545Z,997.31
2022-09-28T11:35:11.493Z,997.25
2022-09-28T11:36:11.495Z,997.27
2022-09-28T11:37:11.495Z,997.35
2022-09-28T11:38:11.557Z,997.43
2022-09-28T11:39:11.489Z,997.45
2022-09-28T11:40:11.523Z,997.4
2022-09-28T11:41:11.509Z,997.41
2022-09-28T11:42:16.076Z,997.55
2022-09-28T11:43:13.349Z,997.5
2022-09-28T11:44:11.582Z,997.51
2022-09-28T11:45:11.498Z,997.69
2022-09-28T11:46:11.570Z,997.87
2022-09-28T11:47:11.496Z,997.84
2022-09-28T11:48:11.664Z,997.78
2022-09-28T11:49:11.488Z,997.69
2022-09-28T11:50:11.517Z,997.65
2022-09-28T11:51:11.489Z,997.5
2022-09-28T11:52:11.491Z,997.38
2022-09-28T11:53:11.512Z,997.42
2022-09-28T11:54:11.581Z,997.42
2022-09-28T11:55:11.490Z,997.36
2022-09-28T11:56:11.499Z,997.38
2022-09-28T11:57:11.487Z,997.54
2022-09-28T11:58:11.497Z,997.49
2022-09-28T11:59:11.492Z,997.52
2022-09-28T12:00:11.518Z,997.65
2022-09-28T12:01:14.336Z,997.54
2022-09-28T12:02:11.619Z,997.52
2022-09-28T12:03:11.572Z,997.5
2022-09-28T12:04:11.538Z,997.57
2022-09-28T12:05:11.505Z,997.52
2022-09-28T12:06:11.501Z,997.58
2022-09-28T12:07:11.501Z,997.58
2022-09-28T12:08:11.510Z,997.66
2022-09-28T12:09:11.587Z,997.71
2022-09-28T12:10:11.492Z,997.87
2022-09-28T12:11:11.501Z,997.76
2022-09-28T12:12:11.510Z,997.8
2022-09-28T12:13:11.507Z,997.67
2022-09-28T12:14:11.577Z,997.74
2022-09-28T12:15:11.502Z,997.68
2022-09-28T12:16:38.456Z,997.67
2022-09-28T12:17:11.557Z,997.63
2022-09-28T12:18:11.561Z,997.64
2022-09-28T12:19:11.602Z,997.62
2022-09-28T12:20:11.515Z,997.57
2022-09-28T12:21:11.499Z,997.5
2022-09-28T12:22:11.502Z,997.54
2022-09-28T12:23:11.517Z,997.53
2022-09-28T12:24:11.521Z,997.47