createdAt,value
2018-06-01T00:00:37.364Z,97.60
2018-06-01T00:01:36.947Z,99.00
2018-06-01T00:02:36.925Z,99.00
2018-06-01T00:03:37.793Z,99.00
2018-06-01T00:04:38.237Z,102.70
2018-06-01T00:05:36.671Z,98.50
2018-06-01T00:06:37.892Z,105.90
2018-06-01T00:07:37.489Z,112.30
2018-06-01T00:08:58.671Z,106.80
2018-06-01T00:09:59.242Z,105.50
2018-06-01T00:10:59.155Z,102.00
2018-06-01T00:11:58.872Z,99.20
2018-06-01T00:12:58.806Z,102.50
2018-06-01T00:13:58.675Z,98.00
2018-06-01T00:14:59.594Z,101.30
2018-06-01T00:15:58.301Z,100.70
2018-06-01T00:16:59.240Z,100.80
2018-06-01T00:17:58.871Z,95.40
2018-06-01T00:18:58.512Z,92.40
2018-06-01T00:19:59.070Z,97.20
2018-06-01T00:21:42.235Z,92.60
2018-06-01T00:22:42.934Z,93.10
2018-06-01T00:23:42.799Z,95.80
2018-06-01T00:25:04.467Z,93.90
2018-06-01T00:26:05.219Z,93.20
2018-06-01T00:27:04.819Z,97.40
2018-06-01T00:28:05.131Z,97.70
2018-06-01T00:29:04.652Z,93.00
2018-06-01T00:30:04.320Z,94.30
2018-06-01T00:31:27.815Z,95.10
2018-06-01T00:32:27.767Z,91.90
2018-06-01T00:33:28.373Z,90.10
2018-06-01T00:34:28.397Z,90.00
2018-06-01T00:35:28.074Z,93.20
2018-06-01T00:36:27.511Z,87.10
2018-06-01T00:37:28.952Z,90.10
2018-06-01T00:38:27.590Z,90.40
2018-06-01T00:39:28.172Z,88.60
2018-06-01T00:40:27.969Z,92.00
2018-06-01T00:41:27.421Z,93.30
2018-06-01T00:42:28.086Z,87.00
2018-06-01T00:43:27.808Z,85.90
2018-06-01T00:44:27.505Z,83.50
2018-06-01T00:45:28.162Z,87.70
2018-06-01T00:46:27.611Z,81.40
2018-06-01T00:47:28.173Z,72.40
2018-06-01T00:48:27.965Z,76.10
2018-06-01T00:49:27.905Z,77.80
2018-06-01T00:50:27.431Z,76.30
2018-06-01T00:51:28.326Z,83.70
2018-06-01T00:52:28.211Z,91.70
2018-06-01T00:53:27.892Z,92.50
2018-06-01T00:54:27.918Z,83.50
2018-06-01T00:55:27.871Z,82.80
2018-06-01T00:56:49.299Z,80.60
2018-06-01T00:57:50.164Z,78.80
2018-06-01T00:59:11.749Z,84.50
2018-06-01T01:00:12.578Z,78.10
2018-06-01T01:01:12.381Z,86.50
2018-06-01T01:02:12.151Z,91.50
2018-06-01T01:03:12.572Z,84.60
2018-06-01T01:04:13.763Z,87.60
2018-06-01T01:05:13.715Z,92.20
2018-06-01T01:06:12.215Z,91.00
2018-06-01T01:07:11.944Z,93.30
2018-06-01T01:08:12.258Z,89.60
2018-06-01T01:09:11.999Z,86.00
2018-06-01T01:10:11.991Z,89.40
2018-06-01T01:11:12.462Z,91.90
2018-06-01T01:12:11.884Z,94.00
2018-06-01T01:13:11.814Z,95.20
2018-06-01T01:14:11.533Z,92.30
2018-06-01T01:15:13.575Z,94.00
2018-06-01T01:16:12.021Z,91.40
2018-06-01T01:17:11.983Z,91.80
2018-06-01T01:18:33.562Z,86.70
2018-06-01T01:19:56.116Z,90.30
2018-06-01T01:20:57.022Z,94.40
2018-06-01T01:21:56.934Z,93.10
2018-06-01T01:22:56.675Z,92.30
2018-06-01T01:23:56.528Z,86.70
2018-06-01T01:24:55.966Z,88.40
2018-06-01T01:25:56.761Z,89.80
2018-06-01T01:26:56.614Z,92.00
2018-06-01T01:27:56.499Z,88.30
2018-06-01T01:28:55.981Z,90.10
2018-06-01T01:29:56.683Z,93.10
2018-06-01T01:30:56.338Z,89.70
2018-06-01T01:31:56.012Z,95.80
2018-06-01T01:32:57.127Z,95.60
2018-06-01T01:33:57.188Z,85.30
2018-06-01T01:34:56.808Z,75.60
2018-06-01T01:35:56.297Z,81.70
2018-06-01T01:36:56.678Z,77.00
2018-06-01T01:37:56.036Z,79.70
2018-06-01T01:38:56.792Z,75.20
2018-06-01T01:39:56.671Z,71.00
2018-06-01T01:40:56.218Z,80.40
2018-06-01T01:41:56.233Z,78.20
2018-06-01T01:42:56.052Z,80.80
2018-06-01T01:43:56.690Z,88.50
2018-06-01T01:44:56.469Z,87.30
2018-06-01T01:45:56.454Z,90.80
2018-06-01T01:46:55.882Z,88.90
2018-06-01T01:47:56.879Z,89.30
2018-06-01T01:48:56.479Z,86.40
2018-06-01T01:49:56.051Z,93.00
2018-06-01T01:50:56.793Z,95.50
2018-06-01T01:51:56.833Z,94.00
2018-06-01T01:52:56.773Z,91.80
2018-06-01T01:53:56.745Z,94.10
2018-06-01T01:54:56.475Z,90.10
2018-06-01T01:55:56.456Z,96.20
2018-06-01T01:56:56.937Z,97.00
2018-06-01T01:57:56.410Z,94.30
2018-06-01T01:58:56.065Z,94.70
2018-06-01T01:59:56.782Z,96.40
2018-06-01T02:00:56.451Z,95.80
2018-06-01T02:01:56.458Z,94.20
2018-06-01T02:02:56.221Z,97.40
2018-06-01T02:03:57.018Z,98.50
2018-06-01T02:04:56.819Z,97.80
2018-06-01T02:06:18.256Z,99.70
2018-06-01T02:07:19.228Z,98.10
2018-06-01T02:08:19.189Z,96.20
2018-06-01T02:09:18.807Z,98.10
2018-06-01T02:10:18.557Z,94.50
2018-06-01T02:11:18.856Z,98.00
2018-06-01T02:12:18.881Z,95.30
2018-06-01T02:13:18.335Z,97.40
2018-06-01T02:15:03.284Z,97.80
2018-06-01T02:16:03.332Z,101.50
2018-06-01T02:17:02.896Z,106.10
2018-06-01T02:18:03.653Z,106.70
2018-06-01T02:19:03.230Z,110.20
2018-06-01T02:20:04.055Z,104.30
2018-06-01T02:21:25.429Z,119.30
2018-06-01T02:22:26.277Z,122.20
2018-06-01T02:23:26.125Z,127.80
2018-06-01T02:24:25.889Z,128.30
2018-06-01T02:25:25.656Z,130.50
2018-06-01T02:26:25.356Z,130.60
2018-06-01T02:27:26.288Z,126.70
2018-06-01T02:28:26.231Z,126.60
2018-06-01T02:29:26.027Z,127.40
2018-06-01T02:30:25.826Z,124.10
2018-06-01T02:31:25.561Z,122.10
2018-06-01T02:32:25.342Z,118.70
2018-06-01T03:53:38.100Z,99.60
2018-06-01T03:54:38.914Z,97.20
2018-06-01T03:55:38.665Z,99.30
2018-06-01T03:57:01.529Z,96.80
2018-06-01T03:58:01.675Z,96.10
2018-06-01T03:59:01.495Z,98.40
2018-06-01T04:00:01.593Z,92.50
2018-06-01T04:01:01.622Z,94.30
2018-06-01T04:02:01.492Z,93.00
2018-06-01T04:03:01.694Z,92.20
2018-06-01T04:04:01.287Z,90.90
2018-06-01T04:05:01.488Z,91.60
2018-06-01T04:06:01.331Z,90.00
2018-06-01T04:07:02.417Z,91.20
2018-06-01T04:08:01.571Z,89.40
2018-06-01T04:09:01.465Z,90.00
2018-06-01T04:10:14.757Z,90.20
2018-06-01T04:11:02.065Z,91.40
2018-06-01T04:12:01.663Z,90.10
2018-06-01T04:13:01.303Z,90.80
2018-06-01T04:14:02.082Z,89.70
2018-06-01T04:15:02.375Z,87.60
2018-06-01T04:16:01.259Z,89.40
2018-06-01T04:17:02.350Z,86.50
2018-06-01T04:18:02.211Z,84.80
2018-06-01T04:19:02.253Z,86.70
2018-06-01T04:20:02.200Z,85.20
2018-06-01T04:21:02.098Z,85.20
2018-06-01T04:22:02.207Z,82.30
2018-06-01T04:23:02.211Z,84.00
2018-06-01T04:24:02.362Z,81.80
2018-06-01T04:25:02.206Z,78.90
2018-06-01T04:26:02.204Z,78.30
2018-06-01T04:27:02.467Z,80.10
2018-06-01T04:28:01.374Z,79.90
2018-06-01T04:29:23.215Z,79.20
2018-06-01T04:30:23.167Z,76.60
2018-06-01T04:31:24.179Z,76.20
2018-06-01T04:32:22.957Z,73.40
2018-06-01T04:33:23.737Z,71.30
2018-06-01T04:34:23.694Z,74.90
2018-06-01T04:35:23.594Z,70.40
2018-06-01T04:36:23.667Z,69.40
2018-06-01T04:37:23.713Z,69.00
2018-06-01T04:38:23.781Z,68.50
2018-06-01T04:39:23.997Z,67.30
2018-06-01T04:40:24.217Z,69.20
2018-06-01T04:41:23.265Z,65.80
2018-06-01T04:42:24.459Z,69.60
2018-06-01T04:43:23.445Z,71.10
2018-06-01T04:44:23.549Z,70.70
2018-06-01T04:45:23.556Z,67.40
2018-06-01T04:46:23.742Z,68.60
2018-06-01T04:47:23.916Z,70.60
2018-06-01T04:48:23.891Z,69.00
2018-06-01T04:49:23.891Z,70.30
2018-06-01T04:50:24.769Z,67.60
2018-06-01T04:51:24.015Z,66.30
2018-06-01T04:52:24.189Z,65.80
2018-06-01T04:53:24.199Z,62.40
2018-06-01T04:54:23.729Z,65.70
2018-06-01T04:55:24.485Z,64.30
2018-06-01T04:56:23.708Z,59.30
2018-06-01T04:57:28.198Z,59.40
2018-06-01T04:58:23.464Z,57.10
2018-06-01T04:59:24.232Z,57.00
2018-06-01T05:00:23.417Z,55.80
2018-06-01T05:01:24.527Z,56.90
2018-06-01T05:02:24.126Z,57.30
2018-06-01T05:03:26.658Z,55.50
2018-06-01T05:04:26.016Z,56.10
2018-06-01T05:05:23.486Z,54.20
2018-06-01T05:06:23.456Z,55.00
2018-06-01T05:07:23.460Z,53.20
2018-06-01T05:08:24.395Z,54.40
2018-06-01T05:09:23.734Z,55.00
2018-06-01T05:10:25.530Z,57.20
2018-06-01T05:11:57.045Z,54.40
2018-06-01T05:12:58.352Z,58.50
2018-06-01T05:13:58.005Z,56.50
2018-06-01T05:14:58.129Z,57.20
2018-06-01T05:15:57.421Z,56.10
2018-06-01T05:16:57.304Z,54.70
2018-06-01T05:17:57.881Z,51.20
2018-06-01T05:18:57.885Z,50.50
2018-06-01T05:19:57.748Z,51.40
2018-06-01T05:20:57.525Z,52.10
2018-06-01T05:21:57.541Z,52.70
2018-06-01T05:22:57.602Z,53.90
2018-06-01T05:23:57.571Z,51.70
2018-06-01T05:24:57.447Z,52.80
2018-06-01T05:25:57.781Z,51.90
2018-06-01T05:26:57.693Z,47.70
2018-06-01T05:27:58.638Z,48.50
2018-06-01T05:28:59.208Z,51.00
2018-06-01T05:30:20.415Z,50.10
2018-06-01T05:31:25.337Z,49.80
2018-06-01T05:32:20.410Z,50.20
2018-06-01T05:33:20.724Z,49.60
2018-06-01T05:34:21.032Z,50.50
2018-06-01T05:35:20.770Z,49.60
2018-06-01T05:36:43.023Z,50.20
2018-06-01T05:37:43.124Z,50.30
2018-06-01T05:38:42.923Z,51.00
2018-06-01T05:39:42.643Z,51.60
2018-06-01T05:40:42.566Z,54.40
2018-06-01T05:41:43.278Z,53.70
2018-06-01T05:43:26.975Z,54.30
2018-06-01T05:44:27.910Z,53.10
2018-06-01T05:45:27.102Z,52.70
2018-06-01T05:46:26.946Z,52.00
2018-06-01T05:47:26.863Z,50.70
2018-06-01T05:48:29.004Z,53.30
2018-06-01T05:49:27.901Z,54.40
2018-06-01T05:50:27.236Z,54.10
2018-06-01T05:51:27.314Z,56.90
2018-06-01T05:52:26.397Z,54.40
2018-06-01T05:53:26.736Z,52.90
2018-06-01T05:54:49.150Z,52.40
2018-06-01T05:56:02.220Z,48.30
2018-06-01T05:57:25.946Z,48.70
2018-06-01T05:58:26.330Z,52.20
2018-06-01T05:59:26.567Z,48.30
2018-06-01T06:00:26.757Z,48.10
2018-06-01T06:01:26.438Z,45.60
2018-06-01T06:02:26.676Z,45.60
2018-06-01T06:03:26.740Z,42.80
2018-06-01T06:04:25.976Z,45.10
2018-06-01T06:05:25.807Z,43.30
2018-06-01T06:06:25.777Z,41.00
2018-06-01T06:07:26.667Z,38.40
2018-06-01T06:08:26.711Z,40.70
2018-06-01T06:09:25.714Z,38.50
2018-06-01T06:10:26.406Z,40.30
2018-06-01T06:11:26.058Z,38.00
2018-06-01T06:12:26.152Z,38.50
2018-06-01T06:13:26.230Z,39.20
2018-06-01T06:14:28.687Z,36.90
2018-06-01T06:15:26.608Z,38.90
2018-06-01T06:16:47.812Z,38.20
2018-06-01T06:17:48.504Z,36.70
2018-06-01T06:18:48.339Z,37.40
2018-06-01T06:19:48.330Z,38.10
2018-06-01T06:20:48.930Z,36.80
2018-06-01T06:21:47.737Z,36.80
2018-06-01T06:22:48.774Z,37.10
2018-06-01T06:23:48.563Z,35.80
2018-06-01T06:24:49.225Z,34.70
2018-06-01T06:26:31.379Z,36.30
2018-06-01T06:27:31.276Z,35.90
2018-06-01T06:28:32.298Z,35.90
2018-06-01T06:29:53.032Z,34.50
2018-06-01T06:30:55.328Z,35.90
2018-06-01T06:31:53.504Z,36.90
2018-06-01T06:32:53.175Z,38.90
2018-06-01T06:33:53.854Z,38.80
2018-06-01T06:35:18.620Z,39.20
2018-06-01T06:36:40.304Z,41.30
2018-06-01T06:37:41.399Z,39.40
2018-06-01T06:38:40.456Z,40.30
2018-06-01T06:39:40.816Z,40.10
2018-06-01T06:40:41.450Z,38.30
2018-06-01T06:42:04.261Z,40.60
2018-06-01T06:43:25.823Z,39.00
2018-06-01T06:44:26.678Z,40.90
2018-06-01T06:45:26.714Z,42.30
2018-06-01T06:46:26.078Z,41.50
2018-06-01T06:47:48.277Z,43.00
2018-06-01T06:48:47.996Z,41.10
2018-06-01T06:50:11.226Z,43.70
2018-06-01T06:51:11.006Z,44.10
2018-06-01T06:52:33.798Z,43.50
2018-06-01T06:54:16.173Z,40.60
2018-06-01T06:55:16.754Z,37.30
2018-06-01T06:56:40.356Z,38.70
2018-06-01T06:57:41.017Z,39.50
2018-06-01T06:58:41.239Z,39.00
2018-06-01T06:59:41.265Z,39.20
2018-06-01T07:00:40.331Z,37.10
2018-06-01T07:01:41.158Z,36.10
2018-06-01T07:02:40.765Z,36.40
2018-06-01T07:03:41.115Z,37.90
2018-06-01T07:04:41.057Z,37.80
2018-06-01T07:05:41.491Z,38.40
2018-06-01T07:06:41.152Z,40.70
2018-06-01T07:07:41.153Z,39.80
2018-06-01T07:08:39.974Z,38.10
2018-06-01T07:10:02.296Z,39.50
2018-06-01T07:11:03.203Z,39.80
2018-06-01T07:12:02.950Z,43.50
2018-06-01T07:13:04.256Z,41.60
2018-06-01T07:14:02.930Z,40.00
2018-06-01T07:15:04.334Z,41.50
2018-06-01T07:16:03.498Z,40.00
2018-06-01T07:17:04.680Z,38.70
2018-06-01T07:18:03.320Z,37.50
2018-06-01T07:19:31.407Z,38.50
2018-06-01T07:20:49.110Z,38.80
2018-06-01T07:22:11.602Z,37.50
2018-06-01T07:23:15.497Z,38.80
2018-06-01T07:24:34.422Z,38.40
2018-06-01T07:25:35.348Z,37.00
2018-06-01T07:26:34.721Z,38.50
2018-06-01T07:27:35.655Z,38.90
2018-06-01T07:28:57.101Z,38.20
2018-06-01T07:29:58.177Z,39.60
2018-06-01T07:30:57.345Z,37.90
2018-06-01T07:31:57.707Z,36.60
2018-06-01T07:32:58.083Z,35.90
2018-06-01T07:33:58.565Z,38.30
2018-06-01T07:34:57.563Z,37.60
2018-06-01T07:35:57.512Z,36.50
2018-06-01T07:36:57.399Z,39.60
2018-06-01T07:37:58.397Z,36.10
2018-06-01T07:38:57.371Z,37.00
2018-06-01T07:39:57.282Z,35.90
2018-06-01T07:40:57.516Z,36.20
2018-06-01T07:41:57.671Z,34.30
2018-06-01T07:43:20.181Z,35.80
2018-06-01T07:44:20.179Z,36.30
2018-06-01T07:45:20.957Z,34.80
2018-06-01T07:46:19.716Z,35.00
2018-06-01T07:47:19.578Z,35.20
2018-06-01T07:48:40.665Z,34.10
2018-06-01T07:49:42.166Z,35.10
2018-06-01T07:50:41.229Z,34.20
2018-06-01T07:51:41.523Z,34.90
2018-06-01T07:52:41.372Z,34.60
2018-06-01T07:54:02.752Z,33.30
2018-06-01T07:55:03.867Z,34.40
2018-06-01T07:56:03.637Z,32.90
2018-06-01T07:57:03.701Z,34.90
2018-06-01T07:58:27.475Z,35.40
2018-06-01T07:59:27.449Z,35.70
2018-06-01T08:00:27.976Z,35.90
2018-06-01T08:02:14.157Z,34.70
2018-06-01T08:03:15.223Z,34.00
2018-06-01T08:04:14.248Z,34.80
2018-06-01T08:05:14.469Z,32.90
2018-06-01T08:06:14.151Z,33.70
2018-06-01T08:07:15.082Z,33.20
2018-06-01T08:08:15.883Z,35.10
2018-06-01T08:09:15.450Z,34.20
2018-06-01T08:10:14.506Z,32.60
2018-06-01T08:11:36.125Z,33.00
2018-06-01T08:12:36.373Z,34.40
2018-06-01T08:13:36.373Z,33.70
2018-06-01T08:14:36.353Z,35.00
2018-06-01T08:15:36.461Z,34.20
2018-06-01T08:16:36.776Z,34.70
2018-06-01T08:17:37.000Z,33.30
2018-06-01T08:18:58.169Z,33.10
2018-06-01T08:19:58.269Z,33.90
2018-06-01T08:20:58.427Z,32.80
2018-06-01T08:21:58.725Z,32.20
2018-06-01T08:22:58.694Z,31.30
2018-06-01T08:23:58.662Z,30.90
2018-06-01T08:24:58.337Z,32.40
2018-06-01T08:25:58.165Z,33.40
2018-06-01T08:26:58.536Z,36.20
2018-06-01T08:27:58.518Z,37.40
2018-06-01T08:28:58.437Z,38.90
2018-06-01T08:29:58.619Z,36.70
2018-06-01T08:30:58.751Z,38.50
2018-06-01T08:31:58.732Z,38.30
2018-06-01T08:32:58.843Z,38.80
2018-06-01T08:33:57.918Z,39.20
2018-06-01T08:34:58.637Z,39.50
2018-06-01T08:35:58.329Z,39.30
2018-06-01T08:36:59.338Z,37.20
2018-06-01T08:37:58.305Z,37.70
2018-06-01T08:38:58.332Z,36.60
2018-06-01T08:39:58.127Z,37.50
2018-06-01T08:41:21.645Z,37.60
2018-06-01T08:42:23.345Z,39.20
2018-06-01T08:43:22.328Z,37.20
2018-06-01T08:44:44.118Z,34.00
2018-06-01T08:46:05.806Z,32.10
2018-06-01T08:47:06.823Z,33.30
2018-06-01T08:48:05.907Z,32.80
2018-06-01T08:49:06.316Z,34.30
2018-06-01T08:50:06.029Z,34.00
2018-06-01T08:51:05.896Z,34.20
2018-06-01T08:52:28.404Z,35.30
2018-06-01T08:53:29.257Z,38.90
2018-06-01T08:54:51.370Z,38.00
2018-06-01T08:55:52.449Z,36.70
2018-06-01T08:56:52.518Z,38.50
2018-06-01T08:57:51.426Z,40.00
2018-06-01T08:59:14.034Z,37.70
2018-06-01T09:00:15.135Z,38.60
2018-06-01T09:01:15.101Z,38.30
2018-06-01T09:02:14.143Z,37.60
2018-06-01T09:03:14.893Z,38.00
2018-06-01T09:04:14.894Z,37.10
2018-06-01T09:05:14.709Z,38.00
2018-06-01T09:06:36.557Z,38.50
2018-06-01T09:07:57.971Z,38.30
2018-06-01T09:08:59.585Z,38.60
2018-06-01T09:09:58.348Z,38.20
2018-06-01T09:10:58.355Z,38.70
2018-06-01T09:11:58.374Z,38.00
2018-06-01T09:12:58.660Z,37.50
2018-06-01T09:13:58.937Z,37.90
2018-06-01T09:15:00.172Z,37.70
2018-06-01T09:15:58.081Z,37.40
2018-06-01T09:16:57.921Z,37.90
2018-06-01T09:17:59.876Z,39.10
2018-06-01T09:19:01.065Z,37.60
2018-06-01T09:20:44.176Z,35.70
2018-06-01T09:21:45.432Z,35.50
2018-06-01T09:22:44.294Z,37.30
2018-06-01T09:24:06.022Z,38.80
2018-06-01T09:25:06.975Z,38.30
2018-06-01T09:26:06.027Z,37.60
2018-06-01T09:27:05.861Z,39.60
2018-06-01T09:28:07.156Z,39.10
2018-06-01T09:29:06.294Z,37.50
2018-06-01T09:30:06.493Z,38.90
2018-06-01T09:31:07.094Z,37.70
2018-06-01T09:32:05.999Z,39.00
2018-06-01T09:33:30.172Z,38.60
2018-06-01T09:34:31.094Z,38.20
2018-06-01T09:35:30.995Z,38.90
2018-06-01T09:36:31.601Z,39.00
2018-06-01T09:37:30.659Z,37.40
2018-06-01T09:38:30.413Z,37.60
2018-06-01T09:39:30.557Z,35.30
2018-06-01T09:40:30.309Z,35.80
2018-06-01T09:41:31.269Z,36.80
2018-06-01T09:42:52.711Z,36.30
2018-06-01T09:43:53.747Z,36.30
2018-06-01T09:45:15.373Z,35.10
2018-06-01T09:46:16.429Z,34.90
2018-06-01T09:47:38.110Z,35.20
2018-06-01T09:48:39.109Z,36.00
2018-06-01T09:50:02.733Z,35.40
2018-06-01T09:51:27.552Z,34.90
2018-06-01T09:52:27.703Z,34.70
2018-06-01T09:53:27.451Z,33.30
2018-06-01T09:54:27.765Z,32.60
2018-06-01T09:55:28.146Z,33.30
2018-06-01T09:56:27.380Z,32.10
2018-06-01T09:57:51.421Z,31.40
2018-06-01T09:59:14.586Z,32.20
2018-06-01T10:00:14.411Z,32.50
2018-06-01T10:01:15.438Z,31.90
2018-06-01T10:02:37.627Z,32.80
2018-06-01T10:03:37.542Z,32.80
2018-06-01T10:05:44.539Z,31.20
2018-06-01T10:06:45.662Z,31.80
2018-06-01T10:07:44.759Z,32.60
2018-06-01T10:08:45.959Z,31.60
2018-06-01T10:09:45.013Z,30.60
2018-06-01T10:10:45.017Z,29.00
2018-06-01T10:11:45.104Z,30.20
2018-06-01T10:12:56.019Z,30.30
2018-06-01T10:13:45.036Z,29.60
2018-06-01T10:14:45.227Z,27.70
2018-06-01T10:15:45.370Z,28.10
2018-06-01T10:16:45.392Z,29.00
2018-06-01T10:18:29.143Z,29.60
2018-06-01T10:19:29.119Z,30.40
2018-06-01T10:20:30.355Z,29.00
2018-06-01T10:21:30.124Z,29.20
2018-06-01T10:22:29.598Z,29.10
2018-06-01T10:23:30.083Z,28.20
2018-06-01T10:24:29.731Z,28.90
2018-06-01T10:25:29.865Z,29.60
2018-06-01T10:26:29.716Z,28.80
2018-06-01T10:27:29.464Z,28.00
2018-06-01T10:28:52.339Z,26.70
2018-06-01T10:29:51.901Z,27.70
2018-06-01T10:30:52.493Z,26.30
2018-06-01T10:31:52.030Z,25.90
2018-06-01T10:33:18.175Z,27.30
2018-06-01T10:34:20.672Z,25.90
2018-06-01T10:35:20.580Z,25.20
2018-06-01T10:36:17.512Z,26.00
2018-06-01T10:37:17.625Z,24.50
2018-06-01T10:38:18.787Z,24.40
2018-06-01T10:39:18.013Z,23.50
2018-06-01T10:40:16.933Z,23.20
2018-06-01T10:41:18.023Z,23.00
2018-06-01T10:42:17.044Z,24.30
2018-06-01T10:43:17.325Z,27.10
2018-06-01T10:44:17.563Z,25.90
2018-06-01T10:45:19.113Z,24.30
2018-06-01T10:46:17.161Z,24.40
2018-06-01T10:47:17.287Z,25.10
2018-06-01T10:48:19.534Z,26.90
2018-06-01T10:49:17.544Z,25.70
2018-06-01T10:50:18.664Z,27.20
2018-06-01T10:51:17.683Z,26.70
2018-06-01T10:52:17.934Z,26.40
2018-06-01T10:53:17.927Z,27.30
2018-06-01T10:54:19.345Z,28.50
2018-06-01T10:55:17.940Z,30.00
2018-06-01T10:57:04.020Z,29.70
2018-06-01T10:58:05.023Z,31.20
2018-06-01T10:59:04.617Z,29.60
2018-06-01T11:00:04.493Z,30.00
2018-06-01T11:01:04.846Z,30.10
2018-06-01T11:02:05.051Z,29.20
2018-06-01T11:03:27.971Z,28.40
2018-06-01T11:04:28.039Z,28.20
2018-06-01T11:05:28.660Z,26.50
2018-06-01T11:07:16.828Z,26.40
2018-06-01T11:08:18.615Z,27.40
2018-06-01T11:09:17.588Z,28.00
2018-06-01T11:10:17.666Z,27.20
2018-06-01T11:11:17.669Z,29.20
2018-06-01T11:12:17.555Z,28.40
2018-06-01T11:13:17.760Z,30.40
2018-06-01T11:14:17.738Z,31.50
2018-06-01T11:15:16.949Z,30.70
2018-06-01T11:16:17.056Z,30.40
2018-06-01T11:17:17.197Z,32.20
2018-06-01T11:18:17.998Z,31.60
2018-06-01T11:19:17.729Z,32.00
2018-06-01T11:20:16.943Z,32.60
2018-06-01T11:21:17.139Z,32.50
2018-06-01T11:22:17.406Z,31.00
2018-06-01T11:23:17.626Z,33.50
2018-06-01T11:24:19.240Z,31.80
2018-06-01T11:26:02.723Z,33.30
2018-06-01T11:27:03.654Z,34.20
2018-06-01T11:28:02.442Z,36.70
2018-06-01T11:29:03.507Z,37.30
2018-06-01T11:30:02.394Z,36.20
2018-06-01T11:31:03.211Z,36.70
2018-06-01T11:32:04.405Z,36.00
2018-06-01T11:33:05.328Z,37.20
2018-06-01T11:34:03.440Z,38.60
2018-06-01T11:35:03.359Z,38.10
2018-06-01T11:36:03.192Z,38.10
2018-06-01T11:37:02.933Z,38.40
2018-06-01T11:38:27.180Z,39.80
2018-06-01T11:39:27.332Z,37.80
2018-06-01T11:40:27.211Z,37.60
2018-06-01T11:41:27.039Z,39.00
2018-06-01T11:42:27.395Z,39.00
2018-06-01T11:43:49.156Z,37.20
2018-06-01T11:44:50.081Z,37.30
2018-06-01T11:45:49.845Z,39.30
2018-06-01T11:46:50.196Z,39.10
2018-06-01T11:47:50.068Z,40.00
2018-06-01T11:48:49.828Z,42.70
2018-06-01T11:49:49.642Z,43.10
2018-06-01T11:50:50.601Z,43.60
2018-06-01T11:52:11.774Z,48.20
2018-06-01T11:53:12.235Z,49.20
2018-06-01T11:54:12.335Z,51.80
2018-06-01T11:55:12.432Z,54.70
2018-06-01T11:56:35.642Z,55.20
2018-06-01T11:57:34.667Z,56.60
2018-06-01T11:58:58.937Z,57.40
2018-06-01T11:59:59.177Z,58.80
2018-06-01T12:01:00.085Z,60.70
2018-06-01T12:02:01.291Z,62.20
2018-06-01T12:03:00.379Z,61.00
2018-06-01T12:03:59.152Z,64.70
2018-06-01T12:04:59.088Z,60.80
2018-06-01T12:06:22.908Z,65.20
2018-06-01T12:07:23.903Z,73.10
2018-06-01T12:08:24.237Z,71.70
2018-06-01T12:09:23.601Z,68.20
2018-06-01T12:10:49.150Z,68.70
2018-06-01T12:11:48.057Z,72.30
2018-06-01T12:12:48.922Z,76.20
2018-06-01T12:13:48.749Z,78.30
2018-06-01T12:14:49.221Z,80.00
2018-06-01T12:15:48.377Z,77.90
2018-06-01T12:16:49.965Z,81.60
2018-06-01T12:17:48.095Z,77.90
2018-06-01T12:18:48.519Z,66.40
2018-06-01T12:19:48.576Z,63.10
2018-06-01T12:20:48.652Z,67.50
2018-06-01T12:22:12.849Z,71.40
2018-06-01T12:23:36.002Z,63.10
2018-06-01T12:24:36.927Z,63.00
2018-06-01T12:25:36.257Z,64.40
2018-06-01T12:26:36.449Z,66.00
2018-06-01T12:27:35.620Z,62.70
2018-06-01T12:28:41.423Z,63.60
2018-06-01T12:29:35.660Z,60.90
2018-06-01T12:30:36.464Z,52.50
2018-06-01T12:31:36.086Z,56.80
2018-06-01T12:32:36.188Z,54.10
2018-06-01T12:33:36.745Z,52.70
2018-06-01T12:34:36.480Z,49.20
2018-06-01T12:35:35.540Z,45.30
2018-06-01T12:36:35.669Z,47.70
2018-06-01T12:38:00.792Z,46.70
2018-06-01T12:38:59.280Z,47.80
2018-06-01T12:39:58.165Z,45.00
2018-06-01T12:40:58.348Z,44.10
2018-06-01T12:41:58.332Z,41.10
2018-06-01T12:42:58.250Z,46.20
2018-06-01T12:43:58.184Z,45.20
2018-06-01T12:44:59.227Z,41.10
2018-06-01T12:45:58.297Z,43.50
2018-06-01T12:46:59.322Z,44.70
2018-06-01T12:47:58.384Z,41.20
2018-06-01T12:48:58.427Z,38.20
2018-06-01T12:49:58.571Z,42.40
2018-06-01T12:51:01.402Z,42.60
2018-06-01T12:51:59.132Z,41.80
2018-06-01T12:53:42.047Z,36.50
2018-06-01T12:55:04.470Z,37.30
2018-06-01T12:56:05.995Z,37.10
2018-06-01T12:57:04.421Z,36.70
2018-06-01T12:58:05.042Z,37.20
2018-06-01T13:00:16.189Z,35.80
2018-06-01T13:02:01.810Z,36.90
2018-06-01T13:03:38.742Z,36.80
2018-06-01T13:04:08.227Z,34.50
2018-06-01T13:05:26.138Z,30.60
2018-06-01T13:06:25.992Z,30.80
2018-06-01T13:07:25.952Z,30.20
2018-06-01T13:08:48.929Z,28.60
2018-06-01T13:09:48.699Z,27.90
2018-06-01T13:11:33.248Z,28.20
2018-06-01T13:12:34.326Z,28.10
2018-06-01T13:13:34.291Z,27.00
2018-06-01T13:14:34.536Z,26.30
2018-06-01T13:15:34.834Z,25.20
2018-06-01T13:16:33.958Z,24.20
2018-06-01T13:17:33.753Z,22.40
2018-06-01T13:18:33.888Z,23.20
2018-06-01T13:19:55.814Z,24.00
2018-06-01T13:20:56.339Z,23.90
2018-06-01T13:21:56.346Z,22.10
2018-06-01T13:23:20.068Z,22.70
2018-06-01T13:24:21.175Z,22.20
2018-06-01T13:25:22.451Z,22.70
2018-06-01T13:26:20.702Z,23.10
2018-06-01T13:27:21.688Z,22.10
2018-06-01T13:28:20.402Z,20.50
2018-06-01T13:29:44.159Z,19.90
2018-06-01T13:30:45.130Z,19.70
2018-06-01T13:31:45.744Z,20.40
2018-06-01T13:32:44.731Z,18.80
2018-06-01T13:33:44.483Z,16.50
2018-06-01T13:34:45.219Z,14.10
2018-06-01T13:35:46.107Z,13.10
2018-06-01T13:36:45.304Z,12.10
2018-06-01T13:37:45.068Z,11.30
2018-06-01T13:38:45.506Z,10.10
2018-06-01T13:39:44.535Z,9.50
2018-06-01T13:40:46.180Z,10.40
2018-06-01T13:41:45.241Z,11.90
2018-06-01T13:42:48.169Z,10.70
2018-06-01T13:43:45.943Z,11.40
2018-06-01T13:44:45.090Z,10.20
2018-06-01T13:46:07.958Z,10.30
2018-06-01T13:47:06.907Z,6.70
2018-06-01T13:48:07.255Z,10.70
2018-06-01T13:49:06.881Z,9.70
2018-06-01T13:50:07.247Z,7.20
2018-06-01T13:51:31.952Z,10.40
2018-06-01T13:52:31.818Z,9.20
2018-06-01T13:53:32.162Z,22.20
2018-06-01T13:54:33.432Z,16.10
2018-06-01T13:55:35.014Z,6.80
2018-06-01T13:56:31.713Z,15.30
2018-06-01T13:57:31.518Z,11.50
2018-06-01T13:58:53.505Z,6.80
2018-06-01T13:59:54.583Z,5.60
2018-06-01T14:00:59.623Z,6.30
2018-06-01T14:01:53.527Z,7.70
2018-06-01T14:02:55.459Z,8.10
2018-06-01T14:03:54.800Z,5.90
2018-06-01T14:04:54.518Z,5.60
2018-06-01T14:06:17.278Z,5.50
2018-06-01T14:07:17.602Z,5.40
2018-06-01T14:08:18.256Z,4.80
2018-06-01T14:09:17.272Z,5.40
2018-06-01T14:10:17.565Z,5.30
2018-06-01T14:11:38.230Z,5.90
2018-06-01T14:13:00.835Z,5.80
2018-06-01T14:14:01.854Z,5.70
2018-06-01T14:15:01.630Z,5.40
2018-06-01T14:16:01.402Z,6.60
2018-06-01T14:17:01.578Z,6.00
2018-06-01T14:18:24.673Z,5.30
2018-06-01T14:19:24.530Z,5.50
2018-06-01T14:20:25.577Z,5.10
2018-06-01T14:21:24.627Z,5.80
2018-06-01T14:22:48.267Z,6.10
2018-06-01T14:23:49.058Z,8.40
2018-06-01T14:24:49.356Z,5.70
2018-06-01T14:25:50.541Z,5.60
2018-06-01T14:26:55.111Z,6.20
2018-06-01T14:27:48.917Z,5.40
2018-06-01T14:28:50.473Z,5.30
2018-06-01T14:29:49.079Z,5.50
2018-06-01T14:30:49.396Z,5.60
2018-06-01T14:32:11.484Z,5.70
2018-06-01T14:33:15.199Z,5.50
2018-06-01T14:34:14.166Z,5.40
2018-06-01T14:39:16.366Z,19.50
2018-06-01T14:40:13.647Z,5.30
2018-06-01T14:40:56.245Z,5.00
2018-06-01T14:41:54.322Z,4.50
2018-06-01T14:42:54.627Z,4.20
2018-06-01T14:43:53.559Z,4.10
2018-06-01T14:44:54.267Z,4.30
2018-06-01T14:45:54.486Z,4.30
2018-06-01T14:46:53.658Z,4.20
2018-06-01T14:47:53.738Z,4.60
2018-06-01T14:48:53.784Z,4.90
2018-06-01T14:49:54.616Z,5.20
2018-06-01T14:50:53.974Z,4.40
2018-06-01T14:52:16.312Z,5.00
2018-06-01T14:53:16.030Z,5.00
2018-06-01T14:54:15.717Z,5.40
2018-06-01T14:55:16.623Z,5.70
2018-06-01T14:56:16.941Z,5.60
2018-06-01T14:57:15.918Z,5.20
2018-06-01T14:58:15.813Z,5.60
2018-06-01T14:59:16.208Z,5.80
2018-06-01T15:00:16.134Z,5.50
2018-06-01T15:01:16.251Z,6.20
2018-06-01T15:02:16.291Z,5.50
2018-06-01T15:03:15.989Z,6.10