createdAt,value
2018-07-13T00:02:11.267Z,19.00
2018-07-13T00:04:39.437Z,19.00
2018-07-13T00:07:07.591Z,18.90
2018-07-13T00:09:35.766Z,19.00
2018-07-13T00:12:04.103Z,18.90
2018-07-13T00:14:32.265Z,18.90
2018-07-13T00:17:00.414Z,18.90
2018-07-13T00:19:28.577Z,18.90
2018-07-13T00:21:56.734Z,18.90
2018-07-13T00:24:24.919Z,18.80
2018-07-13T00:26:53.059Z,18.80
2018-07-13T00:29:21.217Z,18.80
2018-07-13T00:31:49.366Z,18.80
2018-07-13T00:34:17.570Z,18.80
2018-07-13T00:36:45.739Z,18.80
2018-07-13T00:39:14.195Z,18.70
2018-07-13T00:41:42.344Z,18.70
2018-07-13T00:44:10.514Z,18.70
2018-07-13T00:46:38.660Z,18.70
2018-07-13T00:49:06.862Z,18.60
2018-07-13T00:51:35.016Z,18.60
2018-07-13T00:54:03.185Z,18.60
2018-07-13T00:56:31.350Z,18.50
2018-07-13T00:58:59.506Z,18.50
2018-07-13T01:01:27.658Z,18.50
2018-07-13T01:06:23.721Z,18.50
2018-07-13T01:08:51.882Z,18.40
2018-07-13T01:11:20.042Z,18.40
2018-07-13T01:13:48.199Z,18.40
2018-07-13T01:16:16.351Z,18.40
2018-07-13T01:18:44.502Z,18.30
2018-07-13T01:21:12.657Z,18.30
2018-07-13T01:23:40.804Z,18.30
2018-07-13T01:26:08.959Z,18.30
2018-07-13T01:28:37.111Z,18.20
2018-07-13T01:31:05.262Z,18.20
2018-07-13T01:33:33.405Z,18.20
2018-07-13T01:36:01.720Z,18.10
2018-07-13T01:38:29.852Z,18.10
2018-07-13T01:40:58.011Z,18.10
2018-07-13T01:43:26.149Z,18.00
2018-07-13T01:45:54.308Z,18.00
2018-07-13T01:48:22.450Z,18.00
2018-07-13T01:50:50.604Z,18.00
2018-07-13T01:53:18.768Z,17.90
2018-07-13T01:55:47.029Z,17.90
2018-07-13T01:58:15.090Z,17.90
2018-07-13T02:00:43.262Z,17.90
2018-07-13T02:03:11.416Z,17.80
2018-07-13T02:05:39.576Z,17.80
2018-07-13T02:08:07.733Z,17.80
2018-07-13T02:10:35.895Z,17.80
2018-07-13T02:13:04.041Z,17.80
2018-07-13T02:15:32.207Z,17.80
2018-07-13T02:18:00.361Z,17.70
2018-07-13T02:20:28.531Z,17.70
2018-07-13T02:22:56.685Z,17.70
2018-07-13T02:25:24.849Z,17.70
2018-07-13T02:27:52.998Z,17.70
2018-07-13T02:30:21.165Z,17.60
2018-07-13T02:32:49.334Z,17.60
2018-07-13T02:35:17.502Z,17.60
2018-07-13T02:37:45.739Z,17.60
2018-07-13T02:40:14.037Z,17.60
2018-07-13T02:42:42.199Z,17.50
2018-07-13T02:45:10.357Z,17.50
2018-07-13T02:47:38.519Z,17.50
2018-07-13T02:50:06.736Z,17.50
2018-07-13T02:52:34.899Z,17.50
2018-07-13T02:55:03.087Z,17.50
2018-07-13T02:57:31.266Z,17.50
2018-07-13T02:59:59.458Z,17.40
2018-07-13T03:02:27.642Z,17.40
2018-07-13T03:04:55.797Z,17.40
2018-07-13T03:07:23.966Z,17.40
2018-07-13T03:09:52.118Z,17.50
2018-07-13T03:12:20.272Z,17.50
2018-07-13T03:14:48.414Z,17.50
2018-07-13T03:17:16.565Z,17.50
2018-07-13T03:19:44.728Z,17.50
2018-07-13T03:22:13.047Z,17.50
2018-07-13T03:24:41.160Z,17.50
2018-07-13T03:27:09.311Z,17.50
2018-07-13T03:29:37.457Z,17.50
2018-07-13T03:32:05.615Z,17.60
2018-07-13T03:34:33.770Z,17.60
2018-07-13T03:37:01.921Z,17.60
2018-07-13T03:39:30.074Z,17.50
2018-07-13T03:41:58.233Z,17.50
2018-07-13T03:44:26.379Z,17.50
2018-07-13T03:46:54.534Z,17.50
2018-07-13T03:49:22.689Z,17.50
2018-07-13T03:51:50.846Z,17.50
2018-07-13T03:54:19.016Z,17.50
2018-07-13T03:56:47.182Z,17.50
2018-07-13T03:59:15.324Z,17.50
2018-07-13T04:01:43.489Z,17.50
2018-07-13T04:04:11.630Z,17.50
2018-07-13T04:06:39.793Z,17.50
2018-07-13T04:09:08.949Z,17.50
2018-07-13T04:11:37.106Z,17.50
2018-07-13T04:14:05.877Z,17.50
2018-07-13T04:16:34.037Z,17.50
2018-07-13T04:19:02.182Z,17.50
2018-07-13T04:21:30.339Z,17.40
2018-07-13T04:23:58.478Z,17.50
2018-07-13T04:26:26.626Z,17.50
2018-07-13T04:28:54.793Z,17.50
2018-07-13T04:31:22.945Z,17.50
2018-07-13T04:33:51.090Z,17.40
2018-07-13T04:36:19.243Z,17.40
2018-07-13T04:38:47.389Z,17.40
2018-07-13T04:41:15.566Z,17.40
2018-07-13T04:43:43.713Z,17.50
2018-07-13T04:46:12.084Z,17.40
2018-07-13T04:48:40.236Z,17.50
2018-07-13T04:51:08.418Z,17.50
2018-07-13T04:53:36.630Z,17.50
2018-07-13T04:56:04.837Z,17.50
2018-07-13T04:58:33.009Z,17.50
2018-07-13T05:01:01.157Z,17.50
2018-07-13T05:03:29.401Z,17.50
2018-07-13T05:05:57.554Z,17.50
2018-07-13T05:08:25.716Z,17.50
2018-07-13T05:10:53.875Z,17.50
2018-07-13T05:13:22.037Z,17.60
2018-07-13T05:15:50.183Z,17.60
2018-07-13T05:18:18.433Z,17.60
2018-07-13T05:20:46.617Z,17.60
2018-07-13T05:23:14.796Z,17.60
2018-07-13T05:25:42.965Z,17.60
2018-07-13T05:28:11.154Z,17.70
2018-07-13T05:30:39.334Z,17.70
2018-07-13T05:33:07.474Z,17.70
2018-07-13T05:35:35.621Z,17.70
2018-07-13T05:38:03.919Z,17.70
2018-07-13T05:40:32.085Z,17.70
2018-07-13T05:43:00.255Z,17.70
2018-07-13T05:45:28.409Z,17.70
2018-07-13T05:47:56.737Z,17.80
2018-07-13T05:50:24.909Z,17.80
2018-07-13T05:52:53.113Z,17.80
2018-07-13T05:55:21.316Z,17.80
2018-07-13T05:57:49.482Z,17.80
2018-07-13T06:00:17.641Z,17.80
2018-07-13T06:02:45.801Z,17.80
2018-07-13T06:05:13.997Z,17.80
2018-07-13T06:07:42.173Z,17.80
2018-07-13T06:10:10.343Z,17.80
2018-07-13T06:12:38.511Z,17.80
2018-07-13T06:15:06.875Z,17.80
2018-07-13T06:17:35.027Z,17.80
2018-07-13T06:20:03.206Z,17.80
2018-07-13T06:22:31.357Z,17.80
2018-07-13T06:24:59.515Z,17.80
2018-07-13T06:27:27.685Z,17.90
2018-07-13T06:29:55.847Z,17.80
2018-07-13T06:32:24.034Z,17.90
2018-07-13T06:34:52.191Z,17.90
2018-07-13T06:37:20.369Z,17.90
2018-07-13T06:39:48.565Z,17.90
2018-07-13T06:42:16.742Z,17.90
2018-07-13T06:44:44.955Z,17.90
2018-07-13T06:47:13.061Z,17.90
2018-07-13T06:49:41.240Z,17.90
2018-07-13T06:52:09.394Z,17.90
2018-07-13T06:54:37.613Z,17.90
2018-07-13T06:57:05.790Z,17.90
2018-07-13T06:59:33.944Z,18.00
2018-07-13T07:02:02.129Z,18.00
2018-07-13T07:04:34.645Z,18.00
2018-07-13T07:07:09.101Z,18.10
2018-07-13T07:09:38.203Z,18.10
2018-07-13T07:12:19.304Z,18.10
2018-07-13T07:14:47.477Z,18.10
2018-07-13T07:19:43.605Z,18.10
2018-07-13T07:22:11.762Z,18.10
2018-07-13T07:24:39.940Z,18.10
2018-07-13T07:27:08.086Z,18.10
2018-07-13T07:29:36.273Z,18.10
2018-07-13T07:32:04.435Z,18.20
2018-07-13T07:34:32.618Z,18.20
2018-07-13T07:37:00.769Z,18.20
2018-07-13T07:39:28.945Z,18.20
2018-07-13T07:41:57.116Z,18.20
2018-07-13T07:44:25.342Z,18.20
2018-07-13T07:46:53.501Z,18.20
2018-07-13T07:49:21.706Z,18.30
2018-07-13T07:51:49.861Z,18.30
2018-07-13T07:54:18.066Z,18.30
2018-07-13T07:56:46.251Z,18.30
2018-07-13T07:59:14.409Z,18.40
2018-07-13T08:01:42.611Z,18.40
2018-07-13T08:04:10.742Z,18.40
2018-07-13T08:06:39.154Z,18.50
2018-07-13T08:09:07.345Z,18.50
2018-07-13T08:11:35.512Z,18.60
2018-07-13T08:14:03.940Z,18.70
2018-07-13T08:16:31.911Z,18.80
2018-07-13T08:19:00.070Z,18.80
2018-07-13T08:21:28.471Z,18.90
2018-07-13T08:23:56.641Z,19.00
2018-07-13T08:26:24.879Z,19.10
2018-07-13T08:28:53.036Z,19.20
2018-07-13T08:31:21.203Z,19.30
2018-07-13T08:33:49.385Z,19.40
2018-07-13T08:36:17.550Z,19.40
2018-07-13T08:38:45.724Z,19.40
2018-07-13T08:41:13.889Z,19.50
2018-07-13T08:43:42.054Z,19.50
2018-07-13T08:46:10.214Z,19.60
2018-07-13T08:48:38.378Z,19.60
2018-07-13T08:51:06.539Z,19.70
2018-07-13T08:53:34.700Z,19.80
2018-07-13T08:56:02.860Z,19.90
2018-07-13T08:58:31.015Z,19.90
2018-07-13T09:00:59.173Z,20.00
2018-07-13T09:03:27.321Z,20.00
2018-07-13T09:05:55.560Z,20.10
2018-07-13T09:08:23.672Z,20.20
2018-07-13T09:10:51.933Z,20.20
2018-07-13T09:13:20.007Z,20.30
2018-07-13T09:15:48.162Z,20.40
2018-07-13T09:18:16.335Z,20.40
2018-07-13T09:20:44.490Z,20.40
2018-07-13T09:23:12.674Z,20.50
2018-07-13T09:25:40.831Z,20.60
2018-07-13T09:28:08.978Z,20.70
2018-07-13T09:30:37.133Z,20.80
2018-07-13T09:33:05.490Z,20.80
2018-07-13T09:35:33.668Z,20.90
2018-07-13T09:38:01.839Z,20.90
2018-07-13T09:40:30.045Z,21.00
2018-07-13T09:42:59.725Z,21.00
2018-07-13T09:45:27.921Z,21.10
2018-07-13T09:47:56.076Z,21.20
2018-07-13T09:50:24.277Z,21.30
2018-07-13T09:52:52.477Z,21.40
2018-07-13T09:55:20.662Z,21.40
2018-07-13T09:57:48.839Z,21.40
2018-07-13T10:00:17.006Z,21.50
2018-07-13T10:02:45.156Z,21.60
2018-07-13T10:05:13.319Z,21.70
2018-07-13T10:07:41.480Z,21.70
2018-07-13T10:10:09.670Z,21.80
2018-07-13T10:12:37.818Z,21.90
2018-07-13T10:15:06.014Z,21.90
2018-07-13T10:17:34.162Z,21.90
2018-07-13T10:20:02.328Z,22.00
2018-07-13T10:22:31.389Z,22.00
2018-07-13T10:25:00.774Z,22.10
2018-07-13T10:27:31.639Z,22.10
2018-07-13T10:30:00.765Z,22.20
2018-07-13T10:32:28.924Z,22.30
2018-07-13T10:34:57.101Z,22.30
2018-07-13T10:37:26.585Z,22.40
2018-07-13T10:39:54.747Z,22.40
2018-07-13T10:42:22.885Z,22.50
2018-07-13T10:44:51.045Z,22.60
2018-07-13T10:49:47.147Z,22.70
2018-07-13T10:52:15.307Z,22.80
2018-07-13T10:54:43.461Z,22.90
2018-07-13T10:57:11.610Z,22.90
2018-07-13T10:59:39.777Z,23.00
2018-07-13T11:02:07.941Z,23.00
2018-07-13T11:04:36.088Z,23.00
2018-07-13T11:07:04.253Z,23.10
2018-07-13T11:09:32.416Z,23.20
2018-07-13T11:12:00.577Z,23.20
2018-07-13T11:14:28.760Z,23.30
2018-07-13T11:16:56.998Z,23.30
2018-07-13T11:19:25.157Z,23.30
2018-07-13T11:21:53.313Z,23.40
2018-07-13T11:24:21.470Z,23.40
2018-07-13T11:26:49.804Z,23.50
2018-07-13T11:29:17.982Z,23.50
2018-07-13T11:31:46.149Z,23.60
2018-07-13T11:34:14.324Z,23.60
2018-07-13T11:36:42.561Z,23.60
2018-07-13T11:39:10.650Z,23.70
2018-07-13T11:41:38.806Z,23.80
2018-07-13T11:44:07.008Z,23.80
2018-07-13T11:46:35.138Z,23.80
2018-07-13T11:49:03.284Z,23.90
2018-07-13T11:51:31.451Z,23.90
2018-07-13T11:56:27.528Z,24.00
2018-07-13T11:58:55.763Z,24.10
2018-07-13T12:01:23.940Z,24.10
2018-07-13T12:03:52.105Z,24.10
2018-07-13T12:06:20.268Z,24.20
2018-07-13T12:08:48.427Z,24.20
2018-07-13T12:11:16.581Z,24.30
2018-07-13T12:13:44.746Z,24.30
2018-07-13T12:16:12.903Z,24.40
2018-07-13T12:18:41.048Z,24.50
2018-07-13T12:21:09.218Z,24.50
2018-07-13T12:23:37.372Z,24.50
2018-07-13T12:26:05.525Z,24.50
2018-07-13T12:28:33.677Z,24.60
2018-07-13T12:31:01.841Z,24.60
2018-07-13T12:33:29.993Z,24.70
2018-07-13T12:35:58.149Z,24.70
2018-07-13T12:38:26.297Z,24.70
2018-07-13T12:40:54.462Z,24.80
2018-07-13T12:43:22.621Z,24.80
2018-07-13T12:45:50.822Z,24.80
2018-07-13T12:48:18.969Z,24.80
2018-07-13T12:50:47.145Z,24.80
2018-07-13T12:53:15.297Z,24.90
2018-07-13T12:55:43.465Z,24.90
2018-07-13T12:58:11.613Z,24.90
2018-07-13T13:00:39.765Z,24.90
2018-07-13T13:03:07.955Z,24.90
2018-07-13T13:05:36.128Z,25.00
2018-07-13T13:08:04.245Z,25.00
2018-07-13T13:10:32.431Z,25.00
2018-07-13T13:13:00.601Z,25.10
2018-07-13T13:15:28.755Z,25.10
2018-07-13T13:17:56.906Z,25.10
2018-07-13T13:20:25.038Z,25.10
2018-07-13T13:22:53.209Z,25.20
2018-07-13T13:25:21.370Z,25.20
2018-07-13T13:27:49.534Z,25.20
2018-07-13T13:30:17.686Z,25.20
2018-07-13T13:32:45.846Z,25.20
2018-07-13T13:35:13.993Z,25.30
2018-07-13T13:37:42.157Z,25.30
2018-07-13T13:40:10.313Z,25.30
2018-07-13T13:42:39.292Z,25.30
2018-07-13T13:45:07.494Z,25.40
2018-07-13T13:47:35.649Z,25.40
2018-07-13T13:50:03.820Z,25.30
2018-07-13T13:52:31.971Z,25.30
2018-07-13T13:55:00.117Z,25.20
2018-07-13T13:57:28.274Z,25.20
2018-07-13T13:59:56.437Z,25.20
2018-07-13T14:02:24.601Z,25.20
2018-07-13T14:04:52.772Z,25.20
2018-07-13T14:07:20.938Z,25.30
2018-07-13T14:09:49.097Z,25.30
2018-07-13T14:12:17.285Z,25.40
2018-07-13T14:14:45.419Z,25.40
2018-07-13T14:17:13.614Z,25.40
2018-07-13T14:19:41.766Z,25.50
2018-07-13T14:22:09.939Z,25.50
2018-07-13T14:24:38.080Z,25.50
2018-07-13T14:27:06.250Z,25.50
2018-07-13T14:29:34.415Z,25.50
2018-07-13T14:32:02.614Z,25.50
2018-07-13T14:34:30.820Z,25.50
2018-07-13T14:36:59.084Z,25.50
2018-07-13T14:39:27.232Z,25.40
2018-07-13T14:41:55.393Z,25.40
2018-07-13T14:44:23.554Z,25.40
2018-07-13T14:46:51.728Z,25.30
2018-07-13T14:49:19.877Z,25.30
2018-07-13T14:51:48.043Z,25.20
2018-07-13T14:54:16.201Z,25.20
2018-07-13T14:56:44.349Z,25.20
2018-07-13T14:59:12.480Z,25.20
2018-07-13T15:01:40.627Z,25.20
2018-07-13T15:04:08.770Z,25.20
2018-07-13T15:06:37.030Z,25.10
2018-07-13T15:09:05.429Z,25.10
2018-07-13T15:11:33.805Z,25.10
2018-07-13T15:16:29.861Z,25.10
2018-07-13T15:18:58.021Z,25.00
2018-07-13T15:21:26.205Z,25.00
2018-07-13T15:23:54.356Z,25.00
2018-07-13T15:26:22.517Z,25.00
2018-07-13T15:28:50.800Z,25.00
2018-07-13T15:31:18.945Z,25.00
2018-07-13T15:33:47.105Z,25.00
2018-07-13T15:36:15.288Z,25.00
2018-07-13T15:38:43.486Z,25.00
2018-07-13T15:41:11.717Z,25.00
2018-07-13T15:43:39.874Z,25.00
2018-07-13T15:46:08.013Z,25.00
2018-07-13T15:48:36.178Z,25.00
2018-07-13T15:51:04.326Z,25.00
2018-07-13T15:53:32.482Z,25.00
2018-07-13T15:56:00.634Z,25.00
2018-07-13T16:00:57.269Z,25.00
2018-07-13T16:03:25.438Z,25.00
2018-07-13T16:05:53.855Z,25.00
2018-07-13T16:08:22.078Z,24.90
2018-07-13T16:10:50.416Z,24.90
2018-07-13T16:13:18.461Z,24.90
2018-07-13T16:15:46.681Z,24.90
2018-07-13T16:18:14.833Z,24.90
2018-07-13T16:20:42.984Z,24.90
2018-07-13T16:25:39.053Z,24.90
2018-07-13T16:28:07.238Z,24.90
2018-07-13T16:30:35.385Z,25.00
2018-07-13T16:33:03.565Z,25.00
2018-07-13T16:35:31.698Z,25.00
2018-07-13T16:37:59.892Z,25.00
2018-07-13T16:40:28.037Z,25.00
2018-07-13T16:42:56.183Z,25.00
2018-07-13T16:45:24.345Z,25.10
2018-07-13T16:47:52.491Z,25.10
2018-07-13T16:50:20.641Z,25.00
2018-07-13T16:52:48.897Z,25.00
2018-07-13T16:55:17.100Z,25.00
2018-07-13T16:57:45.309Z,25.00
2018-07-13T17:00:13.497Z,25.00
2018-07-13T17:02:41.689Z,25.00
2018-07-13T17:05:09.851Z,25.00
2018-07-13T17:07:38.001Z,25.00
2018-07-13T17:10:06.162Z,25.00
2018-07-13T17:12:34.322Z,24.90
2018-07-13T17:15:02.489Z,24.90
2018-07-13T17:17:30.640Z,24.90
2018-07-13T17:19:58.816Z,24.90
2018-07-13T17:22:26.969Z,24.90
2018-07-13T17:24:55.217Z,24.90
2018-07-13T17:27:23.385Z,24.90
2018-07-13T17:29:51.550Z,24.80
2018-07-13T17:32:19.700Z,24.80
2018-07-13T17:34:47.977Z,24.80
2018-07-13T17:37:16.148Z,24.80
2018-07-13T17:39:44.310Z,24.80
2018-07-13T17:42:12.469Z,24.70
2018-07-13T17:44:40.637Z,24.70
2018-07-13T17:47:08.891Z,24.70
2018-07-13T17:49:37.096Z,24.70
2018-07-13T17:52:05.260Z,24.70
2018-07-13T17:54:33.432Z,24.70
2018-07-13T17:57:01.609Z,24.70
2018-07-13T17:59:29.778Z,24.60
2018-07-13T18:01:57.938Z,24.60
2018-07-13T18:04:26.097Z,24.60
2018-07-13T18:06:54.323Z,24.60
2018-07-13T18:09:22.505Z,24.60
2018-07-13T18:11:50.709Z,24.60
2018-07-13T18:14:18.874Z,24.50
2018-07-13T18:16:47.038Z,24.50
2018-07-13T18:19:15.497Z,24.50
2018-07-13T18:21:43.661Z,24.50
2018-07-13T18:24:11.844Z,24.50
2018-07-13T18:26:40.034Z,24.40
2018-07-13T18:29:08.297Z,24.40
2018-07-13T18:31:36.457Z,24.40
2018-07-13T18:34:04.634Z,24.40
2018-07-13T18:36:32.817Z,24.30
2018-07-13T18:39:00.977Z,24.30
2018-07-13T18:41:29.210Z,24.20
2018-07-13T18:43:57.401Z,24.20
2018-07-13T18:46:25.577Z,24.20
2018-07-13T18:48:54.025Z,24.20
2018-07-13T18:51:22.204Z,24.20
2018-07-13T18:53:50.361Z,24.10
2018-07-13T18:56:18.530Z,24.10
2018-07-13T18:58:46.738Z,24.00
2018-07-13T19:01:14.918Z,24.00
2018-07-13T19:03:43.080Z,24.00
2018-07-13T19:06:11.265Z,23.90
2018-07-13T19:08:39.589Z,23.90
2018-07-13T19:11:07.782Z,23.90
2018-07-13T19:16:04.117Z,23.80
2018-07-13T19:18:32.311Z,23.80
2018-07-13T19:21:00.473Z,23.70
2018-07-13T19:23:28.638Z,23.70
2018-07-13T19:25:56.788Z,23.70
2018-07-13T19:28:24.945Z,23.60
2018-07-13T19:30:53.219Z,23.60
2018-07-13T19:33:21.327Z,23.50
2018-07-13T19:35:49.446Z,23.50
2018-07-13T19:38:17.595Z,23.50
2018-07-13T19:40:45.746Z,23.40
2018-07-13T19:43:13.897Z,23.40
2018-07-13T19:45:42.081Z,23.30
2018-07-13T19:48:10.248Z,23.30
2018-07-13T19:50:38.398Z,23.30
2018-07-13T19:53:06.584Z,23.20
2018-07-13T19:55:34.766Z,23.20
2018-07-13T19:58:02.930Z,23.10
2018-07-13T20:00:31.196Z,23.10
2018-07-13T20:02:59.384Z,23.00
2018-07-13T20:05:27.521Z,23.00
2018-07-13T20:07:55.673Z,23.00
2018-07-13T20:10:23.841Z,22.90
2018-07-13T20:15:20.020Z,22.80
2018-07-13T20:17:48.194Z,22.80
2018-07-13T20:20:16.379Z,22.80
2018-07-13T20:22:44.551Z,22.70
2018-07-13T20:25:12.821Z,22.70
2018-07-13T20:27:40.957Z,22.60
2018-07-13T20:30:09.226Z,22.60
2018-07-13T20:32:37.389Z,22.50
2018-07-13T20:35:05.574Z,22.50
2018-07-13T20:37:33.733Z,22.40
2018-07-13T20:40:01.881Z,22.40
2018-07-13T20:42:30.057Z,22.40
2018-07-13T20:44:58.260Z,22.30
2018-07-13T20:47:26.421Z,22.30
2018-07-13T20:49:54.593Z,22.30
2018-07-13T20:52:22.828Z,22.20
2018-07-13T20:54:50.900Z,22.20
2018-07-13T20:57:19.085Z,22.20
2018-07-13T20:59:47.241Z,22.10
2018-07-13T21:02:15.415Z,22.10
2018-07-13T21:04:43.562Z,22.00
2018-07-13T21:09:39.704Z,22.00
2018-07-13T21:12:07.912Z,21.90
2018-07-13T21:14:36.049Z,21.90
2018-07-13T21:17:04.218Z,21.80
2018-07-13T21:19:32.399Z,21.80
2018-07-13T21:22:00.529Z,21.80
2018-07-13T21:24:28.726Z,21.70
2018-07-13T21:26:56.926Z,21.70
2018-07-13T21:29:25.079Z,21.70
2018-07-13T21:31:53.232Z,21.60
2018-07-13T21:34:21.394Z,21.60
2018-07-13T21:36:49.558Z,21.60
2018-07-13T21:39:17.713Z,21.50
2018-07-13T21:41:45.871Z,21.50
2018-07-13T21:44:14.030Z,21.40
2018-07-13T21:46:42.221Z,21.40
2018-07-13T21:49:10.382Z,21.40
2018-07-13T21:51:38.532Z,21.40
2018-07-13T21:54:06.693Z,21.30
2018-07-13T21:56:34.855Z,21.30
2018-07-13T21:59:03.095Z,21.20
2018-07-13T22:01:31.238Z,21.20
2018-07-13T22:03:59.388Z,21.20
2018-07-13T22:06:27.577Z,21.10
2018-07-13T22:08:55.789Z,21.10
2018-07-13T22:11:24.072Z,21.10
2018-07-13T22:13:52.229Z,21.00
2018-07-13T22:16:20.363Z,21.00
2018-07-13T22:18:48.517Z,21.00
2018-07-13T22:21:16.686Z,20.90
2018-07-13T22:23:44.880Z,20.90
2018-07-13T22:26:13.021Z,20.90
2018-07-13T22:28:41.160Z,20.90
2018-07-13T22:31:09.388Z,20.80
2018-07-13T22:33:37.468Z,20.80
2018-07-13T22:36:05.713Z,20.80
2018-07-13T22:38:33.880Z,20.80
2018-07-13T22:41:02.014Z,20.70
2018-07-13T22:43:30.153Z,20.70
2018-07-13T22:45:58.757Z,20.70
2018-07-13T22:48:26.969Z,20.60
2018-07-13T22:50:55.121Z,20.60
2018-07-13T22:53:23.326Z,20.50
2018-07-13T22:55:51.561Z,20.50
2018-07-13T22:58:19.721Z,20.50
2018-07-13T23:00:47.898Z,20.40
2018-07-13T23:03:16.037Z,20.40
2018-07-13T23:05:44.362Z,20.30
2018-07-13T23:08:12.555Z,20.30
2018-07-13T23:10:40.717Z,20.30
2018-07-13T23:13:08.858Z,20.30
2018-07-13T23:15:37.006Z,20.20
2018-07-13T23:18:05.202Z,20.20
2018-07-13T23:20:33.350Z,20.20
2018-07-13T23:23:01.495Z,20.20
2018-07-13T23:25:29.641Z,20.10
2018-07-13T23:27:57.780Z,20.10
2018-07-13T23:30:25.932Z,20.10
2018-07-13T23:32:54.069Z,20.00
2018-07-13T23:35:22.221Z,20.00
2018-07-13T23:37:50.374Z,20.00
2018-07-13T23:40:18.535Z,20.00
2018-07-13T23:42:46.674Z,19.90
2018-07-13T23:45:14.829Z,19.90
2018-07-13T23:47:42.973Z,19.90
2018-07-13T23:50:11.133Z,19.80
2018-07-13T23:52:39.275Z,19.80
2018-07-13T23:55:07.496Z,19.80
2018-07-13T23:57:35.661Z,19.70
