createdAt,value
2019-02-27T00:00:59.839Z,10.19
2019-02-27T00:01:59.755Z,10.20
2019-02-27T00:02:59.671Z,10.19
2019-02-27T00:04:02.099Z,10.19
2019-02-27T00:04:59.509Z,10.15
2019-02-27T00:05:59.424Z,10.16
2019-02-27T00:06:59.343Z,10.16
2019-02-27T00:07:59.258Z,10.15
2019-02-27T00:09:00.559Z,10.22
2019-02-27T00:09:59.097Z,10.15
2019-02-27T00:10:59.009Z,10.15
2019-02-27T00:11:58.931Z,10.20
2019-02-27T00:12:58.844Z,10.16
2019-02-27T00:13:58.766Z,10.13
2019-02-27T00:14:58.680Z,10.02
2019-02-27T00:15:58.598Z,9.99
2019-02-27T00:16:58.516Z,10.05
2019-02-27T00:17:58.434Z,9.98
2019-02-27T00:18:58.896Z,9.95
2019-02-27T00:19:58.268Z,9.95
2019-02-27T00:20:58.183Z,9.91
2019-02-27T00:21:58.105Z,9.99
2019-02-27T00:22:58.022Z,9.94
2019-02-27T00:23:57.937Z,9.98
2019-02-27T00:24:57.853Z,9.98
2019-02-27T00:25:57.767Z,9.99
2019-02-27T00:26:57.684Z,9.99
2019-02-27T00:27:57.604Z,10.04
2019-02-27T00:28:57.521Z,10.01
2019-02-27T00:29:59.497Z,9.97
2019-02-27T00:30:57.353Z,10.07
2019-02-27T00:31:57.277Z,10.05
2019-02-27T00:32:57.193Z,10.15
2019-02-27T00:33:59.835Z,10.01
2019-02-27T00:34:57.026Z,10.01
2019-02-27T00:35:56.948Z,10.01
2019-02-27T00:36:56.861Z,10.04
2019-02-27T00:37:56.786Z,9.97
2019-02-27T00:38:58.032Z,9.95
2019-02-27T00:39:56.610Z,9.91
2019-02-27T00:40:56.529Z,9.84
2019-02-27T00:41:56.446Z,9.82
2019-02-27T00:42:56.361Z,9.82
2019-02-27T00:43:56.280Z,9.73
2019-02-27T00:44:56.190Z,9.69
2019-02-27T00:45:56.119Z,9.74
2019-02-27T00:46:56.036Z,9.82
2019-02-27T00:47:55.948Z,9.72
2019-02-27T00:48:59.000Z,9.77
2019-02-27T00:49:55.783Z,9.69
2019-02-27T00:50:55.698Z,9.77
2019-02-27T00:51:55.619Z,9.74
2019-02-27T00:52:55.531Z,9.74
2019-02-27T00:53:55.973Z,9.66
2019-02-27T00:54:55.367Z,9.58
2019-02-27T00:55:55.285Z,9.47
2019-02-27T00:56:55.202Z,9.55
2019-02-27T00:57:55.109Z,9.46
2019-02-27T00:58:55.030Z,9.50
2019-02-27T00:59:54.953Z,9.48
2019-02-27T01:00:54.869Z,9.46
2019-02-27T01:01:54.787Z,9.48
2019-02-27T01:02:54.702Z,9.46
2019-02-27T01:03:58.989Z,9.46
2019-02-27T01:04:54.538Z,9.32
2019-02-27T01:05:54.461Z,9.32
2019-02-27T01:06:54.367Z,9.41
2019-02-27T01:07:54.750Z,9.48
2019-02-27T01:08:54.203Z,9.40
2019-02-27T01:09:54.120Z,9.34
2019-02-27T01:10:54.037Z,9.34
2019-02-27T01:11:53.961Z,9.39
2019-02-27T01:12:57.951Z,9.29
2019-02-27T01:13:53.787Z,9.37
2019-02-27T01:14:53.705Z,9.28
2019-02-27T01:15:53.617Z,9.31
2019-02-27T01:16:53.536Z,9.31
2019-02-27T01:17:55.092Z,9.32
2019-02-27T01:18:53.371Z,9.29
2019-02-27T01:19:53.289Z,9.29
2019-02-27T01:20:53.210Z,9.23
2019-02-27T01:21:53.121Z,9.29
2019-02-27T01:22:53.035Z,9.32
2019-02-27T01:23:52.951Z,9.32
2019-02-27T01:24:52.879Z,9.39
2019-02-27T01:25:56.086Z,9.29
2019-02-27T01:26:52.706Z,9.19
2019-02-27T01:27:52.616Z,9.08
2019-02-27T01:28:52.538Z,9.14
2019-02-27T01:29:52.452Z,8.97
2019-02-27T01:30:52.653Z,8.94
2019-02-27T01:31:52.289Z,8.94
2019-02-27T01:32:52.198Z,8.92
2019-02-27T01:33:52.116Z,8.88
2019-02-27T01:34:52.032Z,8.89
2019-02-27T01:35:52.422Z,8.99
2019-02-27T01:36:51.865Z,8.95
2019-02-27T01:37:51.783Z,8.92
2019-02-27T01:38:51.699Z,8.95
2019-02-27T01:39:51.614Z,8.97
2019-02-27T01:40:52.147Z,8.95
2019-02-27T01:41:51.449Z,8.94
2019-02-27T01:42:51.365Z,8.97
2019-02-27T01:43:51.278Z,8.89
2019-02-27T01:44:51.200Z,9.02
2019-02-27T01:45:51.837Z,8.97
2019-02-27T01:46:51.030Z,8.91
2019-02-27T01:47:50.949Z,8.97
2019-02-27T01:48:50.864Z,8.94
2019-02-27T01:49:50.777Z,8.94
2019-02-27T01:50:54.925Z,8.94
2019-02-27T01:51:50.610Z,8.94
2019-02-27T01:52:50.543Z,8.92
2019-02-27T01:53:50.443Z,8.87
2019-02-27T01:54:50.364Z,8.97
2019-02-27T01:55:50.278Z,8.82
2019-02-27T01:56:50.197Z,8.82
2019-02-27T01:57:50.112Z,8.79
2019-02-27T01:58:50.021Z,8.82
2019-02-27T01:59:50.434Z,8.79
2019-02-27T02:00:49.861Z,8.74
2019-02-27T02:01:49.770Z,8.55
2019-02-27T02:02:49.692Z,8.63
2019-02-27T02:03:49.616Z,8.74
2019-02-27T02:04:53.138Z,8.60
2019-02-27T02:05:49.451Z,8.67
2019-02-27T02:06:49.354Z,8.67
2019-02-27T02:07:49.266Z,8.69
2019-02-27T02:08:49.186Z,8.60
2019-02-27T02:09:49.102Z,8.73
2019-02-27T02:10:49.019Z,8.70
2019-02-27T02:11:48.937Z,8.69
2019-02-27T02:12:48.850Z,8.69
2019-02-27T02:13:48.944Z,8.61
2019-02-27T02:14:48.683Z,8.63
2019-02-27T02:15:48.598Z,8.55
2019-02-27T02:16:48.517Z,8.55
2019-02-27T02:17:48.427Z,8.52
2019-02-27T02:18:48.852Z,8.51
2019-02-27T02:19:48.838Z,8.55
2019-02-27T02:20:48.181Z,8.52
2019-02-27T02:21:48.095Z,8.49
2019-02-27T02:22:48.011Z,8.45
2019-02-27T02:23:48.520Z,8.46
2019-02-27T02:24:47.839Z,8.49
2019-02-27T02:25:47.759Z,8.44
2019-02-27T02:26:47.672Z,8.45
2019-02-27T02:27:47.592Z,8.45
2019-02-27T02:28:48.356Z,8.37
2019-02-27T02:29:47.424Z,8.30
2019-02-27T02:30:47.337Z,8.24
2019-02-27T02:31:47.261Z,8.20
2019-02-27T02:32:51.992Z,8.15
2019-02-27T02:33:47.083Z,8.12
2019-02-27T02:34:47.006Z,8.12
2019-02-27T02:35:50.099Z,8.27
2019-02-27T02:36:46.834Z,8.23
2019-02-27T02:37:46.750Z,8.23
2019-02-27T02:38:46.665Z,8.28
2019-02-27T02:39:46.583Z,8.27
2019-02-27T02:40:46.497Z,8.18
2019-02-27T02:41:47.912Z,8.15
2019-02-27T02:42:46.322Z,8.15
2019-02-27T02:43:46.242Z,8.08
2019-02-27T02:44:46.156Z,8.23
2019-02-27T02:45:46.075Z,8.23
2019-02-27T02:46:46.384Z,8.13
2019-02-27T02:47:45.906Z,8.23
2019-02-27T02:48:45.824Z,8.23
2019-02-27T02:49:45.737Z,8.31
2019-02-27T02:50:45.657Z,8.27
2019-02-27T02:51:45.564Z,8.31
2019-02-27T02:52:45.484Z,8.34
2019-02-27T02:53:45.397Z,8.33
2019-02-27T02:54:45.315Z,8.30
2019-02-27T02:55:48.980Z,8.28
2019-02-27T02:56:45.147Z,8.30
2019-02-27T02:57:45.063Z,8.28
2019-02-27T02:58:48.407Z,8.30
2019-02-27T02:59:44.894Z,8.19
2019-02-27T03:00:44.806Z,8.28
2019-02-27T03:01:45.601Z,8.20
2019-02-27T03:02:44.641Z,8.27
2019-02-27T03:03:44.562Z,8.23
2019-02-27T03:04:47.905Z,8.19
2019-02-27T03:05:44.385Z,8.18
2019-02-27T03:06:44.301Z,8.15
2019-02-27T03:07:45.539Z,7.97
2019-02-27T03:08:44.131Z,7.93
2019-02-27T03:09:44.046Z,8.00
2019-02-27T03:10:43.973Z,7.91
2019-02-27T03:11:43.881Z,7.91
2019-02-27T03:12:43.793Z,7.93
2019-02-27T03:13:43.707Z,7.94
2019-02-27T03:14:43.629Z,7.93
2019-02-27T03:15:43.541Z,7.91
2019-02-27T03:16:43.461Z,7.93
2019-02-27T03:17:43.375Z,7.91
2019-02-27T03:18:43.284Z,8.00
2019-02-27T03:19:43.202Z,7.97
2019-02-27T03:20:43.118Z,8.01
2019-02-27T03:21:43.030Z,7.95
2019-02-27T03:22:42.948Z,8.00
2019-02-27T03:23:42.859Z,7.98
2019-02-27T03:24:42.776Z,7.97
2019-02-27T03:25:42.696Z,7.88
2019-02-27T03:26:42.623Z,7.79
2019-02-27T03:27:42.531Z,7.93
2019-02-27T03:28:42.441Z,7.85
2019-02-27T03:29:42.357Z,7.73
2019-02-27T03:30:42.316Z,7.72
2019-02-27T03:31:42.194Z,7.72
2019-02-27T03:32:43.788Z,7.82
2019-02-27T03:33:42.016Z,7.80
2019-02-27T03:34:48.225Z,7.83
2019-02-27T03:35:41.849Z,7.83
2019-02-27T03:36:41.761Z,7.82
2019-02-27T03:37:51.867Z,7.76
2019-02-27T03:39:48.485Z,7.75
2019-02-27T03:40:48.928Z,7.69
2019-02-27T03:42:55.193Z,7.60
2019-02-27T03:43:55.079Z,7.66
2019-02-27T03:46:02.974Z,7.69
2019-02-27T03:47:01.820Z,7.72
2019-02-27T03:48:56.088Z,7.77
2019-02-27T03:49:55.997Z,7.75
2019-02-27T03:52:02.794Z,7.77
2019-02-27T03:53:02.731Z,7.76
2019-02-27T03:55:09.545Z,7.75
2019-02-27T03:56:10.049Z,7.73
2019-02-27T03:58:05.157Z,7.79
2019-02-27T03:59:06.106Z,7.73
2019-02-27T04:01:11.901Z,7.67
2019-02-27T04:02:11.767Z,7.75
2019-02-27T04:04:18.113Z,7.79
2019-02-27T04:05:18.019Z,7.80
2019-02-27T04:06:21.375Z,7.70
2019-02-27T04:07:17.879Z,7.67
2019-02-27T04:08:17.797Z,7.67
2019-02-27T04:09:19.821Z,7.69
2019-02-27T04:10:17.598Z,7.58
2019-02-27T04:11:17.512Z,7.67
2019-02-27T04:12:17.493Z,7.60
2019-02-27T04:13:17.404Z,7.60
2019-02-27T04:14:17.256Z,7.61
2019-02-27T04:15:18.133Z,7.51
2019-02-27T04:16:17.084Z,7.43
2019-02-27T04:17:17.007Z,7.50
2019-02-27T04:18:16.920Z,7.50
2019-02-27T04:19:16.829Z,7.43
2019-02-27T04:20:16.745Z,7.42
2019-02-27T04:21:16.663Z,7.36
2019-02-27T04:22:16.575Z,7.28
2019-02-27T04:23:16.489Z,7.32
2019-02-27T04:24:22.180Z,7.33
2019-02-27T04:25:16.319Z,7.32
2019-02-27T04:26:16.237Z,7.32
2019-02-27T04:27:20.041Z,7.29
2019-02-27T04:28:16.064Z,7.32
2019-02-27T04:29:15.980Z,7.31
2019-02-27T04:30:15.899Z,7.24
2019-02-27T04:31:15.809Z,7.42
2019-02-27T04:32:15.724Z,7.33
2019-02-27T04:33:15.638Z,7.36
2019-02-27T04:34:15.554Z,7.47
2019-02-27T04:35:15.465Z,7.36
2019-02-27T04:36:15.383Z,7.36
2019-02-27T04:37:17.749Z,7.31
2019-02-27T04:38:15.209Z,7.29
2019-02-27T04:39:15.127Z,7.29
2019-02-27T04:40:15.041Z,7.29
2019-02-27T04:41:17.887Z,7.28
2019-02-27T04:42:14.874Z,7.29
2019-02-27T04:43:14.783Z,7.31
2019-02-27T04:44:14.706Z,7.18
2019-02-27T04:45:14.612Z,7.24
2019-02-27T04:46:14.527Z,7.25
2019-02-27T04:47:14.441Z,7.15
2019-02-27T04:48:14.355Z,7.24
2019-02-27T04:49:14.275Z,7.17
2019-02-27T04:50:14.185Z,7.20
2019-02-27T04:51:16.924Z,7.13
2019-02-27T04:52:14.013Z,7.17
2019-02-27T04:53:13.932Z,7.18
2019-02-27T04:54:13.849Z,7.25
2019-02-27T04:55:15.756Z,7.23
2019-02-27T04:56:13.672Z,7.20
2019-02-27T04:57:13.588Z,7.20
2019-02-27T04:58:13.503Z,7.21
2019-02-27T04:59:18.234Z,7.00
2019-02-27T05:00:13.329Z,7.15
2019-02-27T05:01:13.244Z,7.14
2019-02-27T05:02:14.662Z,7.07
2019-02-27T05:03:13.078Z,7.00
2019-02-27T05:04:12.987Z,7.07
2019-02-27T05:05:12.905Z,7.17
2019-02-27T05:06:14.511Z,7.07
2019-02-27T05:07:12.733Z,7.03
2019-02-27T05:08:12.651Z,7.07
2019-02-27T05:09:12.842Z,6.93
2019-02-27T05:10:12.475Z,6.85
2019-02-27T05:11:14.300Z,6.75
2019-02-27T05:12:12.303Z,6.77
2019-02-27T05:13:12.218Z,6.78
2019-02-27T05:14:12.131Z,6.78
2019-02-27T05:15:12.046Z,6.78
2019-02-27T05:16:14.155Z,6.66
2019-02-27T05:17:11.875Z,6.69
2019-02-27T05:18:11.790Z,6.66
2019-02-27T05:19:11.706Z,6.72
2019-02-27T05:20:12.588Z,6.74
2019-02-27T05:21:11.532Z,6.77
2019-02-27T05:22:11.442Z,6.72
2019-02-27T05:23:11.362Z,6.67
2019-02-27T05:24:11.283Z,6.67
2019-02-27T05:25:12.046Z,6.69
2019-02-27T05:26:11.105Z,6.67
2019-02-27T05:27:11.024Z,6.63
2019-02-27T05:28:10.937Z,6.62
2019-02-27T05:29:10.854Z,6.54
2019-02-27T05:30:12.296Z,6.59
2019-02-27T05:31:10.677Z,6.46
2019-02-27T05:32:10.589Z,6.44
2019-02-27T05:33:10.501Z,6.19
2019-02-27T05:34:13.574Z,6.28
2019-02-27T05:35:10.332Z,6.24
2019-02-27T05:36:10.245Z,6.19
2019-02-27T05:37:10.162Z,6.17
2019-02-27T05:38:10.070Z,6.08
2019-02-27T05:39:09.990Z,5.94
2019-02-27T05:40:09.901Z,5.99
2019-02-27T05:41:09.834Z,5.99
2019-02-27T05:42:09.738Z,5.98
2019-02-27T05:43:13.222Z,5.94
2019-02-27T05:44:09.590Z,6.04
2019-02-27T05:45:09.483Z,5.97
2019-02-27T05:46:09.384Z,6.09
2019-02-27T05:47:11.095Z,6.05
2019-02-27T05:48:09.209Z,6.07
2019-02-27T05:49:09.144Z,6.09
2019-02-27T05:50:09.039Z,6.02
2019-02-27T05:51:10.676Z,6.11
2019-02-27T05:52:08.874Z,6.19
2019-02-27T05:53:10.517Z,6.07
2019-02-27T05:54:08.713Z,6.16
2019-02-27T05:55:08.601Z,6.07
2019-02-27T05:56:08.518Z,6.09
2019-02-27T05:57:08.435Z,6.09
2019-02-27T05:58:08.345Z,6.11
2019-02-27T05:59:08.261Z,6.17
2019-02-27T06:00:08.179Z,6.11
2019-02-27T06:01:08.085Z,6.22
2019-02-27T06:02:10.567Z,6.09
2019-02-27T06:03:07.918Z,6.17
2019-02-27T06:04:07.833Z,6.05
2019-02-27T06:05:07.749Z,6.08
2019-02-27T06:06:11.545Z,6.11
2019-02-27T06:07:07.569Z,6.04
2019-02-27T06:08:07.485Z,6.11
2019-02-27T06:09:10.083Z,6.12
2019-02-27T06:10:07.405Z,6.09
2019-02-27T06:11:07.219Z,5.94
2019-02-27T06:12:07.590Z,5.97
2019-02-27T06:13:07.046Z,5.82
2019-02-27T06:14:06.962Z,5.91
2019-02-27T06:15:06.876Z,6.04
2019-02-27T06:16:09.200Z,6.16
2019-02-27T06:17:06.708Z,6.08
2019-02-27T06:18:06.638Z,6.05
2019-02-27T06:19:06.532Z,6.20
2019-02-27T06:20:08.006Z,6.22
2019-02-27T06:21:06.354Z,6.22
2019-02-27T06:22:06.275Z,6.28
2019-02-27T06:23:07.300Z,6.11
2019-02-27T06:24:06.103Z,6.17
2019-02-27T06:25:06.020Z,6.11
2019-02-27T06:26:05.931Z,6.07
2019-02-27T06:27:06.354Z,6.16
2019-02-27T06:28:05.754Z,6.07
2019-02-27T06:29:05.668Z,5.97
2019-02-27T06:30:05.580Z,5.94
2019-02-27T06:31:05.496Z,5.93
2019-02-27T06:32:05.414Z,5.87
2019-02-27T06:33:05.323Z,5.82
2019-02-27T06:34:05.239Z,5.76
2019-02-27T06:35:05.155Z,5.79
2019-02-27T06:36:05.357Z,5.68
2019-02-27T06:37:04.979Z,5.71
2019-02-27T06:38:04.896Z,5.56
2019-02-27T06:39:04.807Z,5.56
2019-02-27T06:40:07.332Z,5.53
2019-02-27T06:41:04.631Z,5.46
2019-02-27T06:42:04.563Z,5.54
2019-02-27T06:43:04.482Z,5.35
2019-02-27T06:44:04.377Z,5.46
2019-02-27T06:45:04.283Z,5.47
2019-02-27T06:46:04.197Z,5.44
2019-02-27T06:47:06.438Z,5.51
2019-02-27T06:48:04.023Z,5.46
2019-02-27T06:49:03.936Z,5.61
2019-02-27T06:50:03.849Z,5.64
2019-02-27T06:51:03.764Z,5.62
2019-02-27T06:52:03.689Z,5.53
2019-02-27T06:53:03.589Z,5.56
2019-02-27T06:54:03.501Z,5.65
2019-02-27T06:55:03.417Z,5.76
2019-02-27T06:56:04.068Z,5.75
2019-02-27T06:57:07.529Z,5.98
2019-02-27T06:58:03.153Z,5.93
2019-02-27T06:59:03.070Z,6.01
2019-02-27T07:00:03.172Z,5.99
2019-02-27T07:01:02.912Z,6.02
2019-02-27T07:02:02.809Z,6.11
2019-02-27T07:03:02.724Z,6.09
2019-02-27T07:04:04.816Z,6.28
2019-02-27T07:05:02.548Z,6.22
2019-02-27T07:06:02.465Z,6.38
2019-02-27T07:07:02.376Z,6.42
2019-02-27T07:08:05.208Z,6.33
2019-02-27T07:09:02.203Z,6.48
2019-02-27T07:10:02.121Z,6.51
2019-02-27T07:11:10.367Z,6.49
2019-02-27T07:12:01.944Z,6.45
2019-02-27T07:13:01.855Z,6.62
2019-02-27T07:14:01.769Z,6.48
2019-02-27T07:15:01.682Z,6.49
2019-02-27T07:16:01.598Z,6.46
2019-02-27T07:17:01.516Z,6.48
2019-02-27T07:18:03.496Z,6.49
2019-02-27T07:19:01.341Z,6.46
2019-02-27T07:20:01.257Z,6.41
2019-02-27T07:21:01.169Z,6.46
2019-02-27T07:22:01.082Z,6.57
2019-02-27T07:23:00.997Z,6.48
2019-02-27T07:24:00.907Z,6.42
2019-02-27T07:25:00.824Z,6.49
2019-02-27T07:26:00.734Z,6.56
2019-02-27T07:27:00.654Z,6.48
2019-02-27T07:28:00.567Z,6.51
2019-02-27T07:29:00.480Z,6.49
2019-02-27T07:30:00.397Z,6.63
2019-02-27T07:31:00.311Z,6.62
2019-02-27T07:32:00.227Z,6.75
2019-02-27T07:33:00.135Z,6.75
2019-02-27T07:34:00.049Z,6.69
2019-02-27T07:34:59.964Z,6.75
2019-02-27T07:36:03.187Z,6.75
2019-02-27T07:36:59.796Z,6.85
2019-02-27T07:37:59.707Z,6.84
2019-02-27T07:38:59.624Z,6.87
2019-02-27T07:39:59.534Z,6.99
2019-02-27T07:40:59.448Z,6.96
2019-02-27T07:41:59.366Z,7.00
2019-02-27T07:42:59.280Z,6.99
2019-02-27T07:43:59.192Z,6.99
2019-02-27T07:44:59.103Z,7.03
2019-02-27T07:45:59.022Z,7.06
2019-02-27T07:46:58.943Z,7.03
2019-02-27T07:47:58.855Z,7.00
2019-02-27T07:48:58.761Z,7.21
2019-02-27T07:49:58.676Z,7.14
2019-02-27T07:50:58.591Z,7.13
2019-02-27T07:51:58.506Z,7.11
2019-02-27T07:52:58.422Z,7.13
2019-02-27T07:53:58.337Z,7.15
2019-02-27T07:54:58.248Z,7.24
2019-02-27T07:55:58.167Z,7.14
2019-02-27T07:56:58.077Z,7.20
2019-02-27T07:57:58.783Z,7.15
2019-02-27T07:58:57.912Z,7.25
2019-02-27T07:59:57.823Z,7.20
2019-02-27T08:00:57.738Z,7.21
2019-02-27T08:02:02.317Z,7.32
2019-02-27T08:02:57.568Z,7.36
2019-02-27T08:03:57.484Z,7.29
2019-02-27T08:04:57.410Z,7.28
2019-02-27T08:05:59.787Z,7.36
2019-02-27T08:06:57.223Z,7.45
2019-02-27T08:07:57.140Z,7.53
2019-02-27T08:08:57.786Z,7.50
2019-02-27T08:09:56.972Z,7.50
2019-02-27T08:10:56.885Z,7.47
2019-02-27T08:11:56.801Z,7.48
2019-02-27T08:12:56.856Z,7.54
2019-02-27T08:13:56.630Z,7.57
2019-02-27T08:14:56.547Z,7.66
2019-02-27T08:15:57.960Z,7.70
2019-02-27T08:16:57.917Z,7.73
2019-02-27T08:17:57.909Z,7.67
2019-02-27T08:18:56.210Z,7.75
2019-02-27T08:19:56.127Z,7.73
2019-02-27T08:20:56.034Z,7.70
2019-02-27T08:21:55.953Z,7.72
2019-02-27T08:22:55.868Z,7.67
2019-02-27T08:23:55.790Z,7.73
2019-02-27T08:24:55.699Z,7.80
2019-02-27T08:25:55.617Z,7.82
2019-02-27T08:26:55.532Z,7.82
2019-02-27T08:27:55.454Z,7.82
2019-02-27T08:28:55.360Z,7.83
2019-02-27T08:29:55.277Z,7.83
2019-02-27T08:30:55.200Z,7.83
2019-02-27T08:31:55.117Z,7.83
2019-02-27T08:32:55.019Z,7.93
2019-02-27T08:33:54.951Z,7.90
2019-02-27T08:34:54.855Z,7.93
2019-02-27T08:35:54.777Z,7.90
2019-02-27T08:36:54.686Z,8.00
2019-02-27T08:38:02.272Z,8.03
2019-02-27T08:38:54.517Z,7.95
2019-02-27T08:39:54.431Z,8.08
2019-02-27T08:40:57.237Z,8.09
2019-02-27T08:41:54.267Z,8.16
2019-02-27T08:42:54.178Z,8.13
2019-02-27T08:43:54.096Z,8.09
2019-02-27T08:44:54.013Z,8.19
2019-02-27T08:45:53.930Z,8.18
2019-02-27T08:46:53.845Z,8.15
2019-02-27T08:47:55.649Z,8.19
2019-02-27T08:48:53.674Z,8.20
2019-02-27T08:49:57.604Z,8.18
2019-02-27T08:50:53.505Z,8.18
2019-02-27T08:51:53.422Z,8.24
2019-02-27T08:52:53.335Z,8.28
2019-02-27T08:53:53.253Z,8.33
2019-02-27T08:54:53.166Z,8.31
2019-02-27T08:55:53.083Z,8.41
2019-02-27T08:56:53.002Z,8.36
2019-02-27T08:57:56.914Z,8.31
2019-02-27T08:58:52.829Z,8.38
2019-02-27T08:59:52.770Z,8.46
2019-02-27T09:00:52.665Z,8.42
2019-02-27T09:01:55.179Z,8.45
2019-02-27T09:02:52.499Z,8.51
2019-02-27T09:03:52.411Z,8.49
2019-02-27T09:04:52.327Z,8.55
2019-02-27T09:05:53.725Z,8.55
2019-02-27T09:06:52.164Z,8.55
2019-02-27T09:07:52.079Z,8.55
2019-02-27T09:08:51.994Z,8.64
2019-02-27T09:09:52.326Z,8.76
2019-02-27T09:10:51.825Z,8.64
2019-02-27T09:11:51.743Z,8.70
2019-02-27T09:12:51.942Z,8.85
2019-02-27T09:13:51.574Z,8.76
2019-02-27T09:14:51.495Z,8.76
2019-02-27T09:15:51.410Z,8.78
2019-02-27T09:16:51.325Z,8.79
2019-02-27T09:17:51.235Z,8.82
2019-02-27T09:18:51.158Z,8.79
2019-02-27T09:19:51.077Z,8.78
2019-02-27T09:20:53.371Z,8.81
2019-02-27T09:21:50.913Z,8.78
2019-02-27T09:22:50.824Z,8.88
2019-02-27T09:23:50.739Z,8.89
2019-02-27T09:24:50.655Z,8.88
2019-02-27T09:25:57.071Z,8.94
2019-02-27T09:26:50.485Z,8.95
2019-02-27T09:27:50.408Z,9.11
2019-02-27T09:28:50.345Z,9.04
2019-02-27T09:29:54.394Z,9.03
2019-02-27T09:30:50.155Z,9.03
2019-02-27T09:31:51.053Z,9.02
2019-02-27T09:32:49.991Z,9.16
2019-02-27T09:33:52.953Z,9.13
2019-02-27T09:34:49.831Z,9.04
2019-02-27T09:35:49.735Z,9.13
2019-02-27T09:36:49.652Z,9.16
2019-02-27T09:37:56.759Z,9.14
2019-02-27T09:39:53.487Z,9.22
2019-02-27T09:40:53.393Z,9.22
2019-02-27T09:42:57.207Z,9.26
2019-02-27T09:43:58.561Z,9.26
2019-02-27T09:46:00.944Z,9.32
2019-02-27T09:47:00.848Z,9.37
2019-02-27T09:48:53.588Z,9.32
2019-02-27T09:49:53.507Z,9.37
2019-02-27T09:51:57.815Z,9.48
2019-02-27T09:52:57.718Z,9.64
2019-02-27T09:55:02.006Z,9.62
2019-02-27T09:56:01.914Z,9.65
2019-02-27T09:58:09.926Z,9.77
2019-02-27T09:59:06.115Z,9.66
2019-02-27T10:01:09.934Z,9.73
2019-02-27T10:02:12.464Z,9.79
2019-02-27T10:04:14.132Z,9.89
2019-02-27T10:05:14.045Z,9.82
2019-02-27T10:07:17.904Z,9.94
2019-02-27T10:08:17.767Z,9.92
2019-02-27T10:10:22.055Z,9.99
2019-02-27T10:11:22.432Z,9.92
2019-02-27T10:13:25.778Z,10.02
2019-02-27T10:14:25.686Z,10.01
2019-02-27T10:16:29.495Z,10.02
2019-02-27T10:17:29.404Z,10.09
2019-02-27T10:19:33.691Z,10.07
2019-02-27T10:20:36.986Z,10.10
2019-02-27T10:22:37.434Z,10.12
2019-02-27T10:23:37.338Z,10.28
2019-02-27T10:25:43.581Z,10.17
2019-02-27T10:26:41.078Z,10.23
2019-02-27T10:28:38.855Z,10.33
2019-02-27T10:29:34.222Z,10.30
2019-02-27T10:31:38.516Z,10.48
2019-02-27T10:32:38.422Z,10.54
2019-02-27T10:34:42.719Z,10.57
2019-02-27T10:35:42.634Z,10.60
2019-02-27T10:37:50.239Z,10.60
2019-02-27T10:38:46.845Z,10.63
2019-02-27T10:40:50.652Z,10.84
2019-02-27T10:41:50.738Z,10.84
2019-02-27T10:43:56.576Z,11.00
2019-02-27T10:44:54.773Z,10.90
2019-02-27T10:47:00.041Z,11.02
2019-02-27T10:47:58.523Z,11.11
2019-02-27T10:50:03.062Z,11.22
2019-02-27T10:51:02.258Z,11.19
2019-02-27T10:53:06.073Z,11.29
2019-02-27T10:54:05.980Z,11.35
2019-02-27T10:56:09.811Z,11.59
2019-02-27T10:57:09.729Z,11.45
2019-02-27T10:59:02.488Z,11.60
2019-02-27T11:00:02.398Z,11.66
2019-02-27T11:01:02.320Z,11.75
2019-02-27T11:02:02.264Z,11.80
2019-02-27T11:03:02.179Z,11.91
2019-02-27T11:04:03.137Z,11.99
2019-02-27T11:05:02.008Z,12.00
2019-02-27T11:06:01.922Z,12.03
2019-02-27T11:07:01.853Z,12.02
2019-02-27T11:08:01.777Z,12.04
2019-02-27T11:09:04.479Z,12.22
2019-02-27T11:10:01.617Z,12.21
2019-02-27T11:11:01.538Z,12.28
2019-02-27T11:12:01.461Z,12.39
2019-02-27T11:13:05.518Z,12.49
2019-02-27T11:14:01.309Z,12.65
2019-02-27T11:15:01.234Z,12.70
2019-02-27T11:16:01.155Z,12.80
2019-02-27T11:17:02.570Z,12.86
2019-02-27T11:18:04.691Z,12.98
2019-02-27T11:19:00.927Z,13.04
2019-02-27T11:20:00.851Z,13.18
2019-02-27T11:21:00.782Z,13.25
2019-02-27T11:22:00.703Z,13.25
2019-02-27T11:23:00.627Z,13.39
2019-02-27T11:24:00.550Z,13.44
2019-02-27T11:25:00.477Z,13.53
2019-02-27T11:26:00.398Z,13.74
2019-02-27T11:27:00.331Z,13.81
2019-02-27T11:28:00.256Z,13.72
2019-02-27T11:29:00.186Z,14.00
2019-02-27T11:30:02.896Z,14.08
2019-02-27T11:31:00.043Z,14.14
2019-02-27T11:31:59.963Z,14.30
2019-02-27T11:32:59.896Z,14.58
2019-02-27T11:34:01.179Z,14.81
2019-02-27T11:34:59.748Z,15.07
2019-02-27T11:35:59.681Z,15.25
2019-02-27T11:36:59.612Z,15.65
2019-02-27T11:37:59.535Z,15.94
2019-02-27T11:38:59.951Z,16.20
2019-02-27T11:39:59.403Z,16.41
2019-02-27T11:40:59.335Z,16.51
2019-02-27T11:41:59.268Z,16.64
2019-02-27T11:43:01.030Z,16.78
2019-02-27T11:43:59.131Z,16.94
2019-02-27T11:44:59.065Z,17.09
2019-02-27T11:45:59.004Z,17.38
2019-02-27T11:46:59.171Z,17.52
2019-02-27T11:47:58.870Z,17.74
2019-02-27T11:49:00.019Z,18.04
2019-02-27T11:49:58.735Z,18.38
2019-02-27T11:50:58.671Z,18.53
2019-02-27T11:51:58.631Z,18.80
2019-02-27T11:53:01.831Z,18.83
2019-02-27T11:53:58.475Z,18.92
2019-02-27T11:54:58.412Z,19.11
2019-02-27T11:55:58.385Z,19.19
2019-02-27T11:56:58.286Z,19.27
2019-02-27T11:57:58.216Z,19.37
2019-02-27T11:58:58.151Z,19.52
2019-02-27T11:59:58.097Z,19.71
2019-02-27T12:00:58.021Z,19.76
2019-02-27T12:01:57.964Z,19.86
2019-02-27T12:02:57.897Z,20.00
2019-02-27T12:03:57.830Z,20.10
2019-02-27T12:04:57.768Z,20.22
2019-02-27T12:05:57.701Z,20.37
2019-02-27T12:06:57.636Z,20.39
2019-02-27T12:07:57.573Z,20.62
2019-02-27T12:08:59.816Z,20.65
2019-02-27T12:09:57.436Z,20.56
2019-02-27T12:10:57.371Z,20.39
2019-02-27T12:11:57.308Z,20.32
2019-02-27T12:13:00.759Z,20.40
2019-02-27T12:13:57.172Z,20.28
2019-02-27T12:14:57.108Z,20.26
2019-02-27T12:15:57.039Z,19.99
2019-02-27T12:16:56.972Z,19.79
2019-02-27T12:17:59.906Z,19.62
2019-02-27T12:18:56.840Z,19.37
2019-02-27T12:19:56.765Z,19.27
2019-02-27T12:20:56.698Z,19.31
2019-02-27T12:21:59.501Z,19.22
2019-02-27T12:22:56.568Z,19.22
2019-02-27T12:23:56.501Z,19.19
2019-02-27T12:24:58.285Z,19.19
2019-02-27T12:25:56.367Z,19.21
2019-02-27T12:26:56.303Z,19.18
2019-02-27T12:27:56.232Z,19.15
2019-02-27T12:28:56.167Z,19.09
2019-02-27T12:29:56.097Z,19.12
2019-02-27T12:30:56.033Z,19.07
2019-02-27T12:31:55.970Z,19.04
2019-02-27T12:32:56.938Z,18.88
2019-02-27T12:33:55.836Z,18.88
2019-02-27T12:34:55.772Z,18.92
2019-02-27T12:35:55.708Z,18.93
2019-02-27T12:36:55.640Z,19.14
2019-02-27T12:37:55.579Z,19.09
2019-02-27T12:38:55.507Z,19.02
2019-02-27T12:39:55.439Z,19.11
2019-02-27T12:40:58.211Z,19.08
2019-02-27T12:41:55.312Z,18.98
2019-02-27T12:42:55.244Z,18.89
2019-02-27T12:43:55.183Z,18.84
2019-02-27T12:44:55.117Z,18.83
2019-02-27T12:45:57.717Z,18.84
2019-02-27T12:46:54.992Z,18.88
2019-02-27T12:47:54.922Z,18.89
2019-02-27T12:48:54.856Z,19.08
2019-02-27T12:49:54.932Z,19.12
2019-02-27T12:50:54.718Z,19.19
2019-02-27T12:51:54.663Z,19.27
2019-02-27T12:52:54.593Z,19.29
2019-02-27T12:53:55.213Z,19.31
2019-02-27T12:54:54.459Z,19.26
2019-02-27T12:55:54.395Z,19.31
2019-02-27T12:56:54.331Z,19.24
2019-02-27T12:57:54.271Z,19.30
2019-02-27T12:58:58.333Z,19.36
2019-02-27T12:59:54.128Z,19.55
2019-02-27T13:00:54.082Z,19.92
2019-02-27T13:01:54.002Z,20.16
2019-02-27T13:02:53.934Z,20.34
2019-02-27T13:03:53.865Z,20.63
2019-02-27T13:04:53.804Z,20.74
2019-02-27T13:05:53.729Z,20.88
2019-02-27T13:06:53.680Z,20.77
2019-02-27T13:07:53.606Z,20.81
2019-02-27T13:08:53.543Z,20.96
2019-02-27T13:09:53.468Z,20.96
2019-02-27T13:10:53.408Z,20.95
2019-02-27T13:11:53.334Z,20.96
2019-02-27T13:12:53.271Z,21.03
2019-02-27T13:13:53.199Z,21.06
2019-02-27T13:14:53.132Z,21.12
2019-02-27T13:15:53.064Z,21.05
2019-02-27T13:16:52.995Z,21.18
2019-02-27T13:17:56.201Z,21.15
2019-02-27T13:18:52.852Z,21.07
2019-02-27T13:19:52.788Z,20.93
2019-02-27T13:20:52.735Z,20.90
2019-02-27T13:21:55.156Z,20.77
2019-02-27T13:22:52.587Z,20.75
2019-02-27T13:23:52.510Z,20.77
2019-02-27T13:24:52.449Z,20.78
2019-02-27T13:25:52.371Z,20.85
2019-02-27T13:26:52.301Z,20.74
2019-02-27T13:27:52.234Z,20.74
2019-02-27T13:28:52.163Z,20.39
2019-02-27T13:29:55.264Z,20.37
2019-02-27T13:30:52.028Z,20.37
2019-02-27T13:31:52.204Z,20.24
2019-02-27T13:32:51.881Z,20.13
2019-02-27T13:33:51.812Z,20.11
2019-02-27T13:34:51.737Z,20.11
2019-02-27T13:35:51.672Z,20.11
2019-02-27T13:36:51.598Z,20.19
2019-02-27T13:37:51.528Z,20.21
2019-02-27T13:38:52.165Z,20.25
2019-02-27T13:39:51.387Z,20.24
2019-02-27T13:40:51.312Z,20.29
2019-02-27T13:41:51.247Z,20.25
2019-02-27T13:42:53.374Z,20.31
2019-02-27T13:43:51.109Z,20.25
2019-02-27T13:44:51.033Z,20.25
2019-02-27T13:45:50.960Z,20.29
2019-02-27T13:46:50.889Z,20.22
2019-02-27T13:47:50.865Z,20.28