createdAt,value
2016-12-11T00:00:21.326Z,9.23
2016-12-11T00:01:32.362Z,9.11
2016-12-11T00:02:43.550Z,9.09
2016-12-11T00:03:54.533Z,9.14
2016-12-11T00:05:05.525Z,9.17
2016-12-11T00:06:16.517Z,9.09
2016-12-11T00:07:27.551Z,9.3
2016-12-11T00:08:38.549Z,9.2
2016-12-11T00:09:49.541Z,9.12
2016-12-11T00:11:00.727Z,9.23
2016-12-11T00:12:11.707Z,9.29
2016-12-11T00:13:22.747Z,9.24
2016-12-11T00:14:33.737Z,9.29
2016-12-11T00:15:44.727Z,9.29
2016-12-11T00:16:55.919Z,9.32
2016-12-11T00:18:07.108Z,9.29
2016-12-11T00:19:18.147Z,9.21
2016-12-11T00:20:29.134Z,9.24
2016-12-11T00:21:40.127Z,9.3
2016-12-11T00:22:51.314Z,9.24
2016-12-11T00:24:02.302Z,9.39
2016-12-11T00:25:13.485Z,9.41
2016-12-11T00:26:24.475Z,9.39
2016-12-11T00:27:35.466Z,9.34
2016-12-11T00:28:46.450Z,9.37
2016-12-11T00:29:57.443Z,9.29
2016-12-11T00:31:08.444Z,9.35
2016-12-11T00:32:19.632Z,9.27
2016-12-11T00:33:30.622Z,9.37
2016-12-11T00:34:41.812Z,9.27
2016-12-11T00:35:52.805Z,9.35
2016-12-11T00:37:03.786Z,9.32
2016-12-11T00:38:14.775Z,9.27
2016-12-11T00:39:25.767Z,9.37
2016-12-11T00:40:36.749Z,9.27
2016-12-11T00:41:47.741Z,9.39
2016-12-11T00:42:58.745Z,9.35
2016-12-11T00:44:09.733Z,9.38
2016-12-11T00:45:20.766Z,9.41
2016-12-11T00:46:31.760Z,9.41
2016-12-11T00:47:42.745Z,9.32
2016-12-11T00:48:53.932Z,9.26
2016-12-11T00:50:04.981Z,9.48
2016-12-11T00:51:15.965Z,9.42
2016-12-11T00:52:26.952Z,9.38
2016-12-11T00:53:37.935Z,9.39
2016-12-11T00:54:48.938Z,9.39
2016-12-11T00:55:59.924Z,9.42
2016-12-11T00:57:10.913Z,9.48
2016-12-11T00:58:21.898Z,9.32
2016-12-11T00:59:32.885Z,9.42
2016-12-11T01:00:44.068Z,9.38
2016-12-11T01:01:55.064Z,9.37
2016-12-11T01:03:06.080Z,9.37
2016-12-11T01:04:17.065Z,9.32
2016-12-11T01:05:28.250Z,9.27
2016-12-11T01:06:39.244Z,9.34
2016-12-11T01:07:50.236Z,9.32
2016-12-11T01:09:01.230Z,9.32
2016-12-11T01:10:12.224Z,9.37
2016-12-11T01:11:23.415Z,9.34
2016-12-11T01:12:34.406Z,9.37
2016-12-11T01:13:45.401Z,9.26
2016-12-11T01:14:56.400Z,9.35
2016-12-11T01:16:07.388Z,9.32
2016-12-11T01:17:18.375Z,9.3
2016-12-11T01:18:29.368Z,9.32
2016-12-11T01:19:40.356Z,9.29
2016-12-11T01:20:51.346Z,9.35
2016-12-11T01:22:02.329Z,9.32
2016-12-11T01:23:13.342Z,9.39
2016-12-11T01:24:24.362Z,9.37
2016-12-11T01:25:35.361Z,9.21
2016-12-11T01:26:46.342Z,9.35
2016-12-11T01:27:57.340Z,9.3
2016-12-11T01:29:08.316Z,9.29
2016-12-11T01:30:19.301Z,9.32
2016-12-11T01:31:30.290Z,9.26
2016-12-11T01:32:41.274Z,9.29
2016-12-11T01:33:52.257Z,9.24
2016-12-11T01:35:03.246Z,9.32
2016-12-11T01:36:14.231Z,9.29
2016-12-11T01:37:25.220Z,9.32
2016-12-11T01:38:36.214Z,9.26
2016-12-11T01:39:47.402Z,9.27
2016-12-11T01:40:58.436Z,9.21
2016-12-11T01:42:09.624Z,9.3
2016-12-11T01:43:20.848Z,9.34
2016-12-11T01:44:31.833Z,9.21
2016-12-11T01:45:42.814Z,9.24
2016-12-11T01:46:53.806Z,9.35
2016-12-11T01:48:04.790Z,9.37
2016-12-11T01:49:15.771Z,9.27
2016-12-11T01:50:26.755Z,9.21
2016-12-11T01:51:37.774Z,9.14
2016-12-11T01:52:48.761Z,9.27
2016-12-11T01:53:59.746Z,9.21
2016-12-11T01:55:10.733Z,9.27
2016-12-11T01:56:21.740Z,9.24
2016-12-11T01:57:32.740Z,9.32
2016-12-11T01:58:43.723Z,9.29
2016-12-11T01:59:54.710Z,9.16
2016-12-11T02:01:05.697Z,9.16
2016-12-11T02:02:16.682Z,9.17
2016-12-11T02:03:27.665Z,9.16
2016-12-11T02:04:38.697Z,9.11
2016-12-11T02:05:49.878Z,9.19
2016-12-11T02:07:00.865Z,9.11
2016-12-11T02:08:11.851Z,9.14
2016-12-11T02:09:22.835Z,9.09
2016-12-11T02:10:33.822Z,9.17
2016-12-11T02:11:44.809Z,9.12
2016-12-11T02:12:56.036Z,9.14
2016-12-11T02:14:07.026Z,9.11
2016-12-11T02:15:18.009Z,9.23
2016-12-11T02:16:28.996Z,9.12
2016-12-11T02:17:39.994Z,9.14
2016-12-11T02:18:50.983Z,9.2
2016-12-11T02:20:01.972Z,9.2
2016-12-11T02:21:12.960Z,9.16
2016-12-11T02:22:23.958Z,9.19
2016-12-11T02:23:34.941Z,9.16
2016-12-11T02:24:45.927Z,9.27
2016-12-11T02:25:57.121Z,9.24
2016-12-11T02:27:08.112Z,9.16
2016-12-11T02:28:19.096Z,9.24
2016-12-11T02:29:30.089Z,9.2
2016-12-11T02:30:41.076Z,9.27
2016-12-11T02:31:52.065Z,9.23
2016-12-11T02:33:03.256Z,9.2
2016-12-11T02:34:14.299Z,9.2
2016-12-11T02:35:25.279Z,9.2
2016-12-11T02:36:36.277Z,9.29
2016-12-11T02:37:47.265Z,9.29
2016-12-11T02:38:58.257Z,9.34
2016-12-11T02:40:09.454Z,9.29
2016-12-11T02:41:20.442Z,9.26
2016-12-11T02:42:31.427Z,9.27
2016-12-11T02:43:42.419Z,9.29
2016-12-11T02:44:53.399Z,9.27
2016-12-11T02:46:04.382Z,9.29
2016-12-11T02:47:15.365Z,9.32
2016-12-11T02:48:26.545Z,9.32
2016-12-11T02:49:37.530Z,9.27
2016-12-11T02:50:48.518Z,9.32
2016-12-11T02:51:59.503Z,9.27
2016-12-11T02:53:10.505Z,9.26
2016-12-11T02:54:21.488Z,9.37
2016-12-11T02:55:32.506Z,9.32
2016-12-11T02:56:43.493Z,9.38
2016-12-11T02:57:54.675Z,9.38
2016-12-11T02:59:05.669Z,9.35
2016-12-11T03:00:16.862Z,9.35
2016-12-11T03:01:27.843Z,9.26
2016-12-11T03:02:38.837Z,9.37
2016-12-11T03:03:49.829Z,9.37
2016-12-11T03:05:00.823Z,9.29
2016-12-11T03:06:11.812Z,9.38
2016-12-11T03:07:22.798Z,9.38
2016-12-11T03:08:33.980Z,9.27
2016-12-11T03:09:44.978Z,9.35
2016-12-11T03:10:56.021Z,9.37
2016-12-11T03:12:07.016Z,9.32
2016-12-11T03:13:18.203Z,9.37
2016-12-11T03:14:29.204Z,9.37
2016-12-11T03:15:40.440Z,9.38
2016-12-11T03:16:51.626Z,9.34
2016-12-11T03:18:02.612Z,9.27
2016-12-11T03:19:13.597Z,9.34
2016-12-11T03:20:24.588Z,9.39
2016-12-11T03:21:35.623Z,9.34
2016-12-11T03:22:46.616Z,9.37
2016-12-11T03:23:57.610Z,9.37
2016-12-11T03:25:08.601Z,9.39
2016-12-11T03:26:19.992Z,9.41
2016-12-11T03:27:31.034Z,9.44
2016-12-11T03:28:42.032Z,9.37
2016-12-11T03:29:53.035Z,9.48
2016-12-11T03:31:04.261Z,9.41
2016-12-11T03:32:15.252Z,9.44
2016-12-11T03:33:26.495Z,9.5
2016-12-11T03:34:37.480Z,9.42
2016-12-11T03:35:48.465Z,9.45
2016-12-11T03:36:59.648Z,9.39
2016-12-11T03:38:10.636Z,9.41
2016-12-11T03:39:21.680Z,9.41
2016-12-11T03:40:32.671Z,9.48
2016-12-11T03:41:43.662Z,9.38
2016-12-11T03:42:54.660Z,9.53
2016-12-11T03:44:05.651Z,9.47
2016-12-11T03:45:16.636Z,9.47
2016-12-11T03:46:27.621Z,9.41
2016-12-11T03:47:38.608Z,9.52
2016-12-11T03:48:49.592Z,9.37
2016-12-11T03:50:00.586Z,9.38
2016-12-11T03:51:11.581Z,9.39
2016-12-11T03:52:22.561Z,9.44
2016-12-11T03:53:33.552Z,9.44
2016-12-11T03:54:44.553Z,9.39
2016-12-11T03:55:55.743Z,9.39
2016-12-11T03:57:06.734Z,9.37
2016-12-11T03:58:17.729Z,9.37
2016-12-11T03:59:28.740Z,9.47
2016-12-11T04:00:39.724Z,9.39
2016-12-11T04:01:50.706Z,9.39
2016-12-11T04:03:01.728Z,9.39
2016-12-11T04:04:13.118Z,9.35
2016-12-11T04:05:24.315Z,9.39
2016-12-11T04:06:35.311Z,9.37
2016-12-11T04:07:46.307Z,9.42
2016-12-11T04:08:57.490Z,9.37
2016-12-11T04:10:08.503Z,9.41
2016-12-11T04:11:19.487Z,9.45
2016-12-11T04:12:30.486Z,9.44
2016-12-11T04:13:41.473Z,9.39
2016-12-11T04:14:52.462Z,9.44
2016-12-11T04:16:03.454Z,9.34
2016-12-11T04:17:14.645Z,9.34
2016-12-11T04:18:25.637Z,9.42
2016-12-11T04:19:36.633Z,9.42
2016-12-11T04:20:47.616Z,9.45
2016-12-11T04:21:58.809Z,9.39
2016-12-11T04:23:10.002Z,9.38
2016-12-11T04:24:21.015Z,9.41
2016-12-11T04:25:31.999Z,9.47
2016-12-11T04:26:42.987Z,9.44
2016-12-11T04:27:53.972Z,9.39
2016-12-11T04:29:04.954Z,9.45
2016-12-11T04:30:15.947Z,9.41
2016-12-11T04:31:26.930Z,9.39
2016-12-11T04:32:37.952Z,9.41
2016-12-11T04:33:48.937Z,9.47
2016-12-11T04:34:59.930Z,9.45
2016-12-11T04:36:10.966Z,9.42
2016-12-11T04:37:21.969Z,9.35
2016-12-11T04:38:33.157Z,9.41
2016-12-11T04:39:44.155Z,9.45
2016-12-11T04:40:55.135Z,9.45
2016-12-11T04:42:06.125Z,9.5
2016-12-11T04:43:17.319Z,9.41
2016-12-11T04:44:28.710Z,9.38
2016-12-11T04:45:39.754Z,9.39
2016-12-11T04:46:50.750Z,9.37
2016-12-11T04:48:01.777Z,9.39
2016-12-11T04:49:12.988Z,9.37
2016-12-11T04:50:23.988Z,9.27
2016-12-11T04:51:35.018Z,9.39
2016-12-11T04:52:46.011Z,9.3
2016-12-11T04:53:57.025Z,9.29
2016-12-11T04:55:08.019Z,9.3
2016-12-11T04:56:19.019Z,9.19
2016-12-11T04:57:30.059Z,9.26
2016-12-11T04:58:41.058Z,9.12
2016-12-11T04:59:52.245Z,9.05
2016-12-11T05:01:03.245Z,9.03
2016-12-11T05:02:14.235Z,9.14
2016-12-11T05:03:25.303Z,9.09
2016-12-11T05:04:36.299Z,8.97
2016-12-11T05:05:47.291Z,8.97
2016-12-11T05:06:58.275Z,8.89
2016-12-11T05:08:09.474Z,8.8
2016-12-11T05:09:20.517Z,8.79
2016-12-11T05:10:31.525Z,8.69
2016-12-11T05:11:42.510Z,8.71
2016-12-11T05:12:53.498Z,8.68
2016-12-11T05:14:04.488Z,8.6
2016-12-11T05:15:15.731Z,8.57
2016-12-11T05:16:26.920Z,8.6
2016-12-11T05:17:37.901Z,8.47
2016-12-11T05:18:48.889Z,8.52
2016-12-11T05:20:00.082Z,8.46
2016-12-11T05:21:11.071Z,8.46
2016-12-11T05:22:22.262Z,8.44
2016-12-11T05:23:33.246Z,8.49
2016-12-11T05:24:44.261Z,8.47
2016-12-11T05:25:55.296Z,8.47
2016-12-11T05:27:06.291Z,8.42
2016-12-11T05:28:17.279Z,8.4
2016-12-11T05:29:28.270Z,8.31
2016-12-11T05:30:39.462Z,8.39
2016-12-11T05:31:50.443Z,8.29
2016-12-11T05:33:01.634Z,8.34
2016-12-11T05:34:12.628Z,8.4
2016-12-11T05:35:23.680Z,8.29
2016-12-11T05:36:34.884Z,8.36
2016-12-11T05:37:45.868Z,8.35
2016-12-11T05:38:56.854Z,8.34
2016-12-11T05:40:07.900Z,8.32
2016-12-11T05:41:19.087Z,8.29
2016-12-11T05:42:30.084Z,8.26
2016-12-11T05:43:41.068Z,8.22
2016-12-11T05:44:52.058Z,8.24
2016-12-11T05:46:03.108Z,8.24
2016-12-11T05:47:14.097Z,8.22
2016-12-11T05:48:25.295Z,8.21
2016-12-11T05:49:36.295Z,8.13
2016-12-11T05:50:47.288Z,8.11
2016-12-11T05:51:58.274Z,8.19
2016-12-11T05:53:09.280Z,8.22
2016-12-11T05:54:20.268Z,8.17
2016-12-11T05:55:31.257Z,8.13
2016-12-11T05:56:42.249Z,8.09
2016-12-11T05:57:53.230Z,8.16
2016-12-11T05:59:04.430Z,8.14
2016-12-11T06:00:15.413Z,8.17
2016-12-11T06:01:26.400Z,8.11
2016-12-11T06:02:37.388Z,8.14
2016-12-11T06:03:48.379Z,8.14
2016-12-11T06:04:59.363Z,8.17
2016-12-11T06:06:10.358Z,8.14
2016-12-11T06:07:21.354Z,8.11
2016-12-11T06:08:32.356Z,8.13
2016-12-11T06:09:43.340Z,8.14
2016-12-11T06:10:54.328Z,8.09
2016-12-11T06:12:05.310Z,8.19
2016-12-11T06:13:16.294Z,8.21
2016-12-11T06:14:27.287Z,8.09
2016-12-11T06:15:38.287Z,8.21
2016-12-11T06:16:49.270Z,8.1
2016-12-11T06:18:00.255Z,8.1
2016-12-11T06:19:11.451Z,8.06
2016-12-11T06:20:22.435Z,8.09
2016-12-11T06:21:33.436Z,8.09
2016-12-11T06:22:44.424Z,8.04
2016-12-11T06:23:55.409Z,8.04
2016-12-11T06:25:06.394Z,8.09
2016-12-11T06:26:17.384Z,8.09
2016-12-11T06:27:28.375Z,7.95
2016-12-11T06:28:39.572Z,8.07
2016-12-11T06:29:50.568Z,8.06
2016-12-11T06:31:01.545Z,8.04
2016-12-11T06:32:12.540Z,8.07
2016-12-11T06:33:23.724Z,8.04
2016-12-11T06:34:34.717Z,7.99
2016-12-11T06:35:45.705Z,8.09
2016-12-11T06:36:56.899Z,8.06
2016-12-11T06:38:07.898Z,8.04
2016-12-11T06:39:18.887Z,8.07
2016-12-11T06:40:30.070Z,8.04
2016-12-11T06:41:41.059Z,8.06
2016-12-11T06:42:52.035Z,8.03
2016-12-11T06:44:03.225Z,7.95
2016-12-11T06:45:14.212Z,8.06
2016-12-11T06:46:25.203Z,7.93
2016-12-11T06:47:36.186Z,7.99
2016-12-11T06:48:47.175Z,7.99
2016-12-11T06:49:58.159Z,8.04
2016-12-11T06:51:09.151Z,7.98
2016-12-11T06:52:20.142Z,7.98
2016-12-11T06:53:31.132Z,7.95
2016-12-11T06:54:42.117Z,7.96
2016-12-11T06:55:53.102Z,7.95
2016-12-11T06:57:04.085Z,7.98
2016-12-11T06:58:15.071Z,7.95
2016-12-11T06:59:26.081Z,8.03
2016-12-11T07:00:37.074Z,7.93
2016-12-11T07:01:48.057Z,7.96
2016-12-11T07:02:59.050Z,7.92
2016-12-11T07:04:10.040Z,8.07
2016-12-11T07:05:21.036Z,8.06
2016-12-11T07:06:32.017Z,8.07
2016-12-11T07:07:43.003Z,8.13
2016-12-11T07:08:53.992Z,8.06
2016-12-11T07:10:05.027Z,8.09
2016-12-11T07:11:16.009Z,8.1
2016-12-11T07:12:27.203Z,8.09
2016-12-11T07:13:38.193Z,8.04
2016-12-11T07:14:49.179Z,8.04
2016-12-11T07:16:00.175Z,8.07
2016-12-11T07:17:11.161Z,8.09
2016-12-11T07:18:22.148Z,8.06
2016-12-11T07:19:33.135Z,7.95
2016-12-11T07:20:44.324Z,8.06
2016-12-11T07:21:55.315Z,8.04
2016-12-11T07:23:06.308Z,8.06
2016-12-11T07:24:17.694Z,7.98
2016-12-11T07:25:28.680Z,8.07
2016-12-11T07:26:39.664Z,8.01
2016-12-11T07:27:50.648Z,8.04
2016-12-11T07:29:01.634Z,7.92
2016-12-11T07:30:12.624Z,8.03
2016-12-11T07:31:23.813Z,8.04
2016-12-11T07:32:34.799Z,7.91
2016-12-11T07:33:45.787Z,7.96
2016-12-11T07:34:57.163Z,8.04
2016-12-11T07:36:08.207Z,7.98
2016-12-11T07:37:19.198Z,8.03
2016-12-11T07:38:30.389Z,7.96
2016-12-11T07:39:41.379Z,7.98
2016-12-11T07:40:52.364Z,7.95
2016-12-11T07:42:03.352Z,8.03
2016-12-11T07:43:14.340Z,8.03
2016-12-11T07:44:25.526Z,8.03
2016-12-11T07:45:36.513Z,8.06
2016-12-11T07:46:47.699Z,7.95
2016-12-11T07:47:58.692Z,8.01
2016-12-11T07:49:09.679Z,7.98
2016-12-11T07:50:20.673Z,7.96
2016-12-11T07:51:31.654Z,7.96
2016-12-11T07:52:42.639Z,8.01
2016-12-11T07:53:53.638Z,8.04
2016-12-11T07:55:04.630Z,7.95
2016-12-11T07:56:15.618Z,7.95
2016-12-11T07:57:26.613Z,8.03
2016-12-11T07:58:37.602Z,8.04
2016-12-11T07:59:48.588Z,8.1
2016-12-11T08:00:59.624Z,8.01
2016-12-11T08:02:10.631Z,8.03
2016-12-11T08:03:21.616Z,8.07
2016-12-11T08:04:32.600Z,8.07
2016-12-11T08:05:43.595Z,8.07
2016-12-11T08:06:54.831Z,8.04
2016-12-11T08:08:05.815Z,8.07
2016-12-11T08:09:16.799Z,8.06
2016-12-11T08:10:27.784Z,8.21
2016-12-11T08:11:38.972Z,8.13
2016-12-11T08:12:50.233Z,8.1
2016-12-11T08:14:01.230Z,8.1
2016-12-11T08:15:12.223Z,8.21
2016-12-11T08:16:23.208Z,8.16
2016-12-11T08:17:34.193Z,8.14
2016-12-11T08:18:45.228Z,8.17
2016-12-11T08:19:56.412Z,8.11
2016-12-11T08:21:07.403Z,8.13
2016-12-11T08:22:18.410Z,8.13
2016-12-11T08:23:29.401Z,8.14
2016-12-11T08:24:40.437Z,8.14
2016-12-11T08:25:51.420Z,8.1
2016-12-11T08:27:02.408Z,8.22
2016-12-11T08:28:13.386Z,8.25
2016-12-11T08:29:24.378Z,8.25
2016-12-11T08:30:35.374Z,8.25
2016-12-11T08:31:46.365Z,8.24
2016-12-11T08:32:57.350Z,8.22
2016-12-11T08:34:08.339Z,8.26
2016-12-11T08:35:19.325Z,8.29
2016-12-11T08:36:30.306Z,8.26
2016-12-11T08:37:41.295Z,8.26
2016-12-11T08:38:52.274Z,8.24
2016-12-11T08:40:03.308Z,8.29
2016-12-11T08:41:14.494Z,8.28
2016-12-11T08:42:25.489Z,8.34
2016-12-11T08:43:36.470Z,8.4
2016-12-11T08:44:47.463Z,8.36
2016-12-11T08:45:58.452Z,8.34
2016-12-11T08:47:09.440Z,8.43
2016-12-11T08:48:20.436Z,8.31
2016-12-11T08:49:31.422Z,8.26
2016-12-11T08:50:42.409Z,8.26
2016-12-11T08:51:53.428Z,8.31
2016-12-11T08:53:04.413Z,8.36
2016-12-11T08:54:15.402Z,8.32
2016-12-11T08:55:26.430Z,8.32
2016-12-11T08:56:37.437Z,8.36
2016-12-11T08:57:48.423Z,8.46
2016-12-11T08:58:59.416Z,8.43
2016-12-11T09:00:10.430Z,8.44
2016-12-11T09:01:21.417Z,8.4
2016-12-11T09:02:32.403Z,8.44
2016-12-11T09:03:43.585Z,8.47
2016-12-11T09:04:54.564Z,8.39
2016-12-11T09:06:05.758Z,8.42
2016-12-11T09:07:16.749Z,8.39
2016-12-11T09:08:27.729Z,8.54
2016-12-11T09:09:38.716Z,8.54
2016-12-11T09:10:49.698Z,8.58
2016-12-11T09:12:00.692Z,8.57
2016-12-11T09:13:11.675Z,8.54
2016-12-11T09:14:22.655Z,8.53
2016-12-11T09:15:33.844Z,8.49
2016-12-11T09:16:44.870Z,8.58
2016-12-11T09:17:55.857Z,8.54
2016-12-11T09:19:06.848Z,8.57
2016-12-11T09:20:17.880Z,8.58
2016-12-11T09:21:28.860Z,8.54
2016-12-11T09:22:39.852Z,8.5
2016-12-11T09:23:50.838Z,8.61
2016-12-11T09:25:01.827Z,8.58
2016-12-11T09:26:12.824Z,8.52
2016-12-11T09:27:23.810Z,8.53
2016-12-11T09:28:34.834Z,8.6
2016-12-11T09:29:45.817Z,8.62
2016-12-11T09:30:56.799Z,8.53
2016-12-11T09:32:07.783Z,8.67
2016-12-11T09:33:18.976Z,8.54
2016-12-11T09:34:29.962Z,8.65
2016-12-11T09:35:40.949Z,8.65
2016-12-11T09:36:52.142Z,8.67
2016-12-11T09:38:03.132Z,8.67
2016-12-11T09:39:14.109Z,8.65
2016-12-11T09:40:25.296Z,8.65
2016-12-11T09:41:36.268Z,8.69
2016-12-11T09:42:47.464Z,8.68
2016-12-11T09:43:58.455Z,8.74
2016-12-11T09:45:09.437Z,8.72
2016-12-11T09:46:20.418Z,8.76
2016-12-11T09:47:31.609Z,8.76
2016-12-11T09:48:43.004Z,8.76
2016-12-11T09:49:53.995Z,8.76
2016-12-11T09:51:05.178Z,8.74
2016-12-11T09:52:16.164Z,8.87
2016-12-11T09:53:27.160Z,8.9
2016-12-11T09:54:38.354Z,8.94
2016-12-11T09:55:49.343Z,8.89
2016-12-11T09:57:00.342Z,9.01
2016-12-11T09:58:11.324Z,9.09
2016-12-11T09:59:22.312Z,9.17
2016-12-11T10:00:33.300Z,9.19
2016-12-11T10:01:44.297Z,9.14
2016-12-11T10:02:55.307Z,9.14
2016-12-11T10:04:06.292Z,9.2
2016-12-11T10:05:17.281Z,9.2
2016-12-11T10:06:28.260Z,9.2
2016-12-11T10:07:39.453Z,9.14
2016-12-11T10:08:50.637Z,9.17
2016-12-11T10:10:01.626Z,9.16
2016-12-11T10:11:12.621Z,9.09
2016-12-11T10:12:23.612Z,9.16
2016-12-11T10:13:35.008Z,9.01
2016-12-11T10:14:45.989Z,8.97
2016-12-11T10:15:56.977Z,8.95
2016-12-11T10:17:08.162Z,8.94
2016-12-11T10:18:19.377Z,8.97
2016-12-11T10:19:30.374Z,9.01
2016-12-11T10:20:41.365Z,9.11
2016-12-11T10:21:52.351Z,9.11
2016-12-11T10:23:03.348Z,9.08
2016-12-11T10:24:14.536Z,9.04
2016-12-11T10:25:25.520Z,9.05
2016-12-11T10:26:36.505Z,9.05
2016-12-11T10:27:47.487Z,9
2016-12-11T10:28:59.083Z,9.04
2016-12-11T10:30:10.073Z,9.16
2016-12-11T10:31:21.054Z,9.16
2016-12-11T10:32:32.048Z,9.39
2016-12-11T10:33:43.030Z,9.64
2016-12-11T10:34:54.033Z,9.74
2016-12-11T10:36:05.021Z,10.14
2016-12-11T10:37:16.004Z,10.55
2016-12-11T10:38:27.025Z,10.72
2016-12-11T10:39:38.012Z,10.67
2016-12-11T10:40:49.001Z,10.61
2016-12-11T10:41:59.988Z,10.67
2016-12-11T10:43:10.981Z,10.72
2016-12-11T10:44:21.971Z,10.8
2016-12-11T10:45:33.167Z,10.66
2016-12-11T10:46:44.160Z,10.46
2016-12-11T10:47:55.347Z,10.31
2016-12-11T10:49:06.334Z,10.11
2016-12-11T10:50:17.318Z,10.1
2016-12-11T10:51:28.320Z,9.98
2016-12-11T10:52:39.306Z,9.99
2016-12-11T10:53:50.303Z,9.96
2016-12-11T10:55:01.295Z,9.85
2016-12-11T10:56:12.282Z,9.84
2016-12-11T10:57:23.274Z,9.92
2016-12-11T10:58:34.260Z,9.88
2016-12-11T10:59:45.248Z,9.85
2016-12-11T11:00:56.243Z,9.77
2016-12-11T11:02:07.240Z,9.85
2016-12-11T11:03:18.231Z,9.8
2016-12-11T11:04:29.231Z,9.8
2016-12-11T11:05:40.228Z,9.77
2016-12-11T11:06:51.238Z,9.8
2016-12-11T11:08:02.218Z,9.67
2016-12-11T11:09:13.239Z,9.7
2016-12-11T11:10:24.225Z,9.64
2016-12-11T11:11:35.217Z,9.66
2016-12-11T11:12:46.213Z,9.56
2016-12-11T11:13:57.204Z,9.59
2016-12-11T11:15:08.188Z,9.66
2016-12-11T11:16:19.182Z,9.66
2016-12-11T11:17:30.178Z,9.72
2016-12-11T11:18:41.178Z,9.7
2016-12-11T11:19:52.191Z,9.77
2016-12-11T11:21:03.213Z,9.75
2016-12-11T11:22:14.196Z,9.8
2016-12-11T11:23:25.174Z,9.82
2016-12-11T11:24:36.166Z,9.81
2016-12-11T11:25:47.158Z,9.74
2016-12-11T11:26:58.144Z,9.66
2016-12-11T11:28:09.138Z,9.7
2016-12-11T11:29:20.125Z,9.64
2016-12-11T11:30:31.114Z,9.57
2016-12-11T11:31:42.133Z,9.6
2016-12-11T11:32:53.114Z,9.53
2016-12-11T11:34:04.099Z,9.53
2016-12-11T11:35:15.143Z,9.7
2016-12-11T11:36:26.126Z,9.66
2016-12-11T11:37:37.115Z,9.66
2016-12-11T11:38:48.296Z,9.67
2016-12-11T11:39:59.292Z,9.81
2016-12-11T11:41:10.330Z,9.7
2016-12-11T11:42:21.513Z,9.81
2016-12-11T11:43:32.507Z,9.75
2016-12-11T11:44:43.499Z,9.88
2016-12-11T11:45:54.489Z,9.8
2016-12-11T11:47:05.527Z,9.8
2016-12-11T11:48:16.523Z,9.88
2016-12-11T11:49:27.521Z,9.88
2016-12-11T11:50:38.709Z,9.96
2016-12-11T11:51:49.696Z,10.02
2016-12-11T11:53:00.737Z,10.03
2016-12-11T11:54:11.728Z,10.03
2016-12-11T11:55:22.717Z,10.02
2016-12-11T11:56:33.900Z,9.95
2016-12-11T11:57:45.092Z,9.95
2016-12-11T11:58:56.142Z,10
2016-12-11T12:00:07.136Z,10.13
2016-12-11T12:01:18.128Z,10.14
2016-12-11T12:02:29.122Z,10.14
2016-12-11T12:03:40.107Z,10.1
2016-12-11T12:04:51.139Z,10
2016-12-11T12:06:02.121Z,10.02
2016-12-11T12:07:13.108Z,10
2016-12-11T12:08:24.101Z,9.93
2016-12-11T12:09:35.086Z,9.84
2016-12-11T12:10:46.075Z,9.88
2016-12-11T12:11:57.074Z,9.9
2016-12-11T12:13:08.063Z,9.77
2016-12-11T12:14:19.055Z,9.78
2016-12-11T12:15:30.047Z,9.8
2016-12-11T12:16:41.240Z,9.75
2016-12-11T12:17:52.433Z,9.66
2016-12-11T12:19:03.417Z,9.78
2016-12-11T12:20:14.611Z,9.84
2016-12-11T12:21:25.596Z,9.77
2016-12-11T12:22:36.587Z,9.77
2016-12-11T12:23:47.577Z,9.66
2016-12-11T12:24:58.574Z,9.59
2016-12-11T12:26:09.562Z,9.5
2016-12-11T12:27:20.745Z,9.5
2016-12-11T12:28:31.945Z,9.56
2016-12-11T12:29:42.928Z,9.53
2016-12-11T12:30:53.914Z,9.57
2016-12-11T12:32:04.911Z,9.53
2016-12-11T12:33:15.899Z,9.48
2016-12-11T12:34:26.887Z,9.45
2016-12-11T12:35:37.870Z,9.45
2016-12-11T12:36:48.854Z,9.41
2016-12-11T12:37:59.848Z,9.37
2016-12-11T12:39:11.039Z,9.45
2016-12-11T12:40:22.229Z,9.47
2016-12-11T12:41:33.216Z,9.38
2016-12-11T12:42:44.206Z,9.35
2016-12-11T12:43:55.209Z,9.41
2016-12-11T12:45:06.655Z,9.38
2016-12-11T12:46:17.684Z,9.42
2016-12-11T12:47:28.870Z,9.39
2016-12-11T12:48:40.067Z,9.41
2016-12-11T12:49:51.051Z,9.39
2016-12-11T12:51:02.086Z,9.39
2016-12-11T12:52:13.075Z,9.41
2016-12-11T12:53:24.066Z,9.42
2016-12-11T12:54:35.058Z,9.39
2016-12-11T12:55:46.049Z,9.44
2016-12-11T12:56:57.079Z,9.41
2016-12-11T12:58:08.068Z,9.44
2016-12-11T12:59:19.054Z,9.44
2016-12-11T13:00:30.035Z,9.44
2016-12-11T13:01:41.226Z,9.44
2016-12-11T13:02:52.272Z,9.37
2016-12-11T13:04:03.257Z,9.39
2016-12-11T13:05:14.441Z,9.38
2016-12-11T13:06:25.433Z,9.42
2016-12-11T13:07:36.424Z,9.41
2016-12-11T13:08:47.458Z,9.39
2016-12-11T13:09:58.649Z,9.41
2016-12-11T13:11:09.642Z,9.39
2016-12-11T13:12:20.838Z,9.44
2016-12-11T13:13:31.826Z,9.41
2016-12-11T13:14:42.867Z,9.41
2016-12-11T13:15:53.852Z,9.29
2016-12-11T13:17:05.043Z,9.34
2016-12-11T13:18:16.030Z,9.29
2016-12-11T13:19:27.016Z,9.29
2016-12-11T13:20:38.002Z,9.32
2016-12-11T13:21:49.192Z,9.24
2016-12-11T13:23:00.385Z,9.19
2016-12-11T13:24:11.573Z,9.19
2016-12-11T13:25:22.560Z,9.23
2016-12-11T13:26:33.581Z,9.16
2016-12-11T13:27:44.569Z,9.27
2016-12-11T13:28:55.569Z,9.23
2016-12-11T13:30:06.558Z,9.21
2016-12-11T13:31:17.554Z,9.24
2016-12-11T13:32:28.532Z,9.23
2016-12-11T13:33:39.527Z,9.24
2016-12-11T13:34:50.515Z,9.23
2016-12-11T13:36:01.751Z,9.27
2016-12-11T13:37:12.741Z,9.26
2016-12-11T13:38:23.728Z,9.24
2016-12-11T13:39:34.948Z,9.21
2016-12-11T13:40:45.935Z,9.21
2016-12-11T13:41:56.968Z,9.23
2016-12-11T13:43:07.959Z,9.24
2016-12-11T13:44:19.150Z,9.17
2016-12-11T13:45:30.134Z,9.23
2016-12-11T13:46:41.138Z,9.17
2016-12-11T13:47:52.176Z,9.11
2016-12-11T13:49:03.373Z,9.12
2016-12-11T13:50:14.363Z,9.21
2016-12-11T13:51:25.357Z,9.24
2016-12-11T13:52:36.545Z,9.21
2016-12-11T13:53:47.584Z,9.2
2016-12-11T13:54:58.567Z,9.21
2016-12-11T13:56:09.588Z,9.17
2016-12-11T13:57:20.573Z,9.2
2016-12-11T13:58:31.557Z,9.24
2016-12-11T13:59:42.605Z,9.21
2016-12-11T14:00:53.588Z,9.21
2016-12-11T14:02:04.581Z,9.27
2016-12-11T14:03:15.575Z,9.27
2016-12-11T14:04:26.570Z,9.2
2016-12-11T14:05:37.611Z,9.24
2016-12-11T14:06:48.602Z,9.27
2016-12-11T14:07:59.615Z,9.19
2016-12-11T14:09:10.612Z,9.26
2016-12-11T14:10:21.597Z,9.16
2016-12-11T14:11:32.585Z,9.19
2016-12-11T14:12:43.573Z,9.17
2016-12-11T14:13:54.559Z,9.11
2016-12-11T14:15:05.552Z,9.17
2016-12-11T14:16:16.546Z,9.19
2016-12-11T14:17:27.529Z,9.14
2016-12-11T14:18:38.731Z,9.17
2016-12-11T14:19:49.749Z,9.21
2016-12-11T14:21:01.136Z,9.11
2016-12-11T14:22:12.119Z,9.17
2016-12-11T14:23:23.106Z,9.09
2016-12-11T14:24:34.093Z,9.14
2016-12-11T14:25:45.077Z,9.08
2016-12-11T14:26:56.262Z,9.01
2016-12-11T14:28:07.251Z,9.04
2016-12-11T14:29:18.236Z,9.03
2016-12-11T14:30:29.223Z,9.05
2016-12-11T14:31:40.417Z,9.03
2016-12-11T14:32:51.404Z,9.12
2016-12-11T14:34:02.393Z,9.11
2016-12-11T14:35:13.392Z,9.03
2016-12-11T14:36:24.413Z,9.16
2016-12-11T14:37:35.798Z,9.05
2016-12-11T14:38:46.785Z,9.01
2016-12-11T14:39:58.178Z,9.05
2016-12-11T14:41:09.166Z,8.95
2016-12-11T14:42:20.185Z,9.11
2016-12-11T14:43:31.175Z,8.95
2016-12-11T14:44:42.167Z,8.97
2016-12-11T14:45:53.156Z,9.12
2016-12-11T14:47:04.139Z,8.95
2016-12-11T14:48:15.121Z,8.95
2016-12-11T14:49:26.097Z,8.98
2016-12-11T14:50:37.295Z,9
2016-12-11T14:51:48.482Z,8.97
2016-12-11T14:53:11.364Z,9.01
2016-12-11T14:54:22.353Z,8.92
2016-12-11T14:55:33.336Z,9.01
2016-12-11T14:56:44.540Z,8.94
2016-12-11T14:57:55.735Z,8.98
2016-12-11T14:59:06.717Z,9.01
2016-12-11T15:00:17.706Z,8.89
2016-12-11T15:01:28.696Z,8.94
2016-12-11T15:02:39.685Z,8.94
2016-12-11T15:03:50.672Z,8.95
2016-12-11T15:05:01.662Z,8.92
2016-12-11T15:06:12.643Z,8.94
2016-12-11T15:07:23.627Z,8.92
2016-12-11T15:08:34.610Z,8.87
2016-12-11T15:09:45.603Z,8.82
2016-12-11T15:10:56.591Z,8.8
2016-12-11T15:12:07.572Z,8.8
2016-12-11T15:13:18.557Z,8.82
2016-12-11T15:14:29.544Z,8.89
2016-12-11T15:15:40.528Z,8.77
2016-12-11T15:16:51.520Z,8.79
2016-12-11T15:18:02.709Z,8.79
2016-12-11T15:19:13.693Z,8.79
2016-12-11T15:20:24.729Z,8.74
2016-12-11T15:21:35.719Z,8.82
2016-12-11T15:22:46.698Z,8.69
2016-12-11T15:23:57.683Z,8.74
2016-12-11T15:25:08.931Z,8.76
2016-12-11T15:26:19.910Z,8.71
2016-12-11T15:27:30.928Z,8.76
2016-12-11T15:28:41.913Z,8.76
2016-12-11T15:29:52.897Z,8.71
2016-12-11T15:31:03.936Z,8.71
2016-12-11T15:32:14.922Z,8.68
2016-12-11T15:33:25.920Z,8.67
2016-12-11T15:34:37.114Z,8.71
2016-12-11T15:35:48.105Z,8.68
2016-12-11T15:36:59.155Z,8.72
2016-12-11T15:38:10.141Z,8.68
2016-12-11T15:39:21.338Z,8.67
2016-12-11T15:40:32.333Z,8.65
2016-12-11T15:41:43.324Z,8.65
2016-12-11T15:42:54.569Z,8.62
2016-12-11T15:44:05.584Z,8.65
2016-12-11T15:45:16.569Z,8.62
2016-12-11T15:46:27.558Z,8.62
2016-12-11T15:47:38.555Z,8.64