createdAt,value
2022-10-17T00:03:20.766Z,0.26
2022-10-17T00:07:20.734Z,0.26
2022-10-17T00:11:20.413Z,0.26
2022-10-17T00:15:20.241Z,0.26
2022-10-17T00:19:20.904Z,0.26
2022-10-17T00:23:21.342Z,0.26
2022-10-17T00:27:20.277Z,0.26
2022-10-17T00:31:20.213Z,0.26
2022-10-17T00:35:20.780Z,0.26
2022-10-17T00:39:20.358Z,0.26
2022-10-17T00:43:20.479Z,0.26
2022-10-17T00:47:20.740Z,0.26
2022-10-17T00:51:21.328Z,0.26
2022-10-17T00:55:20.942Z,0.26
2022-10-17T00:59:20.639Z,0.26
2022-10-17T01:03:21.410Z,0.26
2022-10-17T01:07:20.360Z,0.26
2022-10-17T01:11:20.950Z,0.26
2022-10-17T01:15:20.143Z,0.26
2022-10-17T01:19:19.896Z,0.26
2022-10-17T01:23:20.603Z,0.26
2022-10-17T01:27:20.658Z,0.26
2022-10-17T01:31:20.730Z,0.26
2022-10-17T01:35:20.786Z,0.26
2022-10-17T01:39:20.799Z,0.26
2022-10-17T01:43:21.138Z,0.26
2022-10-17T01:47:20.008Z,0.26
2022-10-17T01:51:20.493Z,0.26
2022-10-17T01:55:20.280Z,0.26
2022-10-17T01:59:20.471Z,0.26
2022-10-17T02:03:20.306Z,0.26
2022-10-17T02:07:21.038Z,0.26
2022-10-17T02:11:20.109Z,0.26
2022-10-17T02:15:20.177Z,0.26
2022-10-17T02:19:20.739Z,0.26
2022-10-17T02:23:20.642Z,0.26
2022-10-17T02:27:20.939Z,0.26
2022-10-17T02:31:20.240Z,0.26
2022-10-17T02:35:20.200Z,0.26
2022-10-17T02:39:20.592Z,0.26
2022-10-17T02:43:20.189Z,0.26
2022-10-17T02:47:20.930Z,0.26
2022-10-17T02:51:21.145Z,0.26
2022-10-17T02:55:20.736Z,0.26
2022-10-17T02:59:20.886Z,0.26
2022-10-17T03:03:20.416Z,0.26
2022-10-17T03:07:20.581Z,0.26
2022-10-17T03:11:20.221Z,0.26
2022-10-17T03:15:20.723Z,0.26
2022-10-17T03:19:23.995Z,0.26
2022-10-17T03:23:20.509Z,0.26
2022-10-17T03:27:20.629Z,0.26
2022-10-17T03:31:20.395Z,0.26
2022-10-17T03:35:26.420Z,0.26
2022-10-17T03:39:20.810Z,0.26
2022-10-17T03:43:20.439Z,0.26
2022-10-17T03:47:25.336Z,0.26
2022-10-17T03:51:20.885Z,0.26
2022-10-17T03:55:21.067Z,0.26
2022-10-17T03:59:21.028Z,0.26
2022-10-17T04:03:26.123Z,0.26
2022-10-17T04:07:20.548Z,0.26
2022-10-17T04:11:20.801Z,0.26
2022-10-17T04:15:20.055Z,0.26
2022-10-17T04:19:20.155Z,0.26
2022-10-17T04:23:20.487Z,0.26
2022-10-17T04:27:20.608Z,0.26
2022-10-17T04:31:23.693Z,0.26
2022-10-17T04:35:20.247Z,0.26
2022-10-17T04:39:24.878Z,0.26
2022-10-17T04:43:20.822Z,0.26
2022-10-17T04:47:20.852Z,0.26
2022-10-17T04:51:23.067Z,0.26
2022-10-17T04:55:20.702Z,0.26
2022-10-17T04:59:20.053Z,0.26
2022-10-17T05:03:20.847Z,0.26
2022-10-17T05:07:21.106Z,0.26
2022-10-17T05:11:20.404Z,0.26
2022-10-17T05:15:21.009Z,0.26
2022-10-17T05:19:26.305Z,0.26
2022-10-17T05:23:26.234Z,0.26
2022-10-17T05:27:20.090Z,0.26
2022-10-17T05:31:22.652Z,0.26
2022-10-17T05:35:21.727Z,0.26
2022-10-17T05:39:20.576Z,0.26
2022-10-17T05:43:20.530Z,0.26
2022-10-17T05:47:20.457Z,0.26
2022-10-17T05:51:21.015Z,0.26
2022-10-17T05:55:20.937Z,0.26
2022-10-17T05:59:48.808Z,0.26
2022-10-17T06:03:21.125Z,0.26
2022-10-17T06:07:20.574Z,0.26
2022-10-17T06:11:22.092Z,0.26
2022-10-17T06:15:20.397Z,0.26
2022-10-17T06:19:20.509Z,0.26
2022-10-17T06:23:20.919Z,0.26
2022-10-17T06:27:23.432Z,0.26
2022-10-17T06:31:20.527Z,0.26
2022-10-17T06:35:20.415Z,0.26
2022-10-17T06:39:20.477Z,0.26
2022-10-17T06:43:25.583Z,0.26
2022-10-17T06:47:20.890Z,0.26
2022-10-17T06:51:20.095Z,0.26
2022-10-17T06:55:23.073Z,0.26
2022-10-17T06:59:20.344Z,0.26
2022-10-17T07:03:20.758Z,0.26
2022-10-17T07:07:21.069Z,0.26
2022-10-17T07:11:20.557Z,0.26
2022-10-17T07:15:20.817Z,0.26
2022-10-17T07:19:20.910Z,0.26
2022-10-17T07:23:20.859Z,0.26
2022-10-17T07:27:20.627Z,0.26
2022-10-17T07:31:27.459Z,0.26
2022-10-17T07:35:20.701Z,0.26
2022-10-17T07:39:20.019Z,0.26
2022-10-17T07:43:20.529Z,0.26
2022-10-17T07:47:20.901Z,0.26
2022-10-17T07:51:20.241Z,0.26
2022-10-17T07:55:20.390Z,0.26
2022-10-17T07:59:24.029Z,0.26
2022-10-17T08:03:20.537Z,0.26
2022-10-17T08:07:44.520Z,0.26
2022-10-17T08:11:21.198Z,0.26
2022-10-17T08:15:20.844Z,0.26
2022-10-17T08:19:20.561Z,0.26
2022-10-17T08:23:20.365Z,0.26
2022-10-17T08:27:27.313Z,0.26
2022-10-17T08:31:20.939Z,0.26
2022-10-17T08:35:20.784Z,0.26
2022-10-17T08:39:28.423Z,0.26
2022-10-17T08:43:20.884Z,0.26
2022-10-17T08:47:20.931Z,0.26
2022-10-17T08:51:20.501Z,0.26
2022-10-17T08:59:21.024Z,0.26
2022-10-17T09:03:20.914Z,0.26
2022-10-17T09:07:20.709Z,0.26
2022-10-17T09:11:20.687Z,0.26
2022-10-17T09:15:20.126Z,0.26
2022-10-17T09:19:20.364Z,0.26
2022-10-17T09:23:20.878Z,0.26
2022-10-17T09:27:20.869Z,0.26
2022-10-17T09:31:42.788Z,0.26
2022-10-17T09:35:23.640Z,0.26
2022-10-17T09:39:20.104Z,0.26
2022-10-17T09:43:21.039Z,0.26
2022-10-17T09:47:20.137Z,0.26
2022-10-17T09:51:48.696Z,0.26
2022-10-17T09:55:20.195Z,0.26
2022-10-17T09:59:25.089Z,0.26
2022-10-17T10:03:20.840Z,0.26
2022-10-17T10:07:20.477Z,0.26
2022-10-17T10:11:24.999Z,0.26
2022-10-17T10:15:21.248Z,0.26
2022-10-17T10:19:30.935Z,0.26
2022-10-17T10:23:21.315Z,0.26
2022-10-17T10:27:20.412Z,0.26
2022-10-17T10:31:25.005Z,0.26
2022-10-17T10:35:20.826Z,0.26
2022-10-17T10:39:26.413Z,0.26
2022-10-17T10:43:27.583Z,0.11
2022-10-17T10:47:20.636Z,0.11
2022-10-17T10:51:21.119Z,0.11
2022-10-17T10:55:21.119Z,0.11
2022-10-17T10:59:24.019Z,0.11
2022-10-17T11:03:24.133Z,0.11
2022-10-17T11:07:20.319Z,0.11
2022-10-17T11:11:21.174Z,0.11
2022-10-17T11:15:21.608Z,0.11
2022-10-17T11:19:20.996Z,0.11
2022-10-17T11:23:25.626Z,0.11
2022-10-17T11:27:20.895Z,0.11
2022-10-17T11:31:20.718Z,0.11
2022-10-17T11:35:21.183Z,0.11
2022-10-17T11:39:21.014Z,0.11
2022-10-17T11:43:24.137Z,0.11
2022-10-17T11:47:20.170Z,0.15
2022-10-17T11:53:19.692Z,0.36
2022-10-17T11:55:21.025Z,0.36
2022-10-17T11:57:26.250Z,0.36
2022-10-17T11:59:20.790Z,0.47
2022-10-17T12:01:27.210Z,0.47
2022-10-17T12:03:20.078Z,0.47
2022-10-17T12:05:23.949Z,0.53
2022-10-17T12:07:25.760Z,0.53
2022-10-17T12:09:25.464Z,0.53
2022-10-17T12:11:21.335Z,0.57
2022-10-17T12:13:21.329Z,0.57
2022-10-17T12:15:25.071Z,0.57
2022-10-17T12:17:25.124Z,0.6
2022-10-17T12:19:20.120Z,0.6
2022-10-17T12:21:20.768Z,0.6
2022-10-17T12:23:21.056Z,0.63
2022-10-17T12:25:26.317Z,0.63
2022-10-17T12:27:27.244Z,0.63
2022-10-17T12:29:20.774Z,0.65
2022-10-17T12:31:20.102Z,0.65
2022-10-17T12:33:50.173Z,0.65
2022-10-17T12:35:20.657Z,0.67
2022-10-17T12:37:21.307Z,0.67
2022-10-17T12:39:24.125Z,0.67
2022-10-17T12:41:23.038Z,0.69
2022-10-17T12:43:21.185Z,0.69
2022-10-17T12:45:24.795Z,0.69
2022-10-17T12:47:21.042Z,0.7
2022-10-17T12:49:20.496Z,0.7
2022-10-17T12:51:53.611Z,0.7
2022-10-17T12:53:21.063Z,0.72
2022-10-17T12:55:47.576Z,0.72
2022-10-17T12:57:21.503Z,0.72
2022-10-17T12:59:20.153Z,0.73
2022-10-17T13:01:53.434Z,0.73
2022-10-17T13:03:20.538Z,0.73
2022-10-17T13:05:21.112Z,0.74
2022-10-17T13:07:21.288Z,0.74
2022-10-17T13:09:28.338Z,0.74
2022-10-17T13:11:28.190Z,0.75
2022-10-17T13:13:26.021Z,0.75
2022-10-17T13:15:20.601Z,0.75
2022-10-17T13:17:21.144Z,0.75
2022-10-17T13:19:20.173Z,0.75
2022-10-17T13:21:26.738Z,0.75
2022-10-17T13:23:26.313Z,0.75
2022-10-17T13:25:20.353Z,0.75
2022-10-17T13:27:20.719Z,0.75
2022-10-17T13:29:25.186Z,0.75
2022-10-17T13:31:28.447Z,0.75
2022-10-17T13:33:20.342Z,0.75
2022-10-17T13:35:24.617Z,0.75
2022-10-17T13:37:22.792Z,0.75
2022-10-17T13:39:44.764Z,0.75
2022-10-17T13:42:26.947Z,0.75
2022-10-17T13:43:20.530Z,0.75
2022-10-17T13:45:21.198Z,0.75
2022-10-17T13:47:47.408Z,0.75
2022-10-17T13:49:22.211Z,0.75
2022-10-17T13:51:56.391Z,0.75
2022-10-17T13:53:20.293Z,0.75
2022-10-17T13:55:20.295Z,0.75
2022-10-17T13:57:45.827Z,0.75
2022-10-17T13:59:20.400Z,0.75
2022-10-17T14:01:30.819Z,0.75
2022-10-17T14:03:20.257Z,0.75
2022-10-17T14:06:04.620Z,0.75
2022-10-17T14:07:24.772Z,0.75
2022-10-17T14:09:35.560Z,0.75
2022-10-17T14:11:21.243Z,0.75
2022-10-17T14:13:24.791Z,0.75
2022-10-17T14:15:54.093Z,0.75
2022-10-17T14:17:20.283Z,0.19
2022-10-17T14:19:32.615Z,0.21
2022-10-17T14:22:41.093Z,0.21
2022-10-17T14:23:44.774Z,0.44
2022-10-17T14:27:22.354Z,0.44
2022-10-17T14:31:48.335Z,0.53
2022-10-17T14:35:53.532Z,0.59
2022-10-17T14:39:25.740Z,0.59
2022-10-17T14:43:23.458Z,0.62
2022-10-17T14:47:55.653Z,0.65
2022-10-17T14:51:20.728Z,0.65
2022-10-17T14:55:24.408Z,0.67
2022-10-17T14:59:41.690Z,0.69
2022-10-17T15:03:20.673Z,0.69
2022-10-17T15:07:20.017Z,0.71
2022-10-17T15:11:20.615Z,0.73
2022-10-17T15:15:20.347Z,0.73
2022-10-17T15:19:20.383Z,0.74
2022-10-17T15:23:20.598Z,0.75
2022-10-17T15:27:20.861Z,0.75
2022-10-17T15:31:25.238Z,0.77
2022-10-17T15:35:20.236Z,0.77
2022-10-17T15:39:20.959Z,0.77
2022-10-17T15:43:20.340Z,0.78
2022-10-17T15:47:21.045Z,0.78
2022-10-17T15:51:20.263Z,0.78
2022-10-17T15:55:26.774Z,0.78
2022-10-17T15:59:21.128Z,0.78
2022-10-17T16:07:21.960Z,0.78
2022-10-17T16:11:20.440Z,0.78
2022-10-17T16:15:20.527Z,0.78
2022-10-17T16:19:25.946Z,0.78
2022-10-17T16:23:23.579Z,0.78
2022-10-17T16:27:21.020Z,0.78
2022-10-17T16:31:20.981Z,0.78
2022-10-17T16:35:20.880Z,0.78
2022-10-17T16:39:20.572Z,0.78
2022-10-17T16:43:21.007Z,0.78
2022-10-17T16:47:20.476Z,0.78
2022-10-17T16:51:20.998Z,0.24
2022-10-17T16:55:20.491Z,0.24
2022-10-17T16:59:20.791Z,0.24
2022-10-17T17:03:23.776Z,0.24
2022-10-17T17:07:20.850Z,0.24
2022-10-17T17:11:20.200Z,0.24
2022-10-17T17:15:21.056Z,0.24
2022-10-17T17:19:24.703Z,0.24
2022-10-17T17:23:25.022Z,0.24
2022-10-17T17:27:24.724Z,0.24
2022-10-17T17:31:20.500Z,0.24
2022-10-17T17:35:25.838Z,0.24
2022-10-17T17:39:20.240Z,0.24
2022-10-17T17:43:21.093Z,0.24
2022-10-17T17:47:20.799Z,0.24
2022-10-17T17:51:21.163Z,0.24
2022-10-17T17:55:25.862Z,0.24
2022-10-17T17:59:20.452Z,0.24
2022-10-17T18:03:27.146Z,0.24
2022-10-17T18:07:20.648Z,0.24
2022-10-17T18:11:23.043Z,0.24
2022-10-17T18:15:20.530Z,0.24
2022-10-17T18:19:28.680Z,0.24
2022-10-17T18:23:25.946Z,0.24
2022-10-17T18:27:20.160Z,0.24
2022-10-17T18:31:25.151Z,0.24
2022-10-17T18:35:20.707Z,0.24
2022-10-17T18:39:20.157Z,0.24
2022-10-17T18:43:20.770Z,0.24
2022-10-17T18:47:27.084Z,0.24
2022-10-17T18:51:20.148Z,0.24
2022-10-17T18:55:20.996Z,0.24
2022-10-17T18:59:20.786Z,0.24
2022-10-17T19:03:23.102Z,0.24
2022-10-17T19:07:20.489Z,0.24
2022-10-17T19:11:20.715Z,0.24
2022-10-17T19:15:22.476Z,0.24
2022-10-17T19:19:20.937Z,0.24
2022-10-17T19:23:20.988Z,0.24
2022-10-17T19:27:20.598Z,0.24
2022-10-17T19:31:24.083Z,0.24
2022-10-17T19:35:20.322Z,0.24
2022-10-17T19:39:20.386Z,0.24
2022-10-17T19:43:26.414Z,0.24
2022-10-17T19:47:20.933Z,0.24
2022-10-17T19:51:25.692Z,0.24
2022-10-17T19:55:20.853Z,0.24
2022-10-17T19:59:20.876Z,0.24
2022-10-17T20:03:21.086Z,0.24
2022-10-17T20:07:20.107Z,0.24
2022-10-17T20:11:20.094Z,0.24
2022-10-17T20:15:25.924Z,0.24
2022-10-17T20:19:20.488Z,0.24
2022-10-17T20:23:21.108Z,0.24
2022-10-17T20:27:50.353Z,0.24
2022-10-17T20:31:20.934Z,0.24
2022-10-17T20:35:20.448Z,0.24
2022-10-17T20:39:20.323Z,0.24
2022-10-17T20:43:20.580Z,0.24
2022-10-17T20:48:26.402Z,0.24
2022-10-17T20:51:20.079Z,0.24
2022-10-17T20:55:20.861Z,0.24
2022-10-17T20:59:20.746Z,0.24
2022-10-17T21:03:20.536Z,0.24
2022-10-17T21:07:20.273Z,0.24
2022-10-17T21:11:49.827Z,0.24
2022-10-17T21:15:20.390Z,0.24
2022-10-17T21:19:20.086Z,0.24
2022-10-17T21:23:20.608Z,0.24
2022-10-17T21:27:20.705Z,0.24
2022-10-17T21:31:20.779Z,0.24
2022-10-17T21:35:20.567Z,0.24
2022-10-17T21:39:20.711Z,0.24
2022-10-17T21:43:20.382Z,0.24
2022-10-17T21:47:23.221Z,0.24
2022-10-17T21:59:29.270Z,0.24
2022-10-17T22:01:25.222Z,0.24
2022-10-17T22:03:21.043Z,0.24
2022-10-17T22:05:20.921Z,0.24
2022-10-17T22:07:52.111Z,0.24
2022-10-17T22:09:20.173Z,0.24
2022-10-17T22:11:20.508Z,0.24
2022-10-17T22:13:20.490Z,0.24
2022-10-17T22:15:20.872Z,0.24
2022-10-17T22:17:19.989Z,0.24
2022-10-17T22:19:27.512Z,0.24
2022-10-17T22:21:20.295Z,0.24
2022-10-17T22:23:20.976Z,0.24
2022-10-17T22:25:20.303Z,0.24
2022-10-17T22:27:20.985Z,0.24
2022-10-17T22:29:20.908Z,0.24
2022-10-17T22:31:20.851Z,0.24
2022-10-17T22:35:22.141Z,0.24
2022-10-17T22:37:20.476Z,0.24
2022-10-17T22:39:20.916Z,0.24
2022-10-17T22:41:20.929Z,0.24
2022-10-17T22:43:20.527Z,0.24
2022-10-17T22:45:20.874Z,0.24
2022-10-17T22:47:20.519Z,0.24
2022-10-17T22:49:20.316Z,0.24
2022-10-17T22:51:20.703Z,0.24
2022-10-17T22:53:20.423Z,0.24
2022-10-17T22:55:20.218Z,0.24
2022-10-17T22:57:21.118Z,0.24
2022-10-17T22:59:20.843Z,0.24
2022-10-17T23:01:21.884Z,0.24
2022-10-17T23:03:20.652Z,0.24
2022-10-17T23:05:21.101Z,0.24
2022-10-17T23:07:20.316Z,0.24
2022-10-17T23:09:20.508Z,0.24
2022-10-17T23:11:20.879Z,0.24
2022-10-17T23:13:21.094Z,0.24
2022-10-17T23:15:20.751Z,0.24
2022-10-17T23:17:20.810Z,0.24
2022-10-17T23:19:20.081Z,0.24
2022-10-17T23:21:20.503Z,0.24
2022-10-17T23:23:19.969Z,0.24
2022-10-17T23:25:20.914Z,0.24
2022-10-17T23:27:20.186Z,0.24
2022-10-17T23:29:21.469Z,0.24
2022-10-17T23:31:21.017Z,0.24
2022-10-17T23:33:20.418Z,0.24
2022-10-17T23:35:20.141Z,0.24
2022-10-17T23:37:20.658Z,0.24
2022-10-17T23:39:21.281Z,0.24
2022-10-17T23:41:20.660Z,0.24
2022-10-17T23:43:20.803Z,0.24
2022-10-17T23:45:20.338Z,0.24
2022-10-17T23:47:20.285Z,0.24
2022-10-17T23:49:20.526Z,0.24
2022-10-17T23:51:20.814Z,0.24
2022-10-17T23:53:20.905Z,0.24
2022-10-17T23:55:20.434Z,0.24
2022-10-17T23:57:20.726Z,0.24
2022-10-17T23:59:20.040Z,0.24
