createdAt,value
2023-01-31T00:00:36.578Z,0.90
2023-01-31T00:03:04.640Z,1.00
2023-01-31T00:05:32.752Z,0.97
2023-01-31T00:08:01.606Z,1.13
2023-01-31T00:10:29.782Z,1.00
2023-01-31T00:12:58.396Z,0.80
2023-01-31T00:15:27.866Z,0.90
2023-01-31T00:17:56.539Z,0.90
2023-01-31T00:20:24.642Z,0.90
2023-01-31T00:22:53.641Z,0.90
2023-01-31T00:25:22.021Z,0.90
2023-01-31T00:27:50.246Z,0.80
2023-01-31T00:30:18.894Z,0.90
2023-01-31T00:32:48.455Z,0.80
2023-01-31T00:35:16.615Z,0.90
2023-01-31T00:37:45.937Z,1.03
2023-01-31T00:40:15.440Z,1.00
2023-01-31T00:42:43.857Z,0.93
2023-01-31T00:45:13.605Z,1.00
2023-01-31T00:47:41.749Z,1.10
2023-01-31T00:50:16.052Z,0.83
2023-01-31T00:52:44.223Z,1.00
2023-01-31T00:55:12.350Z,1.10
2023-01-31T00:57:40.481Z,1.10
2023-01-31T01:00:10.550Z,1.00
2023-01-31T01:02:38.681Z,0.90
2023-01-31T01:05:07.647Z,0.93
2023-01-31T01:07:37.572Z,0.90
2023-01-31T01:10:06.789Z,1.10
2023-01-31T01:12:35.385Z,1.00
2023-01-31T01:15:03.521Z,1.00
2023-01-31T01:17:31.653Z,0.90
2023-01-31T01:20:03.565Z,0.90
2023-01-31T01:22:32.360Z,0.90
2023-01-31T01:25:01.933Z,1.03
2023-01-31T01:27:30.349Z,1.03
2023-01-31T01:29:59.094Z,0.90
2023-01-31T01:32:27.228Z,0.90
2023-01-31T01:34:55.379Z,0.90
2023-01-31T01:37:23.512Z,0.90
2023-01-31T01:39:51.981Z,0.90
2023-01-31T01:42:23.699Z,0.80
2023-01-31T01:44:54.174Z,0.90
2023-01-31T01:47:38.260Z,0.80
2023-01-31T01:50:14.399Z,0.90
2023-01-31T01:52:47.280Z,0.90
2023-01-31T01:55:22.005Z,0.90
2023-01-31T01:57:57.222Z,0.87
2023-01-31T02:00:30.004Z,0.90
2023-01-31T02:03:01.109Z,0.90
2023-01-31T02:05:33.735Z,1.00
2023-01-31T02:08:03.733Z,0.80
2023-01-31T02:10:36.061Z,0.90
2023-01-31T02:13:08.028Z,1.00
2023-01-31T02:15:36.934Z,0.80
2023-01-31T02:18:05.901Z,0.80
2023-01-31T02:21:14.700Z,0.90
2023-01-31T02:24:07.707Z,0.90
2023-01-31T02:27:07.531Z,1.00
2023-01-31T02:30:26.493Z,0.90
2023-01-31T02:33:04.398Z,0.90
2023-01-31T02:35:46.650Z,1.10
2023-01-31T02:38:26.573Z,1.00
2023-01-31T02:41:02.853Z,0.90
2023-01-31T02:44:05.285Z,1.00
2023-01-31T02:46:42.243Z,0.90
2023-01-31T02:49:34.700Z,0.83
2023-01-31T02:52:17.826Z,0.80
2023-01-31T02:55:15.249Z,0.90
2023-01-31T02:57:46.274Z,1.00
2023-01-31T03:00:15.504Z,0.90
2023-01-31T03:02:43.585Z,0.90
2023-01-31T03:05:17.032Z,1.00
2023-01-31T03:07:49.167Z,0.90
2023-01-31T03:10:35.382Z,0.90
2023-01-31T03:13:24.450Z,0.90
2023-01-31T03:16:21.320Z,0.87
2023-01-31T03:18:58.856Z,1.00
2023-01-31T03:21:33.841Z,1.00
2023-01-31T03:24:03.653Z,1.10
2023-01-31T03:26:32.080Z,1.00
2023-01-31T03:29:04.769Z,0.97
2023-01-31T03:31:40.145Z,1.00
2023-01-31T03:34:11.625Z,0.90
2023-01-31T03:36:47.734Z,1.07
2023-01-31T03:39:40.280Z,0.80
2023-01-31T03:42:16.162Z,1.17
2023-01-31T03:44:53.443Z,0.90
2023-01-31T03:47:27.319Z,1.00
2023-01-31T03:49:57.726Z,0.90
2023-01-31T03:52:36.069Z,0.80
2023-01-31T03:55:09.143Z,1.00
2023-01-31T03:57:42.541Z,1.00
2023-01-31T04:00:16.868Z,1.20
2023-01-31T04:02:55.316Z,1.00
2023-01-31T04:05:30.634Z,1.00
2023-01-31T04:08:00.842Z,1.00
2023-01-31T04:10:31.515Z,1.10
2023-01-31T04:12:59.756Z,1.00
2023-01-31T04:15:27.995Z,1.00
2023-01-31T04:17:56.133Z,1.30
2023-01-31T04:20:24.296Z,1.17
2023-01-31T04:22:52.392Z,1.20
2023-01-31T04:25:22.476Z,1.20
2023-01-31T04:27:51.665Z,1.13
2023-01-31T04:30:19.989Z,1.00
2023-01-31T04:32:48.135Z,1.27
2023-01-31T04:35:16.326Z,1.10
2023-01-31T04:37:44.447Z,0.90
2023-01-31T04:40:13.923Z,1.00
2023-01-31T04:42:43.491Z,1.70
2023-01-31T04:45:12.704Z,1.70
2023-01-31T04:47:40.994Z,2.97
2023-01-31T04:50:10.100Z,2.20
2023-01-31T04:52:38.234Z,2.60
2023-01-31T04:55:07.194Z,2.20
2023-01-31T04:57:35.318Z,2.17
2023-01-31T05:00:05.481Z,1.80
2023-01-31T05:02:33.816Z,1.30
2023-01-31T05:05:02.941Z,1.50
2023-01-31T05:07:31.525Z,1.80
2023-01-31T05:09:59.698Z,1.20
2023-01-31T05:12:28.567Z,1.80
2023-01-31T05:14:56.738Z,1.97
2023-01-31T05:17:29.768Z,2.10
2023-01-31T05:19:57.990Z,2.17
2023-01-31T05:22:26.506Z,1.77
2023-01-31T05:24:56.197Z,1.70
2023-01-31T05:27:26.343Z,2.47
2023-01-31T05:29:55.059Z,2.47
2023-01-31T05:32:23.304Z,2.80
2023-01-31T05:34:52.820Z,3.33
2023-01-31T05:37:20.979Z,3.27
2023-01-31T05:39:49.144Z,3.20
2023-01-31T05:42:17.287Z,3.67
2023-01-31T05:44:45.343Z,4.07
2023-01-31T05:47:13.403Z,4.23
2023-01-31T05:49:41.652Z,4.33
2023-01-31T05:52:11.182Z,4.37
2023-01-31T05:54:39.321Z,4.00
2023-01-31T05:57:07.688Z,3.93
2023-01-31T05:59:35.798Z,4.60
2023-01-31T06:02:04.004Z,4.13
2023-01-31T06:04:32.230Z,4.23
2023-01-31T06:07:00.447Z,4.03
2023-01-31T06:09:30.075Z,3.50
2023-01-31T06:11:58.612Z,3.70
2023-01-31T06:14:26.961Z,3.57
2023-01-31T06:16:55.075Z,3.80
2023-01-31T06:19:25.452Z,3.30
2023-01-31T06:21:53.648Z,3.97
2023-01-31T06:24:21.837Z,4.17
2023-01-31T06:26:51.366Z,4.30
2023-01-31T06:29:19.480Z,4.20
2023-01-31T06:31:47.592Z,3.97
2023-01-31T06:34:15.965Z,4.10
2023-01-31T06:36:44.082Z,4.20
2023-01-31T06:39:12.914Z,3.93
2023-01-31T06:41:41.584Z,3.47
2023-01-31T06:44:11.104Z,4.17
2023-01-31T06:46:39.593Z,3.53
2023-01-31T06:49:07.732Z,4.03
2023-01-31T06:51:35.902Z,2.70
2023-01-31T06:54:04.076Z,2.70
2023-01-31T06:56:32.665Z,3.67
2023-01-31T06:59:00.930Z,3.50
2023-01-31T07:01:30.509Z,4.40
2023-01-31T07:03:58.763Z,3.80
2023-01-31T07:06:26.980Z,3.87
2023-01-31T07:08:55.076Z,3.37
2023-01-31T07:11:23.173Z,3.73
2023-01-31T07:13:51.303Z,3.40
2023-01-31T07:16:19.906Z,3.63
2023-01-31T07:18:49.484Z,3.50
2023-01-31T07:21:17.610Z,5.37
2023-01-31T07:23:46.441Z,4.83
2023-01-31T07:26:14.750Z,4.10
2023-01-31T07:28:42.893Z,3.00
2023-01-31T07:31:14.065Z,2.90
2023-01-31T07:33:42.659Z,3.07
2023-01-31T07:36:15.226Z,2.90
2023-01-31T07:38:43.907Z,2.90
2023-01-31T07:41:12.737Z,3.90
2023-01-31T07:43:40.906Z,3.10
2023-01-31T07:46:11.135Z,2.70
2023-01-31T07:48:39.870Z,2.87
2023-01-31T07:51:08.197Z,3.07
2023-01-31T07:53:42.268Z,3.00
2023-01-31T07:56:12.654Z,2.30
2023-01-31T07:58:42.048Z,2.37
2023-01-31T08:01:33.027Z,2.67
2023-01-31T08:04:18.195Z,2.80
2023-01-31T08:06:48.400Z,2.40
2023-01-31T08:09:17.918Z,2.20
2023-01-31T08:11:46.213Z,1.30
2023-01-31T08:14:14.392Z,1.10
2023-01-31T08:16:42.602Z,0.80
2023-01-31T08:19:10.820Z,1.30
2023-01-31T08:21:38.952Z,1.83
2023-01-31T08:24:07.844Z,1.93
2023-01-31T08:26:37.440Z,1.77
2023-01-31T08:29:05.677Z,1.83
2023-01-31T08:31:33.989Z,1.50
2023-01-31T08:34:03.282Z,1.57
2023-01-31T08:36:32.940Z,1.60
2023-01-31T08:39:01.868Z,1.87
2023-01-31T08:41:31.436Z,1.83
2023-01-31T08:44:02.868Z,1.67
2023-01-31T08:46:34.741Z,2.03
2023-01-31T08:49:04.381Z,2.03
2023-01-31T08:51:32.606Z,2.27
2023-01-31T08:54:00.729Z,1.87
2023-01-31T08:56:28.971Z,2.20
2023-01-31T08:59:00.169Z,2.13
2023-01-31T09:01:29.146Z,2.43
2023-01-31T09:03:58.293Z,2.50
2023-01-31T09:06:28.138Z,2.17
2023-01-31T09:08:57.837Z,2.73
2023-01-31T09:11:28.947Z,2.20
2023-01-31T09:13:57.179Z,1.90
2023-01-31T09:16:26.731Z,2.30
2023-01-31T09:18:56.421Z,1.60
2023-01-31T09:21:25.550Z,1.67
2023-01-31T09:23:57.624Z,2.13
2023-01-31T09:26:26.337Z,1.90
2023-01-31T09:28:54.602Z,1.77
2023-01-31T09:31:22.916Z,1.93
2023-01-31T09:33:52.524Z,1.47
2023-01-31T09:36:24.140Z,1.70
2023-01-31T09:38:57.039Z,1.60
2023-01-31T09:41:32.041Z,1.63
2023-01-31T09:44:04.054Z,1.30
2023-01-31T09:46:37.739Z,1.10
2023-01-31T09:49:12.001Z,0.60
2023-01-31T09:51:41.399Z,0.80
2023-01-31T09:54:21.974Z,0.97
2023-01-31T09:57:02.169Z,1.00
2023-01-31T09:59:37.171Z,1.47
2023-01-31T10:02:38.875Z,1.67
2023-01-31T10:05:25.019Z,2.70
2023-01-31T10:08:05.970Z,1.17
2023-01-31T10:10:39.559Z,1.13
2023-01-31T10:13:18.404Z,1.10
2023-01-31T10:15:50.881Z,1.60
2023-01-31T10:18:24.448Z,1.40
2023-01-31T10:20:58.095Z,1.00
2023-01-31T10:23:31.483Z,0.90
2023-01-31T10:26:02.034Z,1.00
2023-01-31T10:28:37.273Z,1.33
2023-01-31T10:31:12.972Z,2.00
2023-01-31T10:33:50.672Z,1.53
2023-01-31T10:36:28.012Z,1.27
2023-01-31T10:39:03.975Z,0.87
2023-01-31T10:41:41.673Z,0.80
2023-01-31T10:44:19.104Z,0.70
2023-01-31T10:46:48.842Z,0.77
2023-01-31T10:49:17.533Z,0.82
2023-01-31T10:52:04.707Z,0.80
2023-01-31T10:54:43.892Z,0.85
2023-01-31T10:57:12.171Z,0.95
2023-01-31T10:59:44.197Z,1.00
2023-01-31T11:02:20.273Z,0.90
2023-01-31T11:04:48.417Z,0.70
2023-01-31T11:07:18.118Z,1.00
2023-01-31T11:09:51.632Z,1.00
2023-01-31T11:12:19.911Z,0.77
2023-01-31T11:15:06.836Z,0.98
2023-01-31T11:17:38.746Z,0.70
2023-01-31T11:20:07.860Z,1.90
2023-01-31T11:22:38.921Z,0.88
2023-01-31T11:25:08.147Z,0.82
2023-01-31T11:27:40.710Z,0.60
2023-01-31T11:30:22.293Z,1.10
2023-01-31T11:32:50.802Z,1.00
2023-01-31T11:35:29.440Z,0.80
2023-01-31T11:38:01.223Z,0.73
2023-01-31T11:40:32.394Z,1.13
2023-01-31T11:43:02.188Z,0.70
2023-01-31T11:45:33.075Z,0.90
2023-01-31T11:48:12.214Z,0.73
2023-01-31T11:50:42.313Z,0.80
2023-01-31T11:53:20.719Z,0.82
2023-01-31T11:55:51.637Z,1.10
2023-01-31T11:58:22.764Z,0.90
2023-01-31T12:00:56.576Z,0.90
2023-01-31T12:03:25.919Z,0.70
2023-01-31T12:06:02.781Z,1.08
2023-01-31T12:08:35.794Z,0.73
2023-01-31T12:11:06.987Z,0.77
2023-01-31T12:13:47.084Z,0.85
2023-01-31T12:16:18.381Z,0.90
2023-01-31T12:19:04.009Z,1.02
2023-01-31T12:21:47.694Z,0.90
2023-01-31T12:24:30.003Z,0.80
2023-01-31T12:27:05.450Z,0.93
2023-01-31T12:30:04.609Z,0.75
2023-01-31T12:32:54.793Z,0.93
2023-01-31T12:35:36.117Z,0.80
2023-01-31T12:38:23.729Z,0.60
2023-01-31T12:41:04.012Z,0.75
2023-01-31T12:43:52.559Z,1.20
2023-01-31T12:46:27.105Z,1.00
2023-01-31T12:49:09.695Z,1.10
2023-01-31T12:51:44.744Z,0.90
2023-01-31T12:54:31.926Z,0.63
2023-01-31T12:57:12.555Z,1.63
2023-01-31T12:59:51.960Z,0.93
2023-01-31T13:02:42.397Z,0.80
2023-01-31T13:05:21.734Z,1.77
2023-01-31T13:07:53.121Z,1.20
2023-01-31T13:10:31.756Z,0.57
2023-01-31T13:13:02.282Z,0.63
2023-01-31T13:15:38.432Z,1.00
2023-01-31T13:18:08.208Z,0.88
2023-01-31T13:20:41.373Z,0.98
2023-01-31T13:23:16.822Z,1.08
2023-01-31T13:25:51.161Z,0.80
2023-01-31T13:28:26.673Z,0.63
2023-01-31T13:30:58.444Z,0.70
2023-01-31T13:33:33.702Z,0.97
2023-01-31T13:36:17.041Z,0.97
2023-01-31T13:38:46.552Z,1.13
2023-01-31T13:41:22.338Z,0.90
2023-01-31T13:43:51.902Z,0.87
2023-01-31T13:46:24.726Z,1.13
2023-01-31T13:48:57.162Z,0.70
2023-01-31T13:51:30.729Z,0.87
2023-01-31T13:54:05.070Z,0.70
2023-01-31T13:56:36.264Z,0.87
2023-01-31T13:59:09.697Z,1.17
2023-01-31T14:01:46.788Z,0.80
2023-01-31T14:04:26.595Z,0.90
2023-01-31T14:07:23.966Z,0.80
2023-01-31T14:10:37.651Z,0.90
2023-01-31T14:13:26.966Z,1.20
2023-01-31T14:15:57.796Z,1.73
2023-01-31T14:18:40.530Z,1.30
2023-01-31T14:21:54.842Z,0.90
2023-01-31T14:25:04.716Z,0.80
2023-01-31T14:27:37.181Z,1.07
2023-01-31T14:30:35.864Z,0.77
2023-01-31T14:33:20.512Z,0.70
2023-01-31T14:36:26.547Z,1.20
2023-01-31T14:39:30.148Z,1.10
2023-01-31T14:42:31.584Z,1.13
2023-01-31T14:45:17.358Z,1.03
2023-01-31T14:48:00.153Z,1.30
2023-01-31T14:50:43.042Z,1.03
2023-01-31T14:53:36.786Z,1.67
2023-01-31T14:56:19.421Z,0.90
2023-01-31T14:58:48.784Z,0.83
2023-01-31T15:01:21.592Z,0.50
2023-01-31T15:03:52.670Z,1.00
2023-01-31T15:06:28.177Z,1.47
2023-01-31T15:09:29.025Z,1.10
2023-01-31T15:11:58.985Z,0.90
2023-01-31T15:14:35.140Z,1.23
2023-01-31T15:17:14.989Z,1.03
2023-01-31T15:19:56.384Z,1.10
2023-01-31T15:22:27.728Z,1.43
2023-01-31T15:24:58.806Z,1.33
2023-01-31T15:27:30.614Z,1.13
2023-01-31T15:30:06.987Z,1.47
2023-01-31T15:32:41.270Z,1.60
2023-01-31T15:35:19.082Z,2.10
2023-01-31T15:37:56.865Z,2.47
2023-01-31T15:40:28.857Z,2.70
2023-01-31T15:43:16.491Z,2.43
2023-01-31T15:45:44.873Z,2.50
2023-01-31T15:48:15.729Z,1.93
2023-01-31T15:50:50.859Z,2.63
2023-01-31T15:53:23.653Z,2.47
2023-01-31T15:55:55.025Z,2.10
2023-01-31T15:58:26.164Z,4.73
2023-01-31T16:00:56.682Z,4.57
2023-01-31T16:03:26.669Z,3.57
2023-01-31T16:05:56.804Z,3.20
2023-01-31T16:08:31.292Z,3.30
2023-01-31T16:11:00.484Z,3.67
2023-01-31T16:13:29.514Z,3.20
2023-01-31T16:15:58.338Z,3.57
2023-01-31T16:18:27.022Z,3.77
2023-01-31T16:20:57.936Z,3.33
2023-01-31T16:23:31.641Z,4.27
2023-01-31T16:26:13.126Z,4.20
2023-01-31T16:28:44.976Z,3.90
2023-01-31T16:31:15.797Z,4.97
2023-01-31T16:33:49.839Z,4.00
2023-01-31T16:36:23.454Z,4.47
2023-01-31T16:38:58.442Z,3.97
2023-01-31T16:41:47.148Z,4.80
2023-01-31T16:44:19.509Z,4.60
2023-01-31T16:46:49.600Z,4.87
2023-01-31T16:49:26.601Z,5.07
2023-01-31T16:51:58.395Z,5.37
2023-01-31T16:54:31.190Z,5.97
2023-01-31T16:57:21.660Z,7.10
2023-01-31T16:59:51.464Z,5.50
2023-01-31T17:02:24.454Z,6.43
2023-01-31T17:04:56.680Z,9.13
2023-01-31T17:07:28.246Z,7.63
2023-01-31T17:10:00.975Z,10.03
2023-01-31T17:12:31.180Z,6.77
2023-01-31T17:15:02.897Z,7.70
2023-01-31T17:17:34.587Z,12.03
2023-01-31T17:20:03.372Z,14.97
2023-01-31T17:22:32.577Z,13.17
2023-01-31T17:25:03.514Z,13.37
2023-01-31T17:27:32.368Z,12.93
2023-01-31T17:30:02.006Z,12.83
2023-01-31T17:32:32.345Z,9.33
2023-01-31T17:35:02.574Z,9.47
2023-01-31T17:37:32.112Z,8.77
2023-01-31T17:40:03.415Z,8.50
2023-01-31T17:42:33.135Z,6.90
2023-01-31T17:45:03.378Z,7.00
2023-01-31T17:47:32.022Z,9.97
2023-01-31T17:50:06.036Z,9.00
2023-01-31T17:52:35.292Z,9.07
2023-01-31T17:55:15.420Z,9.47
2023-01-31T17:57:44.970Z,9.00
2023-01-31T18:00:16.217Z,8.33
2023-01-31T18:02:45.169Z,9.40
2023-01-31T18:05:20.311Z,9.13
2023-01-31T18:07:52.749Z,8.53
2023-01-31T18:10:24.011Z,7.83
2023-01-31T18:12:53.752Z,8.43
2023-01-31T18:15:25.125Z,7.80
2023-01-31T18:17:54.785Z,7.60
2023-01-31T18:20:25.488Z,6.67
2023-01-31T18:22:55.463Z,8.30
2023-01-31T18:25:26.507Z,10.83
2023-01-31T18:27:56.182Z,10.77
2023-01-31T18:30:26.313Z,36.17
2023-01-31T18:32:55.477Z,25.33
2023-01-31T18:35:25.056Z,13.20
2023-01-31T18:37:56.994Z,8.53
2023-01-31T18:40:28.080Z,9.10
2023-01-31T18:42:58.135Z,10.07
2023-01-31T18:45:29.085Z,9.10
2023-01-31T18:48:07.699Z,10.10
2023-01-31T18:50:37.232Z,8.03
2023-01-31T18:53:08.851Z,7.90
2023-01-31T18:55:40.667Z,6.70
2023-01-31T18:58:10.274Z,10.30
2023-01-31T19:00:40.594Z,21.73
2023-01-31T19:03:10.586Z,21.60
2023-01-31T19:05:40.659Z,22.60
2023-01-31T19:08:10.728Z,18.50
2023-01-31T19:10:41.965Z,17.07
2023-01-31T19:13:11.981Z,12.67
2023-01-31T19:15:42.791Z,11.30
2023-01-31T19:18:12.974Z,10.40
2023-01-31T19:20:42.961Z,9.53
2023-01-31T19:23:11.821Z,8.40
2023-01-31T19:25:44.520Z,7.37
2023-01-31T19:28:14.110Z,6.43
2023-01-31T19:30:43.259Z,7.63
2023-01-31T19:33:15.730Z,8.33
2023-01-31T19:35:45.916Z,7.00
2023-01-31T19:38:16.041Z,6.93
2023-01-31T19:40:49.244Z,6.97
2023-01-31T19:43:20.254Z,5.37
2023-01-31T19:45:51.379Z,5.33
2023-01-31T19:48:20.681Z,6.57
2023-01-31T19:50:51.504Z,6.17
2023-01-31T19:53:24.516Z,7.63
2023-01-31T19:55:57.934Z,9.80
2023-01-31T19:58:31.915Z,10.53
2023-01-31T20:01:02.775Z,9.90
2023-01-31T20:03:36.919Z,9.50
2023-01-31T20:06:11.206Z,9.17
2023-01-31T20:08:40.994Z,8.70
2023-01-31T20:11:14.960Z,9.13
2023-01-31T20:13:44.254Z,9.47
2023-01-31T20:16:17.826Z,8.93
2023-01-31T20:18:48.074Z,9.70
2023-01-31T20:21:19.342Z,9.40
2023-01-31T20:23:49.142Z,9.53
2023-01-31T20:26:26.151Z,11.20
2023-01-31T20:28:59.716Z,10.33
2023-01-31T20:31:30.149Z,9.67
2023-01-31T20:34:00.146Z,9.67
2023-01-31T20:36:30.084Z,8.97
2023-01-31T20:38:59.464Z,9.97
2023-01-31T20:41:33.007Z,9.83
2023-01-31T20:44:03.909Z,9.37
2023-01-31T20:46:37.460Z,9.37
2023-01-31T20:49:07.560Z,8.77
2023-01-31T20:51:39.957Z,9.80
2023-01-31T20:54:09.446Z,9.03
2023-01-31T20:56:43.901Z,9.57
2023-01-31T20:59:13.675Z,9.50
2023-01-31T21:01:44.909Z,10.37
2023-01-31T21:04:14.395Z,8.47
2023-01-31T21:06:44.232Z,8.73
2023-01-31T21:09:15.139Z,8.00
2023-01-31T21:11:46.010Z,8.53
2023-01-31T21:14:14.957Z,7.47
2023-01-31T21:16:43.908Z,7.57
2023-01-31T21:19:12.734Z,7.43
2023-01-31T21:21:42.043Z,7.80
2023-01-31T21:24:11.370Z,6.53
2023-01-31T21:26:43.555Z,10.87
2023-01-31T21:29:13.227Z,9.00
2023-01-31T21:31:41.740Z,7.83
2023-01-31T21:34:10.156Z,8.43
2023-01-31T21:36:38.802Z,8.37
2023-01-31T21:39:07.383Z,7.73
2023-01-31T21:41:53.354Z,7.93
2023-01-31T21:44:23.343Z,8.57
2023-01-31T21:46:51.740Z,7.00
2023-01-31T21:49:19.875Z,7.40
2023-01-31T21:51:48.025Z,8.00
2023-01-31T21:54:16.178Z,6.87
2023-01-31T21:56:44.346Z,6.90
2023-01-31T21:59:12.680Z,7.47
2023-01-31T22:01:42.375Z,6.97
2023-01-31T22:04:10.708Z,8.60
2023-01-31T22:06:40.453Z,9.00
2023-01-31T22:09:11.805Z,8.63
2023-01-31T22:11:40.332Z,8.80
2023-01-31T22:14:11.071Z,9.20
2023-01-31T22:16:40.222Z,8.97
2023-01-31T22:19:11.811Z,8.77
2023-01-31T22:21:40.684Z,8.30
2023-01-31T22:24:11.765Z,9.77
2023-01-31T22:26:42.543Z,8.43
2023-01-31T22:29:13.130Z,9.37
2023-01-31T22:31:41.625Z,8.57
2023-01-31T22:34:14.247Z,8.90
2023-01-31T22:36:42.865Z,8.23
2023-01-31T22:39:13.334Z,8.60
2023-01-31T22:41:42.108Z,7.87
2023-01-31T22:44:10.192Z,7.10
2023-01-31T22:46:38.390Z,7.73
2023-01-31T22:49:06.509Z,8.53
2023-01-31T22:51:35.978Z,7.03
2023-01-31T22:54:04.368Z,7.67
2023-01-31T22:56:33.515Z,8.30
2023-01-31T22:59:03.365Z,7.20
2023-01-31T23:01:34.618Z,8.37
2023-01-31T23:04:04.444Z,7.33
2023-01-31T23:06:32.617Z,6.40
2023-01-31T23:09:02.106Z,7.50
2023-01-31T23:11:30.272Z,7.67
2023-01-31T23:13:58.708Z,7.47
2023-01-31T23:16:47.970Z,7.30
2023-01-31T23:19:16.587Z,7.73
2023-01-31T23:21:45.309Z,7.30
2023-01-31T23:24:15.661Z,7.63
2023-01-31T23:26:44.538Z,6.90
2023-01-31T23:29:12.897Z,7.10
2023-01-31T23:31:41.139Z,6.93
2023-01-31T23:34:09.496Z,7.40
2023-01-31T23:36:37.940Z,6.27
2023-01-31T23:39:06.549Z,8.03
2023-01-31T23:41:36.049Z,6.67
2023-01-31T23:44:04.243Z,6.97
2023-01-31T23:46:32.409Z,6.83
2023-01-31T23:49:00.572Z,7.13
2023-01-31T23:51:30.723Z,7.17
2023-01-31T23:53:58.865Z,7.47
2023-01-31T23:56:27.324Z,6.60
2023-01-31T23:58:56.982Z,6.33
