createdAt,value
2018-05-13T00:00:43.896Z,99.90
2018-05-13T00:03:12.078Z,99.90
2018-05-13T00:05:40.227Z,99.90
2018-05-13T00:08:08.403Z,99.90
2018-05-13T00:10:36.554Z,99.90
2018-05-13T00:13:04.728Z,99.90
2018-05-13T00:15:32.881Z,99.90
2018-05-13T00:18:01.056Z,99.90
2018-05-13T00:20:29.209Z,99.90
2018-05-13T00:22:57.393Z,99.90
2018-05-13T00:25:25.556Z,99.90
2018-05-13T00:27:53.725Z,99.90
2018-05-13T00:30:21.877Z,99.90
2018-05-13T00:32:50.062Z,99.90
2018-05-13T00:35:18.219Z,99.90
2018-05-13T00:37:46.392Z,99.90
2018-05-13T00:40:14.551Z,99.90
2018-05-13T00:42:43.496Z,99.90
2018-05-13T00:45:11.650Z,99.90
2018-05-13T00:47:39.823Z,99.90
2018-05-13T00:50:07.980Z,99.90
2018-05-13T00:52:36.157Z,99.90
2018-05-13T00:55:04.312Z,99.90
2018-05-13T00:57:32.490Z,99.90
2018-05-13T01:00:00.640Z,99.90
2018-05-13T01:02:28.822Z,99.90
2018-05-13T01:04:56.976Z,99.90
2018-05-13T01:07:25.160Z,99.90
2018-05-13T01:09:53.317Z,99.90
2018-05-13T01:12:21.498Z,99.90
2018-05-13T01:14:49.660Z,99.90
2018-05-13T01:17:17.844Z,99.90
2018-05-13T01:19:45.995Z,99.90
2018-05-13T01:22:15.100Z,99.90
2018-05-13T01:24:43.500Z,99.90
2018-05-13T01:27:11.679Z,99.90
2018-05-13T01:29:39.832Z,99.90
2018-05-13T01:32:08.009Z,99.90
2018-05-13T01:34:36.165Z,99.90
2018-05-13T01:37:04.345Z,99.90
2018-05-13T01:39:32.499Z,99.90
2018-05-13T01:42:00.672Z,99.90
2018-05-13T01:44:28.847Z,99.90
2018-05-13T01:46:56.999Z,99.90
2018-05-13T01:49:25.226Z,99.90
2018-05-13T01:51:53.357Z,99.90
2018-05-13T01:54:21.536Z,99.90
2018-05-13T01:56:49.690Z,99.90
2018-05-13T01:59:18.635Z,99.90
2018-05-13T02:01:46.786Z,99.90
2018-05-13T02:04:14.964Z,99.90
2018-05-13T02:06:43.117Z,99.90
2018-05-13T02:09:11.292Z,99.90
2018-05-13T02:11:39.445Z,99.90
2018-05-13T02:14:07.633Z,99.90
2018-05-13T02:16:35.781Z,99.90
2018-05-13T02:19:03.956Z,99.90
2018-05-13T02:21:32.117Z,99.90
2018-05-13T02:24:00.297Z,99.90
2018-05-13T02:26:29.235Z,99.90
2018-05-13T02:28:57.417Z,99.90
2018-05-13T02:31:25.568Z,99.90
2018-05-13T02:33:54.169Z,99.90
2018-05-13T02:36:22.328Z,99.90
2018-05-13T02:38:50.512Z,99.90
2018-05-13T02:41:18.672Z,99.90
2018-05-13T02:43:46.851Z,99.90
2018-05-13T02:46:15.013Z,99.90
2018-05-13T02:48:43.189Z,99.90
2018-05-13T02:51:11.345Z,99.90
2018-05-13T02:53:39.530Z,99.90
2018-05-13T02:56:07.681Z,99.90
2018-05-13T02:58:35.858Z,99.90
2018-05-13T03:01:04.003Z,99.90
2018-05-13T03:03:32.189Z,99.90
2018-05-13T03:06:00.341Z,99.90
2018-05-13T03:08:28.517Z,99.90
2018-05-13T03:10:56.668Z,99.90
2018-05-13T03:13:24.843Z,99.90
2018-05-13T03:15:52.997Z,99.90
2018-05-13T03:18:21.178Z,99.90
2018-05-13T03:20:49.326Z,99.90
2018-05-13T03:23:17.495Z,99.90
2018-05-13T03:25:45.659Z,99.90
2018-05-13T03:28:13.841Z,99.90
2018-05-13T03:30:42.004Z,99.90
2018-05-13T03:33:10.182Z,99.90
2018-05-13T03:35:38.333Z,99.90
2018-05-13T03:38:06.509Z,99.90
2018-05-13T03:40:34.660Z,99.90
2018-05-13T03:43:02.849Z,99.90
2018-05-13T03:45:30.996Z,99.90
2018-05-13T03:47:59.157Z,99.90
2018-05-13T03:50:27.336Z,99.90
2018-05-13T03:52:55.495Z,99.90
2018-05-13T03:55:24.433Z,99.90
2018-05-13T03:57:52.583Z,99.90
2018-05-13T04:00:20.775Z,99.90
2018-05-13T04:02:48.933Z,99.90
2018-05-13T04:05:17.108Z,99.90
2018-05-13T04:11:13.847Z,99.90
2018-05-13T04:13:53.732Z,99.90
2018-05-13T04:16:21.889Z,99.90
2018-05-13T04:18:50.086Z,99.90
2018-05-13T04:21:18.236Z,99.90
2018-05-13T04:23:46.389Z,99.90
2018-05-13T04:26:15.332Z,99.90
2018-05-13T04:28:43.482Z,99.90
2018-05-13T04:31:11.664Z,99.90
2018-05-13T04:33:39.821Z,99.90
2018-05-13T04:36:08.000Z,99.90
2018-05-13T04:38:36.148Z,99.90
2018-05-13T04:41:04.324Z,99.90
2018-05-13T04:43:32.481Z,99.90
2018-05-13T04:46:00.657Z,99.90
2018-05-13T04:48:28.814Z,99.90
2018-05-13T04:50:56.992Z,99.90
2018-05-13T04:53:25.147Z,99.90
2018-05-13T04:55:53.337Z,99.90
2018-05-13T04:58:21.489Z,99.90
2018-05-13T05:00:49.665Z,99.90
2018-05-13T05:03:17.824Z,99.90
2018-05-13T05:05:46.000Z,99.90
2018-05-13T05:08:14.149Z,99.90
2018-05-13T05:10:42.349Z,99.90
2018-05-13T05:13:10.501Z,99.90
2018-05-13T05:15:38.681Z,99.90
2018-05-13T05:18:06.824Z,99.90
2018-05-13T05:20:35.006Z,99.90
2018-05-13T05:23:03.626Z,99.90
2018-05-13T05:25:32.796Z,99.90
2018-05-13T05:28:01.708Z,99.90
2018-05-13T05:30:29.888Z,99.90
2018-05-13T05:32:58.040Z,99.90
2018-05-13T05:35:26.217Z,99.90
2018-05-13T05:37:54.369Z,99.90
2018-05-13T05:40:23.315Z,99.90
2018-05-13T05:42:51.468Z,99.90
2018-05-13T05:45:19.643Z,99.90
2018-05-13T05:47:47.801Z,99.90
2018-05-13T05:50:15.988Z,99.90
2018-05-13T05:52:44.147Z,99.90
2018-05-13T05:55:12.345Z,99.90
2018-05-13T05:57:40.493Z,99.90
2018-05-13T06:00:09.433Z,99.90
2018-05-13T06:02:37.576Z,99.90
2018-05-13T06:05:05.730Z,99.90
2018-05-13T06:07:33.907Z,99.90
2018-05-13T06:10:02.070Z,99.90
2018-05-13T06:12:31.012Z,99.90
2018-05-13T06:14:59.167Z,99.90
2018-05-13T06:17:27.805Z,99.90
2018-05-13T06:19:55.958Z,99.90
2018-05-13T06:22:24.140Z,99.90
2018-05-13T06:24:52.293Z,99.90
2018-05-13T06:27:20.468Z,99.90
2018-05-13T06:29:49.150Z,99.90
2018-05-13T06:32:17.330Z,99.90
2018-05-13T06:34:46.275Z,99.90
2018-05-13T06:37:14.468Z,99.90
2018-05-13T06:39:43.766Z,99.90
2018-05-13T06:42:11.877Z,99.90
2018-05-13T06:44:40.042Z,99.90
2018-05-13T06:47:08.225Z,99.90
2018-05-13T06:49:37.297Z,99.90
2018-05-13T06:52:05.515Z,99.90
2018-05-13T06:54:34.256Z,99.90
2018-05-13T06:57:04.386Z,99.90
2018-05-13T06:59:32.573Z,99.90
2018-05-13T07:02:00.786Z,99.90
2018-05-13T07:04:29.904Z,99.90
2018-05-13T07:06:58.093Z,99.90
2018-05-13T07:09:26.259Z,99.90
2018-05-13T07:11:54.452Z,99.90
2018-05-13T07:14:22.617Z,99.90
2018-05-13T07:16:50.816Z,99.90
2018-05-13T07:19:18.977Z,99.90
2018-05-13T07:21:47.830Z,99.90
2018-05-13T07:24:15.996Z,99.90
2018-05-13T07:26:47.879Z,99.90
2018-05-13T07:29:16.071Z,99.90
2018-05-13T07:31:44.259Z,99.90
2018-05-13T07:34:12.418Z,99.90
2018-05-13T07:36:40.628Z,99.90
2018-05-13T07:39:08.823Z,99.90
2018-05-13T07:41:37.023Z,99.90
2018-05-13T07:44:05.256Z,99.90
2018-05-13T07:46:33.499Z,99.90
2018-05-13T07:49:02.613Z,99.90
2018-05-13T07:51:30.837Z,99.90
2018-05-13T07:53:59.002Z,99.90
2018-05-13T07:56:27.280Z,99.90
2018-05-13T07:58:55.524Z,99.90
2018-05-13T08:01:23.716Z,99.90
2018-05-13T08:03:52.641Z,99.90
2018-05-13T08:06:20.878Z,99.90
2018-05-13T08:08:49.045Z,99.90
2018-05-13T08:11:17.264Z,99.90
2018-05-13T08:13:45.695Z,99.90
2018-05-13T08:16:13.844Z,99.90
2018-05-13T08:18:42.243Z,99.90
2018-05-13T08:21:10.420Z,99.90
2018-05-13T08:23:38.611Z,99.90
2018-05-13T08:26:06.787Z,99.90
2018-05-13T08:28:35.004Z,99.90
2018-05-13T08:31:03.252Z,99.90
2018-05-13T08:33:32.183Z,99.90
2018-05-13T08:36:00.422Z,99.90
2018-05-13T08:38:28.672Z,99.90
2018-05-13T08:40:56.900Z,99.90
2018-05-13T08:43:25.215Z,99.90
2018-05-13T08:45:54.255Z,99.90
2018-05-13T08:48:22.659Z,99.90
2018-05-13T08:50:50.904Z,99.90
2018-05-13T08:53:19.097Z,99.90
2018-05-13T08:55:47.251Z,99.90
2018-05-13T08:58:15.429Z,99.90
2018-05-13T09:00:43.579Z,99.90
2018-05-13T09:03:12.540Z,99.90
2018-05-13T09:05:40.729Z,99.90
2018-05-13T09:08:08.909Z,99.90
2018-05-13T09:10:37.061Z,99.90
2018-05-13T09:13:05.281Z,99.90
2018-05-13T09:15:34.057Z,99.90
2018-05-13T09:18:02.996Z,99.90
2018-05-13T09:20:31.186Z,99.90
2018-05-13T09:22:59.417Z,99.90
2018-05-13T09:25:27.593Z,99.90
2018-05-13T09:27:55.784Z,99.90
2018-05-13T09:30:23.945Z,99.90
2018-05-13T09:32:52.125Z,99.90
2018-05-13T09:35:20.285Z,99.90
2018-05-13T09:37:48.480Z,99.90
2018-05-13T09:40:16.635Z,99.90
2018-05-13T09:42:44.812Z,99.90
2018-05-13T09:45:12.959Z,99.90
2018-05-13T09:47:41.161Z,99.90
2018-05-13T09:50:09.320Z,99.90
2018-05-13T09:52:38.301Z,99.90
2018-05-13T09:55:07.216Z,99.90
2018-05-13T09:57:36.463Z,99.90
2018-05-13T10:00:04.560Z,99.90
2018-05-13T10:02:32.741Z,99.60
2018-05-13T10:05:01.668Z,99.30
2018-05-13T10:07:31.610Z,99.20
2018-05-13T10:09:59.846Z,98.40
2018-05-13T10:12:28.856Z,98.70
2018-05-13T10:14:57.518Z,97.50
2018-05-13T10:20:16.920Z,95.60
2018-05-13T10:22:45.105Z,96.80
2018-05-13T10:25:13.257Z,95.70
2018-05-13T10:27:42.615Z,95.00
2018-05-13T10:30:10.772Z,94.40
2018-05-13T10:32:38.951Z,92.80
2018-05-13T10:35:07.111Z,91.00
2018-05-13T10:37:35.285Z,90.10
2018-05-13T10:40:03.461Z,89.40
2018-05-13T10:42:31.704Z,90.10
2018-05-13T10:44:59.825Z,89.50
2018-05-13T10:47:27.981Z,84.50
2018-05-13T10:49:56.164Z,86.20
2018-05-13T10:52:24.315Z,86.40
2018-05-13T10:54:52.502Z,79.60
2018-05-13T10:57:20.650Z,80.00
2018-05-13T10:59:48.832Z,81.00
2018-05-13T11:02:16.985Z,80.20
2018-05-13T11:04:45.233Z,82.80
2018-05-13T11:07:13.342Z,82.50
2018-05-13T11:09:41.549Z,80.30
2018-05-13T11:12:09.774Z,80.60
2018-05-13T11:14:38.725Z,76.50
2018-05-13T11:17:06.875Z,76.40
2018-05-13T11:19:35.057Z,78.90
2018-05-13T11:22:03.212Z,76.20
2018-05-13T11:24:31.403Z,76.50
2018-05-13T11:26:59.567Z,74.00
2018-05-13T11:29:27.744Z,75.00
2018-05-13T11:31:55.903Z,70.50
2018-05-13T11:34:24.088Z,72.00
2018-05-13T11:36:52.260Z,66.00
2018-05-13T11:39:20.444Z,67.60
2018-05-13T11:41:48.599Z,70.70
2018-05-13T11:44:16.790Z,69.50
2018-05-13T11:46:44.972Z,68.80
2018-05-13T11:49:13.157Z,70.90
2018-05-13T11:51:41.309Z,72.20
2018-05-13T11:54:09.501Z,68.30
2018-05-13T11:56:37.653Z,65.60
2018-05-13T11:59:05.832Z,62.90
2018-05-13T12:01:33.993Z,63.00
2018-05-13T12:04:02.182Z,64.60
2018-05-13T12:06:30.330Z,66.50
2018-05-13T12:08:58.526Z,65.60
2018-05-13T12:11:26.680Z,63.90
2018-05-13T12:13:54.861Z,63.80
2018-05-13T12:16:23.020Z,64.00
2018-05-13T12:18:51.213Z,63.90
2018-05-13T12:21:19.367Z,58.80
2018-05-13T12:23:47.554Z,61.50
2018-05-13T12:26:15.722Z,58.30
2018-05-13T12:28:43.911Z,59.60
2018-05-13T12:31:12.080Z,59.00
2018-05-13T12:33:40.281Z,63.40
2018-05-13T12:36:08.440Z,62.30
2018-05-13T12:38:36.702Z,62.50
2018-05-13T12:41:04.843Z,63.50
2018-05-13T12:43:32.993Z,59.60
2018-05-13T12:46:01.175Z,59.70
2018-05-13T12:48:29.329Z,59.20
2018-05-13T12:50:57.562Z,56.70
2018-05-13T12:53:26.483Z,56.00
2018-05-13T12:55:54.713Z,55.90
2018-05-13T12:58:22.905Z,53.30
2018-05-13T13:00:51.105Z,55.00
2018-05-13T13:03:19.262Z,53.50
2018-05-13T13:05:47.435Z,53.50
2018-05-13T13:08:15.597Z,49.90
2018-05-13T13:10:43.795Z,51.10
2018-05-13T13:13:11.953Z,49.20
2018-05-13T13:15:40.134Z,48.80
2018-05-13T13:18:08.354Z,48.80
2018-05-13T13:20:36.545Z,50.40
2018-05-13T13:23:04.732Z,48.50
2018-05-13T13:25:32.912Z,46.90
2018-05-13T13:28:01.089Z,49.10
2018-05-13T13:30:30.111Z,50.40
2018-05-13T13:32:58.367Z,50.40
2018-05-13T13:35:26.607Z,51.20
2018-05-13T13:37:54.860Z,49.30
2018-05-13T13:40:23.884Z,49.10
2018-05-13T13:42:52.807Z,50.10
2018-05-13T13:45:20.983Z,50.00
2018-05-13T13:47:49.150Z,50.30
2018-05-13T13:50:17.329Z,50.40
2018-05-13T13:52:45.476Z,48.00
2018-05-13T13:55:14.432Z,48.20
2018-05-13T13:57:42.587Z,48.20
2018-05-13T14:00:10.769Z,46.70
2018-05-13T14:02:38.937Z,43.10
2018-05-13T14:05:07.126Z,45.10
2018-05-13T14:07:35.286Z,43.60
2018-05-13T14:10:03.467Z,41.30
2018-05-13T14:12:31.622Z,44.40
2018-05-13T14:14:59.804Z,42.30
2018-05-13T14:17:27.963Z,42.50
2018-05-13T14:19:56.156Z,44.10
2018-05-13T14:22:24.323Z,42.60
2018-05-13T14:24:52.512Z,44.70
2018-05-13T14:27:20.680Z,45.40
2018-05-13T14:29:48.865Z,46.10
2018-05-13T14:32:17.042Z,45.60
2018-05-13T14:34:45.241Z,45.20
2018-05-13T14:37:13.392Z,43.90
2018-05-13T14:39:41.620Z,43.80
2018-05-13T14:42:09.751Z,44.20
2018-05-13T14:44:37.910Z,43.70
2018-05-13T14:47:06.084Z,44.40
2018-05-13T14:49:34.260Z,46.30
2018-05-13T14:52:02.433Z,44.70
2018-05-13T14:54:30.584Z,44.70
2018-05-13T14:56:58.912Z,44.40
2018-05-13T14:59:27.206Z,44.30
2018-05-13T15:01:56.175Z,45.10
2018-05-13T15:04:24.329Z,45.10
2018-05-13T15:06:52.507Z,46.60
2018-05-13T15:09:22.151Z,44.80
2018-05-13T15:11:48.887Z,45.60
2018-05-13T15:14:17.809Z,46.20
2018-05-13T15:16:45.989Z,46.20
2018-05-13T15:19:14.151Z,47.40
2018-05-13T15:21:42.396Z,45.40
2018-05-13T15:24:10.556Z,44.10
2018-05-13T15:26:38.727Z,43.80
2018-05-13T15:29:06.907Z,44.30
2018-05-13T15:31:35.079Z,45.00
2018-05-13T15:34:03.287Z,44.20
2018-05-13T15:36:31.470Z,45.60
2018-05-13T15:38:59.688Z,46.00
2018-05-13T15:41:27.859Z,45.90
2018-05-13T15:43:56.145Z,45.20
2018-05-13T15:46:25.146Z,47.10
2018-05-13T15:48:53.301Z,47.20
2018-05-13T15:51:21.499Z,46.50
2018-05-13T15:53:49.671Z,46.40
2018-05-13T15:56:17.959Z,46.20
2018-05-13T15:58:46.169Z,44.80
2018-05-13T16:01:14.368Z,44.20
2018-05-13T16:03:42.533Z,44.70
2018-05-13T16:06:10.712Z,44.40
2018-05-13T16:08:38.856Z,44.20
2018-05-13T16:11:07.038Z,44.10
2018-05-13T16:13:35.198Z,45.40
2018-05-13T16:16:03.386Z,45.80
2018-05-13T16:18:31.538Z,45.30
2018-05-13T16:21:00.535Z,46.10
2018-05-13T16:23:29.470Z,46.70
2018-05-13T16:25:57.648Z,46.70
2018-05-13T16:28:25.799Z,48.50
2018-05-13T16:30:53.993Z,49.20
2018-05-13T16:33:22.149Z,51.30
2018-05-13T16:35:50.306Z,53.70
2018-05-13T16:38:18.487Z,53.70
2018-05-13T16:40:46.640Z,54.90
2018-05-13T16:43:15.579Z,55.80
2018-05-13T16:45:43.736Z,55.80
2018-05-13T16:48:11.908Z,56.60
2018-05-13T16:50:40.067Z,57.30
2018-05-13T16:53:08.349Z,57.20
2018-05-13T16:55:36.437Z,57.50
2018-05-13T16:58:04.612Z,58.40
2018-05-13T17:00:32.768Z,59.40
2018-05-13T17:03:00.984Z,60.60
2018-05-13T17:05:29.140Z,61.20
2018-05-13T17:07:57.340Z,62.20
2018-05-13T17:10:25.500Z,63.10
2018-05-13T17:12:53.681Z,63.60
2018-05-13T17:15:21.832Z,63.90
2018-05-13T17:17:50.016Z,65.00
2018-05-13T17:20:18.949Z,64.50
2018-05-13T17:22:47.183Z,64.60
2018-05-13T17:25:15.365Z,65.20
2018-05-13T17:27:43.556Z,65.40
2018-05-13T17:30:11.713Z,65.60
2018-05-13T17:32:39.932Z,67.40
2018-05-13T17:35:08.093Z,67.20
2018-05-13T17:37:36.318Z,67.20
2018-05-13T17:40:04.503Z,67.80
2018-05-13T17:42:32.680Z,69.20
2018-05-13T17:45:00.838Z,68.60
2018-05-13T17:47:29.031Z,69.50
2018-05-13T17:49:58.042Z,69.90
2018-05-13T17:52:26.259Z,70.50
2018-05-13T17:54:54.479Z,70.20
2018-05-13T17:57:22.734Z,70.60
2018-05-13T17:59:51.708Z,72.00
2018-05-13T18:02:20.685Z,72.00
2018-05-13T18:04:49.681Z,72.90
2018-05-13T18:07:17.876Z,72.90
2018-05-13T18:09:46.367Z,72.90
2018-05-13T18:12:15.295Z,73.40
2018-05-13T18:14:43.449Z,73.90
2018-05-13T18:17:11.628Z,74.00
2018-05-13T18:19:40.703Z,75.10
2018-05-13T18:22:08.925Z,75.50
2018-05-13T18:24:38.003Z,76.90
2018-05-13T18:27:06.217Z,76.70
2018-05-13T18:29:34.393Z,76.90
2018-05-13T18:32:02.581Z,77.80
2018-05-13T18:34:30.752Z,78.10
2018-05-13T18:36:58.918Z,78.70
2018-05-13T18:39:27.096Z,79.80
2018-05-13T18:41:55.261Z,79.90
2018-05-13T18:44:23.444Z,80.40
2018-05-13T18:46:51.604Z,81.10
2018-05-13T18:49:19.791Z,81.80
2018-05-13T18:51:47.965Z,82.20
2018-05-13T18:54:16.149Z,82.60
2018-05-13T18:56:44.317Z,83.10
2018-05-13T18:59:12.517Z,84.10
2018-05-13T19:01:40.807Z,84.80
2018-05-13T19:04:09.010Z,85.20
2018-05-13T19:06:37.951Z,86.50
2018-05-13T19:09:06.144Z,86.50
2018-05-13T19:11:34.308Z,86.70
2018-05-13T19:14:02.513Z,87.40
2018-05-13T19:16:30.689Z,87.80
2018-05-13T19:18:58.900Z,88.70
2018-05-13T19:21:27.073Z,89.00
2018-05-13T19:23:55.276Z,88.80
2018-05-13T19:26:23.816Z,89.80
2018-05-13T19:28:52.072Z,90.00
2018-05-13T19:31:20.233Z,90.50
2018-05-13T19:33:48.439Z,90.70
2018-05-13T19:36:16.601Z,91.20
2018-05-13T19:38:45.578Z,91.70
2018-05-13T19:41:13.775Z,91.70
2018-05-13T19:43:41.983Z,92.40
2018-05-13T19:46:10.204Z,92.60
2018-05-13T19:48:38.415Z,93.00
2018-05-13T19:51:06.568Z,93.10
2018-05-13T19:53:35.516Z,94.20
2018-05-13T19:56:03.679Z,94.10
2018-05-13T19:58:31.961Z,94.40
2018-05-13T20:01:00.126Z,94.50
2018-05-13T20:03:28.437Z,94.80
2018-05-13T20:05:56.536Z,95.40
2018-05-13T20:08:25.483Z,96.00
2018-05-13T20:10:53.633Z,96.00
2018-05-13T20:13:21.833Z,96.30
2018-05-13T20:15:50.020Z,96.70
2018-05-13T20:18:18.219Z,96.80
2018-05-13T20:20:46.426Z,97.40
2018-05-13T20:23:26.424Z,97.50
2018-05-13T20:25:54.616Z,98.30
2018-05-13T20:28:23.591Z,98.70
2018-05-13T20:30:51.823Z,98.70
2018-05-13T20:33:20.016Z,99.20
2018-05-13T20:35:48.321Z,99.40
2018-05-13T20:38:16.529Z,99.60
2018-05-13T20:40:45.492Z,99.90
2018-05-13T20:43:13.649Z,99.90
2018-05-13T20:45:41.850Z,99.90
2018-05-13T20:48:10.004Z,99.90
2018-05-13T20:50:38.180Z,99.90
2018-05-13T20:53:06.343Z,99.90
2018-05-13T20:55:34.520Z,99.90
2018-05-13T20:58:02.677Z,99.90
2018-05-13T21:00:30.853Z,99.90
2018-05-13T21:02:59.064Z,99.90
2018-05-13T21:05:27.208Z,99.90
2018-05-13T21:07:55.360Z,99.90
2018-05-13T21:10:23.551Z,99.90
2018-05-13T21:12:51.706Z,99.90
2018-05-13T21:15:19.893Z,99.90
2018-05-13T21:17:48.044Z,99.90
2018-05-13T21:20:16.224Z,99.90
2018-05-13T21:22:44.381Z,99.90
2018-05-13T21:25:12.561Z,99.90
2018-05-13T21:27:40.715Z,99.90
2018-05-13T21:30:09.657Z,99.90
2018-05-13T21:32:37.808Z,99.90
2018-05-13T21:35:05.980Z,99.90
2018-05-13T21:37:34.144Z,99.90
2018-05-13T21:40:02.325Z,99.90
2018-05-13T21:42:31.253Z,99.90
2018-05-13T21:44:59.435Z,99.90
2018-05-13T21:47:27.588Z,99.90
2018-05-13T21:49:55.763Z,99.90
2018-05-13T21:52:23.917Z,99.90
2018-05-13T21:54:52.141Z,99.90
2018-05-13T21:57:20.302Z,99.90
2018-05-13T21:59:48.495Z,99.90
2018-05-13T22:02:16.664Z,99.90
2018-05-13T22:04:56.522Z,99.90
2018-05-13T22:07:24.700Z,99.90
2018-05-13T22:09:52.875Z,99.90
2018-05-13T22:12:21.024Z,99.90
2018-05-13T22:14:49.260Z,99.90
2018-05-13T22:17:17.429Z,99.90
2018-05-13T22:19:45.605Z,99.90
2018-05-13T22:22:13.764Z,99.90
2018-05-13T22:24:41.932Z,99.90
2018-05-13T22:27:10.113Z,99.90
2018-05-13T22:29:39.048Z,99.90
2018-05-13T22:32:07.200Z,99.90
2018-05-13T22:34:35.372Z,99.90
2018-05-13T22:37:03.519Z,99.90
2018-05-13T22:39:31.699Z,99.90
2018-05-13T22:42:00.622Z,99.90
2018-05-13T22:44:28.806Z,99.90
2018-05-13T22:46:56.960Z,99.90
2018-05-13T22:49:25.167Z,99.90
2018-05-13T22:51:53.313Z,99.90
2018-05-13T22:54:21.465Z,99.90
2018-05-13T22:56:49.641Z,99.90
2018-05-13T22:59:17.789Z,99.90
2018-05-13T23:01:45.972Z,99.90
2018-05-13T23:04:14.126Z,99.90
2018-05-13T23:06:42.300Z,99.90
2018-05-13T23:09:10.505Z,99.90
2018-05-13T23:11:38.660Z,99.90
2018-05-13T23:14:06.811Z,99.90
2018-05-13T23:16:34.991Z,99.90
2018-05-13T23:19:03.152Z,99.90
2018-05-13T23:21:31.323Z,99.90
2018-05-13T23:23:59.481Z,99.90
2018-05-13T23:26:27.656Z,99.90
2018-05-13T23:28:55.801Z,99.90
2018-05-13T23:31:23.976Z,99.90
2018-05-13T23:33:52.127Z,99.90
2018-05-13T23:36:20.307Z,99.90
2018-05-13T23:38:48.461Z,99.90
2018-05-13T23:41:16.648Z,99.90
2018-05-13T23:43:44.817Z,99.90
2018-05-13T23:46:12.994Z,99.90
2018-05-13T23:48:41.141Z,99.90
2018-05-13T23:51:09.320Z,99.90
2018-05-13T23:53:37.481Z,99.90
2018-05-13T23:56:05.660Z,99.90
2018-05-13T23:58:33.819Z,99.90
