createdAt,value
2018-07-20T00:03:53.077Z,99723.78
2018-07-20T00:07:59.464Z,99723.12
2018-07-20T00:12:04.490Z,99730.56
2018-07-20T00:16:09.064Z,99734.31
2018-07-20T00:20:14.231Z,99727.30
2018-07-20T00:24:19.686Z,99730.05
2018-07-20T00:28:24.878Z,99734.28
2018-07-20T00:32:32.851Z,99729.67
2018-07-20T00:36:37.790Z,99732.04
2018-07-20T00:40:42.310Z,99728.70
2018-07-20T00:44:48.009Z,99735.61
2018-07-20T00:48:54.009Z,99728.66
2018-07-20T00:52:58.553Z,99734.16
2018-07-20T00:57:04.406Z,99731.22
2018-07-20T01:01:10.510Z,99734.83
2018-07-20T01:05:15.592Z,99730.15
2018-07-20T01:09:20.320Z,99726.80
2018-07-20T01:13:24.888Z,99729.05
2018-07-20T01:17:30.445Z,99729.22
2018-07-20T01:21:37.594Z,99731.61
2018-07-20T01:25:48.681Z,99727.27
2018-07-20T01:29:55.141Z,99718.98
2018-07-20T01:34:05.987Z,99723.06
2018-07-20T01:38:10.838Z,99718.25
2018-07-20T01:42:15.498Z,99720.16
2018-07-20T01:46:19.807Z,99713.27
2018-07-20T01:50:24.438Z,99717.03
2018-07-20T01:54:29.375Z,99714.90
2018-07-20T01:58:33.766Z,99723.48
2018-07-20T02:02:40.087Z,99723.99
2018-07-20T02:06:45.101Z,99717.89
2018-07-20T02:10:58.962Z,99719.30
2018-07-20T02:15:05.119Z,99722.14
2018-07-20T02:19:09.707Z,99711.55
2018-07-20T02:23:15.692Z,99718.30
2018-07-20T02:27:20.961Z,99717.56
2018-07-20T02:31:27.091Z,99712.27
2018-07-20T02:35:31.956Z,99706.98
2018-07-20T02:39:38.487Z,99716.63
2018-07-20T02:43:43.900Z,99708.72
2018-07-20T02:47:50.051Z,99703.55
2018-07-20T02:51:56.103Z,99706.89
2018-07-20T02:56:00.510Z,99706.66
2018-07-20T03:00:05.036Z,99704.76
2018-07-20T03:04:10.677Z,99700.06
2018-07-20T03:08:15.661Z,99701.52
2018-07-20T03:12:20.922Z,99705.39
2018-07-20T03:16:26.045Z,99698.55
2018-07-20T03:20:32.274Z,99705.35
2018-07-20T03:24:36.753Z,99702.29
2018-07-20T03:28:42.122Z,99700.20
2018-07-20T03:32:50.052Z,99693.70
2018-07-20T03:36:58.001Z,99694.23
2018-07-20T03:41:02.947Z,99693.00
2018-07-20T03:45:09.328Z,99687.66
2018-07-20T03:53:28.267Z,99697.94
2018-07-20T03:57:33.125Z,99690.50
2018-07-20T04:01:40.927Z,99693.27
2018-07-20T04:05:47.610Z,99691.45
2018-07-20T04:09:54.687Z,99686.58
2018-07-20T04:14:00.342Z,99692.73
2018-07-20T04:18:07.947Z,99696.75
2018-07-20T04:22:14.778Z,99701.95
2018-07-20T04:26:24.772Z,99706.80
2018-07-20T04:30:30.793Z,99712.15
2018-07-20T04:34:40.234Z,99711.56
2018-07-20T04:38:54.731Z,99712.84
2018-07-20T04:43:11.527Z,99714.98
2018-07-20T04:47:33.484Z,99720.27
2018-07-20T04:51:49.878Z,99722.36
2018-07-20T04:56:04.895Z,99726.64
2018-07-20T05:00:25.979Z,99722.39
2018-07-20T05:04:34.878Z,99723.34
2018-07-20T05:08:50.860Z,99711.86
2018-07-20T05:12:59.529Z,99728.45
2018-07-20T05:17:18.068Z,99719.55
2018-07-20T05:21:32.107Z,99721.91
2018-07-20T05:26:09.130Z,99716.24
2018-07-20T05:30:35.573Z,99718.75
2018-07-20T05:34:39.339Z,99717.22
2018-07-20T05:38:42.844Z,99713.70
2018-07-20T05:42:46.298Z,99713.73
2018-07-20T05:46:49.757Z,99711.19
2018-07-20T05:50:53.208Z,99719.91
2018-07-20T05:54:56.755Z,99712.17
2018-07-20T05:59:00.260Z,99720.90
2018-07-20T06:03:03.734Z,99714.57
2018-07-20T06:07:07.186Z,99721.64
2018-07-20T06:11:10.650Z,99721.14
2018-07-20T06:15:14.086Z,99720.27
2018-07-20T06:19:17.530Z,99715.02
2018-07-20T06:23:21.047Z,99715.02
2018-07-20T06:27:24.555Z,99712.24
2018-07-20T06:31:28.018Z,99713.49
2018-07-20T06:35:31.490Z,99711.23
2018-07-20T06:39:34.971Z,99705.38
2018-07-20T06:43:38.399Z,99707.33
2018-07-20T06:47:41.897Z,99711.42
2018-07-20T06:51:45.331Z,99708.84
2018-07-20T06:55:48.804Z,99711.14
2018-07-20T06:59:52.263Z,99718.23
2018-07-20T07:03:55.833Z,99721.66
2018-07-20T07:07:59.418Z,99721.61
2018-07-20T07:12:02.855Z,99715.45
2018-07-20T07:16:06.806Z,99720.26
2018-07-20T07:20:10.369Z,99721.42
2018-07-20T07:24:13.852Z,99710.41
2018-07-20T07:28:17.354Z,99719.48
2018-07-20T07:32:20.845Z,99724.11
2018-07-20T07:36:24.315Z,99719.41
2018-07-20T07:40:27.762Z,99720.06
2018-07-20T07:44:31.248Z,99716.38
2018-07-20T07:48:34.732Z,99716.24
2018-07-20T07:52:38.253Z,99723.44
2018-07-20T07:56:41.976Z,99718.92
2018-07-20T08:00:45.493Z,99711.86
2018-07-20T08:04:48.983Z,99705.64
2018-07-20T08:08:52.443Z,99713.19
2018-07-20T08:12:56.149Z,99706.20
2018-07-20T08:16:59.730Z,99704.25
2018-07-20T08:21:03.276Z,99712.28
2018-07-20T08:25:06.826Z,99713.48
2018-07-20T08:29:10.321Z,99715.09
2018-07-20T08:33:13.790Z,99707.82
2018-07-20T08:37:17.354Z,99710.14
2018-07-20T08:41:21.210Z,99703.72
2018-07-20T08:45:24.651Z,99711.92
2018-07-20T08:49:28.118Z,99711.47
2018-07-20T08:53:31.740Z,99706.22
2018-07-20T08:57:35.200Z,99710.38
2018-07-20T09:01:38.784Z,99701.91
2018-07-20T09:05:42.247Z,99696.80
2018-07-20T09:09:45.731Z,99701.36
2018-07-20T09:13:49.409Z,99697.76
2018-07-20T09:17:52.735Z,99692.09
2018-07-20T09:21:56.308Z,99698.19
2018-07-20T09:25:59.770Z,99685.95
2018-07-20T09:30:03.253Z,99684.17
2018-07-20T09:34:07.031Z,99685.95
2018-07-20T09:38:10.523Z,99680.79
2018-07-20T09:42:14.058Z,99680.47
2018-07-20T09:46:17.534Z,99675.50
2018-07-20T09:50:20.966Z,99671.22
2018-07-20T09:54:24.458Z,99668.62
2018-07-20T09:58:28.034Z,99665.80
2018-07-20T10:02:31.427Z,99665.80
2018-07-20T10:06:34.959Z,99662.39
2018-07-20T10:10:38.415Z,99657.81
2018-07-20T10:14:41.914Z,99653.55
2018-07-20T10:18:45.767Z,99658.92
2018-07-20T10:22:49.264Z,99658.55
2018-07-20T10:26:52.753Z,99659.29
2018-07-20T10:30:56.238Z,99655.38
2018-07-20T10:34:59.785Z,99640.52
2018-07-20T10:39:03.359Z,99641.02
2018-07-20T10:43:06.892Z,99639.77
2018-07-20T10:47:10.329Z,99639.42
2018-07-20T10:51:13.786Z,99634.28
2018-07-20T10:55:17.569Z,99636.80
2018-07-20T10:59:21.047Z,99620.30
2018-07-20T11:03:24.590Z,99625.14
2018-07-20T11:07:28.035Z,99618.48
2018-07-20T11:11:31.539Z,99616.34
2018-07-20T11:15:35.060Z,99610.30
2018-07-20T11:19:40.104Z,99602.41
2018-07-20T11:23:43.566Z,99607.61
2018-07-20T11:27:47.129Z,99595.02
2018-07-20T11:31:50.598Z,99606.02
2018-07-20T11:35:54.094Z,99593.06
2018-07-20T11:39:57.549Z,99586.26
2018-07-20T11:44:01.011Z,99585.03
2018-07-20T11:48:04.466Z,99588.36
2018-07-20T11:52:07.943Z,99585.16
2018-07-20T11:56:11.378Z,99576.38
2018-07-20T12:00:14.893Z,99573.05
2018-07-20T12:04:18.363Z,99567.25
2018-07-20T12:08:21.828Z,99555.66
2018-07-20T12:12:25.251Z,99559.86
2018-07-20T12:16:28.718Z,99548.37
2018-07-20T12:20:32.197Z,99550.23
2018-07-20T12:24:35.638Z,99559.86
2018-07-20T12:28:39.171Z,99551.48
2018-07-20T12:32:42.622Z,99546.51
2018-07-20T12:36:46.166Z,99538.38
2018-07-20T12:40:49.746Z,99540.20
2018-07-20T12:44:53.258Z,99530.37
2018-07-20T12:48:56.690Z,99530.60
2018-07-20T12:53:00.162Z,99519.64
2018-07-20T12:57:03.842Z,99519.39
2018-07-20T13:01:07.325Z,99513.20
2018-07-20T13:05:10.787Z,99511.61
2018-07-20T13:09:14.273Z,99503.69
2018-07-20T13:13:17.751Z,99506.17
2018-07-20T13:17:21.212Z,99499.87
2018-07-20T13:21:24.617Z,99498.39
2018-07-20T13:25:28.157Z,99491.34
2018-07-20T13:29:31.664Z,99495.19
2018-07-20T13:33:36.093Z,99489.25
2018-07-20T13:37:39.562Z,99483.45
2018-07-20T13:41:43.010Z,99481.59
2018-07-20T13:45:46.517Z,99469.61
2018-07-20T13:49:50.097Z,99467.34
2018-07-20T13:53:53.606Z,99475.15
2018-07-20T13:57:57.135Z,99471.70
2018-07-20T14:02:00.603Z,99478.59
2018-07-20T14:06:04.147Z,99477.14
2018-07-20T14:10:07.656Z,99469.81
2018-07-20T14:14:11.262Z,99468.05
2018-07-20T14:18:14.782Z,99457.75
2018-07-20T14:22:18.214Z,99469.50
2018-07-20T14:26:21.712Z,99455.91
2018-07-20T14:30:25.146Z,99457.27
2018-07-20T14:34:28.633Z,99443.44
2018-07-20T14:38:32.158Z,99440.84
2018-07-20T14:42:35.662Z,99440.03
2018-07-20T14:46:39.134Z,99441.89
2018-07-20T14:50:42.580Z,99441.08
2018-07-20T14:54:46.098Z,99443.34
2018-07-20T14:58:49.596Z,99440.62
2018-07-20T15:02:53.063Z,99437.05
2018-07-20T15:06:56.588Z,99438.28
2018-07-20T15:11:00.112Z,99437.44
2018-07-20T15:15:03.599Z,99439.40
2018-07-20T15:19:07.278Z,99431.13
2018-07-20T15:23:11.847Z,99426.30
2018-07-20T15:27:15.347Z,99422.22
2018-07-20T15:31:18.884Z,99407.41
2018-07-20T15:35:22.268Z,99400.50
2018-07-20T15:39:25.768Z,99394.09
2018-07-20T15:43:29.213Z,99392.26
2018-07-20T15:47:32.870Z,99397.41
2018-07-20T15:53:35.054Z,99392.86
2018-07-20T15:55:39.722Z,99381.02
2018-07-20T15:59:43.260Z,99380.80
2018-07-20T16:03:46.645Z,99375.62
2018-07-20T16:07:50.146Z,99376.75
2018-07-20T16:11:53.610Z,99378.26
2018-07-20T16:15:57.157Z,99374.82
2018-07-20T16:20:00.616Z,99377.53
2018-07-20T16:24:04.190Z,99366.55
2018-07-20T16:28:07.716Z,99364.72
2018-07-20T16:32:11.268Z,99375.06
2018-07-20T16:36:14.730Z,99374.34
2018-07-20T16:40:18.231Z,99378.53
2018-07-20T16:44:21.836Z,99380.77
2018-07-20T16:48:25.336Z,99384.97
2018-07-20T16:52:28.814Z,99382.15
2018-07-20T16:56:32.251Z,99385.23
2018-07-20T17:00:35.709Z,99387.34
2018-07-20T17:04:39.134Z,99386.95
2018-07-20T17:08:42.658Z,99388.59
2018-07-20T17:12:46.094Z,99384.35
2018-07-20T17:16:49.608Z,99383.63
2018-07-20T17:20:53.086Z,99376.86
2018-07-20T17:24:56.538Z,99383.03
2018-07-20T17:29:00.005Z,99384.63
2018-07-20T17:33:03.510Z,99384.14
2018-07-20T17:37:06.962Z,99384.03
2018-07-20T17:41:10.394Z,99384.27
2018-07-20T17:45:13.892Z,99382.81
2018-07-20T17:49:17.377Z,99380.69
2018-07-20T17:53:20.843Z,99381.82
2018-07-20T17:57:24.338Z,99378.62
2018-07-20T18:01:27.861Z,99376.38
2018-07-20T18:05:31.382Z,99377.83
2018-07-20T18:09:34.831Z,99372.88
2018-07-20T18:13:38.315Z,99380.52
2018-07-20T18:17:41.891Z,99373.86
2018-07-20T18:21:45.358Z,99380.75
2018-07-20T18:25:48.851Z,99387.02
2018-07-20T18:29:52.322Z,99389.84
2018-07-20T18:33:55.894Z,99400.04
2018-07-20T18:37:59.295Z,99402.47
2018-07-20T18:42:02.803Z,99407.72
2018-07-20T18:46:06.454Z,99410.50
2018-07-20T18:50:10.532Z,99413.56
2018-07-20T18:54:13.962Z,99416.33
2018-07-20T18:58:17.430Z,99419.74
2018-07-20T19:02:20.910Z,99424.11
2018-07-20T19:06:24.615Z,99426.66
2018-07-20T19:10:28.035Z,99432.58
2018-07-20T19:14:31.523Z,99433.73
2018-07-20T19:18:34.982Z,99438.97
2018-07-20T19:22:38.433Z,99441.45
2018-07-20T19:26:42.102Z,99441.28
2018-07-20T19:30:45.568Z,99438.61
2018-07-20T19:34:49.168Z,99448.23
2018-07-20T19:38:52.658Z,99440.69
2018-07-20T19:42:56.341Z,99442.06
2018-07-20T19:46:59.814Z,99438.67
2018-07-20T19:51:03.326Z,99443.84
2018-07-20T19:55:07.339Z,99442.55
2018-07-20T19:59:10.779Z,99436.41
2018-07-20T20:03:14.222Z,99437.91
2018-07-20T20:07:17.696Z,99446.16
2018-07-20T20:11:21.164Z,99448.40
2018-07-20T20:15:24.674Z,99450.55
2018-07-20T20:19:28.166Z,99449.80
2018-07-20T20:23:31.664Z,99447.88
2018-07-20T20:27:35.114Z,99451.77
2018-07-20T20:31:38.566Z,99454.86
2018-07-20T20:35:42.030Z,99446.80
2018-07-20T20:39:45.520Z,99453.20
2018-07-20T20:43:49.018Z,99458.23
2018-07-20T20:47:52.469Z,99452.27
2018-07-20T20:51:55.974Z,99446.07
2018-07-20T20:55:59.446Z,99451.87
2018-07-20T21:00:02.960Z,99445.52
2018-07-20T21:04:06.464Z,99445.17
2018-07-20T21:08:09.907Z,99449.59
2018-07-20T21:12:13.420Z,99439.77
2018-07-20T21:16:16.808Z,99439.33
2018-07-20T21:20:20.250Z,99440.09
2018-07-20T21:24:23.693Z,99437.11
2018-07-20T21:28:27.150Z,99430.73
2018-07-20T21:32:30.664Z,99439.98
2018-07-20T21:36:34.137Z,99439.38
2018-07-20T21:40:37.631Z,99436.77
2018-07-20T21:44:41.182Z,99431.96
2018-07-20T21:48:44.744Z,99434.73
2018-07-20T21:52:48.216Z,99436.16
2018-07-20T21:56:51.651Z,99429.87
2018-07-20T22:00:55.139Z,99433.50
2018-07-20T22:04:58.563Z,99453.39
2018-07-20T22:09:02.035Z,99458.31
2018-07-20T22:13:05.509Z,99456.86
2018-07-20T22:17:08.951Z,99453.31
2018-07-20T22:21:12.457Z,99454.42
2018-07-20T22:25:15.920Z,99461.32
2018-07-20T22:29:19.358Z,99458.61
2018-07-20T22:33:22.830Z,99457.72
2018-07-20T22:37:26.258Z,99447.87
2018-07-20T22:41:29.768Z,99450.53
2018-07-20T22:45:33.209Z,99453.95
2018-07-20T22:49:36.680Z,99450.91
2018-07-20T22:53:40.188Z,99457.46
2018-07-20T22:57:43.657Z,99460.44
2018-07-20T23:01:47.190Z,99466.17
2018-07-20T23:05:50.611Z,99461.37
2018-07-20T23:09:54.105Z,99463.65
2018-07-20T23:13:57.981Z,99465.55
2018-07-20T23:18:01.508Z,99467.55
2018-07-20T23:22:04.926Z,99465.66
2018-07-20T23:26:08.446Z,99465.83
2018-07-20T23:30:11.919Z,99472.89
2018-07-20T23:34:15.391Z,99475.11
2018-07-20T23:38:18.863Z,99473.07
2018-07-20T23:42:22.299Z,99458.24
2018-07-20T23:46:25.852Z,99462.02
2018-07-20T23:50:29.334Z,99468.81
2018-07-20T23:54:32.796Z,99468.22
2018-07-20T23:58:36.237Z,99472.06
