createdAt,value
2022-12-07T00:00:48.860Z,89.98
2022-12-07T00:01:48.943Z,89.25
2022-12-07T00:02:48.831Z,89.36
2022-12-07T00:03:48.982Z,89.87
2022-12-07T00:04:48.801Z,88.94
2022-12-07T00:05:48.806Z,88.94
2022-12-07T00:06:48.780Z,88.84
2022-12-07T00:07:48.831Z,88.73
2022-12-07T00:08:48.760Z,88.63
2022-12-07T00:09:48.751Z,88.32
2022-12-07T00:10:48.752Z,88.15
2022-12-07T00:11:48.750Z,88.15
2022-12-07T00:12:48.719Z,88.15
2022-12-07T00:13:48.710Z,88.01
2022-12-07T00:14:48.695Z,88.36
2022-12-07T00:15:48.703Z,88.26
2022-12-07T00:16:48.703Z,88.15
2022-12-07T00:17:48.666Z,88.26
2022-12-07T00:18:48.653Z,88.36
2022-12-07T00:19:48.651Z,88.26
2022-12-07T00:20:48.655Z,88.05
2022-12-07T00:21:48.621Z,88.26
2022-12-07T00:22:48.611Z,88.26
2022-12-07T00:23:48.601Z,88.15
2022-12-07T00:24:48.589Z,88.26
2022-12-07T00:25:48.590Z,88.26
2022-12-07T00:26:48.569Z,88.15
2022-12-07T00:27:48.577Z,88.67
2022-12-07T00:28:48.551Z,88.15
2022-12-07T00:29:48.538Z,87.63
2022-12-07T00:30:48.545Z,88.05
2022-12-07T00:31:48.676Z,88.05
2022-12-07T00:32:48.502Z,88.15
2022-12-07T00:33:48.494Z,87.01
2022-12-07T00:34:48.485Z,87.01
2022-12-07T00:35:48.484Z,87.01
2022-12-07T00:36:48.466Z,87.01
2022-12-07T00:37:48.452Z,86.70
2022-12-07T00:38:48.439Z,86.60
2022-12-07T00:39:48.432Z,86.70
2022-12-07T00:40:48.433Z,86.91
2022-12-07T00:41:48.410Z,86.43
2022-12-07T00:42:48.398Z,86.64
2022-12-07T00:43:48.405Z,86.43
2022-12-07T00:44:48.379Z,86.36
2022-12-07T00:45:48.800Z,86.02
2022-12-07T00:46:48.353Z,85.81
2022-12-07T00:47:48.347Z,85.85
2022-12-07T00:48:48.381Z,85.33
2022-12-07T00:49:48.324Z,85.12
2022-12-07T00:50:48.321Z,85.33
2022-12-07T00:51:48.302Z,85.33
2022-12-07T00:52:48.295Z,85.12
2022-12-07T00:53:48.281Z,85.64
2022-12-07T00:54:48.268Z,85.64
2022-12-07T00:55:48.275Z,85.05
2022-12-07T00:56:48.248Z,85.57
2022-12-07T00:57:48.243Z,85.78
2022-12-07T00:58:48.229Z,86.09
2022-12-07T00:59:48.237Z,86.51
2022-12-07T01:00:48.219Z,86.51
2022-12-07T01:01:48.276Z,86.41
2022-12-07T01:02:48.246Z,86.51
2022-12-07T01:03:48.177Z,86.30
2022-12-07T01:04:48.164Z,86.51
2022-12-07T01:05:48.166Z,86.57
2022-12-07T01:06:48.142Z,86.61
2022-12-07T01:07:48.224Z,86.57
2022-12-07T01:08:48.124Z,86.72
2022-12-07T01:09:48.111Z,86.51
2022-12-07T01:10:48.109Z,86.61
2022-12-07T01:11:48.089Z,86.19
2022-12-07T01:12:48.078Z,86.30
2022-12-07T01:13:48.074Z,85.99
2022-12-07T01:14:48.068Z,86.09
2022-12-07T01:15:48.076Z,86.41
2022-12-07T01:16:48.266Z,86.41
2022-12-07T01:17:48.027Z,86.41
2022-12-07T01:18:48.015Z,86.09
2022-12-07T01:19:48.009Z,86.41
2022-12-07T01:20:48.006Z,86.51
2022-12-07T01:21:47.984Z,86.30
2022-12-07T01:22:47.973Z,86.61
2022-12-07T01:23:47.963Z,86.41
2022-12-07T01:24:47.954Z,86.09
2022-12-07T01:25:47.954Z,86.16
2022-12-07T01:26:47.929Z,85.74
2022-12-07T01:27:47.922Z,85.57
2022-12-07T01:28:47.910Z,85.26
2022-12-07T01:29:47.918Z,85.78
2022-12-07T01:30:47.944Z,85.36
2022-12-07T01:31:47.899Z,85.95
2022-12-07T01:32:47.865Z,85.95
2022-12-07T01:33:47.861Z,85.74
2022-12-07T01:34:47.845Z,85.85
2022-12-07T01:35:47.843Z,85.22
2022-12-07T01:36:47.829Z,85.22
2022-12-07T01:37:47.812Z,85.39
2022-12-07T01:38:47.803Z,85.22
2022-12-07T01:39:47.791Z,85.02
2022-12-07T01:40:47.792Z,84.81
2022-12-07T01:41:47.775Z,84.81
2022-12-07T01:42:47.765Z,84.29
2022-12-07T01:43:47.749Z,84.70
2022-12-07T01:44:47.739Z,84.70
2022-12-07T01:45:47.804Z,84.81
2022-12-07T01:46:47.728Z,84.67
2022-12-07T01:47:47.738Z,84.39
2022-12-07T01:48:47.697Z,84.46
2022-12-07T01:49:47.685Z,84.19
2022-12-07T01:50:47.685Z,84.81
2022-12-07T01:51:47.663Z,84.81
2022-12-07T01:52:47.656Z,84.81
2022-12-07T01:53:47.663Z,84.91
2022-12-07T01:54:47.638Z,84.19
2022-12-07T01:55:47.638Z,84.81
2022-12-07T01:56:47.613Z,84.81
2022-12-07T01:57:47.600Z,84.81
2022-12-07T01:58:47.590Z,84.70
2022-12-07T01:59:47.579Z,84.77
2022-12-07T02:00:47.596Z,84.56
2022-12-07T02:01:47.634Z,84.19
2022-12-07T02:02:47.644Z,84.36
2022-12-07T02:03:47.553Z,84.46
2022-12-07T02:04:47.526Z,84.36
2022-12-07T02:05:47.527Z,84.46
2022-12-07T02:06:47.509Z,84.15
2022-12-07T02:07:47.565Z,84.77
2022-12-07T02:08:47.484Z,84.77
2022-12-07T02:09:47.473Z,84.56
2022-12-07T02:10:47.474Z,84.46
2022-12-07T02:11:47.452Z,84.46
2022-12-07T02:12:47.439Z,84.00
2022-12-07T02:13:47.435Z,84.15
2022-12-07T02:14:47.422Z,83.90
2022-12-07T02:15:47.467Z,83.90
2022-12-07T02:16:47.399Z,83.80
2022-12-07T02:17:47.387Z,83.80
2022-12-07T02:18:47.379Z,83.28
2022-12-07T02:19:47.381Z,83.28
2022-12-07T02:20:47.364Z,83.90
2022-12-07T02:21:47.345Z,83.80
2022-12-07T02:22:47.334Z,83.48
2022-12-07T02:23:47.322Z,83.48
2022-12-07T02:24:47.314Z,82.55
2022-12-07T02:25:47.315Z,83.11
2022-12-07T02:26:47.292Z,82.86
2022-12-07T02:27:47.279Z,82.97
2022-12-07T02:28:47.271Z,83.17
2022-12-07T02:29:47.258Z,83.17
2022-12-07T02:30:47.324Z,83.11
2022-12-07T02:31:47.236Z,83.32
2022-12-07T02:32:47.229Z,82.97
2022-12-07T02:33:47.213Z,82.97
2022-12-07T02:34:47.205Z,83.07
2022-12-07T02:35:47.223Z,83.17
2022-12-07T02:36:47.193Z,83.07
2022-12-07T02:37:47.172Z,82.97
2022-12-07T02:38:47.163Z,83.28
2022-12-07T02:39:47.150Z,83.22
2022-12-07T02:40:47.183Z,82.65
2022-12-07T02:41:47.130Z,82.65
2022-12-07T02:42:47.123Z,83.07
2022-12-07T02:43:47.119Z,83.17
2022-12-07T02:44:47.097Z,83.32
2022-12-07T02:45:47.099Z,83.17
2022-12-07T02:46:47.200Z,83.17
2022-12-07T02:47:47.066Z,83.17
2022-12-07T02:48:47.056Z,82.65
2022-12-07T02:49:47.043Z,82.97
2022-12-07T02:50:47.050Z,83.17
2022-12-07T02:51:47.042Z,83.28
2022-12-07T02:52:47.018Z,82.97
2022-12-07T02:53:47.003Z,83.07
2022-12-07T02:54:46.991Z,82.76
2022-12-07T02:55:46.998Z,83.17
2022-12-07T02:56:46.973Z,83.17
2022-12-07T02:57:46.960Z,83.11
2022-12-07T02:58:46.949Z,82.76
2022-12-07T02:59:46.940Z,82.70
2022-12-07T03:00:46.938Z,83.22
2022-12-07T03:01:47.053Z,83.11
2022-12-07T03:02:46.969Z,83.63
2022-12-07T03:03:46.895Z,83.73
2022-12-07T03:04:46.885Z,83.53
2022-12-07T03:05:46.888Z,84.15
2022-12-07T03:06:46.867Z,83.53
2022-12-07T03:07:46.899Z,83.84
2022-12-07T03:08:46.849Z,83.94
2022-12-07T03:09:46.851Z,83.73
2022-12-07T03:10:46.830Z,83.84
2022-12-07T03:11:46.809Z,83.63
2022-12-07T03:12:46.799Z,83.53
2022-12-07T03:13:46.787Z,83.87
2022-12-07T03:14:46.776Z,83.73
2022-12-07T03:15:46.810Z,83.87
2022-12-07T03:16:46.756Z,84.08
2022-12-07T03:17:46.743Z,84.05
2022-12-07T03:18:46.737Z,84.25
2022-12-07T03:19:46.724Z,84.29
2022-12-07T03:20:46.724Z,84.39
2022-12-07T03:21:46.704Z,84.39
2022-12-07T03:22:46.694Z,84.19
2022-12-07T03:23:46.696Z,84.60
2022-12-07T03:24:46.671Z,84.29
2022-12-07T03:25:46.672Z,84.70
2022-12-07T03:26:46.650Z,84.70
2022-12-07T03:27:46.637Z,84.81
2022-12-07T03:28:46.633Z,84.60
2022-12-07T03:29:46.619Z,84.70
2022-12-07T03:30:46.680Z,84.70
2022-12-07T03:31:46.594Z,84.60
2022-12-07T03:32:46.589Z,84.50
2022-12-07T03:33:46.577Z,84.67
2022-12-07T03:34:46.562Z,84.67
2022-12-07T03:35:46.562Z,84.81
2022-12-07T03:36:46.542Z,84.46
2022-12-07T03:37:46.534Z,84.36
2022-12-07T03:38:46.522Z,83.98
2022-12-07T03:39:46.526Z,84.70
2022-12-07T03:40:46.532Z,84.81
2022-12-07T03:41:46.495Z,84.50
2022-12-07T03:42:46.480Z,84.25
2022-12-07T03:43:46.470Z,84.77
2022-12-07T03:44:46.459Z,84.25
2022-12-07T03:45:46.452Z,84.50
2022-12-07T03:46:46.491Z,84.81
2022-12-07T03:47:46.422Z,84.60
2022-12-07T03:48:46.414Z,84.70
2022-12-07T03:49:46.403Z,84.67
2022-12-07T03:50:46.437Z,84.81
2022-12-07T03:51:46.379Z,84.15
2022-12-07T03:52:46.373Z,84.08
2022-12-07T03:53:46.357Z,84.36
2022-12-07T03:54:46.348Z,84.05
2022-12-07T03:55:46.366Z,85.39
2022-12-07T03:56:46.328Z,85.53
2022-12-07T03:57:46.326Z,85.12
2022-12-07T03:58:46.306Z,85.43
2022-12-07T03:59:46.297Z,85.19
2022-12-07T04:00:46.300Z,85.19
2022-12-07T04:01:46.334Z,85.64
2022-12-07T04:02:46.315Z,85.39
2022-12-07T04:03:46.253Z,86.02
2022-12-07T04:04:46.243Z,86.02
2022-12-07T04:05:46.244Z,85.33
2022-12-07T04:06:46.222Z,85.29
2022-12-07T04:07:46.261Z,85.91
2022-12-07T04:08:46.200Z,85.71
2022-12-07T04:09:46.187Z,85.85
2022-12-07T04:10:46.192Z,85.91
2022-12-07T04:11:46.184Z,86.02
2022-12-07T04:12:46.155Z,86.02
2022-12-07T04:13:46.183Z,85.91
2022-12-07T04:14:46.149Z,86.22
2022-12-07T04:15:46.330Z,86.22
2022-12-07T04:16:46.150Z,86.22
2022-12-07T04:17:46.110Z,86.33
2022-12-07T04:18:46.092Z,86.33
2022-12-07T04:19:46.082Z,86.12
2022-12-07T04:20:46.084Z,86.22
2022-12-07T04:21:46.074Z,86.26
2022-12-07T04:22:46.054Z,87.05
2022-12-07T04:23:46.040Z,86.95
2022-12-07T04:24:46.030Z,87.09
2022-12-07T04:25:46.024Z,87.16
2022-12-07T04:26:46.005Z,86.85
2022-12-07T04:27:46.011Z,87.16
2022-12-07T04:28:45.988Z,86.85
2022-12-07T04:29:45.977Z,86.85
2022-12-07T04:30:45.974Z,86.85
2022-12-07T04:31:46.016Z,87.16
2022-12-07T04:32:45.949Z,87.26
2022-12-07T04:33:45.929Z,86.85
2022-12-07T04:34:45.921Z,86.85
2022-12-07T04:35:45.919Z,86.74
2022-12-07T04:36:45.898Z,86.85
2022-12-07T04:37:45.927Z,87.26
2022-12-07T04:39:41.234Z,87.26
2022-12-07T04:40:41.240Z,87.37
2022-12-07T04:41:41.210Z,87.16
2022-12-07T04:42:41.204Z,87.92
2022-12-07T04:43:41.208Z,88.13
2022-12-07T04:44:41.181Z,88.65
2022-12-07T04:45:41.182Z,88.82
2022-12-07T04:46:41.243Z,88.20
2022-12-07T04:47:41.148Z,88.40
2022-12-07T04:48:41.149Z,88.40
2022-12-07T04:49:41.126Z,88.30
2022-12-07T04:50:46.020Z,88.30
2022-12-07T04:51:42.110Z,88.34
2022-12-07T04:53:37.514Z,88.20
2022-12-07T04:54:37.498Z,88.40
2022-12-07T04:55:37.502Z,88.61
2022-12-07T04:56:37.479Z,88.51
2022-12-07T04:57:37.467Z,88.51
2022-12-07T04:58:37.453Z,88.75
2022-12-07T04:59:42.279Z,88.65
2022-12-07T05:00:38.471Z,88.96
2022-12-07T05:01:37.452Z,89.17
2022-12-07T05:02:37.449Z,88.96
2022-12-07T05:03:37.403Z,89.86
2022-12-07T05:04:37.390Z,89.58
2022-12-07T05:05:37.395Z,89.58
2022-12-07T05:06:37.369Z,89.58
2022-12-07T05:07:37.424Z,89.37
2022-12-07T05:08:37.346Z,90.20
2022-12-07T05:09:37.347Z,89.58
2022-12-07T05:10:37.338Z,90.06
2022-12-07T05:11:37.320Z,90.00
2022-12-07T05:12:37.307Z,90.00
2022-12-07T05:13:37.323Z,89.89
2022-12-07T05:14:37.284Z,89.17
2022-12-07T05:15:37.305Z,89.96
2022-12-07T05:16:37.325Z,89.86
2022-12-07T05:17:37.268Z,90.00
2022-12-07T05:18:37.242Z,89.54
2022-12-07T05:19:37.261Z,89.86
2022-12-07T05:20:42.312Z,89.86
2022-12-07T05:21:38.222Z,89.86
2022-12-07T05:22:37.199Z,89.75
2022-12-07T05:23:37.187Z,89.44
2022-12-07T05:24:37.175Z,89.65
2022-12-07T05:25:37.200Z,89.75
2022-12-07T05:26:37.155Z,89.86
2022-12-07T05:27:37.146Z,89.75
2022-12-07T05:28:37.134Z,89.86
2022-12-07T05:29:37.125Z,90.37
2022-12-07T05:30:37.126Z,89.65
2022-12-07T05:31:37.165Z,90.37
2022-12-07T05:32:37.090Z,89.96
2022-12-07T05:33:37.087Z,90.27
2022-12-07T05:34:37.070Z,90.48
2022-12-07T05:35:37.078Z,90.02
2022-12-07T05:36:37.047Z,89.92
2022-12-07T05:37:37.045Z,90.48
2022-12-07T05:38:37.026Z,89.92
2022-12-07T05:39:37.016Z,90.12
2022-12-07T05:40:37.017Z,90.23
2022-12-07T05:41:37.004Z,90.27
2022-12-07T05:42:36.985Z,90.44
2022-12-07T05:43:36.977Z,90.44
2022-12-07T05:44:36.961Z,90.23
2022-12-07T05:45:37.030Z,90.54
2022-12-07T05:46:36.942Z,90.44
2022-12-07T05:47:36.949Z,90.54
2022-12-07T05:48:36.925Z,90.27
2022-12-07T05:49:36.913Z,90.33
2022-12-07T05:50:36.907Z,90.75
2022-12-07T05:51:36.888Z,90.48
2022-12-07T05:52:36.876Z,90.33
2022-12-07T05:53:36.867Z,90.85
2022-12-07T05:54:36.856Z,90.95
2022-12-07T05:55:36.859Z,90.95
2022-12-07T05:56:36.840Z,90.85
2022-12-07T05:57:36.839Z,90.95
2022-12-07T05:58:36.813Z,91.37
2022-12-07T05:59:36.803Z,91.06
2022-12-07T06:00:36.803Z,91.16
2022-12-07T06:01:36.787Z,91.37
2022-12-07T06:02:36.926Z,91.43
2022-12-07T06:03:36.915Z,91.78
2022-12-07T06:04:36.751Z,91.58
2022-12-07T06:05:36.756Z,91.64
2022-12-07T06:06:36.788Z,91.43
2022-12-07T06:07:36.769Z,91.43
2022-12-07T06:08:36.709Z,91.22
2022-12-07T06:09:36.702Z,91.53
2022-12-07T06:10:36.710Z,91.43
2022-12-07T06:11:36.676Z,91.43
2022-12-07T06:12:36.675Z,91.33
2022-12-07T06:13:36.657Z,91.43
2022-12-07T06:14:36.646Z,91.43
2022-12-07T06:15:36.663Z,91.53
2022-12-07T06:16:36.644Z,91.43
2022-12-07T06:17:36.613Z,91.28
2022-12-07T06:18:36.607Z,91.18
2022-12-07T06:19:36.615Z,91.49
2022-12-07T06:20:36.591Z,91.60
2022-12-07T06:21:36.567Z,91.08
2022-12-07T06:22:36.559Z,91.08
2022-12-07T06:23:36.546Z,91.39
2022-12-07T06:24:36.535Z,91.12
2022-12-07T06:25:36.537Z,91.53
2022-12-07T06:26:36.514Z,91.18
2022-12-07T06:27:36.509Z,91.60
2022-12-07T06:28:36.492Z,91.49
2022-12-07T06:29:36.483Z,90.91
2022-12-07T06:30:36.543Z,91.12
2022-12-07T06:31:36.571Z,91.12
2022-12-07T06:32:36.451Z,91.12
2022-12-07T06:33:36.439Z,91.22
2022-12-07T06:34:36.430Z,91.33
2022-12-07T06:35:36.448Z,91.53
2022-12-07T06:36:36.409Z,91.33
2022-12-07T06:37:36.398Z,91.33
2022-12-07T06:38:36.387Z,91.12
2022-12-07T06:39:36.378Z,91.74
2022-12-07T06:40:36.379Z,91.43
2022-12-07T06:41:36.356Z,91.43
2022-12-07T06:42:36.343Z,91.43
2022-12-07T06:43:36.335Z,91.64
2022-12-07T06:44:36.333Z,91.22
2022-12-07T06:45:36.383Z,91.49
2022-12-07T06:46:36.314Z,91.74
2022-12-07T06:47:41.569Z,91.60
2022-12-07T06:48:37.277Z,91.74
2022-12-07T06:49:36.277Z,91.28
2022-12-07T06:50:36.270Z,91.80
2022-12-07T06:51:36.305Z,91.49
2022-12-07T06:52:36.245Z,91.85
2022-12-07T06:53:36.232Z,91.95
2022-12-07T06:54:36.215Z,91.70
2022-12-07T06:55:36.216Z,91.95
2022-12-07T06:56:36.194Z,91.95
2022-12-07T06:57:36.188Z,92.01
2022-12-07T06:58:36.174Z,92.32
2022-12-07T06:59:36.167Z,92.43
2022-12-07T07:00:36.166Z,92.01
2022-12-07T07:01:36.240Z,91.91
2022-12-07T07:02:36.262Z,92.22
2022-12-07T07:03:36.122Z,92.01
2022-12-07T07:04:36.110Z,91.80
2022-12-07T07:05:36.114Z,91.70
2022-12-07T07:06:36.089Z,92.11
2022-12-07T07:07:51.806Z,91.60
2022-12-07T07:08:37.108Z,92.11
2022-12-07T07:09:36.058Z,91.76
2022-12-07T07:10:36.055Z,91.86
2022-12-07T07:11:36.037Z,91.66
2022-12-07T07:12:36.024Z,92.18
2022-12-07T07:13:36.016Z,91.86
2022-12-07T07:14:36.005Z,92.11
2022-12-07T07:15:36.010Z,92.32
2022-12-07T07:16:36.027Z,92.43
2022-12-07T07:17:35.972Z,92.49
2022-12-07T07:18:35.966Z,92.38
2022-12-07T07:19:35.956Z,92.32
2022-12-07T07:20:35.954Z,92.59
2022-12-07T07:21:35.931Z,92.38
2022-12-07T07:22:35.927Z,92.28
2022-12-07T07:23:35.927Z,92.38
2022-12-07T07:24:35.899Z,92.53
2022-12-07T07:25:35.900Z,92.38
2022-12-07T07:26:35.881Z,92.49
2022-12-07T07:27:35.865Z,92.49
2022-12-07T07:28:35.885Z,92.38
2022-12-07T07:29:35.846Z,92.59
2022-12-07T07:30:35.979Z,92.80
2022-12-07T07:31:35.823Z,92.84
2022-12-07T07:32:35.816Z,92.38
2022-12-07T07:33:35.801Z,92.49
2022-12-07T07:34:35.793Z,92.18
2022-12-07T07:35:35.788Z,91.86
2022-12-07T07:36:35.772Z,91.66
2022-12-07T07:37:35.761Z,91.97
2022-12-07T07:38:35.752Z,91.86
2022-12-07T07:39:35.756Z,91.66
2022-12-07T07:40:35.850Z,91.45
2022-12-07T07:41:35.718Z,91.45
2022-12-07T07:42:35.709Z,91.76
2022-12-07T07:43:35.705Z,91.24
2022-12-07T07:44:35.755Z,91.14
2022-12-07T07:45:35.687Z,91.14
2022-12-07T07:46:35.675Z,91.18
2022-12-07T07:47:35.653Z,91.03
2022-12-07T07:48:35.646Z,91.18
2022-12-07T07:49:35.633Z,91.14
2022-12-07T07:50:35.672Z,91.14
2022-12-07T07:51:35.610Z,91.14
2022-12-07T07:52:35.606Z,91.24
2022-12-07T07:53:35.591Z,91.24
2022-12-07T07:54:35.582Z,91.66
2022-12-07T07:55:35.654Z,91.45
2022-12-07T07:56:35.563Z,91.45
2022-12-07T07:57:35.552Z,91.35
2022-12-07T07:58:35.546Z,91.41
2022-12-07T07:59:35.527Z,91.14
2022-12-07T08:00:35.589Z,91.51
2022-12-07T08:01:35.534Z,90.16
2022-12-07T08:02:35.495Z,90.06
2022-12-07T08:03:35.496Z,89.61
2022-12-07T08:04:35.520Z,89.61
2022-12-07T08:05:35.474Z,89.46
2022-12-07T08:06:35.458Z,87.70
2022-12-07T08:07:35.511Z,87.49
2022-12-07T08:08:35.430Z,87.49
2022-12-07T08:09:35.420Z,87.43
2022-12-07T08:10:35.558Z,86.91
2022-12-07T08:11:35.418Z,87.08
2022-12-07T08:12:35.388Z,87.23
2022-12-07T08:13:35.378Z,87.95
2022-12-07T08:14:35.369Z,87.74
2022-12-07T08:15:35.385Z,88.36
2022-12-07T08:16:35.346Z,88.26
2022-12-07T08:17:35.332Z,88.06
2022-12-07T08:18:35.324Z,88.06
2022-12-07T08:19:35.317Z,87.95
2022-12-07T08:20:35.317Z,88.16
2022-12-07T08:21:35.294Z,87.74
2022-12-07T08:22:35.363Z,88.36
2022-12-07T08:23:39.949Z,87.95
2022-12-07T08:24:35.260Z,88.06
2022-12-07T08:25:35.265Z,88.16
2022-12-07T08:26:35.241Z,87.74
2022-12-07T08:27:35.251Z,87.85
2022-12-07T08:28:35.252Z,87.23
2022-12-07T08:29:35.205Z,87.43
2022-12-07T08:30:35.221Z,87.23
2022-12-07T08:31:35.234Z,86.50
2022-12-07T08:32:35.175Z,86.91
2022-12-07T08:33:35.167Z,87.02
2022-12-07T08:34:35.152Z,86.81
2022-12-07T08:35:35.200Z,86.40
2022-12-07T08:36:35.131Z,86.29
2022-12-07T08:37:35.119Z,86.29
2022-12-07T08:38:35.110Z,85.99
2022-12-07T08:39:35.096Z,85.47
2022-12-07T08:40:35.111Z,84.64
2022-12-07T08:41:35.093Z,85.16
2022-12-07T08:42:35.069Z,84.88
2022-12-07T08:43:35.070Z,84.22
2022-12-07T08:44:35.048Z,83.95
2022-12-07T08:45:35.047Z,82.88
2022-12-07T08:46:35.140Z,82.29
2022-12-07T08:47:35.015Z,82.46
2022-12-07T08:48:35.012Z,82.09
2022-12-07T08:49:34.994Z,81.57
2022-12-07T08:50:35.002Z,81.37
2022-12-07T08:51:34.970Z,80.85
2022-12-07T08:52:34.961Z,80.02
2022-12-07T08:53:34.949Z,79.71
2022-12-07T08:54:34.937Z,80.02
2022-12-07T08:55:34.954Z,80.12
2022-12-07T08:56:34.918Z,79.91
2022-12-07T08:57:34.903Z,79.91
2022-12-07T08:58:34.896Z,80.02
2022-12-07T08:59:34.938Z,79.81
2022-12-07T09:00:34.885Z,80.02
2022-12-07T09:01:34.918Z,80.33
2022-12-07T09:02:34.857Z,79.71
2022-12-07T09:03:34.842Z,80.33
2022-12-07T09:04:34.843Z,80.02
2022-12-07T09:05:34.905Z,80.64
2022-12-07T09:06:34.943Z,80.43
2022-12-07T09:07:34.832Z,80.22
2022-12-07T09:08:34.789Z,79.77
2022-12-07T09:09:34.784Z,79.91
2022-12-07T09:10:34.779Z,79.40
2022-12-07T09:11:34.756Z,79.30
2022-12-07T09:12:34.749Z,79.60
2022-12-07T09:13:34.735Z,78.47
2022-12-07T09:14:34.727Z,78.26
2022-12-07T09:15:34.789Z,78.61
2022-12-07T09:16:34.735Z,79.23
2022-12-07T09:17:34.696Z,79.95
2022-12-07T09:18:34.679Z,79.74
2022-12-07T09:19:34.668Z,79.64
2022-12-07T09:20:34.670Z,79.74
2022-12-07T09:21:34.652Z,79.33
2022-12-07T09:22:34.639Z,79.64
2022-12-07T09:23:34.624Z,79.95
2022-12-07T09:24:34.615Z,79.95
2022-12-07T09:25:34.616Z,79.85
2022-12-07T09:26:34.594Z,79.54
2022-12-07T09:27:34.582Z,80.05
2022-12-07T09:28:34.575Z,79.85
2022-12-07T09:29:34.565Z,79.81
2022-12-07T09:30:52.686Z,80.12
2022-12-07T09:31:35.615Z,79.91
2022-12-07T09:32:34.628Z,80.02
2022-12-07T09:33:34.516Z,80.02
2022-12-07T09:34:34.632Z,79.60
2022-12-07T09:35:34.522Z,79.30
2022-12-07T09:36:34.493Z,79.50
2022-12-07T09:37:34.531Z,79.77
2022-12-07T09:38:34.478Z,79.88
2022-12-07T09:39:34.454Z,78.85
2022-12-07T09:40:34.461Z,78.53
2022-12-07T09:41:34.432Z,78.12
2022-12-07T09:42:34.441Z,77.60
2022-12-07T09:43:34.412Z,77.81
2022-12-07T09:44:34.400Z,78.02
2022-12-07T09:45:34.405Z,77.74
2022-12-07T09:46:34.433Z,78.16
2022-12-07T09:47:34.424Z,77.64
2022-12-07T09:48:34.359Z,77.12
2022-12-07T09:49:34.349Z,77.22
2022-12-07T09:50:34.365Z,76.91
2022-12-07T09:51:34.330Z,77.33
2022-12-07T09:52:38.794Z,76.91
2022-12-07T09:53:35.301Z,77.33
2022-12-07T09:54:34.295Z,77.05
2022-12-07T09:55:34.296Z,77.78
2022-12-07T09:56:34.398Z,77.98
2022-12-07T09:57:34.329Z,78.71
2022-12-07T09:58:34.254Z,79.33
2022-12-07T09:59:36.731Z,79.44
2022-12-07T10:00:34.240Z,79.13
2022-12-07T10:01:34.303Z,79.23
2022-12-07T10:02:34.208Z,79.33
2022-12-07T10:03:34.218Z,79.23
2022-12-07T10:04:34.215Z,79.23
2022-12-07T10:05:34.245Z,79.74
2022-12-07T10:06:34.181Z,79.71
2022-12-07T10:07:34.247Z,79.30
2022-12-07T10:08:34.147Z,79.54
2022-12-07T10:09:34.131Z,79.71
2022-12-07T10:10:38.410Z,79.71
2022-12-07T10:11:34.108Z,79.19
2022-12-07T10:12:34.100Z,79.09
2022-12-07T10:13:34.089Z,79.23
2022-12-07T10:15:05.769Z,79.30
2022-12-07T10:15:35.110Z,79.40
2022-12-07T10:16:34.117Z,79.40
2022-12-07T10:17:34.048Z,79.95
2022-12-07T10:18:34.037Z,79.50
2022-12-07T10:19:34.039Z,79.54
2022-12-07T10:20:34.031Z,79.81
2022-12-07T10:21:34.010Z,80.02
2022-12-07T10:22:33.994Z,79.95
2022-12-07T10:23:34.077Z,79.64
2022-12-07T10:24:33.977Z,79.74
2022-12-07T10:25:33.996Z,79.91
2022-12-07T10:26:33.953Z,79.91
2022-12-07T10:27:33.940Z,79.44
2022-12-07T10:28:37.630Z,79.40
2022-12-07T10:29:34.917Z,79.91
2022-12-07T10:30:33.920Z,79.95
2022-12-07T10:31:33.965Z,79.81
2022-12-07T10:32:33.890Z,80.16
2022-12-07T10:33:33.881Z,80.02
2022-12-07T10:34:38.032Z,80.16
2022-12-07T10:35:34.905Z,79.91
2022-12-07T10:36:33.847Z,80.43
2022-12-07T10:37:33.831Z,80.33
2022-12-07T10:38:33.822Z,80.12
2022-12-07T10:39:33.810Z,80.02
2022-12-07T10:40:33.837Z,80.12
2022-12-07T10:41:33.794Z,80.02
2022-12-07T10:42:33.787Z,79.40
2022-12-07T10:43:33.784Z,79.71
2022-12-07T10:44:33.756Z,79.26
2022-12-07T10:45:38.762Z,79.16
2022-12-07T10:46:34.878Z,78.67
2022-12-07T10:47:33.725Z,79.05
2022-12-07T10:48:33.720Z,78.95
2022-12-07T10:49:33.712Z,79.05
2022-12-07T10:50:33.708Z,79.05
2022-12-07T10:51:39.208Z,78.74
2022-12-07T10:52:34.674Z,79.05
2022-12-07T10:53:33.661Z,79.26
2022-12-07T10:54:33.651Z,79.16
2022-12-07T10:55:33.655Z,79.77
2022-12-07T10:56:33.681Z,79.57
2022-12-07T10:57:33.617Z,79.36
2022-12-07T10:58:33.608Z,79.67
2022-12-07T10:59:33.599Z,79.36
2022-12-07T11:00:33.665Z,79.26
2022-12-07T11:01:33.697Z,79.26
2022-12-07T11:02:33.604Z,79.98
2022-12-07T11:03:33.561Z,79.98
2022-12-07T11:04:33.556Z,79.98
2022-12-07T11:05:33.562Z,79.98
2022-12-07T11:06:33.526Z,80.19
2022-12-07T11:07:33.526Z,79.98
2022-12-07T11:08:33.598Z,79.98
2022-12-07T11:10:06.957Z,80.08
2022-12-07T11:10:34.494Z,79.74
2022-12-07T11:11:33.467Z,79.94
2022-12-07T11:12:33.459Z,79.74
2022-12-07T11:13:33.445Z,79.94
2022-12-07T11:14:33.440Z,79.84
2022-12-07T11:15:33.435Z,79.84
2022-12-07T11:16:33.466Z,80.26
2022-12-07T11:17:33.430Z,80.26
2022-12-07T11:18:33.394Z,79.74
2022-12-07T11:19:33.380Z,80.26
2022-12-07T11:20:33.383Z,80.15
2022-12-07T11:21:33.379Z,80.11
2022-12-07T11:22:33.352Z,80.05
2022-12-07T11:23:33.360Z,79.94
2022-12-07T11:24:33.330Z,79.91
2022-12-07T11:25:33.341Z,79.70
2022-12-07T11:26:33.312Z,80.11
2022-12-07T11:27:33.295Z,80.01
2022-12-07T11:28:33.285Z,80.22
2022-12-07T11:29:33.273Z,80.01
2022-12-07T11:30:33.273Z,79.80
2022-12-07T11:31:33.292Z,79.91
2022-12-07T11:32:33.266Z,80.01
2022-12-07T11:33:33.230Z,79.49
2022-12-07T11:34:33.222Z,80.22
2022-12-07T11:35:33.233Z,79.60
2022-12-07T11:36:33.219Z,80.01
2022-12-07T11:37:38.129Z,80.11
2022-12-07T11:38:34.181Z,80.22
2022-12-07T11:39:33.187Z,80.11
2022-12-07T11:40:33.171Z,80.11
2022-12-07T11:41:33.190Z,80.11
2022-12-07T11:42:33.135Z,80.11
2022-12-07T11:43:33.128Z,80.11
2022-12-07T11:44:33.117Z,80.22
2022-12-07T11:45:33.128Z,80.22
2022-12-07T11:46:33.131Z,80.43
2022-12-07T11:47:33.090Z,80.43
2022-12-07T11:48:33.073Z,80.63
2022-12-07T11:49:33.061Z,80.22
2022-12-07T11:50:33.067Z,80.01
2022-12-07T11:51:33.786Z,80.22
2022-12-07T11:52:33.028Z,80.22
2022-12-07T11:53:33.022Z,80.01
2022-12-07T11:54:33.006Z,80.01
2022-12-07T11:55:33.047Z,79.70
2022-12-07T11:56:32.987Z,79.80
2022-12-07T11:57:32.985Z,80.01
2022-12-07T11:58:32.966Z,80.22
2022-12-07T11:59:32.956Z,80.11
2022-12-07T12:00:32.955Z,79.80
2022-12-07T12:01:32.934Z,80.01
2022-12-07T12:02:33.016Z,79.60
2022-12-07T12:03:33.037Z,80.01
2022-12-07T12:04:32.900Z,80.01
2022-12-07T12:05:32.908Z,79.91
2022-12-07T12:06:32.880Z,80.08
2022-12-07T12:09:41.490Z,79.36
2022-12-07T12:10:33.848Z,79.46
2022-12-07T12:11:32.854Z,79.25
2022-12-07T12:14:34.673Z,79.25
2022-12-07T12:15:32.795Z,79.56
2022-12-07T12:16:32.905Z,79.56
2022-12-07T12:17:32.766Z,79.15
2022-12-07T12:18:32.751Z,79.15
2022-12-07T12:19:32.756Z,79.05
2022-12-07T12:20:32.739Z,79.56
2022-12-07T12:21:32.725Z,79.46
2022-12-07T12:22:32.709Z,79.22
2022-12-07T12:23:32.699Z,79.42
2022-12-07T12:24:32.687Z,79.63
2022-12-07T12:25:32.721Z,79.42
2022-12-07T12:26:32.666Z,79.42
2022-12-07T12:27:32.684Z,79.42
2022-12-07T12:28:32.645Z,79.11
2022-12-07T12:29:32.637Z,79.22
2022-12-07T12:30:32.637Z,79.11
2022-12-07T12:31:32.633Z,79.11
2022-12-07T12:32:32.602Z,79.01
2022-12-07T12:33:32.595Z,79.52
2022-12-07T12:34:32.583Z,79.66
2022-12-07T12:35:32.605Z,79.63
2022-12-07T12:36:32.614Z,79.42
2022-12-07T12:37:32.558Z,79.42
2022-12-07T12:38:32.601Z,79.77
2022-12-07T12:39:32.530Z,79.73
2022-12-07T12:40:32.526Z,79.11
2022-12-07T12:41:32.508Z,79.56
2022-12-07T12:42:32.543Z,79.22
2022-12-07T12:43:32.511Z,79.42
2022-12-07T12:44:32.475Z,79.77
2022-12-07T12:45:32.587Z,79.63
2022-12-07T12:46:32.465Z,79.42
2022-12-07T12:47:32.447Z,79.56
2022-12-07T12:48:32.433Z,79.25
2022-12-07T12:49:32.433Z,79.25
2022-12-07T12:50:32.423Z,79.15
2022-12-07T12:51:32.403Z,79.36
2022-12-07T12:52:32.397Z,79.97
2022-12-07T12:53:32.395Z,79.80
2022-12-07T12:54:32.378Z,79.97
2022-12-07T12:55:32.391Z,79.56
2022-12-07T12:56:32.348Z,79.66
2022-12-07T12:57:32.344Z,79.77
2022-12-07T12:58:32.332Z,79.77