createdAt,value
2018-03-24T00:00:07.449Z,71.48
2018-03-24T00:02:35.936Z,71.57
2018-03-24T00:05:08.105Z,71.76
2018-03-24T00:07:37.839Z,71.25
2018-03-24T00:10:07.085Z,70.71
2018-03-24T00:12:35.431Z,71.24
2018-03-24T00:15:06.684Z,72.05
2018-03-24T00:17:35.126Z,72.33
2018-03-24T00:20:06.593Z,72.87
2018-03-24T00:22:34.931Z,73.13
2018-03-24T00:25:06.558Z,73.62
2018-03-24T00:27:34.848Z,73.68
2018-03-24T00:30:06.322Z,73.76
2018-03-24T00:32:35.116Z,73.75
2018-03-24T00:35:09.046Z,74.33
2018-03-24T00:37:37.371Z,75.27
2018-03-24T00:40:07.409Z,75.56
2018-03-24T00:42:36.061Z,76.07
2018-03-24T00:45:07.418Z,76.34
2018-03-24T00:47:35.729Z,76.94
2018-03-24T00:50:07.829Z,77.30
2018-03-24T00:52:36.128Z,77.81
2018-03-24T00:55:06.205Z,77.81
2018-03-24T00:57:34.502Z,78.12
2018-03-24T01:00:05.858Z,78.61
2018-03-24T01:02:34.234Z,78.99
2018-03-24T01:05:05.568Z,79.03
2018-03-24T01:07:34.043Z,79.25
2018-03-24T01:10:05.963Z,79.62
2018-03-24T01:12:34.242Z,80.11
2018-03-24T01:15:06.804Z,80.13
2018-03-24T01:17:35.082Z,80.22
2018-03-24T01:20:05.535Z,80.21
2018-03-24T01:22:33.825Z,80.73
2018-03-24T01:25:07.089Z,81.01
2018-03-24T01:27:35.399Z,81.19
2018-03-24T01:30:07.220Z,81.04
2018-03-24T01:32:35.637Z,81.16
2018-03-24T01:35:05.678Z,81.46
2018-03-24T01:37:35.332Z,81.65
2018-03-24T01:40:07.063Z,82.14
2018-03-24T01:42:35.366Z,82.32
2018-03-24T01:45:06.937Z,82.27
2018-03-24T01:47:35.452Z,82.84
2018-03-24T01:50:07.506Z,82.99
2018-03-24T01:52:35.864Z,82.95
2018-03-24T01:55:05.882Z,83.02
2018-03-24T01:57:34.192Z,82.97
2018-03-24T02:00:08.240Z,82.76
2018-03-24T02:02:36.532Z,82.55
2018-03-24T02:05:05.958Z,82.92
2018-03-24T02:07:34.253Z,82.95
2018-03-24T02:10:08.704Z,83.02
2018-03-24T02:12:37.149Z,82.98
2018-03-24T02:15:06.145Z,82.69
2018-03-24T02:17:34.463Z,82.59
2018-03-24T02:20:06.476Z,82.69
2018-03-24T02:22:34.766Z,82.60
2018-03-24T02:25:15.724Z,82.60
2018-03-24T02:27:44.691Z,82.59
2018-03-24T02:30:12.977Z,82.51
2018-03-24T02:32:41.282Z,82.48
2018-03-24T02:35:09.650Z,82.39
2018-03-24T02:37:37.931Z,82.46
2018-03-24T02:40:06.232Z,82.23
2018-03-24T02:42:34.518Z,82.27
2018-03-24T02:45:05.876Z,82.39
2018-03-24T02:47:34.165Z,82.66
2018-03-24T02:50:08.333Z,82.66
2018-03-24T02:52:36.609Z,82.86
2018-03-24T02:55:06.081Z,82.52
2018-03-24T02:57:34.424Z,82.66
2018-03-24T03:00:06.710Z,82.74
2018-03-24T03:02:35.011Z,82.62
2018-03-24T03:05:06.864Z,82.30
2018-03-24T03:07:35.173Z,82.35
2018-03-24T03:10:06.381Z,82.15
2018-03-24T03:12:34.700Z,81.85
2018-03-24T03:15:05.640Z,82.18
2018-03-24T03:17:33.949Z,82.33
2018-03-24T03:20:05.464Z,82.01
2018-03-24T03:22:33.761Z,82.17
2018-03-24T03:25:05.200Z,82.16
2018-03-24T03:27:33.520Z,82.88
2018-03-24T03:30:04.978Z,83.11
2018-03-24T03:32:33.279Z,82.85
2018-03-24T03:35:07.926Z,82.65
2018-03-24T03:37:36.225Z,82.62
2018-03-24T03:40:06.849Z,82.63
2018-03-24T03:42:35.242Z,82.56
2018-03-24T03:45:06.767Z,82.86
2018-03-24T03:47:35.437Z,82.96
2018-03-24T03:50:07.445Z,82.60
2018-03-24T03:52:35.732Z,82.48
2018-03-24T03:55:05.646Z,82.48
2018-03-24T03:57:34.317Z,82.89
2018-03-24T04:00:06.481Z,82.92
2018-03-24T04:02:35.089Z,82.81
2018-03-24T04:05:07.094Z,82.77
2018-03-24T04:07:35.407Z,82.44
2018-03-24T04:10:06.749Z,83.00
2018-03-24T04:12:35.021Z,82.58
2018-03-24T04:15:05.740Z,82.94
2018-03-24T04:17:34.074Z,83.17
2018-03-24T04:20:09.253Z,82.98
2018-03-24T04:22:37.613Z,82.77
2018-03-24T04:25:05.913Z,82.74
2018-03-24T04:27:34.370Z,82.70
2018-03-24T04:30:05.762Z,82.63
2018-03-24T04:32:34.285Z,82.56
2018-03-24T04:35:05.753Z,82.46
2018-03-24T04:37:34.032Z,82.53
2018-03-24T04:40:07.261Z,83.31
2018-03-24T04:42:35.552Z,83.04
2018-03-24T04:45:07.785Z,82.90
2018-03-24T04:47:36.321Z,83.14
2018-03-24T04:50:06.069Z,83.11
2018-03-24T04:52:34.752Z,83.42
2018-03-24T04:55:05.929Z,83.35
2018-03-24T04:57:34.206Z,82.88
2018-03-24T05:00:09.767Z,83.04
2018-03-24T05:02:38.076Z,82.76
2018-03-24T05:05:06.375Z,83.15
2018-03-24T05:07:34.687Z,83.40
2018-03-24T05:10:06.129Z,83.66
2018-03-24T05:12:34.430Z,83.97
2018-03-24T05:15:05.936Z,84.27
2018-03-24T05:17:34.247Z,84.43
2018-03-24T05:20:06.537Z,84.65
2018-03-24T05:22:34.845Z,84.95
2018-03-24T05:25:05.792Z,84.60
2018-03-24T05:27:34.534Z,84.59
2018-03-24T05:30:06.492Z,84.43
2018-03-24T05:32:34.945Z,84.17
2018-03-24T05:35:07.043Z,84.02
2018-03-24T05:37:35.327Z,84.23
2018-03-24T05:40:08.057Z,83.83
2018-03-24T05:42:36.375Z,84.03
2018-03-24T05:45:06.330Z,84.11
2018-03-24T05:47:35.657Z,83.83
2018-03-24T05:50:07.590Z,84.13
2018-03-24T05:52:35.886Z,84.14
2018-03-24T05:55:06.031Z,83.56
2018-03-24T05:57:34.351Z,83.36
2018-03-24T06:00:05.657Z,83.52
2018-03-24T06:02:33.945Z,83.68
2018-03-24T06:05:09.110Z,83.41
2018-03-24T06:07:37.402Z,83.64
2018-03-24T06:10:06.037Z,82.44
2018-03-24T06:12:34.328Z,81.29
2018-03-24T06:15:09.706Z,80.07
2018-03-24T06:17:38.002Z,78.99
2018-03-24T06:20:06.314Z,79.48
2018-03-24T06:22:34.881Z,78.43
2018-03-24T06:25:07.016Z,77.30
2018-03-24T06:27:35.332Z,76.33
2018-03-24T06:30:10.069Z,76.21
2018-03-24T06:32:38.363Z,74.92
2018-03-24T06:35:06.696Z,75.18
2018-03-24T06:37:34.967Z,75.86
2018-03-24T06:40:06.809Z,76.86
2018-03-24T06:42:35.085Z,77.51
2018-03-24T06:45:07.182Z,77.06
2018-03-24T06:47:35.477Z,76.58
2018-03-24T06:50:06.848Z,75.34
2018-03-24T06:52:35.279Z,74.93
2018-03-24T06:55:05.950Z,74.32
2018-03-24T06:57:34.267Z,74.95
2018-03-24T07:00:05.725Z,74.14
2018-03-24T07:02:34.021Z,74.01
2018-03-24T07:05:05.673Z,73.22
2018-03-24T07:07:33.957Z,73.45
2018-03-24T07:10:08.946Z,72.42
2018-03-24T07:12:37.233Z,71.86
2018-03-24T07:15:06.873Z,70.80
2018-03-24T07:17:35.172Z,70.13
2018-03-24T07:20:06.784Z,68.14
2018-03-24T07:22:35.265Z,64.64
2018-03-24T07:25:07.618Z,64.19
2018-03-24T07:27:36.078Z,65.79
2018-03-24T07:30:06.053Z,63.45
2018-03-24T07:32:34.320Z,65.03
2018-03-24T07:35:09.385Z,65.18
2018-03-24T07:37:37.670Z,66.24
2018-03-24T07:40:05.969Z,66.12
2018-03-24T07:42:34.244Z,68.16
2018-03-24T07:45:06.225Z,64.66
2018-03-24T07:47:34.542Z,62.66
2018-03-24T07:50:07.627Z,61.58
2018-03-24T07:52:35.886Z,63.30
2018-03-24T07:55:07.229Z,61.21
2018-03-24T07:57:35.513Z,63.93
2018-03-24T08:00:07.006Z,60.61
2018-03-24T08:02:35.699Z,58.38
2018-03-24T08:05:07.417Z,57.65
2018-03-24T08:07:35.697Z,57.58
2018-03-24T08:10:07.872Z,58.08
2018-03-24T08:12:36.164Z,56.59
2018-03-24T08:15:07.438Z,54.62
2018-03-24T08:17:36.068Z,54.97
2018-03-24T08:20:05.998Z,50.87
2018-03-24T08:22:34.824Z,48.92
2018-03-24T08:25:05.992Z,47.18
2018-03-24T08:27:34.317Z,47.39
2018-03-24T08:30:05.825Z,49.47
2018-03-24T08:32:34.122Z,48.89
2018-03-24T08:35:06.446Z,49.53
2018-03-24T08:37:34.771Z,50.25
2018-03-24T08:40:06.146Z,51.58
2018-03-24T08:42:34.467Z,52.61
2018-03-24T08:45:06.172Z,57.72
2018-03-24T08:47:35.484Z,58.96
2018-03-24T08:50:07.764Z,57.86
2018-03-24T08:52:36.025Z,54.32
2018-03-24T08:55:06.138Z,52.22
2018-03-24T08:57:34.981Z,54.79
2018-03-24T09:00:06.328Z,54.08
2018-03-24T09:02:34.605Z,55.37
2018-03-24T09:05:06.802Z,56.59
2018-03-24T09:07:35.249Z,54.84
2018-03-24T09:10:07.212Z,56.38
2018-03-24T09:12:35.739Z,56.03
2018-03-24T09:15:07.708Z,56.32
2018-03-24T09:17:35.917Z,53.58
2018-03-24T09:20:07.574Z,51.62
2018-03-24T09:22:36.006Z,51.22
2018-03-24T09:25:06.132Z,51.09
2018-03-24T09:27:34.860Z,49.84
2018-03-24T09:30:06.981Z,50.60
2018-03-24T09:32:35.269Z,48.13
2018-03-24T09:35:06.816Z,48.84
2018-03-24T09:37:35.092Z,46.33
2018-03-24T09:40:07.319Z,47.75
2018-03-24T09:42:35.713Z,44.82
2018-03-24T09:45:08.014Z,44.60
2018-03-24T09:47:36.295Z,45.22
2018-03-24T09:50:06.626Z,46.04
2018-03-24T09:52:34.921Z,45.22
2018-03-24T09:55:06.875Z,45.00
2018-03-24T09:57:35.205Z,43.28
2018-03-24T10:00:07.305Z,42.25
2018-03-24T10:02:35.597Z,42.59
2018-03-24T10:05:06.900Z,42.89
2018-03-24T10:07:35.345Z,46.80
2018-03-24T10:10:07.410Z,45.09
2018-03-24T10:12:35.724Z,44.47
2018-03-24T10:15:07.793Z,44.28
2018-03-24T10:17:36.245Z,43.67
2018-03-24T10:20:09.289Z,42.50
2018-03-24T10:22:49.381Z,40.34
2018-03-24T10:25:17.728Z,41.93
2018-03-24T10:27:46.034Z,40.00
2018-03-24T10:30:14.480Z,42.56
2018-03-24T10:32:42.772Z,41.14
2018-03-24T10:35:11.055Z,42.84
2018-03-24T10:37:44.868Z,43.52
2018-03-24T10:40:13.241Z,43.42
2018-03-24T10:45:42.571Z,43.37
2018-03-24T10:48:10.865Z,43.17
2018-03-24T10:50:39.162Z,42.40
2018-03-24T10:53:07.821Z,42.99
2018-03-24T10:55:36.111Z,43.50
2018-03-24T10:58:04.407Z,41.70
2018-03-24T11:00:32.891Z,42.62
2018-03-24T11:03:01.449Z,41.79
2018-03-24T11:05:29.743Z,39.71
2018-03-24T11:07:58.016Z,41.78
2018-03-24T11:10:26.361Z,37.11
2018-03-24T11:12:54.649Z,36.49
2018-03-24T11:15:22.946Z,36.76
2018-03-24T11:17:51.289Z,34.44
2018-03-24T11:20:19.556Z,35.71
2018-03-24T11:22:48.974Z,35.30
2018-03-24T11:25:17.277Z,35.44
2018-03-24T11:27:45.810Z,37.33
2018-03-24T11:30:15.289Z,39.63
2018-03-24T11:32:43.584Z,39.90
2018-03-24T11:35:11.929Z,36.29
2018-03-24T11:37:40.230Z,39.49
2018-03-24T11:40:08.754Z,39.19
2018-03-24T11:42:37.029Z,39.67
2018-03-24T11:45:06.522Z,40.84
2018-03-24T11:47:34.809Z,41.27
2018-03-24T11:50:06.968Z,41.62
2018-03-24T11:52:35.254Z,37.61
2018-03-24T11:55:07.154Z,36.33
2018-03-24T11:57:35.451Z,36.84
2018-03-24T12:00:09.592Z,42.30
2018-03-24T12:02:38.358Z,43.36
2018-03-24T12:05:06.619Z,42.13
2018-03-24T12:07:34.913Z,41.82
2018-03-24T12:10:06.257Z,42.01
2018-03-24T12:12:34.566Z,41.70
2018-03-24T12:15:06.330Z,42.79
2018-03-24T12:17:34.633Z,43.24
2018-03-24T12:20:09.710Z,44.25
2018-03-24T12:22:38.029Z,44.21
2018-03-24T12:25:06.490Z,42.58
2018-03-24T12:27:34.780Z,41.94
2018-03-24T12:30:06.162Z,39.44
2018-03-24T12:32:34.641Z,41.35
2018-03-24T12:35:06.119Z,40.64
2018-03-24T12:37:34.399Z,40.08
2018-03-24T12:40:05.714Z,37.14
2018-03-24T12:42:34.006Z,39.79
2018-03-24T12:45:08.876Z,42.06
2018-03-24T12:47:37.146Z,43.38
2018-03-24T12:50:07.071Z,43.60
2018-03-24T12:52:35.446Z,41.23
2018-03-24T12:55:07.030Z,42.40
2018-03-24T12:57:35.298Z,40.37
2018-03-24T13:00:07.440Z,41.99
2018-03-24T13:02:35.715Z,42.94
2018-03-24T13:05:07.916Z,42.50
2018-03-24T13:07:36.200Z,42.85
2018-03-24T13:10:08.220Z,42.29
2018-03-24T13:12:36.476Z,41.45
2018-03-24T13:15:07.303Z,41.41
2018-03-24T13:17:35.626Z,41.43
2018-03-24T13:20:07.363Z,42.88
2018-03-24T13:22:35.656Z,41.50
2018-03-24T13:25:07.942Z,41.36
2018-03-24T13:27:37.738Z,42.42
2018-03-24T13:30:07.029Z,42.12
2018-03-24T13:32:35.313Z,42.50
2018-03-24T13:35:06.872Z,42.51
2018-03-24T13:37:35.151Z,42.95
2018-03-24T13:40:06.350Z,42.99
2018-03-24T13:42:34.845Z,43.25
2018-03-24T13:45:06.219Z,43.11
2018-03-24T13:47:34.776Z,41.97
2018-03-24T13:50:06.173Z,42.31
2018-03-24T13:52:34.557Z,41.44
2018-03-24T13:55:08.477Z,43.87
2018-03-24T13:57:36.806Z,42.13
2018-03-24T14:00:07.339Z,41.98
2018-03-24T14:02:35.861Z,43.29
2018-03-24T14:05:07.849Z,42.44
2018-03-24T14:07:36.348Z,41.84
2018-03-24T14:10:06.735Z,41.75
2018-03-24T14:12:35.004Z,41.70
2018-03-24T14:15:06.572Z,41.62
2018-03-24T14:17:34.882Z,41.36
2018-03-24T14:20:06.351Z,42.29
2018-03-24T14:22:35.457Z,43.24
2018-03-24T14:25:06.712Z,41.33
2018-03-24T14:27:35.134Z,40.84
2018-03-24T14:30:06.383Z,40.37
2018-03-24T14:32:34.660Z,40.46
2018-03-24T14:35:06.226Z,40.18
2018-03-24T14:37:34.487Z,40.30
2018-03-24T14:40:05.861Z,40.14
2018-03-24T14:42:34.140Z,40.71
2018-03-24T14:45:08.908Z,41.06
2018-03-24T14:47:41.587Z,40.26
2018-03-24T14:50:09.890Z,40.86
2018-03-24T14:52:38.184Z,41.96
2018-03-24T14:55:06.488Z,40.96
2018-03-24T14:57:34.958Z,39.55
2018-03-24T15:00:06.710Z,40.74
2018-03-24T15:02:34.994Z,40.87
2018-03-24T15:05:07.093Z,40.55
2018-03-24T15:07:35.405Z,40.12
2018-03-24T15:10:06.617Z,39.38
2018-03-24T15:12:35.674Z,40.27
2018-03-24T15:15:07.094Z,39.74
2018-03-24T15:17:35.392Z,40.37
2018-03-24T15:20:08.256Z,39.47
2018-03-24T15:22:36.540Z,39.92
2018-03-24T15:25:06.542Z,40.25
2018-03-24T15:27:34.832Z,41.05
2018-03-24T15:30:14.855Z,40.41
2018-03-24T15:32:52.069Z,41.07
2018-03-24T15:35:33.852Z,39.79
2018-03-24T15:38:02.141Z,39.12
2018-03-24T15:40:30.634Z,39.62
2018-03-24T15:42:58.929Z,40.30
2018-03-24T15:45:27.392Z,40.81
2018-03-24T15:47:55.710Z,41.02
2018-03-24T15:50:24.192Z,40.61
2018-03-24T15:52:52.849Z,40.46
2018-03-24T15:55:21.127Z,40.73
2018-03-24T15:57:49.971Z,40.64
2018-03-24T16:00:18.250Z,41.10
2018-03-24T16:02:46.596Z,41.27
2018-03-24T16:05:14.861Z,40.73
2018-03-24T16:07:43.241Z,40.75
2018-03-24T16:10:11.599Z,40.99
2018-03-24T16:12:40.177Z,40.53
2018-03-24T16:15:09.011Z,41.04
2018-03-24T16:17:37.870Z,41.29
2018-03-24T16:20:06.605Z,41.96
2018-03-24T16:22:35.194Z,42.28
2018-03-24T16:25:07.138Z,41.39
2018-03-24T16:27:35.987Z,41.94
2018-03-24T16:30:07.572Z,42.22
2018-03-24T16:32:35.839Z,42.36
2018-03-24T16:35:07.272Z,42.45
2018-03-24T16:37:35.547Z,42.52
2018-03-24T16:40:05.726Z,43.15
2018-03-24T16:42:34.212Z,43.50
2018-03-24T16:45:06.191Z,43.21
2018-03-24T16:47:34.449Z,42.88
2018-03-24T16:50:06.308Z,43.66
2018-03-24T16:52:34.663Z,43.22
2018-03-24T16:55:06.368Z,44.01
2018-03-24T16:57:34.652Z,44.67
2018-03-24T17:00:05.486Z,43.59
2018-03-24T17:02:33.761Z,43.63
2018-03-24T17:05:07.811Z,44.12
2018-03-24T17:07:36.095Z,43.47
2018-03-24T17:10:06.026Z,43.55
2018-03-24T17:12:34.512Z,44.25
2018-03-24T17:15:06.741Z,44.03
2018-03-24T17:17:35.241Z,44.29
2018-03-24T17:20:07.385Z,44.52
2018-03-24T17:22:35.692Z,44.60
2018-03-24T17:25:07.141Z,44.70
2018-03-24T17:27:35.736Z,44.84
2018-03-24T17:30:07.802Z,45.13
2018-03-24T17:32:36.107Z,45.21
2018-03-24T17:35:05.966Z,45.87
2018-03-24T17:37:34.274Z,46.06
2018-03-24T17:40:05.893Z,46.13
2018-03-24T17:42:34.160Z,46.20
2018-03-24T17:45:05.617Z,46.61
2018-03-24T17:47:33.917Z,46.83
2018-03-24T17:50:08.984Z,46.78
2018-03-24T17:52:37.581Z,46.69
2018-03-24T17:55:05.886Z,46.62
2018-03-24T17:57:34.190Z,47.12
2018-03-24T18:00:05.997Z,47.31
2018-03-24T18:02:34.401Z,47.42
2018-03-24T18:05:08.349Z,47.29
2018-03-24T18:07:36.631Z,47.53
2018-03-24T18:10:05.967Z,47.95
2018-03-24T18:12:34.716Z,48.29
2018-03-24T18:15:06.815Z,48.39
2018-03-24T18:17:35.089Z,48.58
2018-03-24T18:20:05.859Z,48.75
2018-03-24T18:22:34.162Z,48.96
2018-03-24T18:25:05.640Z,49.12
2018-03-24T18:27:34.089Z,49.23
2018-03-24T18:30:08.021Z,49.46
2018-03-24T18:32:36.309Z,49.73
2018-03-24T18:35:06.052Z,50.31
2018-03-24T18:37:34.349Z,50.48
2018-03-24T18:40:05.817Z,50.56
2018-03-24T18:42:34.098Z,50.63
2018-03-24T18:45:06.926Z,50.75
2018-03-24T18:47:35.232Z,50.98
2018-03-24T18:50:06.713Z,51.25
2018-03-24T18:52:35.010Z,51.41
2018-03-24T18:55:05.924Z,51.73
2018-03-24T18:57:34.213Z,52.43
2018-03-24T19:00:06.174Z,53.20
2018-03-24T19:02:34.507Z,53.26
2018-03-24T19:05:06.080Z,53.24
2018-03-24T19:07:34.558Z,53.00
2018-03-24T19:10:06.664Z,53.40
2018-03-24T19:12:36.252Z,53.46
2018-03-24T19:15:06.168Z,53.27
2018-03-24T19:17:34.561Z,52.93
2018-03-24T19:20:06.011Z,52.98
2018-03-24T19:22:34.269Z,53.08
2018-03-24T19:25:06.197Z,53.26
2018-03-24T19:27:34.419Z,53.23
2018-03-24T19:30:05.812Z,53.85
2018-03-24T19:32:34.121Z,53.49
2018-03-24T19:35:08.054Z,53.45
2018-03-24T19:37:36.444Z,53.56
2018-03-24T19:40:08.748Z,53.74
2018-03-24T19:42:37.075Z,53.65
2018-03-24T19:45:06.117Z,53.84
2018-03-24T19:47:34.402Z,54.25
2018-03-24T19:50:09.610Z,53.91
2018-03-24T19:52:38.067Z,54.32
2018-03-24T19:55:06.418Z,54.43
2018-03-24T19:57:34.908Z,54.41
2018-03-24T20:00:06.797Z,54.34
2018-03-24T20:02:35.279Z,54.67
2018-03-24T20:05:07.687Z,54.73
2018-03-24T20:07:35.950Z,54.90
2018-03-24T20:10:06.055Z,55.32
2018-03-24T20:12:34.514Z,55.12
2018-03-24T20:15:06.672Z,55.82
2018-03-24T20:17:34.983Z,55.53
2018-03-24T20:20:06.354Z,55.60
2018-03-24T20:22:34.680Z,56.07
2018-03-24T20:25:08.660Z,56.27
2018-03-24T20:27:36.973Z,56.43
2018-03-24T20:30:06.676Z,56.31
2018-03-24T20:32:35.196Z,56.83
2018-03-24T20:35:05.945Z,57.22
2018-03-24T20:37:34.284Z,57.17
2018-03-24T20:40:06.659Z,57.08
2018-03-24T20:42:34.978Z,57.51
2018-03-24T20:45:07.094Z,57.10
2018-03-24T20:47:35.415Z,57.28
2018-03-24T20:50:07.012Z,57.42
2018-03-24T20:52:35.641Z,57.69
2018-03-24T20:55:07.502Z,57.49
2018-03-24T20:57:35.817Z,57.67
2018-03-24T21:00:07.142Z,57.83
2018-03-24T21:02:35.437Z,58.22
2018-03-24T21:05:06.667Z,58.78
2018-03-24T21:07:34.951Z,58.73
2018-03-24T21:10:06.184Z,58.98
2018-03-24T21:12:34.656Z,58.90
2018-03-24T21:15:06.692Z,59.69
2018-03-24T21:17:34.988Z,60.53
2018-03-24T21:20:06.186Z,60.18
2018-03-24T21:22:34.496Z,60.13
2018-03-24T21:25:09.602Z,59.91
2018-03-24T21:27:37.882Z,60.41
2018-03-24T21:30:06.161Z,61.47
2018-03-24T21:32:35.010Z,61.44
2018-03-24T21:35:06.056Z,61.50
2018-03-24T21:37:34.345Z,61.47
2018-03-24T21:40:05.891Z,62.03
2018-03-24T21:42:34.172Z,61.63
2018-03-24T21:45:05.482Z,61.79
2018-03-24T21:47:33.839Z,62.06
2018-03-24T21:50:05.829Z,61.92
2018-03-24T21:52:34.452Z,61.41
2018-03-24T21:55:05.851Z,61.57
2018-03-24T21:57:34.159Z,61.72
2018-03-24T22:00:05.526Z,61.76
2018-03-24T22:02:33.805Z,61.94
2018-03-24T22:05:08.648Z,62.82
2018-03-24T22:07:37.551Z,63.47
2018-03-24T22:10:06.351Z,64.33
2018-03-24T22:12:34.631Z,64.74
2018-03-24T22:15:06.100Z,65.47
2018-03-24T22:17:35.160Z,65.92
2018-03-24T22:20:06.226Z,67.34
2018-03-24T22:22:34.825Z,67.09
2018-03-24T22:25:06.429Z,67.46
2018-03-24T22:27:35.348Z,68.06
2018-03-24T22:30:07.246Z,68.24
2018-03-24T22:32:35.716Z,68.30
2018-03-24T22:35:07.355Z,67.97
2018-03-24T22:37:36.495Z,68.08
2018-03-24T22:40:06.393Z,67.94
2018-03-24T22:42:34.701Z,68.15
2018-03-24T22:45:06.385Z,68.54
2018-03-24T22:47:34.722Z,68.88
2018-03-24T22:50:08.738Z,68.89
2018-03-24T22:52:37.074Z,69.08
2018-03-24T22:55:07.078Z,69.15
2018-03-24T22:57:35.409Z,69.21
2018-03-24T23:00:07.187Z,69.18
2018-03-24T23:02:35.482Z,69.21
2018-03-24T23:05:07.074Z,68.83
2018-03-24T23:07:35.368Z,69.79
2018-03-24T23:10:07.289Z,69.25
2018-03-24T23:12:35.600Z,69.40
2018-03-24T23:15:07.199Z,69.63
2018-03-24T23:17:35.487Z,69.75
2018-03-24T23:20:05.657Z,69.78
2018-03-24T23:22:33.938Z,69.45
2018-03-24T23:25:05.472Z,70.00
2018-03-24T23:27:33.771Z,70.03
2018-03-24T23:30:05.118Z,70.18
2018-03-24T23:32:33.522Z,70.95
2018-03-24T23:35:05.008Z,71.02
2018-03-24T23:37:33.453Z,71.15
2018-03-24T23:40:05.172Z,71.90
2018-03-24T23:42:33.852Z,72.47
2018-03-24T23:45:05.457Z,72.48
2018-03-24T23:47:33.768Z,72.89
2018-03-24T23:50:06.337Z,72.86
2018-03-24T23:52:34.676Z,72.80
2018-03-24T23:55:06.003Z,72.97
2018-03-24T23:57:34.288Z,73.46
