createdAt,value
2018-01-16T00:01:17.121Z,8.75
2018-01-16T00:03:47.538Z,7.00
2018-01-16T00:06:18.259Z,6.00
2018-01-16T00:08:48.726Z,6.75
2018-01-16T00:11:19.010Z,5.50
2018-01-16T00:13:49.428Z,9.00
2018-01-16T00:16:19.634Z,6.25
2018-01-16T00:18:51.364Z,3.50
2018-01-16T00:21:21.759Z,3.00
2018-01-16T00:23:52.640Z,6.00
2018-01-16T00:26:23.699Z,3.00
2018-01-16T00:28:55.101Z,4.00
2018-01-16T00:31:25.695Z,3.75
2018-01-16T00:33:56.508Z,4.00
2018-01-16T00:36:27.302Z,3.00
2018-01-16T00:38:58.173Z,4.00
2018-01-16T00:41:28.531Z,6.25
2018-01-16T00:43:58.759Z,4.00
2018-01-16T00:46:29.782Z,4.50
2018-01-16T00:49:01.100Z,7.75
2018-01-16T00:51:31.362Z,7.00
2018-01-16T00:54:01.992Z,4.00
2018-01-16T00:56:32.361Z,3.25
2018-01-16T00:59:03.497Z,3.50
2018-01-16T01:01:34.833Z,6.00
2018-01-16T01:04:06.834Z,7.00
2018-01-16T01:06:37.582Z,4.00
2018-01-16T01:09:08.301Z,4.00
2018-01-16T01:11:38.859Z,8.25
2018-01-16T01:14:09.242Z,7.00
2018-01-16T01:16:39.862Z,7.00
2018-01-16T01:19:10.634Z,6.50
2018-01-16T01:21:41.575Z,8.00
2018-01-16T01:24:12.459Z,7.00
2018-01-16T01:26:43.100Z,9.00
2018-01-16T01:29:13.651Z,10.75
2018-01-16T01:31:44.460Z,9.00
2018-01-16T01:34:14.778Z,10.75
2018-01-16T01:36:45.069Z,10.75
2018-01-16T01:39:15.321Z,10.75
2018-01-16T01:41:46.726Z,10.75
2018-01-16T01:44:17.521Z,10.75
2018-01-16T01:46:49.178Z,10.75
2018-01-16T01:49:19.687Z,12.00
2018-01-16T01:51:50.062Z,9.00
2018-01-16T01:54:20.791Z,9.75
2018-01-16T01:56:51.178Z,9.00
2018-01-16T01:59:21.500Z,11.50
2018-01-16T02:01:55.569Z,10.50
2018-01-16T02:04:26.768Z,10.75
2018-01-16T02:06:57.125Z,10.75
2018-01-16T02:09:27.400Z,12.00
2018-01-16T02:11:58.654Z,11.50
2018-01-16T02:14:29.193Z,11.25
2018-01-16T02:16:59.729Z,9.00
2018-01-16T02:19:30.772Z,10.75
2018-01-16T02:22:01.883Z,10.50
2018-01-16T02:24:32.357Z,9.00
2018-01-16T02:27:02.851Z,9.50
2018-01-16T02:29:34.248Z,11.00
2018-01-16T02:32:05.262Z,8.25
2018-01-16T02:34:35.721Z,8.00
2018-01-16T02:37:05.955Z,8.25
2018-01-16T02:39:36.271Z,6.25
2018-01-16T02:42:06.895Z,6.00
2018-01-16T02:44:37.389Z,5.50
2018-01-16T02:47:08.294Z,6.00
2018-01-16T02:49:39.838Z,8.00
2018-01-16T02:52:10.122Z,5.50
2018-01-16T02:54:40.501Z,4.00
2018-01-16T02:57:10.629Z,4.50
2018-01-16T02:59:41.005Z,4.00
2018-01-16T03:02:12.144Z,6.75
2018-01-16T03:04:43.204Z,6.00
2018-01-16T03:07:13.674Z,1.50
2018-01-16T03:09:44.407Z,6.75
2018-01-16T03:12:15.021Z,6.00
2018-01-16T03:14:45.431Z,7.00
2018-01-16T03:17:16.646Z,4.50
2018-01-16T03:19:47.018Z,4.00
2018-01-16T03:22:18.008Z,4.00
2018-01-16T03:24:48.783Z,7.00
2018-01-16T03:27:19.258Z,4.00
2018-01-16T03:29:49.571Z,5.00
2018-01-16T03:32:20.045Z,5.50
2018-01-16T03:34:51.633Z,5.50
2018-01-16T03:37:21.999Z,5.00
2018-01-16T03:39:53.298Z,5.50
2018-01-16T03:42:24.453Z,4.00
2018-01-16T03:44:54.606Z,4.00
2018-01-16T03:47:25.135Z,6.00
2018-01-16T03:49:55.861Z,5.00
2018-01-16T03:52:25.934Z,3.75
2018-01-16T03:54:56.383Z,5.00
2018-01-16T03:57:26.552Z,6.00
2018-01-16T03:59:56.963Z,7.00
2018-01-16T04:02:27.822Z,3.00
2018-01-16T04:04:57.998Z,4.00
2018-01-16T04:07:28.436Z,4.00
2018-01-16T04:10:01.659Z,6.00
2018-01-16T04:12:32.519Z,4.00
2018-01-16T04:15:06.620Z,3.50
2018-01-16T04:17:38.741Z,6.00
2018-01-16T04:20:09.287Z,4.00
2018-01-16T04:22:40.118Z,6.25
2018-01-16T04:25:10.668Z,3.50
2018-01-16T04:27:40.791Z,3.25
2018-01-16T04:30:14.072Z,5.00
2018-01-16T04:32:44.451Z,4.00
2018-01-16T04:35:14.934Z,3.75
2018-01-16T04:37:45.143Z,5.00
2018-01-16T04:40:15.421Z,3.50
2018-01-16T04:42:46.082Z,4.00
2018-01-16T04:45:17.201Z,3.00
2018-01-16T04:47:48.100Z,3.50
2018-01-16T04:50:18.704Z,4.00
2018-01-16T04:52:49.008Z,3.50
2018-01-16T04:55:19.383Z,4.00
2018-01-16T04:57:49.562Z,4.00
2018-01-16T05:00:20.049Z,3.25
2018-01-16T05:02:50.594Z,3.75
2018-01-16T05:05:20.821Z,3.50
2018-01-16T05:07:53.669Z,4.75
2018-01-16T05:10:25.087Z,4.00
2018-01-16T05:12:55.449Z,3.50
2018-01-16T05:15:25.909Z,3.25
2018-01-16T05:17:56.290Z,4.00
2018-01-16T05:20:26.685Z,3.00
2018-01-16T05:22:57.368Z,4.00
2018-01-16T05:25:28.296Z,3.25
2018-01-16T05:27:58.588Z,4.00
2018-01-16T05:30:29.434Z,3.50
2018-01-16T05:33:13.857Z,4.00
2018-01-16T05:35:44.509Z,4.00
2018-01-16T05:38:14.798Z,4.00
2018-01-16T05:40:44.977Z,4.00
2018-01-16T05:43:15.537Z,3.75
2018-01-16T05:45:46.540Z,4.00
2018-01-16T05:48:17.702Z,6.00
2018-01-16T05:50:48.398Z,6.00
2018-01-16T05:53:19.388Z,4.00
2018-01-16T05:55:49.708Z,4.50
2018-01-16T05:58:20.137Z,6.00
2018-01-16T06:00:50.713Z,4.00
2018-01-16T06:03:22.325Z,4.50
2018-01-16T06:05:52.843Z,6.00
2018-01-16T06:08:23.617Z,3.75
2018-01-16T06:10:55.405Z,9.00
2018-01-16T06:13:25.876Z,6.00
2018-01-16T06:15:57.130Z,5.50
2018-01-16T06:18:27.536Z,6.00
2018-01-16T06:20:58.447Z,8.50
2018-01-16T06:23:34.572Z,9.00
2018-01-16T06:26:10.911Z,7.00
2018-01-16T06:28:42.479Z,6.00
2018-01-16T06:31:13.274Z,7.00
2018-01-16T06:33:46.748Z,7.00
2018-01-16T06:36:17.411Z,6.25
2018-01-16T06:38:48.083Z,7.00
2018-01-16T06:41:18.313Z,7.00
2018-01-16T06:43:50.062Z,9.75
2018-01-16T06:46:20.618Z,9.75
2018-01-16T06:48:50.832Z,7.75
2018-01-16T06:51:22.159Z,6.75
2018-01-16T06:53:53.343Z,6.25
2018-01-16T06:56:26.454Z,7.00
2018-01-16T06:58:57.330Z,7.00
2018-01-16T07:01:28.105Z,6.25
2018-01-16T07:03:59.022Z,7.25
2018-01-16T07:06:29.793Z,11.50
2018-01-16T07:09:01.242Z,6.00
2018-01-16T07:11:32.895Z,6.00
2018-01-16T07:14:08.564Z,6.00
2018-01-16T07:16:39.208Z,7.00
2018-01-16T07:19:09.961Z,6.00
2018-01-16T07:21:53.030Z,7.00
2018-01-16T07:24:23.831Z,6.00
2018-01-16T07:26:54.327Z,6.00
2018-01-16T07:29:24.723Z,6.00
2018-01-16T07:31:55.732Z,7.25
2018-01-16T07:34:26.010Z,5.50
2018-01-16T07:36:57.469Z,6.00
2018-01-16T07:39:28.227Z,9.00
2018-01-16T07:41:59.387Z,7.00
2018-01-16T07:44:29.670Z,5.50
2018-01-16T07:47:08.095Z,9.00
2018-01-16T07:49:39.195Z,4.50
2018-01-16T07:52:10.328Z,7.00
2018-01-16T07:54:41.775Z,6.00
2018-01-16T07:57:12.667Z,5.50
2018-01-16T07:59:43.362Z,8.25
2018-01-16T08:02:15.912Z,12.50
2018-01-16T08:04:46.386Z,8.25
2018-01-16T08:07:16.622Z,7.00
2018-01-16T08:09:46.940Z,10.00
2018-01-16T08:12:18.032Z,9.00
2018-01-16T08:14:48.894Z,19.75
2018-01-16T08:17:19.538Z,19.00
2018-01-16T08:19:50.558Z,14.75
2018-01-16T08:22:21.040Z,9.00
2018-01-16T08:24:52.671Z,7.00
2018-01-16T08:27:24.167Z,9.00
2018-01-16T08:29:55.121Z,7.00
2018-01-16T08:32:27.081Z,7.00
2018-01-16T08:34:59.511Z,7.00
2018-01-16T08:37:30.178Z,8.00
2018-01-16T08:40:01.266Z,10.00
2018-01-16T08:42:31.823Z,9.00
2018-01-16T08:45:12.966Z,6.75
2018-01-16T08:47:47.834Z,9.75
2018-01-16T08:50:18.175Z,6.25
2018-01-16T08:52:50.745Z,5.00
2018-01-16T08:55:23.251Z,9.00
2018-01-16T08:57:57.446Z,9.50
2018-01-16T09:00:31.293Z,10.00
2018-01-16T09:03:02.751Z,9.00
2018-01-16T09:05:33.688Z,11.50
2018-01-16T09:08:07.749Z,9.25
2018-01-16T09:10:38.180Z,9.50
2018-01-16T09:13:09.213Z,7.00
2018-01-16T09:15:40.553Z,12.75
2018-01-16T09:18:11.071Z,8.50
2018-01-16T09:20:42.816Z,11.75
2018-01-16T09:23:16.700Z,7.50
2018-01-16T09:25:47.572Z,9.50
2018-01-16T09:28:18.692Z,7.50
2018-01-16T09:30:49.230Z,9.00
2018-01-16T09:33:20.032Z,6.75
2018-01-16T09:35:51.173Z,8.00
2018-01-16T09:38:21.666Z,6.00
2018-01-16T09:40:52.140Z,4.00
2018-01-16T09:43:29.849Z,1.00
2018-01-16T09:46:02.110Z,1.50
2018-01-16T09:48:32.810Z,2.00
2018-01-16T09:51:12.253Z,4.00
2018-01-16T09:53:43.930Z,4.00
2018-01-16T09:56:16.850Z,3.00
2018-01-16T09:58:48.992Z,3.00
2018-01-16T10:01:20.110Z,3.00
2018-01-16T10:03:51.243Z,5.00
2018-01-16T10:06:21.581Z,1.50
2018-01-16T10:08:53.457Z,2.50
2018-01-16T10:11:24.811Z,3.00
2018-01-16T10:13:59.766Z,3.00
2018-01-16T10:16:30.666Z,1.00
2018-01-16T10:19:01.056Z,1.00
2018-01-16T10:21:32.117Z,0.00
2018-01-16T10:24:03.438Z,0.00
2018-01-16T10:26:34.193Z,2.50
2018-01-16T10:29:04.995Z,1.00
2018-01-16T10:31:37.067Z,1.00
2018-01-16T10:34:08.050Z,1.00
2018-01-16T10:36:39.418Z,1.00
2018-01-16T10:39:10.892Z,1.00
2018-01-16T10:41:44.602Z,1.00
2018-01-16T10:44:16.442Z,1.00
2018-01-16T10:46:46.924Z,4.50
2018-01-16T10:49:22.344Z,2.00
2018-01-16T10:51:54.781Z,3.50
2018-01-16T10:54:30.082Z,3.50
2018-01-16T10:57:01.397Z,3.00
2018-01-16T10:59:36.348Z,4.00
2018-01-16T11:02:08.405Z,2.50
2018-01-16T11:04:38.966Z,5.25
2018-01-16T11:07:09.747Z,5.00
2018-01-16T11:09:40.799Z,3.00
2018-01-16T11:12:12.078Z,4.50
2018-01-16T11:14:42.473Z,3.00
2018-01-16T11:17:14.376Z,3.00
2018-01-16T11:19:46.479Z,4.00
2018-01-16T11:22:20.885Z,4.50
2018-01-16T11:32:13.932Z,3.00
2018-01-16T11:34:44.575Z,1.50
2018-01-16T11:37:17.258Z,3.00
2018-01-16T11:39:48.930Z,3.00
2018-01-16T11:42:19.399Z,3.00
2018-01-16T11:44:49.814Z,3.00
2018-01-16T11:47:20.657Z,3.00
2018-01-16T11:49:51.926Z,4.00
2018-01-16T11:52:22.489Z,5.00
2018-01-16T11:54:52.882Z,4.00
2018-01-16T11:57:28.062Z,6.75
2018-01-16T12:00:00.149Z,3.00
2018-01-16T12:02:32.919Z,5.50
2018-01-16T12:05:04.608Z,5.75
2018-01-16T12:07:35.930Z,8.50
2018-01-16T12:10:08.795Z,5.00
2018-01-16T12:12:43.760Z,6.00
2018-01-16T12:15:16.748Z,6.25
2018-01-16T12:17:51.052Z,8.00
2018-01-16T12:20:24.467Z,8.00
2018-01-16T12:22:56.905Z,5.25
2018-01-16T12:25:27.487Z,8.00
2018-01-16T12:27:58.892Z,12.50
2018-01-16T12:30:31.049Z,10.00
2018-01-16T12:33:02.658Z,12.75
2018-01-16T12:35:33.606Z,9.50
2018-01-16T12:38:04.090Z,10.50
2018-01-16T12:40:34.675Z,13.50
2018-01-16T12:43:06.072Z,11.75
2018-01-16T12:45:37.488Z,16.50
2018-01-16T12:48:08.854Z,13.25
2018-01-16T12:50:39.844Z,19.75
2018-01-16T12:53:11.165Z,12.25
2018-01-16T12:55:41.880Z,14.75
2018-01-16T12:58:13.741Z,14.75
2018-01-16T13:00:44.112Z,11.00
2018-01-16T13:03:14.752Z,11.00
2018-01-16T13:05:46.051Z,10.00
2018-01-16T13:08:17.241Z,8.00
2018-01-16T13:10:48.195Z,8.50
2018-01-16T13:13:19.641Z,8.50
2018-01-16T13:15:55.680Z,4.50
2018-01-16T13:18:39.553Z,5.00
2018-01-16T13:21:11.777Z,4.75
2018-01-16T13:23:43.399Z,5.75
2018-01-16T13:26:14.932Z,6.00
2018-01-16T13:28:47.228Z,4.75
2018-01-16T13:31:18.266Z,4.75
2018-01-16T13:33:49.055Z,3.50
2018-01-16T13:36:20.578Z,6.00
2018-01-16T13:38:51.925Z,15.00
2018-01-16T13:41:26.250Z,12.00
2018-01-16T13:43:57.379Z,5.50
2018-01-16T13:46:30.306Z,14.25
2018-01-16T13:52:05.528Z,8.00
2018-01-16T13:54:36.816Z,6.00
2018-01-16T13:57:09.242Z,8.25
2018-01-16T13:59:41.297Z,9.75
2018-01-16T14:02:12.074Z,14.75
2018-01-16T14:04:43.456Z,11.00
2018-01-16T14:07:16.119Z,12.75
2018-01-16T14:09:48.146Z,10.00
2018-01-16T14:12:38.529Z,8.00
2018-01-16T14:15:19.005Z,4.75
2018-01-16T14:17:54.290Z,5.00
2018-01-16T14:20:25.733Z,5.00
2018-01-16T14:22:59.016Z,5.00
2018-01-16T14:25:31.409Z,8.00
2018-01-16T14:28:03.398Z,10.75
2018-01-16T14:30:36.259Z,6.50
2018-01-16T14:33:08.498Z,6.00
2018-01-16T14:35:41.564Z,8.25
2018-01-16T14:38:13.456Z,8.00
2018-01-16T14:40:45.320Z,7.50
2018-01-16T14:43:18.025Z,1.50
2018-01-16T14:45:53.807Z,1.00
2018-01-16T14:48:26.571Z,3.00
2018-01-16T14:51:01.139Z,1.00
2018-01-16T14:53:34.243Z,1.00
2018-01-16T14:56:05.410Z,2.00
2018-01-16T14:58:36.168Z,3.00
2018-01-16T15:01:08.356Z,3.00
2018-01-16T15:03:39.362Z,3.00
2018-01-16T15:06:12.302Z,5.00
2018-01-16T15:08:44.391Z,5.00
2018-01-16T15:11:15.452Z,4.00
2018-01-16T15:13:54.382Z,5.00
2018-01-16T15:16:29.195Z,3.00
2018-01-16T15:19:07.076Z,3.00
2018-01-16T15:21:42.223Z,5.00
2018-01-16T15:24:16.614Z,5.00
2018-01-16T15:26:52.343Z,3.00
2018-01-16T15:29:32.412Z,5.00
2018-01-16T15:32:08.614Z,3.00
2018-01-16T15:34:44.092Z,5.00
2018-01-16T15:37:19.327Z,5.00
2018-01-16T15:39:57.589Z,5.00
2018-01-16T15:42:32.750Z,3.00
2018-01-16T15:45:39.651Z,3.00
2018-01-16T15:48:15.316Z,3.00
2018-01-16T15:50:49.775Z,3.00
2018-01-16T15:53:38.200Z,1.00
2018-01-16T15:56:12.910Z,3.00
2018-01-16T15:58:47.756Z,3.00
2018-01-16T16:01:20.825Z,4.50
2018-01-16T16:03:54.377Z,5.75
2018-01-16T16:06:28.974Z,10.00
2018-01-16T16:09:17.835Z,10.25
2018-01-16T16:14:37.330Z,3.00
2018-01-16T16:17:19.430Z,8.00
2018-01-16T16:19:51.916Z,6.00
2018-01-16T16:22:26.065Z,8.75
2018-01-16T16:24:59.337Z,12.50
2018-01-16T16:28:51.887Z,11.75
2018-01-16T16:31:25.360Z,9.25
2018-01-16T16:34:00.289Z,7.25
2018-01-16T16:36:40.788Z,4.50
2018-01-16T16:39:14.667Z,5.25
2018-01-16T16:41:49.489Z,3.00
2018-01-16T16:44:28.925Z,3.00
2018-01-16T16:47:04.481Z,3.50
2018-01-16T16:49:44.858Z,7.25
2018-01-16T16:52:17.407Z,5.00
2018-01-16T16:55:03.657Z,5.50
2018-01-16T16:57:42.173Z,6.50
2018-01-16T17:00:27.238Z,4.00
2018-01-16T17:03:03.345Z,7.00
2018-01-16T17:05:38.850Z,6.00
2018-01-16T17:08:11.910Z,6.50
2018-01-16T17:10:47.850Z,8.50
2018-01-16T17:13:21.102Z,12.00
2018-01-16T17:15:54.386Z,6.75
2018-01-16T17:18:40.217Z,7.75
2018-01-16T17:21:14.847Z,8.50
2018-01-16T17:23:49.979Z,13.75
2018-01-16T17:26:31.089Z,17.50
2018-01-16T17:29:06.812Z,15.75
2018-01-16T17:31:52.669Z,13.75
2018-01-16T17:34:29.709Z,15.50
2018-01-16T17:37:05.274Z,15.00
2018-01-16T17:39:42.658Z,21.25
2018-01-16T17:42:18.886Z,23.75
2018-01-16T17:44:53.710Z,22.50
2018-01-16T17:47:39.617Z,13.50
2018-01-16T17:50:13.155Z,13.00
2018-01-16T17:52:45.463Z,11.75
2018-01-16T17:55:20.185Z,14.75
2018-01-16T17:57:58.464Z,10.00
2018-01-16T18:00:39.030Z,14.75
2018-01-16T18:03:17.328Z,11.00
2018-01-16T18:05:52.283Z,11.75
2018-01-16T18:08:25.503Z,8.00
2018-01-16T18:10:57.769Z,7.00
2018-01-16T18:13:34.810Z,7.00
2018-01-16T18:16:09.185Z,10.00
2018-01-16T18:18:41.146Z,12.25
2018-01-16T18:21:17.159Z,15.00
2018-01-16T18:23:51.062Z,20.75
2018-01-16T18:26:25.826Z,16.50
2018-01-16T18:31:42.542Z,19.00
2018-01-16T18:37:04.782Z,10.50
2018-01-16T18:39:36.918Z,34.75
2018-01-16T18:42:09.844Z,13.00
2018-01-16T18:44:44.015Z,15.00
2018-01-16T18:47:16.863Z,20.00
2018-01-16T18:49:48.267Z,15.00
2018-01-16T18:52:22.975Z,25.00
2018-01-16T18:54:54.506Z,13.00
2018-01-16T18:57:28.500Z,8.50
2018-01-16T19:00:18.793Z,12.00
2018-01-16T19:02:53.424Z,13.25
2018-01-16T19:05:25.105Z,20.25
2018-01-16T19:07:56.003Z,10.75
2018-01-16T19:10:38.578Z,19.25
2018-01-16T19:13:10.329Z,26.75
2018-01-16T19:15:41.604Z,30.50
2018-01-16T19:18:12.714Z,17.00
2018-01-16T19:20:44.549Z,17.00
2018-01-16T19:23:15.855Z,13.50
2018-01-16T19:25:49.499Z,18.00
2018-01-16T19:28:23.284Z,11.75
2018-01-16T19:30:59.609Z,11.50
2018-01-16T19:33:32.488Z,10.25
2018-01-16T19:36:15.437Z,12.50
2018-01-16T19:38:51.252Z,10.00
2018-01-16T19:41:23.576Z,12.50
2018-01-16T19:43:56.068Z,12.25
2018-01-16T19:46:30.250Z,10.25
2018-01-16T19:49:02.792Z,10.00
2018-01-16T19:51:34.300Z,10.25
2018-01-16T19:54:08.161Z,12.00
2018-01-16T19:59:18.031Z,13.00
2018-01-16T20:01:49.930Z,11.00
2018-01-16T20:04:21.411Z,10.00
2018-01-16T20:06:52.749Z,9.50
2018-01-16T20:09:23.917Z,10.00
2018-01-16T20:11:56.844Z,10.00
2018-01-16T20:14:29.558Z,10.00
2018-01-16T20:17:00.835Z,11.75
2018-01-16T20:19:33.043Z,15.00
2018-01-16T20:22:04.953Z,8.00
2018-01-16T20:24:37.066Z,11.50
2018-01-16T20:27:10.022Z,10.00
2018-01-16T20:29:46.359Z,11.00
2018-01-16T20:32:19.163Z,11.75
2018-01-16T20:34:50.432Z,12.75
2018-01-16T20:37:22.854Z,13.00
2018-01-16T20:39:53.955Z,16.75
2018-01-16T20:42:24.932Z,15.75
2018-01-16T20:44:56.065Z,19.25
2018-01-16T20:47:41.883Z,19.25
2018-01-16T20:50:14.033Z,15.75
2018-01-16T20:52:49.084Z,13.00
2018-01-16T20:55:23.556Z,10.00
2018-01-16T20:57:56.840Z,13.75
2018-01-16T21:00:28.395Z,7.50
2018-01-16T21:03:00.031Z,10.00
2018-01-16T21:05:30.627Z,8.00
2018-01-16T21:08:02.584Z,10.00
2018-01-16T21:10:35.314Z,8.00
2018-01-16T21:13:06.800Z,6.75
2018-01-16T21:15:50.358Z,10.00
2018-01-16T21:18:22.608Z,11.00
2018-01-16T21:20:53.359Z,9.00
2018-01-16T21:23:55.357Z,8.00
2018-01-16T21:26:29.191Z,8.00
2018-01-16T21:28:59.806Z,7.50
2018-01-16T21:31:30.937Z,7.75
2018-01-16T21:34:03.041Z,8.50
2018-01-16T21:36:34.207Z,6.50
2018-01-16T21:39:05.188Z,10.00
2018-01-16T21:41:37.437Z,10.00
2018-01-16T21:44:11.087Z,8.50
2018-01-16T21:46:41.622Z,10.00
2018-01-16T21:49:12.330Z,11.25
2018-01-16T21:51:43.044Z,8.50
2018-01-16T21:54:14.822Z,5.75
2018-01-16T21:56:45.520Z,11.50
2018-01-16T21:59:15.900Z,8.00
2018-01-16T22:01:46.711Z,6.00
2018-01-16T22:04:21.410Z,8.00
2018-01-16T22:06:52.357Z,12.50
2018-01-16T22:09:23.032Z,9.50
2018-01-16T22:11:53.549Z,8.50
2018-01-16T22:14:24.167Z,8.00
2018-01-16T22:16:55.941Z,8.00
2018-01-16T22:19:26.491Z,8.75
2018-01-16T22:21:56.713Z,7.50
2018-01-16T22:24:27.320Z,7.00
2018-01-16T22:26:58.845Z,6.75
2018-01-16T22:29:29.895Z,6.25
2018-01-16T22:32:01.998Z,7.25
2018-01-16T22:34:32.455Z,5.25
2018-01-16T22:37:02.817Z,6.00
2018-01-16T22:39:33.786Z,6.75
2018-01-16T22:42:04.112Z,5.75
2018-01-16T22:44:35.629Z,6.00
2018-01-16T22:47:06.561Z,5.00
2018-01-16T22:49:37.679Z,7.50
2018-01-16T22:52:10.117Z,6.00
2018-01-16T22:54:41.121Z,5.00
2018-01-16T22:57:11.491Z,5.00
2018-01-16T22:59:42.540Z,4.75
2018-01-16T23:02:13.418Z,10.00
2018-01-16T23:05:00.663Z,4.75
2018-01-16T23:07:30.927Z,5.25
2018-01-16T23:10:03.712Z,4.50
2018-01-16T23:12:36.444Z,6.00
2018-01-16T23:17:49.676Z,5.50
2018-01-16T23:20:20.765Z,8.00
2018-01-16T23:22:53.256Z,8.50
2018-01-16T23:25:24.631Z,6.00
2018-01-16T23:27:55.459Z,9.25
2018-01-16T23:30:26.100Z,8.00
2018-01-16T23:32:56.626Z,7.00
2018-01-16T23:35:27.427Z,10.25
2018-01-16T23:37:57.954Z,6.50
2018-01-16T23:40:29.297Z,9.50
2018-01-16T23:43:00.284Z,6.00
2018-01-16T23:45:31.308Z,2.00
2018-01-16T23:48:01.800Z,4.75
2018-01-16T23:50:33.712Z,3.00
2018-01-16T23:53:04.575Z,3.00
2018-01-16T23:55:35.608Z,6.50
2018-01-16T23:58:09.581Z,4.75
