createdAt,value
2018-07-01T00:02:06.586Z,18.40
2018-07-01T00:04:37.260Z,18.30
2018-07-01T00:07:08.025Z,18.30
2018-07-01T00:09:39.373Z,18.30
2018-07-01T00:12:10.166Z,18.30
2018-07-01T00:14:41.009Z,18.20
2018-07-01T00:17:11.739Z,18.10
2018-07-01T00:19:42.273Z,18.20
2018-07-01T00:22:13.065Z,18.30
2018-07-01T00:29:43.923Z,18.20
2018-07-01T00:32:14.558Z,18.10
2018-07-01T00:34:45.166Z,18.10
2018-07-01T00:37:15.945Z,18.10
2018-07-01T00:39:46.701Z,18.10
2018-07-01T00:42:17.516Z,18.20
2018-07-01T00:44:48.272Z,18.20
2018-07-01T00:47:18.759Z,18.20
2018-07-01T00:49:50.128Z,18.30
2018-07-01T00:52:20.825Z,18.20
2018-07-01T00:54:51.897Z,18.10
2018-07-01T00:59:52.635Z,18.10
2018-07-01T01:04:54.328Z,18.10
2018-07-01T01:07:24.959Z,18.00
2018-07-01T01:09:55.583Z,17.80
2018-07-01T01:12:26.230Z,17.60
2018-07-01T01:14:56.787Z,17.60
2018-07-01T01:17:27.473Z,17.50
2018-07-01T01:19:58.136Z,17.50
2018-07-01T01:22:28.737Z,17.40
2018-07-01T01:24:59.489Z,17.30
2018-07-01T01:27:29.980Z,17.30
2018-07-01T01:30:00.811Z,17.30
2018-07-01T01:32:31.523Z,17.30
2018-07-01T01:35:02.774Z,17.20
2018-07-01T01:37:33.812Z,17.20
2018-07-01T01:40:05.692Z,17.40
2018-07-01T01:42:45.384Z,17.40
2018-07-01T01:45:22.925Z,17.50
2018-07-01T01:48:00.411Z,17.40
2018-07-01T01:50:39.517Z,17.50
2018-07-01T01:53:17.291Z,17.70
2018-07-01T01:56:54.064Z,17.40
2018-07-01T01:59:32.455Z,17.30
2018-07-01T02:02:07.396Z,17.10
2018-07-01T02:07:15.893Z,17.10
2018-07-01T02:09:46.608Z,17.00
2018-07-01T02:12:17.287Z,16.90
2018-07-01T02:14:52.061Z,17.10
2018-07-01T02:17:28.791Z,17.00
2018-07-01T02:19:59.479Z,17.00
2018-07-01T02:22:38.511Z,16.80
2018-07-01T02:25:13.186Z,16.70
2018-07-01T02:27:43.807Z,16.60
2018-07-01T02:30:14.309Z,16.50
2018-07-01T02:32:45.433Z,16.50
2018-07-01T02:35:15.961Z,16.50
2018-07-01T02:37:46.553Z,16.60
2018-07-01T02:42:47.510Z,16.70
2018-07-01T02:47:48.187Z,16.80
2018-07-01T02:52:49.101Z,16.80
2018-07-01T02:55:19.761Z,16.70
2018-07-01T02:57:50.208Z,16.50
2018-07-01T03:00:20.874Z,16.40
2018-07-01T03:02:51.443Z,16.20
2018-07-01T03:05:22.039Z,16.10
2018-07-01T03:07:52.588Z,15.90
2018-07-01T03:10:23.260Z,15.80
2018-07-01T03:12:53.749Z,15.70
2018-07-01T03:17:54.381Z,15.50
2018-07-01T03:20:25.475Z,15.50
2018-07-01T03:22:57.204Z,15.40
2018-07-01T03:25:27.966Z,15.40
2018-07-01T03:27:58.586Z,15.30
2018-07-01T03:30:29.279Z,15.30
2018-07-01T03:32:59.914Z,15.30
2018-07-01T03:35:30.408Z,15.20
2018-07-01T03:38:00.938Z,15.10
2018-07-01T03:40:31.750Z,15.10
2018-07-01T03:45:32.643Z,15.20
2018-07-01T03:48:03.464Z,15.20
2018-07-01T03:50:34.303Z,15.20
2018-07-01T03:53:05.193Z,15.10
2018-07-01T03:58:06.730Z,15.20
2018-07-01T04:00:37.912Z,15.10
2018-07-01T04:03:08.794Z,15.20
2018-07-01T04:05:39.447Z,15.20
2018-07-01T04:08:10.322Z,15.20
2018-07-01T04:10:40.947Z,15.10
2018-07-01T04:15:42.422Z,15.00
2018-07-01T04:20:43.075Z,15.00
2018-07-01T04:23:14.321Z,15.10
2018-07-01T04:25:44.884Z,15.10
2018-07-01T04:28:16.938Z,15.20
2018-07-01T04:30:48.307Z,15.20
2018-07-01T04:33:18.856Z,15.30
2018-07-01T04:35:49.447Z,15.30
2018-07-01T04:38:19.994Z,15.30
2018-07-01T04:40:50.706Z,15.40
2018-07-01T04:43:21.381Z,15.40
2018-07-01T04:45:52.176Z,15.40
2018-07-01T04:48:22.862Z,15.50
2018-07-01T04:50:53.377Z,15.60
2018-07-01T04:53:24.052Z,15.70
2018-07-01T04:58:26.062Z,15.70
2018-07-01T05:00:56.860Z,15.70
2018-07-01T05:03:27.463Z,15.70
2018-07-01T05:05:58.083Z,15.70
2018-07-01T05:08:28.776Z,15.70
2018-07-01T05:10:59.364Z,15.90
2018-07-01T05:13:29.864Z,16.10
2018-07-01T05:16:01.097Z,16.50
2018-07-01T05:18:32.238Z,16.80
2018-07-01T05:21:02.941Z,16.90
2018-07-01T05:23:33.440Z,17.30
2018-07-01T05:26:04.162Z,19.10
2018-07-01T05:28:34.854Z,21.40
2018-07-01T05:31:05.749Z,23.50
2018-07-01T05:33:37.292Z,25.20
2018-07-01T05:36:07.898Z,27.70
2018-07-01T05:38:38.610Z,29.20
2018-07-01T05:41:09.354Z,30.00
2018-07-01T05:43:40.137Z,30.50
2018-07-01T05:46:11.125Z,30.90
2018-07-01T05:48:41.893Z,30.90
2018-07-01T05:51:12.577Z,31.20
2018-07-01T05:53:43.112Z,32.10
2018-07-01T05:56:13.864Z,32.50
2018-07-01T05:58:45.125Z,32.60
2018-07-01T06:01:16.239Z,32.90
2018-07-01T06:03:46.908Z,33.00
2018-07-01T06:06:17.587Z,34.00
2018-07-01T06:11:23.743Z,34.70
2018-07-01T06:13:54.433Z,34.70
2018-07-01T06:16:25.618Z,34.70
2018-07-01T06:18:56.086Z,34.90
2018-07-01T06:21:27.804Z,34.50
2018-07-01T06:23:58.276Z,34.10
2018-07-01T06:26:29.508Z,34.30
2018-07-01T06:29:00.131Z,35.20
2018-07-01T06:31:31.630Z,35.60
2018-07-01T06:34:02.236Z,35.80
2018-07-01T06:36:32.740Z,36.40
2018-07-01T06:39:04.443Z,36.30
2018-07-01T06:41:35.076Z,36.80
2018-07-01T06:44:06.104Z,36.50
2018-07-01T06:46:38.323Z,35.30
2018-07-01T06:49:09.046Z,34.30
2018-07-01T06:51:39.527Z,34.50
2018-07-01T06:54:11.087Z,34.60
2018-07-01T06:56:41.876Z,34.30
2018-07-01T06:59:12.508Z,33.40
2018-07-01T07:01:43.307Z,34.70
2018-07-01T07:04:14.034Z,35.80
2018-07-01T07:06:44.723Z,36.30
2018-07-01T07:09:15.297Z,36.00
2018-07-01T07:11:45.905Z,36.20
2018-07-01T07:14:16.415Z,36.70
2018-07-01T07:16:47.176Z,36.80
2018-07-01T07:19:17.921Z,36.20
2018-07-01T07:21:48.564Z,35.80
2018-07-01T07:24:19.153Z,35.40
2018-07-01T07:26:49.697Z,35.20
2018-07-01T07:29:20.421Z,34.50
2018-07-01T07:31:51.384Z,34.80
2018-07-01T07:34:21.929Z,35.20
2018-07-01T07:36:52.603Z,36.30
2018-07-01T07:39:23.180Z,37.60
2018-07-01T07:41:53.996Z,37.90
2018-07-01T07:44:24.531Z,36.20
2018-07-01T07:46:55.156Z,36.30
2018-07-01T07:49:25.695Z,36.40
2018-07-01T07:51:56.431Z,36.40
2018-07-01T07:54:27.096Z,36.50
2018-07-01T07:56:57.786Z,36.20
2018-07-01T07:59:28.459Z,36.10
2018-07-01T08:01:59.160Z,35.40
2018-07-01T08:04:29.741Z,34.50
2018-07-01T08:07:00.465Z,34.80
2018-07-01T08:09:31.114Z,34.70
2018-07-01T08:12:02.840Z,34.90
2018-07-01T08:14:37.618Z,34.40
2018-07-01T08:17:08.174Z,33.80
2018-07-01T08:19:38.908Z,34.70
2018-07-01T08:22:09.521Z,35.10
2018-07-01T08:24:40.289Z,35.60
2018-07-01T08:27:10.905Z,36.00
2018-07-01T08:29:41.508Z,36.20
2018-07-01T08:32:12.217Z,36.30
2018-07-01T08:34:42.927Z,35.40
2018-07-01T08:37:13.591Z,35.80
2018-07-01T08:39:44.436Z,35.70
2018-07-01T08:42:27.322Z,35.70
2018-07-01T08:44:58.811Z,35.40
2018-07-01T08:47:29.837Z,35.80
2018-07-01T08:50:00.420Z,36.20
2018-07-01T08:52:31.569Z,36.30
2018-07-01T08:55:01.997Z,36.30
2018-07-01T08:57:32.521Z,36.80
2018-07-01T09:00:03.819Z,36.80
2018-07-01T09:02:34.364Z,36.80
2018-07-01T09:05:05.845Z,36.30
2018-07-01T09:07:36.607Z,36.20
2018-07-01T09:10:07.644Z,36.40
2018-07-01T09:12:38.827Z,36.40
2018-07-01T09:15:09.733Z,36.50
2018-07-01T09:17:40.957Z,37.00
2018-07-01T09:20:11.588Z,37.10
2018-07-01T09:22:42.170Z,37.30
2018-07-01T09:25:12.929Z,36.90
2018-07-01T09:27:43.428Z,36.90
2018-07-01T09:30:14.348Z,36.20
2018-07-01T09:32:45.119Z,36.60
2018-07-01T09:35:15.762Z,36.40
2018-07-01T09:37:46.307Z,36.00
2018-07-01T09:40:17.044Z,36.50
2018-07-01T09:45:18.742Z,37.40
2018-07-01T09:47:49.560Z,38.20
2018-07-01T09:50:20.363Z,38.30
2018-07-01T09:52:50.877Z,37.00
2018-07-01T09:55:21.531Z,36.40
2018-07-01T09:57:52.067Z,36.40
2018-07-01T10:00:22.641Z,36.10
2018-07-01T10:02:53.485Z,35.70
2018-07-01T10:05:24.209Z,35.60
2018-07-01T10:07:55.296Z,35.20
2018-07-01T10:10:25.808Z,34.40
2018-07-01T10:12:56.225Z,34.10
2018-07-01T10:15:27.301Z,33.90
2018-07-01T10:17:58.140Z,33.60
2018-07-01T10:20:28.726Z,33.50
2018-07-01T10:23:00.216Z,33.70
2018-07-01T10:25:30.971Z,33.50
2018-07-01T10:28:02.042Z,34.70
2018-07-01T10:30:32.738Z,35.20
2018-07-01T10:33:03.572Z,35.70
2018-07-01T10:35:35.134Z,36.10
2018-07-01T10:38:06.871Z,36.70
2018-07-01T10:40:37.574Z,36.10
2018-07-01T10:43:08.052Z,35.40
2018-07-01T10:45:38.715Z,34.60
2018-07-01T10:48:10.158Z,34.10
2018-07-01T10:50:41.565Z,33.80
2018-07-01T10:53:13.031Z,33.80
2018-07-01T10:55:43.872Z,33.50
2018-07-01T10:58:14.594Z,33.00
2018-07-01T11:00:45.374Z,32.60
2018-07-01T11:05:45.990Z,32.00
2018-07-01T11:08:16.661Z,31.60
2018-07-01T11:10:47.253Z,31.40
2018-07-01T11:13:18.261Z,30.80
2018-07-01T11:15:48.940Z,30.30
2018-07-01T11:18:19.467Z,30.00
2018-07-01T11:20:50.272Z,29.50
2018-07-01T11:23:21.330Z,29.00
2018-07-01T11:25:52.097Z,28.70
2018-07-01T11:28:22.854Z,28.40
2018-07-01T11:30:53.894Z,28.30
2018-07-01T11:33:24.691Z,28.20
2018-07-01T11:35:55.429Z,27.80
2018-07-01T11:38:26.387Z,27.50
2018-07-01T11:40:56.900Z,27.40
2018-07-01T11:43:27.399Z,27.10
2018-07-01T11:45:58.666Z,27.10
2018-07-01T11:48:29.492Z,27.20
2018-07-01T11:56:01.614Z,27.20
2018-07-01T11:58:32.333Z,27.00
2018-07-01T12:01:02.999Z,27.20
2018-07-01T12:03:33.608Z,27.10
2018-07-01T12:06:04.719Z,27.10
2018-07-01T12:08:35.370Z,27.00
2018-07-01T12:11:06.208Z,26.90
2018-07-01T12:13:37.086Z,26.80
2018-07-01T12:16:07.684Z,26.80
2018-07-01T12:18:38.505Z,27.10
2018-07-01T12:21:09.293Z,27.20
2018-07-01T12:23:40.829Z,27.10
2018-07-01T12:26:11.534Z,27.10
2018-07-01T12:28:42.377Z,27.10
2018-07-01T12:31:13.266Z,26.90
2018-07-01T12:33:44.041Z,27.10
2018-07-01T12:38:45.012Z,27.40
2018-07-01T12:41:16.277Z,27.70
2018-07-01T12:43:46.947Z,27.50
2018-07-01T12:46:17.733Z,27.40
2018-07-01T12:48:48.396Z,27.30
2018-07-01T12:51:18.987Z,27.30
2018-07-01T12:53:49.978Z,27.40
2018-07-01T12:56:21.843Z,27.40
2018-07-01T12:58:52.716Z,27.40
2018-07-01T13:01:23.660Z,27.30
2018-07-01T13:03:55.365Z,27.50
2018-07-01T13:06:26.323Z,27.30
2018-07-01T13:08:57.681Z,27.20
2018-07-01T13:11:28.850Z,27.40
2018-07-01T13:13:59.686Z,27.30
2018-07-01T13:16:30.442Z,27.10
2018-07-01T13:19:01.239Z,27.00
2018-07-01T13:21:32.768Z,27.10
2018-07-01T13:24:03.443Z,27.10
2018-07-01T13:26:34.104Z,27.20
2018-07-01T13:29:05.026Z,27.40
2018-07-01T13:31:35.574Z,27.40
2018-07-01T13:34:06.420Z,27.50
2018-07-01T13:36:36.936Z,27.60
2018-07-01T13:39:11.291Z,27.50
2018-07-01T13:41:42.124Z,27.30
2018-07-01T13:46:43.232Z,27.10
2018-07-01T13:49:14.436Z,27.00
2018-07-01T13:51:45.092Z,27.10
2018-07-01T13:54:15.727Z,27.20
2018-07-01T13:56:46.471Z,27.30
2018-07-01T13:59:17.152Z,27.40
2018-07-01T14:01:48.565Z,27.40
2018-07-01T14:04:19.130Z,27.50
2018-07-01T14:06:49.911Z,27.50
2018-07-01T14:09:20.538Z,27.30
2018-07-01T14:14:21.672Z,27.60
2018-07-01T14:16:52.590Z,27.60
2018-07-01T14:19:23.184Z,27.40
2018-07-01T14:21:53.832Z,27.20
2018-07-01T14:24:24.598Z,27.30
2018-07-01T14:26:59.193Z,27.30
2018-07-01T14:29:30.347Z,27.40
2018-07-01T14:32:07.409Z,27.40
2018-07-01T14:34:38.368Z,27.30
2018-07-01T14:37:08.954Z,27.40
2018-07-01T14:39:39.735Z,27.50
2018-07-01T14:42:10.497Z,27.70
2018-07-01T14:44:41.633Z,27.80
2018-07-01T14:47:12.204Z,27.90
2018-07-01T14:49:42.954Z,27.80
2018-07-01T14:52:13.664Z,27.80
2018-07-01T14:54:44.562Z,27.80
2018-07-01T14:57:15.139Z,27.80
2018-07-01T14:59:45.764Z,28.00
2018-07-01T15:02:16.509Z,28.10
2018-07-01T15:04:47.230Z,28.00
2018-07-01T15:07:17.964Z,27.80
2018-07-01T15:12:18.854Z,27.90
2018-07-01T15:14:50.477Z,28.00
2018-07-01T15:17:21.188Z,28.00
2018-07-01T15:19:51.923Z,28.00
2018-07-01T15:22:22.371Z,27.90
2018-07-01T15:24:53.070Z,27.70
2018-07-01T15:27:23.754Z,27.50
2018-07-01T15:29:54.461Z,27.60
2018-07-01T15:32:25.150Z,27.70
2018-07-01T15:34:56.182Z,27.80
2018-07-01T15:37:27.159Z,27.80
2018-07-01T15:39:58.393Z,27.80
2018-07-01T15:42:29.250Z,28.00
2018-07-01T15:45:01.154Z,28.00
2018-07-01T15:47:31.816Z,27.90
2018-07-01T15:50:02.418Z,27.80
2018-07-01T15:52:34.124Z,27.80
2018-07-01T15:55:04.829Z,27.90
2018-07-01T15:57:35.570Z,27.80
2018-07-01T16:00:08.220Z,27.90
2018-07-01T16:02:39.887Z,27.90
2018-07-01T16:05:10.933Z,27.80
2018-07-01T16:07:41.637Z,27.90
2018-07-01T16:10:12.465Z,27.70
2018-07-01T16:12:43.090Z,27.70
2018-07-01T16:15:13.734Z,27.70
2018-07-01T16:17:44.401Z,27.80
2018-07-01T16:20:15.818Z,27.80
2018-07-01T16:22:46.590Z,27.70
2018-07-01T16:25:22.375Z,27.60
2018-07-01T16:27:58.338Z,27.60
2018-07-01T16:30:29.138Z,27.60
2018-07-01T16:32:59.823Z,27.80
2018-07-01T16:35:30.523Z,27.90
2018-07-01T16:38:01.393Z,28.00
2018-07-01T16:40:32.334Z,27.90
2018-07-01T16:43:03.624Z,28.00
2018-07-01T16:45:34.255Z,27.70
2018-07-01T16:48:04.924Z,27.70
2018-07-01T16:50:35.793Z,27.60
2018-07-01T16:53:06.380Z,27.40
2018-07-01T16:55:37.000Z,27.30
2018-07-01T16:58:07.771Z,27.40
2018-07-01T17:00:38.535Z,27.30
2018-07-01T17:03:09.269Z,27.30
2018-07-01T17:05:40.054Z,27.20
2018-07-01T17:08:10.722Z,27.10
2018-07-01T17:10:41.376Z,26.90
2018-07-01T17:13:12.175Z,26.70
2018-07-01T17:19:23.009Z,26.60
2018-07-01T17:21:53.734Z,26.60
2018-07-01T17:24:24.431Z,26.40
2018-07-01T17:26:55.187Z,26.30
2018-07-01T17:29:26.000Z,26.30
2018-07-01T17:32:01.750Z,26.20
2018-07-01T17:34:32.409Z,26.20
2018-07-01T17:37:03.655Z,26.20
2018-07-01T17:39:34.350Z,26.10
2018-07-01T17:42:04.987Z,25.90
2018-07-01T17:47:05.777Z,25.90
2018-07-01T17:49:36.393Z,25.90
2018-07-01T17:52:07.126Z,25.80
2018-07-01T17:57:08.195Z,25.60
2018-07-01T17:59:39.041Z,25.60
2018-07-01T18:02:09.823Z,25.40
2018-07-01T18:04:40.632Z,25.50
2018-07-01T18:07:11.262Z,25.50
2018-07-01T18:09:41.983Z,25.40
2018-07-01T18:12:13.118Z,25.30
2018-07-01T18:14:44.094Z,25.20
2018-07-01T18:17:14.781Z,25.00
2018-07-01T18:19:45.438Z,24.90
2018-07-01T18:22:27.949Z,24.80
2018-07-01T18:25:01.542Z,24.80
2018-07-01T18:27:17.996Z,24.60
2018-07-01T18:30:36.447Z,24.40
2018-07-01T18:33:08.232Z,24.20
2018-07-01T18:35:39.781Z,24.00
2018-07-01T18:38:20.023Z,23.80
2018-07-01T18:40:51.272Z,23.80
2018-07-01T18:43:23.828Z,23.60
2018-07-01T18:45:54.537Z,23.50
2018-07-01T18:48:25.375Z,23.40
2018-07-01T18:50:56.947Z,23.30
2018-07-01T18:53:27.854Z,23.10
2018-07-01T18:55:58.802Z,22.90
2018-07-01T18:58:29.780Z,22.80
2018-07-01T19:01:00.601Z,22.60
2018-07-01T19:03:31.286Z,22.30
2018-07-01T19:06:02.053Z,22.10
2018-07-01T19:08:32.857Z,21.90
2018-07-01T19:11:03.712Z,21.70
2018-07-01T19:13:34.373Z,21.60
2018-07-01T19:16:05.258Z,21.50
2018-07-01T19:21:08.956Z,21.20
2018-07-01T19:23:40.084Z,21.20
2018-07-01T19:26:10.695Z,21.00
2018-07-01T19:28:41.282Z,20.90
2018-07-01T19:33:42.995Z,20.70
2018-07-01T19:36:13.674Z,20.60
2018-07-01T19:38:44.652Z,20.40
2018-07-01T19:41:15.273Z,20.30
2018-07-01T19:43:45.837Z,20.20
2018-07-01T19:46:16.461Z,20.10
2018-07-01T19:48:47.330Z,20.00
2018-07-01T19:51:17.858Z,19.90
2018-07-01T19:53:48.765Z,19.80
2018-07-01T19:56:20.227Z,19.70
2018-07-01T19:58:51.017Z,19.60
2018-07-01T20:01:22.843Z,19.60
2018-07-01T20:03:53.718Z,19.40
2018-07-01T20:06:25.544Z,19.30
2018-07-01T20:08:57.041Z,19.20
2018-07-01T20:11:28.330Z,19.10
2018-07-01T20:13:59.199Z,19.10
2018-07-01T20:16:30.920Z,19.10
2018-07-01T20:19:01.813Z,19.00
2018-07-01T20:21:33.485Z,19.00
2018-07-01T20:24:05.164Z,19.00
2018-07-01T20:26:36.666Z,19.00
2018-07-01T20:29:08.529Z,19.10
2018-07-01T20:31:39.256Z,19.00
2018-07-01T20:34:09.997Z,18.90
2018-07-01T20:36:40.522Z,18.80
2018-07-01T20:39:13.652Z,18.80
2018-07-01T20:41:44.118Z,18.70
2018-07-01T20:44:15.037Z,18.60
2018-07-01T20:46:45.884Z,18.60
2018-07-01T20:49:16.699Z,18.50
2018-07-01T20:51:47.622Z,18.50
2018-07-01T20:54:18.611Z,18.40
2018-07-01T20:56:49.476Z,18.30
2018-07-01T20:59:20.074Z,18.30
2018-07-01T21:01:50.754Z,18.30
2018-07-01T21:04:23.479Z,18.20
2018-07-01T21:09:24.406Z,18.10
2018-07-01T21:11:55.238Z,18.10
2018-07-01T21:14:26.521Z,18.00
2018-07-01T21:16:58.263Z,17.90
2018-07-01T21:19:30.036Z,17.80
2018-07-01T21:22:00.491Z,17.80
2018-07-01T21:24:31.089Z,17.60
2018-07-01T21:27:04.138Z,17.60
2018-07-01T21:29:34.691Z,17.70
2018-07-01T21:32:05.702Z,17.60
2018-07-01T21:34:36.305Z,17.70
2018-07-01T21:37:07.212Z,17.60
2018-07-01T21:39:37.860Z,17.60
2018-07-01T21:42:08.753Z,17.50
2018-07-01T21:44:39.391Z,17.50
2018-07-01T21:47:10.211Z,17.40
2018-07-01T21:49:40.916Z,17.40
2018-07-01T21:52:11.649Z,17.40
2018-07-01T21:54:42.245Z,17.40
2018-07-01T21:57:13.653Z,17.40
2018-07-01T21:59:44.130Z,17.40
2018-07-01T22:02:14.655Z,17.30
2018-07-01T22:04:45.234Z,17.40
2018-07-01T22:07:15.860Z,17.30
2018-07-01T22:09:46.835Z,17.30
2018-07-01T22:12:34.335Z,17.40
2018-07-01T22:15:26.312Z,17.30
2018-07-01T22:17:57.913Z,17.40
2018-07-01T22:20:28.808Z,17.40
2018-07-01T22:22:59.387Z,17.50
2018-07-01T22:25:30.147Z,17.30
2018-07-01T22:28:04.975Z,17.20
2018-07-01T22:30:35.809Z,17.20
2018-07-01T22:33:06.523Z,17.10
2018-07-01T22:35:37.113Z,17.20
2018-07-01T22:38:08.403Z,17.10
2018-07-01T22:40:39.029Z,17.10
2018-07-01T22:43:09.757Z,17.00
2018-07-01T22:45:40.365Z,17.10
2018-07-01T22:48:10.949Z,17.00
2018-07-01T22:50:41.931Z,16.90
2018-07-01T22:55:42.800Z,16.80
2018-07-01T22:58:13.706Z,16.80
2018-07-01T23:00:44.283Z,16.80
2018-07-01T23:03:17.343Z,16.80
2018-07-01T23:10:52.029Z,16.70
2018-07-01T23:13:22.615Z,16.70
2018-07-01T23:15:53.170Z,16.70
2018-07-01T23:18:23.807Z,16.60
2018-07-01T23:20:54.703Z,16.60
2018-07-01T23:23:25.293Z,16.60
2018-07-01T23:25:55.907Z,16.50
2018-07-01T23:28:26.538Z,16.50
2018-07-01T23:30:57.301Z,16.70
2018-07-01T23:33:27.828Z,16.60
2018-07-01T23:35:58.436Z,16.50
2018-07-01T23:38:29.757Z,16.50
2018-07-01T23:41:00.516Z,16.60
2018-07-01T23:43:31.244Z,16.50
2018-07-01T23:46:01.912Z,16.50
2018-07-01T23:48:32.532Z,16.50
2018-07-01T23:51:03.159Z,16.40
2018-07-01T23:53:33.876Z,16.50
2018-07-01T23:56:04.516Z,16.40
2018-07-01T23:58:35.447Z,16.40
