createdAt,value
2023-01-23T00:01:35.410Z,94.71
2023-01-23T00:04:04.198Z,94.37
2023-01-23T00:06:31.706Z,94.39
2023-01-23T00:08:59.410Z,94.45
2023-01-23T00:11:30.371Z,94.51
2023-01-23T00:14:00.121Z,94.49
2023-01-23T00:16:31.066Z,94.62
2023-01-23T00:18:59.048Z,94.82
2023-01-23T00:21:29.047Z,94.61
2023-01-23T00:23:59.377Z,94.57
2023-01-23T00:26:35.551Z,94.45
2023-01-23T00:29:04.725Z,94.40
2023-01-23T00:31:39.017Z,94.19
2023-01-23T00:34:11.436Z,93.98
2023-01-23T00:36:42.276Z,93.81
2023-01-23T00:39:22.189Z,93.82
2023-01-23T00:41:50.434Z,94.04
2023-01-23T00:44:18.726Z,94.60
2023-01-23T00:46:46.221Z,94.59
2023-01-23T00:49:14.368Z,93.95
2023-01-23T00:51:41.659Z,94.15
2023-01-23T00:54:09.164Z,94.64
2023-01-23T00:56:36.458Z,94.44
2023-01-23T00:59:04.281Z,93.79
2023-01-23T01:01:32.884Z,93.75
2023-01-23T01:04:01.114Z,93.95
2023-01-23T01:06:30.003Z,94.13
2023-01-23T01:08:59.771Z,94.12
2023-01-23T01:11:27.755Z,94.26
2023-01-23T01:13:55.447Z,94.45
2023-01-23T01:16:24.442Z,94.42
2023-01-23T01:18:52.238Z,94.67
2023-01-23T01:21:19.632Z,94.46
2023-01-23T01:23:47.413Z,94.39
2023-01-23T01:26:14.714Z,94.35
2023-01-23T01:28:42.464Z,94.58
2023-01-23T01:31:15.071Z,94.67
2023-01-23T01:33:44.428Z,94.61
2023-01-23T01:36:19.663Z,94.51
2023-01-23T01:38:48.209Z,94.45
2023-01-23T01:41:16.493Z,94.40
2023-01-23T01:43:44.661Z,94.26
2023-01-23T01:46:23.134Z,94.32
2023-01-23T01:49:04.799Z,94.21
2023-01-23T01:51:53.278Z,94.05
2023-01-23T01:54:42.953Z,94.54
2023-01-23T01:57:39.955Z,94.55
2023-01-23T02:00:19.917Z,94.94
2023-01-23T02:02:55.494Z,95.15
2023-01-23T02:05:46.899Z,95.26
2023-01-23T02:08:26.533Z,95.53
2023-01-23T02:10:54.741Z,95.53
2023-01-23T02:13:38.806Z,95.59
2023-01-23T02:16:20.851Z,95.38
2023-01-23T02:18:53.941Z,95.57
2023-01-23T02:21:25.513Z,95.55
2023-01-23T02:24:13.012Z,95.19
2023-01-23T02:26:44.127Z,95.09
2023-01-23T02:29:13.953Z,95.37
2023-01-23T02:31:43.191Z,95.44
2023-01-23T02:34:13.895Z,94.87
2023-01-23T02:36:47.590Z,95.07
2023-01-23T02:39:18.627Z,94.88
2023-01-23T02:41:50.423Z,94.91
2023-01-23T02:44:26.812Z,94.61
2023-01-23T02:47:05.183Z,94.46
2023-01-23T02:49:32.631Z,94.39
2023-01-23T02:52:00.303Z,94.55
2023-01-23T02:54:27.606Z,94.69
2023-01-23T02:56:57.286Z,94.80
2023-01-23T02:59:42.857Z,94.78
2023-01-23T03:02:10.892Z,94.15
2023-01-23T03:04:38.275Z,94.14
2023-01-23T03:07:05.781Z,94.09
2023-01-23T03:09:33.458Z,94.37
2023-01-23T03:12:01.301Z,94.52
2023-01-23T03:14:30.314Z,94.61
2023-01-23T03:16:58.661Z,94.70
2023-01-23T03:19:27.232Z,94.61
2023-01-23T03:21:54.908Z,94.62
2023-01-23T03:24:22.690Z,94.59
2023-01-23T03:26:51.355Z,95.00
2023-01-23T03:29:44.553Z,94.82
2023-01-23T03:32:15.171Z,95.02
2023-01-23T03:34:43.896Z,95.03
2023-01-23T03:37:12.585Z,94.92
2023-01-23T03:39:58.370Z,94.98
2023-01-23T03:42:25.928Z,94.87
2023-01-23T03:44:53.305Z,95.09
2023-01-23T03:47:20.974Z,95.07
2023-01-23T03:49:48.491Z,95.24
2023-01-23T03:52:16.070Z,95.17
2023-01-23T03:54:43.423Z,95.17
2023-01-23T03:57:11.166Z,95.30
2023-01-23T03:59:38.444Z,95.41
2023-01-23T04:02:06.102Z,95.24
2023-01-23T04:04:34.859Z,95.20
2023-01-23T04:07:03.964Z,95.33
2023-01-23T04:09:31.227Z,95.54
2023-01-23T04:12:00.414Z,95.37
2023-01-23T04:14:37.314Z,95.40
2023-01-23T04:17:07.539Z,95.30
2023-01-23T04:19:35.792Z,95.28
2023-01-23T04:22:05.122Z,95.22
2023-01-23T04:24:32.502Z,94.98
2023-01-23T04:27:00.055Z,94.93
2023-01-23T04:29:27.473Z,94.90
2023-01-23T04:31:55.201Z,94.84
2023-01-23T04:34:22.529Z,94.69
2023-01-23T04:36:50.082Z,94.88
2023-01-23T04:39:17.409Z,95.05
2023-01-23T04:41:45.125Z,95.04
2023-01-23T04:44:21.621Z,95.21
2023-01-23T04:46:53.144Z,95.37
2023-01-23T04:49:22.504Z,95.36
2023-01-23T04:51:50.880Z,95.47
2023-01-23T04:54:20.005Z,95.03
2023-01-23T04:56:49.993Z,95.14
2023-01-23T04:59:17.391Z,95.01
2023-01-23T05:01:45.623Z,95.26
2023-01-23T05:04:13.027Z,95.28
2023-01-23T05:06:40.591Z,95.24
2023-01-23T05:09:07.974Z,95.00
2023-01-23T05:11:35.558Z,95.06
2023-01-23T05:14:03.188Z,94.93
2023-01-23T05:16:30.731Z,95.03
2023-01-23T05:18:58.006Z,95.07
2023-01-23T05:21:25.572Z,95.12
2023-01-23T05:23:52.859Z,95.06
2023-01-23T05:26:20.616Z,95.21
2023-01-23T05:28:47.867Z,95.20
2023-01-23T05:31:15.524Z,95.61
2023-01-23T05:33:42.802Z,95.67
2023-01-23T05:36:10.619Z,95.87
2023-01-23T05:38:37.934Z,96.17
2023-01-23T05:41:05.564Z,96.76
2023-01-23T05:43:32.849Z,96.92
2023-01-23T05:46:02.137Z,96.77
2023-01-23T05:48:29.842Z,97.01
2023-01-23T05:50:57.721Z,97.26
2023-01-23T05:53:24.957Z,97.49
2023-01-23T05:55:52.506Z,97.18
2023-01-23T05:58:19.785Z,97.21
2023-01-23T06:00:47.425Z,97.63
2023-01-23T06:03:14.681Z,97.71
2023-01-23T06:05:42.336Z,97.88
2023-01-23T06:08:09.676Z,97.88
2023-01-23T06:10:38.662Z,97.67
2023-01-23T06:13:06.631Z,97.63
2023-01-23T06:15:34.195Z,97.49
2023-01-23T06:18:01.514Z,97.45
2023-01-23T06:20:29.217Z,97.38
2023-01-23T06:22:57.143Z,97.11
2023-01-23T06:25:24.728Z,97.01
2023-01-23T06:27:54.108Z,97.13
2023-01-23T06:30:22.755Z,96.93
2023-01-23T06:32:50.229Z,96.85
2023-01-23T06:35:18.242Z,96.91
2023-01-23T06:37:45.716Z,96.78
2023-01-23T06:40:14.568Z,96.57
2023-01-23T06:42:43.267Z,96.62
2023-01-23T06:45:12.402Z,96.60
2023-01-23T06:47:39.644Z,96.45
2023-01-23T06:50:08.287Z,96.57
2023-01-23T06:52:35.723Z,96.38
2023-01-23T06:55:03.757Z,96.27
2023-01-23T06:57:31.040Z,96.32
2023-01-23T06:59:59.329Z,96.36
2023-01-23T07:02:26.700Z,96.39
2023-01-23T07:04:54.417Z,96.39
2023-01-23T07:07:21.696Z,96.37
2023-01-23T07:09:49.286Z,96.73
2023-01-23T07:12:16.688Z,96.63
2023-01-23T07:14:44.282Z,96.44
2023-01-23T07:17:11.551Z,96.40
2023-01-23T07:19:39.054Z,96.39
2023-01-23T07:22:06.386Z,96.17
2023-01-23T07:24:34.105Z,95.99
2023-01-23T07:27:01.340Z,96.17
2023-01-23T07:29:28.918Z,96.45
2023-01-23T07:31:58.287Z,96.44
2023-01-23T07:34:25.828Z,96.41
2023-01-23T07:36:53.270Z,96.21
2023-01-23T07:39:20.839Z,96.26
2023-01-23T07:41:48.261Z,96.19
2023-01-23T07:44:20.982Z,96.03
2023-01-23T07:46:49.334Z,95.85
2023-01-23T07:49:17.125Z,95.83
2023-01-23T07:51:44.566Z,95.71
2023-01-23T07:54:12.252Z,95.27
2023-01-23T07:56:39.691Z,95.25
2023-01-23T07:59:07.212Z,94.95
2023-01-23T08:01:34.566Z,95.00
2023-01-23T08:04:02.665Z,95.09
2023-01-23T08:06:30.033Z,94.78
2023-01-23T08:08:57.582Z,94.44
2023-01-23T08:11:26.634Z,93.94
2023-01-23T08:13:54.728Z,93.69
2023-01-23T08:16:22.135Z,93.81
2023-01-23T08:18:49.987Z,93.78
2023-01-23T08:21:17.590Z,93.59
2023-01-23T08:23:46.485Z,93.68
2023-01-23T08:26:17.493Z,93.55
2023-01-23T08:28:46.536Z,93.66
2023-01-23T08:31:14.520Z,93.80
2023-01-23T08:33:42.348Z,93.85
2023-01-23T08:36:13.773Z,93.85
2023-01-23T08:38:41.528Z,93.77
2023-01-23T08:41:11.982Z,93.76
2023-01-23T08:43:43.491Z,94.11
2023-01-23T08:46:11.801Z,94.32
2023-01-23T08:48:39.502Z,94.28
2023-01-23T08:51:11.071Z,94.20
2023-01-23T08:53:39.548Z,94.07
2023-01-23T08:56:19.416Z,94.10
2023-01-23T08:58:47.898Z,93.85
2023-01-23T09:01:25.932Z,93.61
2023-01-23T09:03:53.613Z,94.00
2023-01-23T09:06:23.007Z,94.09
2023-01-23T09:08:50.787Z,93.91
2023-01-23T09:11:18.913Z,93.51
2023-01-23T09:13:47.732Z,93.25
2023-01-23T09:16:15.472Z,93.10
2023-01-23T09:18:43.544Z,92.88
2023-01-23T09:21:15.905Z,93.02
2023-01-23T09:23:43.959Z,92.72
2023-01-23T09:26:15.176Z,92.65
2023-01-23T09:28:43.294Z,92.43
2023-01-23T09:31:14.319Z,92.52
2023-01-23T09:33:42.622Z,92.29
2023-01-23T09:36:10.830Z,92.65
2023-01-23T09:38:38.610Z,92.53
2023-01-23T09:41:23.906Z,92.75
2023-01-23T09:44:07.708Z,92.69
2023-01-23T09:46:52.097Z,92.97
2023-01-23T09:49:43.162Z,92.52
2023-01-23T09:52:23.674Z,92.03
2023-01-23T09:55:02.873Z,92.24
2023-01-23T09:57:54.910Z,92.03
2023-01-23T10:00:33.737Z,92.27
2023-01-23T10:03:11.552Z,92.26
2023-01-23T10:05:55.876Z,91.59
2023-01-23T10:09:14.521Z,91.79
2023-01-23T10:12:14.477Z,91.68
2023-01-23T10:15:05.968Z,91.51
2023-01-23T10:18:00.229Z,91.67
2023-01-23T10:20:33.304Z,92.19
2023-01-23T10:23:24.199Z,91.74
2023-01-23T10:25:52.683Z,90.69
2023-01-23T10:28:39.521Z,91.35
2023-01-23T10:31:52.001Z,91.76
2023-01-23T10:34:38.261Z,92.36
2023-01-23T10:37:51.183Z,92.25
2023-01-23T10:40:41.566Z,92.58
2023-01-23T10:43:17.793Z,92.60
2023-01-23T10:45:49.526Z,92.20
2023-01-23T10:48:33.635Z,92.43
2023-01-23T10:51:01.308Z,92.51
2023-01-23T10:53:28.768Z,92.38
2023-01-23T10:56:00.866Z,92.03
2023-01-23T10:58:38.276Z,91.87
2023-01-23T11:01:26.744Z,91.93
2023-01-23T11:03:54.323Z,91.57
2023-01-23T11:06:26.094Z,91.84
2023-01-23T11:09:01.397Z,91.59
2023-01-23T11:11:32.541Z,91.71
2023-01-23T11:14:16.904Z,91.96
2023-01-23T11:16:44.803Z,91.78
2023-01-23T11:19:22.834Z,91.33
2023-01-23T11:22:04.242Z,91.29
2023-01-23T11:24:41.360Z,91.66
2023-01-23T11:27:15.790Z,91.88
2023-01-23T11:30:09.211Z,92.17
2023-01-23T11:33:06.677Z,91.89
2023-01-23T11:36:18.105Z,92.04
2023-01-23T11:39:06.039Z,92.30
2023-01-23T11:41:36.447Z,92.02
2023-01-23T11:44:18.393Z,91.68
2023-01-23T11:47:14.083Z,90.99
2023-01-23T11:50:06.311Z,91.13
2023-01-23T11:52:56.919Z,90.72
2023-01-23T11:55:58.734Z,90.35
2023-01-23T11:59:00.065Z,89.65
2023-01-23T12:01:49.237Z,89.47
2023-01-23T12:04:28.583Z,89.58
2023-01-23T12:07:11.319Z,90.77
2023-01-23T12:09:44.927Z,90.86
2023-01-23T12:13:12.278Z,89.98
2023-01-23T12:16:00.606Z,88.58
2023-01-23T12:18:43.073Z,87.46
2023-01-23T12:21:34.119Z,86.81
2023-01-23T12:24:32.797Z,86.69
2023-01-23T12:27:29.733Z,86.84
2023-01-23T12:30:37.894Z,86.90
2023-01-23T12:33:30.054Z,86.99
2023-01-23T12:36:48.523Z,87.12
2023-01-23T12:40:01.583Z,87.37
2023-01-23T12:43:09.156Z,87.19
2023-01-23T12:45:46.740Z,86.73
2023-01-23T12:48:29.861Z,86.72
2023-01-23T12:51:08.005Z,86.81
2023-01-23T12:53:42.101Z,86.88
2023-01-23T12:56:27.973Z,87.35
2023-01-23T12:59:47.191Z,87.84
2023-01-23T13:03:14.885Z,87.63
2023-01-23T13:06:00.592Z,87.94
2023-01-23T13:09:05.473Z,87.64
2023-01-23T13:11:42.925Z,88.67
2023-01-23T13:14:22.791Z,92.25
2023-01-23T13:16:53.703Z,91.33
2023-01-23T13:19:45.168Z,89.20
2023-01-23T13:22:27.772Z,89.68
2023-01-23T13:25:15.130Z,90.73
2023-01-23T13:27:58.057Z,90.42
2023-01-23T13:30:26.214Z,88.96
2023-01-23T13:33:30.499Z,90.27
2023-01-23T13:36:12.942Z,89.79
2023-01-23T13:38:42.295Z,88.65
2023-01-23T13:41:14.539Z,87.39
2023-01-23T13:44:05.325Z,86.08
2023-01-23T14:22:48.260Z,92.04
2023-01-23T14:25:19.083Z,92.64
2023-01-23T14:27:53.753Z,93.27
2023-01-23T14:30:30.358Z,92.57
2023-01-23T14:33:01.387Z,93.01
2023-01-23T14:35:35.901Z,94.40
2023-01-23T14:38:08.080Z,94.22
2023-01-23T14:40:49.479Z,93.66
2023-01-23T14:43:29.682Z,94.10
2023-01-23T14:46:22.220Z,94.71
2023-01-23T14:48:56.385Z,95.13
2023-01-23T14:51:27.436Z,95.78
2023-01-23T14:54:02.994Z,95.38
2023-01-23T14:56:39.831Z,95.31
2023-01-23T14:59:37.190Z,95.83
2023-01-23T15:02:33.679Z,96.43
2023-01-23T15:05:18.406Z,96.55
2023-01-23T15:07:56.233Z,96.82
2023-01-23T15:10:34.758Z,97.10
2023-01-23T15:13:10.195Z,97.00
2023-01-23T15:15:38.332Z,97.28
2023-01-23T15:18:22.737Z,97.16
2023-01-23T15:21:03.187Z,97.47
2023-01-23T15:23:58.668Z,97.43
2023-01-23T15:26:39.904Z,97.31
2023-01-23T15:29:10.502Z,97.23
2023-01-23T15:31:40.638Z,98.88
2023-01-23T15:34:16.932Z,99.34
2023-01-23T15:36:52.226Z,98.71
2023-01-23T15:39:24.784Z,97.69
2023-01-23T15:42:02.327Z,97.69
2023-01-23T15:44:33.031Z,97.26
2023-01-23T15:47:01.328Z,96.84
2023-01-23T15:49:30.772Z,95.83
2023-01-23T15:52:02.494Z,95.29
2023-01-23T15:54:36.956Z,95.27
2023-01-23T15:57:08.709Z,95.55
2023-01-23T15:59:37.454Z,95.30
2023-01-23T16:02:12.835Z,95.21
2023-01-23T16:04:46.723Z,95.25
2023-01-23T16:07:31.504Z,95.29
2023-01-23T16:09:59.191Z,94.80
2023-01-23T16:12:30.976Z,94.85
2023-01-23T16:14:58.728Z,95.01
2023-01-23T16:17:26.266Z,95.54
2023-01-23T16:19:54.610Z,95.90
2023-01-23T16:22:29.425Z,95.51
2023-01-23T16:24:58.766Z,95.78
2023-01-23T16:27:27.787Z,96.29
2023-01-23T16:29:56.197Z,96.58
2023-01-23T16:32:23.729Z,96.93
2023-01-23T16:34:51.445Z,97.48
2023-01-23T16:37:19.603Z,97.61
2023-01-23T16:39:47.959Z,97.65
2023-01-23T16:42:22.782Z,97.29
2023-01-23T16:44:51.186Z,97.42
2023-01-23T16:47:18.671Z,97.72
2023-01-23T16:49:52.668Z,98.32
2023-01-23T16:52:24.378Z,98.21
2023-01-23T16:54:54.774Z,98.32
2023-01-23T16:57:22.954Z,98.09
2023-01-23T16:59:52.810Z,98.23
2023-01-23T17:02:31.883Z,98.59
2023-01-23T17:04:59.517Z,98.49
2023-01-23T17:07:26.829Z,98.62
2023-01-23T17:09:54.408Z,99.38
2023-01-23T17:12:29.296Z,99.35
2023-01-23T17:14:58.168Z,100.00
2023-01-23T17:17:36.461Z,100.00
2023-01-23T17:20:05.671Z,100.00
2023-01-23T17:22:40.751Z,100.00
2023-01-23T17:25:20.819Z,100.00
2023-01-23T17:28:06.885Z,100.00
2023-01-23T17:30:37.905Z,100.00
2023-01-23T17:33:05.293Z,100.00
2023-01-23T17:35:37.576Z,100.00
2023-01-23T17:38:05.115Z,100.00
2023-01-23T17:40:32.915Z,100.00
2023-01-23T17:43:00.426Z,100.00
2023-01-23T17:45:28.413Z,100.00
2023-01-23T17:47:56.247Z,100.00
2023-01-23T17:50:26.622Z,100.00
2023-01-23T17:52:54.802Z,100.00
2023-01-23T17:55:28.345Z,100.00
2023-01-23T17:57:55.758Z,100.00
2023-01-23T18:00:23.771Z,100.00
2023-01-23T18:02:59.134Z,100.00
2023-01-23T18:05:27.443Z,100.00
2023-01-23T18:07:54.828Z,100.00
2023-01-23T18:10:25.640Z,100.00
2023-01-23T18:13:10.796Z,100.00
2023-01-23T18:16:02.021Z,100.00
2023-01-23T18:18:39.161Z,100.00
2023-01-23T18:21:14.984Z,100.00
2023-01-23T18:23:42.806Z,100.00
2023-01-23T18:26:31.067Z,100.00
2023-01-23T18:29:13.289Z,100.00
2023-01-23T18:31:52.659Z,100.00
2023-01-23T18:35:01.959Z,100.00
2023-01-23T18:38:11.958Z,100.00
2023-01-23T18:41:12.832Z,100.00
2023-01-23T18:44:01.727Z,100.00
2023-01-23T18:46:30.694Z,100.00
2023-01-23T18:48:58.980Z,100.00
2023-01-23T18:51:54.280Z,100.00
2023-01-23T18:54:57.876Z,100.00
2023-01-23T18:57:46.197Z,100.00
2023-01-23T19:00:47.752Z,100.00
2023-01-23T19:03:18.329Z,100.00
2023-01-23T19:05:46.834Z,100.00
2023-01-23T19:08:32.624Z,100.00
2023-01-23T19:11:30.847Z,100.00
2023-01-23T19:14:08.189Z,99.94
2023-01-23T19:16:47.960Z,99.87
2023-01-23T19:19:56.927Z,99.87
2023-01-23T19:22:26.595Z,99.65
2023-01-23T19:24:54.206Z,99.22
2023-01-23T19:27:23.781Z,99.18
2023-01-23T19:29:51.244Z,98.88
2023-01-23T19:32:19.238Z,99.02
2023-01-23T19:34:46.536Z,99.03
2023-01-23T19:37:14.845Z,99.07
2023-01-23T19:39:42.389Z,99.40
2023-01-23T19:42:14.921Z,99.64
2023-01-23T19:44:42.219Z,99.66
2023-01-23T19:47:10.203Z,99.87
2023-01-23T19:49:37.506Z,100.00
2023-01-23T19:52:05.263Z,99.94
2023-01-23T19:54:32.577Z,100.00
2023-01-23T19:57:00.222Z,100.00
2023-01-23T19:59:27.788Z,100.00
2023-01-23T20:01:55.721Z,99.75
2023-01-23T20:04:24.246Z,99.69
2023-01-23T20:06:52.531Z,99.45
2023-01-23T20:09:20.858Z,99.54
2023-01-23T20:11:49.318Z,99.75
2023-01-23T20:14:16.821Z,99.52
2023-01-23T20:16:44.692Z,99.38
2023-01-23T20:19:15.047Z,99.42
2023-01-23T20:21:43.449Z,99.33
2023-01-23T20:24:11.225Z,99.40
2023-01-23T20:26:40.001Z,99.50
2023-01-23T20:29:08.759Z,99.52
2023-01-23T20:31:36.602Z,99.52
2023-01-23T20:34:04.079Z,99.70
2023-01-23T20:36:31.669Z,99.67
2023-01-23T20:38:58.991Z,99.73
2023-01-23T20:41:26.759Z,99.56
2023-01-23T20:43:54.110Z,99.36
2023-01-23T20:46:21.870Z,99.61
2023-01-23T20:48:49.314Z,99.51
2023-01-23T20:51:17.878Z,99.66
2023-01-23T20:53:45.863Z,100.00
2023-01-23T20:56:17.042Z,100.00
2023-01-23T20:59:07.306Z,100.00
2023-01-23T21:01:57.959Z,100.00
2023-01-23T21:04:30.177Z,100.00
2023-01-23T21:06:58.624Z,100.00
2023-01-23T21:09:27.054Z,100.00
2023-01-23T21:11:55.646Z,100.00
2023-01-23T21:14:24.354Z,100.00
2023-01-23T21:16:52.013Z,100.00
2023-01-23T21:19:19.627Z,100.00
2023-01-23T21:21:47.924Z,100.00
2023-01-23T21:24:15.665Z,100.00
2023-01-23T21:26:43.896Z,100.00
2023-01-23T21:29:11.352Z,100.00
2023-01-23T21:31:39.696Z,100.00
2023-01-23T21:34:11.441Z,100.00
2023-01-23T21:36:42.016Z,100.00
2023-01-23T21:39:13.983Z,100.00
2023-01-23T21:41:41.966Z,100.00
2023-01-23T21:44:11.236Z,100.00
2023-01-23T21:46:38.974Z,100.00
2023-01-23T21:49:06.409Z,100.00
2023-01-23T21:51:34.035Z,100.00
2023-01-23T21:54:01.378Z,100.00
2023-01-23T21:56:29.039Z,100.00
2023-01-23T21:58:56.419Z,100.00
2023-01-23T22:01:46.742Z,100.00
2023-01-23T22:04:19.565Z,99.77
2023-01-23T22:06:47.242Z,99.87
2023-01-23T22:09:18.072Z,100.00
2023-01-23T22:11:48.448Z,100.00
2023-01-23T22:14:18.394Z,100.00
2023-01-23T22:16:49.164Z,100.00
2023-01-23T22:19:24.642Z,100.00
2023-01-23T22:21:55.150Z,100.00
2023-01-23T22:24:22.723Z,100.00
2023-01-23T22:26:50.505Z,100.00
2023-01-23T22:29:18.268Z,100.00
2023-01-23T22:31:46.028Z,100.00
2023-01-23T22:34:13.747Z,100.00
2023-01-23T22:36:41.404Z,100.00
2023-01-23T22:39:08.769Z,99.84
2023-01-23T22:41:36.363Z,99.44
2023-01-23T22:44:03.667Z,99.14
2023-01-23T22:46:32.623Z,99.26
2023-01-23T22:49:00.064Z,98.97
2023-01-23T22:51:28.940Z,99.55
2023-01-23T22:53:58.377Z,99.88
2023-01-23T22:56:28.018Z,100.00
2023-01-23T22:58:57.110Z,99.59
2023-01-23T23:01:27.326Z,99.72
2023-01-23T23:03:59.357Z,99.65
2023-01-23T23:06:28.202Z,99.86
2023-01-23T23:08:55.897Z,99.95
2023-01-23T23:11:28.467Z,99.70
2023-01-23T23:13:58.255Z,99.68
2023-01-23T23:16:31.105Z,99.67
2023-01-23T23:19:02.266Z,99.68
2023-01-23T23:21:36.203Z,99.63
2023-01-23T23:24:07.154Z,99.80
2023-01-23T23:26:35.175Z,99.42
2023-01-23T23:29:03.106Z,99.49
2023-01-23T23:31:31.739Z,100.00
2023-01-23T23:33:59.110Z,100.00
2023-01-23T23:36:27.216Z,100.00
2023-01-23T23:38:54.713Z,99.96
2023-01-23T23:41:22.298Z,99.78
2023-01-23T23:43:49.621Z,99.94
2023-01-23T23:46:17.772Z,99.74
2023-01-23T23:48:46.326Z,100.00
2023-01-23T23:51:18.793Z,100.00
2023-01-23T23:53:47.060Z,100.00
2023-01-23T23:56:26.493Z,99.83
2023-01-23T23:58:55.662Z,99.98
