createdAt,value
2016-12-03T00:00:41.795Z,0
2016-12-03T00:05:38.236Z,0
2016-12-03T00:10:34.902Z,0
2016-12-03T00:15:31.490Z,0
2016-12-03T00:20:27.801Z,0
2016-12-03T00:25:24.635Z,0
2016-12-03T00:30:20.978Z,0
2016-12-03T00:35:17.637Z,0
2016-12-03T00:40:14.333Z,0
2016-12-03T00:45:10.979Z,0
2016-12-03T00:50:07.391Z,0
2016-12-03T00:55:03.475Z,0
2016-12-03T00:59:59.973Z,0
2016-12-03T01:04:57.220Z,0
2016-12-03T01:09:56.173Z,0
2016-12-03T01:14:52.110Z,0
2016-12-03T01:19:48.792Z,0
2016-12-03T01:24:45.662Z,0
2016-12-03T01:29:43.127Z,0
2016-12-03T01:34:40.440Z,0
2016-12-03T01:39:36.944Z,0
2016-12-03T01:44:33.609Z,0
2016-12-03T01:49:30.500Z,0
2016-12-03T01:54:27.152Z,0
2016-12-03T01:59:23.739Z,0
2016-12-03T02:04:20.355Z,0
2016-12-03T02:09:16.736Z,0
2016-12-03T02:14:14.685Z,0
2016-12-03T02:19:10.909Z,0
2016-12-03T02:24:08.293Z,0
2016-12-03T02:29:04.643Z,0
2016-12-03T02:34:01.399Z,0
2016-12-03T02:38:57.633Z,0
2016-12-03T02:43:54.361Z,0
2016-12-03T02:48:50.953Z,0
2016-12-03T02:53:48.190Z,0
2016-12-03T02:58:45.974Z,0
2016-12-03T03:03:43.144Z,0
2016-12-03T03:08:40.310Z,0
2016-12-03T03:13:36.852Z,0
2016-12-03T03:18:34.342Z,0
2016-12-03T03:23:31.193Z,0
2016-12-03T03:28:28.361Z,0
2016-12-03T03:33:25.912Z,0
2016-12-03T03:38:22.380Z,0
2016-12-03T03:43:18.943Z,0
2016-12-03T03:48:15.414Z,0
2016-12-03T03:53:11.945Z,0
2016-12-03T03:58:08.495Z,0
2016-12-03T04:03:05.148Z,0
2016-12-03T04:08:01.356Z,0
2016-12-03T04:12:57.823Z,0
2016-12-03T04:17:54.260Z,0
2016-12-03T04:22:50.577Z,0
2016-12-03T04:27:47.181Z,0
2016-12-03T04:32:43.517Z,0
2016-12-03T04:37:39.899Z,0
2016-12-03T04:42:36.272Z,0
2016-12-03T04:47:34.104Z,0
2016-12-03T04:52:31.032Z,0
2016-12-03T04:57:27.483Z,0
2016-12-03T05:02:24.298Z,0
2016-12-03T05:07:20.739Z,0
2016-12-03T05:12:17.560Z,0
2016-12-03T05:17:14.933Z,0
2016-12-03T05:22:11.880Z,0
2016-12-03T05:27:08.645Z,0
2016-12-03T05:32:05.300Z,0
2016-12-03T05:37:02.058Z,0
2016-12-03T05:41:58.816Z,0
2016-12-03T05:46:55.677Z,0
2016-12-03T05:51:52.229Z,0
2016-12-03T05:56:48.783Z,0
2016-12-03T06:01:45.261Z,0
2016-12-03T06:06:42.023Z,0
2016-12-03T06:11:38.727Z,0
2016-12-03T06:16:35.340Z,0
2016-12-03T06:21:31.941Z,0
2016-12-03T06:26:29.297Z,0
2016-12-03T06:31:26.639Z,0
2016-12-03T06:36:24.527Z,0
2016-12-03T06:41:20.673Z,0
2016-12-03T06:46:17.535Z,4
2016-12-03T06:51:14.191Z,8
2016-12-03T06:56:10.849Z,16
2016-12-03T07:01:07.344Z,36
2016-12-03T07:06:03.588Z,68
2016-12-03T07:11:00.034Z,112
2016-12-03T07:15:57.243Z,160
2016-12-03T07:20:55.481Z,248
2016-12-03T07:25:51.807Z,352
2016-12-03T07:30:49.489Z,476
2016-12-03T07:35:45.873Z,584
2016-12-03T07:40:42.287Z,720
2016-12-03T07:45:39.540Z,836
2016-12-03T07:50:36.315Z,1016
2016-12-03T07:55:35.523Z,1200
2016-12-03T08:00:31.567Z,1428
2016-12-03T08:05:28.247Z,1568
2016-12-03T08:10:24.505Z,1660
2016-12-03T08:15:21.128Z,2044
2016-12-03T08:20:18.619Z,2540
2016-12-03T08:25:15.376Z,2704
2016-12-03T08:30:12.026Z,2648
2016-12-03T08:35:08.990Z,2704
2016-12-03T08:40:05.728Z,2948
2016-12-03T08:45:02.129Z,3184
2016-12-03T08:49:58.645Z,3276
2016-12-03T08:54:55.242Z,3284
2016-12-03T08:59:51.748Z,3756
2016-12-03T09:04:48.931Z,3900
2016-12-03T09:09:47.031Z,3992
2016-12-03T09:14:43.348Z,4368
2016-12-03T09:19:41.028Z,4592
2016-12-03T09:24:37.383Z,4544
2016-12-03T09:29:34.131Z,3976
2016-12-03T09:34:31.392Z,3728
2016-12-03T09:39:27.892Z,3396
2016-12-03T09:44:24.209Z,4936
2016-12-03T09:49:20.834Z,4932
2016-12-03T09:54:17.599Z,5532
2016-12-03T09:59:15.223Z,6052
2016-12-03T10:04:12.332Z,5976
2016-12-03T10:09:08.946Z,6080
2016-12-03T10:14:05.816Z,5620
2016-12-03T10:19:03.235Z,6380
2016-12-03T10:24:00.027Z,6148
2016-12-03T10:28:57.604Z,5332
2016-12-03T10:33:54.276Z,5384
2016-12-03T10:38:50.959Z,5324
2016-12-03T10:43:47.987Z,5660
2016-12-03T10:48:44.733Z,6080
2016-12-03T10:53:41.318Z,5688
2016-12-03T10:58:38.045Z,5888
2016-12-03T11:03:34.661Z,6196
2016-12-03T11:13:32.189Z,6268
2016-12-03T11:18:29.709Z,6632
2016-12-03T11:23:26.515Z,6488
2016-12-03T11:28:23.220Z,6580
2016-12-03T11:33:19.601Z,6680
2016-12-03T11:38:16.196Z,8820
2016-12-03T11:43:12.606Z,6976
2016-12-03T11:53:09.383Z,6720
2016-12-03T11:58:06.999Z,5920
2016-12-03T12:03:03.285Z,4956
2016-12-03T12:13:02.868Z,3268
2016-12-03T12:17:59.020Z,3080
2016-12-03T12:22:57.449Z,2896
2016-12-03T12:27:53.374Z,2860
2016-12-03T12:32:51.067Z,2788
2016-12-03T12:37:47.415Z,2772
2016-12-03T12:42:44.108Z,2732
2016-12-03T12:47:40.765Z,2760
2016-12-03T12:52:37.486Z,2688
2016-12-03T12:57:34.141Z,2628
2016-12-03T13:02:30.982Z,2616
2016-12-03T13:12:30.968Z,2564
2016-12-03T13:17:27.410Z,2456
2016-12-03T13:22:24.299Z,2440
2016-12-03T13:27:20.666Z,2364
2016-12-03T13:32:17.076Z,2284
2016-12-03T13:37:13.340Z,2220
2016-12-03T13:42:10.726Z,2120
2016-12-03T13:47:07.058Z,2064
2016-12-03T13:52:04.342Z,2040
2016-12-03T13:57:02.196Z,1956
2016-12-03T14:02:01.717Z,1856
2016-12-03T14:06:58.166Z,1752
2016-12-03T14:11:57.795Z,1648
2016-12-03T14:16:59.749Z,1548
2016-12-03T14:21:55.920Z,1452
2016-12-03T14:26:52.733Z,1356
2016-12-03T14:31:49.330Z,1284
2016-12-03T14:36:45.861Z,1176
2016-12-03T14:41:42.948Z,1048
2016-12-03T14:46:40.233Z,936
2016-12-03T14:51:38.184Z,816
2016-12-03T14:56:34.848Z,700
2016-12-03T15:01:31.262Z,580
2016-12-03T15:06:28.032Z,464
2016-12-03T15:11:24.181Z,360
2016-12-03T15:16:20.821Z,268
2016-12-03T15:21:17.232Z,184
2016-12-03T15:31:16.128Z,72
2016-12-03T15:41:15.975Z,20
2016-12-03T15:46:12.074Z,12
2016-12-03T15:51:08.321Z,4
2016-12-03T15:56:04.888Z,0
2016-12-03T16:01:01.184Z,0
2016-12-03T16:06:00.950Z,0
2016-12-03T16:10:57.010Z,0
2016-12-03T16:15:53.171Z,0
2016-12-03T16:20:49.390Z,0
2016-12-03T16:25:46.020Z,0
2016-12-03T16:30:42.759Z,0
2016-12-03T16:35:39.378Z,0
2016-12-03T16:40:35.539Z,0
2016-12-03T16:45:31.896Z,0
2016-12-03T16:50:29.429Z,0
2016-12-03T16:55:25.874Z,0
2016-12-03T17:00:22.065Z,0
2016-12-03T17:05:18.430Z,0
2016-12-03T17:10:15.875Z,0
2016-12-03T17:15:12.294Z,0
2016-12-03T17:20:08.778Z,0
2016-12-03T17:25:05.296Z,0
2016-12-03T17:30:02.411Z,0
2016-12-03T17:34:59.551Z,0
2016-12-03T17:39:56.791Z,0
2016-12-03T17:44:54.891Z,0
2016-12-03T17:49:51.030Z,0
2016-12-03T17:54:47.629Z,0
2016-12-03T17:59:43.998Z,0
2016-12-03T18:04:40.368Z,0
2016-12-03T18:09:36.938Z,0
2016-12-03T18:14:33.365Z,0
2016-12-03T18:19:29.516Z,0
2016-12-03T18:24:26.765Z,0
2016-12-03T18:29:23.216Z,0
2016-12-03T18:34:19.446Z,0
2016-12-03T18:39:16.019Z,0
2016-12-03T18:44:12.268Z,0
2016-12-03T18:49:08.613Z,0
2016-12-03T18:54:05.108Z,0
2016-12-03T18:59:01.531Z,0
2016-12-03T19:03:58.382Z,0
2016-12-03T19:08:55.143Z,0
2016-12-03T19:13:51.739Z,0
2016-12-03T19:18:48.619Z,0
2016-12-03T19:23:44.844Z,0
2016-12-03T19:28:42.145Z,0
2016-12-03T19:33:38.633Z,0
2016-12-03T19:38:35.094Z,0
2016-12-03T19:43:31.642Z,0
2016-12-03T19:48:28.337Z,0
2016-12-03T19:53:25.498Z,0
2016-12-03T19:58:23.123Z,0
2016-12-03T20:03:19.397Z,0
2016-12-03T20:08:15.682Z,0
2016-12-03T20:13:12.029Z,0
2016-12-03T20:18:09.291Z,0
2016-12-03T20:23:05.490Z,0
2016-12-03T20:28:02.375Z,0
2016-12-03T20:32:59.213Z,0
2016-12-03T20:37:55.215Z,0
2016-12-03T20:42:52.463Z,0
2016-12-03T20:47:49.719Z,0
2016-12-03T20:52:47.473Z,0
2016-12-03T20:57:44.330Z,0
2016-12-03T21:02:42.004Z,0
2016-12-03T21:07:38.027Z,0
2016-12-03T21:12:36.446Z,0
2016-12-03T21:17:32.485Z,0
2016-12-03T21:22:28.810Z,0
2016-12-03T21:27:25.285Z,0
2016-12-03T21:32:22.396Z,0
2016-12-03T21:37:18.697Z,0
2016-12-03T21:42:15.048Z,0
2016-12-03T21:47:11.730Z,0
2016-12-03T21:52:08.522Z,0
2016-12-03T21:57:04.912Z,0
2016-12-03T22:02:01.465Z,0
2016-12-03T22:06:58.017Z,0
2016-12-03T22:16:55.528Z,0
2016-12-03T22:21:52.044Z,0
2016-12-03T22:26:48.737Z,0
2016-12-03T22:31:46.521Z,0
2016-12-03T22:36:43.862Z,0
2016-12-03T22:41:40.817Z,0
2016-12-03T22:46:37.588Z,0
2016-12-03T22:51:33.976Z,0
2016-12-03T22:56:30.841Z,0
2016-12-03T23:01:27.218Z,0
2016-12-03T23:06:23.865Z,0
2016-12-03T23:11:21.390Z,0
2016-12-03T23:16:17.738Z,0
2016-12-03T23:21:15.734Z,0
2016-12-03T23:26:13.710Z,0
2016-12-03T23:31:10.276Z,0
2016-12-03T23:36:07.850Z,0
2016-12-03T23:41:04.033Z,0
2016-12-03T23:46:00.652Z,0
2016-12-03T23:50:57.288Z,0
2016-12-03T23:55:54.357Z,0
