createdAt,value
2022-12-23T00:01:30.750Z,13.00
2022-12-23T00:03:58.364Z,13.00
2022-12-23T00:06:25.869Z,13.00
2022-12-23T00:08:59.113Z,13.00
2022-12-23T00:11:26.548Z,13.00
2022-12-23T00:14:20.367Z,13.00
2022-12-23T00:16:48.716Z,13.00
2022-12-23T00:19:16.209Z,13.00
2022-12-23T00:21:44.750Z,13.00
2022-12-23T00:24:11.853Z,13.00
2022-12-23T00:26:38.854Z,13.00
2022-12-23T00:29:06.153Z,12.80
2022-12-23T00:31:33.220Z,12.70
2022-12-23T00:34:00.345Z,12.70
2022-12-23T00:36:28.401Z,12.60
2022-12-23T00:39:14.357Z,12.60
2022-12-23T00:42:00.080Z,12.60
2022-12-23T00:44:29.310Z,12.50
2022-12-23T00:46:56.453Z,12.50
2022-12-23T00:49:41.800Z,12.50
2022-12-23T00:52:10.229Z,12.50
2022-12-23T00:54:38.253Z,12.60
2022-12-23T00:57:06.278Z,12.60
2022-12-23T00:59:35.093Z,12.50
2022-12-23T01:02:20.924Z,12.50
2022-12-23T01:05:06.567Z,12.40
2022-12-23T01:07:33.623Z,12.40
2022-12-23T01:10:01.605Z,12.40
2022-12-23T01:12:28.667Z,12.40
2022-12-23T01:14:55.795Z,12.50
2022-12-23T01:17:22.849Z,12.60
2022-12-23T01:19:51.690Z,12.60
2022-12-23T01:22:18.700Z,12.60
2022-12-23T01:24:45.671Z,12.50
2022-12-23T01:27:12.651Z,12.60
2022-12-23T01:29:39.650Z,12.60
2022-12-23T01:32:06.833Z,12.50
2022-12-23T01:34:37.171Z,12.50
2022-12-23T01:37:07.899Z,12.50
2022-12-23T01:39:34.857Z,12.50
2022-12-23T01:42:20.325Z,12.50
2022-12-23T01:45:00.913Z,12.50
2022-12-23T01:47:30.614Z,12.40
2022-12-23T01:50:20.057Z,12.30
2022-12-23T01:53:08.176Z,12.20
2022-12-23T01:55:46.851Z,12.00
2022-12-23T01:58:16.764Z,11.90
2022-12-23T02:01:02.383Z,11.80
2022-12-23T02:03:44.695Z,11.80
2022-12-23T02:06:39.904Z,11.80
2022-12-23T02:09:18.127Z,11.80
2022-12-23T02:12:03.978Z,11.80
2022-12-23T02:15:01.918Z,11.80
2022-12-23T02:17:29.942Z,11.80
2022-12-23T02:20:12.037Z,11.70
2022-12-23T02:22:39.164Z,11.70
2022-12-23T02:25:32.645Z,11.70
2022-12-23T02:28:02.765Z,11.70
2022-12-23T02:30:29.834Z,11.80
2022-12-23T02:32:56.860Z,11.80
2022-12-23T02:35:29.367Z,11.80
2022-12-23T02:38:15.042Z,11.80
2022-12-23T02:40:48.035Z,11.90
2022-12-23T02:43:26.692Z,11.80
2022-12-23T02:46:13.514Z,11.70
2022-12-23T02:48:43.661Z,11.70
2022-12-23T02:51:11.017Z,11.70
2022-12-23T02:53:39.896Z,11.60
2022-12-23T02:56:07.256Z,11.60
2022-12-23T02:58:40.671Z,11.60
2022-12-23T03:01:09.083Z,11.50
2022-12-23T03:03:36.202Z,11.50
2022-12-23T03:06:04.970Z,11.50
2022-12-23T03:08:32.463Z,11.50
2022-12-23T03:11:04.655Z,11.50
2022-12-23T03:13:35.952Z,11.40
2022-12-23T03:16:16.153Z,11.40
2022-12-23T03:18:53.557Z,11.30
2022-12-23T03:21:50.425Z,11.30
2022-12-23T03:24:25.064Z,11.20
2022-12-23T03:27:10.160Z,11.20
2022-12-23T03:29:49.189Z,11.10
2022-12-23T03:32:17.824Z,11.10
2022-12-23T03:34:47.070Z,11.00
2022-12-23T03:37:14.390Z,11.00
2022-12-23T03:39:42.927Z,11.00
2022-12-23T03:42:29.125Z,11.10
2022-12-23T03:45:28.353Z,11.10
2022-12-23T03:47:45.534Z,11.00
2022-12-23T03:50:14.285Z,11.00
2022-12-23T03:52:51.176Z,11.00
2022-12-23T03:55:24.532Z,11.10
2022-12-23T03:57:57.766Z,11.00
2022-12-23T04:00:24.822Z,10.90
2022-12-23T04:02:51.993Z,10.80
2022-12-23T04:05:23.407Z,10.80
2022-12-23T04:08:10.407Z,10.80
2022-12-23T04:10:37.971Z,10.90
2022-12-23T04:13:05.572Z,10.90
2022-12-23T04:15:32.530Z,10.90
2022-12-23T04:17:59.457Z,11.00
2022-12-23T04:20:26.374Z,11.00
2022-12-23T04:22:53.390Z,11.00
2022-12-23T04:25:20.419Z,11.00
2022-12-23T04:27:47.312Z,10.90
2022-12-23T04:30:14.585Z,10.80
2022-12-23T04:32:41.922Z,10.70
2022-12-23T04:35:09.409Z,10.70
2022-12-23T04:37:36.445Z,10.60
2022-12-23T04:40:03.688Z,10.50
2022-12-23T04:42:30.997Z,10.50
2022-12-23T04:44:58.191Z,10.50
2022-12-23T04:47:25.240Z,10.60
2022-12-23T04:49:52.490Z,10.70
2022-12-23T04:52:19.495Z,10.70
2022-12-23T04:54:46.745Z,10.80
2022-12-23T04:57:14.382Z,10.80
2022-12-23T04:59:41.337Z,10.80
2022-12-23T05:02:08.572Z,10.90
2022-12-23T05:04:35.918Z,10.80
2022-12-23T05:07:02.999Z,10.80
2022-12-23T05:09:29.887Z,10.70
2022-12-23T05:11:56.948Z,10.70
2022-12-23T05:14:25.002Z,10.60
2022-12-23T05:16:52.381Z,10.60
2022-12-23T05:19:19.355Z,10.60
2022-12-23T05:21:46.320Z,10.50
2022-12-23T05:24:13.394Z,10.50
2022-12-23T05:26:44.956Z,10.50
2022-12-23T05:29:15.938Z,10.40
2022-12-23T05:31:43.015Z,10.40
2022-12-23T05:34:10.670Z,10.30
2022-12-23T05:36:39.244Z,10.20
2022-12-23T05:39:07.435Z,10.20
2022-12-23T05:41:34.453Z,10.00
2022-12-23T05:44:01.471Z,10.00
2022-12-23T05:46:29.279Z,10.00
2022-12-23T05:48:56.528Z,9.90
2022-12-23T05:51:23.632Z,9.80
2022-12-23T05:53:51.056Z,9.80
2022-12-23T05:56:19.071Z,9.80
2022-12-23T05:58:46.875Z,9.90
2022-12-23T06:01:14.618Z,9.90
2022-12-23T06:03:41.712Z,9.90
2022-12-23T06:06:08.961Z,9.90
2022-12-23T06:08:37.035Z,9.90
2022-12-23T06:11:04.708Z,9.90
2022-12-23T06:13:31.672Z,9.70
2022-12-23T06:15:58.736Z,9.70
2022-12-23T06:18:26.161Z,9.60
2022-12-23T06:20:53.171Z,9.50
2022-12-23T06:23:21.831Z,9.60
2022-12-23T06:25:48.975Z,9.60
2022-12-23T06:28:15.928Z,9.60
2022-12-23T06:30:43.081Z,9.60
2022-12-23T06:33:10.255Z,9.70
2022-12-23T06:35:37.146Z,9.80
2022-12-23T06:38:08.786Z,9.80
2022-12-23T06:40:39.467Z,9.90
2022-12-23T06:43:06.821Z,9.80
2022-12-23T06:45:39.790Z,9.80
2022-12-23T06:48:06.925Z,9.90
2022-12-23T06:50:33.954Z,9.90
2022-12-23T06:53:01.353Z,10.00
2022-12-23T06:55:29.054Z,10.10
2022-12-23T06:57:56.162Z,10.10
2022-12-23T07:00:23.373Z,10.20
2022-12-23T07:02:50.628Z,10.20
2022-12-23T07:05:17.771Z,10.30
2022-12-23T07:07:44.854Z,10.40
2022-12-23T07:10:12.017Z,10.50
2022-12-23T07:12:39.058Z,10.60
2022-12-23T07:15:06.475Z,10.60
2022-12-23T07:17:33.553Z,10.70
2022-12-23T07:20:00.585Z,10.70
2022-12-23T07:22:27.491Z,10.80
2022-12-23T07:24:54.484Z,10.90
2022-12-23T07:27:21.458Z,11.10
2022-12-23T07:29:48.754Z,11.20
2022-12-23T07:32:15.908Z,11.30
2022-12-23T07:34:42.893Z,11.30
2022-12-23T07:37:10.071Z,11.40
2022-12-23T07:39:37.109Z,11.50
2022-12-23T07:42:33.587Z,12.00
2022-12-23T07:44:51.412Z,12.80
2022-12-23T07:47:18.508Z,14.00
2022-12-23T07:49:45.663Z,14.90
2022-12-23T07:52:12.793Z,15.10
2022-12-23T07:54:39.784Z,15.20
2022-12-23T07:57:06.834Z,15.90
2022-12-23T07:59:33.818Z,16.80
2022-12-23T08:02:00.987Z,17.50
2022-12-23T08:04:28.217Z,18.30
2022-12-23T08:06:55.345Z,18.90
2022-12-23T08:09:22.374Z,19.40
2022-12-23T08:11:49.495Z,20.10
2022-12-23T08:14:16.586Z,20.90
2022-12-23T08:19:26.056Z,21.60
2022-12-23T08:21:53.208Z,22.10
2022-12-23T08:24:20.796Z,22.50
2022-12-23T08:26:48.091Z,22.90
2022-12-23T08:29:15.323Z,22.90
2022-12-23T08:31:42.235Z,23.10
2022-12-23T08:34:09.463Z,23.40
2022-12-23T08:36:36.611Z,23.80
2022-12-23T08:39:05.017Z,24.50
2022-12-23T08:41:32.830Z,25.20
2022-12-23T08:43:59.847Z,25.60
2022-12-23T08:46:26.907Z,25.60
2022-12-23T08:48:54.015Z,25.80
2022-12-23T08:51:21.715Z,25.90
2022-12-23T08:53:48.866Z,25.80
2022-12-23T08:56:20.542Z,25.50
2022-12-23T08:58:48.121Z,25.00
2022-12-23T09:01:15.753Z,24.20
2022-12-23T09:03:43.118Z,23.30
2022-12-23T09:06:11.636Z,22.30
2022-12-23T09:08:39.061Z,22.20
2022-12-23T09:11:08.596Z,23.30
2022-12-23T09:13:36.166Z,24.50
2022-12-23T09:16:03.566Z,25.40
2022-12-23T09:18:30.631Z,26.00
2022-12-23T09:20:58.286Z,26.60
2022-12-23T09:23:25.548Z,27.00
2022-12-23T09:25:55.915Z,27.60
2022-12-23T09:28:23.081Z,28.10
2022-12-23T09:30:50.393Z,28.20
2022-12-23T09:33:17.706Z,28.80
2022-12-23T09:35:44.842Z,29.40
2022-12-23T09:38:11.986Z,29.90
2022-12-23T09:40:39.774Z,30.20
2022-12-23T09:43:10.208Z,30.40
2022-12-23T09:45:40.627Z,30.70
2022-12-23T09:48:14.019Z,31.10
2022-12-23T09:50:41.073Z,31.50
2022-12-23T09:53:08.887Z,32.10
2022-12-23T09:55:55.950Z,32.70
2022-12-23T09:58:44.250Z,33.10
2022-12-23T10:01:17.351Z,33.50
2022-12-23T10:03:55.080Z,33.90
2022-12-23T10:06:30.773Z,34.00
2022-12-23T10:08:58.997Z,34.20
2022-12-23T10:11:47.320Z,34.60
2022-12-23T10:14:35.218Z,34.60
2022-12-23T10:17:03.914Z,34.60
2022-12-23T10:19:35.419Z,34.70
2022-12-23T10:22:12.656Z,35.00
2022-12-23T10:24:42.018Z,35.00
2022-12-23T10:27:28.327Z,35.20
2022-12-23T10:29:57.283Z,35.00
2022-12-23T10:32:42.839Z,33.90
2022-12-23T10:35:22.042Z,33.40
2022-12-23T10:38:01.450Z,32.50
2022-12-23T10:40:31.277Z,31.10
2022-12-23T10:43:03.567Z,29.50
2022-12-23T10:45:55.981Z,28.10
2022-12-23T10:48:33.075Z,26.80
2022-12-23T10:51:00.205Z,25.70
2022-12-23T10:53:56.230Z,24.70
2022-12-23T10:56:23.404Z,24.10
2022-12-23T10:58:52.564Z,23.50
2022-12-23T11:01:26.626Z,23.20
2022-12-23T11:03:54.605Z,23.60
2022-12-23T11:06:21.872Z,24.50
2022-12-23T11:08:48.880Z,24.50
2022-12-23T11:11:16.114Z,24.30
2022-12-23T11:13:46.139Z,24.10
2022-12-23T11:16:19.431Z,24.00
2022-12-23T11:18:53.299Z,23.80
2022-12-23T11:21:20.444Z,23.70
2022-12-23T11:23:48.695Z,23.80
2022-12-23T11:26:18.902Z,23.90
2022-12-23T11:28:50.365Z,24.10
2022-12-23T11:31:20.419Z,24.00
2022-12-23T11:34:00.592Z,23.80
2022-12-23T11:36:30.183Z,23.70
2022-12-23T11:39:12.858Z,23.70
2022-12-23T11:42:01.110Z,23.70
2022-12-23T11:44:29.038Z,23.60
2022-12-23T11:46:56.413Z,23.70
2022-12-23T11:49:24.855Z,23.70
2022-12-23T11:52:10.671Z,23.70
2022-12-23T11:54:37.617Z,23.70
2022-12-23T11:57:05.566Z,23.70
2022-12-23T11:59:56.563Z,23.80
2022-12-23T12:02:32.164Z,23.70
2022-12-23T12:05:21.163Z,23.70
2022-12-23T12:07:48.276Z,23.60
2022-12-23T12:10:29.618Z,23.60
2022-12-23T12:12:57.387Z,23.30
2022-12-23T12:15:43.076Z,24.60
2022-12-23T12:18:11.881Z,26.60
2022-12-23T12:20:43.267Z,28.70
2022-12-23T12:23:13.165Z,30.30
2022-12-23T12:25:49.819Z,31.30
2022-12-23T12:28:26.635Z,32.10
2022-12-23T12:30:58.343Z,32.60
2022-12-23T12:33:27.434Z,33.00
2022-12-23T12:36:13.120Z,33.40
2022-12-23T12:38:41.935Z,33.70
2022-12-23T12:41:38.335Z,34.00
2022-12-23T12:44:08.200Z,34.30
2022-12-23T12:46:45.428Z,34.50
2022-12-23T12:49:15.450Z,34.70
2022-12-23T12:51:49.903Z,34.80
2022-12-23T12:54:32.713Z,34.90
2022-12-23T12:56:59.771Z,34.90
2022-12-23T12:59:29.896Z,34.90
2022-12-23T13:02:16.094Z,34.80
2022-12-23T13:04:43.574Z,34.70
2022-12-23T13:07:11.230Z,34.70
2022-12-23T13:09:56.849Z,34.70
2022-12-23T13:12:29.915Z,34.90
2022-12-23T13:15:22.860Z,34.90
2022-12-23T13:17:52.511Z,34.70
2022-12-23T13:20:37.973Z,34.70
2022-12-23T13:23:41.600Z,34.50
2022-12-23T13:26:01.267Z,34.40
2022-12-23T13:28:49.299Z,34.20
2022-12-23T13:31:22.517Z,34.00
2022-12-23T13:34:15.096Z,33.90
2022-12-23T13:36:42.320Z,33.80
2022-12-23T13:39:28.112Z,33.60
2022-12-23T13:42:01.375Z,33.50
2022-12-23T13:44:33.026Z,33.40
2022-12-23T13:47:35.288Z,33.10
2022-12-23T13:50:08.599Z,32.90
2022-12-23T13:52:54.228Z,32.60
2022-12-23T13:55:42.207Z,32.50
2022-12-23T13:58:13.944Z,32.30
2022-12-23T14:00:42.238Z,31.70
2022-12-23T14:03:15.256Z,30.50
2022-12-23T14:05:49.581Z,29.20
2022-12-23T14:08:19.529Z,28.00
2022-12-23T14:11:02.899Z,26.90
2022-12-23T14:13:45.220Z,26.00
2022-12-23T14:16:30.317Z,25.30
2022-12-23T14:19:27.112Z,24.70
2022-12-23T14:22:13.460Z,24.20
2022-12-23T14:24:59.639Z,23.70
2022-12-23T14:27:38.536Z,23.40
2022-12-23T14:30:06.529Z,23.10
2022-12-23T14:32:39.741Z,22.80
2022-12-23T14:35:16.635Z,22.50
2022-12-23T14:37:45.793Z,22.20
2022-12-23T14:40:34.066Z,22.00
2022-12-23T14:43:19.699Z,21.90
2022-12-23T14:45:47.058Z,21.70
2022-12-23T14:48:32.528Z,21.60
2022-12-23T14:51:00.129Z,21.40
2022-12-23T14:53:28.860Z,21.10
2022-12-23T14:56:31.372Z,20.90
2022-12-23T14:59:14.163Z,20.70
2022-12-23T15:01:42.708Z,20.50
2022-12-23T15:04:28.119Z,20.40
2022-12-23T15:07:19.588Z,20.20
2022-12-23T15:10:00.244Z,20.00
2022-12-23T15:12:36.166Z,19.90
2022-12-23T15:15:25.229Z,19.80
2022-12-23T15:18:02.383Z,19.70
2022-12-23T15:20:29.460Z,19.60
2022-12-23T15:23:01.840Z,19.40
2022-12-23T15:25:32.757Z,19.30
2022-12-23T15:28:06.242Z,19.20
2022-12-23T15:31:26.173Z,19.10
2022-12-23T15:37:15.197Z,18.70
2022-12-23T15:39:57.194Z,18.60
2022-12-23T15:42:35.821Z,18.40
2022-12-23T15:45:16.162Z,18.20
2022-12-23T15:47:43.332Z,18.10
2022-12-23T15:50:15.580Z,18.10
2022-12-23T15:52:43.161Z,18.00
2022-12-23T15:55:19.213Z,17.90
2022-12-23T15:57:50.415Z,17.90
2022-12-23T16:00:18.735Z,17.70
2022-12-23T16:03:03.311Z,17.60
2022-12-23T16:05:33.526Z,17.40
2022-12-23T16:08:37.635Z,17.20
2022-12-23T16:11:15.768Z,17.10
2022-12-23T16:13:59.318Z,17.10
2022-12-23T16:16:39.840Z,17.10
2022-12-23T16:19:07.184Z,17.10
2022-12-23T16:21:35.188Z,17.00
2022-12-23T16:24:02.269Z,17.00
2022-12-23T16:26:30.192Z,16.90
2022-12-23T16:28:59.846Z,16.80
2022-12-23T16:31:27.288Z,16.70
2022-12-23T16:33:55.627Z,16.60
2022-12-23T16:36:25.939Z,16.40
2022-12-23T16:38:53.275Z,16.10
2022-12-23T16:41:20.891Z,15.90
2022-12-23T16:43:52.498Z,15.90
2022-12-23T16:46:20.599Z,15.90
2022-12-23T16:48:59.056Z,15.80
2022-12-23T16:51:26.095Z,15.80
2022-12-23T16:53:55.417Z,15.80
2022-12-23T16:56:23.322Z,15.80
2022-12-23T16:58:54.171Z,15.70
2022-12-23T17:01:25.778Z,15.60
2022-12-23T17:04:09.356Z,15.50
2022-12-23T17:06:48.463Z,15.40
2022-12-23T17:09:41.475Z,15.20
2022-12-23T17:12:12.043Z,15.20
2022-12-23T17:14:39.397Z,15.10
2022-12-23T17:17:17.890Z,15.10
2022-12-23T17:19:47.207Z,15.10
2022-12-23T17:22:16.447Z,15.10
2022-12-23T17:24:43.555Z,15.10
2022-12-23T17:27:14.804Z,15.00
2022-12-23T17:29:44.972Z,14.90
2022-12-23T17:32:12.803Z,14.80
2022-12-23T17:34:40.011Z,14.80
2022-12-23T17:37:16.132Z,14.80
2022-12-23T17:39:43.221Z,14.80
2022-12-23T17:42:41.844Z,14.80
2022-12-23T17:45:27.452Z,14.80
2022-12-23T17:47:57.780Z,14.80
2022-12-23T17:50:25.162Z,14.70
2022-12-23T17:53:09.894Z,14.60
2022-12-23T17:55:37.414Z,14.50
2022-12-23T17:58:04.435Z,14.50
2022-12-23T18:00:34.365Z,14.50
2022-12-23T18:03:01.693Z,14.40
2022-12-23T18:05:35.738Z,14.30
2022-12-23T18:08:03.219Z,14.20
2022-12-23T18:10:31.337Z,14.20
2022-12-23T18:12:59.732Z,14.10
2022-12-23T18:15:27.637Z,13.90
2022-12-23T18:17:54.894Z,13.90
2022-12-23T18:20:22.622Z,13.80
2022-12-23T18:22:50.792Z,13.60
2022-12-23T18:25:22.299Z,13.50
2022-12-23T18:27:51.999Z,13.40
2022-12-23T18:30:19.104Z,13.50
2022-12-23T18:32:46.158Z,13.50
2022-12-23T18:35:19.288Z,13.50
2022-12-23T18:37:54.935Z,13.50
2022-12-23T18:40:21.869Z,13.50
2022-12-23T18:42:57.569Z,13.60
2022-12-23T18:45:34.677Z,13.60
2022-12-23T18:48:02.105Z,13.60
2022-12-23T18:50:30.592Z,13.60
2022-12-23T18:52:57.497Z,13.50
2022-12-23T18:55:24.674Z,13.40
2022-12-23T18:57:51.824Z,13.40
2022-12-23T19:00:20.491Z,13.30
2022-12-23T19:02:47.803Z,13.20
2022-12-23T19:05:35.761Z,13.20
2022-12-23T19:08:03.026Z,13.10
2022-12-23T19:10:36.674Z,12.90
2022-12-23T19:13:05.931Z,12.90
2022-12-23T19:15:32.965Z,12.90
2022-12-23T19:18:00.217Z,12.80
2022-12-23T19:20:27.164Z,12.70
2022-12-23T19:22:57.270Z,12.70
2022-12-23T19:25:24.829Z,12.70
2022-12-23T19:27:51.748Z,12.60
2022-12-23T19:30:19.251Z,12.60
2022-12-23T19:32:46.545Z,12.60
2022-12-23T19:35:13.768Z,12.50
2022-12-23T19:37:41.046Z,12.50
2022-12-23T19:40:08.345Z,12.50
2022-12-23T19:42:36.996Z,12.50
2022-12-23T19:45:04.084Z,12.40
2022-12-23T19:47:31.240Z,12.40
2022-12-23T19:49:58.176Z,12.40
2022-12-23T19:52:25.369Z,12.30
2022-12-23T19:54:52.745Z,12.30
2022-12-23T20:00:04.681Z,12.10
2022-12-23T20:02:31.734Z,11.90
2022-12-23T20:04:58.911Z,11.90
2022-12-23T20:07:25.885Z,11.80
2022-12-23T20:09:54.825Z,11.90
2022-12-23T20:12:22.019Z,11.90
2022-12-23T20:14:48.986Z,12.00
2022-12-23T20:17:16.026Z,11.90
2022-12-23T20:19:46.083Z,12.00
2022-12-23T20:22:13.723Z,12.00
2022-12-23T20:24:40.773Z,12.00
2022-12-23T20:27:11.420Z,12.00
2022-12-23T20:29:40.103Z,12.10
2022-12-23T20:32:07.143Z,12.10
2022-12-23T20:34:39.219Z,12.00
2022-12-23T20:37:07.374Z,12.00
2022-12-23T20:39:34.747Z,12.00
2022-12-23T20:42:01.830Z,11.90
2022-12-23T20:44:37.495Z,11.80
2022-12-23T20:47:08.048Z,11.80
2022-12-23T20:49:35.190Z,11.80
2022-12-23T20:52:03.389Z,11.80
2022-12-23T20:54:33.607Z,11.80
2022-12-23T20:57:01.733Z,11.80
2022-12-23T20:59:28.948Z,11.70
2022-12-23T21:01:57.124Z,11.60
2022-12-23T21:04:24.244Z,11.50
2022-12-23T21:06:51.497Z,11.60
2022-12-23T21:09:18.706Z,11.50
2022-12-23T21:11:46.491Z,11.50
2022-12-23T21:14:14.000Z,11.40
2022-12-23T21:16:42.341Z,11.40
2022-12-23T21:19:13.357Z,11.40
2022-12-23T21:21:40.497Z,11.30
2022-12-23T21:24:07.781Z,11.30
2022-12-23T21:26:35.122Z,11.40
2022-12-23T21:29:04.110Z,11.20
2022-12-23T21:31:31.932Z,11.20
2022-12-23T21:34:00.552Z,11.20
2022-12-23T21:36:37.007Z,11.10
2022-12-23T21:39:04.471Z,11.10
2022-12-23T21:41:31.938Z,11.10
2022-12-23T21:43:59.290Z,11.10
2022-12-23T21:46:26.863Z,11.00
2022-12-23T21:48:54.111Z,11.00
2022-12-23T21:51:23.189Z,11.10
2022-12-23T21:53:50.939Z,11.10
2022-12-23T21:56:20.297Z,11.00
2022-12-23T21:58:47.745Z,11.00
2022-12-23T22:01:15.695Z,11.00
2022-12-23T22:03:43.706Z,11.00
2022-12-23T22:06:11.927Z,11.10
2022-12-23T22:08:40.023Z,11.10
2022-12-23T22:11:09.380Z,11.10
2022-12-23T22:13:36.688Z,11.10
2022-12-23T22:16:03.990Z,11.00
2022-12-23T22:18:31.495Z,11.00
2022-12-23T22:21:01.574Z,11.10
2022-12-23T22:23:28.678Z,11.10
2022-12-23T22:25:55.786Z,11.10
2022-12-23T22:28:23.210Z,11.10
2022-12-23T22:30:52.461Z,11.10
2022-12-23T22:33:21.447Z,11.10
2022-12-23T22:35:58.616Z,11.10
2022-12-23T22:38:26.798Z,11.10
2022-12-23T22:40:54.301Z,11.10
2022-12-23T22:43:21.308Z,11.00
2022-12-23T22:45:50.857Z,11.00
2022-12-23T22:48:17.995Z,11.00
2022-12-23T22:50:45.353Z,11.00
2022-12-23T22:53:13.923Z,11.10
2022-12-23T22:55:41.578Z,11.10
2022-12-23T22:58:08.597Z,11.00
2022-12-23T23:00:35.805Z,11.00
2022-12-23T23:03:04.399Z,10.90
2022-12-23T23:05:31.476Z,10.90
2022-12-23T23:07:59.757Z,10.90
2022-12-23T23:10:26.798Z,10.90
2022-12-23T23:12:55.992Z,11.10
2022-12-23T23:15:23.199Z,11.10
2022-12-23T23:17:50.457Z,11.10
2022-12-23T23:20:17.777Z,11.10
2022-12-23T23:22:45.404Z,11.00
2022-12-23T23:25:12.550Z,11.00
2022-12-23T23:27:39.693Z,11.00
2022-12-23T23:30:07.007Z,10.90
2022-12-23T23:32:34.529Z,10.90
2022-12-23T23:35:08.591Z,10.90
2022-12-23T23:37:37.986Z,10.90
2022-12-23T23:40:08.030Z,10.90
2022-12-23T23:42:35.023Z,10.90
2022-12-23T23:45:01.986Z,10.80
2022-12-23T23:47:34.947Z,10.60
2022-12-23T23:50:03.384Z,10.60
2022-12-23T23:52:32.800Z,10.50
2022-12-23T23:55:00.108Z,10.50
2022-12-23T23:57:27.281Z,10.30
2022-12-23T23:59:54.583Z,10.30
