createdAt,value
2017-11-21T00:00:05.040Z,65.30
2017-11-21T00:02:32.504Z,65.40
2017-11-21T00:04:59.959Z,65.40
2017-11-21T00:07:27.415Z,65.30
2017-11-21T00:09:54.896Z,65.40
2017-11-21T00:12:22.353Z,65.50
2017-11-21T00:14:49.808Z,65.40
2017-11-21T00:17:17.267Z,65.50
2017-11-21T00:19:44.759Z,65.30
2017-11-21T00:22:12.212Z,65.40
2017-11-21T00:24:40.483Z,65.60
2017-11-21T00:27:07.927Z,65.60
2017-11-21T00:29:35.375Z,65.50
2017-11-21T00:32:02.826Z,65.40
2017-11-21T00:34:30.279Z,65.50
2017-11-21T00:36:57.768Z,65.40
2017-11-21T00:39:26.051Z,65.50
2017-11-21T00:41:54.283Z,65.30
2017-11-21T00:44:21.736Z,65.30
2017-11-21T00:46:49.192Z,65.30
2017-11-21T00:49:16.638Z,65.30
2017-11-21T00:51:44.096Z,65.30
2017-11-21T00:54:11.627Z,65.60
2017-11-21T00:56:39.108Z,65.60
2017-11-21T00:59:06.718Z,65.50
2017-11-21T01:01:34.185Z,65.60
2017-11-21T01:04:02.408Z,65.70
2017-11-21T01:06:29.904Z,65.60
2017-11-21T01:08:57.367Z,65.50
2017-11-21T01:11:25.596Z,65.70
2017-11-21T01:13:53.069Z,65.60
2017-11-21T01:16:20.527Z,65.70
2017-11-21T01:18:47.996Z,65.60
2017-11-21T01:21:15.449Z,65.60
2017-11-21T01:23:42.937Z,65.60
2017-11-21T01:26:11.312Z,65.70
2017-11-21T01:28:39.546Z,65.60
2017-11-21T01:31:07.001Z,65.70
2017-11-21T01:33:34.471Z,65.60
2017-11-21T01:36:01.911Z,65.60
2017-11-21T01:38:29.370Z,65.70
2017-11-21T01:40:56.827Z,65.70
2017-11-21T01:43:24.296Z,65.60
2017-11-21T01:45:51.738Z,65.70
2017-11-21T01:48:19.199Z,65.70
2017-11-21T01:50:46.655Z,65.60
2017-11-21T01:53:14.127Z,65.80
2017-11-21T01:55:41.584Z,65.80
2017-11-21T01:58:09.038Z,65.80
2017-11-21T02:00:36.511Z,65.70
2017-11-21T02:03:04.726Z,65.70
2017-11-21T02:05:32.182Z,65.60
2017-11-21T02:07:59.665Z,65.60
2017-11-21T02:10:27.123Z,65.70
2017-11-21T02:12:54.595Z,65.70
2017-11-21T02:15:22.059Z,65.80
2017-11-21T02:17:49.502Z,65.80
2017-11-21T02:20:17.728Z,65.80
2017-11-21T02:22:45.955Z,65.80
2017-11-21T02:25:13.410Z,65.80
2017-11-21T02:27:40.862Z,65.70
2017-11-21T02:30:08.352Z,65.60
2017-11-21T02:32:35.809Z,65.50
2017-11-21T02:35:03.252Z,65.60
2017-11-21T02:37:30.706Z,66.20
2017-11-21T02:39:58.155Z,65.60
2017-11-21T02:42:25.610Z,65.60
2017-11-21T02:44:53.831Z,66.20
2017-11-21T02:47:21.280Z,65.50
2017-11-21T02:49:49.514Z,65.60
2017-11-21T02:52:17.730Z,65.50
2017-11-21T02:54:45.184Z,65.50
2017-11-21T02:57:12.632Z,65.60
2017-11-21T02:59:40.082Z,65.50
2017-11-21T03:02:07.554Z,65.70
2017-11-21T03:04:35.016Z,65.70
2017-11-21T03:07:02.475Z,65.80
2017-11-21T03:09:29.926Z,65.60
2017-11-21T03:11:57.399Z,65.80
2017-11-21T03:14:25.624Z,65.60
2017-11-21T03:16:53.080Z,65.60
2017-11-21T03:19:20.539Z,65.60
2017-11-21T03:22:12.367Z,65.60
2017-11-21T03:24:51.399Z,65.60
2017-11-21T03:27:18.863Z,65.60
2017-11-21T03:29:46.313Z,65.60
2017-11-21T03:32:13.786Z,65.60
2017-11-21T03:34:41.237Z,65.70
2017-11-21T03:37:08.705Z,65.60
2017-11-21T03:39:36.169Z,65.50
2017-11-21T03:42:03.624Z,65.60
2017-11-21T03:44:31.104Z,65.50
2017-11-21T03:46:58.559Z,65.50
2017-11-21T03:49:26.016Z,65.60
2017-11-21T03:51:54.238Z,65.60
2017-11-21T03:54:21.718Z,65.60
2017-11-21T03:56:49.168Z,65.60
2017-11-21T03:59:16.644Z,65.60
2017-11-21T04:01:44.119Z,65.60
2017-11-21T04:06:46.155Z,65.60
2017-11-21T04:09:13.624Z,65.50
2017-11-21T04:11:41.080Z,65.60
2017-11-21T04:14:08.576Z,65.50
2017-11-21T04:16:36.034Z,65.60
2017-11-21T04:19:04.259Z,65.70
2017-11-21T04:21:32.487Z,65.50
2017-11-21T04:24:00.710Z,65.60
2017-11-21T04:26:28.180Z,65.60
2017-11-21T04:28:56.401Z,65.60
2017-11-21T04:31:24.619Z,65.50
2017-11-21T04:33:52.072Z,65.40
2017-11-21T04:36:19.540Z,65.60
2017-11-21T04:38:46.994Z,65.40
2017-11-21T04:41:14.452Z,65.50
2017-11-21T04:43:41.908Z,65.40
2017-11-21T04:46:09.385Z,65.40
2017-11-21T04:48:36.844Z,65.50
2017-11-21T04:51:04.311Z,65.60
2017-11-21T04:53:31.779Z,65.60
2017-11-21T04:55:59.235Z,65.60
2017-11-21T04:58:26.695Z,65.30
2017-11-21T05:00:54.920Z,65.30
2017-11-21T05:03:22.379Z,65.30
2017-11-21T05:05:49.860Z,65.50
2017-11-21T05:08:17.314Z,65.40
2017-11-21T05:10:44.772Z,65.50
2017-11-21T05:13:12.237Z,65.50
2017-11-21T05:15:39.691Z,65.50
2017-11-21T05:18:07.174Z,65.60
2017-11-21T05:20:35.419Z,65.40
2017-11-21T05:23:02.884Z,65.50
2017-11-21T05:25:30.336Z,65.50
2017-11-21T05:27:57.798Z,65.50
2017-11-21T05:30:25.251Z,65.50
2017-11-21T05:33:04.419Z,65.50
2017-11-21T05:35:32.651Z,65.60
2017-11-21T05:38:00.874Z,65.50
2017-11-21T05:40:29.109Z,65.50
2017-11-21T05:42:56.575Z,65.40
2017-11-21T05:45:24.046Z,65.40
2017-11-21T05:47:51.516Z,65.50
2017-11-21T05:50:19.743Z,65.30
2017-11-21T05:52:47.216Z,65.30
2017-11-21T05:55:15.432Z,65.50
2017-11-21T05:57:43.651Z,65.60
2017-11-21T06:00:11.118Z,65.50
2017-11-21T06:02:38.574Z,65.70
2017-11-21T06:05:06.050Z,65.60
2017-11-21T06:07:34.260Z,65.40
2017-11-21T06:10:02.488Z,65.40
2017-11-21T06:12:29.948Z,65.40
2017-11-21T06:14:57.422Z,65.50
2017-11-21T06:17:24.872Z,65.40
2017-11-21T06:19:53.857Z,65.50
2017-11-21T06:22:21.308Z,65.50
2017-11-21T06:24:48.776Z,65.50
2017-11-21T06:27:16.218Z,65.30
2017-11-21T06:29:43.675Z,65.30
2017-11-21T06:32:11.139Z,65.50
2017-11-21T06:34:38.608Z,65.50
2017-11-21T06:37:06.063Z,65.50
2017-11-21T06:39:34.299Z,65.30
2017-11-21T06:42:01.773Z,65.30
2017-11-21T06:44:29.231Z,65.20
2017-11-21T06:46:57.443Z,65.50
2017-11-21T06:49:25.667Z,65.40
2017-11-21T06:51:53.134Z,65.40
2017-11-21T06:54:21.348Z,65.40
2017-11-21T06:56:48.817Z,65.40
2017-11-21T06:59:17.035Z,65.30
2017-11-21T07:01:45.255Z,65.50
2017-11-21T07:04:12.711Z,65.50
2017-11-21T07:06:40.168Z,65.40
2017-11-21T07:09:08.403Z,65.50
2017-11-21T07:11:36.627Z,65.40
2017-11-21T07:14:04.871Z,65.30
2017-11-21T07:16:32.328Z,65.30
2017-11-21T07:18:59.787Z,65.30
2017-11-21T07:21:27.245Z,65.40
2017-11-21T07:23:54.698Z,65.50
2017-11-21T07:26:22.159Z,65.50
2017-11-21T07:28:49.617Z,65.50
2017-11-21T07:31:17.100Z,65.40
2017-11-21T07:33:44.548Z,65.10
2017-11-21T07:36:11.999Z,65.20
2017-11-21T07:38:39.470Z,65.40
2017-11-21T07:41:07.695Z,65.40
2017-11-21T07:43:35.173Z,65.40
2017-11-21T07:46:02.636Z,65.30
2017-11-21T07:48:30.118Z,65.20
2017-11-21T07:50:57.568Z,65.30
2017-11-21T07:53:25.016Z,65.30
2017-11-21T07:55:52.475Z,65.10
2017-11-21T07:58:20.136Z,65.10
2017-11-21T08:00:47.691Z,65.20
2017-11-21T08:03:15.163Z,65.10
2017-11-21T08:05:42.606Z,65.00
2017-11-21T08:08:10.079Z,65.00
2017-11-21T08:10:37.531Z,65.00
2017-11-21T08:13:04.995Z,65.10
2017-11-21T08:15:32.451Z,65.00
2017-11-21T08:17:59.916Z,64.90
2017-11-21T08:20:27.362Z,64.90
2017-11-21T08:22:54.820Z,65.00
2017-11-21T08:25:22.267Z,64.90
2017-11-21T08:27:49.739Z,65.00
2017-11-21T08:30:17.960Z,65.10
2017-11-21T08:32:45.420Z,65.00
2017-11-21T08:35:12.895Z,65.00
2017-11-21T08:37:40.352Z,65.10
2017-11-21T08:40:07.817Z,64.90
2017-11-21T08:42:35.263Z,64.90
2017-11-21T08:45:02.743Z,65.60
2017-11-21T08:47:30.201Z,65.00
2017-11-21T08:49:57.668Z,65.00
2017-11-21T08:52:25.112Z,65.00
2017-11-21T08:54:52.580Z,65.00
2017-11-21T08:57:20.040Z,65.10
2017-11-21T08:59:48.261Z,65.00
2017-11-21T09:02:15.723Z,65.00
2017-11-21T09:04:43.183Z,65.10
2017-11-21T09:07:10.644Z,65.20
2017-11-21T09:09:38.865Z,65.30
2017-11-21T09:12:06.319Z,65.30
2017-11-21T09:14:33.776Z,65.30
2017-11-21T09:17:01.237Z,65.30
2017-11-21T09:19:28.695Z,65.20
2017-11-21T09:21:56.154Z,65.20
2017-11-21T09:24:23.614Z,65.40
2017-11-21T09:26:51.070Z,65.30
2017-11-21T09:29:18.543Z,65.30
2017-11-21T09:31:46.762Z,65.60
2017-11-21T09:34:14.219Z,65.50
2017-11-21T09:36:41.671Z,65.50
2017-11-21T09:39:09.937Z,65.50
2017-11-21T09:41:37.397Z,65.50
2017-11-21T09:44:04.868Z,65.50
2017-11-21T09:46:32.327Z,65.30
2017-11-21T09:49:00.556Z,65.20
2017-11-21T09:51:28.017Z,65.20
2017-11-21T09:53:55.467Z,65.40
2017-11-21T09:56:23.715Z,65.30
2017-11-21T09:58:51.164Z,65.30
2017-11-21T10:01:18.636Z,65.30
2017-11-21T10:03:46.093Z,65.30
2017-11-21T10:06:13.550Z,65.30
2017-11-21T10:08:41.007Z,65.30
2017-11-21T10:11:09.981Z,65.50
2017-11-21T10:13:37.437Z,65.30
2017-11-21T10:16:04.886Z,65.30
2017-11-21T10:18:32.343Z,65.10
2017-11-21T10:20:59.814Z,65.30
2017-11-21T10:23:28.031Z,65.20
2017-11-21T10:25:55.484Z,65.20
2017-11-21T10:28:23.719Z,65.10
2017-11-21T10:30:51.935Z,65.10
2017-11-21T10:33:20.172Z,65.10
2017-11-21T10:35:47.627Z,65.10
2017-11-21T10:38:15.103Z,65.00
2017-11-21T10:40:42.560Z,64.90
2017-11-21T10:43:10.060Z,64.70
2017-11-21T10:45:37.547Z,64.50
2017-11-21T10:48:05.007Z,64.70
2017-11-21T10:50:32.472Z,64.80
2017-11-21T10:52:59.926Z,64.70
2017-11-21T10:55:27.400Z,64.70
2017-11-21T10:57:54.861Z,64.90
2017-11-21T11:00:22.320Z,64.80
2017-11-21T11:02:49.786Z,64.70
2017-11-21T11:05:17.239Z,64.70
2017-11-21T11:07:44.694Z,64.60
2017-11-21T11:10:12.911Z,64.40
2017-11-21T11:12:40.365Z,64.40
2017-11-21T11:15:07.828Z,64.40
2017-11-21T11:17:35.282Z,64.40
2017-11-21T11:20:02.740Z,64.20
2017-11-21T11:22:30.195Z,64.30
2017-11-21T11:24:57.654Z,64.40
2017-11-21T11:27:25.121Z,64.40
2017-11-21T11:29:52.572Z,64.30
2017-11-21T11:32:20.026Z,64.30
2017-11-21T11:34:47.487Z,64.30
2017-11-21T11:37:15.707Z,64.60
2017-11-21T11:39:43.153Z,64.50
2017-11-21T11:42:10.624Z,64.30
2017-11-21T11:44:38.079Z,64.30
2017-11-21T11:47:05.540Z,64.30
2017-11-21T11:49:32.998Z,64.30
2017-11-21T11:52:00.465Z,64.30
2017-11-21T11:54:27.911Z,64.30
2017-11-21T11:56:56.151Z,64.10
2017-11-21T11:59:23.609Z,64.10
2017-11-21T12:01:51.077Z,64.20
2017-11-21T12:04:18.537Z,64.10
2017-11-21T12:06:46.012Z,63.90
2017-11-21T12:09:13.467Z,63.90
2017-11-21T12:11:40.923Z,63.80
2017-11-21T12:14:08.387Z,63.60
2017-11-21T12:16:35.848Z,63.50
2017-11-21T12:19:03.302Z,63.30
2017-11-21T12:21:30.773Z,63.40
2017-11-21T12:23:58.228Z,63.70
2017-11-21T12:26:25.698Z,63.60
2017-11-21T12:28:53.931Z,63.80
2017-11-21T12:31:21.381Z,63.80
2017-11-21T12:33:48.864Z,63.80
2017-11-21T12:36:16.315Z,63.80
2017-11-21T12:38:43.774Z,63.60
2017-11-21T12:41:11.228Z,63.60
2017-11-21T12:43:38.688Z,63.40
2017-11-21T12:46:06.145Z,63.50
2017-11-21T12:48:33.599Z,63.60
2017-11-21T12:51:01.059Z,63.30
2017-11-21T12:53:28.536Z,63.30
2017-11-21T12:55:55.983Z,63.40
2017-11-21T12:58:23.456Z,63.60
2017-11-21T13:00:50.903Z,63.70
2017-11-21T13:03:19.139Z,63.90
2017-11-21T13:05:46.591Z,63.90
2017-11-21T13:08:14.047Z,63.80
2017-11-21T13:10:42.285Z,64.10
2017-11-21T13:13:10.522Z,64.30
2017-11-21T13:15:37.984Z,64.30
2017-11-21T13:18:05.443Z,64.20
2017-11-21T13:20:32.908Z,64.20
2017-11-21T13:23:00.370Z,64.10
2017-11-21T13:25:27.823Z,64.10
2017-11-21T13:27:55.275Z,64.00
2017-11-21T13:30:22.729Z,64.10
2017-11-21T13:32:50.184Z,64.30
2017-11-21T13:35:17.642Z,64.20
2017-11-21T13:37:45.101Z,64.30
2017-11-21T13:40:12.567Z,64.20
2017-11-21T13:42:40.024Z,64.20
2017-11-21T13:45:07.487Z,64.40
2017-11-21T13:47:35.708Z,64.50
2017-11-21T13:50:03.179Z,64.30
2017-11-21T13:52:30.638Z,64.20
2017-11-21T13:54:58.124Z,64.30
2017-11-21T13:57:25.592Z,64.30
2017-11-21T13:59:53.055Z,64.30
2017-11-21T14:02:21.314Z,64.40
2017-11-21T14:04:48.772Z,64.40
2017-11-21T14:07:16.234Z,64.20
2017-11-21T14:09:43.700Z,64.40
2017-11-21T14:12:11.158Z,64.40
2017-11-21T14:14:38.612Z,64.40
2017-11-21T14:17:06.067Z,64.40
2017-11-21T14:19:33.519Z,64.40
2017-11-21T14:22:00.975Z,64.40
2017-11-21T14:24:28.439Z,64.40
2017-11-21T14:26:56.684Z,64.50
2017-11-21T14:29:24.131Z,64.50
2017-11-21T14:31:51.614Z,64.40
2017-11-21T14:34:19.072Z,64.40
2017-11-21T14:36:46.530Z,64.60
2017-11-21T14:39:14.770Z,64.60
2017-11-21T14:41:42.236Z,64.60
2017-11-21T14:44:09.696Z,64.60
2017-11-21T14:46:37.167Z,64.60
2017-11-21T14:49:04.623Z,64.50
2017-11-21T14:51:32.876Z,64.60
2017-11-21T14:54:00.339Z,64.50
2017-11-21T14:56:27.831Z,64.60
2017-11-21T14:58:55.291Z,64.80
2017-11-21T15:01:22.737Z,64.80
2017-11-21T15:03:50.199Z,64.80
2017-11-21T15:06:17.648Z,64.80
2017-11-21T15:08:45.114Z,64.70
2017-11-21T15:11:12.583Z,64.80
2017-11-21T15:13:40.049Z,64.80
2017-11-21T15:16:07.496Z,64.80
2017-11-21T15:18:35.737Z,64.60
2017-11-21T15:21:03.204Z,64.70
2017-11-21T15:23:30.678Z,64.80
2017-11-21T15:25:58.140Z,64.80
2017-11-21T15:28:25.599Z,64.80
2017-11-21T15:30:53.064Z,65.50
2017-11-21T15:33:20.533Z,64.80
2017-11-21T15:35:48.754Z,64.80
2017-11-21T15:38:16.219Z,64.80
2017-11-21T15:40:43.682Z,64.80
2017-11-21T15:43:11.151Z,64.80
2017-11-21T15:45:38.607Z,64.80
2017-11-21T15:48:06.087Z,64.80
2017-11-21T15:50:33.543Z,64.70
2017-11-21T15:53:00.999Z,64.70
2017-11-21T15:55:28.474Z,64.70
2017-11-21T15:57:55.919Z,64.80
2017-11-21T16:00:23.376Z,64.80
2017-11-21T16:02:50.852Z,64.70
2017-11-21T16:05:19.094Z,64.70
2017-11-21T16:07:46.555Z,64.70
2017-11-21T16:10:14.009Z,64.70
2017-11-21T16:12:42.276Z,64.80
2017-11-21T16:15:09.752Z,64.80
2017-11-21T16:17:37.218Z,64.80
2017-11-21T16:20:04.691Z,64.80
2017-11-21T16:22:33.130Z,64.80
2017-11-21T16:25:00.648Z,64.80
2017-11-21T16:27:28.128Z,64.70
2017-11-21T16:29:55.575Z,64.70
2017-11-21T16:32:23.026Z,64.70
2017-11-21T16:34:51.246Z,64.60
2017-11-21T16:37:18.750Z,64.60
2017-11-21T16:39:46.194Z,64.80
2017-11-21T16:42:13.668Z,64.90
2017-11-21T16:44:41.124Z,64.80
2017-11-21T16:47:08.592Z,64.90
2017-11-21T16:49:36.046Z,64.80
2017-11-21T16:52:03.523Z,64.80
2017-11-21T16:54:30.992Z,64.80
2017-11-21T16:56:58.457Z,64.90
2017-11-21T16:59:25.910Z,64.90
2017-11-21T17:01:53.367Z,64.90
2017-11-21T17:04:21.584Z,65.00
2017-11-21T17:06:49.819Z,64.90
2017-11-21T17:09:17.274Z,64.90
2017-11-21T17:11:45.503Z,64.90
2017-11-21T17:14:12.979Z,64.90
2017-11-21T17:16:40.461Z,64.80
2017-11-21T17:19:07.938Z,64.80
2017-11-21T17:21:35.401Z,64.80
2017-11-21T17:24:02.858Z,64.70
2017-11-21T17:26:30.307Z,64.90
2017-11-21T17:28:57.771Z,64.90
2017-11-21T17:31:25.233Z,64.80
2017-11-21T17:33:53.466Z,64.80
2017-11-21T17:36:20.922Z,64.80
2017-11-21T17:38:49.174Z,64.80
2017-11-21T17:41:16.640Z,64.80
2017-11-21T17:43:44.859Z,64.70
2017-11-21T17:46:12.316Z,64.70
2017-11-21T17:48:39.776Z,64.70
2017-11-21T17:51:08.005Z,64.70
2017-11-21T17:53:35.458Z,64.60
2017-11-21T17:56:02.911Z,64.70
2017-11-21T17:58:30.482Z,64.70
2017-11-21T18:00:58.703Z,64.80
2017-11-21T18:03:26.244Z,64.70
2017-11-21T18:05:53.709Z,64.70
2017-11-21T18:08:21.921Z,64.80
2017-11-21T18:10:50.159Z,64.70
2017-11-21T18:13:17.650Z,64.70
2017-11-21T18:15:45.876Z,64.90
2017-11-21T18:18:13.340Z,64.80
2017-11-21T18:20:40.814Z,64.80
2017-11-21T18:23:08.293Z,65.00
2017-11-21T18:25:35.758Z,65.00
2017-11-21T18:28:03.999Z,65.00
2017-11-21T18:30:31.455Z,65.00
2017-11-21T18:33:02.452Z,64.90
2017-11-21T18:35:29.944Z,64.90
2017-11-21T18:37:58.165Z,65.00
2017-11-21T18:40:26.421Z,64.90
2017-11-21T18:42:53.895Z,64.80
2017-11-21T18:45:22.154Z,64.90
2017-11-21T18:47:49.587Z,64.80
2017-11-21T18:50:26.826Z,64.80
2017-11-21T18:52:55.038Z,65.00
2017-11-21T18:55:22.520Z,64.90
2017-11-21T18:57:50.758Z,65.10
2017-11-21T19:00:18.238Z,65.10
2017-11-21T19:02:45.696Z,65.00
2017-11-21T19:05:13.937Z,65.00
2017-11-21T19:07:42.155Z,65.10
2017-11-21T19:10:09.605Z,65.00
2017-11-21T19:12:37.066Z,65.10
2017-11-21T19:15:04.511Z,65.10
2017-11-21T19:17:31.970Z,65.00
2017-11-21T19:19:59.418Z,65.10
2017-11-21T19:22:27.650Z,65.00
2017-11-21T19:24:55.104Z,65.00
2017-11-21T19:27:22.594Z,64.90
2017-11-21T19:29:50.046Z,65.00
2017-11-21T19:32:17.526Z,64.80
2017-11-21T19:34:45.010Z,64.80
2017-11-21T19:37:12.467Z,64.90
2017-11-21T19:39:40.696Z,65.00
2017-11-21T19:42:08.923Z,65.10
2017-11-21T19:44:36.587Z,65.10
2017-11-21T19:47:05.743Z,64.90
2017-11-21T19:49:33.995Z,65.10
2017-11-21T19:52:01.458Z,65.10
2017-11-21T19:54:28.931Z,65.10
2017-11-21T19:56:57.142Z,65.10
2017-11-21T19:59:24.601Z,65.10
2017-11-21T20:01:52.055Z,65.10
2017-11-21T20:04:19.538Z,65.10
2017-11-21T20:06:46.995Z,65.20
2017-11-21T20:09:15.253Z,65.10
2017-11-21T20:11:43.499Z,65.20
2017-11-21T20:14:10.971Z,65.10
2017-11-21T20:16:38.457Z,66.00
2017-11-21T20:19:05.905Z,65.10
2017-11-21T20:21:33.562Z,65.10
2017-11-21T20:24:01.833Z,65.20
2017-11-21T20:26:29.280Z,65.20
2017-11-21T20:28:56.735Z,65.10
2017-11-21T20:31:24.187Z,65.20
2017-11-21T20:33:51.646Z,65.10
2017-11-21T20:36:19.110Z,65.20
2017-11-21T20:38:46.571Z,65.10
2017-11-21T20:41:14.046Z,65.10
2017-11-21T20:43:41.496Z,65.20
2017-11-21T20:46:08.943Z,65.20
2017-11-21T20:48:36.396Z,65.20
2017-11-21T20:51:03.856Z,65.20
2017-11-21T20:53:31.307Z,65.20
2017-11-21T20:55:58.794Z,65.20
2017-11-21T20:58:26.999Z,65.20
2017-11-21T21:00:54.455Z,65.20
2017-11-21T21:03:21.937Z,65.20
2017-11-21T21:05:49.405Z,65.20
2017-11-21T21:08:17.628Z,65.20
2017-11-21T21:10:45.084Z,65.20
2017-11-21T21:13:12.539Z,65.20
2017-11-21T21:15:40.773Z,65.20
2017-11-21T21:18:08.234Z,65.20
2017-11-21T21:20:35.688Z,65.20
2017-11-21T21:23:03.147Z,65.20
2017-11-21T21:25:30.598Z,65.20
2017-11-21T21:28:00.920Z,65.90
2017-11-21T21:30:28.376Z,65.20
2017-11-21T21:32:56.598Z,65.20
2017-11-21T21:35:24.058Z,65.20
2017-11-21T21:37:51.523Z,65.20
2017-11-21T21:40:19.742Z,65.30
2017-11-21T21:42:47.197Z,65.30
2017-11-21T21:45:15.425Z,65.20
2017-11-21T21:47:42.879Z,65.10
2017-11-21T21:50:10.332Z,65.20
2017-11-21T21:52:38.571Z,65.20
2017-11-21T21:55:06.837Z,65.30
2017-11-21T21:57:34.291Z,65.20
2017-11-21T22:00:01.755Z,65.10
2017-11-21T22:02:29.205Z,65.20
2017-11-21T22:04:56.662Z,65.20
2017-11-21T22:07:24.890Z,65.10
2017-11-21T22:09:52.348Z,65.10
2017-11-21T22:12:20.559Z,65.20
2017-11-21T22:14:48.023Z,65.30
2017-11-21T22:17:15.488Z,65.20
2017-11-21T22:19:42.963Z,65.10
2017-11-21T22:22:10.412Z,65.20
2017-11-21T22:24:37.870Z,65.20
2017-11-21T22:27:05.318Z,65.30
2017-11-21T22:29:32.785Z,65.30
2017-11-21T22:32:01.036Z,65.20
2017-11-21T22:34:28.507Z,65.20
2017-11-21T22:36:55.964Z,65.20
2017-11-21T22:39:23.483Z,65.50
2017-11-21T22:41:51.703Z,65.40
2017-11-21T22:44:19.166Z,65.30
2017-11-21T22:46:46.662Z,65.50
2017-11-21T22:49:14.123Z,65.30
2017-11-21T22:51:41.588Z,65.30
2017-11-21T22:54:09.049Z,65.30
2017-11-21T22:56:37.279Z,65.30
2017-11-21T22:59:04.776Z,65.20
2017-11-21T23:01:32.251Z,65.30
2017-11-21T23:04:00.496Z,65.40
2017-11-21T23:06:27.956Z,65.30
2017-11-21T23:08:55.422Z,65.40
2017-11-21T23:11:22.870Z,65.40
2017-11-21T23:13:50.330Z,65.40
2017-11-21T23:16:17.809Z,65.30
2017-11-21T23:18:46.022Z,65.40
2017-11-21T23:21:13.484Z,65.40
2017-11-21T23:23:41.717Z,65.30
2017-11-21T23:26:09.961Z,65.30
2017-11-21T23:28:37.421Z,65.30
2017-11-21T23:31:08.259Z,65.30
2017-11-21T23:33:36.534Z,65.70
2017-11-21T23:36:05.511Z,65.40
2017-11-21T23:38:32.968Z,65.50
2017-11-21T23:41:00.416Z,65.50
2017-11-21T23:43:27.879Z,65.50
2017-11-21T23:45:55.359Z,65.20
2017-11-21T23:48:22.829Z,65.60
2017-11-21T23:50:50.292Z,65.40
2017-11-21T23:53:18.518Z,65.50
2017-11-21T23:55:45.976Z,65.30
2017-11-21T23:58:13.439Z,65.60
