createdAt,value
2022-12-23T18:25:42.042Z,98140.80
2022-12-23T18:28:40.302Z,98132.40
2022-12-23T18:31:38.428Z,98132.00
2022-12-23T18:34:35.883Z,98123.00
2022-12-23T18:37:33.311Z,98130.20
2022-12-23T18:40:32.991Z,98135.40
2022-12-23T18:43:30.878Z,98139.00
2022-12-23T18:46:28.338Z,98147.40
2022-12-23T18:49:25.876Z,98145.80
2022-12-23T18:52:23.339Z,98142.20
2022-12-23T18:55:20.902Z,98141.40
2022-12-23T18:58:18.465Z,98142.80
2022-12-23T19:01:15.958Z,98140.00
2022-12-23T19:04:13.795Z,98138.80
2022-12-23T19:07:11.359Z,98143.20
2022-12-23T19:10:09.022Z,98145.60
2022-12-23T19:13:06.686Z,98140.40
2022-12-23T19:16:04.292Z,98136.60
2022-12-23T19:19:01.950Z,98137.00
2022-12-23T19:21:59.485Z,98132.80
2022-12-23T19:25:05.317Z,98133.40
2022-12-23T19:28:04.023Z,98130.00
2022-12-23T19:31:01.505Z,98119.40
2022-12-23T19:33:59.047Z,98117.40
2022-12-23T19:36:56.606Z,98107.80
2022-12-23T19:39:54.051Z,98110.60
2022-12-23T19:42:51.857Z,98110.60
2022-12-23T19:45:49.687Z,98109.60
2022-12-23T19:48:47.163Z,98109.40
2022-12-23T19:51:45.172Z,98112.40
2022-12-23T19:54:43.393Z,98111.40
2022-12-23T19:57:41.490Z,98110.60
2022-12-23T20:00:39.671Z,98096.60
2022-12-23T20:03:37.552Z,98094.00
2022-12-23T20:06:34.988Z,98090.60
2022-12-23T20:09:32.969Z,98091.40
2022-12-23T20:12:31.044Z,98091.20
2022-12-23T20:15:30.415Z,98081.40
2022-12-23T20:18:30.225Z,98083.80
2022-12-23T20:21:29.184Z,98082.00
2022-12-23T20:24:27.598Z,98087.20
2022-12-23T20:27:28.263Z,98077.00
2022-12-23T20:30:28.624Z,98066.60
2022-12-23T20:33:26.985Z,98060.00
2022-12-23T20:36:24.583Z,98065.40
2022-12-23T20:39:22.934Z,98063.80
2022-12-23T20:42:20.694Z,98059.40
2022-12-23T20:45:19.290Z,98048.60
2022-12-23T20:48:18.194Z,98049.40
2022-12-23T20:51:16.559Z,98040.00
2022-12-23T20:54:14.119Z,98055.20
2022-12-23T20:57:11.993Z,98054.00
2022-12-23T21:00:09.549Z,98038.00
2022-12-23T21:03:10.566Z,98040.40
2022-12-23T21:06:08.467Z,98035.00
2022-12-23T21:09:06.431Z,98030.40
2022-12-23T21:12:03.973Z,98023.20
2022-12-23T21:15:01.875Z,98007.00
2022-12-23T21:17:59.752Z,98017.60
2022-12-23T21:20:57.206Z,98008.80
2022-12-23T21:23:54.764Z,98006.20
2022-12-23T21:26:56.328Z,98012.00
2022-12-23T21:29:54.513Z,98013.60
2022-12-23T21:32:52.056Z,98007.60
2022-12-23T21:35:49.931Z,98014.60
2022-12-23T21:38:47.387Z,98022.60
2022-12-23T21:41:46.394Z,97995.20
2022-12-23T21:44:43.848Z,97991.80
2022-12-23T21:47:41.839Z,97993.40
2022-12-23T21:50:39.585Z,97990.40
2022-12-23T21:53:37.459Z,97997.80
2022-12-23T21:56:35.026Z,98006.00
2022-12-23T21:59:35.120Z,98000.40
2022-12-23T22:02:33.140Z,97993.40
2022-12-23T22:05:31.182Z,97986.20
2022-12-23T22:08:28.751Z,97987.20
2022-12-23T22:11:27.214Z,97980.40
2022-12-23T22:14:24.659Z,97984.20
2022-12-23T22:17:22.560Z,97988.80
2022-12-23T22:20:20.129Z,97989.20
2022-12-23T22:23:18.107Z,97986.20
2022-12-23T22:26:20.231Z,97981.80
2022-12-23T22:29:21.907Z,97987.60
2022-12-23T22:32:19.344Z,97979.20
2022-12-23T22:35:17.359Z,97975.40
2022-12-23T22:38:14.777Z,97973.20
2022-12-23T22:41:12.660Z,97971.40
2022-12-23T22:44:10.152Z,97978.40
2022-12-23T22:47:08.100Z,97989.40
2022-12-23T22:50:05.591Z,97988.80
2022-12-23T22:53:03.548Z,97980.60
2022-12-23T22:56:01.019Z,97962.60
2022-12-23T22:58:58.863Z,97961.60
2022-12-23T23:01:56.415Z,97969.60
2022-12-23T23:04:54.297Z,97965.80
2022-12-23T23:07:51.764Z,97966.80
2022-12-23T23:10:49.639Z,97974.00
2022-12-23T23:13:47.200Z,97958.20
2022-12-23T23:16:45.250Z,97953.60
2022-12-23T23:19:42.741Z,97949.80
2022-12-23T23:22:40.620Z,97951.40
2022-12-23T23:25:38.173Z,97962.00
2022-12-23T23:28:36.144Z,97967.40
2022-12-23T23:31:42.918Z,97964.00
2022-12-23T23:34:42.740Z,97967.20
2022-12-23T23:37:40.194Z,97970.80
2022-12-23T23:40:38.166Z,97971.20
2022-12-23T23:43:35.627Z,97978.80
2022-12-23T23:46:33.543Z,97988.20
2022-12-23T23:49:31.265Z,97983.00
2022-12-23T23:52:29.347Z,97983.20
2022-12-23T23:55:27.616Z,97999.00
2022-12-23T23:58:25.076Z,98017.20
