createdAt,value
2019-03-29T11:42:34.836Z,121.0000
2019-03-29T11:42:47.158Z,118.0000
2019-03-29T11:42:59.034Z,118.0000
2019-03-29T11:43:25.664Z,143.0000
2019-03-29T11:43:28.542Z,244.0000
2019-03-29T11:43:39.989Z,244.0000
2019-03-29T11:43:52.391Z,322.0000
2019-03-29T11:44:04.981Z,265.0000
2019-03-29T11:44:17.572Z,100.0000
2019-03-29T12:30:30.464Z,240.0000
2019-03-29T12:30:32.312Z,250.0000
2019-03-29T12:30:44.751Z,252.0000
2019-03-29T12:30:57.157Z,232.0000
2019-03-29T12:31:08.471Z,231.0000
2019-03-29T12:31:20.695Z,231.0000
2019-03-29T12:31:33.023Z,232.0000
2019-03-29T12:31:44.267Z,243.0000
2019-03-29T12:31:56.519Z,244.0000
2019-03-29T12:32:08.805Z,246.0000
2019-03-29T12:32:21.021Z,245.0000
2019-03-29T12:32:34.293Z,246.0000
2019-03-29T12:32:46.505Z,247.0000
2019-03-29T12:32:58.726Z,248.0000
2019-03-29T12:33:11.062Z,258.0000
2019-03-29T12:33:23.296Z,257.0000
2019-03-29T12:33:35.524Z,264.0000
2019-03-29T12:33:47.766Z,267.0000
2019-03-29T12:33:59.946Z,262.0000
2019-03-29T12:34:12.134Z,227.0000
2019-03-29T12:34:24.356Z,225.0000
2019-03-29T12:34:36.561Z,223.0000
2019-03-29T12:34:48.779Z,259.0000
2019-03-29T12:35:01.109Z,262.0000
2019-03-29T12:35:13.859Z,262.0000
2019-03-29T12:35:26.066Z,264.0000
2019-03-29T12:35:38.246Z,264.0000
2019-03-29T12:35:50.452Z,264.0000
2019-03-29T12:36:02.712Z,267.0000
2019-03-29T12:36:16.026Z,267.0000
2019-03-29T12:36:28.266Z,268.0000
2019-03-29T12:36:40.458Z,269.0000
2019-03-29T12:36:52.734Z,267.0000
2019-03-29T12:37:04.984Z,268.0000
2019-03-29T12:37:17.293Z,273.0000
2019-03-29T12:37:29.486Z,295.0000
2019-03-29T12:37:41.698Z,354.0000
2019-03-29T12:37:53.897Z,311.0000
2019-03-29T12:38:06.096Z,342.0000
2019-03-29T12:38:18.389Z,343.0000
2019-03-29T12:38:30.584Z,345.0000
2019-03-29T12:38:42.780Z,344.0000
2019-03-29T12:38:54.969Z,272.0000
2019-03-29T12:39:07.196Z,198.0000
2019-03-29T12:39:19.414Z,297.0000
2019-03-29T12:39:31.592Z,59.0000
2019-03-29T12:39:43.800Z,0.0000
2019-03-29T12:39:56.095Z,341.0000
2019-03-29T12:40:08.310Z,338.0000
2019-03-29T12:40:20.504Z,339.0000
2019-03-29T12:40:32.748Z,338.0000
2019-03-29T12:40:45.320Z,338.0000
2019-03-29T12:40:58.879Z,337.0000
2019-03-29T12:41:11.090Z,341.0000
2019-03-29T12:41:22.302Z,341.0000
2019-03-29T12:41:33.514Z,343.0000
2019-03-29T12:41:45.705Z,26.0000
2019-03-29T12:41:57.894Z,27.0000
2019-03-29T12:42:10.965Z,28.0000
2019-03-29T12:42:23.190Z,29.0000
2019-03-29T12:42:35.386Z,24.0000
2019-03-29T12:42:47.592Z,65.0000
2019-03-29T12:42:58.886Z,65.0000
2019-03-29T12:43:12.609Z,77.0000
2019-03-29T12:43:25.046Z,76.0000
2019-03-29T12:43:38.425Z,75.0000
2019-03-29T12:43:55.929Z,56.0000
2019-03-29T12:44:07.947Z,337.0000
2019-03-29T12:44:20.124Z,0.0000
2019-03-29T12:44:32.304Z,360.0000
2019-03-29T12:44:44.494Z,5.0000
2019-03-29T12:44:56.732Z,10.0000
2019-03-29T12:45:08.932Z,12.0000
2019-03-29T12:45:21.130Z,66.0000
2019-03-29T12:45:33.436Z,66.0000
2019-03-29T12:45:44.631Z,66.0000
2019-03-29T12:45:58.647Z,66.0000
2019-03-29T12:46:10.913Z,66.0000
2019-03-29T12:46:24.393Z,66.0000
2019-03-29T12:46:36.595Z,57.0000
2019-03-29T12:46:48.796Z,20.0000
2019-03-29T12:47:01.073Z,19.0000
2019-03-29T12:47:13.383Z,19.0000
2019-03-29T12:47:25.734Z,20.0000
2019-03-29T12:47:38.113Z,24.0000
2019-03-29T12:47:50.476Z,116.0000
2019-03-29T12:48:02.838Z,55.0000
2019-03-29T12:48:15.103Z,51.0000
2019-03-29T12:48:28.155Z,39.0000
2019-03-29T12:48:40.453Z,40.0000
2019-03-29T12:48:52.661Z,65.0000
2019-03-29T12:49:04.855Z,77.0000
2019-03-29T12:49:17.055Z,77.0000
2019-03-29T12:49:29.265Z,77.0000
2019-03-29T12:49:41.543Z,63.0000
2019-03-29T12:49:53.773Z,64.0000
2019-03-29T12:50:05.975Z,63.0000
2019-03-29T12:50:18.189Z,63.0000
2019-03-29T12:50:30.403Z,63.0000
2019-03-29T12:50:43.295Z,64.0000
2019-03-29T12:50:55.506Z,100.0000
2019-03-29T12:51:07.827Z,96.0000
2019-03-29T12:51:20.053Z,96.0000
2019-03-29T12:51:32.254Z,107.0000
2019-03-29T12:51:46.555Z,105.0000
2019-03-29T12:51:59.314Z,110.0000
2019-03-29T12:52:11.534Z,109.0000
2019-03-29T12:52:23.732Z,110.0000
2019-03-29T12:52:34.935Z,109.0000
2019-03-29T12:52:47.137Z,108.0000
2019-03-29T12:52:59.413Z,108.0000
2019-03-29T12:53:11.696Z,108.0000
2019-03-29T12:53:23.912Z,108.0000
2019-03-29T12:53:36.115Z,109.0000
2019-03-29T12:53:48.403Z,110.0000
2019-03-29T12:53:59.673Z,148.0000
2019-03-29T12:54:12.353Z,149.0000
2019-03-29T12:54:24.643Z,149.0000
2019-03-29T12:54:36.855Z,150.0000
2019-03-29T12:54:49.073Z,149.0000
2019-03-29T12:55:01.295Z,149.0000
2019-03-29T12:55:13.495Z,148.0000
2019-03-29T12:55:25.706Z,148.0000
2019-03-29T12:55:37.965Z,140.0000
2019-03-29T12:55:50.345Z,37.0000
2019-03-29T12:56:02.553Z,36.0000
2019-03-29T12:56:14.873Z,46.0000
2019-03-29T12:56:27.075Z,46.0000
2019-03-29T12:56:39.349Z,37.0000
2019-03-29T12:56:50.597Z,36.0000
2019-03-29T12:57:02.795Z,54.0000
2019-03-29T12:57:15.009Z,51.0000
2019-03-29T12:57:27.214Z,51.0000
2019-03-29T12:57:39.620Z,52.0000
2019-03-29T12:57:51.890Z,48.0000
2019-03-29T12:58:04.127Z,58.0000
2019-03-29T12:58:16.344Z,38.0000
2019-03-29T12:58:28.555Z,17.0000
2019-03-29T12:58:40.765Z,17.0000
2019-03-29T12:58:53.024Z,33.0000
2019-03-29T12:59:05.317Z,37.0000
2019-03-29T12:59:17.596Z,37.0000
2019-03-29T12:59:28.795Z,37.0000
2019-03-29T12:59:41.005Z,37.0000
2019-03-29T12:59:53.273Z,37.0000
2019-03-29T13:00:05.554Z,37.0000
2019-03-29T13:00:17.773Z,37.0000
2019-03-29T13:00:30.044Z,37.0000
2019-03-29T13:00:42.253Z,65.0000
2019-03-29T13:00:54.503Z,66.0000
2019-03-29T13:01:05.832Z,81.0000
2019-03-29T13:01:17.143Z,80.0000
2019-03-29T13:01:39.400Z,80.0000
2019-03-29T13:01:46.506Z,80.0000
2019-03-29T13:01:58.715Z,80.0000
2019-03-29T13:02:10.962Z,80.0000
2019-03-29T13:02:23.175Z,81.0000
2019-03-29T13:02:35.366Z,80.0000
2019-03-29T13:02:47.576Z,80.0000
2019-03-29T13:02:59.786Z,85.0000
2019-03-29T13:03:12.023Z,81.0000
2019-03-29T13:03:24.293Z,10.0000
2019-03-29T13:03:36.523Z,20.0000
2019-03-29T13:03:47.746Z,39.0000
2019-03-29T13:03:59.963Z,35.0000
2019-03-29T13:04:12.224Z,21.0000
2019-03-29T13:04:24.473Z,70.0000
2019-03-29T13:04:36.733Z,72.0000
2019-03-29T13:04:48.954Z,58.0000
2019-03-29T13:05:01.164Z,57.0000
2019-03-29T13:05:13.415Z,47.0000
2019-03-29T13:05:24.645Z,52.0000
2019-03-29T13:05:36.913Z,52.0000
2019-03-29T13:05:49.173Z,52.0000
2019-03-29T13:06:00.366Z,52.0000
2019-03-29T13:06:12.642Z,52.0000
2019-03-29T13:06:24.926Z,52.0000
2019-03-29T13:06:36.184Z,52.0000
2019-03-29T13:06:47.483Z,52.0000
2019-03-29T13:06:59.964Z,81.0000
2019-03-29T13:07:12.330Z,81.0000
2019-03-29T13:07:24.706Z,81.0000
2019-03-29T13:07:37.253Z,82.0000
2019-03-29T13:07:52.961Z,81.0000
2019-03-29T13:08:05.536Z,81.0000
2019-03-29T13:08:17.735Z,82.0000
2019-03-29T13:08:29.997Z,81.0000
2019-03-29T13:08:41.333Z,81.0000
2019-03-29T13:08:53.594Z,81.0000
2019-03-29T13:09:05.845Z,81.0000
2019-03-29T13:09:17.125Z,81.0000
2019-03-29T13:09:29.473Z,82.0000
2019-03-29T13:09:41.792Z,81.0000
2019-03-29T13:09:54.082Z,81.0000
2019-03-29T13:10:05.353Z,81.0000
2019-03-29T13:10:17.575Z,81.0000
2019-03-29T13:10:29.848Z,81.0000
2019-03-29T13:10:42.758Z,82.0000
2019-03-29T13:10:55.093Z,82.0000
2019-03-29T13:11:07.314Z,81.0000
2019-03-29T13:11:18.603Z,82.0000
2019-03-29T13:11:30.853Z,81.0000
2019-03-29T13:11:43.075Z,81.0000
2019-03-29T13:11:55.277Z,82.0000
2019-03-29T13:12:07.486Z,81.0000
2019-03-29T13:12:20.155Z,81.0000
2019-03-29T13:12:32.366Z,81.0000
2019-03-29T13:12:44.573Z,81.0000
2019-03-29T13:13:00.222Z,81.0000
2019-03-29T13:13:12.899Z,82.0000
2019-03-29T13:13:25.465Z,81.0000
2019-03-29T13:13:37.715Z,82.0000
2019-03-29T13:13:49.963Z,81.0000
2019-03-29T13:14:10.279Z,81.0000
2019-03-29T13:14:18.687Z,81.0000
2019-03-29T13:14:30.883Z,41.0000
2019-03-29T13:14:43.065Z,41.0000
2019-03-29T13:14:55.310Z,41.0000
2019-03-29T13:15:07.507Z,38.0000
2019-03-29T13:15:19.685Z,38.0000
2019-03-29T13:15:31.895Z,38.0000
2019-03-29T13:15:45.173Z,38.0000
2019-03-29T13:15:56.725Z,77.0000
2019-03-29T13:16:08.915Z,57.0000
2019-03-29T13:16:21.191Z,54.0000
2019-03-29T13:16:32.379Z,39.0000
2019-03-29T13:16:44.593Z,61.0000
2019-03-29T13:16:56.777Z,78.0000
2019-03-29T13:17:08.965Z,76.0000
2019-03-29T13:17:21.169Z,69.0000
2019-03-29T13:17:33.365Z,69.0000
2019-03-29T13:17:45.547Z,69.0000
2019-03-29T13:17:57.745Z,66.0000
2019-03-29T13:18:09.925Z,61.0000
2019-03-29T13:18:22.137Z,60.0000
2019-03-29T13:18:34.325Z,59.0000
2019-03-29T13:18:46.529Z,59.0000
2019-03-29T13:18:58.715Z,58.0000
2019-03-29T13:19:10.896Z,58.0000
2019-03-29T13:19:23.077Z,1.0000
2019-03-29T13:19:35.264Z,1.0000
2019-03-29T13:19:47.449Z,1.0000
2019-03-29T13:19:59.627Z,12.0000
2019-03-29T13:20:11.828Z,38.0000
2019-03-29T13:20:24.031Z,324.0000
2019-03-29T13:20:36.235Z,324.0000
2019-03-29T13:20:48.447Z,339.0000
2019-03-29T13:20:59.635Z,340.0000
2019-03-29T13:21:11.835Z,339.0000
2019-03-29T13:21:24.036Z,338.0000
2019-03-29T13:21:38.792Z,338.0000
2019-03-29T13:21:51.197Z,337.0000
2019-03-29T13:22:03.387Z,337.0000
2019-03-29T13:22:15.587Z,341.0000
2019-03-29T13:22:27.925Z,337.0000
2019-03-29T13:22:40.109Z,340.0000
2019-03-29T13:22:52.295Z,339.0000
2019-03-29T13:23:04.485Z,340.0000
2019-03-29T13:23:21.790Z,354.0000
2019-03-29T13:23:34.162Z,1.0000
2019-03-29T13:23:46.341Z,357.0000
2019-03-29T13:23:57.531Z,2.0000
2019-03-29T13:24:09.708Z,2.0000
2019-03-29T13:24:21.955Z,2.0000
2019-03-29T13:24:34.152Z,359.0000
2019-03-29T13:24:46.361Z,355.0000
2019-03-29T13:24:58.543Z,3.0000
2019-03-29T13:25:10.745Z,1.0000
2019-03-29T13:25:22.924Z,5.0000
2019-03-29T13:25:35.114Z,358.0000
2019-03-29T13:25:47.350Z,2.0000
2019-03-29T13:25:59.531Z,1.0000
2019-03-29T13:26:11.880Z,1.0000
2019-03-29T13:26:24.067Z,344.0000
2019-03-29T13:26:35.702Z,320.0000
2019-03-29T13:26:47.990Z,312.0000
2019-03-29T13:26:59.428Z,312.0000
2019-03-29T13:27:10.778Z,311.0000
2019-03-29T13:27:23.132Z,312.0000
2019-03-29T13:27:35.460Z,313.0000
2019-03-29T13:27:47.652Z,312.0000
2019-03-29T13:27:59.848Z,313.0000
2019-03-29T13:28:11.155Z,311.0000
2019-03-29T13:28:23.343Z,70.0000
2019-03-29T13:28:35.539Z,77.0000
2019-03-29T13:28:47.733Z,14.0000
2019-03-29T13:28:59.949Z,8.0000
2019-03-29T13:29:12.227Z,9.0000
2019-03-29T13:29:23.521Z,8.0000
2019-03-29T13:29:35.720Z,11.0000
2019-03-29T13:29:47.913Z,11.0000
2019-03-29T13:30:00.140Z,11.0000
2019-03-29T13:30:12.573Z,11.0000
2019-03-29T13:30:24.783Z,11.0000
2019-03-29T13:30:36.981Z,13.0000
2019-03-29T13:30:49.173Z,30.0000
2019-03-29T13:31:01.381Z,59.0000
2019-03-29T13:31:13.565Z,58.0000
2019-03-29T13:31:25.751Z,58.0000
2019-03-29T13:31:37.945Z,40.0000
2019-03-29T13:31:50.271Z,51.0000
2019-03-29T13:32:01.445Z,51.0000
2019-03-29T13:32:13.631Z,51.0000
2019-03-29T13:32:25.833Z,51.0000
2019-03-29T13:32:38.025Z,50.0000
2019-03-29T13:32:50.215Z,50.0000
2019-03-29T13:33:02.392Z,51.0000
2019-03-29T13:33:14.574Z,51.0000
2019-03-29T13:33:27.651Z,71.0000
2019-03-29T13:33:39.972Z,77.0000
2019-03-29T13:33:51.191Z,129.0000
2019-03-29T13:34:03.383Z,128.0000
2019-03-29T13:34:15.571Z,133.0000
2019-03-29T13:34:27.753Z,135.0000
2019-03-29T13:34:39.961Z,208.0000
2019-03-29T13:34:52.173Z,207.0000
2019-03-29T13:35:03.649Z,207.0000
2019-03-29T13:35:14.841Z,207.0000
2019-03-29T13:35:27.040Z,168.0000
2019-03-29T13:35:39.233Z,159.0000
2019-03-29T13:35:51.415Z,151.0000
2019-03-29T13:36:03.603Z,128.0000
2019-03-29T13:36:15.783Z,127.0000
2019-03-29T13:36:27.981Z,127.0000
2019-03-29T13:36:40.183Z,46.0000
2019-03-29T13:36:52.379Z,66.0000
2019-03-29T13:37:04.553Z,46.0000
2019-03-29T13:37:16.748Z,45.0000
2019-03-29T13:37:28.952Z,36.0000
2019-03-29T13:37:41.142Z,26.0000
2019-03-29T13:37:53.345Z,27.0000
2019-03-29T13:38:05.533Z,25.0000
2019-03-29T13:38:20.454Z,23.0000
2019-03-29T13:38:32.981Z,23.0000
2019-03-29T13:38:45.271Z,23.0000
2019-03-29T13:38:57.463Z,70.0000
2019-03-29T13:39:09.695Z,70.0000
2019-03-29T13:39:21.877Z,70.0000
2019-03-29T13:39:33.080Z,70.0000
2019-03-29T13:39:45.274Z,70.0000
2019-03-29T13:39:57.495Z,69.0000
2019-03-29T13:40:09.722Z,70.0000
2019-03-29T13:40:21.925Z,70.0000
2019-03-29T13:40:34.109Z,70.0000
2019-03-29T13:40:46.318Z,71.0000
2019-03-29T13:40:57.507Z,70.0000
2019-03-29T13:41:09.684Z,70.0000
2019-03-29T13:41:21.871Z,70.0000
2019-03-29T13:41:34.062Z,70.0000
2019-03-29T13:41:46.238Z,70.0000
2019-03-29T13:41:58.424Z,70.0000
2019-03-29T13:42:10.636Z,69.0000
2019-03-29T13:42:22.824Z,74.0000
2019-03-29T13:42:35.024Z,275.0000
2019-03-29T13:42:47.226Z,276.0000
2019-03-29T13:42:59.430Z,276.0000
2019-03-29T13:43:11.612Z,278.0000
2019-03-29T13:43:23.804Z,278.0000
2019-03-29T13:43:36.013Z,280.0000
2019-03-29T13:43:48.232Z,278.0000
2019-03-29T13:43:59.439Z,280.0000
2019-03-29T13:44:23.320Z,279.0000
2019-03-29T13:44:28.829Z,279.0000
2019-03-29T13:44:41.044Z,279.0000
2019-03-29T13:44:53.248Z,280.0000
2019-03-29T13:45:05.488Z,277.0000
2019-03-29T13:45:17.748Z,278.0000
2019-03-29T13:45:30.697Z,278.0000
2019-03-29T13:45:42.886Z,278.0000
2019-03-29T13:45:55.137Z,279.0000
2019-03-29T13:46:07.375Z,279.0000
2019-03-29T13:46:19.785Z,278.0000
2019-03-29T13:46:32.193Z,277.0000
2019-03-29T13:46:44.801Z,277.0000
2019-03-29T13:46:57.353Z,281.0000
2019-03-29T13:47:09.733Z,277.0000
2019-03-29T13:47:22.121Z,278.0000
2019-03-29T13:47:34.542Z,278.0000
2019-03-29T13:47:46.936Z,279.0000
2019-03-29T13:47:59.322Z,281.0000
2019-03-29T13:48:11.731Z,277.0000
2019-03-29T13:48:24.193Z,279.0000
2019-03-29T13:48:36.595Z,277.0000
2019-03-29T13:48:48.972Z,282.0000
2019-03-29T13:49:01.361Z,282.0000
2019-03-29T13:49:13.771Z,282.0000
2019-03-29T13:49:25.173Z,282.0000
2019-03-29T13:49:37.567Z,335.0000
2019-03-29T13:49:49.965Z,338.0000
2019-03-29T13:50:02.369Z,26.0000
2019-03-29T13:50:14.815Z,52.0000
2019-03-29T13:50:27.176Z,50.0000
2019-03-29T13:50:39.599Z,68.0000
2019-03-29T13:50:51.015Z,63.0000
2019-03-29T13:51:03.401Z,63.0000
2019-03-29T13:51:15.867Z,62.0000
2019-03-29T13:51:28.417Z,63.0000
2019-03-29T13:51:40.883Z,64.0000
2019-03-29T13:51:53.301Z,63.0000
2019-03-29T13:52:05.723Z,64.0000
2019-03-29T13:52:26.253Z,64.0000
2019-03-29T13:52:38.704Z,64.0000
2019-03-29T13:52:50.434Z,63.0000
2019-03-29T13:53:02.838Z,64.0000
2019-03-29T13:53:15.022Z,64.0000
2019-03-29T13:53:27.332Z,64.0000
2019-03-29T13:53:39.510Z,63.0000
2019-03-29T13:53:51.704Z,64.0000
2019-03-29T13:54:03.892Z,61.0000
2019-03-29T13:54:16.090Z,61.0000
2019-03-29T13:54:28.320Z,311.0000
2019-03-29T13:54:40.492Z,311.0000
2019-03-29T13:54:52.695Z,311.0000
2019-03-29T13:55:04.895Z,310.0000
2019-03-29T13:55:17.083Z,310.0000
2019-03-29T13:55:29.282Z,310.0000
2019-03-29T13:55:41.482Z,311.0000
2019-03-29T13:55:53.845Z,312.0000
2019-03-29T13:56:06.032Z,311.0000
2019-03-29T13:56:18.211Z,310.0000
2019-03-29T13:56:30.448Z,314.0000
2019-03-29T13:56:42.653Z,355.0000
2019-03-29T13:56:54.860Z,354.0000
2019-03-29T13:57:07.064Z,352.0000
2019-03-29T13:57:18.286Z,354.0000
2019-03-29T13:57:30.464Z,355.0000
2019-03-29T13:57:42.652Z,352.0000
2019-03-29T13:57:54.894Z,353.0000
2019-03-29T13:58:07.121Z,354.0000
2019-03-29T13:58:19.360Z,351.0000
2019-03-29T13:58:31.540Z,344.0000
2019-03-29T13:58:43.744Z,314.0000
2019-03-29T13:58:55.942Z,312.0000
2019-03-29T13:59:08.149Z,311.0000
2019-03-29T13:59:20.352Z,327.0000
2019-03-29T13:59:32.545Z,346.0000
2019-03-29T13:59:44.741Z,338.0000
2019-03-29T13:59:56.713Z,324.0000
2019-03-29T14:00:08.912Z,323.0000
2019-03-29T14:00:20.987Z,325.0000
2019-03-29T14:00:33.187Z,323.0000
2019-03-29T14:00:45.379Z,44.0000
2019-03-29T14:00:57.683Z,41.0000
2019-03-29T14:01:08.889Z,42.0000
2019-03-29T14:01:21.087Z,41.0000
2019-03-29T14:01:33.271Z,41.0000
2019-03-29T14:01:45.449Z,30.0000
2019-03-29T14:01:58.131Z,30.0000
2019-03-29T14:02:10.333Z,29.0000
2019-03-29T14:02:21.519Z,18.0000
2019-03-29T14:02:33.717Z,17.0000
2019-03-29T14:02:45.927Z,13.0000
2019-03-29T14:02:58.103Z,3.0000
2019-03-29T14:03:10.447Z,50.0000
2019-03-29T14:03:22.771Z,55.0000
2019-03-29T14:03:34.953Z,61.0000
2019-03-29T14:03:47.139Z,65.0000
2019-03-29T14:03:58.329Z,79.0000
2019-03-29T14:04:10.451Z,71.0000
2019-03-29T14:04:22.672Z,65.0000
2019-03-29T14:04:34.846Z,65.0000
2019-03-29T14:04:47.059Z,64.0000
2019-03-29T14:04:59.249Z,65.0000
2019-03-29T14:05:11.440Z,71.0000
2019-03-29T14:05:23.627Z,40.0000
2019-03-29T14:05:35.953Z,40.0000
2019-03-29T14:05:48.137Z,39.0000
2019-03-29T14:06:00.353Z,39.0000
2019-03-29T14:06:12.561Z,72.0000
2019-03-29T14:06:24.759Z,72.0000
2019-03-29T14:06:36.939Z,71.0000
2019-03-29T14:06:49.121Z,71.0000
2019-03-29T14:07:01.309Z,71.0000
2019-03-29T14:07:13.544Z,72.0000
2019-03-29T14:07:25.742Z,72.0000
2019-03-29T14:07:37.929Z,71.0000
2019-03-29T14:07:50.133Z,71.0000
2019-03-29T14:08:02.330Z,71.0000
2019-03-29T14:08:14.539Z,71.0000
2019-03-29T14:08:26.733Z,71.0000
2019-03-29T14:08:38.918Z,72.0000
2019-03-29T14:08:51.119Z,71.0000
2019-03-29T14:09:03.299Z,180.0000
2019-03-29T14:09:15.497Z,180.0000
2019-03-29T14:09:29.328Z,180.0000
2019-03-29T14:09:41.707Z,180.0000
2019-03-29T14:09:53.891Z,182.0000
2019-03-29T14:10:05.100Z,180.0000
2019-03-29T14:10:17.297Z,188.0000
2019-03-29T14:10:29.498Z,230.0000
2019-03-29T14:10:41.693Z,244.0000
2019-03-29T14:10:53.887Z,244.0000
2019-03-29T14:11:06.088Z,243.0000
2019-03-29T14:11:18.271Z,244.0000
2019-03-29T14:11:29.636Z,244.0000
2019-03-29T14:11:42.049Z,244.0000
2019-03-29T14:11:54.497Z,243.0000
2019-03-29T14:12:06.881Z,243.0000
2019-03-29T14:12:19.283Z,244.0000
2019-03-29T14:12:31.673Z,245.0000
2019-03-29T14:12:44.069Z,275.0000
2019-03-29T14:12:56.442Z,313.0000
2019-03-29T14:13:08.843Z,314.0000
2019-03-29T14:13:20.227Z,312.0000
2019-03-29T14:13:32.763Z,313.0000
2019-03-29T14:13:44.149Z,313.0000
2019-03-29T14:13:56.567Z,313.0000
2019-03-29T14:14:09.087Z,313.0000
2019-03-29T14:14:21.431Z,314.0000
2019-03-29T14:14:38.570Z,314.0000
2019-03-29T14:14:51.130Z,312.0000
2019-03-29T14:15:02.542Z,313.0000
2019-03-29T14:15:14.899Z,315.0000
2019-03-29T14:15:27.320Z,313.0000
2019-03-29T14:15:39.709Z,315.0000
2019-03-29T14:15:52.153Z,40.0000
2019-03-29T14:16:04.579Z,56.0000
2019-03-29T14:16:16.969Z,49.0000
2019-03-29T14:16:29.369Z,49.0000
2019-03-29T14:16:41.767Z,49.0000
2019-03-29T14:16:54.161Z,49.0000
2019-03-29T14:17:06.585Z,48.0000
2019-03-29T14:17:18.989Z,48.0000
2019-03-29T14:17:30.400Z,49.0000
2019-03-29T14:17:42.793Z,49.0000
2019-03-29T14:17:54.983Z,48.0000
2019-03-29T14:18:07.196Z,48.0000
2019-03-29T14:18:19.378Z,48.0000
2019-03-29T14:18:31.563Z,36.0000
2019-03-29T14:18:44.045Z,355.0000
2019-03-29T14:18:56.275Z,359.0000
2019-03-29T14:19:08.459Z,31.0000
2019-03-29T14:19:20.697Z,10.0000
2019-03-29T14:19:32.873Z,37.0000
2019-03-29T14:19:45.064Z,29.0000
2019-03-29T14:19:57.252Z,33.0000
2019-03-29T14:20:09.448Z,68.0000
2019-03-29T14:20:21.603Z,81.0000
2019-03-29T14:20:34.098Z,15.0000
2019-03-29T14:20:46.307Z,47.0000
2019-03-29T14:20:58.523Z,31.0000
2019-03-29T14:21:10.831Z,51.0000
2019-03-29T14:21:23.021Z,50.0000
2019-03-29T14:21:35.219Z,48.0000
2019-03-29T14:21:47.417Z,47.0000
2019-03-29T14:21:59.599Z,47.0000
2019-03-29T14:22:11.777Z,46.0000
2019-03-29T14:22:23.993Z,46.0000
2019-03-29T14:22:36.197Z,46.0000
2019-03-29T14:22:48.399Z,46.0000
2019-03-29T14:23:00.583Z,46.0000
2019-03-29T14:23:12.778Z,22.0000
2019-03-29T14:23:24.975Z,22.0000
2019-03-29T14:23:37.172Z,22.0000
2019-03-29T14:23:49.349Z,39.0000
2019-03-29T14:24:01.620Z,39.0000
2019-03-29T14:24:13.833Z,40.0000
2019-03-29T14:24:26.027Z,47.0000
2019-03-29T14:24:38.207Z,28.0000
2019-03-29T14:24:50.389Z,28.0000
2019-03-29T14:25:02.597Z,62.0000
2019-03-29T14:25:14.833Z,61.0000
2019-03-29T14:25:27.019Z,56.0000
2019-03-29T14:25:39.239Z,90.0000
2019-03-29T14:25:51.589Z,98.0000
2019-03-29T14:26:03.763Z,68.0000
2019-03-29T14:26:16.338Z,63.0000
2019-03-29T14:26:28.743Z,63.0000
2019-03-29T14:26:40.939Z,55.0000
2019-03-29T14:26:53.161Z,26.0000
2019-03-29T14:27:05.359Z,25.0000
2019-03-29T14:27:17.543Z,52.0000
2019-03-29T14:27:28.752Z,53.0000
2019-03-29T14:27:41.111Z,53.0000
2019-03-29T14:27:53.297Z,45.0000
2019-03-29T14:28:04.491Z,43.0000
2019-03-29T14:28:16.686Z,44.0000
2019-03-29T14:28:28.879Z,44.0000
2019-03-29T14:28:41.080Z,44.0000
2019-03-29T14:28:53.271Z,43.0000
2019-03-29T14:29:05.447Z,43.0000
2019-03-29T14:29:17.633Z,39.0000
2019-03-29T14:29:29.830Z,28.0000
2019-03-29T14:29:42.016Z,28.0000
2019-03-29T14:30:04.140Z,28.0000
2019-03-29T14:30:11.341Z,28.0000
2019-03-29T14:30:23.540Z,28.0000
2019-03-29T14:30:35.732Z,13.0000
2019-03-29T14:30:47.923Z,10.0000
2019-03-29T14:31:00.112Z,25.0000
2019-03-29T14:31:12.309Z,36.0000
2019-03-29T14:31:24.517Z,2.0000
2019-03-29T14:31:36.711Z,8.0000
2019-03-29T14:31:48.910Z,7.0000
2019-03-29T14:32:01.109Z,39.0000
2019-03-29T14:32:13.349Z,51.0000
2019-03-29T14:32:25.534Z,34.0000
2019-03-29T14:32:36.716Z,30.0000
2019-03-29T14:32:48.907Z,30.0000
2019-03-29T14:33:01.089Z,19.0000
2019-03-29T14:33:13.365Z,20.0000
2019-03-29T14:33:25.557Z,20.0000
2019-03-29T14:33:37.759Z,22.0000
2019-03-29T14:33:49.969Z,22.0000
2019-03-29T14:34:02.147Z,22.0000
2019-03-29T14:34:14.335Z,45.0000
2019-03-29T14:34:26.519Z,34.0000
2019-03-29T14:34:38.713Z,34.0000
2019-03-29T14:34:50.898Z,34.0000
2019-03-29T14:35:03.083Z,40.0000
2019-03-29T14:35:15.281Z,40.0000
2019-03-29T14:35:26.478Z,41.0000
2019-03-29T14:35:38.679Z,40.0000
2019-03-29T14:35:50.883Z,62.0000
2019-03-29T14:36:03.067Z,63.0000
2019-03-29T14:36:15.249Z,63.0000
2019-03-29T14:36:27.467Z,29.0000
2019-03-29T14:36:39.651Z,29.0000
2019-03-29T14:36:51.837Z,28.0000
2019-03-29T14:37:03.056Z,28.0000
2019-03-29T14:37:15.452Z,28.0000
2019-03-29T14:37:27.653Z,28.0000
2019-03-29T14:37:38.853Z,28.0000
2019-03-29T14:37:51.055Z,28.0000
2019-03-29T14:38:03.241Z,23.0000
2019-03-29T14:38:15.428Z,21.0000
2019-03-29T14:38:27.634Z,22.0000
2019-03-29T14:38:39.853Z,22.0000
2019-03-29T14:38:52.033Z,22.0000
2019-03-29T14:39:03.339Z,22.0000
2019-03-29T14:39:15.653Z,12.0000
2019-03-29T14:39:26.837Z,12.0000
2019-03-29T14:39:39.029Z,13.0000
2019-03-29T14:39:51.361Z,12.0000
2019-03-29T14:40:03.577Z,13.0000
2019-03-29T14:40:15.800Z,16.0000
2019-03-29T14:40:27.981Z,14.0000
2019-03-29T14:40:40.180Z,0.0000
2019-03-29T14:40:52.367Z,4.0000
2019-03-29T14:41:04.573Z,2.0000
2019-03-29T14:41:16.857Z,2.0000
2019-03-29T14:41:29.084Z,17.0000
2019-03-29T14:41:40.282Z,57.0000
2019-03-29T14:41:52.480Z,57.0000
2019-03-29T14:42:04.669Z,52.0000
2019-03-29T14:42:16.868Z,52.0000
2019-03-29T14:42:29.065Z,52.0000
2019-03-29T14:42:41.277Z,52.0000
2019-03-29T14:42:53.473Z,52.0000
2019-03-29T14:43:05.650Z,51.0000
2019-03-29T14:43:17.837Z,51.0000
2019-03-29T14:43:30.029Z,47.0000
2019-03-29T14:43:42.233Z,48.0000
2019-03-29T14:43:54.449Z,47.0000
2019-03-29T14:44:06.781Z,47.0000
2019-03-29T14:44:18.966Z,47.0000
2019-03-29T14:44:31.151Z,47.0000
2019-03-29T14:44:52.143Z,47.0000
2019-03-29T14:45:00.468Z,47.0000
2019-03-29T14:45:12.648Z,47.0000
2019-03-29T14:45:24.890Z,47.0000
2019-03-29T14:45:37.102Z,47.0000
2019-03-29T14:45:49.311Z,47.0000
2019-03-29T14:46:01.581Z,47.0000
2019-03-29T14:46:13.829Z,47.0000
2019-03-29T14:46:26.024Z,47.0000
2019-03-29T14:46:38.242Z,46.0000
2019-03-29T14:46:50.700Z,46.0000
2019-03-29T14:47:03.105Z,46.0000
2019-03-29T14:47:15.532Z,46.0000
2019-03-29T14:47:39.695Z,46.0000
2019-03-29T14:47:45.352Z,46.0000
2019-03-29T14:47:57.830Z,46.0000
2019-03-29T14:48:10.280Z,46.0000
2019-03-29T14:48:21.771Z,46.0000
2019-03-29T14:48:34.270Z,46.0000
2019-03-29T14:48:46.740Z,52.0000
2019-03-29T14:48:59.172Z,53.0000
2019-03-29T14:49:11.631Z,53.0000
2019-03-29T14:49:24.060Z,53.0000
2019-03-29T14:49:36.523Z,54.0000
2019-03-29T14:49:48.943Z,54.0000
2019-03-29T14:50:01.419Z,53.0000
2019-03-29T14:50:12.915Z,71.0000
2019-03-29T14:50:25.334Z,68.0000
2019-03-29T14:50:37.792Z,64.0000
2019-03-29T14:50:50.250Z,64.0000
2019-03-29T14:51:02.760Z,47.0000
2019-03-29T14:51:15.210Z,47.0000
2019-03-29T14:51:26.621Z,30.0000
2019-03-29T14:51:39.114Z,29.0000
2019-03-29T14:51:51.522Z,26.0000
2019-03-29T14:52:03.991Z,24.0000
2019-03-29T14:52:16.385Z,25.0000
2019-03-29T14:52:28.800Z,24.0000
2019-03-29T14:52:41.280Z,26.0000
2019-03-29T14:52:52.880Z,128.0000
2019-03-29T14:53:05.361Z,132.0000
2019-03-29T14:53:17.692Z,125.0000
2019-03-29T14:53:29.923Z,125.0000
2019-03-29T14:53:42.140Z,124.0000
2019-03-29T14:53:54.351Z,125.0000
2019-03-29T14:54:06.580Z,124.0000
2019-03-29T14:54:18.812Z,125.0000
2019-03-29T14:54:31.022Z,124.0000
2019-03-29T14:54:43.232Z,125.0000
2019-03-29T14:54:55.431Z,125.0000
2019-03-29T14:55:07.623Z,125.0000
2019-03-29T14:55:19.890Z,124.0000
2019-03-29T14:55:32.142Z,124.0000
2019-03-29T14:55:44.401Z,124.0000