createdAt,value
2019-04-11T00:00:50.553Z,3.47
2019-04-11T00:03:37.678Z,3.40
2019-04-11T00:06:24.127Z,3.38
2019-04-11T00:12:00.223Z,3.35
2019-04-11T00:14:46.972Z,3.30
2019-04-11T00:20:22.857Z,3.25
2019-04-11T00:23:10.131Z,3.19
2019-04-11T00:25:38.571Z,3.11
2019-04-11T00:28:06.350Z,3.11
2019-04-11T00:30:52.761Z,2.97
2019-04-11T00:33:20.503Z,2.90
2019-04-11T00:41:08.032Z,2.81
2019-04-11T00:43:54.736Z,2.72
2019-04-11T00:46:41.138Z,2.67
2019-04-11T00:49:27.794Z,2.63
2019-04-11T00:52:14.294Z,2.58
2019-04-11T00:54:42.760Z,2.58
2019-04-11T00:57:30.697Z,2.50
2019-04-11T01:00:18.663Z,2.42
2019-04-11T01:05:21.398Z,2.36
2019-04-11T01:07:51.276Z,2.26
2019-04-11T01:10:22.360Z,2.26
2019-04-11T01:12:51.222Z,2.18
2019-04-11T01:15:38.596Z,2.18
2019-04-11T01:18:06.973Z,2.08
2019-04-11T01:23:07.423Z,1.99
2019-04-11T01:25:35.203Z,1.93
2019-04-11T01:28:03.001Z,1.93
2019-04-11T01:30:49.452Z,1.85
2019-04-11T01:36:05.159Z,1.83
2019-04-11T01:38:52.584Z,1.80
2019-04-11T01:41:39.611Z,1.79
2019-04-11T01:44:26.311Z,1.77
2019-04-11T01:47:12.941Z,1.75
2019-04-11T01:52:36.181Z,1.65
2019-04-11T01:58:10.771Z,1.56
2019-04-11T02:00:59.085Z,1.52
2019-04-11T02:03:45.651Z,1.50
2019-04-11T02:09:06.308Z,1.46
2019-04-11T02:11:34.078Z,1.46
2019-04-11T02:14:21.508Z,1.45
2019-04-11T02:16:51.146Z,1.45
2019-04-11T02:19:38.471Z,1.45
2019-04-11T02:22:26.403Z,1.43
2019-04-11T02:25:13.066Z,1.41
2019-04-11T02:28:00.121Z,1.42
2019-04-11T02:33:24.182Z,1.34
2019-04-11T02:35:51.843Z,1.34
2019-04-11T02:38:39.103Z,1.19
2019-04-11T02:41:08.680Z,1.19
2019-04-11T02:43:40.096Z,1.19
2019-04-11T02:46:16.882Z,1.15
2019-04-11T02:48:37.541Z,1.11
2019-04-11T02:51:07.296Z,1.04
2019-04-11T02:53:54.861Z,1.00
2019-04-11T02:56:25.712Z,0.97
2019-04-11T02:59:13.481Z,0.94
2019-04-11T03:01:42.105Z,0.94
2019-04-11T03:04:31.023Z,0.90
2019-04-11T03:07:00.097Z,0.90
2019-04-11T03:09:29.092Z,0.90
2019-04-11T03:15:21.291Z,0.90
2019-04-11T03:17:40.075Z,0.90
2019-04-11T03:20:31.320Z,0.92
2019-04-11T03:22:56.921Z,0.90
2019-04-11T03:25:20.332Z,0.90
2019-04-11T03:28:12.111Z,0.87
2019-04-11T03:30:55.781Z,0.84
2019-04-11T03:36:21.256Z,0.83
2019-04-11T03:38:42.620Z,0.80
2019-04-11T03:41:26.842Z,0.79
2019-04-11T03:43:50.982Z,0.79
2019-04-11T03:46:45.003Z,0.73
2019-04-11T03:49:09.602Z,0.73
2019-04-11T03:51:27.723Z,0.62
2019-04-11T03:54:15.695Z,0.52
2019-04-11T03:56:45.735Z,0.52
2019-04-11T03:59:16.331Z,0.40
2019-04-11T04:01:44.241Z,0.33
2019-04-11T04:04:30.755Z,0.30
2019-04-11T04:07:17.142Z,0.27
2019-04-11T04:09:46.182Z,0.27
2019-04-11T04:12:15.532Z,0.26
2019-04-11T04:15:04.588Z,0.27
2019-04-11T04:17:52.091Z,0.27
2019-04-11T04:20:39.448Z,0.29
2019-04-11T04:23:27.320Z,0.34
2019-04-11T04:26:14.738Z,0.34
2019-04-11T04:31:35.333Z,0.39
2019-04-11T04:34:03.871Z,0.39
2019-04-11T04:36:51.503Z,0.39
2019-04-11T04:39:39.891Z,0.38
2019-04-11T04:42:16.893Z,0.35
2019-04-11T04:44:58.107Z,0.35
2019-04-11T04:47:48.949Z,0.31
2019-04-11T04:50:13.818Z,0.23
2019-04-11T04:52:45.068Z,0.22
2019-04-11T04:55:12.999Z,0.26
2019-04-11T04:57:42.905Z,0.28
2019-04-11T05:00:11.717Z,0.28
2019-04-11T05:02:42.114Z,0.29
2019-04-11T05:05:11.322Z,0.31
2019-04-11T05:07:40.860Z,0.32
2019-04-11T05:10:08.964Z,0.32
2019-04-11T05:12:36.683Z,0.33
2019-04-11T05:15:04.627Z,0.36
2019-04-11T05:17:32.423Z,0.36
2019-04-11T05:20:00.059Z,0.38
2019-04-11T05:22:27.900Z,0.38
2019-04-11T05:24:56.828Z,0.44
2019-04-11T05:27:25.100Z,0.46
2019-04-11T05:29:53.539Z,0.49
2019-04-11T05:32:21.926Z,0.55
2019-04-11T05:34:49.486Z,0.63
2019-04-11T05:37:17.296Z,0.66
2019-04-11T05:39:52.534Z,0.69
2019-04-11T05:42:24.124Z,0.74
2019-04-11T05:44:49.988Z,0.82
2019-04-11T05:47:18.881Z,0.93
2019-04-11T05:50:14.465Z,0.93
2019-04-11T05:52:42.128Z,1.07
2019-04-11T05:55:12.316Z,1.32
2019-04-11T05:57:44.946Z,1.32
2019-04-11T06:00:19.484Z,1.45
2019-04-11T06:02:53.320Z,1.79
2019-04-11T06:05:29.624Z,1.98
2019-04-11T06:08:02.680Z,2.22
2019-04-11T06:10:42.587Z,2.22
2019-04-11T06:13:16.610Z,2.58
2019-04-11T06:15:47.189Z,2.58
2019-04-11T06:18:43.063Z,2.98
2019-04-11T06:21:14.380Z,3.19
2019-04-11T06:24:14.606Z,3.28
2019-04-11T06:26:49.848Z,3.44
2019-04-11T06:29:26.459Z,3.57
2019-04-11T06:32:08.325Z,3.57
2019-04-11T06:34:39.690Z,3.85
2019-04-11T06:37:19.508Z,3.99
2019-04-11T06:39:59.096Z,3.99
2019-04-11T06:42:39.271Z,4.27
2019-04-11T06:45:24.448Z,4.44
2019-04-11T06:48:09.374Z,4.60
2019-04-11T06:50:45.110Z,4.60
2019-04-11T06:53:14.842Z,4.71
2019-04-11T06:56:04.342Z,4.84
2019-04-11T06:58:39.484Z,4.84
2019-04-11T07:01:11.978Z,4.90
2019-04-11T07:03:49.100Z,5.00
2019-04-11T07:06:23.821Z,5.27
2019-04-11T07:09:25.410Z,5.27
2019-04-11T07:11:57.046Z,5.37
2019-04-11T07:14:51.407Z,5.52
2019-04-11T07:17:37.409Z,5.68
2019-04-11T07:20:27.155Z,6.05
2019-04-11T07:23:13.525Z,6.25
2019-04-11T07:25:56.660Z,6.25
2019-04-11T07:28:58.634Z,6.48
2019-04-11T07:32:02.932Z,6.63
2019-04-11T07:34:50.453Z,6.84
2019-04-11T07:37:47.479Z,7.00
2019-04-11T07:40:33.326Z,7.00
2019-04-11T07:43:35.515Z,7.36
2019-04-11T07:46:26.901Z,7.50
2019-04-11T07:48:55.435Z,7.59
2019-04-11T07:51:31.985Z,7.59
2019-04-11T07:54:02.527Z,7.84
2019-04-11T07:56:50.662Z,7.95
2019-04-11T07:59:27.189Z,7.95
2019-04-11T08:02:12.446Z,8.11
2019-04-11T08:05:04.607Z,8.41
2019-04-11T08:07:49.086Z,8.41
2019-04-11T08:10:22.841Z,8.54
2019-04-11T08:12:51.945Z,8.71
2019-04-11T08:15:37.732Z,9.00
2019-04-11T08:18:14.700Z,9.00
2019-04-11T08:21:00.313Z,9.17
2019-04-11T08:23:28.197Z,9.30
2019-04-11T08:26:20.768Z,9.54
2019-04-11T08:28:59.584Z,9.54
2019-04-11T08:31:30.630Z,9.67
2019-04-11T08:34:04.906Z,9.88
2019-04-11T08:37:03.363Z,9.88
2019-04-11T08:39:35.348Z,9.98
2019-04-11T08:42:25.194Z,10.13
2019-04-11T08:44:54.997Z,10.24
2019-04-11T08:47:22.584Z,10.37
2019-04-11T08:49:52.644Z,10.52
2019-04-11T08:52:40.311Z,10.52
2019-04-11T08:55:24.044Z,10.64
2019-04-11T08:57:56.179Z,10.77
2019-04-11T09:01:00.840Z,11.04
2019-04-11T09:03:57.346Z,11.04
2019-04-11T09:06:22.837Z,11.29
2019-04-11T09:09:17.227Z,11.29
2019-04-11T09:11:50.706Z,11.46
2019-04-11T09:14:40.314Z,12.03
2019-04-11T09:17:28.136Z,12.03
2019-04-11T09:20:21.459Z,12.30
2019-04-11T09:22:53.320Z,12.97
2019-04-11T09:25:39.815Z,12.97
2019-04-11T09:28:19.663Z,13.37
2019-04-11T09:31:10.595Z,13.77
2019-04-11T09:33:57.715Z,14.14
2019-04-11T09:36:38.820Z,14.78
2019-04-11T09:39:09.173Z,14.78
2019-04-11T09:41:54.436Z,15.11
2019-04-11T09:44:24.526Z,15.86
2019-04-11T09:47:09.447Z,15.86
2019-04-11T09:49:45.809Z,16.28
2019-04-11T09:52:20.574Z,17.18
2019-04-11T09:55:10.164Z,17.18
2019-04-11T09:57:48.163Z,17.52
2019-04-11T10:00:47.682Z,17.94
2019-04-11T10:03:23.571Z,17.94
2019-04-11T10:06:09.616Z,18.38
2019-04-11T10:08:43.553Z,18.64
2019-04-11T10:11:40.111Z,19.29
2019-04-11T10:14:13.523Z,19.29
2019-04-11T10:17:00.153Z,19.36
2019-04-11T10:19:46.658Z,18.46
2019-04-11T10:22:45.965Z,18.28
2019-04-11T10:25:32.425Z,18.05
2019-04-11T10:28:31.423Z,16.96
2019-04-11T10:31:20.229Z,16.48
2019-04-11T10:33:55.445Z,17.23
2019-04-11T10:36:43.142Z,18.24
2019-04-11T10:39:30.165Z,19.16
2019-04-11T10:42:04.197Z,19.86
2019-04-11T10:44:50.968Z,19.37
2019-04-11T10:47:20.792Z,18.34
2019-04-11T10:50:11.135Z,17.68
2019-04-11T10:52:42.496Z,18.39
2019-04-11T10:55:19.762Z,18.79
2019-04-11T10:57:50.338Z,17.93
2019-04-11T11:00:29.410Z,19.01
2019-04-11T11:03:15.473Z,19.01
2019-04-11T11:05:51.346Z,19.90
2019-04-11T11:08:31.231Z,21.05
2019-04-11T11:11:01.402Z,21.05
2019-04-11T11:13:54.280Z,21.61
2019-04-11T11:16:27.878Z,22.01
2019-04-11T11:19:40.267Z,22.49
2019-04-11T11:22:01.420Z,22.69
2019-04-11T11:24:50.485Z,22.14
2019-04-11T11:27:18.373Z,21.65
2019-04-11T11:30:06.091Z,22.33
2019-04-11T11:32:37.824Z,22.33
2019-04-11T11:35:42.969Z,22.90
2019-04-11T11:38:19.789Z,23.22
2019-04-11T11:41:20.681Z,23.57
2019-04-11T11:43:51.567Z,23.20
2019-04-11T11:46:40.899Z,21.19
2019-04-11T11:49:41.787Z,20.62
2019-04-11T11:52:13.080Z,20.96
2019-04-11T11:54:53.559Z,20.64
2019-04-11T11:57:25.257Z,19.69
2019-04-11T12:00:14.957Z,19.69
2019-04-11T12:02:51.233Z,20.22
2019-04-11T12:05:26.259Z,21.06
2019-04-11T12:08:15.310Z,21.80
2019-04-11T12:11:08.023Z,22.43
2019-04-11T12:13:55.710Z,23.10
2019-04-11T12:16:41.746Z,23.46
2019-04-11T12:19:29.019Z,23.96
2019-04-11T12:21:58.377Z,24.24
2019-04-11T12:24:44.757Z,23.51
2019-04-11T12:27:43.762Z,22.14
2019-04-11T12:30:23.474Z,22.18
2019-04-11T12:33:17.317Z,22.05
2019-04-11T12:35:52.694Z,22.15
2019-04-11T12:38:30.593Z,22.55
2019-04-11T12:41:29.238Z,23.04
2019-04-11T12:44:15.922Z,23.25
2019-04-11T12:47:20.612Z,23.43
2019-04-11T12:50:25.148Z,23.69
2019-04-11T12:53:09.807Z,22.81
2019-04-11T12:56:02.554Z,19.39
2019-04-11T12:58:50.742Z,19.39
2019-04-11T13:01:39.929Z,17.53
2019-04-11T13:04:38.421Z,17.53
2019-04-11T13:07:24.701Z,18.23
2019-04-11T13:09:57.684Z,19.11
2019-04-11T13:12:44.031Z,19.54
2019-04-11T13:15:30.381Z,19.54
2019-04-11T13:18:16.727Z,19.54
2019-04-11T13:23:41.011Z,18.20
2019-04-11T13:26:27.394Z,17.79
2019-04-11T13:29:13.802Z,18.64
2019-04-11T13:32:00.186Z,19.05
2019-04-11T13:34:58.913Z,19.05
2019-04-11T13:37:34.646Z,18.91
2019-04-11T13:40:21.083Z,18.59
2019-04-11T13:43:09.225Z,19.09
2019-04-11T13:45:57.914Z,18.77
2019-04-11T13:48:44.856Z,18.77
2019-04-11T13:51:31.374Z,18.00
2019-04-11T13:54:17.718Z,18.00
2019-04-11T13:57:04.084Z,17.93
2019-04-11T13:59:50.507Z,17.85
2019-04-11T14:02:51.194Z,17.87
2019-04-11T14:08:26.598Z,17.21
2019-04-11T14:11:02.379Z,17.21
2019-04-11T14:13:38.856Z,16.68
2019-04-11T14:16:10.165Z,16.68
2019-04-11T14:18:57.268Z,16.79
2019-04-11T14:21:25.447Z,16.79
2019-04-11T14:29:51.420Z,16.99
2019-04-11T14:32:37.722Z,16.52
2019-04-11T14:35:24.053Z,16.86
2019-04-11T14:38:00.083Z,16.86
2019-04-11T14:40:46.529Z,17.16
2019-04-11T14:43:33.192Z,17.21
2019-04-11T14:46:19.604Z,17.26
2019-04-11T14:48:53.143Z,17.18
2019-04-11T14:51:39.540Z,17.01
2019-04-11T14:54:12.196Z,16.88
2019-04-11T14:56:44.534Z,17.15
2019-04-11T15:02:28.236Z,18.04
2019-04-11T15:05:06.291Z,18.04
2019-04-11T15:07:52.215Z,18.32
2019-04-11T15:10:51.060Z,18.37
2019-04-11T15:13:27.187Z,17.94
2019-04-11T15:16:13.558Z,17.44
2019-04-11T15:18:47.078Z,17.58
2019-04-11T15:21:36.397Z,17.92
2019-04-11T15:24:03.019Z,17.92
2019-04-11T15:26:49.415Z,18.23
2019-04-11T15:32:40.989Z,19.36
2019-04-11T15:35:27.424Z,19.36
2019-04-11T15:38:13.863Z,19.29
2019-04-11T15:41:00.238Z,19.31
2019-04-11T15:43:46.694Z,19.26
2019-04-11T15:46:33.041Z,19.18
2019-04-11T15:49:29.546Z,19.03
2019-04-11T15:52:07.629Z,19.34
2019-04-11T15:54:54.058Z,19.91
2019-04-11T15:57:42.670Z,19.85
2019-04-11T16:00:28.582Z,17.68
2019-04-11T16:02:59.033Z,17.68
2019-04-11T16:05:45.498Z,15.59
2019-04-11T16:08:31.864Z,15.59
2019-04-11T16:11:18.312Z,16.46
2019-04-11T16:14:04.749Z,17.08
2019-04-11T16:16:43.484Z,15.55
2019-04-11T16:19:29.932Z,14.75
2019-04-11T16:22:05.638Z,14.75
2019-04-11T16:24:34.438Z,14.08
2019-04-11T16:27:21.184Z,13.49
2019-04-11T16:30:07.875Z,13.07
2019-04-11T16:32:38.611Z,12.65
2019-04-11T16:35:12.830Z,12.04
2019-04-11T16:37:47.543Z,12.04
2019-04-11T16:40:31.531Z,11.78
2019-04-11T16:43:03.982Z,11.36
2019-04-11T16:45:54.740Z,11.36
2019-04-11T16:48:25.460Z,11.21
2019-04-11T16:50:53.407Z,11.02
2019-04-11T16:53:20.933Z,10.86
2019-04-11T16:55:53.788Z,10.74
2019-04-11T16:58:23.611Z,10.63
2019-04-11T17:00:53.347Z,10.50
2019-04-11T17:03:24.783Z,10.29
2019-04-11T17:06:18.484Z,10.29
2019-04-11T17:08:51.808Z,10.18
2019-04-11T17:11:20.632Z,10.08
2019-04-11T17:13:48.568Z,9.99
2019-04-11T17:16:17.830Z,9.82
2019-04-11T17:18:48.068Z,9.74
2019-04-11T17:21:17.954Z,9.74
2019-04-11T17:23:47.157Z,9.57
2019-04-11T17:26:14.988Z,9.57
2019-04-11T17:28:43.505Z,9.41
2019-04-11T17:31:15.814Z,9.41
2019-04-11T17:33:43.688Z,9.32
2019-04-11T17:36:11.236Z,9.14
2019-04-11T17:38:38.811Z,9.14
2019-04-11T17:41:11.045Z,9.07
2019-04-11T17:43:38.120Z,8.94
2019-04-11T17:46:05.585Z,8.94
2019-04-11T17:48:36.182Z,8.87
2019-04-11T17:51:05.082Z,8.80
2019-04-11T17:53:32.976Z,8.75
2019-04-11T17:56:00.870Z,8.68
2019-04-11T17:58:28.430Z,8.59
2019-04-11T18:01:00.539Z,8.52
2019-04-11T18:03:28.424Z,8.46
2019-04-11T18:05:55.985Z,8.38
2019-04-11T18:08:23.850Z,8.23
2019-04-11T18:10:55.738Z,8.18
2019-04-11T18:13:21.217Z,8.10
2019-04-11T18:15:48.800Z,8.10
2019-04-11T18:18:16.373Z,8.02
2019-04-11T18:20:43.932Z,7.96
2019-04-11T18:23:11.826Z,7.84
2019-04-11T18:25:39.363Z,7.84
2019-04-11T18:28:06.969Z,7.79
2019-04-11T18:30:34.791Z,7.66
2019-04-11T18:33:02.426Z,7.66
2019-04-11T18:35:31.925Z,7.54
2019-04-11T18:38:01.990Z,7.46
2019-04-11T18:40:29.166Z,7.39
2019-04-11T18:42:56.748Z,7.31
2019-04-11T18:45:26.634Z,7.31
2019-04-11T18:47:54.136Z,7.24
2019-04-11T18:50:22.937Z,7.19
2019-04-11T18:52:51.288Z,7.16
2019-04-11T18:55:18.798Z,7.09
2019-04-11T18:57:46.415Z,7.03
2019-04-11T19:00:14.272Z,6.99
2019-04-11T19:02:41.749Z,6.96
2019-04-11T19:05:10.835Z,6.84
2019-04-11T19:07:57.347Z,6.79
2019-04-11T19:10:45.809Z,6.73
2019-04-11T19:13:16.682Z,6.73
2019-04-11T19:16:01.694Z,6.61
2019-04-11T19:19:01.875Z,6.61
2019-04-11T19:21:21.061Z,6.56
2019-04-11T19:26:53.463Z,6.44
2019-04-11T19:29:39.892Z,6.37
2019-04-11T19:32:07.640Z,6.31
2019-04-11T19:34:35.502Z,6.24
2019-04-11T19:37:04.864Z,6.18
2019-04-11T19:39:32.370Z,6.10
2019-04-11T19:42:19.555Z,6.05
2019-04-11T19:44:49.672Z,6.05
2019-04-11T19:47:24.783Z,5.95
2019-04-11T19:49:52.350Z,5.95
2019-04-11T19:52:20.132Z,5.91
2019-04-11T19:54:47.643Z,5.91
2019-04-11T19:57:18.278Z,5.89
2019-04-11T19:59:46.509Z,5.86
2019-04-11T20:02:16.809Z,5.85
2019-04-11T20:04:46.536Z,5.85
2019-04-11T20:07:13.798Z,5.81
2019-04-11T20:09:41.493Z,5.78
2019-04-11T20:12:09.727Z,5.78
2019-04-11T20:14:37.349Z,5.77
2019-04-11T20:17:23.676Z,5.76
2019-04-11T20:20:00.928Z,5.76
2019-04-11T20:22:39.970Z,5.74
2019-04-11T20:25:27.384Z,5.69
2019-04-11T20:36:42.902Z,5.51
2019-04-11T20:39:15.307Z,5.51
2019-04-11T20:41:48.334Z,5.47
2019-04-11T20:44:16.411Z,5.45
2019-04-11T20:47:02.825Z,5.35
2019-04-11T20:49:49.142Z,5.30
2019-04-11T20:52:35.586Z,5.30
2019-04-11T20:58:00.090Z,5.26
2019-04-11T21:00:50.921Z,5.24
2019-04-11T21:03:34.499Z,5.22
2019-04-11T21:06:20.763Z,5.18
2019-04-11T21:09:07.114Z,5.18
2019-04-11T21:11:37.195Z,5.13
2019-04-11T21:16:38.661Z,5.01
2019-04-11T21:19:25.037Z,5.00
2019-04-11T21:22:11.443Z,5.03
2019-04-11T21:24:59.496Z,5.03
2019-04-11T21:27:28.965Z,5.03
2019-04-11T21:30:15.206Z,4.99
2019-04-11T21:33:03.669Z,4.89
2019-04-11T21:38:17.700Z,4.88
2019-04-11T21:40:47.100Z,4.85
2019-04-11T21:43:35.853Z,4.80
2019-04-11T21:46:04.106Z,4.75
2019-04-11T21:48:51.569Z,4.73
2019-04-11T21:51:41.461Z,4.66
2019-04-11T21:54:25.878Z,4.66
2019-04-11T21:56:53.589Z,4.61
2019-04-11T22:02:45.156Z,4.50
2019-04-11T22:05:31.568Z,4.40
2019-04-11T22:08:17.881Z,4.26
2019-04-11T22:11:04.455Z,4.13
2019-04-11T22:14:05.106Z,3.99
2019-04-11T22:16:38.912Z,3.99
2019-04-11T22:21:59.705Z,3.73
2019-04-11T22:24:46.091Z,3.73
2019-04-11T22:27:32.485Z,3.58
2019-04-11T22:30:18.777Z,3.58
2019-04-11T22:35:21.658Z,3.43
2019-04-11T22:38:08.003Z,3.43
2019-04-11T22:40:35.677Z,3.50
2019-04-11T22:43:24.674Z,3.57
2019-04-11T22:45:51.391Z,3.57
2019-04-11T22:48:18.996Z,3.69
2019-04-11T22:50:46.760Z,3.80
2019-04-11T22:53:14.724Z,3.93
2019-04-11T22:55:42.275Z,4.02
2019-04-11T22:58:13.952Z,4.15
2019-04-11T23:00:39.553Z,4.15
2019-04-11T23:03:25.947Z,4.23
2019-04-11T23:06:12.372Z,4.23
2019-04-11T23:08:40.123Z,4.27
2019-04-11T23:11:07.779Z,4.33
2019-04-11T23:13:35.433Z,4.38
2019-04-11T23:16:21.780Z,4.44
2019-04-11T23:19:08.141Z,4.49
2019-04-11T23:21:35.807Z,4.55
2019-04-11T23:26:50.375Z,4.61
2019-04-11T23:29:37.078Z,4.67
2019-04-11T23:34:37.532Z,4.69
2019-04-11T23:37:23.912Z,4.73
2019-04-11T23:39:51.713Z,4.76
2019-04-11T23:42:38.292Z,4.75
2019-04-11T23:45:24.654Z,4.70
2019-04-11T23:48:11.361Z,4.64
2019-04-11T23:50:38.966Z,4.64
2019-04-11T23:53:07.142Z,4.56
2019-04-11T23:55:53.749Z,4.56
2019-04-11T23:58:21.397Z,4.56
