createdAt,value
2016-07-08T00:00:47.691Z,70.64
2016-07-08T00:01:47.710Z,70.64
2016-07-08T00:02:47.734Z,70.74
2016-07-08T00:03:47.746Z,71.12
2016-07-08T00:04:47.771Z,71.22
2016-07-08T00:05:47.788Z,70.45
2016-07-08T00:06:47.810Z,70.45
2016-07-08T00:07:47.826Z,70.84
2016-07-08T00:08:47.845Z,70.84
2016-07-08T00:09:47.863Z,70.93
2016-07-08T00:10:47.891Z,70.74
2016-07-08T00:11:47.911Z,70.64
2016-07-08T00:12:47.927Z,70.84
2016-07-08T00:13:47.948Z,70.55
2016-07-08T00:14:47.963Z,70.93
2016-07-08T00:15:47.986Z,70.7
2016-07-08T00:16:48.007Z,70.45
2016-07-08T00:17:48.028Z,70.84
2016-07-08T00:18:48.050Z,70.93
2016-07-08T00:19:48.069Z,70.8
2016-07-08T00:20:48.087Z,70.74
2016-07-08T00:21:48.109Z,70.36
2016-07-08T00:22:48.132Z,70.9
2016-07-08T00:23:48.150Z,70.7
2016-07-08T00:24:48.169Z,70.9
2016-07-08T00:25:48.202Z,70.84
2016-07-08T00:26:48.210Z,70.51
2016-07-08T00:27:48.234Z,70.9
2016-07-08T00:28:48.243Z,71.09
2016-07-08T00:29:48.269Z,71.09
2016-07-08T00:30:48.294Z,71.09
2016-07-08T00:31:48.304Z,70.9
2016-07-08T00:32:48.327Z,70.9
2016-07-08T00:33:48.360Z,70.9
2016-07-08T00:34:48.367Z,70.99
2016-07-08T00:35:48.390Z,71.09
2016-07-08T00:36:48.411Z,71.09
2016-07-08T00:37:48.430Z,70.9
2016-07-08T00:38:48.448Z,70.8
2016-07-08T00:39:48.467Z,71.37
2016-07-08T00:40:48.483Z,71.47
2016-07-08T00:41:48.514Z,71.28
2016-07-08T00:42:48.528Z,71.37
2016-07-08T00:43:48.548Z,71.28
2016-07-08T00:44:48.569Z,72.14
2016-07-08T00:45:48.594Z,71.95
2016-07-08T00:46:48.610Z,72.24
2016-07-08T00:47:48.636Z,72.33
2016-07-08T00:48:48.654Z,72.43
2016-07-08T00:49:48.667Z,72.72
2016-07-08T00:50:48.693Z,72.49
2016-07-08T00:51:48.715Z,72.81
2016-07-08T00:52:48.727Z,73.1
2016-07-08T00:53:48.750Z,73.07
2016-07-08T00:54:48.769Z,73.16
2016-07-08T00:55:48.789Z,73.16
2016-07-08T00:56:48.807Z,72.78
2016-07-08T00:57:48.822Z,72.81
2016-07-08T00:58:48.855Z,72.59
2016-07-08T00:59:48.869Z,72.59
2016-07-08T01:00:48.895Z,72.88
2016-07-08T01:01:48.902Z,72.39
2016-07-08T01:02:48.934Z,72.43
2016-07-08T01:03:48.948Z,72.14
2016-07-08T01:04:48.975Z,71.95
2016-07-08T01:05:48.982Z,72.01
2016-07-08T01:06:49.004Z,72.33
2016-07-08T01:07:49.032Z,72.33
2016-07-08T01:08:49.049Z,71.82
2016-07-08T01:09:49.069Z,71.72
2016-07-08T01:10:49.089Z,71.92
2016-07-08T01:11:49.100Z,72.05
2016-07-08T01:12:49.124Z,71.95
2016-07-08T01:13:49.149Z,72.01
2016-07-08T01:14:49.164Z,71.82
2016-07-08T01:15:49.179Z,71.76
2016-07-08T01:16:49.214Z,71.95
2016-07-08T01:17:49.221Z,71.92
2016-07-08T01:18:49.245Z,71.92
2016-07-08T01:19:49.260Z,71.92
2016-07-08T01:20:49.282Z,72.2
2016-07-08T01:21:49.309Z,72.3
2016-07-08T01:22:49.323Z,72.3
2016-07-08T01:23:49.386Z,72.11
2016-07-08T01:24:49.389Z,72.49
2016-07-08T01:25:49.382Z,71.72
2016-07-08T01:26:49.400Z,71.72
2016-07-08T01:27:49.425Z,71.95
2016-07-08T01:28:49.447Z,71.92
2016-07-08T01:29:49.461Z,71.82
2016-07-08T01:30:49.482Z,72.2
2016-07-08T01:31:49.496Z,72.11
2016-07-08T01:32:49.518Z,72.3
2016-07-08T01:33:49.542Z,72.3
2016-07-08T01:34:49.560Z,71.82
2016-07-08T01:35:49.579Z,71.25
2016-07-08T01:36:49.595Z,71.82
2016-07-08T01:37:49.626Z,71.82
2016-07-08T01:38:49.640Z,71.72
2016-07-08T01:39:49.662Z,71.82
2016-07-08T01:40:49.674Z,71.92
2016-07-08T01:41:49.691Z,71.92
2016-07-08T01:42:49.719Z,71.63
2016-07-08T01:43:49.732Z,71.34
2016-07-08T01:44:49.754Z,71.34
2016-07-08T01:45:49.775Z,70.96
2016-07-08T01:46:49.796Z,71.05
2016-07-08T01:47:49.820Z,70.99
2016-07-08T01:48:49.833Z,70.96
2016-07-08T01:49:49.852Z,70.8
2016-07-08T01:50:49.881Z,70.67
2016-07-08T01:51:49.897Z,70.8
2016-07-08T01:52:49.913Z,70.7
2016-07-08T01:53:49.928Z,70.99
2016-07-08T01:54:49.949Z,70.7
2016-07-08T01:55:49.973Z,70.03
2016-07-08T01:56:49.991Z,70.42
2016-07-08T01:57:50.013Z,70.13
2016-07-08T01:58:50.034Z,70.42
2016-07-08T01:59:50.060Z,70.03
2016-07-08T02:00:50.075Z,69.93
2016-07-08T02:01:50.089Z,70.8
2016-07-08T02:02:50.115Z,69.93
2016-07-08T02:03:50.125Z,70.32
2016-07-08T02:04:50.150Z,69.74
2016-07-08T02:05:50.171Z,69.56
2016-07-08T02:06:50.194Z,69.26
2016-07-08T02:07:50.210Z,69.26
2016-07-08T02:08:50.227Z,68.98
2016-07-08T02:09:50.251Z,69.26
2016-07-08T02:10:50.266Z,68.98
2016-07-08T02:11:50.290Z,68.4
2016-07-08T02:12:50.312Z,68.59
2016-07-08T02:13:50.333Z,68.5
2016-07-08T02:14:50.350Z,68.69
2016-07-08T02:15:50.364Z,68.79
2016-07-08T02:16:50.388Z,68.02
2016-07-08T02:17:50.404Z,68.12
2016-07-08T02:18:50.426Z,68.12
2016-07-08T02:19:50.443Z,68.21
2016-07-08T02:20:50.471Z,68.88
2016-07-08T02:21:50.491Z,68.88
2016-07-08T02:22:50.504Z,69.17
2016-07-08T02:23:50.530Z,69.07
2016-07-08T02:24:50.549Z,69.46
2016-07-08T02:25:50.569Z,69.56
2016-07-08T02:26:50.585Z,69.17
2016-07-08T02:27:50.608Z,69.36
2016-07-08T02:28:50.618Z,69.36
2016-07-08T02:29:50.643Z,69.36
2016-07-08T02:30:50.664Z,69.17
2016-07-08T02:31:50.687Z,69.46
2016-07-08T02:32:50.703Z,69.84
2016-07-08T02:33:50.719Z,70.9
2016-07-08T02:34:50.740Z,70.42
2016-07-08T02:35:50.767Z,70.8
2016-07-08T02:36:50.779Z,71.09
2016-07-08T02:37:50.800Z,71.09
2016-07-08T02:38:50.820Z,71.19
2016-07-08T02:39:50.843Z,71.19
2016-07-08T02:40:50.860Z,70.99
2016-07-08T02:41:50.888Z,71.05
2016-07-08T02:42:50.906Z,71.19
2016-07-08T02:43:50.922Z,71.47
2016-07-08T02:44:50.938Z,70.86
2016-07-08T02:45:50.962Z,70.9
2016-07-08T02:46:50.981Z,71.19
2016-07-08T02:47:51.003Z,71.15
2016-07-08T02:48:51.024Z,70.8
2016-07-08T02:49:51.044Z,70.51
2016-07-08T02:50:51.053Z,71.15
2016-07-08T02:51:51.079Z,70.57
2016-07-08T02:52:51.100Z,70.86
2016-07-08T02:53:51.125Z,71.15
2016-07-08T02:54:51.138Z,71.05
2016-07-08T02:55:51.155Z,70.96
2016-07-08T02:56:51.180Z,70.96
2016-07-08T02:57:51.200Z,71.15
2016-07-08T02:58:51.220Z,71.25
2016-07-08T02:59:51.235Z,71.34
2016-07-08T03:00:51.263Z,71.72
2016-07-08T03:01:51.278Z,71.34
2016-07-08T03:02:51.293Z,71.63
2016-07-08T03:03:51.331Z,71.34
2016-07-08T03:04:51.331Z,71.53
2016-07-08T03:05:51.359Z,71.44
2016-07-08T03:06:51.376Z,71.25
2016-07-08T03:07:51.396Z,71.15
2016-07-08T03:08:51.412Z,71.72
2016-07-08T03:09:51.437Z,71.63
2016-07-08T03:10:51.450Z,71.25
2016-07-08T03:11:51.474Z,71.05
2016-07-08T03:12:51.539Z,70.96
2016-07-08T03:13:51.510Z,70.96
2016-07-08T03:14:51.535Z,70.48
2016-07-08T03:15:51.558Z,70.48
2016-07-08T03:16:51.572Z,70.57
2016-07-08T03:17:51.595Z,69.9
2016-07-08T03:18:51.612Z,69.9
2016-07-08T03:19:51.629Z,69.81
2016-07-08T03:20:51.647Z,69.71
2016-07-08T03:21:51.676Z,69.9
2016-07-08T03:22:51.694Z,70.09
2016-07-08T03:23:51.714Z,69.71
2016-07-08T03:24:51.733Z,69.52
2016-07-08T03:25:51.784Z,69.42
2016-07-08T03:26:51.764Z,68.95
2016-07-08T03:27:51.837Z,68.75
2016-07-08T03:28:51.802Z,68.56
2016-07-08T03:29:51.826Z,68.46
2016-07-08T03:30:51.848Z,68.75
2016-07-08T03:31:51.861Z,68.85
2016-07-08T03:32:51.883Z,68.75
2016-07-08T03:33:51.909Z,68.56
2016-07-08T03:34:51.926Z,68.3
2016-07-08T03:35:51.941Z,68.21
2016-07-08T03:36:51.963Z,68.5
2016-07-08T03:37:51.987Z,68.12
2016-07-08T03:38:52.003Z,68.12
2016-07-08T03:39:52.026Z,67.92
2016-07-08T03:40:52.043Z,68.12
2016-07-08T03:41:52.066Z,68.98
2016-07-08T03:42:52.081Z,68.79
2016-07-08T03:43:52.103Z,68.98
2016-07-08T03:44:52.127Z,68.69
2016-07-08T03:45:52.147Z,68.4
2016-07-08T03:46:52.162Z,68.79
2016-07-08T03:47:52.182Z,68.3
2016-07-08T03:48:52.202Z,68.02
2016-07-08T03:49:52.219Z,68.79
2016-07-08T03:50:52.246Z,68.21
2016-07-08T03:51:52.254Z,68.79
2016-07-08T03:52:52.278Z,68.59
2016-07-08T03:53:52.301Z,68.79
2016-07-08T03:54:52.321Z,68.02
2016-07-08T03:55:52.334Z,68.02
2016-07-08T03:56:52.355Z,68.02
2016-07-08T03:57:52.385Z,67.92
2016-07-08T03:58:52.399Z,68.02
2016-07-08T03:59:52.422Z,68.4
2016-07-08T04:00:52.434Z,67.92
2016-07-08T04:01:52.463Z,67.73
2016-07-08T04:02:52.479Z,68.02
2016-07-08T04:03:52.496Z,67.35
2016-07-08T04:04:52.524Z,67.35
2016-07-08T04:05:52.537Z,67.35
2016-07-08T04:06:52.564Z,66.96
2016-07-08T04:07:52.580Z,67.25
2016-07-08T04:08:52.591Z,66.8
2016-07-08T04:09:52.617Z,66.8
2016-07-08T04:10:52.633Z,66.9
2016-07-08T04:11:52.659Z,66.33
2016-07-08T04:12:52.679Z,66.61
2016-07-08T04:13:52.692Z,65.94
2016-07-08T04:14:52.718Z,66.71
2016-07-08T04:15:52.737Z,66.71
2016-07-08T04:16:52.754Z,66.52
2016-07-08T04:17:52.771Z,66.8
2016-07-08T04:18:52.800Z,66.71
2016-07-08T04:19:52.813Z,66.8
2016-07-08T04:20:52.834Z,66.9
2016-07-08T04:21:52.852Z,66.61
2016-07-08T04:22:52.871Z,66.61
2016-07-08T04:23:52.897Z,66.8
2016-07-08T04:24:52.917Z,66.71
2016-07-08T04:25:52.935Z,66.8
2016-07-08T04:26:52.958Z,67
2016-07-08T04:27:52.968Z,66.8
2016-07-08T04:28:52.996Z,67
2016-07-08T04:29:53.016Z,66.8
2016-07-08T04:30:53.027Z,66.61
2016-07-08T04:31:53.051Z,66.52
2016-07-08T04:32:53.073Z,66.9
2016-07-08T04:33:53.098Z,66.52
2016-07-08T04:34:53.118Z,66.8
2016-07-08T04:35:53.136Z,66.71
2016-07-08T04:36:53.152Z,66.33
2016-07-08T04:37:53.170Z,66.33
2016-07-08T04:38:53.202Z,65.84
2016-07-08T04:39:53.208Z,66.13
2016-07-08T04:40:53.236Z,66.16
2016-07-08T04:41:53.250Z,65.97
2016-07-08T04:42:53.268Z,66.16
2016-07-08T04:43:53.292Z,66.16
2016-07-08T04:44:53.308Z,66.36
2016-07-08T04:45:53.330Z,66.55
2016-07-08T04:46:53.353Z,66.46
2016-07-08T04:47:53.381Z,66.26
2016-07-08T04:48:53.395Z,66.84
2016-07-08T04:49:53.414Z,66.26
2016-07-08T04:50:53.436Z,65.88
2016-07-08T04:51:53.466Z,66.07
2016-07-08T04:52:53.470Z,66.46
2016-07-08T04:53:53.488Z,66.26
2016-07-08T04:54:53.517Z,65.97
2016-07-08T04:55:53.534Z,65.49
2016-07-08T04:56:53.551Z,65.69
2016-07-08T04:57:53.578Z,65.69
2016-07-08T04:58:53.596Z,66.2
2016-07-08T04:59:53.618Z,66.36
2016-07-08T05:01:53.692Z,67.03
2016-07-08T05:02:53.667Z,66.97
2016-07-08T05:03:53.689Z,66.68
2016-07-08T05:04:53.705Z,66.87
2016-07-08T05:05:53.724Z,66.68
2016-07-08T05:06:53.757Z,67.16
2016-07-08T05:07:53.765Z,66.3
2016-07-08T05:08:53.804Z,66
2016-07-08T05:09:53.806Z,65.72
2016-07-08T05:10:53.830Z,65.91
2016-07-08T05:11:53.849Z,65.08
2016-07-08T05:12:53.867Z,64.5
2016-07-08T05:13:53.894Z,64.02
2016-07-08T05:14:53.907Z,62.51
2016-07-08T05:15:53.926Z,61.84
2016-07-08T05:16:53.989Z,61.29
2016-07-08T05:17:53.971Z,60.42
2016-07-08T05:18:53.998Z,59.11
2016-07-08T05:19:54.012Z,58.56
2016-07-08T05:20:54.036Z,57.79
2016-07-08T05:21:54.058Z,56.66
2016-07-08T05:22:54.073Z,56.09
2016-07-08T05:23:54.094Z,55.63
2016-07-08T05:24:54.118Z,55.15
2016-07-08T05:25:54.150Z,54.76
2016-07-08T05:26:54.159Z,54.18
2016-07-08T05:27:54.177Z,53.92
2016-07-08T05:28:54.211Z,53.15
2016-07-08T05:29:54.223Z,52.67
2016-07-08T05:30:54.251Z,52.98
2016-07-08T05:31:54.265Z,53.08
2016-07-08T05:32:54.292Z,53.08
2016-07-08T05:33:54.310Z,52.69
2016-07-08T05:34:54.333Z,52.79
2016-07-08T05:35:54.355Z,52.69
2016-07-08T05:36:54.376Z,53.37
2016-07-08T05:37:54.401Z,53.05
2016-07-08T05:38:54.421Z,52.95
2016-07-08T05:39:54.445Z,53.25
2016-07-08T05:40:54.468Z,52.76
2016-07-08T05:41:54.491Z,53.05
2016-07-08T05:42:54.509Z,53.44
2016-07-08T05:43:54.537Z,53.53
2016-07-08T05:44:54.550Z,53.63
2016-07-08T05:45:54.575Z,53.53
2016-07-08T05:46:54.602Z,54.02
2016-07-08T05:47:54.620Z,53.92
2016-07-08T05:48:54.638Z,54.5
2016-07-08T05:49:54.667Z,54.47
2016-07-08T05:50:54.693Z,54.4
2016-07-08T05:51:54.711Z,54.69
2016-07-08T05:52:54.729Z,54.11
2016-07-08T05:53:54.754Z,53.8
2016-07-08T05:54:54.775Z,53.73
2016-07-08T05:55:54.798Z,53.61
2016-07-08T05:56:54.822Z,53.73
2016-07-08T05:57:54.845Z,53.89
2016-07-08T05:58:54.859Z,54.66
2016-07-08T05:59:54.885Z,54.47
2016-07-08T06:00:54.904Z,55.15
2016-07-08T06:01:54.931Z,54.66
2016-07-08T06:02:54.953Z,54.76
2016-07-08T06:03:54.973Z,54.86
2016-07-08T06:04:55.000Z,55.15
2016-07-08T06:05:55.018Z,55.63
2016-07-08T06:06:55.038Z,55.66
2016-07-08T06:07:55.058Z,55.76
2016-07-08T06:08:55.086Z,55.56
2016-07-08T06:09:55.105Z,56.24
2016-07-08T06:10:55.128Z,55.85
2016-07-08T06:11:55.153Z,55.85
2016-07-08T06:12:55.173Z,56.04
2016-07-08T06:13:55.199Z,54.98
2016-07-08T06:14:55.218Z,54.88
2016-07-08T06:15:55.243Z,54.98
2016-07-08T06:16:55.262Z,54.98
2016-07-08T06:17:55.280Z,54.69
2016-07-08T06:18:55.311Z,55.18
2016-07-08T06:19:55.337Z,55.08
2016-07-08T06:20:55.357Z,55.08
2016-07-08T06:21:55.372Z,55.36
2016-07-08T06:22:55.401Z,54.79
2016-07-08T06:23:55.419Z,55.36
2016-07-08T06:24:55.445Z,55.27
2016-07-08T06:25:55.465Z,54.69
2016-07-08T06:26:55.491Z,55.08
2016-07-08T06:27:55.511Z,54.79
2016-07-08T06:28:55.533Z,54.79
2016-07-08T06:29:55.560Z,54.88
2016-07-08T06:30:55.577Z,54.98
2016-07-08T06:31:55.594Z,54.69
2016-07-08T06:32:55.622Z,54.98
2016-07-08T06:33:55.640Z,54.79
2016-07-08T06:34:55.669Z,54.79
2016-07-08T06:35:55.685Z,55.18
2016-07-08T06:36:55.710Z,55.18
2016-07-08T06:37:55.729Z,54.88
2016-07-08T06:38:55.757Z,54.53
2016-07-08T06:39:55.776Z,55.18
2016-07-08T06:40:55.796Z,55.1
2016-07-08T06:41:55.818Z,54.6
2016-07-08T06:42:55.840Z,54.43
2016-07-08T06:43:55.909Z,55.08
2016-07-08T06:44:55.937Z,54.79
2016-07-08T06:45:55.943Z,55.08
2016-07-08T06:46:55.991Z,54.69
2016-07-08T06:47:56.002Z,54.72
2016-07-08T06:48:56.019Z,54.72
2016-07-08T06:49:56.017Z,55.1
2016-07-08T06:50:56.022Z,55.01
2016-07-08T06:51:56.043Z,54.98
2016-07-08T06:52:56.072Z,54.82
2016-07-08T06:53:56.138Z,54.24
2016-07-08T06:54:56.160Z,55.2
2016-07-08T06:55:56.158Z,54.72
2016-07-08T06:56:56.214Z,54.91
2016-07-08T06:57:56.225Z,55.2
2016-07-08T06:58:56.226Z,55.01
2016-07-08T06:59:56.229Z,54.72
2016-07-08T07:00:56.253Z,54.33
2016-07-08T07:01:56.266Z,54.72
2016-07-08T07:02:56.292Z,55.2
2016-07-08T07:03:56.316Z,54.82
2016-07-08T07:04:56.329Z,54.82
2016-07-08T07:05:56.351Z,54.33
2016-07-08T07:06:56.380Z,54.24
2016-07-08T07:07:56.400Z,54.33
2016-07-08T07:08:56.423Z,54.62
2016-07-08T07:09:56.443Z,54.82
2016-07-08T07:10:56.467Z,54.17
2016-07-08T07:11:56.496Z,54.17
2016-07-08T07:12:56.519Z,53.88
2016-07-08T07:13:56.529Z,53.88
2016-07-08T07:14:56.558Z,54.17
2016-07-08T07:15:56.581Z,53.88
2016-07-08T07:16:56.604Z,53.69
2016-07-08T07:17:56.627Z,53.88
2016-07-08T07:18:56.656Z,53.49
2016-07-08T07:19:56.680Z,53.39
2016-07-08T07:20:56.695Z,52.94
2016-07-08T07:21:56.714Z,52.75
2016-07-08T07:22:56.733Z,52.84
2016-07-08T07:23:56.765Z,52.75
2016-07-08T07:24:56.783Z,53.03
2016-07-08T07:25:56.804Z,52.84
2016-07-08T07:26:56.832Z,52.97
2016-07-08T07:27:56.857Z,52.77
2016-07-08T07:28:56.879Z,52.58
2016-07-08T07:29:56.902Z,52.67
2016-07-08T07:30:56.920Z,52.77
2016-07-08T07:31:56.945Z,52.02
2016-07-08T07:32:56.969Z,51.73
2016-07-08T07:33:56.987Z,52.12
2016-07-08T07:34:57.019Z,52.02
2016-07-08T07:35:57.037Z,50.96
2016-07-08T07:36:57.063Z,50.96
2016-07-08T07:37:57.090Z,51.44
2016-07-08T07:38:57.110Z,51.15
2016-07-08T07:39:57.132Z,50.57
2016-07-08T07:40:57.153Z,50.5
2016-07-08T07:41:57.179Z,50.48
2016-07-08T07:42:57.207Z,50.4
2016-07-08T07:43:57.220Z,50.21
2016-07-08T07:44:57.252Z,50.21
2016-07-08T07:45:57.271Z,50.21
2016-07-08T07:46:57.294Z,50.4
2016-07-08T07:47:57.319Z,50.21
2016-07-08T07:48:57.340Z,50.21
2016-07-08T07:49:57.368Z,50.5
2016-07-08T07:50:57.391Z,50.5
2016-07-08T07:51:57.412Z,50.5
2016-07-08T07:52:57.438Z,50.21
2016-07-08T07:53:57.460Z,50.24
2016-07-08T07:54:57.481Z,50.6
2016-07-08T07:55:57.509Z,50.12
2016-07-08T07:56:57.532Z,50.4
2016-07-08T07:57:57.547Z,50.21
2016-07-08T07:58:57.577Z,50.4
2016-07-08T07:59:57.606Z,50.31
2016-07-08T08:00:57.627Z,50.5
2016-07-08T08:01:57.643Z,50.21
2016-07-08T08:02:57.672Z,49.34
2016-07-08T08:03:57.688Z,49.54
2016-07-08T08:04:57.719Z,49.73
2016-07-08T08:05:57.734Z,49.85
2016-07-08T08:06:57.761Z,49.56
2016-07-08T08:07:57.783Z,49.07
2016-07-08T08:08:57.811Z,49.37
2016-07-08T08:09:57.829Z,49.37
2016-07-08T08:10:57.864Z,49.07
2016-07-08T08:11:57.879Z,48.97
2016-07-08T08:12:57.902Z,48.88
2016-07-08T08:13:57.924Z,48.69
2016-07-08T08:14:57.947Z,48.39
2016-07-08T08:15:57.972Z,48.2
2016-07-08T08:16:57.997Z,48.69
2016-07-08T08:17:58.020Z,48.39
2016-07-08T08:18:58.047Z,48.3
2016-07-08T08:19:58.073Z,47.55
2016-07-08T08:20:58.094Z,48.3
2016-07-08T08:21:58.122Z,48.2
2016-07-08T08:22:58.142Z,47.84
2016-07-08T08:23:58.164Z,47.26
2016-07-08T08:24:58.187Z,47.55
2016-07-08T08:25:58.210Z,47.16
2016-07-08T08:26:58.241Z,47.26
2016-07-08T08:27:58.259Z,46.87
2016-07-08T08:28:58.287Z,46.29
2016-07-08T08:29:58.317Z,46.09
2016-07-08T08:30:58.335Z,46.09
2016-07-08T08:31:58.360Z,45.71
2016-07-08T08:32:58.378Z,45.15
2016-07-08T08:33:58.397Z,45.25
2016-07-08T08:34:58.422Z,44.96
2016-07-08T08:35:58.457Z,45.34
2016-07-08T08:36:58.475Z,44.96
2016-07-08T08:37:58.495Z,44.01
2016-07-08T08:38:58.519Z,44.68
2016-07-08T08:39:58.546Z,43.72
2016-07-08T08:40:58.570Z,43.91
2016-07-08T08:41:58.597Z,44.01
2016-07-08T08:42:58.618Z,43.91
2016-07-08T08:43:58.644Z,43.82
2016-07-08T08:44:58.662Z,43.62
2016-07-08T08:45:58.688Z,43.62
2016-07-08T08:46:58.713Z,43.43
2016-07-08T08:47:58.739Z,43.45
2016-07-08T08:48:58.765Z,43.64
2016-07-08T08:49:58.784Z,43.16
2016-07-08T08:50:58.813Z,43.16
2016-07-08T08:51:58.828Z,42.67
2016-07-08T08:52:58.859Z,43.16
2016-07-08T08:53:58.879Z,42.86
2016-07-08T08:54:58.906Z,42.19
2016-07-08T08:55:58.936Z,42.19
2016-07-08T08:56:58.955Z,42.19
2016-07-08T08:57:58.985Z,42.19
2016-07-08T08:58:58.999Z,42.29
2016-07-08T08:59:59.028Z,41.89
2016-07-08T09:00:59.052Z,42.3
2016-07-08T09:01:59.072Z,42.5
2016-07-08T09:02:59.104Z,41.82
2016-07-08T09:03:59.125Z,41.26
2016-07-08T09:04:59.151Z,41.16
2016-07-08T09:05:59.178Z,41.06
2016-07-08T09:06:59.205Z,40.67
2016-07-08T09:07:59.230Z,40.97
2016-07-08T09:08:59.250Z,41.16
2016-07-08T09:09:59.273Z,41.06
2016-07-08T09:10:59.301Z,41.06
2016-07-08T09:11:59.329Z,40.66
2016-07-08T09:12:59.349Z,41.33
2016-07-08T09:13:59.381Z,40.95
2016-07-08T09:14:59.405Z,41.43
2016-07-08T09:15:59.425Z,41.53
2016-07-08T09:16:59.456Z,41.43
2016-07-08T09:17:59.475Z,41.43
2016-07-08T09:18:59.507Z,41.14
2016-07-08T09:19:59.521Z,41.33
2016-07-08T09:20:59.552Z,40.67
2016-07-08T09:21:59.586Z,41.16
2016-07-08T09:22:59.598Z,40.97
2016-07-08T09:23:59.625Z,40.87
2016-07-08T09:24:59.645Z,41.45
2016-07-08T09:25:59.678Z,41.16
2016-07-08T09:26:59.703Z,40.58
2016-07-08T09:27:59.734Z,40.58
2016-07-08T09:28:59.749Z,40.67
2016-07-08T09:29:59.770Z,39.62
2016-07-08T09:30:59.798Z,39.92
2016-07-08T09:31:59.827Z,39.62
2016-07-08T09:32:59.854Z,39.24
2016-07-08T09:33:59.868Z,39.62
2016-07-08T09:34:59.902Z,39.53
2016-07-08T09:35:59.925Z,39.82
2016-07-08T09:36:59.953Z,40.31
2016-07-08T09:37:59.972Z,39.8
2016-07-08T09:38:59.998Z,40.09
2016-07-08T09:40:00.020Z,40.58
2016-07-08T09:41:00.056Z,41.43
2016-07-08T09:42:00.069Z,41.92
2016-07-08T09:43:00.094Z,42.4
2016-07-08T09:44:00.119Z,42.38
2016-07-08T09:45:00.145Z,41.99
2016-07-08T09:46:00.209Z,42.29
2016-07-08T09:47:00.194Z,42.26
2016-07-08T09:48:00.297Z,42.07
2016-07-08T09:49:00.253Z,42.26
2016-07-08T09:50:00.295Z,42.46
2016-07-08T09:51:00.289Z,43.7
2016-07-08T09:52:00.379Z,43.72
2016-07-08T09:53:00.339Z,43.7
2016-07-08T09:54:00.383Z,43.5
2016-07-08T09:55:00.389Z,43.6
2016-07-08T09:56:00.419Z,43.79
2016-07-08T09:57:00.435Z,44.57
2016-07-08T09:58:00.458Z,44.59
2016-07-08T09:59:00.487Z,44.3
2016-07-08T10:00:00.512Z,44.3
2016-07-08T10:01:00.533Z,43.62
2016-07-08T10:02:00.554Z,43.72
2016-07-08T10:03:00.582Z,43.52
2016-07-08T10:04:00.606Z,43.62
2016-07-08T10:05:00.628Z,43.06
2016-07-08T10:06:00.667Z,42.67
2016-07-08T10:07:00.675Z,42.57
2016-07-08T10:08:00.703Z,42.29
2016-07-08T10:09:00.727Z,42.38
2016-07-08T10:10:00.752Z,43.16
2016-07-08T10:11:00.770Z,42.86
2016-07-08T10:12:00.794Z,41.89
2016-07-08T10:13:00.823Z,41.8
2016-07-08T10:14:00.856Z,43.06
2016-07-08T10:15:00.875Z,42.67
2016-07-08T10:16:00.926Z,42.57
2016-07-08T10:17:00.926Z,42.29
2016-07-08T10:18:00.943Z,43.16
2016-07-08T10:19:00.972Z,42.19
2016-07-08T10:20:00.997Z,42.69
2016-07-08T10:21:01.028Z,42.79
2016-07-08T10:22:01.039Z,43.18
2016-07-08T10:23:01.067Z,43.27
2016-07-08T10:24:01.093Z,42.3
2016-07-08T10:25:01.124Z,42.52
2016-07-08T10:26:01.137Z,42.3
2016-07-08T10:27:01.167Z,41.74
2016-07-08T10:28:01.189Z,41.94
2016-07-08T10:29:01.214Z,41.82
2016-07-08T10:30:01.246Z,41.45
2016-07-08T10:31:01.260Z,41.36
2016-07-08T10:32:01.289Z,41.64
2016-07-08T10:33:01.312Z,42.03
2016-07-08T10:34:01.335Z,41.36
2016-07-08T10:35:01.360Z,40.87
2016-07-08T10:36:01.394Z,40.67
2016-07-08T10:37:01.417Z,40.97
2016-07-08T10:38:01.435Z,41.18
2016-07-08T10:39:01.460Z,40.5
2016-07-08T10:40:01.482Z,40.11
2016-07-08T10:41:01.521Z,40.21
2016-07-08T10:42:01.536Z,40.52
2016-07-08T10:43:01.566Z,40.03
2016-07-08T10:44:01.587Z,39.92
2016-07-08T10:45:01.625Z,39.62
2016-07-08T10:46:01.637Z,39.92
2016-07-08T10:47:01.665Z,39.94
2016-07-08T10:48:01.692Z,40.01
2016-07-08T10:49:01.720Z,40.6
2016-07-08T10:50:01.737Z,40.79
2016-07-08T10:51:01.769Z,40.29
2016-07-08T10:52:01.791Z,40.31
2016-07-08T10:53:01.813Z,40.6
2016-07-08T10:54:01.843Z,40.87
2016-07-08T10:55:01.866Z,41.06
2016-07-08T10:56:01.884Z,41.45
2016-07-08T10:57:01.913Z,41.06
2016-07-08T10:58:01.947Z,41.55
2016-07-08T10:59:01.957Z,40.77
2016-07-08T11:00:01.983Z,41.36
2016-07-08T11:01:02.010Z,40.95
2016-07-08T11:02:02.039Z,41.82
2016-07-08T11:03:02.066Z,42.48
2016-07-08T11:04:02.082Z,42.29
2016-07-08T11:05:02.155Z,42.38
2016-07-08T11:06:02.134Z,42.48
2016-07-08T11:07:02.163Z,41.99
2016-07-08T11:08:02.195Z,42.29
2016-07-08T11:09:02.211Z,42.67
2016-07-08T11:10:02.237Z,43.16
2016-07-08T11:11:02.262Z,42.38
2016-07-08T11:12:02.287Z,42.29
2016-07-08T11:13:02.310Z,42.48
2016-07-08T11:14:34.206Z,42.67
2016-07-08T11:16:06.336Z,42.29
2016-07-08T11:16:44.958Z,43.35
2016-07-08T11:17:44.966Z,43.13
2016-07-08T11:18:44.984Z,42.94
2016-07-08T11:19:45.011Z,43.13
2016-07-08T11:20:45.038Z,43.43
2016-07-08T11:21:45.054Z,43.82
2016-07-08T11:22:45.083Z,43.82
2016-07-08T11:23:45.107Z,43.91
2016-07-08T11:24:45.136Z,43.72
2016-07-08T11:25:45.162Z,43.04
2016-07-08T11:26:45.178Z,42.75
2016-07-08T11:27:45.205Z,42.94
2016-07-08T11:28:45.225Z,42.46
2016-07-08T11:29:45.259Z,43.12
2016-07-08T11:30:45.277Z,42.94
2016-07-08T11:31:45.303Z,42.92
2016-07-08T11:32:45.326Z,43.04
2016-07-08T11:33:45.347Z,43.62
2016-07-08T11:34:45.371Z,43.21
2016-07-08T11:35:45.401Z,43.5
2016-07-08T11:36:45.422Z,43.52
2016-07-08T11:37:45.446Z,43.5
2016-07-08T11:38:45.470Z,43.6
2016-07-08T11:39:45.500Z,43.7
2016-07-08T11:40:45.517Z,44.1
2016-07-08T11:41:45.542Z,43.89
2016-07-08T11:42:45.568Z,43.7
2016-07-08T11:43:45.592Z,43.79
2016-07-08T11:44:45.609Z,43.5
2016-07-08T11:45:45.636Z,43.89
2016-07-08T11:46:45.668Z,44.09
2016-07-08T11:47:45.683Z,44.27
2016-07-08T11:48:45.705Z,44.76
2016-07-08T11:49:45.733Z,44.37
2016-07-08T11:50:45.761Z,44.09
2016-07-08T11:51:45.785Z,44.27
2016-07-08T11:52:45.800Z,44.86
2016-07-08T11:53:45.833Z,44.67
2016-07-08T11:54:45.849Z,44.47
2016-07-08T11:55:45.877Z,44.86
2016-07-08T11:56:45.903Z,44.96
2016-07-08T11:57:45.935Z,44.76
2016-07-08T11:58:45.942Z,44.86
2016-07-08T11:59:45.973Z,44.57
2016-07-08T12:00:46.005Z,44.67
2016-07-08T12:01:46.022Z,44.67
2016-07-08T12:02:46.036Z,45.34
2016-07-08T12:03:46.068Z,45.64
2016-07-08T12:04:46.085Z,45.25
2016-07-08T12:05:46.109Z,45.25
2016-07-08T12:06:46.140Z,45.73
2016-07-08T12:07:46.161Z,45.15
2016-07-08T12:08:46.181Z,45.15
2016-07-08T12:09:46.215Z,45.34
2016-07-08T12:10:46.239Z,45.15
2016-07-08T12:11:46.254Z,45.44
2016-07-08T12:12:46.279Z,44.86
2016-07-08T12:13:46.307Z,44.86
2016-07-08T12:14:46.329Z,44.88
2016-07-08T12:15:46.349Z,44.78
2016-07-08T12:16:46.371Z,44.78
2016-07-08T12:17:46.403Z,44.86
2016-07-08T12:18:46.427Z,44.96
2016-07-08T12:19:46.449Z,45.54
2016-07-08T12:20:46.473Z,45.44
2016-07-08T12:21:46.501Z,45.64
2016-07-08T12:22:46.520Z,45.54
2016-07-08T12:23:46.548Z,45.34
2016-07-08T12:24:46.570Z,45.64
2016-07-08T12:25:46.590Z,45.54
2016-07-08T12:26:46.623Z,45.64
2016-07-08T12:27:46.644Z,45.54
2016-07-08T12:28:46.662Z,45.54
2016-07-08T12:29:46.692Z,45.34
2016-07-08T12:30:46.713Z,45.64
2016-07-08T12:31:46.734Z,45.44
2016-07-08T12:32:46.757Z,45.83
2016-07-08T12:33:46.786Z,45.47
2016-07-08T12:34:46.811Z,45.95
2016-07-08T12:35:46.838Z,46.14
2016-07-08T12:36:46.860Z,46.14
2016-07-08T12:37:46.880Z,45.85
2016-07-08T12:38:46.904Z,46.33
2016-07-08T12:39:46.934Z,45.65
2016-07-08T12:40:46.947Z,46.14
2016-07-08T12:41:46.976Z,46.33
2016-07-08T12:42:46.993Z,46.14
2016-07-08T12:43:47.024Z,46.14
2016-07-08T12:44:47.050Z,46.24
2016-07-08T12:45:47.070Z,45.65
2016-07-08T12:46:47.092Z,46.07
2016-07-08T12:47:47.125Z,45.48
2016-07-08T12:48:47.142Z,45.1
2016-07-08T12:49:47.165Z,45
2016-07-08T12:50:47.192Z,44.71
2016-07-08T12:51:47.219Z,44.92
2016-07-08T12:52:47.237Z,44.83
2016-07-08T12:53:47.268Z,44.92
2016-07-08T12:54:47.293Z,44.34
2016-07-08T12:55:47.317Z,43.95
2016-07-08T12:56:47.331Z,43.86
2016-07-08T12:57:47.365Z,43.57
2016-07-08T12:58:47.381Z,43.86