createdAt,value
2018-11-25T00:00:29.995Z,6.70
2018-11-25T00:02:59.303Z,6.50
2018-11-25T00:05:28.550Z,6.50
2018-11-25T00:07:57.907Z,6.50
2018-11-25T00:10:27.150Z,6.40
2018-11-25T00:12:56.407Z,6.30
2018-11-25T00:15:25.655Z,6.20
2018-11-25T00:17:55.023Z,6.10
2018-11-25T00:20:24.301Z,6.00
2018-11-25T00:22:54.075Z,6.00
2018-11-25T00:25:23.307Z,6.00
2018-11-25T00:27:52.548Z,5.90
2018-11-25T00:30:21.799Z,5.70
2018-11-25T00:32:51.058Z,5.60
2018-11-25T00:35:20.327Z,5.50
2018-11-25T00:37:49.599Z,5.40
2018-11-25T00:40:18.875Z,5.30
2018-11-25T00:42:48.127Z,5.30
2018-11-25T00:45:19.238Z,5.30
2018-11-25T00:47:49.504Z,5.30
2018-11-25T00:50:18.815Z,5.30
2018-11-25T00:52:48.063Z,5.30
2018-11-25T00:55:18.233Z,5.30
2018-11-25T00:57:47.525Z,5.30
2018-11-25T01:00:18.371Z,5.30
2018-11-25T01:02:49.143Z,5.30
2018-11-25T01:05:18.416Z,5.40
2018-11-25T01:07:47.692Z,5.40
2018-11-25T01:10:17.613Z,5.30
2018-11-25T01:12:47.925Z,5.20
2018-11-25T01:15:18.582Z,5.10
2018-11-25T01:17:47.860Z,5.00
2018-11-25T01:20:19.682Z,4.90
2018-11-25T01:22:48.952Z,4.90
2018-11-25T01:25:18.196Z,4.90
2018-11-25T01:27:47.461Z,5.00
2018-11-25T01:30:17.856Z,5.00
2018-11-25T01:32:47.112Z,4.90
2018-11-25T01:35:16.386Z,4.90
2018-11-25T01:37:45.646Z,4.70
2018-11-25T01:40:17.323Z,4.60
2018-11-25T01:42:46.720Z,4.60
2018-11-25T01:45:17.239Z,4.60
2018-11-25T01:47:46.549Z,4.50
2018-11-25T01:50:17.960Z,4.50
2018-11-25T01:52:47.798Z,4.40
2018-11-25T01:55:19.100Z,4.30
2018-11-25T01:57:48.376Z,4.20
2018-11-25T02:00:22.060Z,4.10
2018-11-25T02:02:51.436Z,4.00
2018-11-25T02:05:20.670Z,4.00
2018-11-25T02:07:49.907Z,3.90
2018-11-25T02:10:19.810Z,3.80
2018-11-25T02:12:49.039Z,3.80
2018-11-25T02:15:18.543Z,3.70
2018-11-25T02:18:02.469Z,3.60
2018-11-25T02:20:31.777Z,3.50
2018-11-25T02:23:01.036Z,3.50
2018-11-25T02:25:31.403Z,3.40
2018-11-25T02:28:00.631Z,3.50
2018-11-25T02:30:29.910Z,3.50
2018-11-25T02:32:59.126Z,3.50
2018-11-25T02:35:28.435Z,3.60
2018-11-25T02:37:57.741Z,3.60
2018-11-25T02:40:27.041Z,3.60
2018-11-25T02:42:56.307Z,3.50
2018-11-25T02:45:25.645Z,3.40
2018-11-25T02:47:54.900Z,3.30
2018-11-25T02:50:27.034Z,3.20
2018-11-25T02:52:57.922Z,3.20
2018-11-25T02:55:27.845Z,3.10
2018-11-25T02:57:57.107Z,3.10
2018-11-25T03:00:26.430Z,3.00
2018-11-25T03:02:55.693Z,2.90
2018-11-25T03:05:25.068Z,2.90
2018-11-25T03:07:54.326Z,2.80
2018-11-25T03:10:23.671Z,2.70
2018-11-25T03:12:52.968Z,2.60
2018-11-25T03:15:22.260Z,2.60
2018-11-25T03:17:51.527Z,2.50
2018-11-25T03:20:20.841Z,2.50
2018-11-25T03:22:50.092Z,2.40
2018-11-25T03:25:21.264Z,2.40
2018-11-25T03:27:50.470Z,2.30
2018-11-25T03:30:21.827Z,2.30
2018-11-25T03:32:52.740Z,2.20
2018-11-25T03:35:22.009Z,2.20
2018-11-25T03:37:51.302Z,2.10
2018-11-25T03:40:20.922Z,2.10
2018-11-25T03:42:50.154Z,2.10
2018-11-25T03:45:21.808Z,2.10
2018-11-25T03:47:51.049Z,2.10
2018-11-25T03:50:24.346Z,2.00
2018-11-25T03:52:54.005Z,2.00
2018-11-25T03:55:23.275Z,1.90
2018-11-25T03:57:54.693Z,1.90
2018-11-25T04:00:26.014Z,1.90
2018-11-25T04:02:55.576Z,1.80
2018-11-25T04:05:24.860Z,1.80
2018-11-25T04:07:54.141Z,1.80
2018-11-25T04:10:23.415Z,1.80
2018-11-25T04:12:52.982Z,1.70
2018-11-25T04:15:22.262Z,1.80
2018-11-25T04:17:51.588Z,1.80
2018-11-25T04:20:21.674Z,1.60
2018-11-25T04:22:51.217Z,1.60
2018-11-25T04:25:20.607Z,1.50
2018-11-25T04:27:49.878Z,1.50
2018-11-25T04:30:20.224Z,1.40
2018-11-25T04:32:51.426Z,1.30
2018-11-25T04:35:20.715Z,1.30
2018-11-25T04:37:49.946Z,1.30
2018-11-25T04:40:19.651Z,1.20
2018-11-25T04:42:50.995Z,1.20
2018-11-25T04:45:20.268Z,1.20
2018-11-25T04:47:49.539Z,1.20
2018-11-25T04:50:21.158Z,1.20
2018-11-25T04:52:50.441Z,1.20
2018-11-25T04:55:19.751Z,1.10
2018-11-25T04:57:50.628Z,1.10
2018-11-25T05:00:20.249Z,1.10
2018-11-25T05:02:50.587Z,1.00
2018-11-25T05:05:19.920Z,1.00
2018-11-25T05:07:49.179Z,1.00
2018-11-25T05:10:19.095Z,1.00
2018-11-25T05:12:48.381Z,1.00
2018-11-25T05:15:20.067Z,0.90
2018-11-25T05:17:49.414Z,0.90
2018-11-25T05:20:19.714Z,0.90
2018-11-25T05:22:49.035Z,1.00
2018-11-25T05:25:19.432Z,1.00
2018-11-25T05:27:48.703Z,1.00
2018-11-25T05:30:19.457Z,1.10
2018-11-25T05:32:48.725Z,1.10
2018-11-25T05:35:20.419Z,1.20
2018-11-25T05:37:49.705Z,1.10
2018-11-25T05:40:18.943Z,1.10
2018-11-25T05:42:48.231Z,1.00
2018-11-25T05:45:19.076Z,1.00
2018-11-25T05:47:48.475Z,1.00
2018-11-25T05:50:19.600Z,1.00
2018-11-25T05:52:48.910Z,1.00
2018-11-25T05:55:18.168Z,1.10
2018-11-25T05:57:47.440Z,1.10
2018-11-25T06:00:23.918Z,1.10
2018-11-25T06:02:53.176Z,1.10
2018-11-25T06:05:22.443Z,1.10
2018-11-25T06:07:52.152Z,1.10
2018-11-25T06:10:22.387Z,1.10
2018-11-25T06:12:51.690Z,1.10
2018-11-25T06:15:20.972Z,1.20
2018-11-25T06:17:50.259Z,1.20
2018-11-25T06:20:19.529Z,1.20
2018-11-25T06:22:48.851Z,1.20
2018-11-25T06:25:20.607Z,1.10
2018-11-25T06:27:49.936Z,1.20
2018-11-25T06:30:20.518Z,1.10
2018-11-25T06:32:49.882Z,1.10
2018-11-25T06:35:20.090Z,1.00
2018-11-25T06:37:49.355Z,1.00
2018-11-25T06:40:19.994Z,1.00
2018-11-25T06:42:49.319Z,0.90
2018-11-25T06:45:27.282Z,0.90
2018-11-25T06:47:57.772Z,0.90
2018-11-25T06:50:27.082Z,1.00
2018-11-25T06:52:56.346Z,1.00
2018-11-25T06:55:25.643Z,1.00
2018-11-25T06:57:54.927Z,1.00
2018-11-25T07:00:26.439Z,1.00
2018-11-25T07:02:55.841Z,1.00
2018-11-25T07:05:25.136Z,1.00
2018-11-25T07:07:54.475Z,1.00
2018-11-25T07:10:24.109Z,1.00
2018-11-25T07:12:54.812Z,1.00
2018-11-25T07:15:24.149Z,1.00
2018-11-25T07:17:53.474Z,1.00
2018-11-25T07:20:22.759Z,1.10
2018-11-25T07:22:52.015Z,1.10
2018-11-25T07:25:22.891Z,1.10
2018-11-25T07:27:52.213Z,1.20
2018-11-25T07:30:23.621Z,1.20
2018-11-25T07:32:52.836Z,1.30
2018-11-25T07:35:22.968Z,1.30
2018-11-25T07:37:52.243Z,1.30
2018-11-25T07:40:22.558Z,1.30
2018-11-25T07:42:51.981Z,1.40
2018-11-25T07:45:29.714Z,1.30
2018-11-25T07:47:51.895Z,1.30
2018-11-25T07:50:21.174Z,1.30
2018-11-25T07:52:51.158Z,1.20
2018-11-25T07:55:22.242Z,1.20
2018-11-25T07:57:52.932Z,1.10
2018-11-25T08:00:24.605Z,1.20
2018-11-25T08:02:53.895Z,1.20
2018-11-25T08:05:24.672Z,1.20
2018-11-25T08:07:54.188Z,1.40
2018-11-25T08:10:23.495Z,1.50
2018-11-25T08:12:52.977Z,1.60
2018-11-25T08:15:22.244Z,1.70
2018-11-25T08:17:51.619Z,1.80
2018-11-25T08:20:22.059Z,1.90
2018-11-25T08:22:51.554Z,2.00
2018-11-25T08:25:21.891Z,2.10
2018-11-25T08:27:51.317Z,2.30
2018-11-25T08:30:22.064Z,2.50
2018-11-25T08:32:51.782Z,2.50
2018-11-25T08:35:21.084Z,2.60
2018-11-25T08:37:50.384Z,2.80
2018-11-25T08:40:23.155Z,2.90
2018-11-25T08:42:52.559Z,3.00
2018-11-25T08:45:21.829Z,3.10
2018-11-25T08:47:51.123Z,3.20
2018-11-25T08:50:20.692Z,3.30
2018-11-25T08:52:52.343Z,3.50
2018-11-25T08:55:24.798Z,3.60
2018-11-25T08:57:54.647Z,3.70
2018-11-25T09:00:25.169Z,3.90
2018-11-25T09:02:56.076Z,4.00
2018-11-25T09:05:25.331Z,4.00
2018-11-25T09:07:54.599Z,4.10
2018-11-25T09:10:23.828Z,4.20
2018-11-25T09:12:56.828Z,4.30
2018-11-25T09:15:29.877Z,4.40
2018-11-25T09:17:59.321Z,4.50
2018-11-25T09:20:28.611Z,4.60
2018-11-25T09:22:57.921Z,4.70
2018-11-25T09:25:31.846Z,4.90
2018-11-25T09:28:02.471Z,5.00
2018-11-25T09:30:33.039Z,5.30
2018-11-25T09:33:02.311Z,5.50
2018-11-25T09:35:31.569Z,5.70
2018-11-25T09:38:00.801Z,6.00
2018-11-25T09:40:30.052Z,6.40
2018-11-25T09:42:59.334Z,6.70
2018-11-25T09:45:28.631Z,6.90
2018-11-25T09:47:59.653Z,7.00
2018-11-25T09:50:28.940Z,7.10
2018-11-25T09:52:58.236Z,7.10
2018-11-25T09:55:31.132Z,7.10
2018-11-25T09:58:01.625Z,7.00
2018-11-25T10:00:32.941Z,6.90
2018-11-25T10:03:05.011Z,6.90
2018-11-25T10:05:34.353Z,6.90
2018-11-25T10:08:03.804Z,6.90
2018-11-25T10:10:36.201Z,6.90
2018-11-25T10:13:05.810Z,7.00
2018-11-25T10:15:35.133Z,7.10
2018-11-25T10:18:04.708Z,7.20
2018-11-25T10:20:34.120Z,7.20
2018-11-25T10:23:03.445Z,7.20
2018-11-25T10:25:32.850Z,7.30
2018-11-25T10:28:02.168Z,7.30
2018-11-25T10:30:31.856Z,7.40
2018-11-25T10:33:04.356Z,7.40
2018-11-25T10:35:34.330Z,7.50
2018-11-25T10:38:05.300Z,7.60
2018-11-25T10:40:34.566Z,7.70
2018-11-25T10:43:05.218Z,7.80
2018-11-25T10:45:34.591Z,8.00
2018-11-25T10:48:04.045Z,8.10
2018-11-25T10:50:33.389Z,8.30
2018-11-25T10:53:02.674Z,8.50
2018-11-25T10:55:32.470Z,8.60
2018-11-25T10:58:01.785Z,8.70
2018-11-25T11:00:39.754Z,8.90
2018-11-25T11:03:15.861Z,9.00
2018-11-25T11:05:50.318Z,9.10
2018-11-25T11:08:19.752Z,9.30
2018-11-25T11:10:49.096Z,9.40
2018-11-25T11:13:18.591Z,9.50
2018-11-25T11:15:47.958Z,9.50
2018-11-25T11:18:17.393Z,9.50
2018-11-25T11:20:46.768Z,9.40
2018-11-25T11:23:22.741Z,9.30
2018-11-25T11:28:34.692Z,9.10
2018-11-25T11:31:04.032Z,9.00
2018-11-25T11:33:33.557Z,9.00
2018-11-25T11:36:04.119Z,9.00
2018-11-25T11:38:33.512Z,9.00
2018-11-25T11:41:02.794Z,9.10
2018-11-25T11:43:32.726Z,9.00
2018-11-25T11:46:02.077Z,9.00
2018-11-25T11:48:31.465Z,9.00
2018-11-25T11:51:00.815Z,9.00
2018-11-25T11:53:30.182Z,9.00
2018-11-25T11:55:59.451Z,9.10
2018-11-25T11:58:28.719Z,9.00
2018-11-25T12:00:57.970Z,9.00
2018-11-25T12:03:27.276Z,9.00
2018-11-25T12:05:56.576Z,9.10
2018-11-25T12:08:25.901Z,9.10
2018-11-25T12:10:55.480Z,9.20
2018-11-25T12:13:24.802Z,9.20
2018-11-25T12:15:54.200Z,9.20
2018-11-25T12:18:23.540Z,9.20
2018-11-25T12:20:52.803Z,9.30
2018-11-25T12:23:23.058Z,9.30
2018-11-25T12:25:52.336Z,9.30
2018-11-25T12:28:22.187Z,9.30
2018-11-25T12:30:52.048Z,9.30
2018-11-25T12:33:21.753Z,9.40
2018-11-25T12:35:51.065Z,9.40
2018-11-25T12:38:20.340Z,9.40
2018-11-25T12:40:54.056Z,9.40
2018-11-25T12:43:23.324Z,9.50
2018-11-25T12:45:52.594Z,9.40
2018-11-25T12:48:22.823Z,9.40
2018-11-25T12:50:52.080Z,9.50
2018-11-25T12:53:21.338Z,9.50
2018-11-25T12:55:50.585Z,9.60
2018-11-25T12:58:19.875Z,9.60
2018-11-25T13:00:49.960Z,9.60
2018-11-25T13:03:19.246Z,9.60
2018-11-25T13:05:48.627Z,9.70
2018-11-25T13:08:17.862Z,9.70
2018-11-25T13:10:47.266Z,9.70
2018-11-25T13:13:16.534Z,9.70
2018-11-25T13:15:48.835Z,9.70
2018-11-25T13:18:18.105Z,9.70
2018-11-25T13:20:47.360Z,9.70
2018-11-25T13:23:16.640Z,9.70
2018-11-25T13:25:46.038Z,9.80
2018-11-25T13:28:15.331Z,9.80
2018-11-25T13:30:44.586Z,9.80
2018-11-25T13:33:14.441Z,9.80
2018-11-25T13:35:44.232Z,9.80
2018-11-25T13:38:13.522Z,9.80
2018-11-25T13:40:42.836Z,9.90
2018-11-25T13:43:12.115Z,9.90
2018-11-25T13:45:41.398Z,9.80
2018-11-25T13:48:12.255Z,9.80
2018-11-25T13:50:42.036Z,9.80
2018-11-25T13:53:11.595Z,9.80
2018-11-25T13:55:40.838Z,9.80
2018-11-25T13:58:10.113Z,9.80
2018-11-25T14:00:45.267Z,9.80
2018-11-25T14:03:18.805Z,9.80
2018-11-25T14:05:53.369Z,9.80
2018-11-25T14:08:17.345Z,9.70
2018-11-25T14:10:46.602Z,9.60
2018-11-25T14:13:15.865Z,9.40
2018-11-25T14:15:45.124Z,9.30
2018-11-25T14:18:14.402Z,9.20
2018-11-25T14:20:43.690Z,9.10
2018-11-25T14:23:12.964Z,9.00
2018-11-25T14:25:42.225Z,8.90
2018-11-25T14:28:13.869Z,8.80
2018-11-25T14:30:43.132Z,8.70
2018-11-25T14:33:12.394Z,8.70
2018-11-25T14:35:41.655Z,8.60
2018-11-25T14:38:10.987Z,8.60
2018-11-25T14:40:40.274Z,8.60
2018-11-25T14:43:09.548Z,8.50
2018-11-25T14:45:38.911Z,8.50
2018-11-25T14:48:08.181Z,8.40
2018-11-25T14:50:37.597Z,8.40
2018-11-25T14:53:07.143Z,8.30
2018-11-25T14:55:36.417Z,8.30
2018-11-25T14:58:05.872Z,8.30
2018-11-25T15:00:35.187Z,8.30
2018-11-25T15:03:06.172Z,8.30
2018-11-25T15:05:40.739Z,8.30
2018-11-25T15:08:12.033Z,8.30
2018-11-25T15:10:41.412Z,8.20
2018-11-25T15:13:10.729Z,8.20
2018-11-25T15:15:40.450Z,8.20
2018-11-25T15:18:10.488Z,8.10
2018-11-25T15:20:39.899Z,8.00
2018-11-25T15:23:12.330Z,8.00
2018-11-25T15:25:51.127Z,7.90
2018-11-25T15:28:19.442Z,7.80
2018-11-25T15:30:48.740Z,7.70
2018-11-25T15:33:18.042Z,7.60
2018-11-25T15:35:47.340Z,7.40
2018-11-25T15:38:16.644Z,7.20
2018-11-25T15:40:45.951Z,7.00
2018-11-25T15:43:15.640Z,6.80
2018-11-25T15:45:45.036Z,6.60
2018-11-25T15:48:19.981Z,6.40
2018-11-25T15:50:49.281Z,6.20
2018-11-25T15:53:18.560Z,6.10
2018-11-25T15:55:50.223Z,5.90
2018-11-25T15:58:19.502Z,5.80
2018-11-25T16:00:48.788Z,5.60
2018-11-25T16:03:19.152Z,5.40
2018-11-25T16:08:19.609Z,5.00
2018-11-25T16:10:48.887Z,4.90
2018-11-25T16:13:18.196Z,4.70
2018-11-25T16:15:47.496Z,4.60
2018-11-25T16:18:16.755Z,4.50
2018-11-25T16:20:46.122Z,4.40
2018-11-25T16:23:15.368Z,4.40
2018-11-25T16:25:50.035Z,4.30
2018-11-25T16:28:28.915Z,4.20
2018-11-25T16:30:59.000Z,4.10
2018-11-25T16:33:28.362Z,4.00
2018-11-25T16:35:58.384Z,4.00
2018-11-25T16:38:28.588Z,4.00
2018-11-25T16:40:58.145Z,3.90
2018-11-25T16:43:28.609Z,3.90
2018-11-25T16:45:59.654Z,3.80
2018-11-25T16:48:29.359Z,3.80
2018-11-25T16:50:59.095Z,3.70
2018-11-25T16:53:28.411Z,3.70
2018-11-25T16:55:57.822Z,3.70
2018-11-25T16:58:27.093Z,3.60
2018-11-25T17:00:56.437Z,3.70
2018-11-25T17:03:25.760Z,3.60
2018-11-25T17:05:55.478Z,3.60
2018-11-25T17:08:29.402Z,3.60
2018-11-25T17:10:58.755Z,3.60
2018-11-25T17:13:28.163Z,3.60
2018-11-25T17:15:57.582Z,3.70
2018-11-25T17:18:26.992Z,3.80
2018-11-25T17:20:56.353Z,3.90
2018-11-25T17:23:25.675Z,4.00
2018-11-25T17:25:55.073Z,4.10
2018-11-25T17:28:24.350Z,4.20
2018-11-25T17:30:53.690Z,4.30
2018-11-25T17:33:23.034Z,4.40
2018-11-25T17:35:53.557Z,4.40
2018-11-25T17:38:22.920Z,4.50
2018-11-25T17:40:52.290Z,4.50
2018-11-25T17:43:24.224Z,4.60
2018-11-25T17:45:53.501Z,4.60
2018-11-25T17:48:22.828Z,4.60
2018-11-25T17:50:52.178Z,4.70
2018-11-25T17:53:21.635Z,4.70
2018-11-25T17:55:51.491Z,4.80
2018-11-25T17:58:20.884Z,4.90
2018-11-25T18:00:58.164Z,4.90
2018-11-25T18:03:29.492Z,4.90
2018-11-25T18:05:58.863Z,4.90
2018-11-25T18:08:28.342Z,4.90
2018-11-25T18:10:58.136Z,4.90
2018-11-25T18:13:29.977Z,4.90
2018-11-25T18:16:01.849Z,4.90
2018-11-25T18:18:45.597Z,4.90
2018-11-25T18:21:25.452Z,4.90
2018-11-25T18:23:54.887Z,5.00
2018-11-25T18:26:24.290Z,5.00
2018-11-25T18:28:53.670Z,4.90
2018-11-25T18:31:23.037Z,4.90
2018-11-25T18:33:52.317Z,4.90
2018-11-25T18:36:21.830Z,4.90
2018-11-25T18:38:51.140Z,4.90
2018-11-25T18:41:21.865Z,4.90
2018-11-25T18:43:49.847Z,4.90
2018-11-25T18:46:19.170Z,4.90
2018-11-25T18:48:49.684Z,5.00
2018-11-25T18:51:19.036Z,5.00
2018-11-25T18:53:48.538Z,4.90
2018-11-25T18:56:17.794Z,4.90
2018-11-25T18:58:47.997Z,4.90
2018-11-25T19:01:28.669Z,4.90
2018-11-25T19:03:59.084Z,4.80
2018-11-25T19:06:28.472Z,4.90
2018-11-25T19:08:57.798Z,4.90
2018-11-25T19:11:27.220Z,4.90
2018-11-25T19:13:58.649Z,4.90
2018-11-25T19:16:27.963Z,4.90
2018-11-25T19:18:57.314Z,4.90
2018-11-25T19:21:26.664Z,4.90
2018-11-25T19:23:56.016Z,4.90
2018-11-25T19:26:25.322Z,4.90
2018-11-25T19:28:54.875Z,4.80
2018-11-25T19:31:24.138Z,4.80
2018-11-25T19:33:53.471Z,4.80
2018-11-25T19:36:22.769Z,4.80
2018-11-25T19:38:52.022Z,4.80
2018-11-25T19:41:21.770Z,4.80
2018-11-25T19:43:51.127Z,4.80
2018-11-25T19:46:20.462Z,4.90
2018-11-25T19:48:49.823Z,4.80
2018-11-25T19:51:19.112Z,4.80
2018-11-25T19:53:48.427Z,4.80
2018-11-25T19:56:17.874Z,4.80
2018-11-25T19:58:47.212Z,4.80
2018-11-25T20:01:16.607Z,4.80
2018-11-25T20:03:46.099Z,4.70
2018-11-25T20:06:16.259Z,4.70
2018-11-25T20:08:45.603Z,4.80
2018-11-25T20:11:14.971Z,4.80
2018-11-25T20:13:44.337Z,4.80
2018-11-25T20:16:19.212Z,4.80
2018-11-25T20:18:48.658Z,4.80
2018-11-25T20:21:23.133Z,4.80
2018-11-25T20:23:52.501Z,4.80
2018-11-25T20:26:21.821Z,4.80
2018-11-25T20:28:51.203Z,4.80
2018-11-25T20:31:20.480Z,4.90
2018-11-25T20:33:52.344Z,4.90
2018-11-25T20:36:20.556Z,4.90
2018-11-25T20:38:54.961Z,4.90
2018-11-25T20:41:24.254Z,4.90
2018-11-25T20:43:53.587Z,4.90
2018-11-25T20:46:28.104Z,4.90
2018-11-25T20:48:57.420Z,4.90
2018-11-25T20:51:31.980Z,4.90
2018-11-25T20:54:01.594Z,4.90
2018-11-25T20:56:30.852Z,4.90
2018-11-25T20:59:00.179Z,4.90
2018-11-25T21:01:29.494Z,5.00
2018-11-25T21:03:58.778Z,5.00
2018-11-25T21:06:28.644Z,5.00
2018-11-25T21:08:59.029Z,5.00
2018-11-25T21:11:28.464Z,5.10
2018-11-25T21:13:58.522Z,5.10
2018-11-25T21:16:27.888Z,5.10
2018-11-25T21:18:57.231Z,5.10
2018-11-25T21:21:26.552Z,5.00
2018-11-25T21:24:02.539Z,5.00
2018-11-25T21:26:32.203Z,5.00
2018-11-25T21:29:01.513Z,5.00
2018-11-25T21:31:30.776Z,5.10
2018-11-25T21:34:00.085Z,5.10
2018-11-25T21:40:19.146Z,5.00
2018-11-25T21:42:48.640Z,5.00
2018-11-25T21:45:19.675Z,5.00
2018-11-25T21:47:49.751Z,5.00
2018-11-25T21:50:25.389Z,4.90
2018-11-25T21:52:55.121Z,4.90
2018-11-25T21:55:26.600Z,4.90
2018-11-25T21:57:56.299Z,4.90
2018-11-25T22:00:26.419Z,4.90
2018-11-25T22:02:56.137Z,4.90
2018-11-25T22:05:25.995Z,4.80
2018-11-25T22:07:55.682Z,4.70
2018-11-25T22:10:25.302Z,4.70
2018-11-25T22:12:54.800Z,4.70
2018-11-25T22:15:24.607Z,4.70
2018-11-25T22:17:54.304Z,4.70
2018-11-25T22:20:25.384Z,4.70
2018-11-25T22:22:55.457Z,4.80
2018-11-25T22:25:25.989Z,4.70
2018-11-25T22:27:55.592Z,4.70
2018-11-25T22:30:25.650Z,4.70
2018-11-25T22:32:55.522Z,4.70
2018-11-25T22:35:25.305Z,4.70
2018-11-25T22:37:54.879Z,4.70
2018-11-25T22:40:24.768Z,4.70
2018-11-25T22:42:54.465Z,4.70
2018-11-25T22:45:24.271Z,4.60
2018-11-25T22:47:53.562Z,4.60
2018-11-25T22:50:27.592Z,4.60
2018-11-25T22:52:52.605Z,4.70
2018-11-25T22:55:25.776Z,4.60
2018-11-25T22:57:55.062Z,4.60
2018-11-25T23:00:34.104Z,4.60
2018-11-25T23:03:03.351Z,4.60
2018-11-25T23:05:49.678Z,4.70
2018-11-25T23:08:18.923Z,4.60
2018-11-25T23:10:48.188Z,4.60
2018-11-25T23:13:17.416Z,4.60
2018-11-25T23:15:46.662Z,4.60
2018-11-25T23:18:15.869Z,4.50
2018-11-25T23:20:45.101Z,4.50
2018-11-25T23:23:14.310Z,4.50
2018-11-25T23:25:43.601Z,4.50
2018-11-25T23:28:12.800Z,4.50
2018-11-25T23:30:42.030Z,4.50
2018-11-25T23:33:11.275Z,4.50
2018-11-25T23:35:40.532Z,4.50
2018-11-25T23:38:09.810Z,4.50
2018-11-25T23:40:39.511Z,4.40
2018-11-25T23:43:08.359Z,4.40
2018-11-25T23:45:37.627Z,4.40
2018-11-25T23:48:07.086Z,4.40
2018-11-25T23:50:36.374Z,4.40
2018-11-25T23:53:06.543Z,4.40
2018-11-25T23:55:35.822Z,4.30
2018-11-25T23:58:05.067Z,4.40
