createdAt,value
2023-02-23T00:01:28.204Z,20.55
2023-02-23T00:04:29.681Z,22.15
2023-02-23T00:07:31.085Z,23.53
2023-02-23T00:10:33.565Z,20.65
2023-02-23T00:13:37.558Z,22.17
2023-02-23T00:16:39.003Z,20.88
2023-02-23T00:19:43.372Z,24.60
2023-02-23T00:22:44.815Z,19.42
2023-02-23T00:25:46.642Z,29.00
2023-02-23T00:28:49.292Z,19.95
2023-02-23T00:31:51.904Z,22.02
2023-02-23T00:34:53.662Z,21.08
2023-02-23T00:37:55.369Z,21.30
2023-02-23T00:40:56.842Z,24.15
2023-02-23T00:44:00.115Z,21.77
2023-02-23T00:47:02.561Z,22.15
2023-02-23T00:50:05.099Z,19.95
2023-02-23T00:53:06.558Z,25.00
2023-02-23T00:56:11.277Z,19.70
2023-02-23T00:59:14.275Z,20.02
2023-02-23T01:02:15.791Z,23.60
2023-02-23T01:05:17.608Z,25.60
2023-02-23T01:08:19.161Z,19.67
2023-02-23T01:11:22.995Z,23.48
2023-02-23T01:14:24.902Z,21.88
2023-02-23T01:17:26.360Z,20.58
2023-02-23T01:20:28.120Z,21.90
2023-02-23T01:23:29.625Z,19.95
2023-02-23T01:26:36.554Z,20.92
2023-02-23T01:29:38.077Z,23.60
2023-02-23T01:32:39.591Z,20.47
2023-02-23T01:35:41.389Z,21.17
2023-02-23T01:38:42.887Z,20.33
2023-02-23T01:41:45.176Z,18.93
2023-02-23T17:53:12.394Z,47.92
2023-02-23T17:56:13.873Z,47.37
2023-02-23T17:59:15.436Z,58.47
2023-02-23T18:02:20.704Z,63.23
2023-02-23T18:05:22.272Z,53.58
2023-02-23T18:08:23.716Z,46.33
2023-02-23T18:11:25.433Z,40.90
2023-02-23T18:14:27.742Z,40.85
2023-02-23T18:17:32.411Z,41.78
2023-02-23T18:20:33.902Z,67.70
2023-02-23T18:23:35.913Z,43.73
2023-02-23T18:26:37.773Z,40.15
2023-02-23T18:29:39.498Z,52.78
2023-02-23T18:32:41.162Z,48.63
2023-02-23T18:35:45.423Z,42.45
2023-02-23T18:38:46.944Z,55.30
2023-02-23T18:41:49.669Z,63.22
2023-02-23T18:44:51.095Z,49.92
2023-02-23T18:47:52.611Z,53.37
2023-02-23T18:50:59.083Z,57.60
2023-02-23T18:54:03.049Z,50.30
2023-02-23T18:57:05.666Z,55.28
2023-02-23T19:00:10.969Z,56.83
2023-02-23T19:03:12.863Z,61.25
2023-02-23T19:06:16.103Z,58.05
2023-02-23T19:09:21.054Z,54.97
2023-02-23T19:12:22.447Z,56.17
2023-02-23T19:15:24.002Z,72.70
2023-02-23T19:18:27.449Z,67.43
2023-02-23T19:21:28.960Z,65.50
2023-02-23T19:24:30.431Z,67.90
2023-02-23T19:27:34.440Z,58.77
2023-02-23T19:30:35.843Z,59.45
2023-02-23T19:33:38.143Z,57.37
2023-02-23T19:39:41.596Z,53.67
2023-02-23T19:42:45.811Z,53.93
2023-02-23T19:45:48.238Z,58.85
2023-02-23T19:48:51.972Z,67.53
2023-02-23T19:51:53.528Z,73.00
2023-02-23T19:54:54.921Z,63.40
2023-02-23T19:57:56.474Z,57.25
2023-02-23T20:01:07.833Z,61.90
2023-02-23T20:04:09.750Z,57.33
2023-02-23T20:07:11.524Z,51.92
2023-02-23T20:10:16.782Z,62.50
2023-02-23T20:13:19.203Z,55.58
2023-02-23T20:16:21.354Z,57.85
2023-02-23T20:22:24.242Z,60.75
2023-02-23T20:25:27.177Z,60.13
2023-02-23T20:28:28.602Z,56.78
2023-02-23T20:31:33.520Z,57.17
2023-02-23T20:34:35.573Z,55.00
2023-02-23T20:37:37.402Z,56.30
2023-02-23T20:40:39.114Z,55.90
2023-02-23T20:43:40.802Z,54.20
2023-02-23T20:46:43.730Z,60.13
2023-02-23T20:49:45.140Z,56.40
2023-02-23T20:52:47.060Z,60.87
2023-02-23T20:55:49.172Z,60.53
2023-02-23T20:58:50.733Z,60.95
2023-02-23T21:01:52.662Z,57.53
2023-02-23T21:04:54.505Z,58.20
2023-02-23T21:08:05.646Z,52.63
2023-02-23T21:11:08.767Z,49.15
2023-02-23T21:14:10.197Z,50.05
2023-02-23T21:17:11.631Z,47.47
2023-02-23T21:20:13.965Z,45.93
2023-02-23T21:26:21.500Z,47.80
2023-02-23T21:29:23.667Z,46.03
2023-02-23T21:32:26.926Z,43.63
2023-02-23T21:35:28.413Z,42.95
2023-02-23T21:38:29.915Z,42.70
2023-02-23T21:41:33.639Z,39.20
2023-02-23T21:44:35.081Z,38.25
2023-02-23T21:47:38.164Z,39.57
2023-02-23T21:50:39.620Z,34.20
2023-02-23T21:53:42.213Z,34.30
2023-02-23T21:56:43.657Z,31.67
2023-02-23T21:59:45.265Z,31.70
2023-02-23T22:02:47.035Z,33.60
2023-02-23T22:05:48.513Z,35.15
2023-02-23T22:08:50.517Z,36.00
2023-02-23T22:11:51.954Z,35.83
2023-02-23T22:14:54.020Z,41.57
2023-02-23T22:17:56.301Z,35.15
2023-02-23T22:24:01.532Z,32.37
2023-02-23T22:27:04.085Z,34.25
2023-02-23T22:30:06.484Z,34.83
2023-02-23T22:36:18.600Z,40.13
2023-02-23T22:39:20.159Z,36.55
2023-02-23T22:42:24.238Z,38.83
2023-02-23T22:45:25.679Z,42.00
2023-02-23T22:48:28.501Z,34.97
2023-02-23T22:51:30.374Z,40.80
2023-02-23T22:54:35.238Z,40.55
2023-02-23T22:57:39.928Z,37.95
2023-02-23T23:01:01.789Z,45.25
2023-02-23T23:04:10.456Z,42.17
2023-02-23T23:07:12.036Z,43.63
2023-02-23T23:10:15.950Z,45.97
2023-02-23T23:13:17.695Z,40.55
2023-02-23T23:16:31.505Z,40.47
2023-02-23T23:19:43.334Z,42.78
2023-02-23T23:22:44.786Z,40.75
2023-02-23T23:25:49.199Z,37.27
2023-02-23T23:28:54.918Z,39.30
2023-02-23T23:32:00.901Z,35.47
2023-02-23T23:35:03.996Z,33.08
2023-02-23T23:38:06.103Z,29.80
2023-02-23T23:41:15.012Z,28.10
2023-02-23T23:44:19.542Z,31.75
2023-02-23T23:47:21.057Z,31.00
2023-02-23T23:50:26.932Z,27.80
2023-02-23T23:53:28.732Z,30.02
2023-02-23T23:56:37.412Z,27.50
2023-02-23T23:59:45.998Z,23.88
