createdAt,value
2024-03-19T00:00:11.183Z,0.00
2024-03-19T00:01:11.266Z,0.00
2024-03-19T00:02:11.152Z,0.00
2024-03-19T00:03:11.135Z,0.00
2024-03-19T00:04:11.120Z,0.00
2024-03-19T00:05:11.222Z,0.00
2024-03-19T00:06:11.116Z,0.00
2024-03-19T00:07:11.183Z,0.00
2024-03-19T00:08:11.122Z,0.00
2024-03-19T00:09:11.084Z,0.00
2024-03-19T00:10:11.063Z,0.00
2024-03-19T00:11:11.038Z,0.00
2024-03-19T00:12:11.068Z,0.00
2024-03-19T00:13:11.287Z,0.00
2024-03-19T00:14:11.305Z,0.00
2024-03-19T00:15:11.032Z,0.00
2024-03-19T00:16:10.998Z,0.00
2024-03-19T00:17:10.984Z,0.00
2024-03-19T00:18:11.004Z,0.00
2024-03-19T00:19:10.971Z,0.00
2024-03-19T00:20:11.382Z,0.00
2024-03-19T00:21:10.933Z,0.00
2024-03-19T00:22:10.948Z,0.00
2024-03-19T00:23:10.921Z,0.00
2024-03-19T00:24:10.900Z,0.00
2024-03-19T00:25:10.919Z,0.00
2024-03-19T00:26:11.186Z,0.00
2024-03-19T00:27:10.879Z,0.00
2024-03-19T00:28:10.899Z,0.00
2024-03-19T00:29:10.859Z,0.00
2024-03-19T00:30:10.856Z,0.00
2024-03-19T00:31:10.846Z,0.00
2024-03-19T00:32:11.330Z,0.00
2024-03-19T00:33:11.622Z,0.00
2024-03-19T00:34:10.987Z,0.00
2024-03-19T00:35:10.794Z,0.00
2024-03-19T00:36:10.775Z,0.00
2024-03-19T00:37:11.922Z,0.00
2024-03-19T00:38:10.754Z,0.00
2024-03-19T00:39:10.913Z,0.00
2024-03-19T00:40:11.031Z,0.00
2024-03-19T00:41:10.723Z,0.00
2024-03-19T00:42:10.722Z,0.00
2024-03-19T00:43:10.884Z,0.00
2024-03-19T00:44:11.074Z,0.00
2024-03-19T00:45:10.708Z,0.00
2024-03-19T00:46:11.005Z,0.00
2024-03-19T00:47:10.703Z,0.00
2024-03-19T00:48:11.223Z,0.00
2024-03-19T00:49:10.652Z,0.00
2024-03-19T00:50:10.871Z,0.00
2024-03-19T00:51:10.615Z,0.00
2024-03-19T00:52:10.608Z,0.00
2024-03-19T00:53:10.596Z,0.00
2024-03-19T00:54:10.577Z,0.00
2024-03-19T00:55:10.608Z,0.00
2024-03-19T00:56:10.601Z,0.00
2024-03-19T00:57:10.539Z,0.00
2024-03-19T00:58:10.561Z,0.00
2024-03-19T00:59:10.532Z,0.00
2024-03-19T01:00:10.513Z,0.00
2024-03-19T01:01:10.541Z,0.00
2024-03-19T01:02:10.487Z,0.00
2024-03-19T01:03:10.505Z,0.00
2024-03-19T01:04:10.468Z,0.00
2024-03-19T01:05:10.487Z,0.00
2024-03-19T01:06:10.447Z,0.00
2024-03-19T01:07:10.462Z,0.00
2024-03-19T01:08:10.500Z,0.00
2024-03-19T01:09:10.406Z,0.00
2024-03-19T01:10:10.409Z,0.00
2024-03-19T01:11:10.393Z,0.00
2024-03-19T01:12:10.416Z,0.00
2024-03-19T01:13:10.395Z,0.00
2024-03-19T01:14:10.350Z,0.00
2024-03-19T01:15:10.335Z,0.00
2024-03-19T01:16:10.357Z,0.00
2024-03-19T01:17:10.329Z,0.00
2024-03-19T01:18:10.314Z,0.00
2024-03-19T01:19:10.335Z,0.00
2024-03-19T01:20:10.301Z,0.00
2024-03-19T01:21:10.328Z,0.00
2024-03-19T01:22:10.269Z,0.00
2024-03-19T01:23:10.260Z,0.00
2024-03-19T01:24:10.283Z,0.00
2024-03-19T01:25:10.269Z,0.00
2024-03-19T01:26:10.285Z,0.00
2024-03-19T01:27:10.314Z,0.00
2024-03-19T01:28:10.219Z,0.00
2024-03-19T01:29:10.526Z,0.00
2024-03-19T01:30:10.215Z,0.00
2024-03-19T01:31:10.218Z,0.00
2024-03-19T01:32:10.220Z,0.00
2024-03-19T01:33:10.160Z,0.00
2024-03-19T01:34:10.198Z,0.00
2024-03-19T01:35:10.144Z,0.00
2024-03-19T01:36:10.130Z,0.00
2024-03-19T01:37:10.416Z,0.00
2024-03-19T01:38:10.126Z,0.00
2024-03-19T01:39:10.095Z,0.00
2024-03-19T01:40:10.097Z,0.00
2024-03-19T01:41:10.079Z,0.00
2024-03-19T01:42:10.076Z,0.00
2024-03-19T01:43:10.083Z,0.00
2024-03-19T01:44:10.053Z,0.00
2024-03-19T01:45:10.023Z,0.00
2024-03-19T01:46:10.039Z,0.00
2024-03-19T01:47:10.025Z,0.00
2024-03-19T01:48:09.994Z,0.00
2024-03-19T01:49:10.038Z,0.00
2024-03-19T01:50:09.961Z,0.00
2024-03-19T01:51:09.963Z,0.00
2024-03-19T01:52:10.059Z,0.00
2024-03-19T01:53:10.034Z,0.00
2024-03-19T01:54:09.943Z,0.00
2024-03-19T01:55:10.023Z,0.00
2024-03-19T01:56:10.002Z,0.00
2024-03-19T01:57:09.973Z,0.00
2024-03-19T01:58:09.917Z,0.00
2024-03-19T01:59:09.912Z,0.00
2024-03-19T02:00:09.874Z,0.00
2024-03-19T02:01:09.917Z,0.00
2024-03-19T02:02:09.843Z,0.00
2024-03-19T02:03:09.874Z,0.00
2024-03-19T02:04:09.818Z,0.00
2024-03-19T02:05:12.075Z,0.00
2024-03-19T02:06:09.805Z,0.00
2024-03-19T02:07:09.818Z,0.00
2024-03-19T02:08:09.778Z,0.00
2024-03-19T02:09:09.830Z,0.00
2024-03-19T02:10:09.882Z,0.00
2024-03-19T02:11:09.867Z,0.00
2024-03-19T02:12:09.754Z,0.00
2024-03-19T02:13:09.838Z,0.00
2024-03-19T02:14:09.761Z,0.00
2024-03-19T02:15:09.725Z,0.00
2024-03-19T02:16:09.741Z,0.00
2024-03-19T02:17:09.695Z,0.00
2024-03-19T02:18:09.683Z,0.00
2024-03-19T02:19:09.703Z,0.00
2024-03-19T02:20:09.643Z,0.00
2024-03-19T02:21:09.637Z,0.00
2024-03-19T02:22:09.645Z,0.00
2024-03-19T02:23:09.617Z,0.00
2024-03-19T02:24:09.602Z,0.00
2024-03-19T02:25:09.660Z,0.00
2024-03-19T02:26:09.591Z,0.00
2024-03-19T02:27:09.565Z,0.00
2024-03-19T02:28:09.568Z,0.00
2024-03-19T02:29:09.541Z,0.00
2024-03-19T02:30:09.562Z,0.00
2024-03-19T02:31:09.558Z,0.00
2024-03-19T02:32:09.513Z,0.00
2024-03-19T02:33:09.494Z,0.00
2024-03-19T02:34:09.493Z,0.00
2024-03-19T02:35:09.462Z,0.00
2024-03-19T02:36:09.460Z,0.00
2024-03-19T02:37:09.477Z,0.00
2024-03-19T02:38:09.436Z,0.00
2024-03-19T02:39:09.743Z,0.00
2024-03-19T02:40:09.439Z,0.00
2024-03-19T02:41:09.395Z,0.00
2024-03-19T02:42:09.396Z,0.00
2024-03-19T02:43:09.401Z,0.00
2024-03-19T02:44:09.375Z,0.00
2024-03-19T02:45:09.354Z,0.00
2024-03-19T02:46:09.366Z,0.00
2024-03-19T02:47:09.328Z,0.00
2024-03-19T02:48:09.340Z,0.00
2024-03-19T02:49:09.391Z,0.00
2024-03-19T02:50:09.351Z,0.00
2024-03-19T02:51:09.302Z,0.00
2024-03-19T02:52:09.290Z,0.00
2024-03-19T02:53:09.291Z,0.00
2024-03-19T02:54:09.280Z,0.00
2024-03-19T02:55:09.269Z,0.00
2024-03-19T02:56:09.243Z,0.00
2024-03-19T02:57:09.239Z,0.00
2024-03-19T02:58:09.225Z,0.00
2024-03-19T02:59:09.208Z,0.00
2024-03-19T03:00:09.213Z,0.00
2024-03-19T03:01:09.245Z,0.00
2024-03-19T03:02:09.176Z,0.00
2024-03-19T03:03:09.180Z,0.00
2024-03-19T03:04:09.150Z,0.00
2024-03-19T03:05:09.144Z,0.00
2024-03-19T03:06:09.130Z,0.00
2024-03-19T03:07:09.147Z,0.00
2024-03-19T03:08:09.110Z,0.00
2024-03-19T03:09:09.107Z,0.00
2024-03-19T03:10:09.095Z,0.00
2024-03-19T03:11:09.104Z,0.00
2024-03-19T03:12:09.089Z,0.00
2024-03-19T03:13:09.071Z,0.00
2024-03-19T03:14:09.062Z,0.00
2024-03-19T03:15:09.043Z,0.00
2024-03-19T03:16:09.036Z,0.00
2024-03-19T03:17:09.018Z,0.00
2024-03-19T03:18:09.247Z,0.00
2024-03-19T03:19:09.041Z,0.00
2024-03-19T03:20:08.988Z,0.00
2024-03-19T03:21:08.973Z,0.00
2024-03-19T03:22:08.982Z,0.00
2024-03-19T03:23:08.968Z,0.00
2024-03-19T03:24:08.938Z,0.00
2024-03-19T03:25:08.958Z,0.00
2024-03-19T03:26:08.917Z,0.00
2024-03-19T03:27:08.907Z,0.00
2024-03-19T03:28:08.900Z,0.00
2024-03-19T03:29:08.941Z,0.00
2024-03-19T03:30:08.897Z,0.00
2024-03-19T03:31:08.905Z,0.00
2024-03-19T03:32:08.903Z,0.00
2024-03-19T03:33:08.886Z,0.00
2024-03-19T03:34:08.847Z,0.00
2024-03-19T03:35:08.862Z,0.00
2024-03-19T03:36:08.818Z,0.00
2024-03-19T03:37:13.952Z,0.00
2024-03-19T03:38:08.795Z,0.00
2024-03-19T03:39:08.775Z,0.00
2024-03-19T03:40:08.775Z,0.00
2024-03-19T03:41:08.786Z,0.00
2024-03-19T03:42:08.795Z,0.00
2024-03-19T03:43:09.215Z,0.00
2024-03-19T03:44:08.736Z,0.00
2024-03-19T03:45:08.733Z,0.00
2024-03-19T03:46:08.714Z,0.00
2024-03-19T03:47:08.685Z,0.00
2024-03-19T03:48:08.694Z,0.00
2024-03-19T03:49:08.684Z,0.00
2024-03-19T03:50:08.670Z,0.00
2024-03-19T03:51:08.659Z,0.00
2024-03-19T03:52:08.641Z,0.00
2024-03-19T03:53:08.660Z,0.00
2024-03-19T03:54:08.614Z,0.00
2024-03-19T03:55:08.611Z,0.00
2024-03-19T03:56:08.598Z,0.00
2024-03-19T03:57:08.614Z,0.00
2024-03-19T03:58:08.587Z,0.00
2024-03-19T03:59:08.584Z,0.00
2024-03-19T04:00:08.543Z,0.00
2024-03-19T04:01:08.549Z,0.00
2024-03-19T04:02:08.524Z,0.00
2024-03-19T04:03:08.503Z,0.00
2024-03-19T04:04:08.517Z,0.00
2024-03-19T04:05:08.503Z,0.00
2024-03-19T04:06:08.493Z,0.00
2024-03-19T04:07:08.514Z,0.00
2024-03-19T04:08:10.902Z,0.00
2024-03-19T04:09:08.464Z,0.00
2024-03-19T04:10:08.448Z,0.00
2024-03-19T04:11:08.439Z,0.00
2024-03-19T04:12:08.428Z,0.00
2024-03-19T04:13:08.419Z,0.00
2024-03-19T04:14:08.383Z,0.00
2024-03-19T04:15:08.389Z,0.00
2024-03-19T04:16:08.367Z,0.00
2024-03-19T04:17:08.356Z,0.00
2024-03-19T04:18:08.358Z,0.00
2024-03-19T04:19:08.347Z,0.00
2024-03-19T04:20:08.319Z,0.00
2024-03-19T04:21:08.320Z,0.00
2024-03-19T04:22:08.302Z,0.00
2024-03-19T04:23:08.282Z,0.00
2024-03-19T04:24:08.290Z,0.00
2024-03-19T04:25:08.278Z,0.00
2024-03-19T04:26:08.278Z,0.00
2024-03-19T04:27:08.248Z,0.00
2024-03-19T04:28:08.234Z,0.00
2024-03-19T04:29:08.239Z,0.00
2024-03-19T04:30:08.233Z,0.00
2024-03-19T04:31:08.214Z,0.00
2024-03-19T04:32:08.206Z,0.00
2024-03-19T04:33:08.206Z,0.00
2024-03-19T04:34:08.174Z,0.00
2024-03-19T04:35:08.164Z,0.00
2024-03-19T04:36:08.156Z,0.00
2024-03-19T04:37:08.157Z,0.00
2024-03-19T04:38:08.158Z,0.00
2024-03-19T04:39:08.116Z,0.00
2024-03-19T04:40:08.119Z,0.00
2024-03-19T04:41:08.096Z,0.00
2024-03-19T04:42:08.085Z,0.00
2024-03-19T04:43:08.092Z,0.00
2024-03-19T04:44:08.066Z,0.00
2024-03-19T04:45:08.047Z,0.00
2024-03-19T04:46:08.048Z,0.00
2024-03-19T04:47:08.038Z,0.00
2024-03-19T04:48:08.051Z,0.00
2024-03-19T04:49:08.025Z,0.00
2024-03-19T04:50:08.120Z,0.00
2024-03-19T04:51:07.986Z,0.00
2024-03-19T04:52:10.580Z,0.00
2024-03-19T04:53:07.966Z,0.00
2024-03-19T04:54:07.962Z,0.00
2024-03-19T04:55:07.968Z,4.00
2024-03-19T04:56:07.930Z,0.00
2024-03-19T04:57:07.923Z,0.00
2024-03-19T04:58:07.927Z,4.00
2024-03-19T04:59:07.902Z,0.00
2024-03-19T05:00:07.981Z,4.00
2024-03-19T05:01:07.908Z,0.00
2024-03-19T05:02:07.884Z,4.00
2024-03-19T05:03:07.851Z,4.00
2024-03-19T05:04:07.861Z,4.00
2024-03-19T05:05:07.910Z,8.00
2024-03-19T05:06:07.831Z,8.00
2024-03-19T05:07:07.821Z,8.00
2024-03-19T05:08:07.823Z,12.00
2024-03-19T05:09:07.804Z,12.00
2024-03-19T05:10:07.785Z,12.00
2024-03-19T05:11:07.773Z,16.00
2024-03-19T05:12:07.755Z,20.00
2024-03-19T05:13:07.798Z,24.00
2024-03-19T05:14:07.756Z,24.00
2024-03-19T05:15:07.737Z,28.00
2024-03-19T05:16:07.711Z,32.00
2024-03-19T05:17:07.713Z,40.00
2024-03-19T05:18:07.695Z,44.00
2024-03-19T05:19:07.705Z,52.00
2024-03-19T05:20:07.700Z,60.00
2024-03-19T05:21:07.668Z,64.00
2024-03-19T05:22:07.663Z,76.00
2024-03-19T05:23:07.640Z,80.00
2024-03-19T05:24:07.764Z,92.00
2024-03-19T05:25:07.644Z,104.00
2024-03-19T05:26:07.656Z,116.00
2024-03-19T05:27:07.651Z,124.00
2024-03-19T05:28:07.640Z,140.00
2024-03-19T05:29:07.667Z,152.00
2024-03-19T05:30:07.807Z,168.00
2024-03-19T05:31:07.638Z,180.00
2024-03-19T05:32:07.548Z,200.00
2024-03-19T05:33:07.525Z,220.00
2024-03-19T05:34:07.520Z,236.00
2024-03-19T05:35:07.511Z,252.00
2024-03-19T05:36:07.499Z,268.00
2024-03-19T05:37:07.514Z,284.00
2024-03-19T05:38:07.475Z,304.00
2024-03-19T05:39:07.472Z,324.00
2024-03-19T05:40:07.471Z,340.00
2024-03-19T05:41:07.442Z,364.00
2024-03-19T05:42:07.463Z,380.00
2024-03-19T05:43:07.456Z,396.00
2024-03-19T05:44:07.418Z,416.00
2024-03-19T05:45:07.420Z,436.00
2024-03-19T05:46:07.421Z,452.00
2024-03-19T05:47:07.381Z,468.00
2024-03-19T05:48:07.369Z,488.00
2024-03-19T05:49:07.377Z,500.00
2024-03-19T05:50:07.354Z,512.00
2024-03-19T05:51:07.332Z,524.00
2024-03-19T05:52:07.325Z,540.00
2024-03-19T05:53:07.312Z,560.00
2024-03-19T05:54:07.308Z,588.00
2024-03-19T05:55:07.328Z,612.00
2024-03-19T05:56:07.304Z,632.00
2024-03-19T05:57:07.281Z,652.00
2024-03-19T05:58:07.259Z,672.00
2024-03-19T05:59:07.252Z,692.00
2024-03-19T06:00:07.235Z,708.00
2024-03-19T06:01:07.250Z,724.00
2024-03-19T06:02:07.218Z,744.00
2024-03-19T06:03:07.197Z,768.00
2024-03-19T06:04:07.192Z,788.00
2024-03-19T06:05:07.188Z,816.00
2024-03-19T06:06:07.175Z,840.00
2024-03-19T06:07:07.176Z,864.00
2024-03-19T06:08:07.154Z,888.00
2024-03-19T06:09:07.175Z,908.00
2024-03-19T06:10:07.137Z,928.00
2024-03-19T06:11:07.117Z,944.00
2024-03-19T06:12:07.461Z,968.00
2024-03-19T06:13:07.131Z,988.00
2024-03-19T06:14:07.080Z,1008.00
2024-03-19T06:15:07.132Z,1036.00
2024-03-19T06:16:07.083Z,1060.00
2024-03-19T06:17:07.142Z,1088.00
2024-03-19T06:18:07.135Z,1116.00
2024-03-19T06:19:18.301Z,1148.00
2024-03-19T06:20:07.039Z,1176.00
2024-03-19T06:21:07.054Z,1204.00
2024-03-19T06:22:07.000Z,1228.00
2024-03-19T06:23:07.014Z,1260.00
2024-03-19T06:24:07.036Z,1292.00
2024-03-19T06:25:07.015Z,1324.00
2024-03-19T06:26:07.031Z,1356.00
2024-03-19T06:27:07.052Z,1388.00
2024-03-19T06:28:06.989Z,1420.00
2024-03-19T06:29:06.999Z,1452.00
2024-03-19T06:30:06.981Z,1484.00
2024-03-19T06:31:07.069Z,1516.00
2024-03-19T06:32:06.893Z,1552.00
2024-03-19T06:33:06.877Z,1592.00
2024-03-19T06:34:06.879Z,1624.00
2024-03-19T06:35:06.893Z,1660.00
2024-03-19T06:36:06.859Z,1692.00
2024-03-19T06:37:06.869Z,1732.00
2024-03-19T06:38:06.845Z,1760.00
2024-03-19T06:39:06.840Z,1792.00
2024-03-19T06:40:06.816Z,1824.00
2024-03-19T06:41:06.798Z,1856.00
2024-03-19T06:42:06.784Z,1884.00
2024-03-19T06:43:06.792Z,1908.00
2024-03-19T06:44:06.779Z,1936.00
2024-03-19T06:45:06.747Z,1968.00
2024-03-19T06:46:06.738Z,1992.00
2024-03-19T06:47:06.715Z,2024.00
2024-03-19T06:48:06.722Z,2060.00
2024-03-19T06:49:06.725Z,2092.00
2024-03-19T06:50:06.692Z,2128.00
2024-03-19T06:51:06.691Z,2160.00
2024-03-19T06:52:06.676Z,2184.00
2024-03-19T06:53:06.687Z,2204.00
2024-03-19T06:54:06.662Z,2224.00
2024-03-19T06:55:06.663Z,2236.00
2024-03-19T06:56:06.633Z,2252.00
2024-03-19T06:57:06.617Z,2268.00
2024-03-19T06:58:06.629Z,2284.00
2024-03-19T06:59:06.604Z,2296.00
2024-03-19T07:00:06.591Z,2316.00
2024-03-19T07:01:06.594Z,2328.00
2024-03-19T07:02:06.557Z,2348.00
2024-03-19T07:03:06.569Z,2364.00
2024-03-19T07:04:07.563Z,2380.00
2024-03-19T07:05:06.533Z,2396.00
2024-03-19T07:06:07.142Z,2416.00
2024-03-19T07:07:06.763Z,2440.00
2024-03-19T07:08:06.494Z,2464.00
2024-03-19T07:09:06.481Z,2504.00
2024-03-19T07:10:06.739Z,2540.00
2024-03-19T07:11:06.475Z,2592.00
2024-03-19T07:12:06.455Z,2652.00
2024-03-19T07:13:06.489Z,2716.00
2024-03-19T07:14:06.429Z,2780.00
2024-03-19T07:15:06.672Z,2828.00
2024-03-19T07:16:06.640Z,2880.00
2024-03-19T07:17:06.436Z,2928.00
2024-03-19T07:18:06.635Z,2984.00
2024-03-19T07:19:06.439Z,3028.00
2024-03-19T07:20:06.371Z,3080.00
2024-03-19T07:21:06.616Z,3128.00
2024-03-19T07:22:06.348Z,3184.00
2024-03-19T07:23:06.336Z,3252.00
2024-03-19T07:24:06.337Z,3324.00
2024-03-19T07:25:06.592Z,3404.00
2024-03-19T07:26:06.302Z,3508.00
2024-03-19T07:27:06.292Z,3620.00
2024-03-19T07:28:06.284Z,3720.00
2024-03-19T07:29:06.423Z,3804.00
2024-03-19T07:30:06.259Z,3844.00
2024-03-19T07:31:06.258Z,3856.00
2024-03-19T07:32:06.241Z,3852.00
2024-03-19T07:33:06.419Z,3876.00
2024-03-19T07:34:06.232Z,3888.00
2024-03-19T07:35:06.214Z,3884.00
2024-03-19T07:36:06.232Z,3856.00
2024-03-19T07:37:06.291Z,3828.00
2024-03-19T07:38:06.183Z,3816.00
2024-03-19T07:39:06.155Z,3816.00
2024-03-19T07:40:06.440Z,3780.00
2024-03-19T07:41:06.137Z,3760.00
2024-03-19T07:42:06.366Z,3688.00
2024-03-19T07:43:06.185Z,3680.00
2024-03-19T07:44:06.341Z,3660.00
2024-03-19T07:45:06.348Z,3604.00
2024-03-19T07:46:06.080Z,3584.00
2024-03-19T07:47:06.066Z,3584.00
2024-03-19T07:48:06.081Z,3536.00
2024-03-19T07:49:06.092Z,3504.00
2024-03-19T07:50:06.038Z,3496.00
2024-03-19T07:51:06.039Z,3436.00
2024-03-19T07:52:06.025Z,3428.00
2024-03-19T07:53:06.004Z,3428.00
2024-03-19T07:54:06.230Z,3444.00
2024-03-19T07:55:06.025Z,3476.00
2024-03-19T07:56:05.975Z,3516.00
2024-03-19T07:57:05.976Z,3544.00
2024-03-19T07:58:05.983Z,3560.00
2024-03-19T07:59:06.001Z,3584.00
2024-03-19T08:00:06.216Z,3620.00
2024-03-19T08:01:06.166Z,3668.00
2024-03-19T08:02:05.906Z,3708.00
2024-03-19T08:03:05.896Z,3756.00
2024-03-19T08:04:06.299Z,3816.00
2024-03-19T08:05:06.096Z,3888.00
2024-03-19T08:06:06.041Z,3992.00
2024-03-19T08:07:06.026Z,4076.00
2024-03-19T08:08:05.867Z,4148.00
2024-03-19T08:09:05.856Z,4172.00
2024-03-19T08:10:05.849Z,4148.00
2024-03-19T08:11:05.811Z,4100.00
2024-03-19T08:12:05.803Z,4056.00
2024-03-19T08:13:05.832Z,3996.00
2024-03-19T08:14:06.013Z,4000.00
2024-03-19T08:15:05.769Z,4084.00
2024-03-19T08:16:05.766Z,4200.00
2024-03-19T08:17:05.740Z,4304.00
2024-03-19T08:18:05.748Z,4352.00
2024-03-19T08:19:05.754Z,4276.00
2024-03-19T08:20:05.706Z,4096.00
2024-03-19T08:21:05.704Z,3912.00
2024-03-19T08:22:05.932Z,3720.00
2024-03-19T08:23:05.940Z,3604.00
2024-03-19T08:24:05.672Z,3592.00
2024-03-19T08:25:05.711Z,3636.00
2024-03-19T08:26:05.658Z,3676.00
2024-03-19T08:27:05.899Z,3704.00
2024-03-19T08:28:05.644Z,3716.00
2024-03-19T08:29:05.614Z,3732.00
2024-03-19T08:30:06.732Z,3796.00
2024-03-19T08:31:07.116Z,3880.00
2024-03-19T08:32:05.576Z,3996.00
2024-03-19T08:33:05.727Z,4124.00
2024-03-19T08:34:05.721Z,4268.00
2024-03-19T08:35:05.798Z,4424.00
2024-03-19T08:36:05.546Z,4592.00
2024-03-19T08:37:05.784Z,4732.00
2024-03-19T08:38:05.506Z,4808.00
2024-03-19T08:39:05.734Z,4864.00
2024-03-19T08:40:05.504Z,4880.00
2024-03-19T08:41:05.481Z,4896.00
2024-03-19T08:42:06.916Z,4916.00
2024-03-19T08:43:05.506Z,4968.00
2024-03-19T08:44:05.447Z,5044.00
2024-03-19T08:45:05.450Z,5116.00
2024-03-19T08:46:05.430Z,5228.00
2024-03-19T08:47:05.411Z,5248.00
2024-03-19T08:48:05.676Z,5216.00
2024-03-19T08:49:05.431Z,5252.00
2024-03-19T08:50:05.391Z,5020.00
2024-03-19T08:51:05.369Z,4960.00
2024-03-19T08:52:05.355Z,4920.00
2024-03-19T08:53:05.348Z,4876.00
2024-03-19T08:54:05.342Z,4848.00
2024-03-19T08:55:05.340Z,4848.00
2024-03-19T08:56:05.322Z,4856.00
2024-03-19T08:57:05.952Z,4896.00
2024-03-19T08:58:05.307Z,4860.00
2024-03-19T08:59:05.288Z,4808.00
2024-03-19T09:00:05.277Z,4760.00
2024-03-19T09:01:05.311Z,4716.00
2024-03-19T09:02:05.403Z,4684.00
2024-03-19T09:03:05.252Z,4656.00
2024-03-19T09:04:05.228Z,4644.00
2024-03-19T09:05:05.223Z,4648.00
2024-03-19T09:06:05.223Z,4636.00
2024-03-19T09:07:05.243Z,4624.00
2024-03-19T09:08:05.418Z,4592.00
2024-03-19T09:09:05.369Z,4492.00
2024-03-19T09:10:05.172Z,4324.00
2024-03-19T09:11:05.193Z,4048.00
2024-03-19T09:12:05.144Z,3812.00
2024-03-19T09:13:05.144Z,3652.00
2024-03-19T09:14:05.285Z,3544.00
2024-03-19T09:15:05.116Z,3496.00
2024-03-19T09:16:05.139Z,3512.00
2024-03-19T09:17:05.319Z,3584.00
2024-03-19T09:18:05.068Z,3596.00
2024-03-19T09:19:05.346Z,3636.00
2024-03-19T09:20:05.067Z,3756.00
2024-03-19T09:21:05.048Z,3964.00
2024-03-19T09:22:05.027Z,4180.00
2024-03-19T09:23:05.015Z,4348.00
2024-03-19T09:24:05.008Z,4588.00
2024-03-19T09:25:07.825Z,4976.00
2024-03-19T09:26:04.995Z,5236.00
2024-03-19T09:27:05.213Z,5696.00
2024-03-19T09:28:05.137Z,5764.00
2024-03-19T09:29:04.957Z,5804.00
2024-03-19T09:30:04.943Z,5836.00
2024-03-19T09:31:04.961Z,5908.00
2024-03-19T09:32:04.941Z,5964.00
2024-03-19T09:33:04.902Z,6124.00
2024-03-19T09:34:05.139Z,6156.00
2024-03-19T09:35:05.136Z,6112.00
2024-03-19T09:36:05.129Z,6116.00
2024-03-19T09:37:04.903Z,6044.00
2024-03-19T09:38:04.859Z,5980.00
2024-03-19T09:39:05.084Z,5880.00
2024-03-19T09:40:04.851Z,5732.00
2024-03-19T09:41:04.821Z,5532.00
2024-03-19T09:42:04.820Z,5352.00
2024-03-19T09:43:04.824Z,5228.00
2024-03-19T09:44:05.025Z,5120.00
2024-03-19T09:45:04.786Z,5004.00
2024-03-19T09:46:04.767Z,4920.00
2024-03-19T09:47:04.925Z,4888.00
2024-03-19T09:48:04.769Z,4880.00
2024-03-19T09:49:04.772Z,4912.00
2024-03-19T09:50:04.764Z,4908.00
2024-03-19T09:51:04.887Z,4884.00
2024-03-19T09:52:04.734Z,4848.00
2024-03-19T09:53:05.567Z,4844.00
2024-03-19T09:54:06.421Z,4920.00
2024-03-19T09:55:04.690Z,4984.00
2024-03-19T09:56:04.687Z,5036.00
2024-03-19T09:57:04.889Z,5148.00
2024-03-19T09:58:04.633Z,5232.00
2024-03-19T09:59:04.633Z,5324.00
2024-03-19T10:00:04.658Z,5372.00
2024-03-19T10:01:04.880Z,5180.00
2024-03-19T10:02:04.614Z,5036.00
2024-03-19T10:03:04.760Z,5092.00
2024-03-19T10:04:04.574Z,5332.00
2024-03-19T10:05:04.589Z,5604.00
2024-03-19T10:06:04.732Z,5872.00
2024-03-19T10:07:04.719Z,6060.00
2024-03-19T10:08:04.528Z,6148.00
2024-03-19T10:09:04.580Z,6132.00
2024-03-19T10:10:04.745Z,6032.00
2024-03-19T10:11:04.488Z,5868.00
2024-03-19T10:12:04.491Z,5696.00
2024-03-19T10:13:04.494Z,5560.00
2024-03-19T10:14:04.622Z,5468.00
2024-03-19T10:15:05.095Z,5372.00
2024-03-19T10:16:04.478Z,5396.00
2024-03-19T10:17:04.605Z,5536.00
2024-03-19T10:18:04.646Z,5760.00
2024-03-19T10:19:04.424Z,5908.00
2024-03-19T10:20:04.646Z,5908.00
2024-03-19T10:21:04.428Z,5796.00
2024-03-19T10:22:04.380Z,5580.00
2024-03-19T10:23:04.381Z,5332.00
2024-03-19T10:24:04.624Z,5100.00
2024-03-19T10:25:04.376Z,4888.00
2024-03-19T10:26:04.611Z,4784.00
2024-03-19T10:27:04.344Z,4784.00
2024-03-19T10:28:04.334Z,4804.00
2024-03-19T10:29:04.980Z,4916.00
2024-03-19T10:30:04.553Z,5120.00
2024-03-19T10:31:04.364Z,5388.00
2024-03-19T10:32:11.500Z,5600.00
2024-03-19T10:33:04.262Z,5732.00
2024-03-19T10:34:04.418Z,5884.00
2024-03-19T10:35:04.253Z,6076.00
2024-03-19T10:36:04.252Z,6260.00
2024-03-19T10:37:04.244Z,6280.00
2024-03-19T10:38:04.230Z,6208.00
2024-03-19T10:39:04.206Z,6220.00
2024-03-19T10:40:04.211Z,6304.00
2024-03-19T10:41:04.329Z,6444.00
2024-03-19T10:42:04.158Z,6552.00
2024-03-19T10:43:04.186Z,6556.00
2024-03-19T10:44:04.307Z,6528.00
2024-03-19T10:45:04.147Z,6508.00
2024-03-19T10:46:04.129Z,6480.00
2024-03-19T10:47:04.169Z,6496.00
2024-03-19T10:48:04.317Z,6560.00
2024-03-19T10:49:04.142Z,6720.00
2024-03-19T10:50:04.104Z,6912.00
2024-03-19T10:51:04.102Z,7032.00
2024-03-19T10:52:09.453Z,7200.00
2024-03-19T10:53:04.104Z,7180.00
2024-03-19T10:54:04.262Z,7124.00
2024-03-19T10:55:04.042Z,6944.00
2024-03-19T10:56:04.029Z,6644.00
2024-03-19T10:57:04.021Z,6304.00
2024-03-19T10:58:03.983Z,6096.00
2024-03-19T10:59:04.001Z,6008.00
2024-03-19T11:00:04.216Z,6020.00
2024-03-19T11:01:03.962Z,6108.00
2024-03-19T11:02:03.947Z,6140.00
2024-03-19T11:03:04.186Z,6168.00
2024-03-19T11:04:03.928Z,6296.00
2024-03-19T11:05:04.156Z,6452.00
2024-03-19T11:06:03.938Z,6572.00
2024-03-19T11:07:04.146Z,6676.00
2024-03-19T11:08:04.107Z,6660.00
2024-03-19T11:09:03.866Z,6588.00
2024-03-19T11:10:04.132Z,6532.00
2024-03-19T11:11:03.849Z,6464.00
2024-03-19T11:12:04.073Z,6352.00
2024-03-19T11:13:04.093Z,6172.00
2024-03-19T11:14:04.073Z,5920.00
2024-03-19T11:15:03.791Z,5572.00
2024-03-19T11:16:03.942Z,5356.00
2024-03-19T11:17:04.021Z,5312.00
2024-03-19T11:18:04.018Z,5380.00
2024-03-19T11:19:03.999Z,5532.00
2024-03-19T11:20:03.996Z,5692.00
2024-03-19T11:21:03.972Z,5828.00
2024-03-19T11:22:03.731Z,5856.00
2024-03-19T11:23:03.714Z,6416.00
2024-03-19T11:24:03.714Z,6272.00
2024-03-19T11:25:03.946Z,6284.00
2024-03-19T11:27:10.692Z,6460.00
2024-03-19T11:28:04.141Z,6632.00
2024-03-19T11:29:04.146Z,6684.00
2024-03-19T11:30:04.354Z,6960.00
2024-03-19T11:31:03.747Z,6960.00
2024-03-19T11:32:03.665Z,6792.00
2024-03-19T11:33:03.904Z,6532.00
2024-03-19T11:34:03.946Z,6328.00
2024-03-19T11:35:04.030Z,6372.00
2024-03-19T11:36:03.741Z,6612.00
2024-03-19T11:37:03.712Z,6508.00
2024-03-19T11:38:03.551Z,6280.00
2024-03-19T11:39:03.551Z,5820.00
2024-03-19T11:40:03.705Z,5504.00
2024-03-19T11:41:09.746Z,5244.00
2024-03-19T11:42:03.546Z,5184.00
2024-03-19T11:43:03.526Z,5360.00
2024-03-19T11:44:03.584Z,5720.00
2024-03-19T11:45:03.879Z,5976.00
2024-03-19T11:46:03.541Z,5980.00
2024-03-19T11:47:03.459Z,5812.00
2024-03-19T11:48:03.502Z,5588.00
2024-03-19T11:49:03.515Z,6352.00
2024-03-19T11:50:03.476Z,6528.00
2024-03-19T11:51:03.463Z,6840.00
2024-03-19T11:52:03.427Z,6492.00
2024-03-19T11:53:03.402Z,6948.00
2024-03-19T11:54:03.408Z,6432.00
2024-03-19T11:55:03.401Z,6664.00
2024-03-19T11:56:03.436Z,6708.00
2024-03-19T11:57:03.418Z,6832.00
2024-03-19T11:58:03.336Z,7236.00
2024-03-19T11:59:03.384Z,7372.00
2024-03-19T12:00:03.356Z,7488.00
2024-03-19T12:01:03.946Z,7480.00
2024-03-19T12:02:03.319Z,7332.00
2024-03-19T12:03:03.579Z,7064.00
2024-03-19T12:04:03.575Z,6792.00
2024-03-19T12:05:03.398Z,6652.00
2024-03-19T12:06:03.380Z,6872.00
2024-03-19T12:07:03.391Z,7064.00
2024-03-19T12:08:03.336Z,7000.00
2024-03-19T12:09:03.994Z,7256.00
2024-03-19T12:10:03.969Z,7228.00
2024-03-19T12:11:03.306Z,7136.00
2024-03-19T12:12:03.464Z,6980.00
2024-03-19T12:13:03.553Z,7024.00
2024-03-19T12:14:03.183Z,6872.00
2024-03-19T12:15:03.260Z,6928.00
2024-03-19T12:16:03.139Z,6740.00
2024-03-19T12:17:03.145Z,6600.00
2024-03-19T12:18:03.301Z,6308.00
2024-03-19T12:19:03.224Z,6228.00
2024-03-19T12:20:03.186Z,6308.00
2024-03-19T12:21:03.362Z,6228.00
2024-03-19T12:22:03.098Z,6240.00
2024-03-19T12:23:03.604Z,6388.00
2024-03-19T12:24:03.146Z,6880.00
2024-03-19T12:25:03.047Z,6772.00
2024-03-19T12:26:03.077Z,6908.00
2024-03-19T12:27:03.083Z,7036.00
2024-03-19T12:28:03.026Z,6992.00
2024-03-19T12:29:03.037Z,7124.00
2024-03-19T12:30:03.550Z,7352.00
2024-03-19T12:31:03.008Z,7936.00
2024-03-19T12:32:02.980Z,7800.00
2024-03-19T12:33:03.243Z,7968.00
2024-03-19T12:34:02.987Z,7460.00
2024-03-19T12:35:02.930Z,6980.00
2024-03-19T12:36:02.956Z,6512.00
2024-03-19T12:37:02.963Z,6056.00