createdAt,value
2017-10-21T00:00:25.761Z,35.76
2017-10-21T00:02:53.091Z,35.74
2017-10-21T00:05:20.362Z,35.78
2017-10-21T00:07:47.685Z,35.82
2017-10-21T00:10:15.204Z,35.79
2017-10-21T01:56:10.363Z,36.58
2017-10-21T01:58:39.290Z,36.59
2017-10-21T02:01:06.597Z,36.67
2017-10-21T02:03:54.329Z,36.68
2017-10-21T02:09:29.133Z,36.80
2017-10-21T02:12:01.053Z,36.83
2017-10-21T02:17:19.201Z,36.92
2017-10-21T02:19:56.766Z,36.89
2017-10-21T02:22:30.539Z,36.91
2017-10-21T02:25:07.700Z,36.95
2017-10-21T02:27:35.695Z,36.97
2017-10-21T02:35:51.215Z,37.06
2017-10-21T02:44:29.195Z,37.17
2017-10-21T02:52:35.884Z,37.28
2017-10-21T02:58:06.689Z,37.34
2017-10-21T03:00:35.100Z,37.38
2017-10-21T03:06:42.935Z,37.41
2017-10-21T03:09:13.580Z,37.42
2017-10-21T03:23:20.879Z,37.60
2017-10-21T03:25:49.308Z,37.57
2017-10-21T04:20:27.802Z,38.00
2017-10-21T04:23:25.013Z,38.06
2017-10-21T04:25:52.282Z,38.02
2017-10-21T04:28:20.060Z,38.02
2017-10-21T04:33:39.979Z,38.00
2017-10-21T04:36:07.320Z,38.02
2017-10-21T04:52:34.885Z,38.21
2017-10-21T04:55:08.563Z,38.24
2017-10-21T04:57:38.691Z,38.21
2017-10-21T05:08:16.535Z,38.27
2017-10-21T05:13:43.448Z,38.31
2017-10-21T05:16:42.613Z,38.27
2017-10-21T06:19:08.645Z,36.38
2017-10-21T06:21:48.349Z,36.02
2017-10-21T06:24:15.684Z,35.99
2017-10-21T06:26:42.929Z,35.98
2017-10-21T06:31:58.091Z,35.93
2017-10-21T06:34:32.298Z,35.87
2017-10-21T06:36:59.706Z,35.86
2017-10-21T06:42:08.323Z,35.72
2017-10-21T06:44:35.630Z,35.77
2017-10-21T06:47:02.908Z,35.73
2017-10-21T06:49:30.430Z,35.73
2017-10-21T06:52:03.086Z,35.70
2017-10-21T06:54:33.309Z,35.69
2017-10-21T06:57:16.388Z,35.67
2017-10-21T06:59:47.370Z,35.63
2017-10-21T07:23:24.272Z,35.48
2017-10-21T07:35:03.757Z,35.45
2017-10-21T07:53:21.795Z,35.46
2017-10-21T07:58:42.775Z,35.42
2017-10-21T08:01:32.247Z,35.40
2017-10-21T08:50:14.452Z,35.32
2017-10-21T08:59:20.501Z,35.33
2017-10-21T13:48:59.768Z,34.97
2017-10-21T13:51:31.637Z,35.06
2017-10-21T13:54:00.024Z,35.18
2017-10-21T13:59:23.993Z,35.34
2017-10-21T14:04:48.266Z,34.89
2017-10-21T14:07:17.724Z,35.07
2017-10-21T14:09:45.311Z,35.07
2017-10-21T15:42:39.207Z,34.67
2017-10-21T15:45:06.443Z,34.48
2017-10-21T15:47:33.664Z,34.55
2017-10-21T15:50:01.031Z,34.66
2017-10-21T15:52:28.277Z,34.67
2017-10-21T15:54:55.466Z,34.54
2017-10-21T15:57:22.694Z,34.64
2017-10-21T15:59:49.912Z,34.71
2017-10-21T16:02:17.193Z,34.82
2017-10-21T16:04:44.475Z,34.89
2017-10-21T16:07:11.673Z,34.89
2017-10-21T16:09:38.838Z,34.76
2017-10-21T16:12:06.090Z,34.98
2017-10-21T16:14:33.259Z,34.99
2017-10-21T16:17:00.440Z,35.06
2017-10-21T16:19:27.616Z,35.00
2017-10-21T16:21:54.783Z,35.03
2017-10-21T16:24:22.029Z,35.08
2017-10-21T16:26:49.217Z,35.24
2017-10-21T16:29:16.438Z,35.10
2017-10-21T16:31:43.651Z,35.24
2017-10-21T16:34:10.966Z,35.31
2017-10-21T16:36:38.160Z,35.32
2017-10-21T16:39:05.383Z,35.35
2017-10-21T16:41:32.580Z,35.34
2017-10-21T16:43:59.756Z,35.39
2017-10-21T16:46:27.015Z,35.44
2017-10-21T16:48:54.187Z,35.40
2017-10-21T16:51:21.430Z,35.42
2017-10-21T16:53:48.676Z,35.47
2017-10-21T16:56:15.925Z,35.47
2017-10-21T16:58:43.351Z,35.41
2017-10-21T17:01:10.572Z,35.54
2017-10-21T17:03:37.799Z,35.49
2017-10-21T17:06:05.072Z,35.56
2017-10-21T17:08:32.297Z,35.62
2017-10-21T17:10:59.567Z,35.60
2017-10-21T17:13:26.815Z,35.63
2017-10-21T17:15:53.977Z,35.67
2017-10-21T17:18:21.219Z,35.55
2017-10-21T17:20:48.468Z,35.62
2017-10-21T17:23:15.648Z,35.66
2017-10-21T17:25:42.955Z,35.72
2017-10-21T17:28:10.252Z,35.74
2017-10-21T17:30:37.533Z,35.70
2017-10-21T17:33:04.731Z,35.68
2017-10-21T17:35:31.915Z,35.77
2017-10-21T17:37:59.143Z,35.85
2017-10-21T17:40:26.337Z,35.87
2017-10-21T17:42:53.597Z,35.68
2017-10-21T17:45:20.809Z,35.79
2017-10-21T17:47:47.972Z,35.61
2017-10-21T17:50:15.180Z,35.90
2017-10-21T17:52:42.877Z,35.81
2017-10-21T17:55:10.168Z,35.89
2017-10-21T17:57:37.449Z,35.89
2017-10-21T18:00:04.643Z,35.80
2017-10-21T18:02:31.809Z,35.89
2017-10-21T18:04:59.027Z,35.89
2017-10-21T18:07:26.193Z,35.98
2017-10-21T18:09:53.409Z,35.94
2017-10-21T18:12:20.672Z,35.99
2017-10-21T18:14:47.873Z,35.83
2017-10-21T18:17:15.032Z,36.02
2017-10-21T18:19:42.237Z,36.00
2017-10-21T18:22:09.468Z,35.98
2017-10-21T18:24:36.684Z,36.05
2017-10-21T18:27:03.858Z,36.01
2017-10-21T18:29:31.098Z,36.05
2017-10-21T18:31:58.252Z,36.00
2017-10-21T18:34:25.482Z,35.98
2017-10-21T18:36:52.628Z,36.02
2017-10-21T18:39:19.825Z,36.04
2017-10-21T18:41:46.996Z,36.11
2017-10-21T18:44:14.165Z,36.09
2017-10-21T18:46:41.367Z,36.02
2017-10-21T18:49:08.536Z,36.04
2017-10-21T18:51:35.763Z,36.12
2017-10-21T18:54:02.942Z,36.15
2017-10-21T18:56:30.163Z,36.05
2017-10-21T18:58:57.376Z,36.13
2017-10-21T19:01:24.560Z,36.17
2017-10-21T19:03:51.726Z,36.19
2017-10-21T19:06:18.998Z,36.23
2017-10-21T19:08:46.175Z,36.11
2017-10-21T19:11:13.962Z,36.26
2017-10-21T19:13:41.166Z,36.20
2017-10-21T19:16:08.394Z,36.27
2017-10-21T19:18:35.572Z,36.50
2017-10-21T19:21:02.824Z,36.63
2017-10-21T19:23:30.000Z,36.73
2017-10-21T19:25:57.203Z,36.86
2017-10-21T19:28:25.321Z,36.87
2017-10-21T19:30:52.579Z,36.98
2017-10-21T19:33:19.774Z,37.20
2017-10-21T19:35:47.004Z,37.08
2017-10-21T19:38:14.200Z,37.14
2017-10-21T19:40:41.386Z,37.21
2017-10-21T19:43:08.533Z,37.33
2017-10-21T19:45:35.724Z,37.31
2017-10-21T19:48:02.930Z,37.34
2017-10-21T19:50:30.179Z,37.43
2017-10-21T19:52:57.384Z,37.48
2017-10-21T19:55:24.641Z,37.51
2017-10-21T19:57:51.870Z,37.59
2017-10-21T20:05:26.270Z,37.58
2017-10-21T20:07:53.471Z,37.71
2017-10-21T20:10:20.687Z,37.75
2017-10-21T20:12:47.871Z,37.68
2017-10-21T20:15:15.118Z,37.81
2017-10-21T20:17:42.317Z,37.79
2017-10-21T20:20:09.507Z,37.79
2017-10-21T20:22:36.726Z,37.82
2017-10-21T20:25:03.930Z,37.88
2017-10-21T20:27:31.089Z,37.89
2017-10-21T20:29:58.264Z,37.95
2017-10-21T20:32:25.483Z,37.94
2017-10-21T20:34:52.648Z,38.01
2017-10-21T20:37:19.919Z,38.01
2017-10-21T20:39:47.130Z,38.03
2017-10-21T20:42:14.369Z,37.96
2017-10-21T20:44:41.588Z,38.09
2017-10-21T20:47:08.757Z,38.06
2017-10-21T20:49:35.958Z,38.14
2017-10-21T20:52:03.188Z,38.08
2017-10-21T20:54:30.388Z,38.12
2017-10-21T20:56:57.594Z,38.15
2017-10-21T20:59:24.738Z,38.16
2017-10-21T21:01:51.948Z,38.21
2017-10-21T21:04:19.107Z,38.24
2017-10-21T21:06:46.273Z,38.27
2017-10-21T21:09:13.473Z,38.33
2017-10-21T21:11:40.624Z,38.30
2017-10-21T21:14:07.836Z,38.31
2017-10-21T21:16:35.031Z,38.30
2017-10-21T21:19:02.261Z,38.34
2017-10-21T21:34:22.163Z,38.46
2017-10-21T21:36:49.315Z,38.48
2017-10-21T21:39:16.529Z,38.54
2017-10-21T21:41:43.836Z,38.54
2017-10-21T21:44:11.012Z,38.56
2017-10-21T21:46:38.176Z,38.55
2017-10-21T21:49:05.404Z,38.61
2017-10-21T21:51:32.630Z,38.64
2017-10-21T21:54:00.527Z,38.67
2017-10-21T21:56:27.747Z,38.66
2017-10-21T21:58:55.000Z,38.67
2017-10-21T22:01:22.211Z,38.69
2017-10-21T22:03:49.468Z,38.76
2017-10-21T22:06:16.628Z,38.79
2017-10-21T22:08:43.876Z,38.84
2017-10-21T22:11:11.056Z,38.85
2017-10-21T22:13:38.304Z,38.89
2017-10-21T22:16:05.514Z,38.89
2017-10-21T22:18:32.741Z,38.89
2017-10-21T22:20:59.975Z,38.91
2017-10-21T22:23:27.171Z,38.96
2017-10-21T22:25:54.413Z,38.95
2017-10-21T22:28:21.659Z,39.02
2017-10-21T22:30:48.885Z,39.07
2017-10-21T22:33:16.092Z,39.07
2017-10-21T22:35:43.374Z,39.07
2017-10-21T22:38:10.546Z,39.08
2017-10-21T22:40:37.811Z,39.10
2017-10-21T22:43:04.991Z,39.11
2017-10-21T22:45:32.244Z,39.17
2017-10-21T22:47:59.461Z,39.19
2017-10-21T22:50:26.748Z,39.21
2017-10-21T23:00:36.815Z,39.24
2017-10-21T23:03:03.988Z,39.25
2017-10-21T23:05:31.162Z,39.26
2017-10-21T23:07:58.364Z,39.31
2017-10-21T23:10:25.648Z,39.34
2017-10-21T23:12:52.827Z,39.34
2017-10-21T23:15:20.079Z,39.33
2017-10-21T23:17:47.261Z,39.32
2017-10-21T23:20:14.577Z,39.33
2017-10-21T23:22:41.789Z,39.35
2017-10-21T23:25:08.940Z,39.38
2017-10-21T23:27:36.239Z,39.41
2017-10-21T23:30:03.469Z,39.43
2017-10-21T23:32:30.636Z,39.45
2017-10-21T23:34:57.854Z,39.45
2017-10-21T23:37:25.140Z,39.47
2017-10-21T23:39:52.444Z,39.42
2017-10-21T23:42:19.654Z,39.48
2017-10-21T23:44:46.886Z,39.49
2017-10-21T23:47:14.044Z,39.58
2017-10-21T23:49:41.229Z,39.56
2017-10-21T23:52:08.511Z,39.56
2017-10-21T23:54:35.726Z,39.57
2017-10-21T23:57:03.379Z,39.55
2017-10-21T23:59:30.628Z,39.58
