createdAt,value
2018-05-18T00:00:29.876Z,20.40
2018-05-18T00:01:07.200Z,20.40
2018-05-18T00:01:45.398Z,20.40
2018-05-18T00:02:22.746Z,20.40
2018-05-18T00:03:00.051Z,20.40
2018-05-18T00:03:37.432Z,20.40
2018-05-18T00:04:14.913Z,20.40
2018-05-18T00:04:52.151Z,20.50
2018-05-18T00:05:29.519Z,20.50
2018-05-18T00:06:06.801Z,20.50
2018-05-18T00:06:44.282Z,20.50
2018-05-18T00:07:21.628Z,20.50
2018-05-18T00:07:59.749Z,20.50
2018-05-18T00:08:37.057Z,20.50
2018-05-18T00:09:14.241Z,20.50
2018-05-18T00:09:51.726Z,20.50
2018-05-18T00:10:29.089Z,20.50
2018-05-18T00:11:06.306Z,20.50
2018-05-18T00:11:44.519Z,20.50
2018-05-18T00:12:22.512Z,20.40
2018-05-18T00:12:59.742Z,20.40
2018-05-18T00:13:37.134Z,20.40
2018-05-18T00:14:15.357Z,20.40
2018-05-18T00:14:52.659Z,20.40
2018-05-18T00:15:30.848Z,20.40
2018-05-18T00:16:08.079Z,20.50
2018-05-18T00:16:46.304Z,20.40
2018-05-18T00:17:23.513Z,20.40
2018-05-18T00:18:00.802Z,20.40
2018-05-18T00:18:38.269Z,20.40
2018-05-18T00:19:16.414Z,20.40
2018-05-18T00:19:53.614Z,20.40
2018-05-18T00:20:31.784Z,20.40
2018-05-18T00:21:09.025Z,20.40
2018-05-18T00:21:46.427Z,20.40
2018-05-18T00:22:24.538Z,20.40
2018-05-18T00:23:02.019Z,20.40
2018-05-18T00:23:40.210Z,20.40
2018-05-18T00:24:17.445Z,20.40
2018-05-18T00:24:55.681Z,20.40
2018-05-18T00:25:33.009Z,20.40
2018-05-18T00:26:10.466Z,20.40
2018-05-18T00:26:48.442Z,20.40
2018-05-18T00:27:25.758Z,20.50
2018-05-18T00:28:03.993Z,20.50
2018-05-18T00:28:41.455Z,20.50
2018-05-18T00:29:19.556Z,20.50
2018-05-18T00:29:57.014Z,20.50
2018-05-18T00:30:34.187Z,20.50
2018-05-18T00:31:12.389Z,20.50
2018-05-18T00:31:49.837Z,20.50
2018-05-18T00:32:27.915Z,20.50
2018-05-18T00:33:05.130Z,20.50
2018-05-18T00:33:42.545Z,20.50
2018-05-18T00:34:19.979Z,20.50
2018-05-18T00:34:57.369Z,20.50
2018-05-18T00:35:34.765Z,20.40
2018-05-18T00:36:12.204Z,20.40
2018-05-18T00:36:49.373Z,20.40
2018-05-18T00:37:26.637Z,20.40
2018-05-18T00:38:04.019Z,20.40
2018-05-18T00:38:41.454Z,20.40
2018-05-18T00:39:18.580Z,20.40
2018-05-18T00:39:56.111Z,20.40
2018-05-18T00:40:34.275Z,20.40
2018-05-18T00:41:11.539Z,20.40
2018-05-18T00:41:48.967Z,20.40
2018-05-18T00:42:26.908Z,20.40
2018-05-18T00:43:04.339Z,20.40
2018-05-18T00:43:42.513Z,20.40
2018-05-18T00:44:19.667Z,20.40
2018-05-18T00:44:57.850Z,20.40
2018-05-18T00:45:35.186Z,20.40
2018-05-18T00:46:12.528Z,20.40
2018-05-18T00:46:49.953Z,20.40
2018-05-18T00:47:27.863Z,20.40
2018-05-18T00:48:05.229Z,20.40
2018-05-18T00:48:43.496Z,20.30
2018-05-18T00:49:20.859Z,20.30
2018-05-18T00:49:59.014Z,20.30
2018-05-18T00:50:37.211Z,20.30
2018-05-18T00:51:14.384Z,20.30
2018-05-18T00:51:51.833Z,20.30
2018-05-18T00:52:30.042Z,20.30
2018-05-18T00:53:07.393Z,20.30
2018-05-18T00:53:44.781Z,20.40
2018-05-18T00:54:22.196Z,20.40
2018-05-18T00:55:00.159Z,20.40
2018-05-18T00:55:37.536Z,20.40
2018-05-18T00:56:15.026Z,20.40
2018-05-18T00:56:52.402Z,20.30
2018-05-18T00:57:29.821Z,20.30
2018-05-18T00:58:07.118Z,20.40
2018-05-18T00:58:44.527Z,20.40
2018-05-18T00:59:22.724Z,20.40
2018-05-18T01:00:00.146Z,20.40
2018-05-18T01:00:37.286Z,20.40
2018-05-18T01:01:14.525Z,20.30
2018-05-18T01:01:52.665Z,20.40
2018-05-18T01:02:30.028Z,20.40
2018-05-18T01:03:07.434Z,20.40
2018-05-18T01:03:45.386Z,20.30
2018-05-18T01:04:22.853Z,20.30
2018-05-18T01:05:00.270Z,20.30
2018-05-18T01:05:37.710Z,20.30
2018-05-18T01:06:15.831Z,20.30
2018-05-18T01:06:53.199Z,20.30
2018-05-18T01:07:30.539Z,20.30
2018-05-18T01:08:07.997Z,20.30
2018-05-18T01:08:45.392Z,20.30
2018-05-18T01:09:22.664Z,20.40
2018-05-18T01:10:00.083Z,20.40
2018-05-18T01:10:37.235Z,20.40
2018-05-18T01:11:14.653Z,20.40
2018-05-18T01:11:52.618Z,20.40
2018-05-18T01:12:30.816Z,20.30
2018-05-18T01:13:08.296Z,20.40
2018-05-18T01:13:46.474Z,20.40
2018-05-18T01:14:23.839Z,20.40
2018-05-18T01:15:01.255Z,20.40
2018-05-18T01:15:39.236Z,20.40
2018-05-18T01:16:16.384Z,20.40
2018-05-18T01:16:53.757Z,20.40
2018-05-18T01:17:31.964Z,20.40
2018-05-18T01:18:10.227Z,20.40
2018-05-18T01:18:47.425Z,20.40
2018-05-18T01:19:25.640Z,20.40
2018-05-18T01:20:02.989Z,20.40
2018-05-18T01:20:40.459Z,20.40
2018-05-18T01:21:17.787Z,20.40
2018-05-18T01:21:55.765Z,20.40
2018-05-18T01:22:33.964Z,20.40
2018-05-18T01:23:11.305Z,20.40
2018-05-18T01:23:48.560Z,20.40
2018-05-18T01:24:25.936Z,20.40
2018-05-18T01:25:03.205Z,20.40
2018-05-18T01:25:41.184Z,20.30
2018-05-18T01:26:18.531Z,20.40
2018-05-18T01:26:55.791Z,20.30
2018-05-18T01:27:34.111Z,20.30
2018-05-18T01:28:11.659Z,20.30
2018-05-18T01:28:49.091Z,20.30
2018-05-18T01:29:27.184Z,20.30
2018-05-18T01:30:05.275Z,20.30
2018-05-18T01:30:42.724Z,20.30
2018-05-18T01:31:20.941Z,20.30
2018-05-18T01:31:58.398Z,20.30
2018-05-18T01:32:36.578Z,20.30
2018-05-18T01:33:13.989Z,20.30
2018-05-18T01:33:51.325Z,20.30
2018-05-18T01:34:28.535Z,20.40
2018-05-18T01:35:05.685Z,20.40
2018-05-18T01:35:43.018Z,20.40
2018-05-18T01:36:20.392Z,20.40
2018-05-18T01:36:57.847Z,20.30
2018-05-18T01:37:35.131Z,20.40
2018-05-18T01:38:12.417Z,20.30
2018-05-18T01:38:50.398Z,20.30
2018-05-18T01:39:27.624Z,20.30
2018-05-18T01:40:05.041Z,20.30
2018-05-18T01:40:42.357Z,20.30
2018-05-18T01:41:19.822Z,20.30
2018-05-18T01:41:57.322Z,20.30
2018-05-18T01:42:34.642Z,20.30
2018-05-18T01:43:12.139Z,20.30
2018-05-18T01:43:49.351Z,20.30
2018-05-18T01:44:26.806Z,20.30
2018-05-18T01:45:05.038Z,20.30
2018-05-18T01:45:42.240Z,20.30
2018-05-18T01:46:19.480Z,20.30
2018-05-18T01:46:56.711Z,20.30
2018-05-18T01:47:34.008Z,20.30
2018-05-18T01:48:12.158Z,20.30
2018-05-18T01:48:50.398Z,20.30
2018-05-18T01:49:27.582Z,20.30
2018-05-18T01:50:05.030Z,20.30
2018-05-18T01:50:43.247Z,20.30
2018-05-18T01:51:20.416Z,20.30
2018-05-18T01:51:58.666Z,20.30
2018-05-18T01:52:36.864Z,20.30
2018-05-18T01:53:14.321Z,20.30
2018-05-18T01:53:51.745Z,20.40
2018-05-18T01:54:29.797Z,20.40
2018-05-18T01:55:07.106Z,20.40
2018-05-18T01:55:44.518Z,20.40
2018-05-18T01:56:21.869Z,20.30
2018-05-18T01:56:59.307Z,20.40
2018-05-18T01:57:37.272Z,20.30
2018-05-18T01:58:15.542Z,20.40
2018-05-18T01:58:53.722Z,20.30
2018-05-18T01:59:31.867Z,20.30
2018-05-18T02:00:10.068Z,20.30
2018-05-18T02:00:47.413Z,20.30
2018-05-18T02:01:24.612Z,20.30
2018-05-18T02:02:01.854Z,20.30
2018-05-18T02:02:39.189Z,20.30
2018-05-18T02:03:16.414Z,20.30
2018-05-18T02:03:54.749Z,20.30
2018-05-18T02:04:31.934Z,20.30
2018-05-18T02:05:10.103Z,20.30
2018-05-18T02:05:47.266Z,20.30
2018-05-18T02:06:25.479Z,20.30
2018-05-18T02:07:02.789Z,20.30
2018-05-18T02:07:40.230Z,20.30
2018-05-18T02:08:17.408Z,20.30
2018-05-18T02:08:54.640Z,20.40
2018-05-18T02:09:32.804Z,20.30
2018-05-18T02:10:11.013Z,20.40
2018-05-18T02:10:48.225Z,20.40
2018-05-18T02:11:25.512Z,20.40
2018-05-18T02:12:02.850Z,20.40
2018-05-18T02:12:40.048Z,20.40
2018-05-18T02:13:17.183Z,20.40
2018-05-18T02:13:54.609Z,20.40
2018-05-18T02:14:32.077Z,20.40
2018-05-18T02:15:10.073Z,20.40
2018-05-18T02:15:48.263Z,20.40
2018-05-18T02:16:25.441Z,20.40
2018-05-18T02:17:02.667Z,20.30
2018-05-18T02:17:40.138Z,20.30
2018-05-18T02:18:17.316Z,20.30
2018-05-18T02:18:55.468Z,20.30
2018-05-18T02:19:33.133Z,20.30
2018-05-18T02:20:10.467Z,20.30
2018-05-18T02:20:47.687Z,20.30
2018-05-18T02:21:25.209Z,20.30
2018-05-18T02:22:02.604Z,20.30
2018-05-18T02:22:40.045Z,20.30
2018-05-18T02:23:18.233Z,20.30
2018-05-18T02:23:55.435Z,20.30
2018-05-18T02:24:32.810Z,20.30
2018-05-18T02:25:10.217Z,20.30
2018-05-18T02:25:48.265Z,20.30
2018-05-18T02:26:26.372Z,20.30
2018-05-18T02:27:03.698Z,20.30
2018-05-18T02:27:41.105Z,20.30
2018-05-18T02:28:19.347Z,20.30
2018-05-18T02:28:56.684Z,20.30
2018-05-18T02:29:34.667Z,20.30
2018-05-18T02:30:11.921Z,20.30
2018-05-18T02:30:49.205Z,20.30
2018-05-18T02:31:26.398Z,20.30
2018-05-18T02:32:03.820Z,20.30
2018-05-18T02:32:41.282Z,20.30
2018-05-18T02:33:18.549Z,20.30
2018-05-18T02:33:55.960Z,20.30
2018-05-18T02:34:33.406Z,20.30
2018-05-18T02:35:10.597Z,20.30
2018-05-18T02:35:48.059Z,20.30
2018-05-18T02:36:25.991Z,20.30
2018-05-18T02:37:03.428Z,20.30
2018-05-18T02:37:40.860Z,20.30
2018-05-18T02:38:18.128Z,20.30
2018-05-18T02:38:55.367Z,20.30
2018-05-18T02:39:32.779Z,20.30
2018-05-18T02:40:11.062Z,20.30
2018-05-18T02:40:49.039Z,20.30
2018-05-18T02:41:26.394Z,20.30
2018-05-18T02:42:03.573Z,20.30
2018-05-18T02:42:40.972Z,20.30
2018-05-18T02:43:19.165Z,20.30
2018-05-18T02:43:56.562Z,20.30
2018-05-18T02:44:34.044Z,20.30
2018-05-18T02:45:11.469Z,20.30
2018-05-18T02:45:48.813Z,20.30
2018-05-18T02:46:26.091Z,20.30
2018-05-18T02:47:03.261Z,20.30
2018-05-18T02:47:40.708Z,20.30
2018-05-18T02:48:18.003Z,20.30
2018-05-18T02:48:55.327Z,20.30
2018-05-18T02:49:32.550Z,20.30
2018-05-18T02:50:09.756Z,20.30
2018-05-18T02:50:47.159Z,20.30
2018-05-18T02:51:25.367Z,20.30
2018-05-18T02:52:02.566Z,20.10
2018-05-18T02:52:40.751Z,20.30
2018-05-18T02:53:18.979Z,20.30
2018-05-18T02:53:56.303Z,20.30
2018-05-18T02:54:34.578Z,20.30
2018-05-18T02:55:11.802Z,20.30
2018-05-18T02:55:49.982Z,20.30
2018-05-18T02:56:27.258Z,20.30
2018-05-18T02:57:04.507Z,20.30
2018-05-18T02:57:42.720Z,20.20
2018-05-18T02:58:20.069Z,20.20
2018-05-18T02:58:58.190Z,20.30
2018-05-18T02:59:35.467Z,20.30
2018-05-18T03:00:12.892Z,20.30
2018-05-18T03:00:51.066Z,20.30
2018-05-18T03:01:29.252Z,20.30
2018-05-18T03:02:06.674Z,20.30
2018-05-18T03:02:44.069Z,20.30
2018-05-18T03:03:22.286Z,20.30
2018-05-18T03:04:00.278Z,20.30
2018-05-18T03:04:37.708Z,20.30
2018-05-18T03:05:15.103Z,20.30
2018-05-18T03:05:52.527Z,20.30
2018-05-18T03:06:30.494Z,20.30
2018-05-18T03:07:08.600Z,20.30
2018-05-18T03:07:45.815Z,20.30
2018-05-18T03:08:24.081Z,20.30
2018-05-18T03:09:01.407Z,20.30
2018-05-18T03:09:38.818Z,20.30
2018-05-18T03:10:16.256Z,20.30
2018-05-18T03:10:53.536Z,20.30
2018-05-18T03:11:31.066Z,20.30
2018-05-18T03:12:08.939Z,20.30
2018-05-18T03:12:46.232Z,20.30
2018-05-18T03:13:24.406Z,20.30
2018-05-18T03:14:01.654Z,20.30
2018-05-18T03:14:39.862Z,20.30
2018-05-18T03:15:17.159Z,20.30
2018-05-18T03:15:55.335Z,20.30
2018-05-18T03:16:33.374Z,20.30
2018-05-18T03:17:10.665Z,20.30
2018-05-18T03:17:48.088Z,20.30
2018-05-18T03:18:26.273Z,20.30
2018-05-18T03:19:03.662Z,20.30
2018-05-18T03:19:41.734Z,20.30
2018-05-18T03:20:19.938Z,20.30
2018-05-18T03:20:57.419Z,20.20
2018-05-18T03:21:34.721Z,20.30
2018-05-18T03:22:11.958Z,20.30
2018-05-18T03:22:50.070Z,20.30
2018-05-18T03:23:27.452Z,20.30
2018-05-18T03:24:05.646Z,20.40
2018-05-18T03:24:43.053Z,20.40
2018-05-18T03:25:20.485Z,20.40
2018-05-18T03:25:58.679Z,20.40
2018-05-18T03:26:35.930Z,20.40
2018-05-18T03:27:13.310Z,20.40
2018-05-18T03:27:50.690Z,20.40
2018-05-18T03:28:28.095Z,20.40
2018-05-18T03:29:05.565Z,20.40
2018-05-18T03:29:43.699Z,20.40
2018-05-18T03:30:20.921Z,20.40
2018-05-18T03:30:58.371Z,20.30
2018-05-18T03:31:36.415Z,20.30
2018-05-18T03:32:13.755Z,20.30
2018-05-18T03:32:51.214Z,20.30
2018-05-18T03:33:29.304Z,20.30
2018-05-18T03:34:06.537Z,20.30
2018-05-18T03:34:43.762Z,20.30
2018-05-18T03:35:21.126Z,20.30
2018-05-18T03:35:59.334Z,20.30
2018-05-18T03:36:36.633Z,20.30
2018-05-18T03:37:14.064Z,20.30
2018-05-18T03:37:51.281Z,20.30
2018-05-18T03:38:28.811Z,20.30
2018-05-18T03:39:06.023Z,20.30
2018-05-18T03:39:43.510Z,20.30
2018-05-18T03:40:20.740Z,20.30
2018-05-18T03:40:58.151Z,20.30
2018-05-18T03:41:35.326Z,20.30
2018-05-18T03:42:13.680Z,20.30
2018-05-18T03:42:50.897Z,20.30
2018-05-18T03:43:28.811Z,20.30
2018-05-18T03:44:06.233Z,20.30
2018-05-18T03:44:43.667Z,20.30
2018-05-18T03:45:21.884Z,20.30
2018-05-18T03:45:59.130Z,20.30
2018-05-18T03:46:37.344Z,20.40
2018-05-18T03:47:14.530Z,20.30
2018-05-18T03:47:51.687Z,20.30
2018-05-18T03:48:29.137Z,20.40
2018-05-18T03:49:06.400Z,20.30
2018-05-18T03:49:44.894Z,20.30
2018-05-18T03:50:22.977Z,20.30
2018-05-18T03:51:01.112Z,20.30
2018-05-18T03:51:38.464Z,20.30
2018-05-18T03:52:16.690Z,20.30
2018-05-18T03:52:53.970Z,20.40
2018-05-18T03:53:31.422Z,20.30
2018-05-18T03:54:08.734Z,20.40
2018-05-18T03:54:46.723Z,20.30
2018-05-18T03:55:24.914Z,20.30
2018-05-18T03:56:02.310Z,20.30
2018-05-18T03:56:39.672Z,20.30
2018-05-18T03:57:17.165Z,20.30
2018-05-18T03:57:55.124Z,20.30
2018-05-18T03:58:33.333Z,20.30
2018-05-18T03:59:11.516Z,20.30
2018-05-18T03:59:48.991Z,20.30
2018-05-18T04:00:27.089Z,20.30
2018-05-18T04:01:04.545Z,20.30
2018-05-18T04:01:42.770Z,20.30
2018-05-18T04:02:20.963Z,20.30
2018-05-18T04:02:58.302Z,20.30
2018-05-18T04:03:35.712Z,20.30
2018-05-18T04:04:13.905Z,20.30
2018-05-18T04:04:51.963Z,20.30
2018-05-18T04:05:30.099Z,20.30
2018-05-18T04:06:07.542Z,20.30
2018-05-18T04:06:44.966Z,20.30
2018-05-18T04:07:22.320Z,20.30
2018-05-18T04:08:00.419Z,20.30
2018-05-18T04:08:38.433Z,20.30
2018-05-18T04:09:15.679Z,20.30
2018-05-18T04:09:53.027Z,20.30
2018-05-18T04:10:30.438Z,20.30
2018-05-18T04:11:07.849Z,20.30
2018-05-18T04:11:44.963Z,20.30
2018-05-18T04:12:22.983Z,20.30
2018-05-18T04:13:00.212Z,20.30
2018-05-18T04:13:37.590Z,20.30
2018-05-18T04:14:14.868Z,20.30
2018-05-18T04:14:52.201Z,20.30
2018-05-18T04:15:29.622Z,20.30
2018-05-18T04:16:07.023Z,20.30
2018-05-18T04:16:44.252Z,20.30
2018-05-18T04:17:21.475Z,20.30
2018-05-18T04:17:58.881Z,20.30
2018-05-18T04:18:36.311Z,20.30
2018-05-18T04:19:13.776Z,20.30
2018-05-18T04:19:51.118Z,20.30
2018-05-18T04:20:28.637Z,20.30
2018-05-18T04:21:06.548Z,20.30
2018-05-18T04:21:44.778Z,20.30
2018-05-18T04:22:22.835Z,20.30
2018-05-18T04:23:00.224Z,20.30
2018-05-18T04:23:37.623Z,20.30
2018-05-18T04:24:15.813Z,20.30
2018-05-18T04:24:53.049Z,20.30
2018-05-18T04:25:31.360Z,20.30
2018-05-18T04:26:09.385Z,20.30
2018-05-18T04:26:46.590Z,20.30
2018-05-18T04:27:23.882Z,20.30
2018-05-18T04:28:01.117Z,20.30
2018-05-18T04:28:38.514Z,20.30
2018-05-18T04:29:16.542Z,20.30
2018-05-18T04:29:53.794Z,20.30
2018-05-18T04:30:31.107Z,20.30
2018-05-18T04:31:08.545Z,20.30
2018-05-18T04:31:46.559Z,20.30
2018-05-18T04:32:23.991Z,20.30
2018-05-18T04:33:02.128Z,20.30
2018-05-18T04:33:40.325Z,20.30
2018-05-18T04:34:17.677Z,20.30
2018-05-18T04:34:54.846Z,20.30
2018-05-18T04:35:32.286Z,20.30
2018-05-18T04:36:10.245Z,20.30
2018-05-18T04:36:47.714Z,20.30
2018-05-18T04:37:25.950Z,20.30
2018-05-18T04:38:03.217Z,20.30
2018-05-18T04:38:40.735Z,20.30
2018-05-18T04:39:18.047Z,20.30
2018-05-18T04:39:56.238Z,20.30
2018-05-18T04:40:33.697Z,20.30
2018-05-18T04:41:10.985Z,20.30
2018-05-18T04:41:48.363Z,20.30
2018-05-18T04:42:25.919Z,20.30
2018-05-18T04:43:03.304Z,20.30
2018-05-18T04:43:41.530Z,20.30
2018-05-18T04:44:19.729Z,20.30
2018-05-18T04:44:57.927Z,20.30
2018-05-18T04:45:35.345Z,20.30
2018-05-18T04:46:12.749Z,20.30
2018-05-18T04:46:50.822Z,20.30
2018-05-18T04:47:28.063Z,20.30
2018-05-18T04:48:05.290Z,20.30
2018-05-18T04:48:42.711Z,20.30
2018-05-18T04:49:20.914Z,20.30
2018-05-18T04:49:58.110Z,20.30
2018-05-18T04:50:36.277Z,20.30
2018-05-18T04:51:13.516Z,20.30
2018-05-18T04:51:51.715Z,20.30
2018-05-18T04:52:29.006Z,20.30
2018-05-18T04:53:06.257Z,20.30
2018-05-18T04:53:43.522Z,20.30
2018-05-18T04:54:20.844Z,20.30
2018-05-18T04:54:59.025Z,20.30
2018-05-18T04:55:36.478Z,20.30
2018-05-18T04:56:14.692Z,20.30
2018-05-18T04:56:52.084Z,20.30
2018-05-18T04:57:29.410Z,20.30
2018-05-18T04:58:07.006Z,20.30
2018-05-18T04:58:45.051Z,20.30
2018-05-18T04:59:22.356Z,20.30
2018-05-18T05:00:00.577Z,20.30
2018-05-18T05:00:37.966Z,20.30
2018-05-18T05:01:15.201Z,20.30
2018-05-18T05:01:52.462Z,20.40
2018-05-18T05:02:30.170Z,20.40
2018-05-18T05:03:07.494Z,20.40
2018-05-18T05:03:45.654Z,20.40
2018-05-18T05:04:23.864Z,20.40
2018-05-18T05:05:01.240Z,20.40
2018-05-18T05:05:38.427Z,20.40
2018-05-18T05:06:16.598Z,20.40
2018-05-18T05:06:53.974Z,20.40
2018-05-18T05:07:31.166Z,20.40
2018-05-18T05:08:09.343Z,20.40
2018-05-18T05:08:46.581Z,20.40
2018-05-18T05:09:23.934Z,20.40
2018-05-18T05:10:02.076Z,20.40
2018-05-18T05:10:40.294Z,20.40
2018-05-18T05:11:17.594Z,20.40
2018-05-18T05:11:54.765Z,20.40
2018-05-18T05:12:32.167Z,20.40
2018-05-18T05:13:09.556Z,20.40
2018-05-18T05:13:46.899Z,20.40
2018-05-18T05:14:24.318Z,20.40
2018-05-18T05:15:02.323Z,20.40
2018-05-18T05:15:39.698Z,20.40
2018-05-18T05:16:17.896Z,20.40
2018-05-18T05:16:55.288Z,20.40
2018-05-18T05:17:33.460Z,20.40
2018-05-18T05:18:10.923Z,20.40
2018-05-18T05:18:48.316Z,20.40
2018-05-18T05:19:26.544Z,20.40
2018-05-18T05:20:03.938Z,20.40
2018-05-18T05:20:41.084Z,20.40
2018-05-18T05:21:18.503Z,20.40
2018-05-18T05:21:55.910Z,20.40
2018-05-18T05:22:33.102Z,20.40
2018-05-18T05:23:11.192Z,20.40
2018-05-18T05:23:48.464Z,20.40
2018-05-18T05:24:25.901Z,20.40
2018-05-18T05:25:03.294Z,20.40
2018-05-18T05:25:40.780Z,20.40
2018-05-18T05:26:18.985Z,20.40
2018-05-18T05:26:56.350Z,20.40
2018-05-18T05:27:33.687Z,20.40
2018-05-18T05:28:10.892Z,20.40
2018-05-18T05:28:48.309Z,20.40
2018-05-18T05:29:25.760Z,20.40
2018-05-18T05:30:03.995Z,20.40
2018-05-18T05:30:41.281Z,20.40
2018-05-18T05:31:19.447Z,20.40
2018-05-18T05:31:56.883Z,20.40
2018-05-18T05:32:35.018Z,20.40
2018-05-18T05:33:12.340Z,20.40
2018-05-18T05:33:50.484Z,20.50
2018-05-18T05:34:27.913Z,20.40
2018-05-18T05:35:06.065Z,20.50
2018-05-18T05:35:43.438Z,20.40
2018-05-18T05:36:21.621Z,20.40
2018-05-18T05:36:58.958Z,20.40
2018-05-18T05:37:36.162Z,20.40
2018-05-18T05:38:13.405Z,20.40
2018-05-18T05:38:50.811Z,20.50
2018-05-18T05:39:28.924Z,20.50
2018-05-18T05:40:06.203Z,20.50
2018-05-18T05:40:44.398Z,20.50
2018-05-18T05:41:21.725Z,20.50
2018-05-18T05:41:59.110Z,20.50
2018-05-18T05:42:37.026Z,20.40
2018-05-18T05:43:14.462Z,20.50
2018-05-18T05:43:51.893Z,20.50
2018-05-18T05:44:29.302Z,20.40
2018-05-18T05:45:06.461Z,20.40
2018-05-18T05:45:44.627Z,20.40
2018-05-18T05:46:22.754Z,20.40
2018-05-18T05:47:00.131Z,20.40
2018-05-18T05:47:38.209Z,20.40
2018-05-18T05:48:15.575Z,20.40
2018-05-18T05:48:52.986Z,20.40
2018-05-18T05:49:30.970Z,20.40
2018-05-18T05:50:08.225Z,20.40
2018-05-18T05:50:45.538Z,20.40
2018-05-18T05:51:23.683Z,20.40
2018-05-18T05:52:01.051Z,20.50
2018-05-18T05:52:39.255Z,20.50
2018-05-18T05:53:16.474Z,20.50
2018-05-18T05:53:53.657Z,20.50
2018-05-18T05:54:30.847Z,20.50
2018-05-18T05:55:08.303Z,20.40
2018-05-18T05:55:46.446Z,20.50
2018-05-18T05:56:23.842Z,20.50
2018-05-18T05:57:01.028Z,20.50
2018-05-18T05:57:38.403Z,20.50
2018-05-18T05:58:15.806Z,20.50
2018-05-18T05:58:53.227Z,20.50
2018-05-18T05:59:30.345Z,20.50
2018-05-18T06:00:07.769Z,20.50
2018-05-18T06:00:45.063Z,20.50
2018-05-18T06:01:22.495Z,20.50
2018-05-18T06:01:59.702Z,20.50
2018-05-18T06:02:36.964Z,20.50
2018-05-18T06:03:15.194Z,20.50
2018-05-18T06:03:52.523Z,20.50
2018-05-18T06:04:29.706Z,20.50
2018-05-18T06:05:07.004Z,20.50
2018-05-18T06:05:45.176Z,20.50
2018-05-18T06:06:22.546Z,20.50
2018-05-18T06:06:59.877Z,20.50
2018-05-18T06:07:37.003Z,20.50
2018-05-18T06:08:15.204Z,20.50
2018-05-18T06:08:53.402Z,20.50
2018-05-18T06:09:30.687Z,20.50
2018-05-18T06:10:08.048Z,20.50
2018-05-18T06:10:45.467Z,20.50
2018-05-18T06:11:22.738Z,20.50
2018-05-18T06:12:00.149Z,20.50
2018-05-18T06:12:37.417Z,20.50
2018-05-18T06:13:14.871Z,20.50
2018-05-18T06:13:52.316Z,20.50
2018-05-18T06:14:29.658Z,20.50
2018-05-18T06:15:07.770Z,20.50
2018-05-18T06:15:45.102Z,20.50
2018-05-18T06:16:22.599Z,20.50
2018-05-18T06:16:59.995Z,20.50
2018-05-18T06:17:38.262Z,20.50
2018-05-18T06:18:15.660Z,20.50
2018-05-18T06:18:53.915Z,20.50
2018-05-18T06:19:31.975Z,20.50
2018-05-18T06:20:09.174Z,20.50
2018-05-18T06:20:47.161Z,20.50
2018-05-18T06:21:24.381Z,20.50
2018-05-18T06:22:01.810Z,20.50
2018-05-18T06:22:39.226Z,20.50
2018-05-18T06:23:16.513Z,20.50
2018-05-18T06:23:53.832Z,20.50
2018-05-18T06:24:31.392Z,20.60
2018-05-18T06:25:08.744Z,20.60
2018-05-18T06:25:46.003Z,20.60
2018-05-18T06:26:23.466Z,20.60
2018-05-18T06:27:00.680Z,20.60
2018-05-18T06:27:38.954Z,20.60
2018-05-18T06:28:16.264Z,20.60
2018-05-18T06:28:53.416Z,20.60
2018-05-18T06:29:30.682Z,20.60
2018-05-18T06:30:08.110Z,20.60
2018-05-18T06:30:45.438Z,20.60
2018-05-18T06:31:22.854Z,20.60
2018-05-18T06:32:00.077Z,20.60
2018-05-18T06:32:37.288Z,20.60
2018-05-18T06:33:14.718Z,20.60
2018-05-18T06:33:52.828Z,20.60
2018-05-18T06:34:30.086Z,20.60
2018-05-18T06:35:08.268Z,20.60
2018-05-18T06:35:46.103Z,20.60
2018-05-18T06:36:24.317Z,20.60
2018-05-18T06:37:02.510Z,20.60
2018-05-18T06:37:39.938Z,20.50
2018-05-18T06:38:17.981Z,20.60
2018-05-18T06:38:55.367Z,20.60
2018-05-18T06:39:32.795Z,20.60
2018-05-18T06:40:10.071Z,20.60
2018-05-18T06:40:47.556Z,20.60
2018-05-18T06:41:24.832Z,20.60
2018-05-18T06:42:02.143Z,20.60
2018-05-18T06:42:39.366Z,20.60
2018-05-18T06:43:16.852Z,20.60
2018-05-18T06:43:54.058Z,20.60
2018-05-18T06:44:31.493Z,20.60
2018-05-18T06:45:09.630Z,20.60
2018-05-18T06:45:47.053Z,20.60
2018-05-18T06:46:25.217Z,20.60
2018-05-18T06:47:02.629Z,20.60
2018-05-18T06:47:40.026Z,20.60
2018-05-18T06:48:17.434Z,20.60
2018-05-18T06:48:55.521Z,20.60
2018-05-18T06:49:33.527Z,20.60
2018-05-18T06:50:11.745Z,20.60
2018-05-18T06:50:49.707Z,20.60
2018-05-18T06:51:27.054Z,20.60
2018-05-18T06:52:04.510Z,20.60
2018-05-18T06:52:41.855Z,20.60
2018-05-18T06:53:19.059Z,20.60
2018-05-18T06:53:56.226Z,20.60
2018-05-18T06:54:33.400Z,20.70
2018-05-18T06:55:10.827Z,20.70
2018-05-18T06:55:48.201Z,20.70
2018-05-18T06:56:25.514Z,20.60
2018-05-18T06:57:02.718Z,20.60
2018-05-18T06:57:40.845Z,20.60
2018-05-18T06:58:19.058Z,20.60
2018-05-18T06:58:56.343Z,20.60
2018-05-18T06:59:33.710Z,20.60
2018-05-18T07:00:11.687Z,20.70
2018-05-18T07:00:49.115Z,20.60
2018-05-18T07:01:26.568Z,20.60
2018-05-18T07:02:03.996Z,20.60
2018-05-18T07:02:41.898Z,20.70
2018-05-18T07:03:20.094Z,20.70
2018-05-18T07:03:57.328Z,20.70
2018-05-18T07:04:34.709Z,20.70
2018-05-18T07:05:12.133Z,20.70
2018-05-18T07:05:49.569Z,20.70
2018-05-18T07:06:27.790Z,20.70
2018-05-18T07:07:05.166Z,20.70
2018-05-18T07:07:42.683Z,20.70
2018-05-18T07:08:20.007Z,20.70
2018-05-18T07:08:57.479Z,20.70
2018-05-18T07:09:34.865Z,20.80
2018-05-18T07:10:12.285Z,20.70
2018-05-18T07:10:49.469Z,20.70
2018-05-18T07:11:26.681Z,20.80
2018-05-18T07:12:04.087Z,20.80
2018-05-18T07:12:42.258Z,20.80
2018-05-18T07:13:19.646Z,20.80
2018-05-18T07:13:57.163Z,20.80
2018-05-18T07:14:34.567Z,20.80
2018-05-18T07:15:11.806Z,20.80
2018-05-18T07:15:49.772Z,20.80
2018-05-18T07:16:27.139Z,20.80
2018-05-18T07:17:04.396Z,20.80
2018-05-18T07:17:41.798Z,20.80
2018-05-18T07:18:19.993Z,20.80
2018-05-18T07:18:58.192Z,20.80
2018-05-18T07:19:35.596Z,20.80
2018-05-18T07:20:12.786Z,20.80
2018-05-18T07:20:50.153Z,20.80
2018-05-18T07:21:28.307Z,20.80
2018-05-18T07:22:05.671Z,20.80
2018-05-18T07:22:43.878Z,20.80
2018-05-18T07:23:21.268Z,20.80
2018-05-18T07:23:59.357Z,20.80
2018-05-18T07:24:36.635Z,20.80
2018-05-18T07:25:13.774Z,20.90
2018-05-18T07:25:52.023Z,20.80
2018-05-18T07:26:29.280Z,20.80
2018-05-18T07:27:06.812Z,20.90
2018-05-18T07:27:44.227Z,20.80
2018-05-18T07:28:21.595Z,20.80
2018-05-18T07:28:59.010Z,20.80
2018-05-18T07:29:36.435Z,20.90
2018-05-18T07:30:13.595Z,20.80
2018-05-18T07:30:50.899Z,20.90
2018-05-18T07:31:28.158Z,20.80
2018-05-18T07:32:05.416Z,20.90
2018-05-18T07:32:43.659Z,20.90
2018-05-18T07:33:21.029Z,20.90
2018-05-18T07:33:58.429Z,20.90
2018-05-18T07:34:36.499Z,20.90
2018-05-18T07:35:14.594Z,20.90
2018-05-18T07:35:51.828Z,20.90
2018-05-18T07:36:29.349Z,20.90
2018-05-18T07:37:06.541Z,20.90
2018-05-18T07:37:44.714Z,20.90
2018-05-18T07:38:22.103Z,20.90
2018-05-18T07:39:00.280Z,20.90
2018-05-18T07:39:37.712Z,20.90
2018-05-18T07:40:15.841Z,20.90
2018-05-18T07:40:53.947Z,20.90
2018-05-18T07:41:31.325Z,20.90
2018-05-18T07:42:08.514Z,20.90
2018-05-18T07:42:46.715Z,20.90
2018-05-18T07:43:24.188Z,20.90
2018-05-18T07:44:01.347Z,20.90
2018-05-18T07:44:39.539Z,21.00
2018-05-18T07:45:16.831Z,20.90
2018-05-18T07:45:54.190Z,20.90
2018-05-18T07:46:31.566Z,21.00
2018-05-18T07:47:09.596Z,20.90
2018-05-18T07:47:46.717Z,20.90
2018-05-18T07:48:23.963Z,20.90
2018-05-18T07:49:02.095Z,20.90
2018-05-18T07:49:39.550Z,20.90
2018-05-18T07:50:17.664Z,21.00
2018-05-18T07:50:55.004Z,20.90
2018-05-18T07:51:33.171Z,20.90
2018-05-18T07:52:10.504Z,21.00
2018-05-18T07:52:47.887Z,21.00
2018-05-18T07:53:25.189Z,21.00
2018-05-18T07:54:03.156Z,21.00
2018-05-18T07:54:40.578Z,20.90
2018-05-18T07:55:17.763Z,20.90
2018-05-18T07:55:55.069Z,21.00
2018-05-18T07:56:33.271Z,21.00
2018-05-18T07:57:11.474Z,21.00
2018-05-18T07:57:49.674Z,21.00
2018-05-18T07:58:27.110Z,21.00
2018-05-18T07:59:04.284Z,21.10
2018-05-18T07:59:41.635Z,21.00
2018-05-18T08:00:18.899Z,21.00
2018-05-18T08:00:56.038Z,21.00
2018-05-18T08:01:33.265Z,21.00
2018-05-18T08:02:11.405Z,21.00
2018-05-18T08:02:48.835Z,21.00
2018-05-18T08:03:26.155Z,21.10
2018-05-18T08:04:04.363Z,21.10