createdAt,value
2022-11-08T03:59:10.515Z,1004.26
2022-11-08T04:00:09.982Z,1004.25
2022-11-08T04:01:10.131Z,1004.25
2022-11-08T04:02:10.114Z,1004.28
2022-11-08T04:03:10.059Z,1004.27
2022-11-08T04:04:10.028Z,1004.24
2022-11-08T04:05:09.979Z,1004.21
2022-11-08T04:06:10.019Z,1004.19
2022-11-08T04:07:10.032Z,1004.18
2022-11-08T04:08:10.089Z,1004.21
2022-11-08T04:09:10.011Z,1004.21
2022-11-08T04:10:10.154Z,1004.21
2022-11-08T04:11:09.984Z,1004.20
2022-11-08T04:12:10.003Z,1004.18
2022-11-08T04:13:10.001Z,1004.16
2022-11-08T04:14:10.040Z,1004.15
2022-11-08T04:15:09.342Z,1004.18
2022-11-08T04:16:13.916Z,1004.12
2022-11-08T04:17:09.995Z,1004.13
2022-11-08T04:18:09.989Z,1004.14
2022-11-08T04:19:09.594Z,1004.13
2022-11-08T04:20:09.996Z,1004.09
2022-11-08T04:21:10.002Z,1004.05
2022-11-08T04:22:10.020Z,1004.06
2022-11-08T04:23:09.990Z,1004.05
2022-11-08T04:24:10.022Z,1004.04
2022-11-08T04:25:10.034Z,1004.08
2022-11-08T04:26:08.304Z,1004.03
2022-11-08T04:27:08.320Z,1004.04
2022-11-08T04:28:08.318Z,1004.02
2022-11-08T04:29:10.038Z,1003.98
2022-11-08T04:30:08.285Z,1003.95
2022-11-08T04:31:09.285Z,1003.93
2022-11-08T04:32:08.314Z,1003.92
2022-11-08T04:33:09.511Z,1003.93
2022-11-08T04:34:08.269Z,1003.93
2022-11-08T04:35:08.296Z,1003.89
2022-11-08T04:36:09.339Z,1003.93
2022-11-08T04:37:08.285Z,1003.89
2022-11-08T04:38:10.517Z,1003.90
2022-11-08T04:39:08.268Z,1003.88
2022-11-08T04:40:10.026Z,1003.87
2022-11-08T04:41:09.238Z,1003.88
2022-11-08T04:42:10.044Z,1003.83
2022-11-08T04:43:09.224Z,1003.83
2022-11-08T04:44:10.044Z,1003.84
2022-11-08T04:45:10.034Z,1003.83
2022-11-08T04:46:10.034Z,1003.80
2022-11-08T04:47:10.030Z,1003.80
2022-11-08T04:48:10.106Z,1003.78
2022-11-08T04:49:10.059Z,1003.72
2022-11-08T04:50:10.093Z,1003.72
2022-11-08T04:51:10.195Z,1003.68
2022-11-08T04:52:08.192Z,1003.69
2022-11-08T04:53:08.203Z,1003.67
2022-11-08T04:54:10.075Z,1003.62
2022-11-08T04:55:10.533Z,1003.64
2022-11-08T04:56:09.050Z,1003.66
2022-11-08T04:57:08.220Z,1003.64
2022-11-08T04:58:08.188Z,1003.65
2022-11-08T04:59:11.885Z,1003.60
2022-11-08T05:00:09.162Z,1003.59
2022-11-08T05:01:09.816Z,1003.61
2022-11-08T05:02:10.178Z,1003.54
2022-11-08T05:03:09.224Z,1003.54
2022-11-08T05:04:10.043Z,1003.54
2022-11-08T05:05:10.028Z,1003.53
2022-11-08T05:06:10.047Z,1003.54
2022-11-08T05:07:10.165Z,1003.48
2022-11-08T05:08:10.090Z,1003.53
2022-11-08T05:09:10.080Z,1003.51
2022-11-08T05:10:09.146Z,1003.47
2022-11-08T05:11:10.059Z,1003.49
2022-11-08T05:12:10.044Z,1003.46
2022-11-08T05:13:09.150Z,1003.43
2022-11-08T05:14:10.032Z,1003.46
2022-11-08T05:15:11.030Z,1003.42
2022-11-08T05:16:10.034Z,1003.41
2022-11-08T05:17:10.047Z,1003.41
2022-11-08T05:18:10.074Z,1003.44
2022-11-08T05:19:13.050Z,1003.45
2022-11-08T05:20:08.143Z,1003.39
2022-11-08T05:21:09.590Z,1003.40
2022-11-08T05:22:08.087Z,1003.39
2022-11-08T05:23:10.091Z,1003.44
2022-11-08T05:24:08.079Z,1003.37
2022-11-08T05:25:08.080Z,1003.36
2022-11-08T05:26:09.563Z,1003.38
2022-11-08T05:27:08.071Z,1003.38
2022-11-08T05:28:08.097Z,1003.37
2022-11-08T05:29:08.105Z,1003.35
2022-11-08T05:30:08.084Z,1003.32
2022-11-08T05:31:09.560Z,1003.33
2022-11-08T05:32:09.563Z,1003.30
2022-11-08T05:33:09.086Z,1003.33
2022-11-08T05:34:09.595Z,1003.31
2022-11-08T05:35:09.555Z,1003.30
2022-11-08T05:36:09.566Z,1003.30
2022-11-08T05:37:09.582Z,1003.30
2022-11-08T05:38:08.058Z,1003.28
2022-11-08T05:39:09.580Z,1003.29
2022-11-08T05:40:09.549Z,1003.26
2022-11-08T05:41:09.081Z,1003.28
2022-11-08T05:42:09.079Z,1003.30
2022-11-08T05:43:09.570Z,1003.31
2022-11-08T05:44:09.065Z,1003.29
2022-11-08T05:45:09.819Z,1003.28
2022-11-08T05:46:09.588Z,1003.27
2022-11-08T05:47:09.731Z,1003.26
2022-11-08T05:48:14.071Z,1003.23
2022-11-08T05:49:09.561Z,1003.28
2022-11-08T05:50:07.988Z,1003.27
2022-11-08T05:51:09.593Z,1003.27
2022-11-08T05:52:09.575Z,1003.25
2022-11-08T05:53:08.265Z,1003.27
2022-11-08T05:54:07.997Z,1003.21
2022-11-08T05:55:07.981Z,1003.23
2022-11-08T05:56:07.964Z,1003.21
2022-11-08T05:57:09.810Z,1003.19
2022-11-08T05:58:08.005Z,1003.24
2022-11-08T05:59:08.659Z,1003.22
2022-11-08T06:00:07.960Z,1003.20
2022-11-08T06:01:09.107Z,1003.15
2022-11-08T06:02:08.198Z,1003.17
2022-11-08T06:03:09.188Z,1003.13
2022-11-08T06:04:07.946Z,1003.11
2022-11-08T06:05:08.196Z,1003.13
2022-11-08T06:06:09.095Z,1003.12
2022-11-08T06:07:08.136Z,1003.11
2022-11-08T06:08:09.672Z,1003.08
2022-11-08T06:09:07.939Z,1003.05
2022-11-08T06:10:09.578Z,1003.03
2022-11-08T06:11:09.597Z,1002.98
2022-11-08T06:12:07.916Z,1002.89
2022-11-08T06:13:09.583Z,1002.86
2022-11-08T06:14:09.672Z,1002.89
2022-11-08T06:15:09.004Z,1002.95
2022-11-08T06:16:09.580Z,1002.92
2022-11-08T06:17:10.625Z,1002.97
2022-11-08T06:18:08.920Z,1003.00
2022-11-08T06:19:09.894Z,1002.97
2022-11-08T06:20:09.631Z,1002.98
2022-11-08T06:21:09.630Z,1002.94
2022-11-08T06:22:09.599Z,1002.96
2022-11-08T06:23:09.625Z,1003.01
2022-11-08T06:24:09.154Z,1002.93
2022-11-08T06:25:09.686Z,1002.95
2022-11-08T06:26:09.612Z,1002.96
2022-11-08T06:27:08.870Z,1003.00
2022-11-08T06:28:10.601Z,1002.95
2022-11-08T06:29:09.631Z,1002.99
2022-11-08T06:30:07.920Z,1002.99
2022-11-08T06:31:09.132Z,1002.98
2022-11-08T06:32:08.123Z,1002.93
2022-11-08T06:33:16.073Z,1002.93
2022-11-08T06:34:08.835Z,1002.94
2022-11-08T06:35:08.941Z,1002.92
2022-11-08T06:36:14.136Z,1002.91
2022-11-08T06:37:07.829Z,1002.88
2022-11-08T06:38:09.766Z,1002.88
2022-11-08T06:39:11.047Z,1002.87
2022-11-08T06:40:09.624Z,1002.90
2022-11-08T06:41:19.640Z,1002.88
2022-11-08T06:42:08.863Z,1002.90
2022-11-08T06:43:11.069Z,1002.92
2022-11-08T06:45:09.624Z,1002.91
2022-11-08T06:46:09.611Z,1002.88
2022-11-08T06:47:07.796Z,1002.91
2022-11-08T06:48:09.724Z,1002.92
2022-11-08T06:49:07.788Z,1002.94
2022-11-08T06:50:09.701Z,1002.90
2022-11-08T06:51:09.046Z,1002.87
2022-11-08T06:52:08.808Z,1002.81
2022-11-08T06:53:09.083Z,1002.81
2022-11-08T06:54:08.863Z,1002.83
2022-11-08T06:55:11.983Z,1002.85
2022-11-08T06:56:07.816Z,1002.90
2022-11-08T06:57:10.723Z,1002.87
2022-11-08T06:58:15.698Z,1002.88
2022-11-08T06:59:07.941Z,1002.83
2022-11-08T07:00:09.496Z,1002.81
2022-11-08T07:01:09.230Z,1002.81
2022-11-08T07:02:07.979Z,1002.78
2022-11-08T07:03:07.853Z,1002.76
2022-11-08T07:04:11.048Z,1002.71
2022-11-08T07:05:08.025Z,1002.73
2022-11-08T07:06:08.737Z,1002.67
2022-11-08T07:07:07.718Z,1002.70
2022-11-08T07:08:10.640Z,1002.66
2022-11-08T07:09:09.752Z,1002.68
2022-11-08T07:10:09.656Z,1002.67
2022-11-08T07:11:09.341Z,1002.65
2022-11-08T07:12:10.718Z,1002.61
2022-11-08T07:13:09.663Z,1002.64
2022-11-08T07:14:08.618Z,1002.62
2022-11-08T07:15:09.631Z,1002.56
2022-11-08T07:16:09.632Z,1002.54
2022-11-08T07:17:09.651Z,1002.55
2022-11-08T07:18:07.754Z,1002.55
2022-11-08T07:19:07.674Z,1002.55
2022-11-08T07:20:08.710Z,1002.53
2022-11-08T07:21:07.707Z,1002.52
2022-11-08T07:22:09.668Z,1002.53
2022-11-08T07:23:08.721Z,1002.50
2022-11-08T07:24:07.940Z,1002.53
2022-11-08T07:25:09.639Z,1002.49
2022-11-08T07:26:08.707Z,1002.48
2022-11-08T07:27:09.186Z,1002.48
2022-11-08T07:28:09.242Z,1002.47
2022-11-08T07:29:13.354Z,1002.45
2022-11-08T07:30:09.231Z,1002.43
2022-11-08T07:31:08.648Z,1002.44
2022-11-08T07:32:09.680Z,1002.41
2022-11-08T07:33:09.178Z,1002.41
2022-11-08T07:34:09.376Z,1002.38
2022-11-08T07:35:07.626Z,1002.39
2022-11-08T07:36:07.626Z,1002.37
2022-11-08T07:37:07.739Z,1002.34
2022-11-08T07:38:09.354Z,1002.34
2022-11-08T07:39:07.722Z,1002.36
2022-11-08T07:40:07.801Z,1002.35
2022-11-08T07:41:09.349Z,1002.35
2022-11-08T07:42:07.602Z,1002.36
2022-11-08T07:43:13.088Z,1002.39
2022-11-08T07:44:09.155Z,1002.35
2022-11-08T07:45:09.248Z,1002.32
2022-11-08T07:46:09.707Z,1002.32
2022-11-08T07:47:09.887Z,1002.25
2022-11-08T07:48:12.078Z,1002.24
2022-11-08T07:49:07.613Z,1002.22
2022-11-08T07:50:09.176Z,1002.25
2022-11-08T07:51:09.196Z,1002.23
2022-11-08T07:52:09.163Z,1002.23
2022-11-08T07:53:15.514Z,1002.24
2022-11-08T07:54:28.675Z,1002.22
2022-11-08T07:55:12.662Z,1002.27
2022-11-08T07:56:07.562Z,1002.23
2022-11-08T07:57:11.720Z,1002.25
2022-11-08T07:58:07.769Z,1002.22
2022-11-08T07:59:09.281Z,1002.27
2022-11-08T08:00:07.959Z,1002.26
2022-11-08T08:01:09.180Z,1002.22
2022-11-08T08:02:09.463Z,1002.30
2022-11-08T08:03:09.431Z,1002.29
2022-11-08T08:04:07.528Z,1002.34
2022-11-08T08:05:09.213Z,1002.31
2022-11-08T08:06:09.194Z,1002.30
2022-11-08T08:07:09.188Z,1002.25
2022-11-08T08:08:09.405Z,1002.29
2022-11-08T08:09:09.411Z,1002.26
2022-11-08T08:10:07.536Z,1002.27
2022-11-08T08:11:15.686Z,1002.26
2022-11-08T08:12:10.215Z,1002.25
2022-11-08T08:13:09.287Z,1002.25
2022-11-08T08:14:14.699Z,1002.31
2022-11-08T08:15:08.370Z,1002.27
2022-11-08T08:16:09.269Z,1002.30
2022-11-08T08:17:09.864Z,1002.31
2022-11-08T08:18:09.274Z,1002.34
2022-11-08T08:19:15.443Z,1002.31
2022-11-08T08:20:09.399Z,1002.31
2022-11-08T08:21:09.519Z,1002.27
2022-11-08T08:22:15.791Z,1002.25
2022-11-08T08:23:08.714Z,1002.26
2022-11-08T08:24:09.192Z,1002.28
2022-11-08T08:25:09.474Z,1002.21
2022-11-08T08:26:10.230Z,1002.25
2022-11-08T08:27:09.265Z,1002.21
2022-11-08T08:28:09.192Z,1002.18
2022-11-08T08:29:09.217Z,1002.20
2022-11-08T08:30:10.155Z,1002.20
2022-11-08T08:31:07.600Z,1002.15
2022-11-08T08:32:10.101Z,1002.16
2022-11-08T08:33:27.254Z,1002.14
2022-11-08T08:34:07.485Z,1002.12
2022-11-08T08:35:07.539Z,1002.09
2022-11-08T08:36:09.319Z,1002.11
2022-11-08T08:37:07.570Z,1002.09
2022-11-08T08:38:07.651Z,1002.06
2022-11-08T08:39:09.221Z,1002.07
2022-11-08T08:40:07.451Z,1002.10
2022-11-08T08:41:07.572Z,1002.08
2022-11-08T08:42:07.431Z,1002.09
2022-11-08T08:43:09.258Z,1002.09
2022-11-08T08:44:07.524Z,1002.15
2022-11-08T08:45:10.748Z,1002.11
2022-11-08T08:46:07.803Z,1002.08
2022-11-08T08:47:07.436Z,1002.09
2022-11-08T08:48:09.303Z,1002.00
2022-11-08T08:49:07.629Z,1002.09
2022-11-08T08:50:07.906Z,1002.06
2022-11-08T08:51:07.478Z,1002.05
2022-11-08T08:52:07.405Z,1002.03
2022-11-08T08:53:09.248Z,1002.07
2022-11-08T08:54:07.452Z,1002.03
2022-11-08T08:55:07.399Z,1002.06
2022-11-08T08:56:09.240Z,1002.00
2022-11-08T08:57:07.745Z,1002.08
2022-11-08T08:58:09.275Z,1002.00
2022-11-08T09:02:09.491Z,1002.02
2022-11-08T09:03:16.432Z,1002.05
2022-11-08T09:04:09.761Z,1002.07
2022-11-08T09:05:07.453Z,1002.07
2022-11-08T09:06:08.374Z,1002.02
2022-11-08T09:07:08.386Z,1002.03
2022-11-08T09:08:09.790Z,1001.98
2022-11-08T09:09:07.566Z,1001.88
2022-11-08T09:10:07.672Z,1001.87
2022-11-08T09:11:07.723Z,1001.88
2022-11-08T09:12:11.815Z,1001.89
2022-11-08T09:13:09.412Z,1001.78
2022-11-08T09:14:07.385Z,1001.85
2022-11-08T09:15:09.275Z,1001.85
2022-11-08T09:16:07.439Z,1001.90
2022-11-08T09:17:09.195Z,1001.80
2022-11-08T09:18:09.316Z,1001.81
2022-11-08T09:19:09.348Z,1001.83
2022-11-08T09:20:07.601Z,1001.79
2022-11-08T09:21:07.358Z,1001.81
2022-11-08T09:22:09.421Z,1001.83
2022-11-08T09:23:10.422Z,1001.74
2022-11-08T09:24:09.434Z,1001.75
2022-11-08T09:25:07.679Z,1001.71
2022-11-08T09:26:09.873Z,1001.72
2022-11-08T09:27:08.078Z,1001.78
2022-11-08T09:28:08.028Z,1001.74
2022-11-08T09:29:13.806Z,1001.71
2022-11-08T09:30:07.370Z,1001.75
2022-11-08T09:31:09.370Z,1001.72
2022-11-08T09:32:09.272Z,1001.69
2022-11-08T09:33:07.652Z,1001.72
2022-11-08T09:34:19.036Z,1001.62
2022-11-08T09:35:07.466Z,1001.58
2022-11-08T09:36:07.422Z,1001.58
2022-11-08T09:37:09.406Z,1001.53
2022-11-08T09:38:09.273Z,1001.57
2022-11-08T09:39:09.306Z,1001.50
2022-11-08T09:40:09.295Z,1001.50
2022-11-08T09:41:09.359Z,1001.53
2022-11-08T09:42:08.405Z,1001.43
2022-11-08T09:43:08.359Z,1001.43
2022-11-08T09:44:07.343Z,1001.44
2022-11-08T09:45:09.287Z,1001.45
2022-11-08T09:46:09.636Z,1001.41
2022-11-08T09:47:08.277Z,1001.36
2022-11-08T09:49:08.514Z,1001.39
2022-11-08T09:50:07.555Z,1001.34
2022-11-08T09:51:23.394Z,1001.36
2022-11-08T09:52:07.295Z,1001.38
2022-11-08T09:53:10.872Z,1001.36
2022-11-08T09:54:08.425Z,1001.39
2022-11-08T09:55:08.757Z,1001.40
2022-11-08T09:56:08.349Z,1001.41
2022-11-08T09:57:09.334Z,1001.39
2022-11-08T09:59:09.536Z,1001.43
2022-11-08T10:00:07.315Z,1001.39
2022-11-08T10:01:13.950Z,1001.36
2022-11-08T10:02:09.406Z,1001.33
2022-11-08T10:13:21.494Z,1001.30
2022-11-08T10:14:24.241Z,1001.27
2022-11-08T10:18:30.178Z,1001.30
2022-11-08T10:19:28.433Z,1001.34
2022-11-08T10:20:36.706Z,1001.35
2022-11-08T10:21:36.459Z,1001.35
2022-11-08T10:22:32.141Z,1001.37
2022-11-08T10:23:29.096Z,1001.31
2022-11-08T10:24:28.618Z,1001.32
2022-11-08T10:25:32.739Z,1001.31
2022-11-08T10:26:33.857Z,1001.37
2022-11-08T10:27:28.509Z,1001.38
2022-11-08T10:28:29.908Z,1001.27
2022-11-08T10:29:31.090Z,1001.30
2022-11-08T10:30:28.347Z,1001.39
2022-11-08T10:31:28.360Z,1001.38
2022-11-08T10:32:31.819Z,1001.36
2022-11-08T10:33:28.353Z,1001.31
2022-11-08T10:34:28.899Z,1001.27
2022-11-08T10:35:28.368Z,1001.27
2022-11-08T10:36:29.707Z,1001.28
2022-11-08T10:37:28.591Z,1001.26
2022-11-08T10:38:35.062Z,1001.27
2022-11-08T10:39:28.319Z,1001.31
2022-11-08T10:40:28.393Z,1001.29
2022-11-08T10:41:29.982Z,1001.21
2022-11-08T10:42:35.214Z,1001.25
2022-11-08T10:43:28.535Z,1001.21
2022-11-08T10:44:28.632Z,1001.18
2022-11-08T10:45:28.832Z,1001.19
2022-11-08T10:47:30.131Z,1001.09
2022-11-08T10:48:30.971Z,1001.04
2022-11-08T10:49:29.252Z,1001.04
2022-11-08T10:50:36.324Z,1001.01
2022-11-08T10:51:30.382Z,1001.06
2022-11-08T10:52:28.308Z,1001.09
2022-11-08T10:53:28.313Z,1001.09
2022-11-08T10:54:29.953Z,1001.07
2022-11-08T10:55:29.935Z,1001.08
2022-11-08T10:56:28.651Z,1001.12
2022-11-08T10:57:30.921Z,1001.10
2022-11-08T10:58:28.355Z,1001.07
2022-11-08T10:59:28.507Z,1001.03
2022-11-08T11:00:29.995Z,1001.01
2022-11-08T11:01:28.452Z,1000.97
2022-11-08T11:02:29.930Z,1001.03
2022-11-08T11:03:28.376Z,1000.98
2022-11-08T11:04:28.284Z,1000.96
2022-11-08T11:05:34.162Z,1000.97
2022-11-08T11:06:31.032Z,1000.99
2022-11-08T11:07:29.932Z,1000.93
2022-11-08T11:08:28.291Z,1000.93
2022-11-08T11:09:29.273Z,1000.91
2022-11-08T11:10:30.296Z,1000.95
2022-11-08T11:12:28.352Z,1000.85
2022-11-08T11:13:30.025Z,1000.86
2022-11-08T11:14:29.002Z,1000.81
2022-11-08T11:15:35.156Z,1000.85
2022-11-08T11:16:30.009Z,1000.77
2022-11-08T11:17:28.322Z,1000.84
2022-11-08T11:18:28.949Z,1000.86
2022-11-08T11:19:30.977Z,1000.86
2022-11-08T11:20:28.262Z,1000.82
2022-11-08T11:21:28.369Z,1000.90
2022-11-08T11:22:30.022Z,1000.96
2022-11-08T11:23:28.516Z,1000.86
2022-11-08T11:24:29.254Z,1000.85
2022-11-08T11:25:28.922Z,1000.84
2022-11-08T11:26:47.463Z,1000.89
2022-11-08T11:27:30.960Z,1000.78
2022-11-08T11:28:31.213Z,1000.85
2022-11-08T11:29:28.409Z,1000.73
2022-11-08T11:30:29.961Z,1000.74
2022-11-08T11:31:30.329Z,1000.73
2022-11-08T11:32:30.967Z,1000.70
2022-11-08T11:33:28.402Z,1000.63
2022-11-08T11:34:29.552Z,1000.71
2022-11-08T11:35:30.991Z,1000.72
2022-11-08T11:36:28.255Z,1000.75
2022-11-08T11:37:29.987Z,1000.73
2022-11-08T11:38:30.133Z,1000.68
2022-11-08T11:39:29.512Z,1000.68
2022-11-08T11:40:29.048Z,1000.67
2022-11-08T11:41:30.370Z,1000.61
2022-11-08T11:42:45.239Z,1000.57
2022-11-08T11:43:29.956Z,1000.67
2022-11-08T11:44:30.140Z,1000.67
2022-11-08T11:45:30.179Z,1000.60
2022-11-08T11:46:30.027Z,1000.51
2022-11-08T11:47:29.976Z,1000.59
2022-11-08T11:48:28.287Z,1000.62
2022-11-08T11:49:29.991Z,1000.67
2022-11-08T11:50:30.351Z,1000.59
2022-11-08T11:51:35.852Z,1000.71
2022-11-08T11:52:29.020Z,1000.67
2022-11-08T11:53:30.241Z,1000.72
2022-11-08T11:54:29.062Z,1000.71
2022-11-08T11:55:30.024Z,1000.71
2022-11-08T11:56:28.227Z,1000.72
2022-11-08T11:57:28.225Z,1000.70
2022-11-08T11:58:29.994Z,1000.61
2022-11-08T11:59:28.222Z,1000.60
2022-11-08T12:00:30.610Z,1000.58
2022-11-08T12:01:28.242Z,1000.58
2022-11-08T12:02:28.516Z,1000.50
2022-11-08T12:03:29.998Z,1000.49
2022-11-08T12:04:29.972Z,1000.43
2022-11-08T12:05:29.813Z,1000.38
2022-11-08T12:06:30.022Z,1000.37
2022-11-08T12:07:28.260Z,1000.42
2022-11-08T12:08:30.999Z,1000.28
2022-11-08T12:09:33.354Z,1000.24
2022-11-08T12:10:29.998Z,1000.30
2022-11-08T12:11:30.262Z,1000.34
2022-11-08T12:12:29.383Z,1000.48
2022-11-08T12:13:28.347Z,1000.53
2022-11-08T12:14:34.327Z,1000.51
2022-11-08T12:15:40.295Z,1000.50
2022-11-08T12:16:30.108Z,1000.55
2022-11-08T12:17:36.211Z,1000.55
2022-11-08T12:18:42.726Z,1000.52
2022-11-08T12:19:28.705Z,1000.53
2022-11-08T12:20:29.264Z,1000.60
2022-11-08T12:21:35.816Z,1000.58
2022-11-08T12:23:29.211Z,1000.53
2022-11-08T12:24:31.384Z,1000.63
2022-11-08T12:25:29.601Z,1000.51
2022-11-08T12:26:31.078Z,1000.59
2022-11-08T12:27:31.044Z,1000.57
2022-11-08T12:28:29.291Z,1000.59
2022-11-08T12:29:30.788Z,1000.50
2022-11-08T12:30:30.057Z,1000.51
2022-11-08T12:31:29.998Z,1000.39
2022-11-08T12:32:29.318Z,1000.52
2022-11-08T12:33:33.179Z,1000.41
2022-11-08T12:34:44.800Z,1000.45
2022-11-08T12:36:28.275Z,1000.42
2022-11-08T16:12:30.749Z,999.64
2022-11-08T16:13:29.612Z,999.59
2022-11-08T16:14:30.257Z,999.59
2022-11-08T16:15:30.238Z,999.59
2022-11-08T16:16:34.848Z,999.61
2022-11-08T16:17:30.164Z,999.55
2022-11-08T16:18:29.725Z,999.61
2022-11-08T16:19:28.580Z,999.64
2022-11-08T16:20:29.575Z,999.63
2022-11-08T16:21:29.563Z,999.60
2022-11-08T16:22:29.729Z,999.61
2022-11-08T16:23:29.586Z,999.56
2022-11-08T16:24:29.690Z,999.55
2022-11-08T16:25:29.694Z,999.57
2022-11-08T16:26:29.669Z,999.57
2022-11-08T16:27:30.755Z,999.56
2022-11-08T16:28:28.553Z,999.60
2022-11-08T16:29:28.543Z,999.55
2022-11-08T16:30:29.699Z,999.54
2022-11-08T16:31:30.176Z,999.53
2022-11-08T16:32:30.262Z,999.50
2022-11-08T16:33:28.597Z,999.48
2022-11-08T16:34:30.191Z,999.50
2022-11-08T16:35:30.204Z,999.52
2022-11-08T16:36:28.527Z,999.50
2022-11-08T16:37:30.198Z,999.48
2022-11-08T16:38:30.211Z,999.55
2022-11-08T16:39:30.193Z,999.51
2022-11-08T16:40:30.196Z,999.57
2022-11-08T16:41:28.494Z,999.58
2022-11-08T16:42:30.217Z,999.60
2022-11-08T16:43:30.234Z,999.52
2022-11-08T16:44:30.207Z,999.50
2022-11-08T16:45:58.336Z,999.41
2022-11-08T16:46:30.233Z,999.49
2022-11-08T16:47:30.201Z,999.55
2022-11-08T16:48:30.253Z,999.52
2022-11-08T16:49:30.209Z,999.60
2022-11-08T16:50:30.212Z,999.64
2022-11-08T16:51:30.204Z,999.61
2022-11-08T16:52:29.716Z,999.64
2022-11-08T16:53:32.254Z,999.59
2022-11-08T16:54:30.336Z,999.65
2022-11-08T16:55:28.462Z,999.68
2022-11-08T16:56:28.763Z,999.69
2022-11-08T16:57:34.968Z,999.73
2022-11-08T16:58:29.215Z,999.71
2022-11-08T16:59:28.550Z,999.71
2022-11-08T17:00:28.434Z,999.72
2022-11-08T17:01:30.312Z,999.74
2022-11-08T17:02:29.890Z,999.69
2022-11-08T17:03:30.206Z,999.74
2022-11-08T17:04:29.796Z,999.72
2022-11-08T17:05:29.460Z,999.73
2022-11-08T17:06:30.283Z,999.72
2022-11-08T17:07:30.210Z,999.72
2022-11-08T17:08:30.249Z,999.67
2022-11-08T17:09:30.215Z,999.64
2022-11-08T17:10:29.472Z,999.58
2022-11-08T17:11:30.228Z,999.59
2022-11-08T17:12:30.230Z,999.62
2022-11-08T17:13:29.394Z,999.55
2022-11-08T17:14:30.245Z,999.55
2022-11-08T17:15:30.249Z,999.57
2022-11-08T17:16:29.388Z,999.62
2022-11-08T17:17:30.229Z,999.56
2022-11-08T17:18:30.251Z,999.53
2022-11-08T17:19:30.239Z,999.52
2022-11-08T17:20:30.421Z,999.55
2022-11-08T17:21:44.339Z,999.63
2022-11-08T17:22:30.311Z,999.64
2022-11-08T17:23:29.358Z,999.68
2022-11-08T17:24:28.381Z,999.68
2022-11-08T17:25:30.742Z,999.73
2022-11-08T17:26:30.302Z,999.65
2022-11-08T17:27:29.390Z,999.73
2022-11-08T17:28:30.267Z,999.74
2022-11-08T17:29:29.336Z,999.78
2022-11-08T17:30:29.372Z,999.73
2022-11-08T17:31:30.306Z,999.76
2022-11-08T17:32:29.451Z,999.71
2022-11-08T17:33:30.754Z,999.64
2022-11-08T17:34:30.745Z,999.62
2022-11-08T17:35:30.737Z,999.61
2022-11-08T17:36:29.327Z,999.66
2022-11-08T17:37:28.420Z,999.69
2022-11-08T17:38:30.273Z,999.67
2022-11-08T17:39:28.292Z,999.80
2022-11-08T17:40:30.315Z,999.71
2022-11-08T17:41:29.304Z,999.70
2022-11-08T17:42:34.137Z,999.73
2022-11-08T17:43:29.284Z,999.78
2022-11-08T17:44:30.263Z,999.71
2022-11-08T17:45:29.273Z,999.76
2022-11-08T17:46:28.373Z,999.78
2022-11-08T17:47:28.270Z,999.75
2022-11-08T17:48:30.249Z,999.76
2022-11-08T17:49:30.793Z,999.81
2022-11-08T17:50:29.373Z,999.74
2022-11-08T17:51:29.787Z,999.71
2022-11-08T17:52:29.776Z,999.74
2022-11-08T17:53:29.914Z,999.74
2022-11-08T17:54:29.798Z,999.75
2022-11-08T17:55:30.261Z,999.73
2022-11-08T17:56:29.274Z,999.76
2022-11-08T17:57:29.276Z,999.67
2022-11-08T17:58:28.283Z,999.66
2022-11-08T17:59:28.283Z,999.67
2022-11-08T18:00:28.368Z,999.68
2022-11-08T18:01:29.432Z,999.70
2022-11-08T18:02:29.297Z,999.61
2022-11-08T18:03:29.228Z,999.69
2022-11-08T18:04:29.819Z,999.73
2022-11-08T18:05:29.854Z,999.75
2022-11-08T18:06:30.027Z,999.81
2022-11-08T18:07:29.816Z,999.82
2022-11-08T18:08:29.769Z,999.80
2022-11-08T18:09:29.798Z,999.73
2022-11-08T18:10:29.764Z,999.75
2022-11-08T18:11:29.180Z,999.74
2022-11-08T18:12:29.899Z,999.85
2022-11-08T18:13:29.276Z,999.80
2022-11-08T18:14:30.027Z,999.76
2022-11-08T18:15:29.822Z,999.71
2022-11-08T18:16:29.759Z,999.70
2022-11-08T18:17:29.765Z,999.70
2022-11-08T18:18:29.764Z,999.79
2022-11-08T18:19:29.799Z,999.84
2022-11-08T18:21:29.796Z,999.82
2022-11-08T18:22:29.788Z,999.88
2022-11-08T18:23:29.835Z,999.92
2022-11-08T18:24:29.861Z,999.93
2022-11-08T18:25:29.780Z,999.95
2022-11-08T18:26:29.780Z,999.97
2022-11-08T18:27:29.861Z,999.95
2022-11-08T18:28:29.833Z,1000.03
2022-11-08T18:29:29.777Z,1000.06
2022-11-08T18:30:29.797Z,999.99
2022-11-08T18:31:29.917Z,999.96
2022-11-08T18:32:29.815Z,999.95
2022-11-08T18:33:29.141Z,999.98
2022-11-08T18:34:28.153Z,1000.00
2022-11-08T18:35:29.398Z,999.97
2022-11-08T18:36:29.889Z,999.99
2022-11-08T18:37:29.855Z,999.95
2022-11-08T18:38:29.785Z,999.98
2022-11-08T18:39:29.817Z,1000.00
2022-11-08T18:40:29.789Z,1000.02
2022-11-08T18:41:29.098Z,999.98
2022-11-08T18:42:29.137Z,999.94
2022-11-08T18:43:29.305Z,999.99
2022-11-08T18:44:29.457Z,999.97
2022-11-08T18:45:29.788Z,999.89
2022-11-08T18:46:29.805Z,999.90
2022-11-08T18:47:28.056Z,999.87
2022-11-08T18:48:29.830Z,999.94
2022-11-08T18:49:29.814Z,999.88
2022-11-08T18:50:29.792Z,999.86
2022-11-08T18:51:29.063Z,999.86
2022-11-08T18:52:29.881Z,999.89
2022-11-08T18:53:29.347Z,999.80
2022-11-08T18:54:29.288Z,999.88
2022-11-08T18:55:28.202Z,999.82
2022-11-08T18:56:28.104Z,999.87
2022-11-08T18:57:28.087Z,999.84
2022-11-08T18:58:28.024Z,999.82
2022-11-08T18:59:29.325Z,999.80
2022-11-08T19:00:28.030Z,999.77
2022-11-08T19:01:28.118Z,999.75
2022-11-08T19:02:29.864Z,999.75
2022-11-08T19:03:28.043Z,999.85
2022-11-08T19:04:27.987Z,999.81
2022-11-08T19:05:27.988Z,999.86
2022-11-08T19:06:28.042Z,999.85
2022-11-08T19:07:27.994Z,999.83
2022-11-08T19:08:29.843Z,999.84
2022-11-08T19:09:28.970Z,999.84
2022-11-08T19:10:28.967Z,999.85
2022-11-08T19:11:29.075Z,999.86
2022-11-08T19:12:29.326Z,999.84
2022-11-08T19:13:28.951Z,999.89
2022-11-08T19:14:29.808Z,999.86
2022-11-08T19:15:28.951Z,999.83
2022-11-08T19:16:29.881Z,999.86
2022-11-08T19:17:27.933Z,999.88
2022-11-08T19:18:29.946Z,999.91
2022-11-08T19:19:29.853Z,999.91
2022-11-08T19:20:28.999Z,999.97
2022-11-08T19:21:29.951Z,999.89
2022-11-08T19:22:29.824Z,999.90
2022-11-08T19:23:29.373Z,999.91
2022-11-08T19:24:29.869Z,999.96
2022-11-08T19:25:29.120Z,999.92
2022-11-08T19:26:29.860Z,999.89
2022-11-08T19:27:29.831Z,999.86
2022-11-08T19:28:32.813Z,999.84
2022-11-08T19:29:27.945Z,999.87
2022-11-08T19:30:27.904Z,999.89
2022-11-08T19:31:29.078Z,999.91
2022-11-08T19:32:28.903Z,999.82
2022-11-08T19:33:29.371Z,999.89
2022-11-08T19:34:28.875Z,999.86
2022-11-08T19:35:28.870Z,999.83
2022-11-08T19:36:28.921Z,999.84
2022-11-08T19:37:27.877Z,999.83
2022-11-08T19:38:29.858Z,999.87
2022-11-08T19:39:29.903Z,999.86
2022-11-08T19:40:32.350Z,999.89
2022-11-08T19:41:29.392Z,999.89
2022-11-08T19:42:29.856Z,999.83
2022-11-08T19:43:29.398Z,999.87
2022-11-08T19:44:29.432Z,999.85
2022-11-08T19:45:29.380Z,999.85
2022-11-08T19:46:28.976Z,999.85
2022-11-08T19:47:29.360Z,999.87
2022-11-08T19:48:29.372Z,999.93
2022-11-08T19:49:29.345Z,999.89
2022-11-08T19:50:29.589Z,999.93
2022-11-08T19:51:29.374Z,999.96
2022-11-08T19:52:29.383Z,999.98
2022-11-08T19:53:29.391Z,999.97
2022-11-08T19:54:29.462Z,999.93
2022-11-08T19:55:29.372Z,999.92
2022-11-08T19:56:57.727Z,999.98
2022-11-08T19:57:29.353Z,999.92
2022-11-08T19:58:29.395Z,999.96
2022-11-08T19:59:29.390Z,999.97
2022-11-08T20:00:29.390Z,999.98
2022-11-08T20:01:29.389Z,999.97
2022-11-08T20:02:29.433Z,999.94
2022-11-08T20:03:29.363Z,999.89
2022-11-08T20:04:29.467Z,999.90
2022-11-08T20:05:27.768Z,999.91
2022-11-08T20:06:27.798Z,999.94
2022-11-08T20:07:27.782Z,999.99
2022-11-08T20:08:27.779Z,999.99
2022-11-08T20:09:30.961Z,1000.00
2022-11-08T20:10:29.381Z,999.98