createdAt,value
2023-02-03T00:00:50.346Z,99963.06
2023-02-03T00:03:18.303Z,99957.72
2023-02-03T00:05:47.780Z,99958.88
2023-02-03T00:08:15.747Z,99960.31
2023-02-03T00:10:43.720Z,99963.06
2023-02-03T00:13:11.690Z,99973.97
2023-02-03T00:15:39.668Z,99977.34
2023-02-03T00:18:07.677Z,99977.53
2023-02-03T00:20:35.619Z,99977.69
2023-02-03T00:23:08.116Z,99980.75
2023-02-03T00:25:36.106Z,99988.41
2023-02-03T00:28:04.301Z,99985.50
2023-02-03T00:30:32.463Z,99986.31
2023-02-03T00:33:01.611Z,99974.03
2023-02-03T00:35:29.593Z,99974.56
2023-02-03T00:37:57.544Z,99969.81
2023-02-03T00:40:29.930Z,99977.91
2023-02-03T00:42:58.000Z,99979.84
2023-02-03T00:45:25.967Z,99987.19
2023-02-03T00:47:53.976Z,99974.56
2023-02-03T00:50:21.892Z,99981.06
2023-02-03T00:52:49.819Z,99993.19
2023-02-03T00:55:17.797Z,99993.75
2023-02-03T00:57:47.086Z,99978.56
2023-02-03T01:00:15.784Z,99980.28
2023-02-03T01:02:43.774Z,99986.41
2023-02-03T01:05:11.694Z,99996.56
2023-02-03T01:07:39.671Z,99979.91
2023-02-03T01:10:08.448Z,99995.34
2023-02-03T01:12:36.464Z,99994.81
2023-02-03T01:15:06.549Z,99991.16
2023-02-03T01:17:34.591Z,99995.69
2023-02-03T01:20:02.519Z,99999.31
2023-02-03T01:22:30.664Z,99997.13
2023-02-03T01:24:58.599Z,100000.47
2023-02-03T01:27:26.631Z,99986.63
2023-02-03T01:29:54.559Z,99999.13
2023-02-03T01:32:23.889Z,99995.91
2023-02-03T01:34:51.851Z,99997.75
2023-02-03T01:37:19.773Z,100003.94
2023-02-03T01:39:47.815Z,100013.22
2023-02-03T01:42:16.060Z,100013.06
2023-02-03T01:44:45.612Z,100013.22
2023-02-03T01:47:26.667Z,100006.25
2023-02-03T01:49:57.925Z,100020.38
2023-02-03T01:52:25.905Z,100012.38
2023-02-03T01:54:53.888Z,100009.59
2023-02-03T01:57:24.119Z,100008.75
2023-02-03T01:59:52.466Z,100008.75
2023-02-03T02:02:20.439Z,100021.38
2023-02-03T02:04:53.309Z,100015.00
2023-02-03T02:07:21.270Z,100018.22
2023-02-03T02:09:49.247Z,100011.78
2023-02-03T02:12:17.206Z,100014.28
2023-02-03T02:14:45.195Z,100003.91
2023-02-03T02:17:19.887Z,100012.84
2023-02-03T02:20:13.056Z,100018.19
2023-02-03T02:22:46.055Z,100014.00
2023-02-03T02:25:28.497Z,100026.63
2023-02-03T02:28:31.558Z,100014.81
2023-02-03T02:31:26.178Z,100013.66
2023-02-03T02:33:57.632Z,100017.69
2023-02-03T02:36:28.909Z,100016.13
2023-02-03T02:39:00.247Z,100019.81
2023-02-03T02:41:29.827Z,100019.22
2023-02-03T02:44:01.292Z,100018.31
2023-02-03T02:46:32.166Z,100020.50
2023-02-03T02:49:03.133Z,100028.63
2023-02-03T02:51:31.102Z,100030.25
2023-02-03T02:54:00.636Z,100017.88
2023-02-03T02:56:29.071Z,100015.81
2023-02-03T02:58:57.377Z,100002.84
2023-02-03T03:01:25.577Z,100032.75
2023-02-03T03:03:53.624Z,100042.28
2023-02-03T03:06:24.821Z,100040.97
2023-02-03T03:08:55.493Z,100047.00
2023-02-03T03:11:23.437Z,100036.00
2023-02-03T03:13:52.273Z,100063.78
2023-02-03T03:16:23.080Z,100063.09
2023-02-03T03:18:51.858Z,100061.38
2023-02-03T03:21:23.498Z,100061.56
2023-02-03T03:23:52.233Z,100069.88
2023-02-03T03:26:23.452Z,100063.47
2023-02-03T03:28:53.209Z,100064.66
2023-02-03T03:31:21.263Z,100068.59
2023-02-03T03:33:49.275Z,100077.00
2023-02-03T03:36:25.341Z,100066.59
2023-02-03T03:38:56.571Z,100067.53
2023-02-03T03:41:28.570Z,100078.59
2023-02-03T03:43:57.411Z,100072.13
2023-02-03T03:46:28.161Z,100079.94
2023-02-03T03:48:57.231Z,100077.09
2023-02-03T03:51:28.236Z,100071.13
2023-02-03T03:53:56.992Z,100075.41
2023-02-03T03:56:28.004Z,100086.50
2023-02-03T03:58:56.026Z,100082.59
2023-02-03T04:01:24.425Z,100088.66
2023-02-03T04:03:55.629Z,100064.78
2023-02-03T04:06:23.565Z,100095.13
2023-02-03T04:08:52.900Z,100093.44
2023-02-03T04:11:34.818Z,100094.56
2023-02-03T04:14:02.832Z,100101.88
2023-02-03T04:16:30.819Z,100105.94
2023-02-03T04:18:58.833Z,100116.41
2023-02-03T04:21:26.759Z,100114.47
2023-02-03T04:23:56.986Z,100116.72
2023-02-03T04:26:24.928Z,100117.56
2023-02-03T04:28:52.940Z,100124.84
2023-02-03T04:31:21.026Z,100128.19
2023-02-03T04:33:49.032Z,100131.03
2023-02-03T04:36:16.966Z,100139.25
2023-02-03T04:38:44.931Z,100145.19
2023-02-03T04:41:14.227Z,100142.09
2023-02-03T04:43:42.177Z,100150.19
2023-02-03T04:46:10.546Z,100156.16
2023-02-03T04:48:38.546Z,100151.13
2023-02-03T04:51:07.748Z,100156.72
2023-02-03T04:53:35.855Z,100157.88
2023-02-03T04:56:03.814Z,100159.84
2023-02-03T04:58:33.136Z,100156.47
2023-02-03T05:01:07.393Z,100170.50
2023-02-03T05:03:35.517Z,100177.22
2023-02-03T05:06:05.619Z,100168.81
2023-02-03T05:08:33.613Z,100180.13
2023-02-03T05:11:02.403Z,100175.28
2023-02-03T05:13:30.484Z,100175.53
2023-02-03T05:15:59.791Z,100175.66
2023-02-03T05:18:27.762Z,100183.22
2023-02-03T05:20:55.732Z,100176.66
2023-02-03T05:23:23.667Z,100159.38
2023-02-03T05:25:51.620Z,100165.97
2023-02-03T05:28:19.681Z,100161.06
2023-02-03T05:30:47.792Z,100167.41
2023-02-03T05:33:17.194Z,100176.91
2023-02-03T05:35:45.194Z,100174.38
2023-02-03T05:38:13.134Z,100176.63
2023-02-03T05:40:58.227Z,100176.63
2023-02-03T05:43:26.271Z,100175.53
2023-02-03T05:45:54.257Z,100170.16
2023-02-03T05:48:23.649Z,100189.09
2023-02-03T05:50:51.605Z,100191.81
2023-02-03T05:53:19.513Z,100196.28
2023-02-03T05:55:47.480Z,100188.13
2023-02-03T05:58:15.420Z,100200.22
2023-02-03T06:00:43.382Z,100193.47
2023-02-03T06:03:11.448Z,100191.25
2023-02-03T06:05:41.490Z,100192.94
2023-02-03T06:08:09.664Z,100198.56
2023-02-03T06:10:37.585Z,100192.94
2023-02-03T06:13:12.025Z,100196.88
2023-02-03T06:15:40.278Z,100201.50
2023-02-03T06:18:08.344Z,100203.19
2023-02-03T06:20:36.394Z,100206.19
2023-02-03T06:23:05.745Z,100207.06
2023-02-03T06:25:33.702Z,100211.41
2023-02-03T06:28:01.727Z,100217.72
2023-02-03T06:30:29.966Z,100222.78
2023-02-03T06:32:58.045Z,100237.28
2023-02-03T06:35:25.958Z,100221.41
2023-02-03T06:37:53.955Z,100227.03
2023-02-03T06:40:23.268Z,100233.50
2023-02-03T06:42:51.924Z,100234.66
2023-02-03T06:45:19.830Z,100227.38
2023-02-03T06:47:47.787Z,100234.66
2023-02-03T06:50:16.379Z,100226.47
2023-02-03T06:52:44.418Z,100227.66
2023-02-03T06:55:12.398Z,100234.66
2023-02-03T06:57:45.846Z,100237.50
2023-02-03T07:00:17.478Z,100241.44
2023-02-03T07:02:46.617Z,100244.53
2023-02-03T07:05:14.622Z,100250.97
2023-02-03T07:07:42.575Z,100233.50
2023-02-03T07:10:11.032Z,100232.66
2023-02-03T07:12:38.989Z,100222.25
2023-02-03T07:15:09.470Z,100249.91
2023-02-03T07:17:37.438Z,100263.03
2023-02-03T07:20:06.280Z,100259.03
2023-02-03T07:22:34.219Z,100263.53
2023-02-03T07:25:02.190Z,100258.53
2023-02-03T07:27:30.827Z,100252.44
2023-02-03T07:29:58.771Z,100268.97
2023-02-03T07:32:28.143Z,100264.63
2023-02-03T07:34:56.142Z,100258.56
2023-02-03T07:37:24.119Z,100258.31
2023-02-03T07:39:52.041Z,100274.16
2023-02-03T07:42:20.007Z,100261.25
2023-02-03T07:44:47.959Z,100279.50
2023-02-03T07:47:15.908Z,100285.53
2023-02-03T07:49:45.283Z,100287.91
2023-02-03T07:52:13.382Z,100285.06
2023-02-03T07:54:41.353Z,100284.44
2023-02-03T07:57:09.285Z,100288.91
2023-02-03T07:59:37.230Z,100301.88
2023-02-03T08:02:06.021Z,100302.47
2023-02-03T08:04:34.055Z,100296.31
2023-02-03T08:07:03.426Z,100303.91
2023-02-03T08:09:31.410Z,100308.16
2023-02-03T08:11:59.378Z,100320.81
2023-02-03T08:14:27.337Z,100328.72
2023-02-03T08:16:55.241Z,100333.50
2023-02-03T08:19:23.156Z,100331.53
2023-02-03T08:21:51.559Z,100335.44
2023-02-03T08:24:20.838Z,100336.59
2023-02-03T08:26:48.765Z,100323.78
2023-02-03T08:29:16.711Z,100322.19
2023-02-03T08:31:44.805Z,100333.16
2023-02-03T08:34:12.809Z,100330.84
2023-02-03T08:36:40.716Z,100320.38
2023-02-03T08:39:08.738Z,100327.31
2023-02-03T08:41:38.030Z,100323.88
2023-02-03T08:44:06.037Z,100306.50
2023-02-03T08:46:35.791Z,100314.75
2023-02-03T08:49:03.949Z,100297.09
2023-02-03T08:51:31.904Z,100321.34
2023-02-03T08:53:59.860Z,100331.13
2023-02-03T08:56:27.810Z,100322.34
2023-02-03T08:58:57.232Z,100316.53
2023-02-03T09:01:25.249Z,100323.94
2023-02-03T09:03:53.288Z,100304.97
2023-02-03T09:06:24.112Z,100334.97
2023-02-03T09:08:53.161Z,100324.75
2023-02-03T09:11:21.176Z,100333.53
2023-02-03T09:13:49.477Z,100331.78
2023-02-03T09:16:19.830Z,100332.94
2023-02-03T09:18:47.841Z,100336.28
2023-02-03T09:21:27.679Z,100343.00
2023-02-03T09:24:02.075Z,100356.91
2023-02-03T09:26:30.086Z,100347.53
2023-02-03T09:28:58.057Z,100337.84
2023-02-03T09:31:27.383Z,100345.84
2023-02-03T09:33:55.333Z,100348.66
2023-02-03T09:36:23.301Z,100335.97
2023-02-03T09:38:51.233Z,100351.66
2023-02-03T09:41:25.193Z,100339.84
2023-02-03T09:43:54.650Z,100333.78
2023-02-03T09:46:23.752Z,100345.28
2023-02-03T09:48:55.414Z,100346.44
2023-02-03T09:51:24.648Z,100359.84
2023-02-03T09:53:55.030Z,100329.66
2023-02-03T09:56:27.333Z,100336.66
2023-02-03T09:58:55.326Z,100341.13
2023-02-03T10:01:23.303Z,100330.78
2023-02-03T10:03:53.738Z,100332.22
2023-02-03T10:06:26.140Z,100313.84
2023-02-03T10:09:01.394Z,100320.66
2023-02-03T10:11:40.637Z,100330.97
2023-02-03T10:14:15.566Z,100330.00
2023-02-03T10:16:47.901Z,100332.72
2023-02-03T10:19:20.728Z,100341.78
2023-02-03T10:21:51.052Z,100342.91
2023-02-03T10:24:20.509Z,100343.47
2023-02-03T10:26:48.459Z,100340.81
2023-02-03T10:29:25.889Z,100343.84
2023-02-03T10:31:58.673Z,100335.75
2023-02-03T10:34:28.202Z,100337.72
2023-02-03T10:36:57.230Z,100341.38
2023-02-03T10:39:36.750Z,100340.88
2023-02-03T10:42:05.661Z,100338.88
2023-02-03T10:44:37.477Z,100329.94
2023-02-03T10:47:34.716Z,100323.47
2023-02-03T10:50:07.464Z,100327.91
2023-02-03T10:52:35.975Z,100326.47
2023-02-03T10:55:06.732Z,100327.69
2023-02-03T10:57:36.722Z,100318.31
2023-02-03T11:00:13.205Z,100311.31
2023-02-03T11:02:41.170Z,100313.44
2023-02-03T11:05:21.107Z,100308.16
2023-02-03T11:07:49.202Z,100313.72
2023-02-03T11:10:31.222Z,100319.00
2023-02-03T11:13:12.508Z,100309.28
2023-02-03T11:15:45.600Z,100285.78
2023-02-03T11:18:41.096Z,100300.59
2023-02-03T11:21:12.042Z,100302.84
2023-02-03T11:23:45.747Z,100297.00
2023-02-03T11:26:14.450Z,100270.66
2023-02-03T11:28:43.929Z,100293.78
2023-02-03T11:31:18.812Z,100280.94
2023-02-03T11:33:49.466Z,100275.38
2023-02-03T11:36:18.876Z,100289.13
2023-02-03T11:38:46.850Z,100273.38
2023-02-03T11:41:19.165Z,100268.31
2023-02-03T11:43:47.257Z,100267.00
2023-02-03T11:46:15.241Z,100264.13
2023-02-03T11:48:48.663Z,100269.13
2023-02-03T11:51:23.641Z,100270.53
2023-02-03T11:53:58.969Z,100267.34
2023-02-03T11:56:33.214Z,100259.22
2023-02-03T11:59:16.631Z,100273.03
2023-02-03T12:02:01.452Z,100267.41
2023-02-03T12:04:45.113Z,100255.19
2023-02-03T12:07:32.165Z,100253.19
2023-02-03T12:10:02.217Z,100267.81
2023-02-03T12:12:43.615Z,100254.19
2023-02-03T12:15:25.935Z,100251.63
2023-02-03T12:18:12.284Z,100258.13
2023-02-03T12:20:46.632Z,100257.78
2023-02-03T12:23:23.691Z,100260.50
2023-02-03T12:25:59.453Z,100245.91
2023-02-03T12:28:36.587Z,100226.13
2023-02-03T12:31:08.928Z,100243.88
2023-02-03T12:33:39.449Z,100225.75
2023-02-03T12:36:09.330Z,100245.66
2023-02-03T12:38:41.321Z,100242.91
2023-02-03T12:41:12.151Z,100209.28
2023-02-03T12:43:40.786Z,100242.41
2023-02-03T12:46:12.347Z,100243.09
2023-02-03T12:48:46.478Z,100237.81
2023-02-03T12:51:15.837Z,100253.63
2023-02-03T12:53:48.345Z,100248.38
2023-02-03T12:56:17.476Z,100245.38
2023-02-03T12:58:46.974Z,100236.31
2023-02-03T13:01:17.626Z,100235.47
2023-02-03T13:03:48.025Z,100241.59
2023-02-03T13:06:17.979Z,100243.16
2023-02-03T13:08:51.222Z,100244.06
2023-02-03T13:11:23.348Z,100242.94
2023-02-03T13:13:54.174Z,100240.50
2023-02-03T13:16:26.391Z,100247.59
2023-02-03T13:18:55.525Z,100248.22
2023-02-03T13:21:23.781Z,100243.38
2023-02-03T13:23:53.145Z,100235.88
2023-02-03T13:26:48.666Z,100242.84
2023-02-03T13:29:34.146Z,100216.22
2023-02-03T13:32:08.763Z,100231.06
2023-02-03T13:34:55.099Z,100225.84
2023-02-03T13:37:51.960Z,100221.38
2023-02-03T13:40:26.247Z,100201.66
2023-02-03T13:42:55.383Z,100218.69
2023-02-03T13:45:26.993Z,100212.41
2023-02-03T13:47:56.210Z,100217.59
2023-02-03T13:50:25.493Z,100221.94
2023-02-03T13:53:01.264Z,100211.41
2023-02-03T13:55:36.561Z,100203.47
2023-02-03T13:58:04.695Z,100178.13
2023-02-03T14:01:02.275Z,100213.16
2023-02-03T14:03:43.742Z,100209.59
2023-02-03T14:06:59.066Z,100207.00
2023-02-03T14:09:43.504Z,100212.00
2023-02-03T14:12:42.191Z,100205.97
2023-02-03T14:15:22.010Z,100213.56
2023-02-03T14:18:07.989Z,100214.69
2023-02-03T14:20:47.943Z,100217.69
2023-02-03T14:23:18.415Z,100209.81
2023-02-03T14:25:48.038Z,100184.66
2023-02-03T14:28:18.430Z,100219.34
2023-02-03T14:31:12.736Z,100213.00
2023-02-03T14:33:51.363Z,100213.22
2023-02-03T14:36:30.391Z,100219.13
2023-02-03T14:38:59.249Z,100212.81
2023-02-03T14:41:28.562Z,100216.59
2023-02-03T14:44:00.966Z,100225.47
2023-02-03T14:47:01.380Z,100227.63
2023-02-03T14:49:38.885Z,100227.66
2023-02-03T14:52:15.760Z,100222.94
2023-02-03T14:54:51.205Z,100232.25
2023-02-03T14:57:27.238Z,100231.41
2023-02-03T14:59:58.310Z,100228.59
2023-02-03T15:02:27.567Z,100235.66
2023-02-03T15:05:38.182Z,100235.66
2023-02-03T15:08:06.218Z,100233.44
2023-02-03T15:10:42.598Z,100225.00
2023-02-03T15:13:27.168Z,100227.53
2023-02-03T15:15:57.269Z,100229.78
2023-02-03T15:18:30.171Z,100228.09
2023-02-03T15:20:58.122Z,100232.28
2023-02-03T15:23:26.817Z,100235.59
2023-02-03T15:25:55.753Z,100234.19
2023-02-03T15:28:23.938Z,100237.09
2023-02-03T15:30:53.915Z,100219.50
2023-02-03T15:33:24.476Z,100246.47
2023-02-03T15:35:53.899Z,100246.44
2023-02-03T15:38:22.720Z,100237.69
2023-02-03T15:40:52.049Z,100254.75
2023-02-03T15:43:21.757Z,100241.50
2023-02-03T15:45:56.595Z,100215.31
2023-02-03T15:48:30.123Z,100230.06
2023-02-03T15:50:59.035Z,100242.13
2023-02-03T15:53:41.063Z,100234.28
2023-02-03T15:56:17.884Z,100236.06
2023-02-03T15:58:46.628Z,100235.13
2023-02-03T16:01:18.040Z,100223.69
2023-02-03T16:03:48.447Z,100220.84
2023-02-03T16:06:18.652Z,100232.69
2023-02-03T16:08:48.160Z,100224.63
2023-02-03T16:11:26.362Z,100230.72
2023-02-03T16:13:55.550Z,100226.16
2023-02-03T16:16:24.882Z,100206.66
2023-02-03T16:18:55.347Z,100217.75
2023-02-03T16:21:28.449Z,100223.44
2023-02-03T16:23:56.436Z,100216.94
2023-02-03T16:26:25.572Z,100217.09
2023-02-03T16:29:14.982Z,100211.69
2023-02-03T16:32:03.171Z,100211.69
2023-02-03T16:34:50.248Z,100207.44
2023-02-03T16:37:41.722Z,100198.75
2023-02-03T16:40:27.547Z,100191.03
2023-02-03T16:43:12.949Z,100172.94
2023-02-03T16:45:58.041Z,100170.03
2023-02-03T16:48:43.461Z,100175.00
2023-02-03T16:51:15.949Z,100171.75
2023-02-03T16:53:44.835Z,100171.50
2023-02-03T16:56:13.105Z,100159.81
2023-02-03T16:58:41.054Z,100162.59
2023-02-03T17:01:09.751Z,100163.78
2023-02-03T17:03:37.819Z,100154.72
2023-02-03T17:06:06.885Z,100153.44
2023-02-03T17:08:36.250Z,100157.28
2023-02-03T17:11:05.488Z,100150.66
2023-02-03T17:13:33.499Z,100151.22
2023-02-03T17:16:01.542Z,100149.78
2023-02-03T17:18:29.882Z,100146.63
2023-02-03T17:20:59.015Z,100143.50
2023-02-03T17:23:27.093Z,100144.00
2023-02-03T17:25:56.430Z,100140.00
2023-02-03T17:28:24.348Z,100131.19
2023-02-03T17:30:57.532Z,100130.44
2023-02-03T17:33:25.474Z,100136.94
2023-02-03T17:36:01.429Z,100134.25
2023-02-03T17:38:29.402Z,100131.44
2023-02-03T17:54:46.264Z,100108.81
2023-02-03T17:57:15.640Z,100094.09
2023-02-03T17:59:43.586Z,100087.84
2023-02-03T18:02:11.577Z,100085.94
2023-02-03T18:04:39.564Z,100077.56
2023-02-03T18:07:07.552Z,100079.16
2023-02-03T18:09:35.573Z,100078.19
2023-02-03T18:12:04.052Z,100061.34
2023-02-03T18:14:33.537Z,100062.31
2023-02-03T18:17:01.538Z,100054.72
2023-02-03T18:19:29.579Z,100057.38
2023-02-03T18:21:59.959Z,100047.22
2023-02-03T18:24:29.912Z,100040.22
2023-02-03T18:27:00.306Z,100042.97
2023-02-03T18:29:28.447Z,100043.22
2023-02-03T18:31:57.755Z,100038.16
2023-02-03T18:34:25.788Z,100028.88
2023-02-03T18:36:53.746Z,100032.69
2023-02-03T18:39:21.700Z,100029.19
2023-02-03T18:41:49.673Z,100029.94
2023-02-03T18:44:17.649Z,100033.31
2023-02-03T18:46:45.561Z,100024.66
2023-02-03T18:49:14.914Z,100020.69
2023-02-03T18:51:42.823Z,100020.81
2023-02-03T18:54:11.328Z,100025.97
2023-02-03T18:56:39.266Z,100015.53
2023-02-03T18:59:08.104Z,100022.72
2023-02-03T19:01:36.155Z,100020.09
2023-02-03T19:04:04.745Z,100016.13
2023-02-03T19:06:34.443Z,100006.75
2023-02-03T19:09:02.666Z,100011.50
2023-02-03T19:11:30.625Z,100000.16
2023-02-03T19:13:58.573Z,100002.44
2023-02-03T19:16:26.573Z,99989.31
2023-02-03T19:18:54.697Z,99993.66
2023-02-03T19:21:22.636Z,99986.44
2023-02-03T19:23:52.036Z,99983.94
2023-02-03T19:26:19.958Z,99982.88
2023-02-03T19:28:47.922Z,99978.31
2023-02-03T19:31:16.245Z,99973.13
2023-02-03T19:33:44.358Z,99971.53
2023-02-03T19:36:12.369Z,99958.91
2023-02-03T19:38:40.305Z,99955.88
2023-02-03T19:41:11.793Z,99959.50
2023-02-03T19:43:40.079Z,99967.34
2023-02-03T19:46:08.319Z,99954.47
2023-02-03T19:48:36.396Z,99963.09
2023-02-03T19:51:04.364Z,99947.81
2023-02-03T19:53:32.347Z,99939.41
2023-02-03T19:56:00.315Z,99939.63
2023-02-03T19:58:30.761Z,99926.50
2023-02-03T20:00:58.734Z,99938.16
2023-02-03T20:03:26.691Z,99933.03
2023-02-03T20:05:54.669Z,99933.72
2023-02-03T20:08:22.620Z,99926.72
2023-02-03T20:10:51.514Z,99921.19
2023-02-03T20:13:19.470Z,99932.03
2023-02-03T20:15:48.831Z,99932.03
2023-02-03T20:18:16.827Z,99928.41
2023-02-03T20:20:44.745Z,99919.28
2023-02-03T20:23:12.704Z,99909.03
2023-02-03T20:25:40.661Z,99909.16
2023-02-03T20:28:08.955Z,99908.56
2023-02-03T20:30:37.050Z,99899.00
2023-02-03T20:33:06.504Z,99892.00
2023-02-03T20:35:34.459Z,99889.53
2023-02-03T20:38:02.390Z,99883.91
2023-02-03T20:40:30.591Z,99883.50
2023-02-03T20:43:02.609Z,99876.03
2023-02-03T20:45:30.913Z,99883.94
2023-02-03T20:47:59.261Z,99873.13
2023-02-03T20:50:40.513Z,99870.78
2023-02-03T20:53:12.419Z,99860.09
2023-02-03T20:55:40.343Z,99860.28
2023-02-03T20:58:13.790Z,99854.03
2023-02-03T21:00:42.061Z,99851.53
2023-02-03T21:03:28.512Z,99846.09
2023-02-03T21:05:57.915Z,99841.47
2023-02-03T21:08:26.727Z,99832.97
2023-02-03T21:10:54.721Z,99833.38
2023-02-03T21:13:23.570Z,99828.09
2023-02-03T21:15:52.359Z,99828.41
2023-02-03T21:18:29.580Z,99824.34
2023-02-03T21:20:58.899Z,99821.97
2023-02-03T21:23:28.411Z,99820.28
2023-02-03T21:25:56.412Z,99812.91
2023-02-03T21:28:25.920Z,99810.81
2023-02-03T21:30:54.075Z,99805.19
2023-02-03T21:33:30.259Z,99803.81
2023-02-03T21:35:59.694Z,99803.66
2023-02-03T21:38:29.042Z,99798.59
2023-02-03T21:40:57.094Z,99794.00
2023-02-03T21:43:25.059Z,99779.97
2023-02-03T21:45:53.038Z,99779.72
2023-02-03T21:48:31.998Z,99767.41
2023-02-03T21:51:03.422Z,99780.97
2023-02-03T21:53:35.258Z,99784.47
2023-02-03T21:56:17.048Z,99778.88
2023-02-03T21:58:47.222Z,99778.06
2023-02-03T22:01:17.477Z,99758.16
2023-02-03T22:03:47.576Z,99772.16
2023-02-03T22:06:22.780Z,99764.31
2023-02-03T22:08:51.650Z,99758.72
2023-02-03T22:11:20.279Z,99757.31
2023-02-03T22:13:48.246Z,99760.94
2023-02-03T22:16:17.206Z,99748.47
2023-02-03T22:18:45.522Z,99736.00
2023-02-03T22:21:13.486Z,99734.91
2023-02-03T22:23:42.856Z,99738.81
2023-02-03T22:26:11.169Z,99729.00
2023-02-03T22:28:39.140Z,99734.31
2023-02-03T22:31:07.716Z,99727.31
2023-02-03T22:33:36.116Z,99730.53
2023-02-03T22:36:04.245Z,99716.38
2023-02-03T22:38:32.139Z,99716.09
2023-02-03T22:41:01.467Z,99717.78
2023-02-03T22:43:31.013Z,99717.22
2023-02-03T22:46:01.481Z,99712.88
2023-02-03T22:48:29.637Z,99712.47
2023-02-03T22:50:58.335Z,99715.41
2023-02-03T22:53:26.344Z,99706.84
2023-02-03T22:55:54.302Z,99710.91
2023-02-03T22:58:23.659Z,99708.25
2023-02-03T23:00:51.606Z,99705.69
2023-02-03T23:03:19.601Z,99713.78
2023-02-03T23:05:47.525Z,99711.56
2023-02-03T23:08:15.443Z,99713.75
2023-02-03T23:10:43.364Z,99710.34
2023-02-03T23:13:11.328Z,99710.69
2023-02-03T23:15:40.764Z,99702.16
2023-02-03T23:18:08.731Z,99697.56
2023-02-03T23:20:36.685Z,99693.94
2023-02-03T23:23:04.602Z,99696.50
2023-02-03T23:25:32.535Z,99687.25
2023-02-03T23:28:00.487Z,99688.66
2023-02-03T23:30:28.729Z,99683.34
2023-02-03T23:32:58.202Z,99681.78
2023-02-03T23:35:43.373Z,99678.59
2023-02-03T23:38:11.293Z,99682.81
2023-02-03T23:40:39.244Z,99679.44
2023-02-03T23:43:07.258Z,99679.19
2023-02-03T23:45:35.196Z,99675.28
2023-02-03T23:48:04.818Z,99682.41
2023-02-03T23:50:33.092Z,99665.47
2023-02-03T23:53:01.217Z,99667.72
2023-02-03T23:55:31.300Z,99667.56
2023-02-03T23:57:59.284Z,99671.91
