createdAt,value
2023-12-29T00:00:00.697Z,-4.0
2023-12-29T00:05:00.909Z,-3.8
2023-12-29T00:10:01.044Z,-3.7
2023-12-29T00:15:00.702Z,-3.6
2023-12-29T00:20:00.748Z,-3.8
2023-12-29T00:25:00.976Z,-3.4
2023-12-29T00:30:00.687Z,-3.4
2023-12-29T00:35:00.824Z,-3.8
2023-12-29T00:40:00.833Z,-4.0
2023-12-29T00:45:00.698Z,-3.8
2023-12-29T00:50:00.764Z,-3.6
2023-12-29T00:55:01.035Z,-3.8
2023-12-29T01:00:00.869Z,-3.4
2023-12-29T01:05:00.802Z,-3.8
2023-12-29T01:10:00.838Z,-3.8
2023-12-29T01:15:06.575Z,-3.7
2023-12-29T01:20:00.863Z,-3.6
2023-12-29T01:25:01.295Z,-3.6
2023-12-29T01:30:00.847Z,-3.4
2023-12-29T01:35:00.851Z,-3.5
2023-12-29T01:40:02.056Z,-3.7
2023-12-29T01:45:00.703Z,-3.9
2023-12-29T01:50:00.875Z,-3.9
2023-12-29T01:55:01.098Z,-3.7
2023-12-29T02:05:01.202Z,-3.4
2023-12-29T02:10:01.102Z,-3.3
2023-12-29T02:15:01.275Z,-3.5
2023-12-29T02:20:01.598Z,-3.6
2023-12-29T02:25:00.972Z,-3.4
2023-12-29T02:30:09.779Z,-2.9
2023-12-29T02:35:01.671Z,-3.6
2023-12-29T02:40:01.672Z,-3.5
2023-12-29T02:45:00.739Z,-3.6
2023-12-29T02:50:01.077Z,-3.4
2023-12-29T02:55:00.835Z,-3.2
2023-12-29T03:00:01.089Z,-3.0
2023-12-29T03:05:00.914Z,-3.3
2023-12-29T03:10:01.058Z,-3.2
2023-12-29T03:15:00.762Z,-3.1
2023-12-29T03:20:02.575Z,-3.0
2023-12-29T03:25:00.796Z,-3.4
2023-12-29T03:30:00.773Z,-3.1
2023-12-29T03:35:00.990Z,-2.9
2023-12-29T03:40:00.803Z,-2.8
2023-12-29T03:45:00.659Z,-3.3
2023-12-29T03:50:00.983Z,-3.2
2023-12-29T03:55:03.242Z,-3.2
2023-12-29T04:00:00.762Z,-3.2
2023-12-29T04:05:00.762Z,-3.1
2023-12-29T04:10:01.059Z,-3.0
2023-12-29T04:15:00.656Z,-3.2
2023-12-29T04:20:01.061Z,-3.1
2023-12-29T04:25:00.851Z,-3.5
2023-12-29T04:30:00.920Z,-3.3
2023-12-29T04:35:00.759Z,-3.2
2023-12-29T04:40:00.718Z,-3.7
2023-12-29T04:45:00.702Z,-3.9
2023-12-29T04:50:00.867Z,-3.7
2023-12-29T04:55:01.148Z,-3.5
2023-12-29T05:00:00.673Z,-3.6
2023-12-29T05:05:00.829Z,-3.8
2023-12-29T05:10:00.824Z,-3.3
2023-12-29T05:15:00.895Z,-3.4
2023-12-29T05:20:01.129Z,-3.4
2023-12-29T05:25:01.991Z,-3.5
2023-12-29T05:30:00.805Z,-3.8
2023-12-29T05:35:00.960Z,-3.7
2023-12-29T05:40:00.817Z,-3.8
2023-12-29T05:45:00.733Z,-3.4
2023-12-29T05:50:00.976Z,-3.3
2023-12-29T05:55:01.068Z,-3.1
2023-12-29T06:00:00.665Z,-3.3
2023-12-29T06:05:00.873Z,-3.5
2023-12-29T06:10:00.805Z,-3.4
2023-12-29T06:15:00.835Z,-3.1
2023-12-29T06:20:00.817Z,-3.5
2023-12-29T06:25:00.828Z,-3.3
2023-12-29T06:30:00.746Z,-3.1
2023-12-29T06:35:00.682Z,-3.3
2023-12-29T06:40:00.899Z,-3.1
2023-12-29T06:45:01.150Z,-3.2
2023-12-29T06:50:01.719Z,-3.3
2023-12-29T06:55:01.509Z,-2.5
2023-12-29T07:00:00.683Z,-2.7
2023-12-29T07:05:00.862Z,-2.7
2023-12-29T07:10:01.303Z,-2.5
2023-12-29T07:15:00.693Z,-2.8
2023-12-29T07:20:01.315Z,-3.0
2023-12-29T07:25:00.976Z,-2.7
2023-12-29T07:30:00.955Z,-2.5
2023-12-29T07:35:00.851Z,-2.7
2023-12-29T07:40:01.045Z,-2.7
2023-12-29T07:45:00.764Z,-2.8
2023-12-29T07:50:00.904Z,-2.6
2023-12-29T07:55:00.971Z,-2.7
2023-12-29T08:00:01.286Z,-2.5
2023-12-29T08:05:00.687Z,-2.3
2023-12-29T08:10:01.144Z,-2.5
2023-12-29T08:15:00.737Z,-2.0
2023-12-29T08:20:00.700Z,-2.4
2023-12-29T08:25:00.807Z,-1.9
2023-12-29T08:30:00.706Z,-1.7
2023-12-29T08:35:00.998Z,-2.2
2023-12-29T08:40:02.451Z,-2.1
2023-12-29T08:45:00.731Z,-2.2
2023-12-29T08:50:00.661Z,-1.8
2023-12-29T08:55:00.727Z,-1.7
2023-12-29T09:00:00.710Z,-1.6
2023-12-29T09:05:00.941Z,-1.5
2023-12-29T09:10:01.063Z,-1.8
2023-12-29T09:15:00.672Z,-1.7
2023-12-29T09:20:06.958Z,-1.5
2023-12-29T09:25:00.986Z,-1.5
2023-12-29T09:30:00.765Z,-1.6
2023-12-29T09:35:00.755Z,-1.5
2023-12-29T09:40:00.746Z,-1.5
2023-12-29T09:45:07.003Z,-1.0
2023-12-29T09:50:01.604Z,-0.9
2023-12-29T09:55:01.741Z,-0.9
2023-12-29T10:00:01.659Z,-0.8
2023-12-29T10:05:03.590Z,-0.9
2023-12-29T10:10:01.692Z,-0.5
2023-12-29T10:15:05.992Z,-0.4
2023-12-29T10:20:09.412Z,-0.6
2023-12-29T10:25:18.215Z,-0.2
2023-12-29T10:30:00.704Z,0.3
2023-12-29T10:35:11.257Z,-0.3
2023-12-29T10:40:00.838Z,-0.1
2023-12-29T10:45:06.840Z,0.1
2023-12-29T10:50:02.273Z,-0.2
2023-12-29T10:55:05.556Z,-0.3
2023-12-29T11:00:01.104Z,-0.3
2023-12-29T11:05:02.737Z,-0.0
2023-12-29T11:10:07.156Z,-0.1
2023-12-29T11:15:02.804Z,0.0
2023-12-29T11:20:01.852Z,0.6
2023-12-29T11:25:01.423Z,0.4
2023-12-29T11:30:02.460Z,0.5
2023-12-29T11:35:12.066Z,0.4
2023-12-29T11:40:14.485Z,0.3
2023-12-29T11:45:36.045Z,0.1
2023-12-29T11:50:02.177Z,0.2
2023-12-29T11:55:08.175Z,0.3
2023-12-29T12:00:00.796Z,0.2
2023-12-29T12:05:00.774Z,0.4
2023-12-29T12:20:03.125Z,0.4
2023-12-29T12:30:00.829Z,0.9
2023-12-29T12:35:01.105Z,0.9
2023-12-29T12:40:00.730Z,1.3
2023-12-29T12:45:06.597Z,1.3
2023-12-29T12:50:01.316Z,1.6
2023-12-29T12:55:01.014Z,1.4
2023-12-29T13:00:02.425Z,1.6
2023-12-29T13:05:01.317Z,1.4
2023-12-29T13:10:01.799Z,1.3
2023-12-29T13:15:07.644Z,1.8
2023-12-29T13:20:00.846Z,1.7
2023-12-29T13:25:05.280Z,1.7
2023-12-29T13:30:06.132Z,1.5
2023-12-29T13:35:06.822Z,1.7
2023-12-29T13:40:10.314Z,1.6
2023-12-29T13:45:03.390Z,1.6
2023-12-29T13:50:01.160Z,1.7
2023-12-29T13:55:01.237Z,1.9
2023-12-29T14:00:19.024Z,2.0
2023-12-29T14:05:14.753Z,1.6
2023-12-29T14:10:00.851Z,2.0
2023-12-29T14:15:03.828Z,1.8
2023-12-29T14:20:00.743Z,1.8
2023-12-29T14:25:02.795Z,2.0
2023-12-29T14:30:02.450Z,1.8
2023-12-29T14:35:00.705Z,1.7
2023-12-29T14:40:00.769Z,2.0
2023-12-29T14:45:00.726Z,1.8
2023-12-29T14:50:01.077Z,1.8
2023-12-29T14:55:00.771Z,2.0
2023-12-29T15:00:00.903Z,1.8
2023-12-29T15:05:00.765Z,2.0
2023-12-29T15:10:00.955Z,2.0
2023-12-29T15:15:00.953Z,2.1
2023-12-29T15:20:00.685Z,2.0
2023-12-29T15:25:00.739Z,1.9
2023-12-29T15:30:01.181Z,2.3
2023-12-29T15:35:00.720Z,2.4
2023-12-29T15:40:00.789Z,2.0
2023-12-29T15:45:00.734Z,1.9
2023-12-29T15:50:00.761Z,2.0
2023-12-29T15:55:00.746Z,2.3
2023-12-29T16:00:00.764Z,2.5
2023-12-29T16:05:01.017Z,1.9
2023-12-29T16:10:00.788Z,2.3
2023-12-29T16:15:01.013Z,2.2
2023-12-29T16:20:00.748Z,2.1
2023-12-29T16:25:00.759Z,2.0
2023-12-29T16:30:01.071Z,2.2
2023-12-29T16:35:01.132Z,2.2
2023-12-29T16:40:01.093Z,2.3
2023-12-29T16:45:03.663Z,2.4
2023-12-29T16:50:00.679Z,2.2
2023-12-29T16:55:00.752Z,2.2
2023-12-29T17:00:00.706Z,2.7
2023-12-29T17:05:00.706Z,2.4
2023-12-29T17:10:00.717Z,2.3
2023-12-29T17:15:00.785Z,2.5
2023-12-29T17:20:00.730Z,2.7
2023-12-29T17:25:00.706Z,2.4
2023-12-29T17:30:16.851Z,2.7
2023-12-29T17:35:00.763Z,2.4
2023-12-29T17:40:00.802Z,2.4
2023-12-29T17:45:00.694Z,2.6
2023-12-29T17:50:01.608Z,2.4
2023-12-29T17:55:00.853Z,2.3
2023-12-29T18:00:00.832Z,2.2
2023-12-29T18:05:00.978Z,2.3
2023-12-29T18:10:00.755Z,2.2
2023-12-29T18:15:01.028Z,2.3
2023-12-29T18:20:00.816Z,2.2
2023-12-29T18:25:00.907Z,2.5
2023-12-29T18:30:00.783Z,2.4
2023-12-29T18:35:00.707Z,2.4
2023-12-29T18:40:01.042Z,2.2
2023-12-29T18:45:00.758Z,2.3
2023-12-29T18:50:04.988Z,2.6
2023-12-29T18:55:00.709Z,2.7
2023-12-29T19:00:00.757Z,2.7
2023-12-29T19:05:00.790Z,3.0
2023-12-29T19:10:00.780Z,2.5
2023-12-29T19:15:00.892Z,2.2
2023-12-29T19:20:00.655Z,2.1
2023-12-29T19:25:00.823Z,2.1
2023-12-29T19:30:05.976Z,2.1
2023-12-29T19:35:01.065Z,2.1
2023-12-29T19:40:00.791Z,2.3
2023-12-29T19:45:09.245Z,2.7
2023-12-29T19:50:00.760Z,2.2
2023-12-29T19:55:01.273Z,2.5
2023-12-29T20:00:00.769Z,2.2
2023-12-29T20:05:00.706Z,2.4
2023-12-29T20:10:01.773Z,2.2
2023-12-29T20:15:00.774Z,2.3
2023-12-29T20:20:00.786Z,2.7
2023-12-29T20:25:00.730Z,2.2
2023-12-29T20:30:00.805Z,2.3
2023-12-29T20:35:00.864Z,2.0
2023-12-29T20:40:00.741Z,2.0
2023-12-29T20:45:00.799Z,1.7
2023-12-29T20:50:00.778Z,1.9
2023-12-29T20:55:00.975Z,1.9
2023-12-29T21:00:00.793Z,1.8
2023-12-29T21:05:00.696Z,1.5
2023-12-29T21:10:01.022Z,1.9
2023-12-29T21:15:00.762Z,1.4
2023-12-29T21:20:00.754Z,1.4
2023-12-29T21:25:00.840Z,1.5
2023-12-29T21:30:00.747Z,1.3
2023-12-29T21:35:00.682Z,1.2
2023-12-29T21:40:00.774Z,1.1
2023-12-29T21:45:00.749Z,1.3
2023-12-29T21:50:02.674Z,1.4
2023-12-29T21:55:00.765Z,1.5
2023-12-29T22:00:00.720Z,1.3
2023-12-29T22:05:00.982Z,1.5
2023-12-29T22:10:00.804Z,1.3
2023-12-29T22:15:00.821Z,1.1
2023-12-29T22:20:01.041Z,1.3
2023-12-29T22:25:02.171Z,1.7
2023-12-29T22:30:00.973Z,1.6
2023-12-29T22:35:00.998Z,1.5
2023-12-29T22:40:00.666Z,1.6
2023-12-29T22:45:00.820Z,1.8
2023-12-29T22:50:00.705Z,1.7
2023-12-29T22:55:00.698Z,1.7
2023-12-29T23:00:00.714Z,1.8
2023-12-29T23:05:00.936Z,1.9
2023-12-29T23:10:00.750Z,1.8
2023-12-29T23:15:00.801Z,1.5
2023-12-29T23:20:01.163Z,1.7
2023-12-29T23:25:01.102Z,1.7
2023-12-29T23:30:27.634Z,1.5
2023-12-29T23:35:09.959Z,2.0
2023-12-29T23:40:00.761Z,1.6
2023-12-29T23:45:00.736Z,1.8
2023-12-29T23:50:00.935Z,1.8
2023-12-29T23:55:01.017Z,1.9
