createdAt,value
2019-04-27T00:01:18.070Z,23.50
2019-04-27T00:04:19.248Z,23.50
2019-04-27T00:06:59.573Z,23.50
2019-04-27T00:09:43.174Z,23.50
2019-04-27T00:12:22.443Z,23.50
2019-04-27T00:14:57.142Z,23.50
2019-04-27T00:17:49.567Z,23.50
2019-04-27T00:20:47.761Z,23.50
2019-04-27T00:23:25.165Z,23.50
2019-04-27T00:26:03.116Z,23.50
2019-04-27T00:28:40.169Z,23.50
2019-04-27T00:31:17.284Z,23.50
2019-04-27T00:33:53.656Z,23.50
2019-04-27T00:36:37.473Z,23.50
2019-04-27T00:39:26.233Z,23.50
2019-04-27T00:42:04.137Z,23.50
2019-04-27T00:44:40.956Z,23.50
2019-04-27T00:47:16.943Z,23.50
2019-04-27T00:49:54.844Z,23.50
2019-04-27T00:52:32.578Z,23.50
2019-04-27T00:55:10.020Z,23.50
2019-04-27T00:57:58.995Z,23.40
2019-04-27T01:01:04.171Z,23.50
2019-04-27T01:03:47.678Z,23.40
2019-04-27T01:06:24.830Z,23.40
2019-04-27T01:09:03.550Z,23.40
2019-04-27T01:11:40.217Z,23.40
2019-04-27T01:14:16.717Z,23.40
2019-04-27T01:16:52.952Z,23.40
2019-04-27T01:19:29.264Z,23.40
2019-04-27T01:22:05.219Z,23.40
2019-04-27T01:24:41.296Z,23.40
2019-04-27T01:27:35.781Z,23.40
2019-04-27T01:30:23.436Z,23.40
2019-04-27T01:33:00.153Z,23.40
2019-04-27T01:35:39.159Z,23.40
2019-04-27T01:38:16.582Z,23.40
2019-04-27T01:40:53.802Z,23.40
2019-04-27T01:43:30.508Z,23.40
2019-04-27T01:46:07.050Z,23.40
2019-04-27T01:48:43.033Z,23.40
2019-04-27T01:51:20.800Z,23.40
2019-04-27T01:53:59.256Z,23.40
2019-04-27T01:56:34.936Z,23.40
2019-04-27T01:59:11.416Z,23.40
2019-04-27T02:02:16.143Z,23.40
2019-04-27T02:05:10.278Z,23.40
2019-04-27T02:07:49.009Z,23.40
2019-04-27T02:10:25.784Z,23.40
2019-04-27T02:13:02.197Z,23.30
2019-04-27T02:15:39.538Z,23.40
2019-04-27T02:18:16.504Z,23.30
2019-04-27T02:20:52.646Z,23.30
2019-04-27T02:23:29.946Z,23.30
2019-04-27T02:26:05.993Z,23.30
2019-04-27T02:29:02.465Z,23.30
2019-04-27T02:31:46.188Z,23.30
2019-04-27T02:34:24.713Z,23.30
2019-04-27T02:37:02.621Z,23.30
2019-04-27T02:39:39.941Z,23.30
2019-04-27T02:42:19.426Z,23.30
2019-04-27T02:44:55.668Z,23.30
2019-04-27T02:47:31.650Z,23.30
2019-04-27T02:50:10.538Z,23.30
2019-04-27T02:52:55.414Z,23.30
2019-04-27T02:55:31.619Z,23.30
2019-04-27T02:58:12.417Z,23.30
2019-04-27T03:00:46.118Z,23.30
2019-04-27T03:03:22.873Z,23.30
2019-04-27T03:05:59.857Z,23.30
2019-04-27T03:08:36.057Z,23.30
2019-04-27T03:11:12.295Z,23.30
2019-04-27T03:14:10.300Z,23.30
2019-04-27T03:17:00.226Z,23.30
2019-04-27T03:19:40.065Z,23.30
2019-04-27T03:22:26.582Z,23.30
2019-04-27T03:25:27.049Z,23.30
2019-04-27T03:28:15.635Z,23.30
2019-04-27T03:30:52.643Z,23.30
2019-04-27T03:33:32.697Z,23.30
2019-04-27T03:36:12.426Z,23.30
2019-04-27T03:38:46.733Z,23.20
2019-04-27T03:41:22.661Z,23.30
2019-04-27T03:43:59.957Z,23.20
2019-04-27T03:46:39.482Z,23.20
2019-04-27T03:49:27.841Z,23.20
2019-04-27T03:52:02.501Z,23.20
2019-04-27T03:54:50.368Z,23.20
2019-04-27T03:57:32.350Z,23.20
2019-04-27T04:00:13.990Z,23.20
2019-04-27T04:02:50.614Z,23.20
2019-04-27T04:05:29.904Z,23.20
2019-04-27T04:08:06.178Z,23.20
2019-04-27T04:10:49.549Z,23.20
2019-04-27T04:13:30.399Z,23.20
2019-04-27T04:16:25.814Z,23.20
2019-04-27T04:19:04.350Z,23.20
2019-04-27T04:21:40.985Z,23.20
2019-04-27T04:24:19.945Z,23.20
2019-04-27T04:26:56.440Z,23.20
2019-04-27T04:29:33.182Z,23.20
2019-04-27T04:32:10.665Z,23.20
2019-04-27T04:34:46.836Z,23.20
2019-04-27T04:37:23.682Z,23.20
2019-04-27T04:39:59.857Z,23.20
2019-04-27T04:42:42.668Z,23.20
2019-04-27T04:45:30.498Z,23.20
2019-04-27T04:48:16.058Z,23.20
2019-04-27T04:50:52.778Z,23.20
2019-04-27T04:53:29.441Z,23.20
2019-04-27T04:56:05.512Z,23.20
2019-04-27T04:58:41.699Z,23.20
2019-04-27T05:01:19.634Z,23.20
2019-04-27T05:03:56.122Z,23.20
2019-04-27T05:06:32.209Z,23.20
2019-04-27T05:09:09.368Z,23.10
2019-04-27T05:11:45.800Z,23.20
2019-04-27T05:14:22.229Z,23.10
2019-04-27T05:16:59.182Z,23.10
2019-04-27T05:19:38.964Z,23.10
2019-04-27T05:22:15.457Z,23.10
2019-04-27T05:25:00.462Z,23.10
2019-04-27T05:27:38.959Z,23.10
2019-04-27T05:30:15.359Z,23.10
2019-04-27T05:32:51.637Z,23.20
2019-04-27T05:35:27.594Z,23.10
2019-04-27T05:38:07.455Z,23.10
2019-04-27T05:40:42.360Z,23.10
2019-04-27T05:43:20.636Z,23.10
2019-04-27T05:46:39.696Z,23.10
2019-04-27T05:49:20.999Z,23.10
2019-04-27T05:51:59.340Z,23.10
2019-04-27T05:54:36.117Z,23.10
2019-04-27T05:57:12.532Z,23.10
2019-04-27T05:59:49.833Z,23.10
2019-04-27T06:02:30.010Z,23.10
2019-04-27T06:05:08.837Z,23.10
2019-04-27T06:07:45.208Z,23.10
2019-04-27T06:10:20.937Z,23.10
2019-04-27T06:12:57.333Z,23.10
2019-04-27T06:15:33.352Z,23.10
2019-04-27T06:18:09.955Z,23.10
2019-04-27T06:20:53.358Z,23.10
2019-04-27T06:23:24.463Z,23.10
2019-04-27T06:26:01.774Z,23.10
2019-04-27T06:28:39.792Z,23.10
2019-04-27T06:31:17.530Z,23.10
2019-04-27T06:33:55.221Z,23.10
2019-04-27T06:36:31.414Z,23.10
2019-04-27T06:39:09.806Z,23.10
2019-04-27T06:41:48.924Z,23.10
2019-04-27T06:44:25.092Z,23.10
2019-04-27T06:47:01.488Z,23.10
2019-04-27T06:49:39.573Z,23.10
2019-04-27T06:52:16.341Z,23.10
2019-04-27T06:54:52.605Z,23.10
2019-04-27T06:57:29.229Z,23.10
2019-04-27T07:00:06.320Z,23.10
2019-04-27T07:02:42.229Z,23.10
2019-04-27T07:05:20.450Z,23.20
2019-04-27T07:07:59.105Z,23.20
2019-04-27T07:10:36.032Z,23.20
2019-04-27T07:13:11.840Z,23.20
2019-04-27T07:15:48.572Z,23.20
2019-04-27T07:18:25.077Z,23.20
2019-04-27T07:21:01.158Z,23.30
2019-04-27T07:23:39.213Z,23.30
2019-04-27T07:26:15.452Z,23.30
2019-04-27T07:28:52.013Z,23.30
2019-04-27T07:31:31.602Z,23.30
2019-04-27T07:34:09.167Z,23.30
2019-04-27T07:36:45.560Z,23.30
2019-04-27T07:39:22.331Z,23.30
2019-04-27T07:41:59.314Z,23.30
2019-04-27T07:44:43.904Z,23.30
2019-04-27T07:47:25.386Z,23.30
2019-04-27T07:50:01.677Z,23.30
2019-04-27T07:52:40.366Z,23.20
2019-04-27T07:55:18.576Z,23.10
2019-04-27T07:57:55.251Z,22.90
2019-04-27T08:00:32.014Z,22.80
2019-04-27T08:03:07.704Z,22.70
2019-04-27T08:05:43.883Z,22.50
2019-04-27T08:08:21.515Z,22.40
2019-04-27T08:10:59.505Z,22.60
2019-04-27T08:13:39.371Z,22.70
2019-04-27T08:16:16.137Z,22.80
2019-04-27T08:18:52.466Z,22.80
2019-04-27T08:21:28.877Z,22.80
2019-04-27T08:24:06.194Z,22.90
2019-04-27T08:26:52.563Z,22.90
2019-04-27T08:29:46.678Z,22.90
2019-04-27T08:32:29.283Z,23.00
2019-04-27T08:35:06.525Z,23.00
2019-04-27T08:37:42.576Z,22.90
2019-04-27T08:40:19.883Z,23.00
2019-04-27T08:42:56.222Z,23.00
2019-04-27T08:45:32.556Z,23.00
2019-04-27T08:48:09.435Z,23.00
2019-04-27T08:50:46.371Z,23.00
2019-04-27T08:53:22.865Z,23.00
2019-04-27T08:56:00.398Z,23.00
2019-04-27T08:58:36.336Z,23.00
2019-04-27T09:01:12.293Z,23.00
2019-04-27T09:03:49.553Z,23.00
2019-04-27T09:06:26.052Z,23.00
2019-04-27T09:09:09.476Z,23.00
2019-04-27T09:11:59.463Z,23.00
2019-04-27T09:14:49.366Z,23.00
2019-04-27T09:17:35.633Z,23.00
2019-04-27T09:20:20.312Z,23.00
2019-04-27T09:22:56.721Z,23.00
2019-04-27T09:25:32.664Z,23.00
2019-04-27T09:28:08.900Z,23.00
2019-04-27T09:30:46.190Z,23.00
2019-04-27T09:33:22.690Z,23.00
2019-04-27T09:35:58.624Z,23.00
2019-04-27T09:38:36.115Z,23.00
2019-04-27T09:41:12.039Z,23.00
2019-04-27T09:43:48.714Z,23.00
2019-04-27T09:46:25.992Z,23.00
2019-04-27T09:49:03.496Z,23.00
2019-04-27T09:51:39.921Z,23.00
2019-04-27T09:54:16.617Z,23.00
2019-04-27T09:56:52.857Z,23.00
2019-04-27T09:59:29.972Z,23.00
2019-04-27T10:02:08.442Z,23.00
2019-04-27T10:04:46.045Z,23.00
2019-04-27T10:07:22.325Z,23.00
2019-04-27T10:09:58.475Z,23.00
2019-04-27T10:12:36.395Z,23.00
2019-04-27T10:15:12.533Z,23.00
2019-04-27T10:17:48.570Z,23.00
2019-04-27T10:20:24.601Z,23.00
2019-04-27T10:23:01.509Z,23.00
2019-04-27T10:25:38.286Z,23.00
2019-04-27T10:28:14.336Z,23.00
2019-04-27T10:30:51.486Z,23.00
2019-04-27T10:33:29.333Z,23.00
2019-04-27T10:36:06.619Z,23.00
2019-04-27T10:38:42.781Z,23.00
2019-04-27T10:41:19.300Z,23.00
2019-04-27T10:43:55.922Z,23.00
2019-04-27T10:46:32.202Z,23.00
2019-04-27T10:49:09.403Z,23.00
2019-04-27T10:51:46.204Z,23.00
2019-04-27T10:54:23.255Z,23.00
2019-04-27T10:57:00.603Z,23.00
2019-04-27T10:59:37.334Z,23.00
2019-04-27T11:02:14.036Z,23.00
2019-04-27T11:04:59.510Z,23.00
2019-04-27T11:07:38.076Z,23.00
2019-04-27T11:10:16.192Z,23.00
2019-04-27T11:12:52.249Z,23.00
2019-04-27T11:15:28.649Z,23.00
2019-04-27T11:18:06.286Z,23.00
2019-04-27T11:20:42.632Z,23.00
2019-04-27T11:23:21.411Z,23.00
2019-04-27T11:26:02.399Z,23.00
2019-04-27T11:28:42.785Z,23.00
2019-04-27T11:31:21.164Z,23.00
2019-04-27T11:33:59.916Z,23.00
2019-04-27T11:36:42.941Z,23.00
2019-04-27T11:39:21.154Z,23.00
2019-04-27T11:41:57.560Z,23.00
2019-04-27T11:44:37.078Z,23.00
2019-04-27T11:47:16.233Z,23.00
2019-04-27T11:49:55.394Z,23.00
2019-04-27T11:52:32.613Z,23.00
2019-04-27T11:55:09.961Z,23.00
2019-04-27T11:57:46.998Z,23.00
2019-04-27T12:00:24.713Z,23.00
2019-04-27T12:03:02.456Z,23.00
2019-04-27T12:05:38.760Z,23.00
2019-04-27T12:08:16.195Z,23.00
2019-04-27T12:10:52.882Z,23.00
2019-04-27T12:13:29.769Z,23.00
2019-04-27T12:16:05.670Z,23.00
2019-04-27T12:18:42.619Z,23.00
2019-04-27T12:21:19.260Z,23.00
2019-04-27T12:23:55.324Z,23.00
2019-04-27T12:26:45.294Z,23.00
2019-04-27T12:29:24.089Z,23.00
2019-04-27T12:32:01.319Z,23.00
2019-04-27T12:34:37.697Z,23.00
2019-04-27T12:37:15.757Z,23.00
2019-04-27T12:39:52.610Z,23.00
2019-04-27T12:42:29.712Z,23.00
2019-04-27T12:45:07.295Z,23.00
2019-04-27T12:47:43.437Z,23.00
2019-04-27T12:50:20.214Z,23.00
2019-04-27T12:53:00.281Z,22.90
2019-04-27T12:55:52.135Z,23.00
2019-04-27T12:58:34.095Z,23.00
2019-04-27T13:01:12.137Z,23.00
2019-04-27T13:03:48.511Z,23.00
2019-04-27T13:06:25.752Z,23.00
2019-04-27T13:09:02.365Z,23.00
2019-04-27T13:11:38.817Z,23.00
2019-04-27T13:14:16.339Z,23.00
2019-04-27T13:16:53.243Z,23.00
2019-04-27T13:19:29.543Z,23.00
2019-04-27T13:22:06.255Z,23.00
2019-04-27T13:24:42.987Z,23.00
2019-04-27T13:27:19.226Z,23.00
2019-04-27T13:29:55.678Z,23.00
2019-04-27T13:32:33.149Z,23.00
2019-04-27T13:35:10.700Z,23.00
2019-04-27T13:37:47.115Z,23.00
2019-04-27T13:40:23.711Z,23.00
2019-04-27T13:43:05.194Z,23.00
2019-04-27T13:45:51.014Z,23.00
2019-04-27T13:48:37.164Z,23.00
2019-04-27T13:51:16.717Z,23.00
2019-04-27T13:53:52.888Z,23.00
2019-04-27T13:56:29.292Z,23.00
2019-04-27T13:59:05.522Z,23.00
2019-04-27T14:01:43.081Z,23.00
2019-04-27T14:04:21.266Z,23.00
2019-04-27T14:06:59.035Z,23.00
2019-04-27T14:09:36.818Z,22.90
2019-04-27T14:12:18.793Z,22.90
2019-04-27T14:14:56.940Z,22.90
2019-04-27T14:17:33.103Z,22.90
2019-04-27T14:20:10.132Z,22.90
2019-04-27T14:22:46.468Z,22.90
2019-04-27T14:25:22.905Z,22.90
2019-04-27T14:27:58.973Z,22.90
2019-04-27T14:30:36.074Z,22.90
2019-04-27T14:33:12.020Z,22.90
2019-04-27T14:35:49.944Z,22.90
2019-04-27T14:38:26.287Z,22.90
2019-04-27T14:41:02.971Z,22.90
2019-04-27T14:43:39.540Z,22.90
2019-04-27T14:46:16.125Z,22.90
2019-04-27T14:48:53.291Z,22.90
2019-04-27T14:51:29.858Z,22.90
2019-04-27T14:54:06.121Z,22.90
2019-04-27T14:56:42.763Z,22.90
2019-04-27T14:59:19.156Z,22.90
2019-04-27T15:01:55.561Z,22.90
2019-04-27T15:04:33.653Z,22.90
2019-04-27T15:07:11.063Z,22.90
2019-04-27T15:09:49.610Z,22.90
2019-04-27T15:12:30.784Z,22.90
2019-04-27T15:15:05.335Z,22.90
2019-04-27T15:17:41.392Z,22.90
2019-04-27T15:20:27.200Z,22.90
2019-04-27T15:23:03.268Z,22.90
2019-04-27T15:25:45.609Z,22.90
2019-04-27T15:28:22.753Z,22.90
2019-04-27T15:31:26.198Z,22.90
2019-04-27T15:34:27.563Z,22.90
2019-04-27T15:37:28.246Z,22.90
2019-04-27T15:40:36.562Z,22.90
2019-04-27T15:43:27.312Z,22.90
2019-04-27T15:46:05.203Z,22.90
2019-04-27T15:48:41.844Z,22.90
2019-04-27T15:51:20.997Z,22.90
2019-04-27T15:53:58.665Z,22.90
2019-04-27T15:56:36.980Z,22.90
2019-04-27T15:59:13.233Z,22.90
2019-04-27T16:01:49.801Z,22.90
2019-04-27T16:04:26.873Z,22.90
2019-04-27T16:07:03.171Z,22.90
2019-04-27T16:09:39.684Z,22.90
2019-04-27T16:12:15.813Z,22.90
2019-04-27T16:14:52.268Z,22.90
2019-04-27T16:17:31.650Z,22.80
2019-04-27T16:20:07.240Z,22.90
2019-04-27T16:22:43.576Z,22.90
2019-04-27T16:25:23.565Z,22.90
2019-04-27T16:27:58.347Z,22.90
2019-04-27T16:30:35.474Z,22.90
2019-04-27T16:33:15.526Z,22.90
2019-04-27T16:35:53.055Z,22.90
2019-04-27T16:38:50.617Z,22.90
2019-04-27T16:41:28.122Z,22.90
2019-04-27T16:44:06.804Z,22.90
2019-04-27T16:46:43.731Z,22.90
2019-04-27T16:49:19.983Z,22.90
2019-04-27T16:51:56.713Z,22.90
2019-04-27T16:54:33.117Z,22.90
2019-04-27T16:57:10.618Z,22.90
2019-04-27T16:59:54.821Z,22.90
2019-04-27T17:02:25.343Z,22.90
2019-04-27T17:05:01.509Z,22.90
2019-04-27T17:07:41.715Z,22.90
2019-04-27T17:10:25.161Z,22.90
2019-04-27T17:12:54.681Z,22.90
2019-04-27T17:15:53.719Z,22.90
2019-04-27T17:18:53.080Z,22.90
2019-04-27T17:21:33.343Z,22.90
2019-04-27T17:24:09.217Z,22.90
2019-04-27T17:26:47.827Z,22.90
2019-04-27T17:29:24.280Z,22.90
2019-04-27T17:32:02.340Z,22.90
2019-04-27T17:34:39.739Z,22.90
2019-04-27T17:37:16.212Z,22.90
2019-04-27T17:39:53.566Z,22.90
2019-04-27T17:42:31.006Z,22.90
2019-04-27T17:45:09.039Z,22.90
2019-04-27T17:47:45.690Z,22.90
2019-04-27T17:50:25.089Z,22.90
2019-04-27T17:53:01.625Z,22.90
2019-04-27T17:55:37.990Z,22.90
2019-04-27T17:58:14.204Z,22.80
2019-04-27T18:00:50.351Z,22.80
2019-04-27T18:03:28.503Z,22.80
2019-04-27T18:06:05.236Z,22.90
2019-04-27T18:08:41.412Z,22.90
2019-04-27T18:11:19.256Z,22.90
2019-04-27T18:13:55.913Z,22.80
2019-04-27T18:16:34.386Z,22.80
2019-04-27T18:19:25.280Z,22.80
2019-04-27T18:22:03.925Z,22.80
2019-04-27T18:24:55.619Z,22.80
2019-04-27T18:27:49.984Z,22.90
2019-04-27T18:30:46.397Z,22.90
2019-04-27T18:33:23.260Z,22.90
2019-04-27T18:36:05.158Z,22.80
2019-04-27T18:38:39.178Z,22.80
2019-04-27T18:41:18.381Z,22.80
2019-04-27T18:43:58.069Z,22.80
2019-04-27T18:46:34.289Z,22.80
2019-04-27T18:49:22.628Z,22.80
2019-04-27T18:52:17.642Z,22.80
2019-04-27T18:54:54.698Z,22.80
2019-04-27T18:57:30.953Z,22.80
2019-04-27T19:00:14.310Z,22.80
2019-04-27T19:02:51.616Z,22.80
2019-04-27T19:05:39.644Z,22.80
2019-04-27T19:08:06.423Z,22.80
2019-04-27T19:10:42.567Z,22.80
2019-04-27T19:13:19.306Z,22.80
2019-04-27T19:15:57.917Z,22.80
2019-04-27T19:18:35.473Z,22.80
2019-04-27T19:21:12.192Z,22.80
2019-04-27T19:23:50.121Z,22.80
2019-04-27T19:26:45.065Z,22.80
2019-04-27T19:29:25.485Z,22.80
2019-04-27T19:32:03.046Z,22.80
2019-04-27T19:34:40.492Z,22.80
2019-04-27T19:37:18.365Z,22.80
2019-04-27T19:39:55.763Z,22.80
2019-04-27T19:42:32.477Z,22.80
2019-04-27T19:45:09.522Z,22.80
2019-04-27T19:47:46.118Z,22.80
2019-04-27T19:50:22.647Z,22.80
2019-04-27T19:52:59.662Z,22.80
2019-04-27T19:55:36.179Z,22.80
2019-04-27T19:58:14.844Z,22.70
2019-04-27T20:01:11.129Z,22.70
2019-04-27T20:03:46.873Z,22.70
2019-04-27T20:06:23.601Z,22.70
2019-04-27T20:09:01.553Z,22.70
2019-04-27T20:11:38.431Z,22.70
2019-04-27T20:14:14.777Z,22.70
2019-04-27T20:16:52.008Z,22.80
2019-04-27T20:19:28.533Z,22.70
2019-04-27T20:22:05.797Z,22.70
2019-04-27T20:24:41.813Z,22.70
2019-04-27T20:27:18.241Z,22.70
2019-04-27T20:29:54.557Z,22.70
2019-04-27T20:32:31.520Z,22.70
2019-04-27T20:35:08.110Z,22.70
2019-04-27T20:37:44.269Z,22.70
2019-04-27T20:40:21.824Z,22.70
2019-04-27T20:42:58.848Z,22.70
2019-04-27T20:45:35.885Z,22.70
2019-04-27T20:48:12.546Z,22.70
2019-04-27T20:50:51.341Z,22.70
2019-04-27T20:53:32.757Z,22.70
2019-04-27T20:56:09.688Z,22.70
2019-04-27T20:58:45.868Z,22.70
2019-04-27T21:01:22.109Z,22.70
2019-04-27T21:04:00.921Z,22.70
2019-04-27T21:06:42.631Z,22.70
2019-04-27T21:09:21.297Z,22.70
2019-04-27T21:11:57.691Z,22.70
2019-04-27T21:14:34.044Z,22.70
2019-04-27T21:17:12.145Z,22.70
2019-04-27T21:19:47.939Z,22.70
2019-04-27T21:22:24.300Z,22.70
2019-04-27T21:25:01.589Z,22.60
2019-04-27T21:27:38.033Z,22.70
2019-04-27T21:30:15.074Z,22.70
2019-04-27T21:32:52.856Z,22.60
2019-04-27T21:35:29.713Z,22.60
2019-04-27T21:38:06.552Z,22.60
2019-04-27T21:40:43.789Z,22.60
2019-04-27T21:43:21.606Z,22.60
2019-04-27T21:45:57.775Z,22.60
2019-04-27T21:48:34.350Z,22.60
2019-04-27T21:51:11.941Z,22.60
2019-04-27T21:54:07.086Z,22.60
2019-04-27T21:56:43.660Z,22.60
2019-04-27T21:59:21.104Z,22.60
2019-04-27T22:02:02.320Z,22.60
2019-04-27T22:04:39.403Z,22.60
2019-04-27T22:07:16.066Z,22.60
2019-04-27T22:09:52.055Z,22.60
2019-04-27T22:12:28.598Z,22.60
2019-04-27T22:15:06.236Z,22.60
2019-04-27T22:17:42.650Z,22.60
2019-04-27T22:20:20.729Z,22.60
2019-04-27T22:23:01.644Z,22.60
2019-04-27T22:25:38.487Z,22.60
2019-04-27T22:28:15.272Z,22.60
2019-04-27T22:30:51.591Z,22.60
2019-04-27T22:33:28.619Z,22.60
2019-04-27T22:36:06.052Z,22.60
2019-04-27T22:38:43.268Z,22.60
2019-04-27T22:41:38.050Z,22.50
2019-04-27T22:44:39.389Z,22.50
2019-04-27T22:47:15.538Z,22.50
2019-04-27T22:49:51.575Z,22.50
2019-04-27T22:52:28.470Z,22.50
2019-04-27T22:55:04.910Z,22.50
2019-04-27T22:57:52.707Z,22.50
2019-04-27T23:00:54.160Z,22.50
2019-04-27T23:03:33.805Z,22.50
2019-04-27T23:06:11.419Z,22.50
2019-04-27T23:08:48.036Z,22.50
2019-04-27T23:11:23.800Z,22.50
2019-04-27T23:14:01.135Z,22.50
2019-04-27T23:16:41.620Z,22.50
2019-04-27T23:19:18.621Z,22.50
2019-04-27T23:21:54.695Z,22.50
2019-04-27T23:24:31.065Z,22.50
2019-04-27T23:27:08.418Z,22.50
2019-04-27T23:29:45.292Z,22.50
2019-04-27T23:32:28.120Z,22.50
2019-04-27T23:35:05.505Z,22.50
2019-04-27T23:37:42.202Z,22.50
2019-04-27T23:40:18.608Z,22.50
2019-04-27T23:42:54.799Z,22.50
2019-04-27T23:45:31.885Z,22.50
2019-04-27T23:48:07.868Z,22.50
2019-04-27T23:50:48.321Z,22.50
2019-04-27T23:53:28.870Z,22.50
2019-04-27T23:56:05.676Z,22.50
2019-04-27T23:58:41.986Z,22.40
