createdAt,value
2023-03-13T00:01:49.745Z,8.70
2023-03-13T00:04:20.677Z,8.70
2023-03-13T00:06:51.503Z,8.80
2023-03-13T00:09:23.541Z,8.70
2023-03-13T00:11:54.675Z,8.70
2023-03-13T00:14:25.520Z,8.70
2023-03-13T00:16:56.452Z,8.80
2023-03-13T00:19:27.420Z,8.70
2023-03-13T00:21:58.305Z,8.70
2023-03-13T00:24:29.164Z,8.70
2023-03-13T00:27:03.375Z,8.80
2023-03-13T00:29:35.312Z,8.80
2023-03-13T00:32:06.545Z,8.80
2023-03-13T00:34:37.543Z,8.80
2023-03-13T00:37:08.403Z,8.70
2023-03-13T00:39:39.686Z,8.80
2023-03-13T00:42:10.814Z,8.70
2023-03-13T00:44:41.642Z,8.80
2023-03-13T00:47:12.524Z,8.70
2023-03-13T00:49:43.403Z,8.90
2023-03-13T00:52:14.427Z,9.00
2023-03-13T00:54:45.458Z,8.90
2023-03-13T00:57:16.288Z,8.80
2023-03-13T00:59:47.145Z,8.70
2023-03-13T01:02:18.101Z,8.70
2023-03-13T01:04:49.060Z,8.70
2023-03-13T01:07:19.934Z,8.90
2023-03-13T01:09:50.882Z,8.90
2023-03-13T01:12:21.723Z,9.00
2023-03-13T01:14:52.752Z,9.00
2023-03-13T01:17:23.616Z,9.00
2023-03-13T01:19:57.403Z,9.00
2023-03-13T01:22:28.232Z,9.00
2023-03-13T01:24:59.093Z,9.10
2023-03-13T01:27:30.711Z,9.20
2023-03-13T01:30:01.610Z,9.30
2023-03-13T01:32:34.123Z,9.20
2023-03-13T01:35:05.423Z,9.00
2023-03-13T01:37:36.331Z,9.10
2023-03-13T01:40:07.861Z,9.20
2023-03-13T01:42:59.662Z,9.20
2023-03-13T01:46:18.561Z,9.10
2023-03-13T01:49:25.552Z,9.10
2023-03-13T01:52:09.901Z,9.00
2023-03-13T01:54:57.300Z,8.90
2023-03-13T01:57:34.265Z,8.80
2023-03-13T02:00:20.147Z,8.90
2023-03-13T02:02:56.256Z,8.80
2023-03-13T02:05:29.322Z,8.90
2023-03-13T02:08:11.208Z,8.90
2023-03-13T02:11:14.875Z,9.00
2023-03-13T02:13:47.064Z,9.00
2023-03-13T02:16:20.882Z,9.00
2023-03-13T02:18:51.878Z,9.00
2023-03-13T02:22:13.702Z,9.10
2023-03-13T02:25:13.390Z,9.20
2023-03-13T02:27:46.355Z,9.40
2023-03-13T02:30:17.309Z,9.40
2023-03-13T02:32:48.516Z,9.40
2023-03-13T02:35:22.466Z,9.40
2023-03-13T02:38:06.175Z,9.30
2023-03-13T02:40:42.441Z,9.40
2023-03-13T02:43:35.455Z,9.40
2023-03-13T02:46:15.312Z,9.30
2023-03-13T02:48:50.931Z,9.40
2023-03-13T02:51:42.416Z,9.50
2023-03-13T02:54:24.457Z,9.50
2023-03-13T02:56:59.183Z,9.40
2023-03-13T02:59:30.398Z,9.40
2023-03-13T03:02:01.345Z,9.60
2023-03-13T03:04:32.270Z,9.70
2023-03-13T03:07:03.149Z,9.80
2023-03-13T03:09:34.027Z,9.80
2023-03-13T03:12:05.490Z,9.90
2023-03-13T03:14:36.808Z,9.90
2023-03-13T03:17:07.819Z,9.90
2023-03-13T03:19:38.705Z,9.90
2023-03-13T03:22:09.766Z,10.00
2023-03-13T03:24:40.683Z,10.10
2023-03-13T03:27:11.575Z,10.10
2023-03-13T03:29:42.484Z,10.20
2023-03-13T03:32:13.383Z,10.20
2023-03-13T03:34:44.270Z,10.20
2023-03-13T03:37:15.131Z,10.20
2023-03-13T03:39:46.030Z,10.20
2023-03-13T03:42:17.018Z,10.10
2023-03-13T03:44:47.881Z,10.10
2023-03-13T03:47:18.889Z,10.20
2023-03-13T03:49:49.791Z,10.30
2023-03-13T03:52:20.674Z,10.20
2023-03-13T03:54:51.549Z,10.20
2023-03-13T03:57:22.738Z,10.20
2023-03-13T03:59:53.638Z,10.30
2023-03-13T04:02:24.614Z,10.40
2023-03-13T04:04:55.539Z,10.50
2023-03-13T04:07:26.462Z,10.50
2023-03-13T04:09:57.369Z,10.60
2023-03-13T04:12:28.295Z,10.60
2023-03-13T04:14:59.144Z,10.60
2023-03-13T04:17:31.212Z,10.60
2023-03-13T04:20:02.101Z,10.60
2023-03-13T04:22:33.038Z,10.70
2023-03-13T04:25:04.320Z,10.70
2023-03-13T04:27:35.695Z,10.80
2023-03-13T04:30:07.909Z,11.00
2023-03-13T04:32:38.943Z,11.10
2023-03-13T04:35:10.180Z,11.30
2023-03-13T04:37:41.094Z,11.50
2023-03-13T04:40:13.640Z,11.70
2023-03-13T04:42:44.582Z,11.80
2023-03-13T04:45:15.710Z,12.00
2023-03-13T04:47:47.296Z,12.00
2023-03-13T04:50:18.239Z,12.10
2023-03-13T04:52:49.726Z,12.10
2023-03-13T04:55:21.403Z,12.10
2023-03-13T04:57:52.268Z,12.20
2023-03-13T05:00:23.396Z,12.20
2023-03-13T05:02:54.353Z,12.20
2023-03-13T05:05:25.346Z,12.20
2023-03-13T05:07:56.284Z,12.30
2023-03-13T05:10:27.315Z,12.30
2023-03-13T05:12:58.730Z,12.30
2023-03-13T05:15:32.900Z,12.30
2023-03-13T05:18:04.045Z,12.30
2023-03-13T05:20:35.042Z,12.30
2023-03-13T05:23:05.984Z,12.30
2023-03-13T05:25:36.848Z,12.30
2023-03-13T05:28:07.781Z,12.30
2023-03-13T05:30:38.696Z,12.40
2023-03-13T05:33:09.585Z,12.30
2023-03-13T05:35:40.616Z,12.30
2023-03-13T05:38:12.057Z,12.30
2023-03-13T05:40:42.925Z,12.30
2023-03-13T05:43:13.835Z,12.30
2023-03-13T05:45:44.701Z,12.30
2023-03-13T05:48:15.570Z,12.40
2023-03-13T05:50:47.207Z,12.40
2023-03-13T05:53:18.105Z,12.40
2023-03-13T05:55:49.034Z,12.40
2023-03-13T05:58:19.993Z,12.40
2023-03-13T06:00:50.827Z,12.30
2023-03-13T06:03:21.857Z,12.40
2023-03-13T06:05:59.234Z,12.40
2023-03-13T06:08:30.362Z,12.50
2023-03-13T06:11:03.360Z,12.50
2023-03-13T06:13:34.400Z,12.50
2023-03-13T06:16:06.087Z,12.60
2023-03-13T06:18:37.284Z,12.60
2023-03-13T06:21:08.276Z,12.70
2023-03-13T06:23:39.200Z,12.70
2023-03-13T06:26:10.157Z,12.70
2023-03-13T06:28:41.369Z,12.80
2023-03-13T06:31:12.298Z,12.80
2023-03-13T06:33:43.414Z,12.80
2023-03-13T06:36:14.376Z,12.80
2023-03-13T06:38:45.427Z,12.90
2023-03-13T06:41:16.909Z,12.90
2023-03-13T06:43:47.859Z,13.00
2023-03-13T06:46:22.904Z,13.00
2023-03-13T06:48:53.949Z,13.00
2023-03-13T06:51:26.396Z,13.00
2023-03-13T06:53:57.304Z,13.00
2023-03-13T06:56:28.406Z,13.10
2023-03-13T06:59:00.115Z,13.10
2023-03-13T07:01:31.300Z,13.10
2023-03-13T07:04:02.441Z,13.10
2023-03-13T07:06:33.470Z,13.10
2023-03-13T07:09:05.207Z,13.10
2023-03-13T07:11:36.169Z,13.10
2023-03-13T07:14:16.610Z,13.10
2023-03-13T07:16:48.380Z,13.20
2023-03-13T07:19:19.365Z,13.20
2023-03-13T07:21:50.385Z,13.20
2023-03-13T07:24:21.364Z,13.30
2023-03-13T07:27:04.801Z,13.20
2023-03-13T07:29:37.951Z,13.20
2023-03-13T07:32:09.081Z,13.20
2023-03-13T07:34:39.969Z,13.20
2023-03-13T07:37:13.309Z,13.20
2023-03-13T07:39:44.495Z,13.20
2023-03-13T07:42:15.424Z,13.20
2023-03-13T07:44:46.652Z,13.20
2023-03-13T07:47:17.732Z,13.20
2023-03-13T07:49:48.584Z,13.20
2023-03-13T07:52:19.635Z,13.30
2023-03-13T07:54:50.513Z,13.30
2023-03-13T07:57:21.423Z,13.40
2023-03-13T07:59:52.260Z,13.40
2023-03-13T08:02:23.215Z,13.30
2023-03-13T08:04:54.148Z,13.40
2023-03-13T08:07:25.035Z,13.40
2023-03-13T08:09:55.910Z,13.40
2023-03-13T08:12:26.806Z,13.40
2023-03-13T08:14:57.980Z,13.50
2023-03-13T08:17:32.534Z,13.60
2023-03-13T08:20:03.972Z,13.60
2023-03-13T08:22:37.122Z,13.70
2023-03-13T08:25:08.253Z,13.80
2023-03-13T08:27:39.204Z,13.90
2023-03-13T08:30:10.958Z,14.00
2023-03-13T08:32:41.985Z,14.10
2023-03-13T08:35:13.010Z,14.10
2023-03-13T08:37:43.938Z,14.20
2023-03-13T08:40:15.047Z,14.20
2023-03-13T08:42:45.979Z,14.20
2023-03-13T08:45:16.912Z,14.20
2023-03-13T08:47:52.593Z,14.20
2023-03-13T08:50:23.530Z,14.20
2023-03-13T08:52:54.462Z,14.30
2023-03-13T08:55:26.581Z,14.30
2023-03-13T08:57:57.624Z,14.30
2023-03-13T09:00:28.484Z,14.40
2023-03-13T09:02:59.471Z,14.40
2023-03-13T09:05:30.362Z,14.50
2023-03-13T09:08:01.492Z,14.50
2023-03-13T09:10:35.999Z,14.50
2023-03-13T09:13:06.957Z,14.60
2023-03-13T09:15:38.147Z,14.60
2023-03-13T09:18:09.176Z,14.70
2023-03-13T09:20:40.065Z,14.70
2023-03-13T09:23:10.969Z,14.80
2023-03-13T09:25:41.899Z,14.70
2023-03-13T09:28:13.031Z,14.80
2023-03-13T09:30:43.992Z,14.80
2023-03-13T09:33:14.927Z,14.80
2023-03-13T09:35:50.882Z,14.90
2023-03-13T09:38:22.148Z,15.00
2023-03-13T09:41:05.688Z,15.00
2023-03-13T09:44:09.911Z,15.00
2023-03-13T09:46:54.776Z,15.00
2023-03-13T09:49:28.620Z,15.00
2023-03-13T09:52:22.190Z,15.10
2023-03-13T09:55:28.683Z,15.10
2023-03-13T09:58:21.263Z,15.20
2023-03-13T10:00:58.176Z,15.30
2023-03-13T10:03:58.236Z,15.30
2023-03-13T10:06:35.924Z,15.40
2023-03-13T10:09:22.688Z,15.50
2023-03-13T10:12:06.194Z,15.50
2023-03-13T10:14:48.849Z,15.60
2023-03-13T10:17:39.913Z,15.60
2023-03-13T10:20:10.873Z,15.70
2023-03-13T10:22:44.665Z,15.80
2023-03-13T10:25:28.931Z,15.80
2023-03-13T10:28:00.805Z,15.90
2023-03-13T10:30:40.851Z,16.10
2023-03-13T10:33:11.681Z,16.20
2023-03-13T10:35:44.302Z,16.40
2023-03-13T10:38:20.172Z,16.50
2023-03-13T10:41:27.815Z,16.70
2023-03-13T10:44:06.803Z,16.90
2023-03-13T10:46:42.780Z,17.10
2023-03-13T10:49:22.319Z,17.20
2023-03-13T10:51:58.259Z,17.20
2023-03-13T10:54:32.693Z,17.20
2023-03-13T10:57:18.761Z,17.10
2023-03-13T10:59:52.254Z,17.10
2023-03-13T11:02:36.032Z,17.20
2023-03-13T11:05:26.234Z,17.60
2023-03-13T11:07:57.398Z,17.90
2023-03-13T11:10:30.020Z,17.80
2023-03-13T11:13:01.593Z,17.80
2023-03-13T11:15:57.325Z,17.80
2023-03-13T11:18:41.128Z,17.70
2023-03-13T11:21:24.862Z,17.60
2023-03-13T11:24:07.373Z,17.60
2023-03-13T11:27:04.537Z,17.50
2023-03-13T11:29:53.980Z,17.50
2023-03-13T11:32:41.523Z,17.60
2023-03-13T11:35:40.695Z,17.70
2023-03-13T11:38:24.309Z,17.80
2023-03-13T11:41:40.465Z,18.20
2023-03-13T11:44:28.638Z,18.50
2023-03-13T11:47:39.990Z,18.80
2023-03-13T11:50:24.021Z,19.10
2023-03-13T11:53:55.714Z,19.50
2023-03-13T11:56:55.326Z,19.40
2023-03-13T11:59:28.824Z,19.40
2023-03-13T12:02:31.679Z,19.70
2023-03-13T12:05:09.938Z,19.90
2023-03-13T12:07:49.740Z,20.00
2023-03-13T12:10:35.206Z,20.10
2023-03-13T12:13:21.501Z,20.10
2023-03-13T12:15:58.945Z,20.00
2023-03-13T12:18:43.830Z,19.90
2023-03-13T12:21:37.436Z,19.90
2023-03-13T12:24:27.718Z,20.00
2023-03-13T12:27:19.140Z,20.20
2023-03-13T12:29:59.442Z,20.20
2023-03-13T12:33:06.092Z,20.20
2023-03-13T12:35:41.205Z,20.30
2023-03-13T12:38:26.691Z,20.40
2023-03-13T12:41:24.938Z,20.50
2023-03-13T12:44:11.502Z,20.50
2023-03-13T12:47:29.730Z,20.60
2023-03-13T12:50:15.201Z,20.80
2023-03-13T12:53:22.098Z,20.90
2023-03-13T12:56:08.220Z,20.90
2023-03-13T12:59:14.765Z,20.90
2023-03-13T13:01:55.236Z,20.90
2023-03-13T13:04:31.102Z,21.20
2023-03-13T13:07:06.782Z,21.20
2023-03-13T13:10:01.539Z,21.20
2023-03-13T13:12:32.594Z,21.10
2023-03-13T13:15:26.448Z,21.20
2023-03-13T13:18:13.953Z,21.30
2023-03-13T13:21:03.012Z,21.30
2023-03-13T13:23:46.818Z,21.40
2023-03-13T13:26:26.933Z,21.70
2023-03-13T13:29:00.286Z,21.70
2023-03-13T13:31:50.871Z,21.70
2023-03-13T13:34:31.695Z,21.70
2023-03-13T13:37:23.918Z,21.70
2023-03-13T13:40:20.145Z,21.70
2023-03-13T13:43:02.947Z,21.40
2023-03-13T13:45:36.971Z,21.20
2023-03-13T13:48:32.774Z,21.20
2023-03-13T13:51:14.038Z,21.00
2023-03-13T13:53:59.890Z,21.00
2023-03-13T13:56:51.144Z,21.00
2023-03-13T13:59:22.117Z,21.00
2023-03-13T14:02:10.268Z,21.10
2023-03-13T14:04:55.311Z,21.20
2023-03-13T14:07:55.364Z,21.30
2023-03-13T14:10:32.341Z,21.40
2023-03-13T14:13:19.209Z,21.40
2023-03-13T14:15:55.192Z,21.40
2023-03-13T14:18:30.812Z,21.50
2023-03-13T14:21:14.305Z,21.50
2023-03-13T14:23:46.716Z,21.40
2023-03-13T14:26:24.970Z,21.50
2023-03-13T14:29:07.790Z,21.60
2023-03-13T14:31:39.942Z,21.70
2023-03-13T14:34:13.043Z,22.00
2023-03-13T14:37:07.404Z,22.10
2023-03-13T14:39:48.798Z,22.40
2023-03-13T14:42:19.937Z,22.80
2023-03-13T14:44:53.968Z,22.80
2023-03-13T14:47:30.873Z,22.80
2023-03-13T14:50:05.707Z,22.80
2023-03-13T14:52:39.658Z,22.90
2023-03-13T14:55:32.849Z,23.00
2023-03-13T14:58:30.263Z,23.10
2023-03-13T15:01:27.170Z,23.30
2023-03-13T15:03:58.219Z,23.40
2023-03-13T15:06:29.492Z,23.50
2023-03-13T15:09:20.645Z,23.40
2023-03-13T15:12:01.742Z,23.40
2023-03-13T15:14:45.149Z,23.30
2023-03-13T15:17:22.439Z,23.30
2023-03-13T15:19:56.534Z,23.40
2023-03-13T15:22:33.695Z,23.20
2023-03-13T15:25:16.293Z,23.20
2023-03-13T15:27:48.761Z,23.10
2023-03-13T15:30:23.707Z,23.20
2023-03-13T15:32:54.646Z,23.20
2023-03-13T15:35:32.505Z,23.10
2023-03-13T15:38:03.750Z,23.20
2023-03-13T15:40:34.654Z,23.00
2023-03-13T15:43:05.596Z,22.90
2023-03-13T15:45:39.020Z,22.70
2023-03-13T15:48:20.626Z,22.60
2023-03-13T15:51:14.341Z,22.60
2023-03-13T15:53:46.359Z,22.70
2023-03-13T15:56:22.763Z,22.80
2023-03-13T15:58:53.856Z,22.70
2023-03-13T16:01:24.930Z,22.60
2023-03-13T16:03:58.210Z,22.80
2023-03-13T16:06:31.439Z,22.90
2023-03-13T16:09:06.596Z,22.80
2023-03-13T16:11:37.668Z,22.70
2023-03-13T16:14:08.641Z,22.70
2023-03-13T16:16:39.826Z,22.60
2023-03-13T16:19:10.869Z,22.70
2023-03-13T16:21:45.257Z,22.80
2023-03-13T16:24:17.770Z,22.90
2023-03-13T16:26:48.728Z,22.70
2023-03-13T16:29:19.615Z,22.60
2023-03-13T16:31:50.515Z,22.40
2023-03-13T16:34:21.400Z,22.30
2023-03-13T16:36:52.285Z,22.20
2023-03-13T16:39:23.179Z,22.00
2023-03-13T16:41:54.026Z,21.90
2023-03-13T16:44:27.315Z,21.80
2023-03-13T16:47:05.696Z,21.80
2023-03-13T16:49:37.160Z,21.70
2023-03-13T16:52:15.370Z,21.60
2023-03-13T16:54:46.849Z,21.60
2023-03-13T16:57:24.171Z,21.50
2023-03-13T16:59:55.039Z,21.40
2023-03-13T17:02:25.949Z,21.40
2023-03-13T17:04:56.909Z,21.40
2023-03-13T17:07:29.572Z,21.30
2023-03-13T17:10:00.534Z,21.30
2023-03-13T17:12:31.390Z,21.20
2023-03-13T17:15:02.336Z,21.30
2023-03-13T17:17:34.822Z,21.20
2023-03-13T17:20:09.637Z,21.20
2023-03-13T17:22:40.801Z,21.10
2023-03-13T17:25:12.197Z,21.10
2023-03-13T17:27:44.009Z,21.00
2023-03-13T17:30:27.689Z,20.90
2023-03-13T17:32:59.800Z,20.80
2023-03-13T17:35:30.728Z,20.70
2023-03-13T17:38:01.640Z,20.60
2023-03-13T17:40:32.731Z,20.50
2023-03-13T17:43:03.780Z,20.40
2023-03-13T17:45:36.875Z,20.30
2023-03-13T17:48:13.296Z,20.20
2023-03-13T17:50:44.151Z,20.10
2023-03-13T17:53:15.250Z,20.10
2023-03-13T17:55:46.572Z,20.00
2023-03-13T17:58:17.459Z,19.90
2023-03-13T18:00:48.814Z,19.80
2023-03-13T18:03:19.846Z,19.80
2023-03-13T18:05:50.754Z,19.70
2023-03-13T18:08:21.701Z,19.60
2023-03-13T18:10:52.889Z,19.50
2023-03-13T18:13:23.861Z,19.50
2023-03-13T18:15:54.710Z,19.40
2023-03-13T18:18:25.886Z,19.40
2023-03-13T18:20:56.753Z,19.30
2023-03-13T18:23:27.646Z,19.20
2023-03-13T18:26:00.027Z,19.20
2023-03-13T18:28:30.932Z,19.10
2023-03-13T18:31:01.799Z,19.20
2023-03-13T18:33:33.889Z,19.30
2023-03-13T18:36:19.119Z,19.30
2023-03-13T18:38:50.254Z,19.30
2023-03-13T18:41:21.275Z,19.20
2023-03-13T18:43:52.529Z,18.60
2023-03-13T18:46:31.762Z,17.80
2023-03-13T18:49:03.027Z,17.10
2023-03-13T18:51:33.880Z,16.50
2023-03-13T18:54:04.925Z,16.00
2023-03-13T18:56:36.662Z,15.10
2023-03-13T18:59:14.044Z,14.50
2023-03-13T19:01:47.136Z,14.20
2023-03-13T19:04:19.774Z,14.20
2023-03-13T19:06:56.938Z,14.20
2023-03-13T19:09:46.351Z,13.80
2023-03-13T19:12:17.739Z,13.90
2023-03-13T19:14:48.665Z,13.70
2023-03-13T19:17:29.079Z,13.60
2023-03-13T19:20:00.237Z,13.50
2023-03-13T19:22:31.120Z,13.40
2023-03-13T19:25:02.154Z,13.50
2023-03-13T19:27:33.399Z,13.50
2023-03-13T19:30:04.881Z,13.50
2023-03-13T19:32:36.111Z,13.50
2023-03-13T19:35:07.737Z,13.40
2023-03-13T19:37:40.410Z,13.40
2023-03-13T19:40:29.684Z,13.60
2023-03-13T19:43:03.452Z,13.60
2023-03-13T19:45:34.439Z,13.50
2023-03-13T19:48:05.805Z,13.60
2023-03-13T19:50:36.830Z,13.80
2023-03-13T19:53:07.705Z,13.50
2023-03-13T19:55:38.583Z,13.50
2023-03-13T19:58:09.645Z,13.40
2023-03-13T20:00:40.603Z,13.40
2023-03-13T20:03:11.575Z,13.80
2023-03-13T20:05:42.666Z,13.60
2023-03-13T20:08:13.543Z,13.90
2023-03-13T20:10:44.408Z,13.80
2023-03-13T20:13:15.424Z,13.70
2023-03-13T20:15:46.764Z,13.40
2023-03-13T20:18:17.662Z,13.20
2023-03-13T20:20:49.173Z,13.00
2023-03-13T20:23:20.114Z,12.40
2023-03-13T20:25:51.245Z,11.90
2023-03-13T20:28:22.468Z,11.40
2023-03-13T20:30:54.828Z,11.00
2023-03-13T20:33:25.764Z,10.90
2023-03-13T20:35:59.567Z,10.80
2023-03-13T20:38:32.622Z,10.80
2023-03-13T20:41:03.790Z,10.70
2023-03-13T20:43:36.847Z,10.60
2023-03-13T20:46:08.094Z,10.60
2023-03-13T20:48:39.892Z,10.60
2023-03-13T20:51:10.826Z,10.60
2023-03-13T20:53:43.176Z,10.60
2023-03-13T20:56:14.044Z,10.60
2023-03-13T20:58:44.932Z,10.60
2023-03-13T21:01:19.753Z,10.60
2023-03-13T21:03:51.081Z,10.70
2023-03-13T21:06:22.152Z,10.80
2023-03-13T21:08:53.118Z,10.80
2023-03-13T21:11:24.280Z,10.80
2023-03-13T21:13:55.531Z,10.80
2023-03-13T21:16:27.428Z,10.70
2023-03-13T21:18:58.420Z,10.70
2023-03-13T21:21:29.574Z,10.60
2023-03-13T21:24:10.029Z,10.60
2023-03-13T21:26:40.900Z,10.90
2023-03-13T21:29:11.964Z,11.20
2023-03-13T21:31:42.867Z,11.20
2023-03-13T21:34:13.794Z,11.10
2023-03-13T21:36:44.730Z,11.00
2023-03-13T21:39:16.052Z,11.10
2023-03-13T21:41:46.943Z,10.90
2023-03-13T21:44:19.689Z,10.70
2023-03-13T21:46:51.722Z,10.70
2023-03-13T21:49:22.805Z,10.70
2023-03-13T21:51:56.371Z,10.80
2023-03-13T21:54:27.541Z,10.50
2023-03-13T21:56:58.419Z,10.60
2023-03-13T21:59:30.389Z,10.80
2023-03-13T22:02:02.059Z,10.90
2023-03-13T22:04:33.234Z,10.90
2023-03-13T22:07:04.399Z,10.70
2023-03-13T22:09:35.333Z,10.70
2023-03-13T22:12:06.325Z,10.40
2023-03-13T22:14:37.322Z,10.40
2023-03-13T22:17:08.710Z,10.30
2023-03-13T22:19:39.607Z,10.50
2023-03-13T22:22:10.510Z,10.50
2023-03-13T22:24:41.666Z,10.90
2023-03-13T22:27:12.930Z,11.00
2023-03-13T22:29:43.961Z,11.00
2023-03-13T22:32:16.873Z,10.80
2023-03-13T22:34:49.062Z,10.70
2023-03-13T22:37:22.252Z,10.70
2023-03-13T22:39:54.465Z,10.60
2023-03-13T22:42:26.137Z,10.50
2023-03-13T22:44:57.564Z,10.60
2023-03-13T22:47:29.120Z,10.40
2023-03-13T22:49:59.985Z,10.50
2023-03-13T22:52:31.945Z,10.60
2023-03-13T22:55:03.103Z,10.60
2023-03-13T22:57:34.126Z,10.50
2023-03-13T23:00:07.124Z,10.70
2023-03-13T23:02:38.002Z,10.70
2023-03-13T23:05:09.755Z,10.70
2023-03-13T23:07:40.987Z,10.90
2023-03-13T23:10:12.906Z,10.80
2023-03-13T23:12:44.191Z,11.00
2023-03-13T23:15:15.070Z,10.90
2023-03-13T23:17:45.975Z,10.70
2023-03-13T23:20:17.144Z,10.80
2023-03-13T23:22:50.128Z,11.00
2023-03-13T23:25:23.029Z,11.00
2023-03-13T23:27:54.018Z,10.90
2023-03-13T23:30:24.885Z,11.00
2023-03-13T23:32:56.088Z,11.00
2023-03-13T23:35:27.030Z,10.80
2023-03-13T23:37:57.930Z,10.70
2023-03-13T23:40:29.022Z,10.80
2023-03-13T23:42:59.952Z,10.80
2023-03-13T23:45:31.136Z,10.70
2023-03-13T23:48:02.344Z,10.90
2023-03-13T23:50:33.281Z,11.00
2023-03-13T23:53:04.157Z,11.10
2023-03-13T23:55:35.051Z,11.00
2023-03-13T23:58:05.942Z,11.00
