createdAt,value
2017-11-30T00:00:25.899Z,96726.97
2017-11-30T00:01:31.940Z,96724.47
2017-11-30T00:02:38.066Z,96728.66
2017-11-30T00:03:44.092Z,96725.21
2017-11-30T00:04:50.206Z,96725.42
2017-11-30T00:05:56.667Z,96735.06
2017-11-30T00:07:02.660Z,96724.63
2017-11-30T00:08:08.695Z,96725.34
2017-11-30T00:09:14.772Z,96731.41
2017-11-30T00:10:20.825Z,96735.37
2017-11-30T00:11:26.967Z,96737.12
2017-11-30T00:12:33.334Z,96736.05
2017-11-30T00:13:39.407Z,96734.58
2017-11-30T00:14:45.382Z,96738.41
2017-11-30T00:15:51.364Z,96735.22
2017-11-30T00:16:57.671Z,96736.30
2017-11-30T00:18:03.980Z,96736.85
2017-11-30T00:19:10.616Z,96736.58
2017-11-30T00:20:16.849Z,96731.55
2017-11-30T00:21:23.220Z,96740.06
2017-11-30T00:22:30.172Z,96734.02
2017-11-30T00:23:36.326Z,96737.65
2017-11-30T00:24:42.631Z,96728.45
2017-11-30T00:25:49.373Z,96732.81
2017-11-30T00:26:55.507Z,96734.77
2017-11-30T00:28:01.734Z,96727.09
2017-11-30T00:29:07.946Z,96733.55
2017-11-30T00:30:14.237Z,96722.06
2017-11-30T00:31:20.426Z,96723.77
2017-11-30T00:32:27.119Z,96724.11
2017-11-30T00:33:33.341Z,96725.16
2017-11-30T00:34:39.467Z,96715.05
2017-11-30T00:35:45.545Z,96719.62
2017-11-30T00:36:51.671Z,96717.42
2017-11-30T00:37:57.703Z,96720.72
2017-11-30T00:39:04.266Z,96721.34
2017-11-30T00:40:10.369Z,96716.48
2017-11-30T00:41:16.534Z,96722.77
2017-11-30T00:42:31.125Z,96720.15
2017-11-30T00:43:37.275Z,96720.80
2017-11-30T00:44:47.967Z,96724.80
2017-11-30T00:45:54.305Z,96716.36
2017-11-30T00:47:00.882Z,96723.31
2017-11-30T00:48:07.175Z,96718.66
2017-11-30T00:49:13.437Z,96720.48
2017-11-30T00:50:19.610Z,96722.89
2017-11-30T00:51:26.197Z,96726.13
2017-11-30T00:52:32.343Z,96720.70
2017-11-30T00:53:38.497Z,96720.02
2017-11-30T00:54:44.701Z,96726.14
2017-11-30T00:55:50.884Z,96719.25
2017-11-30T00:56:57.077Z,96717.43
2017-11-30T00:58:03.616Z,96715.50
2017-11-30T00:59:09.843Z,96709.09
2017-11-30T01:00:16.142Z,96705.25
2017-11-30T01:01:22.315Z,96706.94
2017-11-30T01:02:28.547Z,96705.11
2017-11-30T01:03:35.068Z,96706.51
2017-11-30T01:04:41.203Z,96708.76
2017-11-30T01:05:47.449Z,96704.27
2017-11-30T01:06:53.622Z,96708.00
2017-11-30T01:07:59.833Z,96705.91
2017-11-30T01:09:06.844Z,96710.34
2017-11-30T01:10:13.029Z,96710.83
2017-11-30T01:11:19.219Z,96707.66
2017-11-30T01:12:25.333Z,96707.23
2017-11-30T01:13:31.402Z,96704.77
2017-11-30T01:14:37.588Z,96701.05
2017-11-30T01:15:44.648Z,96707.51
2017-11-30T01:16:50.830Z,96709.06
2017-11-30T01:17:57.643Z,96704.83
2017-11-30T01:19:03.841Z,96704.23
2017-11-30T01:20:09.825Z,96706.91
2017-11-30T01:21:24.692Z,96706.23
2017-11-30T01:22:30.676Z,96711.58
2017-11-30T01:23:36.668Z,96704.34
2017-11-30T01:24:42.753Z,96709.55
2017-11-30T01:25:49.357Z,96707.59
2017-11-30T01:26:55.331Z,96709.79
2017-11-30T01:28:01.823Z,96708.78
2017-11-30T01:29:07.864Z,96709.27
2017-11-30T01:30:13.942Z,96712.42
2017-11-30T01:31:20.134Z,96714.81
2017-11-30T01:32:26.258Z,96706.32
2017-11-30T01:33:32.328Z,96711.41
2017-11-30T01:34:38.816Z,96708.95
2017-11-30T01:35:45.051Z,96707.46
2017-11-30T01:36:51.234Z,96711.44
2017-11-30T01:37:57.739Z,96710.39
2017-11-30T01:39:03.983Z,96710.60
2017-11-30T01:40:10.156Z,96705.90
2017-11-30T01:41:16.856Z,96703.06
2017-11-30T01:42:23.002Z,96702.39
2017-11-30T01:43:29.194Z,96701.31
2017-11-30T01:44:35.333Z,96706.55
2017-11-30T01:45:41.503Z,96704.39
2017-11-30T01:46:47.718Z,96698.48
2017-11-30T01:47:54.321Z,96704.88
2017-11-30T01:49:00.547Z,96704.76
2017-11-30T01:50:06.742Z,96700.36
2017-11-30T01:51:12.879Z,96705.73
2017-11-30T01:52:19.097Z,96707.43
2017-11-30T01:53:25.314Z,96700.80
2017-11-30T01:54:31.986Z,96706.24
2017-11-30T01:55:38.259Z,96711.56
2017-11-30T01:56:44.447Z,96697.03
2017-11-30T01:57:50.749Z,96709.53
2017-11-30T01:58:56.902Z,96708.78
2017-11-30T02:00:03.143Z,96706.27
2017-11-30T02:01:09.787Z,96706.88
2017-11-30T02:02:15.971Z,96703.41
2017-11-30T02:03:22.218Z,96702.92
2017-11-30T02:04:28.308Z,96703.41
2017-11-30T02:05:34.295Z,96705.52
2017-11-30T02:06:40.428Z,96706.81
2017-11-30T02:07:46.926Z,96706.14
2017-11-30T02:08:52.926Z,96703.91
2017-11-30T02:09:59.027Z,96701.95
2017-11-30T02:11:05.068Z,96706.86
2017-11-30T02:12:11.289Z,96709.16
2017-11-30T02:13:17.878Z,96712.27
2017-11-30T02:14:24.062Z,96708.78
2017-11-30T02:15:30.277Z,96716.20
2017-11-30T02:16:36.958Z,96714.47
2017-11-30T02:17:43.144Z,96713.14
2017-11-30T02:18:49.758Z,96707.29
2017-11-30T02:19:56.264Z,96706.64
2017-11-30T02:21:03.077Z,96703.62
2017-11-30T02:22:09.026Z,96704.00
2017-11-30T02:23:14.955Z,96698.04
2017-11-30T02:24:20.861Z,96693.11
2017-11-30T02:25:27.151Z,96695.06
2017-11-30T02:26:32.943Z,96691.63
2017-11-30T02:27:38.970Z,96691.90
2017-11-30T02:28:45.139Z,96691.48
2017-11-30T02:29:51.216Z,96688.92
2017-11-30T02:30:57.403Z,96686.52
2017-11-30T02:32:03.990Z,96689.69
2017-11-30T02:33:10.257Z,96688.53
2017-11-30T02:34:16.488Z,96687.17
2017-11-30T02:35:22.898Z,96683.43
2017-11-30T02:36:29.095Z,96686.59
2017-11-30T02:37:35.237Z,96688.48
2017-11-30T02:38:42.173Z,96684.83
2017-11-30T02:39:48.198Z,96682.52
2017-11-30T02:40:54.308Z,96681.08
2017-11-30T02:42:00.313Z,96681.54
2017-11-30T02:43:06.863Z,96678.77
2017-11-30T02:44:13.851Z,96679.19
2017-11-30T02:45:20.338Z,96680.07
2017-11-30T02:46:27.665Z,96681.95
2017-11-30T02:47:33.842Z,96674.55
2017-11-30T02:48:40.038Z,96670.76
2017-11-30T02:49:46.093Z,96670.36
2017-11-30T02:50:52.216Z,96669.66
2017-11-30T02:51:58.691Z,96663.41
2017-11-30T02:53:04.881Z,96666.11
2017-11-30T02:54:10.994Z,96658.23
2017-11-30T02:55:17.185Z,96665.23
2017-11-30T02:56:23.354Z,96663.20
2017-11-30T02:57:29.851Z,96662.83
2017-11-30T02:58:36.449Z,96665.52
2017-11-30T02:59:42.551Z,96661.53
2017-11-30T03:00:49.724Z,96664.05
2017-11-30T03:01:55.951Z,96662.47
2017-11-30T03:03:02.303Z,96661.67
2017-11-30T03:04:08.404Z,96658.56
2017-11-30T03:05:14.934Z,96657.63
2017-11-30T03:06:21.048Z,96664.17
2017-11-30T03:07:27.145Z,96666.78
2017-11-30T03:08:33.287Z,96666.55
2017-11-30T03:09:39.405Z,96666.02
2017-11-30T03:10:45.552Z,96660.95
2017-11-30T03:11:52.071Z,96664.88
2017-11-30T03:12:58.209Z,96669.66
2017-11-30T03:14:04.401Z,96665.23
2017-11-30T03:15:10.517Z,96662.58
2017-11-30T03:16:16.729Z,96667.30
2017-11-30T03:17:22.934Z,96668.58
2017-11-30T03:18:30.035Z,96667.25
2017-11-30T03:19:36.135Z,96668.11
2017-11-30T03:20:42.270Z,96669.06
2017-11-30T03:21:48.449Z,96668.41
2017-11-30T03:22:54.489Z,96667.88
2017-11-30T03:24:00.400Z,96665.69
2017-11-30T03:25:06.692Z,96668.92
2017-11-30T03:26:12.685Z,96668.27
2017-11-30T03:27:18.728Z,96669.77
2017-11-30T03:28:24.867Z,96669.77
2017-11-30T03:29:30.951Z,96669.16
2017-11-30T03:30:37.094Z,96668.40
2017-11-30T03:31:43.628Z,96664.23
2017-11-30T03:32:49.869Z,96666.06
2017-11-30T03:33:56.029Z,96665.86
2017-11-30T03:35:02.174Z,96663.23
2017-11-30T03:36:08.334Z,96668.19
2017-11-30T03:37:14.539Z,96667.11
2017-11-30T03:38:21.143Z,96664.29
2017-11-30T03:39:27.375Z,96668.34
2017-11-30T03:40:33.382Z,96667.80
2017-11-30T03:41:39.351Z,96667.04
2017-11-30T03:42:45.299Z,96660.64
2017-11-30T03:43:51.397Z,96663.76
2017-11-30T03:44:57.693Z,96664.83
2017-11-30T03:46:03.937Z,96664.43
2017-11-30T03:47:12.007Z,96661.78
2017-11-30T03:48:18.098Z,96664.27
2017-11-30T03:49:23.942Z,96665.83
2017-11-30T03:50:30.218Z,96659.98
2017-11-30T03:51:36.055Z,96658.57
2017-11-30T03:52:41.928Z,96662.75
2017-11-30T03:53:47.902Z,96658.38
2017-11-30T03:54:53.842Z,96659.59
2017-11-30T03:55:59.804Z,96661.73
2017-11-30T03:57:06.196Z,96665.18
2017-11-30T03:58:12.166Z,96654.05
2017-11-30T03:59:18.105Z,96654.52
2017-11-30T04:00:24.034Z,96665.17
2017-11-30T04:01:29.943Z,96664.10
2017-11-30T04:02:35.927Z,96660.88
2017-11-30T04:03:42.217Z,96659.45
2017-11-30T04:04:48.339Z,96659.24
2017-11-30T04:05:54.336Z,96658.57
2017-11-30T04:07:00.311Z,96661.85
2017-11-30T04:08:06.354Z,96659.38
2017-11-30T04:09:14.415Z,96656.43
2017-11-30T04:10:20.926Z,96653.17
2017-11-30T04:11:26.928Z,96660.52
2017-11-30T04:12:33.353Z,96659.43
2017-11-30T04:13:39.323Z,96655.14
2017-11-30T04:14:45.470Z,96658.38
2017-11-30T04:15:51.471Z,96664.23
2017-11-30T04:16:57.887Z,96660.12
2017-11-30T04:18:03.846Z,96671.96
2017-11-30T04:19:09.825Z,96668.05
2017-11-30T04:20:15.869Z,96668.05
2017-11-30T04:21:21.868Z,96667.45
2017-11-30T04:22:28.336Z,96664.77
2017-11-30T04:23:34.334Z,96659.93
2017-11-30T04:24:40.281Z,96662.33
2017-11-30T04:25:46.234Z,96664.70
2017-11-30T04:26:52.384Z,96667.38
2017-11-30T04:27:58.967Z,96666.53
2017-11-30T04:29:05.127Z,96671.05
2017-11-30T04:30:11.245Z,96674.67
2017-11-30T04:31:20.613Z,96661.06
2017-11-30T04:32:26.579Z,96662.41
2017-11-30T04:33:32.664Z,96659.11
2017-11-30T04:34:38.904Z,96662.63
2017-11-30T04:35:44.852Z,96663.09
2017-11-30T04:36:51.179Z,96654.31
2017-11-30T04:37:57.406Z,96658.89
2017-11-30T04:39:03.683Z,96656.48
2017-11-30T04:40:13.458Z,96661.19
2017-11-30T04:41:19.443Z,96652.17
2017-11-30T04:42:25.385Z,96658.42
2017-11-30T04:43:31.419Z,96654.37
2017-11-30T04:44:37.307Z,96651.69
2017-11-30T04:45:43.079Z,96648.19
2017-11-30T04:46:49.544Z,96654.40
2017-11-30T04:47:55.541Z,96649.61
2017-11-30T04:49:01.851Z,96650.27
2017-11-30T04:50:08.075Z,96646.19
2017-11-30T04:51:14.107Z,96646.23
2017-11-30T04:52:20.068Z,96648.52
2017-11-30T04:53:26.568Z,96650.84
2017-11-30T04:54:32.778Z,96647.06
2017-11-30T04:55:38.925Z,96649.48
2017-11-30T04:56:45.217Z,96650.06
2017-11-30T04:57:51.410Z,96645.22
2017-11-30T04:58:58.693Z,96657.02
2017-11-30T05:00:05.249Z,96647.94
2017-11-30T05:01:11.454Z,96642.73
2017-11-30T05:02:17.635Z,96652.11
2017-11-30T05:03:23.886Z,96647.00
2017-11-30T05:04:30.114Z,96651.23
2017-11-30T05:05:36.692Z,96648.58
2017-11-30T05:06:43.018Z,96649.13
2017-11-30T05:07:49.389Z,96651.94
2017-11-30T05:08:55.366Z,96652.55
2017-11-30T05:10:01.342Z,96654.02
2017-11-30T05:11:07.626Z,96648.98
2017-11-30T05:12:13.806Z,96648.78
2017-11-30T05:13:19.954Z,96643.26
2017-11-30T05:14:26.320Z,96649.78
2017-11-30T05:15:32.599Z,96646.03
2017-11-30T05:16:39.203Z,96650.05
2017-11-30T05:17:46.448Z,96649.27
2017-11-30T05:18:52.626Z,96644.27
2017-11-30T05:19:58.927Z,96653.50
2017-11-30T05:21:05.172Z,96652.07
2017-11-30T05:22:11.207Z,96653.41
2017-11-30T05:23:17.571Z,96649.52
2017-11-30T05:24:23.595Z,96651.61
2017-11-30T05:25:29.765Z,96651.48
2017-11-30T05:26:35.804Z,96654.31
2017-11-30T05:27:41.892Z,96651.81
2017-11-30T05:28:47.925Z,96649.20
2017-11-30T05:29:54.239Z,96649.92
2017-11-30T05:31:00.268Z,96651.41
2017-11-30T05:32:06.397Z,96657.20
2017-11-30T05:33:12.444Z,96653.43
2017-11-30T05:34:18.556Z,96652.77
2017-11-30T05:35:24.610Z,96649.59
2017-11-30T05:36:30.979Z,96655.20
2017-11-30T05:37:36.979Z,96653.43
2017-11-30T05:38:43.297Z,96646.30
2017-11-30T05:39:49.558Z,96646.30
2017-11-30T05:40:55.814Z,96639.89
2017-11-30T05:42:02.020Z,96643.27
2017-11-30T05:43:08.907Z,96643.67
2017-11-30T05:44:15.473Z,96642.20
2017-11-30T05:45:21.727Z,96642.99
2017-11-30T05:46:27.976Z,96637.97
2017-11-30T05:47:35.208Z,96638.48
2017-11-30T05:48:41.438Z,96641.25
2017-11-30T05:49:48.018Z,96640.91
2017-11-30T05:50:54.212Z,96637.74
2017-11-30T05:52:00.888Z,96639.72
2017-11-30T05:53:07.200Z,96640.58
2017-11-30T05:54:13.475Z,96642.92
2017-11-30T05:55:20.600Z,96635.61
2017-11-30T05:56:27.388Z,96635.67
2017-11-30T05:57:33.573Z,96632.77
2017-11-30T05:58:39.833Z,96638.95
2017-11-30T05:59:46.872Z,96635.00
2017-11-30T06:00:53.121Z,96635.34
2017-11-30T06:01:59.129Z,96638.16
2017-11-30T06:03:05.654Z,96632.84
2017-11-30T06:04:11.700Z,96634.39
2017-11-30T06:05:17.768Z,96632.97
2017-11-30T06:06:23.818Z,96637.69
2017-11-30T06:07:29.897Z,96637.08
2017-11-30T06:08:36.007Z,96636.66
2017-11-30T06:09:42.381Z,96638.03
2017-11-30T06:10:48.609Z,96634.86
2017-11-30T06:11:54.584Z,96635.81
2017-11-30T06:13:00.649Z,96628.12
2017-11-30T06:14:07.689Z,96627.70
2017-11-30T06:15:13.981Z,96629.92
2017-11-30T06:16:20.784Z,96628.73
2017-11-30T06:17:27.821Z,96627.39
2017-11-30T06:18:34.076Z,96629.65
2017-11-30T06:19:40.552Z,96623.80
2017-11-30T06:20:46.819Z,96625.02
2017-11-30T06:21:53.102Z,96619.11
2017-11-30T06:22:59.834Z,96614.53
2017-11-30T06:24:06.204Z,96620.04
2017-11-30T06:25:12.435Z,96615.28
2017-11-30T06:26:18.741Z,96621.41
2017-11-30T06:27:25.015Z,96617.41
2017-11-30T06:28:31.344Z,96613.64
2017-11-30T06:29:37.731Z,96611.78
2017-11-30T06:30:44.411Z,96609.80
2017-11-30T06:31:50.581Z,96601.13
2017-11-30T06:32:56.820Z,96604.41
2017-11-30T06:34:04.299Z,96601.33
2017-11-30T06:35:10.711Z,96598.03
2017-11-30T06:36:17.242Z,96603.06
2017-11-30T06:37:23.467Z,96605.50
2017-11-30T06:38:30.082Z,96603.49
2017-11-30T06:39:36.157Z,96607.84
2017-11-30T06:40:42.444Z,96608.73
2017-11-30T06:41:48.670Z,96605.90
2017-11-30T06:42:55.248Z,96609.52
2017-11-30T06:44:01.600Z,96609.01
2017-11-30T06:45:07.712Z,96617.27
2017-11-30T06:46:13.858Z,96616.81
2017-11-30T06:47:21.367Z,96613.91
2017-11-30T06:48:27.493Z,96608.59
2017-11-30T06:49:34.503Z,96615.87
2017-11-30T06:50:40.843Z,96614.19
2017-11-30T06:51:46.988Z,96614.19
2017-11-30T06:52:53.080Z,96612.97
2017-11-30T06:53:59.172Z,96610.34
2017-11-30T06:55:05.251Z,96610.22
2017-11-30T06:56:11.929Z,96608.85
2017-11-30T06:57:18.115Z,96612.23
2017-11-30T06:58:24.262Z,96610.53
2017-11-30T06:59:30.591Z,96611.54
2017-11-30T07:00:36.677Z,96615.59
2017-11-30T07:01:42.789Z,96610.66
2017-11-30T07:02:49.452Z,96612.38
2017-11-30T07:03:55.657Z,96612.89
2017-11-30T07:05:01.802Z,96615.11
2017-11-30T07:06:07.883Z,96613.56
2017-11-30T07:07:14.004Z,96613.19
2017-11-30T07:08:20.222Z,96611.97
2017-11-30T07:09:26.675Z,96617.21
2017-11-30T07:10:32.781Z,96619.34
2017-11-30T07:11:38.974Z,96620.23
2017-11-30T07:12:45.107Z,96619.83
2017-11-30T07:13:51.370Z,96619.50
2017-11-30T07:14:57.493Z,96618.63
2017-11-30T07:16:04.187Z,96616.52
2017-11-30T07:17:10.223Z,96617.55
2017-11-30T07:18:16.068Z,96616.18
2017-11-30T07:19:21.969Z,96617.80
2017-11-30T07:20:28.869Z,96623.59
2017-11-30T07:21:34.739Z,96619.41
2017-11-30T07:22:41.197Z,96620.55
2017-11-30T07:23:47.094Z,96618.96
2017-11-30T07:24:52.965Z,96620.30
2017-11-30T07:25:58.824Z,96619.44
2017-11-30T07:27:04.711Z,96618.07
2017-11-30T07:28:10.847Z,96618.63
2017-11-30T07:29:17.465Z,96624.41
2017-11-30T07:30:23.538Z,96623.20
2017-11-30T07:31:29.577Z,96627.98
2017-11-30T07:32:35.678Z,96626.22
2017-11-30T07:33:41.652Z,96631.06
2017-11-30T07:34:48.202Z,96624.45
2017-11-30T07:35:54.397Z,96627.61
2017-11-30T07:37:00.601Z,96631.52
2017-11-30T07:38:06.737Z,96630.67
2017-11-30T07:39:12.820Z,96622.11
2017-11-30T07:40:19.384Z,96625.94
2017-11-30T07:41:26.174Z,96624.78
2017-11-30T07:42:32.431Z,96625.33
2017-11-30T07:43:38.765Z,96623.84
2017-11-30T07:44:45.068Z,96627.16
2017-11-30T07:45:51.345Z,96629.94
2017-11-30T07:46:57.958Z,96627.16
2017-11-30T07:48:04.144Z,96633.08
2017-11-30T07:49:10.443Z,96629.17
2017-11-30T07:50:16.779Z,96630.58
2017-11-30T07:51:23.101Z,96631.31
2017-11-30T07:52:29.383Z,96637.25
2017-11-30T07:53:35.939Z,96635.09
2017-11-30T07:54:42.176Z,96635.27
2017-11-30T07:55:48.966Z,96636.38
2017-11-30T07:56:55.209Z,96630.70
2017-11-30T07:58:03.225Z,96638.38
2017-11-30T07:59:09.603Z,96636.83
2017-11-30T08:00:16.176Z,96632.13
2017-11-30T08:01:22.437Z,96641.22
2017-11-30T08:02:28.669Z,96635.27
2017-11-30T08:03:34.965Z,96638.69
2017-11-30T08:04:41.220Z,96639.00
2017-11-30T08:05:47.560Z,96638.78
2017-11-30T08:06:55.035Z,96639.45
2017-11-30T08:08:02.349Z,96640.67
2017-11-30T08:09:08.871Z,96640.09
2017-11-30T08:10:15.283Z,96635.97
2017-11-30T08:11:21.722Z,96638.14
2017-11-30T08:12:28.341Z,96634.27
2017-11-30T08:13:34.900Z,96632.56
2017-11-30T08:14:41.986Z,96637.28
2017-11-30T08:15:48.562Z,96629.72
2017-11-30T08:16:54.907Z,96635.60
2017-11-30T08:18:01.114Z,96634.86
2017-11-30T08:19:07.514Z,96634.31
2017-11-30T08:20:14.398Z,96633.09
2017-11-30T08:21:20.737Z,96629.41
2017-11-30T08:22:26.863Z,96632.36
2017-11-30T08:23:33.127Z,96629.65
2017-11-30T08:24:39.211Z,96635.86
2017-11-30T08:25:45.536Z,96634.52
2017-11-30T08:26:52.741Z,96631.17
2017-11-30T08:27:58.947Z,96633.36
2017-11-30T08:29:05.006Z,96635.68
2017-11-30T08:30:11.271Z,96634.44
2017-11-30T08:31:17.505Z,96627.77
2017-11-30T08:32:23.784Z,96633.71
2017-11-30T08:33:30.432Z,96624.02
2017-11-30T08:34:36.471Z,96632.09
2017-11-30T08:35:42.601Z,96623.59
2017-11-30T08:36:48.736Z,96629.25
2017-11-30T08:37:55.002Z,96625.28
2017-11-30T08:39:01.178Z,96624.95
2017-11-30T08:40:07.680Z,96625.96
2017-11-30T08:41:13.791Z,96622.64
2017-11-30T08:42:20.132Z,96627.83
2017-11-30T08:43:26.519Z,96625.69
2017-11-30T08:44:33.097Z,96626.88
2017-11-30T08:45:39.402Z,96624.47
2017-11-30T08:46:46.240Z,96626.42
2017-11-30T08:47:52.536Z,96629.11
2017-11-30T08:48:58.976Z,96631.80
2017-11-30T08:50:05.244Z,96636.39
2017-11-30T08:51:16.089Z,96631.73
2017-11-30T08:52:23.269Z,96634.11
2017-11-30T08:53:29.634Z,96627.70
2017-11-30T08:54:35.653Z,96625.88
2017-11-30T08:55:42.015Z,96630.58
2017-11-30T08:56:48.358Z,96632.77
2017-11-30T08:57:54.473Z,96639.61
2017-11-30T08:59:00.876Z,96633.38
2017-11-30T09:00:07.328Z,96632.05
2017-11-30T09:01:13.619Z,96629.15
2017-11-30T09:02:19.752Z,96630.91
2017-11-30T09:03:26.287Z,96628.96
2017-11-30T09:04:32.399Z,96631.04
2017-11-30T09:05:38.483Z,96634.69
2017-11-30T09:06:44.923Z,96635.00
2017-11-30T09:07:51.015Z,96637.22
2017-11-30T09:08:57.239Z,96627.78
2017-11-30T09:10:03.426Z,96635.97
2017-11-30T09:11:09.531Z,96633.02
2017-11-30T09:12:15.699Z,96629.69
2017-11-30T09:13:22.078Z,96638.25
2017-11-30T09:14:28.312Z,96635.69
2017-11-30T09:15:34.274Z,96634.59
2017-11-30T09:16:40.121Z,96632.18
2017-11-30T09:17:45.969Z,96635.98
2017-11-30T09:18:52.253Z,96634.25
2017-11-30T09:19:58.763Z,96635.98
2017-11-30T09:21:04.700Z,96636.14
2017-11-30T09:22:10.682Z,96629.69
2017-11-30T09:23:16.695Z,96632.91
2017-11-30T09:24:22.767Z,96634.55
2017-11-30T09:25:28.867Z,96636.83
2017-11-30T09:26:35.373Z,96633.44
2017-11-30T09:27:41.549Z,96635.77
2017-11-30T09:28:48.318Z,96626.63
2017-11-30T09:29:54.722Z,96630.30
2017-11-30T09:31:02.190Z,96630.06
2017-11-30T09:32:09.969Z,96634.20
2017-11-30T09:33:17.017Z,96632.82
2017-11-30T09:34:23.370Z,96621.99
2017-11-30T09:35:29.713Z,96622.34
2017-11-30T09:36:36.265Z,96625.77
2017-11-30T09:37:42.518Z,96621.25
2017-11-30T09:38:49.444Z,96621.94
2017-11-30T09:39:55.807Z,96623.22
2017-11-30T09:41:02.167Z,96624.72
2017-11-30T09:42:08.435Z,96624.73
2017-11-30T09:43:14.684Z,96627.28
2017-11-30T09:44:20.901Z,96620.44
2017-11-30T09:45:27.662Z,96627.83
2017-11-30T09:46:34.173Z,96627.91
2017-11-30T09:47:40.442Z,96625.27
2017-11-30T09:48:46.698Z,96621.27
2017-11-30T09:49:53.003Z,96622.32
2017-11-30T09:51:00.052Z,96628.61
2017-11-30T09:52:06.764Z,96623.66
2017-11-30T09:53:12.970Z,96622.05
2017-11-30T09:54:19.409Z,96620.36
2017-11-30T09:55:25.688Z,96617.91
2017-11-30T09:56:32.048Z,96618.70
2017-11-30T09:57:38.408Z,96622.64
2017-11-30T09:58:45.149Z,96619.94
2017-11-30T09:59:51.412Z,96618.71
2017-11-30T10:00:57.616Z,96617.28
2017-11-30T10:02:04.008Z,96615.89
2017-11-30T10:03:10.290Z,96613.58
2017-11-30T10:04:16.731Z,96617.28
2017-11-30T10:05:22.974Z,96616.94
2017-11-30T10:06:29.282Z,96612.75
2017-11-30T10:07:35.693Z,96609.86
2017-11-30T10:08:41.935Z,96611.13
2017-11-30T10:09:47.975Z,96612.46
2017-11-30T10:10:54.083Z,96608.78
2017-11-30T10:12:00.579Z,96602.98
2017-11-30T10:13:06.716Z,96604.48
2017-11-30T10:14:12.765Z,96596.66
2017-11-30T10:15:18.837Z,96596.78
2017-11-30T10:16:24.922Z,96602.98
2017-11-30T10:17:31.227Z,96597.67
2017-11-30T10:18:37.772Z,96595.13
2017-11-30T10:19:44.114Z,96585.73
2017-11-30T10:20:50.226Z,96587.31
2017-11-30T10:21:56.338Z,96584.15
2017-11-30T10:23:02.468Z,96585.48
2017-11-30T10:24:08.487Z,96589.17
2017-11-30T10:25:14.996Z,96593.18
2017-11-30T10:26:21.163Z,96580.16
2017-11-30T10:27:27.161Z,96579.49
2017-11-30T10:28:33.252Z,96583.04
2017-11-30T10:29:39.608Z,96583.65
2017-11-30T10:30:45.776Z,96581.86
2017-11-30T10:31:52.326Z,96581.08
2017-11-30T10:32:58.509Z,96575.32
2017-11-30T10:34:04.577Z,96578.33
2017-11-30T10:35:10.837Z,96574.47
2017-11-30T10:36:16.933Z,96581.63
2017-11-30T10:37:23.075Z,96571.53
2017-11-30T10:38:29.418Z,96577.23
2017-11-30T10:39:35.781Z,96581.30
2017-11-30T10:40:42.129Z,96584.19
2017-11-30T10:41:48.751Z,96579.55
2017-11-30T10:42:55.217Z,96584.27
2017-11-30T10:44:01.496Z,96582.81
2017-11-30T10:45:08.407Z,96587.08
2017-11-30T10:46:14.739Z,96581.33
2017-11-30T10:47:21.046Z,96582.46
2017-11-30T10:48:27.356Z,96575.95
2017-11-30T10:49:33.636Z,96578.83
2017-11-30T10:50:40.185Z,96579.02
2017-11-30T10:51:46.956Z,96575.98
2017-11-30T10:52:53.216Z,96579.30
2017-11-30T10:53:59.453Z,96579.06
2017-11-30T10:55:05.733Z,96581.36
2017-11-30T10:56:12.013Z,96575.72
2017-11-30T10:57:18.234Z,96577.30
2017-11-30T10:58:24.973Z,96572.61
2017-11-30T10:59:31.252Z,96575.81
2017-11-30T11:00:37.587Z,96573.91
2017-11-30T11:01:45.005Z,96579.20
2017-11-30T11:02:52.000Z,96574.42
2017-11-30T11:03:58.413Z,96572.19
2017-11-30T11:05:05.050Z,96573.56
2017-11-30T11:06:12.342Z,96566.98
2017-11-30T11:07:18.818Z,96569.40
2017-11-30T11:08:25.098Z,96573.82
2017-11-30T11:09:31.331Z,96568.30
2017-11-30T11:10:37.636Z,96569.14
2017-11-30T11:11:44.225Z,96567.24
2017-11-30T11:12:50.480Z,96570.15
2017-11-30T11:13:57.040Z,96568.87
2017-11-30T11:15:03.446Z,96572.27
2017-11-30T11:16:10.287Z,96569.83
2017-11-30T11:17:16.648Z,96568.98
2017-11-30T11:18:23.319Z,96569.66
2017-11-30T11:19:29.831Z,96571.33
2017-11-30T11:20:36.131Z,96571.43
2017-11-30T11:21:42.432Z,96565.84
2017-11-30T11:22:48.579Z,96571.02
2017-11-30T11:23:54.846Z,96572.80
2017-11-30T11:25:01.408Z,96560.73
2017-11-30T11:26:07.678Z,96565.73
2017-11-30T11:27:13.910Z,96563.02
2017-11-30T11:28:20.199Z,96559.57
2017-11-30T11:29:26.558Z,96557.16
2017-11-30T11:30:32.744Z,96560.22
2017-11-30T11:31:39.399Z,96556.02
2017-11-30T11:32:45.774Z,96553.48
2017-11-30T11:33:51.995Z,96551.11
2017-11-30T11:34:58.389Z,96552.05
2017-11-30T11:36:04.633Z,96552.22
2017-11-30T11:37:10.712Z,96552.73
2017-11-30T11:38:17.108Z,96552.05
2017-11-30T11:39:23.188Z,96551.93
2017-11-30T11:40:29.306Z,96549.73
2017-11-30T11:41:35.439Z,96551.03
2017-11-30T11:42:41.499Z,96550.16
2017-11-30T11:43:47.594Z,96553.44
2017-11-30T11:44:53.938Z,96553.16
2017-11-30T11:46:00.119Z,96549.59
2017-11-30T11:47:06.166Z,96550.92
2017-11-30T11:48:12.243Z,96546.67
2017-11-30T11:49:18.371Z,96550.52
2017-11-30T11:50:25.418Z,96548.02
2017-11-30T11:51:32.288Z,96547.67
2017-11-30T11:52:38.772Z,96548.08
2017-11-30T11:53:45.329Z,96545.79
2017-11-30T11:54:51.548Z,96543.07
2017-11-30T11:55:57.791Z,96542.20
2017-11-30T11:57:03.860Z,96536.89
2017-11-30T11:58:10.652Z,96536.44
2017-11-30T11:59:17.014Z,96536.34
2017-11-30T12:00:24.113Z,96538.11
2017-11-30T12:01:30.127Z,96534.38
2017-11-30T12:02:36.272Z,96534.03
2017-11-30T12:03:42.458Z,96532.57
2017-11-30T12:04:49.319Z,96536.34
2017-11-30T12:05:55.470Z,96534.17
2017-11-30T12:07:02.418Z,96528.52
2017-11-30T12:08:08.849Z,96531.80
2017-11-30T12:09:15.005Z,96530.69
2017-11-30T12:10:21.115Z,96530.01
2017-11-30T12:11:27.542Z,96534.23
2017-11-30T12:12:33.648Z,96532.50
2017-11-30T12:13:39.836Z,96537.01
2017-11-30T12:14:46.111Z,96532.35
2017-11-30T12:15:52.245Z,96530.50
2017-11-30T12:16:58.374Z,96533.87
2017-11-30T12:18:06.743Z,96541.84
2017-11-30T12:19:12.875Z,96531.76
2017-11-30T12:20:18.953Z,96533.09
2017-11-30T12:21:25.172Z,96531.41
2017-11-30T12:22:31.297Z,96538.78
2017-11-30T12:23:37.528Z,96532.30
2017-11-30T12:24:44.919Z,96538.59
2017-11-30T12:25:51.043Z,96536.50
2017-11-30T12:26:57.109Z,96528.95
2017-11-30T12:28:03.214Z,96530.34
2017-11-30T12:29:09.311Z,96530.53
2017-11-30T12:30:15.710Z,96527.00
2017-11-30T12:31:22.303Z,96528.31
2017-11-30T12:32:28.439Z,96522.61
2017-11-30T12:33:34.616Z,96524.95
2017-11-30T12:34:40.741Z,96527.56
2017-11-30T12:35:46.900Z,96525.28
2017-11-30T12:36:53.259Z,96523.25
2017-11-30T12:37:59.320Z,96524.23
2017-11-30T12:39:06.029Z,96527.10
2017-11-30T12:40:12.156Z,96521.72
2017-11-30T12:41:18.288Z,96519.95
2017-11-30T12:42:24.528Z,96522.75
2017-11-30T12:43:30.970Z,96517.89
2017-11-30T12:44:37.027Z,96516.88
2017-11-30T12:45:44.154Z,96521.08
2017-11-30T12:46:50.262Z,96521.12
2017-11-30T12:47:57.771Z,96517.13
2017-11-30T12:49:04.215Z,96518.22
2017-11-30T12:50:11.239Z,96522.12
2017-11-30T12:51:17.448Z,96517.78
2017-11-30T12:52:23.616Z,96514.82
2017-11-30T12:53:29.998Z,96518.66
2017-11-30T12:54:36.233Z,96517.56
2017-11-30T12:55:42.493Z,96517.61
2017-11-30T12:56:49.083Z,96509.64
2017-11-30T12:57:55.226Z,96518.74
2017-11-30T12:59:01.486Z,96517.95