createdAt,value
2019-03-10T00:00:42.275Z,19.19
2019-03-10T00:01:45.759Z,19.18
2019-03-10T00:02:49.221Z,19.18
2019-03-10T00:03:52.714Z,19.19
2019-03-10T00:04:56.160Z,19.17
2019-03-10T00:05:59.610Z,19.18
2019-03-10T00:07:03.093Z,19.17
2019-03-10T00:08:08.085Z,19.16
2019-03-10T00:09:11.785Z,19.16
2019-03-10T00:10:15.246Z,19.15
2019-03-10T00:11:18.715Z,19.15
2019-03-10T00:12:22.194Z,19.15
2019-03-10T00:13:25.736Z,19.15
2019-03-10T00:14:29.229Z,19.13
2019-03-10T00:15:32.694Z,19.14
2019-03-10T00:16:36.165Z,19.13
2019-03-10T00:17:39.637Z,19.15
2019-03-10T00:18:43.116Z,19.18
2019-03-10T00:19:46.575Z,19.17
2019-03-10T00:20:50.026Z,19.22
2019-03-10T00:21:53.503Z,19.22
2019-03-10T00:22:57.029Z,19.23
2019-03-10T00:24:00.555Z,19.22
2019-03-10T00:25:04.673Z,19.22
2019-03-10T00:26:08.180Z,19.23
2019-03-10T00:27:11.731Z,19.21
2019-03-10T00:28:15.304Z,19.21
2019-03-10T00:29:18.740Z,19.21
2019-03-10T00:30:22.355Z,19.21
2019-03-10T00:31:28.769Z,19.20
2019-03-10T00:32:32.281Z,19.21
2019-03-10T00:33:35.780Z,19.21
2019-03-10T00:34:39.229Z,19.21
2019-03-10T00:35:42.695Z,19.19
2019-03-10T00:36:46.164Z,19.19
2019-03-10T00:37:49.691Z,19.18
2019-03-10T00:38:58.708Z,19.17
2019-03-10T00:40:24.443Z,19.17
2019-03-10T00:41:36.598Z,19.16
2019-03-10T00:42:54.938Z,19.17
2019-03-10T00:44:19.198Z,19.15
2019-03-10T00:45:34.302Z,19.14
2019-03-10T00:47:07.740Z,19.13
2019-03-10T00:48:30.218Z,19.13
2019-03-10T00:50:05.207Z,19.11
2019-03-10T00:51:43.158Z,19.09
2019-03-10T00:52:48.953Z,19.08
2019-03-10T00:53:52.514Z,19.06
2019-03-10T00:54:55.955Z,19.06
2019-03-10T00:55:59.533Z,19.05
2019-03-10T00:57:03.257Z,19.04
2019-03-10T00:58:06.746Z,19.04
2019-03-10T00:59:10.290Z,19.03
2019-03-10T01:00:18.314Z,19.02
2019-03-10T01:01:21.756Z,19.01
2019-03-10T01:02:25.233Z,19.01
2019-03-10T01:03:28.755Z,19.02
2019-03-10T01:04:32.226Z,19.05
2019-03-10T01:05:35.780Z,19.08
2019-03-10T01:06:39.315Z,19.08
2019-03-10T01:07:42.980Z,19.09
2019-03-10T01:08:46.426Z,19.12
2019-03-10T01:09:50.016Z,19.13
2019-03-10T01:10:53.958Z,19.13
2019-03-10T01:11:57.416Z,19.12
2019-03-10T01:13:01.029Z,19.11
2019-03-10T01:14:04.621Z,19.11
2019-03-10T01:15:10.685Z,19.09
2019-03-10T01:16:14.443Z,19.09
2019-03-10T01:17:18.927Z,19.07
2019-03-10T01:18:24.214Z,19.06
2019-03-10T01:19:28.068Z,19.05
2019-03-10T01:20:31.807Z,19.04
2019-03-10T01:21:35.652Z,19.03
2019-03-10T01:22:39.398Z,19.02
2019-03-10T01:23:42.997Z,19.01
2019-03-10T01:24:46.551Z,19.00
2019-03-10T01:25:50.028Z,18.99
2019-03-10T01:26:53.621Z,18.97
2019-03-10T01:27:58.745Z,18.97
2019-03-10T01:29:02.208Z,18.95
2019-03-10T01:30:19.711Z,18.95
2019-03-10T01:31:26.246Z,18.94
2019-03-10T01:32:44.159Z,18.93
2019-03-10T01:34:10.083Z,18.93
2019-03-10T01:35:22.306Z,18.91
2019-03-10T01:36:24.615Z,18.91
2019-03-10T01:37:28.095Z,18.88
2019-03-10T01:38:31.557Z,18.89
2019-03-10T01:39:35.018Z,18.88
2019-03-10T01:40:38.483Z,18.89
2019-03-10T01:41:41.937Z,18.87
2019-03-10T01:42:45.421Z,18.87
2019-03-10T01:43:48.869Z,18.86
2019-03-10T01:44:52.334Z,18.86
2019-03-10T01:45:55.795Z,18.86
2019-03-10T01:46:59.250Z,18.85
2019-03-10T01:48:02.729Z,18.85
2019-03-10T01:49:06.179Z,18.84
2019-03-10T01:50:12.274Z,18.84
2019-03-10T01:51:17.766Z,18.83
2019-03-10T01:52:20.934Z,18.83
2019-03-10T01:53:25.773Z,18.82
2019-03-10T01:54:29.424Z,18.83
2019-03-10T01:55:32.892Z,18.83
2019-03-10T01:56:36.428Z,18.81
2019-03-10T01:57:40.090Z,18.82
2019-03-10T01:58:43.547Z,18.81
2019-03-10T01:59:47.011Z,18.81
2019-03-10T02:00:50.463Z,18.79
2019-03-10T02:01:53.920Z,18.80
2019-03-10T02:02:57.401Z,18.78
2019-03-10T02:04:00.851Z,18.80
2019-03-10T02:05:06.128Z,18.79
2019-03-10T02:06:09.585Z,18.79
2019-03-10T02:07:13.032Z,18.78
2019-03-10T02:08:16.520Z,18.79
2019-03-10T02:09:20.048Z,18.78
2019-03-10T02:10:23.511Z,18.78
2019-03-10T02:11:27.435Z,18.79
2019-03-10T02:12:30.890Z,18.78
2019-03-10T02:13:34.363Z,18.78
2019-03-10T02:14:37.822Z,18.77
2019-03-10T02:15:41.283Z,18.77
2019-03-10T02:16:44.812Z,18.77
2019-03-10T02:17:48.336Z,18.77
2019-03-10T02:18:51.818Z,18.76
2019-03-10T02:19:55.235Z,18.75
2019-03-10T02:20:58.739Z,18.75
2019-03-10T02:22:02.190Z,18.76
2019-03-10T02:23:05.647Z,18.76
2019-03-10T02:24:09.123Z,18.76
2019-03-10T02:25:12.655Z,18.76
2019-03-10T02:26:16.107Z,18.75
2019-03-10T02:27:19.629Z,18.74
2019-03-10T02:28:23.088Z,18.75
2019-03-10T02:29:26.562Z,18.76
2019-03-10T02:30:30.024Z,18.75
2019-03-10T02:31:33.480Z,18.75
2019-03-10T02:32:37.000Z,18.75
2019-03-10T02:33:40.467Z,18.75
2019-03-10T02:34:43.928Z,18.75
2019-03-10T02:35:47.459Z,18.75
2019-03-10T02:36:50.929Z,18.75
2019-03-10T02:37:54.368Z,18.74
2019-03-10T02:38:57.841Z,18.74
2019-03-10T02:40:01.324Z,18.74
2019-03-10T02:41:04.770Z,18.74
2019-03-10T02:42:08.237Z,18.74
2019-03-10T02:43:11.673Z,18.74
2019-03-10T02:44:15.118Z,18.73
2019-03-10T02:45:18.620Z,18.72
2019-03-10T02:46:22.060Z,18.73
2019-03-10T02:47:25.529Z,18.72
2019-03-10T02:48:29.041Z,18.72
2019-03-10T02:49:32.482Z,18.72
2019-03-10T02:50:35.976Z,18.72
2019-03-10T02:51:39.418Z,18.71
2019-03-10T02:52:42.859Z,18.71
2019-03-10T02:53:46.332Z,18.71
2019-03-10T02:54:49.783Z,18.72
2019-03-10T02:55:53.268Z,18.72
2019-03-10T02:56:56.744Z,18.71
2019-03-10T02:58:00.187Z,18.72
2019-03-10T02:59:03.684Z,18.72
2019-03-10T03:00:10.307Z,18.72
2019-03-10T03:01:13.773Z,18.72
2019-03-10T03:02:17.236Z,18.72
2019-03-10T03:03:20.679Z,18.72
2019-03-10T03:04:24.152Z,18.71
2019-03-10T03:05:27.620Z,18.72
2019-03-10T03:06:31.083Z,18.72
2019-03-10T03:07:34.553Z,18.72
2019-03-10T03:08:37.999Z,18.72
2019-03-10T03:09:41.440Z,18.71
2019-03-10T03:10:44.918Z,18.72
2019-03-10T03:11:48.379Z,18.71
2019-03-10T03:12:51.848Z,18.71
2019-03-10T03:13:55.407Z,18.71
2019-03-10T03:14:58.830Z,18.71
2019-03-10T03:16:02.300Z,18.71
2019-03-10T03:17:05.759Z,18.71
2019-03-10T03:18:09.212Z,18.71
2019-03-10T03:19:12.666Z,18.71
2019-03-10T03:20:16.111Z,18.70
2019-03-10T03:21:19.650Z,18.71
2019-03-10T03:22:23.137Z,18.71
2019-03-10T03:23:26.575Z,18.71
2019-03-10T03:24:30.057Z,18.71
2019-03-10T03:25:33.494Z,18.70
2019-03-10T03:26:36.946Z,18.70
2019-03-10T03:27:40.426Z,18.70
2019-03-10T03:28:43.905Z,18.70
2019-03-10T03:29:47.409Z,18.69
2019-03-10T03:30:50.876Z,18.69
2019-03-10T03:31:54.323Z,18.68
2019-03-10T03:32:57.809Z,18.68
2019-03-10T03:34:01.264Z,18.67
2019-03-10T03:35:13.315Z,18.67
2019-03-10T03:36:28.725Z,18.66
2019-03-10T03:37:32.184Z,18.65
2019-03-10T03:38:38.543Z,18.65
2019-03-10T03:39:42.083Z,18.65
2019-03-10T03:40:48.569Z,18.65
2019-03-10T03:41:52.016Z,18.66
2019-03-10T03:42:55.592Z,18.65
2019-03-10T03:43:59.060Z,18.65
2019-03-10T03:45:02.510Z,18.64
2019-03-10T03:46:06.075Z,18.64
2019-03-10T03:47:09.497Z,18.64
2019-03-10T03:48:12.977Z,18.63
2019-03-10T03:49:16.436Z,18.64
2019-03-10T03:50:19.885Z,18.63
2019-03-10T03:51:23.362Z,18.64
2019-03-10T03:52:26.827Z,18.64
2019-03-10T03:53:30.282Z,18.64
2019-03-10T03:54:33.754Z,18.64
2019-03-10T03:55:37.193Z,18.64
2019-03-10T03:56:40.647Z,18.63
2019-03-10T03:57:44.115Z,18.65
2019-03-10T03:58:47.583Z,18.65
2019-03-10T03:59:51.067Z,18.65
2019-03-10T04:00:56.150Z,18.66
2019-03-10T04:02:01.229Z,18.65
2019-03-10T04:03:04.707Z,18.66
2019-03-10T04:04:08.246Z,18.66
2019-03-10T04:05:11.826Z,18.65
2019-03-10T04:06:15.292Z,18.66
2019-03-10T04:07:18.732Z,18.65
2019-03-10T04:08:22.198Z,18.65
2019-03-10T04:09:25.686Z,18.65
2019-03-10T04:10:29.201Z,18.66
2019-03-10T04:11:32.663Z,18.66
2019-03-10T04:12:36.099Z,18.67
2019-03-10T04:13:39.541Z,18.67
2019-03-10T04:14:43.031Z,18.68
2019-03-10T04:15:46.532Z,18.68
2019-03-10T04:16:49.995Z,18.67
2019-03-10T04:17:53.462Z,18.68
2019-03-10T04:18:56.898Z,18.69
2019-03-10T04:20:00.479Z,18.68
2019-03-10T04:21:03.991Z,18.69
2019-03-10T04:22:07.403Z,18.69
2019-03-10T04:23:10.874Z,18.69
2019-03-10T04:24:14.381Z,18.68
2019-03-10T04:25:17.865Z,18.70
2019-03-10T04:26:21.329Z,18.68
2019-03-10T04:27:24.770Z,18.68
2019-03-10T04:28:28.241Z,18.65
2019-03-10T04:29:31.677Z,18.66
2019-03-10T04:30:35.215Z,18.65
2019-03-10T04:31:38.688Z,18.65
2019-03-10T04:32:42.124Z,18.65
2019-03-10T04:33:45.598Z,18.65
2019-03-10T04:34:49.126Z,18.65
2019-03-10T04:35:52.585Z,18.65
2019-03-10T04:36:56.100Z,18.64
2019-03-10T04:37:59.565Z,18.64
2019-03-10T04:39:04.577Z,18.62
2019-03-10T04:40:08.046Z,18.62
2019-03-10T04:41:11.504Z,18.61
2019-03-10T04:42:14.972Z,18.61
2019-03-10T04:43:18.441Z,18.61
2019-03-10T04:44:21.876Z,18.60
2019-03-10T04:45:25.346Z,18.60
2019-03-10T04:46:28.800Z,18.59
2019-03-10T04:47:32.240Z,18.58
2019-03-10T04:48:35.776Z,18.59
2019-03-10T04:49:39.227Z,18.59
2019-03-10T04:50:42.676Z,18.59
2019-03-10T04:51:46.149Z,18.58
2019-03-10T04:52:49.609Z,18.59
2019-03-10T04:53:53.065Z,18.58
2019-03-10T04:55:14.201Z,18.58
2019-03-10T04:56:25.253Z,18.58
2019-03-10T04:57:28.726Z,18.57
2019-03-10T04:58:33.813Z,18.57
2019-03-10T04:59:37.264Z,18.58
2019-03-10T05:00:42.554Z,18.57
2019-03-10T05:01:46.001Z,18.56
2019-03-10T05:02:49.478Z,18.56
2019-03-10T05:03:52.930Z,18.57
2019-03-10T05:04:56.554Z,18.56
2019-03-10T05:06:00.008Z,18.56
2019-03-10T05:07:03.457Z,18.56
2019-03-10T05:08:06.937Z,18.56
2019-03-10T05:09:10.693Z,18.56
2019-03-10T05:10:14.212Z,18.55
2019-03-10T05:11:17.677Z,18.55
2019-03-10T05:12:21.128Z,18.56
2019-03-10T05:13:24.606Z,18.59
2019-03-10T05:14:28.129Z,18.60
2019-03-10T05:15:31.598Z,18.64
2019-03-10T05:16:35.054Z,18.69
2019-03-10T05:17:38.497Z,18.73
2019-03-10T05:18:41.986Z,18.83
2019-03-10T05:19:45.467Z,18.91
2019-03-10T05:20:49.356Z,19.01
2019-03-10T05:21:52.801Z,19.10
2019-03-10T05:23:21.733Z,19.18
2019-03-10T05:24:25.187Z,19.24
2019-03-10T05:25:28.641Z,19.40
2019-03-10T05:26:32.095Z,19.46
2019-03-10T05:27:35.547Z,19.57
2019-03-10T05:28:42.144Z,19.63
2019-03-10T05:29:45.620Z,19.72
2019-03-10T05:30:49.071Z,19.81
2019-03-10T05:31:52.528Z,19.86
2019-03-10T05:32:55.980Z,19.90
2019-03-10T05:33:59.438Z,19.97
2019-03-10T05:35:02.912Z,20.05
2019-03-10T05:36:06.453Z,20.09
2019-03-10T05:37:09.973Z,20.14
2019-03-10T05:38:13.430Z,20.15
2019-03-10T05:39:16.897Z,20.20
2019-03-10T05:40:20.372Z,20.28
2019-03-10T05:41:23.820Z,20.33
2019-03-10T05:42:27.277Z,20.36
2019-03-10T05:43:30.800Z,20.39
2019-03-10T05:44:34.261Z,20.38
2019-03-10T05:45:37.734Z,20.45
2019-03-10T05:46:41.182Z,20.48
2019-03-10T05:47:44.638Z,20.46
2019-03-10T05:48:48.161Z,20.45
2019-03-10T05:49:51.683Z,20.45
2019-03-10T05:50:55.160Z,20.45
2019-03-10T05:51:58.611Z,20.45
2019-03-10T05:53:02.065Z,20.42
2019-03-10T05:54:05.527Z,20.38
2019-03-10T05:55:09.043Z,20.35
2019-03-10T05:56:12.582Z,20.34
2019-03-10T05:57:16.034Z,20.35
2019-03-10T05:58:19.511Z,20.31
2019-03-10T05:59:22.934Z,20.31
2019-03-10T06:00:26.373Z,20.31
2019-03-10T06:01:29.884Z,20.27
2019-03-10T06:02:33.323Z,20.28
2019-03-10T06:03:36.786Z,20.28
2019-03-10T06:04:40.251Z,20.28
2019-03-10T06:05:43.691Z,20.29
2019-03-10T06:06:47.177Z,20.31
2019-03-10T06:07:50.611Z,20.36
2019-03-10T06:08:54.050Z,20.40
2019-03-10T06:09:57.517Z,20.43
2019-03-10T06:11:00.960Z,20.45
2019-03-10T06:12:04.518Z,20.49
2019-03-10T06:13:07.986Z,20.53
2019-03-10T06:14:11.423Z,20.56
2019-03-10T06:15:14.893Z,20.58
2019-03-10T06:16:18.398Z,20.58
2019-03-10T06:17:21.863Z,20.59
2019-03-10T06:18:25.373Z,20.58
2019-03-10T06:19:28.816Z,20.59
2019-03-10T06:20:32.285Z,20.59
2019-03-10T06:21:35.755Z,20.57
2019-03-10T06:22:39.227Z,20.57
2019-03-10T06:23:42.693Z,20.54
2019-03-10T06:24:46.134Z,20.53
2019-03-10T06:25:49.577Z,20.54
2019-03-10T06:26:53.040Z,20.54
2019-03-10T06:27:56.507Z,20.54
2019-03-10T06:29:00.038Z,20.56
2019-03-10T06:30:03.868Z,20.56
2019-03-10T06:31:07.302Z,20.62
2019-03-10T06:32:10.770Z,20.66
2019-03-10T06:33:14.231Z,20.66
2019-03-10T06:34:17.673Z,20.66
2019-03-10T06:35:21.142Z,20.64
2019-03-10T06:36:24.577Z,20.62
2019-03-10T06:37:28.047Z,20.64
2019-03-10T06:38:31.535Z,20.62
2019-03-10T06:39:34.972Z,20.60
2019-03-10T06:40:38.443Z,20.60
2019-03-10T06:41:41.879Z,20.57
2019-03-10T06:42:45.312Z,20.55
2019-03-10T06:43:48.801Z,20.53
2019-03-10T06:44:52.269Z,20.52
2019-03-10T06:45:55.738Z,20.51
2019-03-10T06:46:59.204Z,20.49
2019-03-10T06:48:02.642Z,20.49
2019-03-10T06:49:06.122Z,20.52
2019-03-10T06:50:12.410Z,20.53
2019-03-10T06:51:16.023Z,20.57
2019-03-10T06:52:19.555Z,20.57
2019-03-10T06:53:23.006Z,20.57
2019-03-10T06:54:26.497Z,20.56
2019-03-10T06:55:29.986Z,20.57
2019-03-10T06:56:33.464Z,20.56
2019-03-10T06:57:36.932Z,20.55
2019-03-10T06:58:40.368Z,20.56
2019-03-10T06:59:43.825Z,20.54
2019-03-10T07:00:47.324Z,20.52
2019-03-10T07:01:50.771Z,20.51
2019-03-10T07:02:54.234Z,20.51
2019-03-10T07:03:57.707Z,20.47
2019-03-10T07:05:01.165Z,20.46
2019-03-10T07:06:04.691Z,20.44
2019-03-10T07:07:08.154Z,20.39
2019-03-10T07:08:11.670Z,20.38
2019-03-10T07:09:15.134Z,20.36
2019-03-10T07:10:18.611Z,20.33
2019-03-10T07:11:22.078Z,20.32
2019-03-10T07:12:25.534Z,20.29
2019-03-10T07:13:28.986Z,20.27
2019-03-10T07:14:32.444Z,20.24
2019-03-10T07:15:35.908Z,20.23
2019-03-10T07:16:39.360Z,20.23
2019-03-10T07:17:42.881Z,20.25
2019-03-10T07:18:46.330Z,20.26
2019-03-10T07:19:49.801Z,20.28
2019-03-10T07:20:53.281Z,20.29
2019-03-10T07:21:56.730Z,20.34
2019-03-10T07:23:00.188Z,20.38
2019-03-10T07:24:03.645Z,20.40
2019-03-10T07:25:07.938Z,20.45
2019-03-10T07:26:11.571Z,20.46
2019-03-10T07:27:15.043Z,20.50
2019-03-10T07:28:28.950Z,20.52
2019-03-10T07:29:43.161Z,20.52
2019-03-10T07:30:53.956Z,20.51
2019-03-10T07:32:09.018Z,20.51
2019-03-10T07:33:19.884Z,20.50
2019-03-10T07:34:40.725Z,20.50
2019-03-10T07:36:02.024Z,20.49
2019-03-10T07:37:13.235Z,20.46
2019-03-10T07:39:40.118Z,20.40
2019-03-10T07:41:01.196Z,20.43
2019-03-10T07:42:22.852Z,20.44
2019-03-10T07:43:30.934Z,20.43
2019-03-10T07:44:36.015Z,20.43
2019-03-10T07:45:44.218Z,20.42
2019-03-10T07:47:05.441Z,20.41
2019-03-10T07:48:10.574Z,20.41
2019-03-10T07:49:17.969Z,20.38
2019-03-10T07:50:22.514Z,20.38
2019-03-10T07:51:33.038Z,20.36
2019-03-10T07:52:44.174Z,20.34
2019-03-10T07:53:58.370Z,20.27
2019-03-10T07:55:09.215Z,20.21
2019-03-10T07:56:20.151Z,20.15
2019-03-10T07:57:34.253Z,20.12
2019-03-10T07:58:42.343Z,20.06
2019-03-10T07:59:53.258Z,20.03
2019-03-10T08:01:04.122Z,20.01
2019-03-10T08:02:18.532Z,19.98
2019-03-10T08:03:23.632Z,19.98
2019-03-10T08:04:43.331Z,19.97
2019-03-10T08:05:50.976Z,19.94
2019-03-10T08:07:12.271Z,19.91
2019-03-10T08:08:17.418Z,19.89
2019-03-10T08:09:28.275Z,19.84
2019-03-10T08:10:39.172Z,19.83
2019-03-10T08:11:50.014Z,19.81
2019-03-10T08:13:12.656Z,19.79
2019-03-10T08:14:20.495Z,19.78
2019-03-10T08:15:41.507Z,19.78
2019-03-10T08:16:46.614Z,19.78
2019-03-10T08:17:51.735Z,19.80
2019-03-10T08:18:56.793Z,19.81
2019-03-10T08:20:14.009Z,19.79
2019-03-10T08:21:24.854Z,19.78
2019-03-10T08:22:48.015Z,19.73
2019-03-10T08:23:55.857Z,19.71
2019-03-10T08:25:01.160Z,19.67
2019-03-10T08:26:14.800Z,19.64
2019-03-10T08:27:34.514Z,19.62
2019-03-10T08:28:54.489Z,19.59
2019-03-10T08:30:15.522Z,19.62
2019-03-10T08:31:23.552Z,19.70
2019-03-10T08:32:34.315Z,19.74
2019-03-10T08:33:39.433Z,19.76
2019-03-10T08:34:54.258Z,19.77
2019-03-10T08:35:59.347Z,19.77
2019-03-10T08:37:13.034Z,19.81
2019-03-10T08:38:26.718Z,19.81
2019-03-10T08:39:31.877Z,19.86
2019-03-10T08:40:37.014Z,19.92
2019-03-10T08:41:42.196Z,20.01
2019-03-10T08:42:50.006Z,20.06
2019-03-10T08:44:03.669Z,20.10
2019-03-10T08:45:10.139Z,20.16
2019-03-10T08:46:18.144Z,20.21
2019-03-10T08:47:32.041Z,20.27
2019-03-10T08:48:45.774Z,20.31
2019-03-10T08:49:51.197Z,20.38
2019-03-10T08:50:56.286Z,20.39
2019-03-10T08:52:06.825Z,20.36
2019-03-10T08:53:17.465Z,20.34
2019-03-10T08:54:31.192Z,20.34
2019-03-10T08:55:36.570Z,20.34
2019-03-10T08:56:59.211Z,20.37
2019-03-10T08:58:04.555Z,20.44
2019-03-10T08:59:12.115Z,20.50
2019-03-10T09:00:20.349Z,20.50
2019-03-10T09:01:31.125Z,20.56
2019-03-10T09:02:42.341Z,20.57
2019-03-10T09:03:59.627Z,20.57
2019-03-10T09:05:13.523Z,20.54
2019-03-10T09:06:33.400Z,20.50
2019-03-10T09:07:38.563Z,20.48
2019-03-10T09:08:49.344Z,20.47
2019-03-10T09:10:06.137Z,20.46
2019-03-10T09:11:17.145Z,20.51
2019-03-10T09:12:22.405Z,20.48
2019-03-10T09:13:39.327Z,20.46
2019-03-10T09:14:50.144Z,20.44
2019-03-10T09:15:55.402Z,20.35
2019-03-10T09:17:16.715Z,20.33
2019-03-10T09:18:38.702Z,20.32
2019-03-10T09:19:49.915Z,20.28
2019-03-10T09:20:57.611Z,20.29
2019-03-10T09:22:20.632Z,20.29
2019-03-10T09:23:37.712Z,20.34
2019-03-10T09:25:00.569Z,20.31
2019-03-10T09:26:05.831Z,20.30
2019-03-10T09:27:19.670Z,20.31
2019-03-10T09:28:33.678Z,20.30
2019-03-10T09:29:44.852Z,20.30
2019-03-10T09:31:01.524Z,20.36
2019-03-10T09:32:06.632Z,20.38
2019-03-10T09:33:14.413Z,20.41
2019-03-10T09:34:25.325Z,20.41
2019-03-10T09:35:30.521Z,20.47
2019-03-10T09:36:51.833Z,20.47
2019-03-10T09:37:59.651Z,20.51
2019-03-10T09:39:10.342Z,20.48
2019-03-10T09:40:33.470Z,20.44
2019-03-10T09:41:44.437Z,20.40
2019-03-10T09:42:49.527Z,20.38
2019-03-10T09:44:10.913Z,20.33
2019-03-10T09:45:21.617Z,20.29
2019-03-10T09:46:29.375Z,20.23
2019-03-10T09:47:50.725Z,20.19
2019-03-10T09:49:11.980Z,20.16
2019-03-10T09:50:31.862Z,20.12
2019-03-10T09:51:52.807Z,20.08
2019-03-10T09:52:58.098Z,20.06
2019-03-10T09:54:19.132Z,20.05
2019-03-10T09:55:26.953Z,20.04
2019-03-10T09:56:32.041Z,20.02
2019-03-10T09:57:48.598Z,20.03
2019-03-10T09:58:53.686Z,20.05
2019-03-10T10:00:07.524Z,20.09
2019-03-10T10:02:35.269Z,20.12
2019-03-10T10:03:55.269Z,20.06
2019-03-10T10:05:03.088Z,20.04
2019-03-10T10:06:14.497Z,20.01
2019-03-10T10:07:22.350Z,19.98
2019-03-10T10:08:27.597Z,19.91
2019-03-10T10:09:35.376Z,19.86
2019-03-10T10:10:46.556Z,19.79
2019-03-10T10:11:57.358Z,19.71
2019-03-10T10:13:18.210Z,19.64
2019-03-10T10:14:23.422Z,19.61
2019-03-10T10:15:40.554Z,19.58
2019-03-10T10:16:45.974Z,19.58
2019-03-10T10:17:57.268Z,19.60
2019-03-10T10:19:02.477Z,19.62
2019-03-10T10:20:08.321Z,19.63
2019-03-10T10:21:16.366Z,19.66
2019-03-10T10:22:27.597Z,19.75
2019-03-10T10:23:35.751Z,19.84
2019-03-10T10:24:46.359Z,19.88
2019-03-10T10:26:03.708Z,19.94
2019-03-10T10:27:08.889Z,19.99
2019-03-10T10:28:16.570Z,20.10
2019-03-10T10:29:21.672Z,20.13
2019-03-10T10:30:44.792Z,20.18
2019-03-10T10:31:52.338Z,20.18
2019-03-10T10:32:57.523Z,20.21
2019-03-10T10:34:20.899Z,20.26
2019-03-10T10:35:28.427Z,20.24
2019-03-10T10:36:36.209Z,20.20
2019-03-10T10:37:44.016Z,20.18
2019-03-10T10:39:07.166Z,20.13
2019-03-10T10:40:15.180Z,20.11
2019-03-10T10:41:32.387Z,20.09
2019-03-10T10:42:53.481Z,20.08
2019-03-10T10:44:10.173Z,20.08
2019-03-10T10:45:30.349Z,20.05
2019-03-10T10:46:53.124Z,20.03
2019-03-10T10:48:00.726Z,19.98
2019-03-10T10:49:06.055Z,19.96
2019-03-10T10:50:13.802Z,19.93
2019-03-10T10:51:19.409Z,19.94
2019-03-10T10:52:24.843Z,19.98
2019-03-10T10:53:32.982Z,19.99
2019-03-10T10:54:53.371Z,20.02
2019-03-10T10:56:07.516Z,20.04
2019-03-10T10:57:12.761Z,20.06
2019-03-10T10:58:36.053Z,20.07
2019-03-10T10:59:52.835Z,20.06
2019-03-10T11:01:00.793Z,20.10
2019-03-10T11:02:06.118Z,20.10
2019-03-10T11:03:29.335Z,20.12
2019-03-10T11:04:49.508Z,20.13
2019-03-10T11:05:54.712Z,20.13
2019-03-10T11:07:12.281Z,20.13
2019-03-10T11:08:17.537Z,20.15
2019-03-10T11:09:25.592Z,20.15
2019-03-10T11:10:30.797Z,20.13
2019-03-10T11:11:47.896Z,20.15
2019-03-10T11:12:53.133Z,20.15
2019-03-10T11:14:07.306Z,20.16
2019-03-10T11:15:12.617Z,20.15
2019-03-10T11:16:17.802Z,20.15
2019-03-10T11:17:25.732Z,20.17
2019-03-10T11:18:42.904Z,20.16
2019-03-10T11:19:50.827Z,20.14
2019-03-10T11:20:58.798Z,20.13
2019-03-10T11:22:04.010Z,20.12
2019-03-10T11:23:15.012Z,20.10
2019-03-10T11:24:22.864Z,20.10
2019-03-10T11:25:39.567Z,20.07
2019-03-10T11:26:50.138Z,20.06
2019-03-10T11:27:55.359Z,20.06
2019-03-10T11:29:08.963Z,20.05
2019-03-10T11:30:32.950Z,20.04
2019-03-10T11:31:46.567Z,20.03
2019-03-10T11:32:57.472Z,20.02
2019-03-10T11:34:08.416Z,20.02
2019-03-10T11:35:16.347Z,20.00
2019-03-10T11:36:27.209Z,19.99
2019-03-10T11:37:32.412Z,19.98
2019-03-10T11:38:37.637Z,19.98
2019-03-10T11:39:45.570Z,19.99
2019-03-10T11:40:53.526Z,19.99
2019-03-10T11:41:58.667Z,20.02
2019-03-10T11:43:06.867Z,20.04
2019-03-10T11:44:23.674Z,20.03
2019-03-10T11:45:40.752Z,20.03
2019-03-10T11:46:57.979Z,20.01
2019-03-10T11:48:03.255Z,20.00
2019-03-10T11:49:14.516Z,20.02
2019-03-10T11:50:19.709Z,20.01
2019-03-10T11:51:27.887Z,20.00
2019-03-10T11:52:33.483Z,19.99
2019-03-10T11:53:38.696Z,19.99
2019-03-10T11:54:52.748Z,19.97
2019-03-10T11:56:13.922Z,19.96
2019-03-10T11:57:27.887Z,19.95
2019-03-10T11:58:35.798Z,19.98
2019-03-10T11:59:46.530Z,19.99
2019-03-10T12:00:54.263Z,19.98
2019-03-10T12:02:15.450Z,19.99
2019-03-10T12:03:28.035Z,20.00
2019-03-10T12:04:42.317Z,20.00
2019-03-10T12:05:47.592Z,20.01
2019-03-10T12:06:52.785Z,20.00
2019-03-10T12:08:00.631Z,19.99
2019-03-10T12:09:19.324Z,19.95
2019-03-10T12:10:22.981Z,19.99
2019-03-10T12:11:26.602Z,20.00
2019-03-10T12:12:30.359Z,20.02
2019-03-10T12:13:33.843Z,20.03
2019-03-10T12:14:37.436Z,20.03
2019-03-10T12:15:41.091Z,20.05
2019-03-10T12:16:44.720Z,20.10
2019-03-10T12:17:48.201Z,20.14
2019-03-10T12:18:51.914Z,20.19
2019-03-10T12:19:55.505Z,20.30
2019-03-10T12:20:59.245Z,20.38
2019-03-10T12:22:03.002Z,20.45
2019-03-10T12:23:06.615Z,20.59
2019-03-10T12:24:10.241Z,20.68
2019-03-10T12:25:14.316Z,20.78
2019-03-10T12:26:17.876Z,20.87
2019-03-10T12:27:21.354Z,21.00
2019-03-10T12:28:24.847Z,21.10
2019-03-10T12:29:28.350Z,21.19
2019-03-10T12:30:32.190Z,21.25
2019-03-10T12:31:35.785Z,21.33
2019-03-10T12:32:39.329Z,21.38
2019-03-10T12:33:42.881Z,21.45
2019-03-10T12:34:46.376Z,21.50
2019-03-10T12:35:49.897Z,21.62
2019-03-10T12:36:53.387Z,21.62
2019-03-10T12:37:56.938Z,21.71
2019-03-10T12:39:00.518Z,21.70
2019-03-10T12:40:05.303Z,21.79
2019-03-10T12:41:08.902Z,21.83
2019-03-10T12:42:12.476Z,21.85
2019-03-10T12:43:16.030Z,21.95
2019-03-10T12:44:19.659Z,21.95
2019-03-10T12:45:23.233Z,21.92
2019-03-10T12:46:27.051Z,21.92
2019-03-10T12:47:30.755Z,22.03
2019-03-10T12:48:34.750Z,22.05
2019-03-10T12:49:38.362Z,22.13
2019-03-10T12:50:41.998Z,22.13
2019-03-10T12:51:45.580Z,22.13
2019-03-10T12:52:49.144Z,22.15
2019-03-10T12:53:52.693Z,22.15
2019-03-10T12:54:56.345Z,22.23
2019-03-10T12:55:59.841Z,22.23
2019-03-10T12:57:03.354Z,22.27
2019-03-10T12:58:06.977Z,22.29
2019-03-10T12:59:10.482Z,22.35
2019-03-10T13:00:15.738Z,22.30
2019-03-10T13:01:19.418Z,22.30
2019-03-10T13:02:23.120Z,22.36
2019-03-10T13:03:26.690Z,22.36
2019-03-10T13:04:30.405Z,22.36
2019-03-10T13:05:34.041Z,22.31
2019-03-10T13:06:38.108Z,22.31
2019-03-10T13:07:42.043Z,22.31
2019-03-10T13:08:45.541Z,22.31
2019-03-10T13:09:49.256Z,22.24
2019-03-10T13:10:52.873Z,22.20
2019-03-10T13:11:56.407Z,22.17
2019-03-10T13:13:00.039Z,22.17
2019-03-10T13:14:03.521Z,22.15
2019-03-10T13:15:12.338Z,22.08
2019-03-10T13:16:16.064Z,22.08
2019-03-10T13:17:19.539Z,22.02
2019-03-10T13:18:23.175Z,22.02
2019-03-10T13:19:26.811Z,21.93
2019-03-10T13:20:30.456Z,21.86
2019-03-10T13:21:34.369Z,21.86
2019-03-10T13:22:38.081Z,21.84
2019-03-10T13:23:41.672Z,21.84
2019-03-10T13:24:45.229Z,21.76
2019-03-10T13:25:48.784Z,21.73
2019-03-10T13:26:52.470Z,21.71
2019-03-10T13:27:56.385Z,21.71
2019-03-10T13:28:59.934Z,21.66
2019-03-10T13:30:04.793Z,21.64
2019-03-10T13:31:08.488Z,21.55
2019-03-10T13:32:12.036Z,21.55
2019-03-10T13:33:15.727Z,21.55
2019-03-10T13:34:19.288Z,21.50
2019-03-10T13:35:22.844Z,21.45
2019-03-10T13:36:26.488Z,21.40
2019-03-10T13:37:29.990Z,21.37
2019-03-10T13:38:33.520Z,21.33
2019-03-10T13:39:37.130Z,21.31
2019-03-10T13:40:40.757Z,21.23
2019-03-10T13:41:44.443Z,21.25
2019-03-10T13:42:48.049Z,21.25
2019-03-10T13:43:51.576Z,21.19
2019-03-10T13:44:55.661Z,21.19
2019-03-10T13:45:59.681Z,21.14
2019-03-10T13:47:03.625Z,21.14
2019-03-10T13:48:07.377Z,21.06
2019-03-10T13:49:11.096Z,21.09
2019-03-10T13:50:16.184Z,21.08
2019-03-10T13:51:19.872Z,21.05
2019-03-10T13:52:23.448Z,21.00
2019-03-10T13:53:27.023Z,21.00
2019-03-10T13:54:30.528Z,20.97
2019-03-10T13:55:34.061Z,20.95
2019-03-10T13:56:37.534Z,20.91
2019-03-10T13:57:41.008Z,20.91
2019-03-10T13:58:44.572Z,20.90
2019-03-10T13:59:48.067Z,20.88
2019-03-10T14:00:52.997Z,20.86
2019-03-10T14:01:56.590Z,20.83
2019-03-10T14:03:00.138Z,20.82
2019-03-10T14:04:03.769Z,20.82
2019-03-10T14:05:08.503Z,20.74
2019-03-10T14:06:12.049Z,20.74
2019-03-10T14:07:15.624Z,20.75
2019-03-10T14:08:19.376Z,20.75
2019-03-10T14:09:22.969Z,20.76
2019-03-10T14:10:26.651Z,20.73
2019-03-10T14:11:30.412Z,20.71
2019-03-10T14:12:34.203Z,20.71
2019-03-10T14:13:37.952Z,20.70
2019-03-10T14:14:41.652Z,20.69
2019-03-10T14:15:45.390Z,20.66
2019-03-10T14:16:48.933Z,20.66
2019-03-10T14:17:52.516Z,20.66
2019-03-10T14:18:56.047Z,20.64