createdAt,value
2022-12-22T00:01:03.553Z,19.68
2022-12-22T00:03:36.446Z,19.67
2022-12-22T00:06:09.380Z,19.67
2022-12-22T00:08:42.596Z,19.67
2022-12-22T00:11:15.615Z,19.66
2022-12-22T00:13:48.552Z,19.66
2022-12-22T00:16:21.625Z,19.66
2022-12-22T00:18:54.332Z,19.65
2022-12-22T00:21:27.624Z,19.65
2022-12-22T00:24:00.562Z,19.65
2022-12-22T00:26:33.648Z,19.64
2022-12-22T00:29:06.625Z,19.64
2022-12-22T00:31:39.539Z,19.64
2022-12-22T00:34:12.603Z,19.63
2022-12-22T00:36:45.643Z,19.63
2022-12-22T00:39:18.527Z,19.63
2022-12-22T00:41:51.547Z,19.62
2022-12-22T00:44:24.665Z,19.62
2022-12-22T00:46:57.499Z,19.61
2022-12-22T00:49:30.568Z,19.61
2022-12-22T00:52:03.599Z,19.60
2022-12-22T00:54:36.683Z,19.60
2022-12-22T00:57:09.612Z,19.59
2022-12-22T00:59:42.704Z,19.59
2022-12-22T01:02:15.882Z,19.59
2022-12-22T01:04:48.571Z,19.58
2022-12-22T01:07:21.637Z,19.57
2022-12-22T01:09:58.544Z,19.56
2022-12-22T01:12:31.659Z,19.55
2022-12-22T01:15:04.731Z,19.55
2022-12-22T01:17:37.657Z,19.54
2022-12-22T01:20:10.714Z,19.53
2022-12-22T01:22:43.609Z,19.53
2022-12-22T01:25:16.608Z,19.52
2022-12-22T01:27:49.766Z,19.52
2022-12-22T01:30:22.683Z,19.51
2022-12-22T01:32:55.589Z,19.51
2022-12-22T01:35:28.742Z,19.51
2022-12-22T01:38:01.638Z,19.50
2022-12-22T01:40:34.500Z,19.50
2022-12-22T01:43:07.614Z,19.49
2022-12-22T01:45:40.776Z,19.48
2022-12-22T01:48:13.538Z,19.48
2022-12-22T01:50:46.722Z,19.47
2022-12-22T01:53:20.214Z,19.47
2022-12-22T01:55:52.689Z,19.46
2022-12-22T01:58:25.771Z,19.46
2022-12-22T02:00:58.663Z,19.45
2022-12-22T02:03:31.868Z,19.45
2022-12-22T02:06:04.805Z,19.45
2022-12-22T02:08:37.771Z,19.44
2022-12-22T02:11:10.772Z,19.44
2022-12-22T02:13:43.698Z,19.43
2022-12-22T02:16:16.800Z,19.43
2022-12-22T02:18:49.797Z,19.43
2022-12-22T02:21:22.730Z,19.43
2022-12-22T02:23:55.804Z,19.43
2022-12-22T02:26:28.729Z,19.43
2022-12-22T02:29:01.799Z,19.43
2022-12-22T02:31:34.833Z,19.43
2022-12-22T02:34:07.825Z,19.42
2022-12-22T02:36:43.661Z,19.42
2022-12-22T02:39:16.697Z,19.42
2022-12-22T02:41:49.845Z,19.41
2022-12-22T02:44:22.844Z,19.41
2022-12-22T02:46:55.940Z,19.41
2022-12-22T02:49:28.848Z,19.41
2022-12-22T02:52:01.788Z,19.40
2022-12-22T02:54:34.840Z,19.40
2022-12-22T02:57:07.832Z,19.39
2022-12-22T02:59:40.835Z,19.39
2022-12-22T03:02:13.926Z,19.38
2022-12-22T03:04:46.743Z,19.38
2022-12-22T03:07:19.874Z,19.38
2022-12-22T03:09:52.811Z,19.37
2022-12-22T03:12:25.780Z,19.37
2022-12-22T03:14:58.824Z,19.37
2022-12-22T03:17:31.926Z,19.36
2022-12-22T03:20:04.849Z,19.36
2022-12-22T03:22:37.684Z,19.36
2022-12-22T03:25:10.816Z,19.35
2022-12-22T03:27:43.921Z,19.35
2022-12-22T03:30:16.839Z,19.34
2022-12-22T03:32:49.957Z,19.34
2022-12-22T03:35:22.928Z,19.34
2022-12-22T03:37:55.917Z,19.33
2022-12-22T03:40:28.787Z,19.33
2022-12-22T03:43:02.025Z,19.33
2022-12-22T03:45:34.831Z,19.32
2022-12-22T03:48:07.832Z,19.32
2022-12-22T03:50:40.943Z,19.32
2022-12-22T03:53:13.945Z,19.32
2022-12-22T03:55:46.929Z,19.32
2022-12-22T03:58:19.887Z,19.31
2022-12-22T04:00:53.011Z,19.31
2022-12-22T04:03:26.008Z,19.31
2022-12-22T04:05:58.994Z,19.31
2022-12-22T04:08:31.885Z,19.30
2022-12-22T04:11:04.879Z,19.30
2022-12-22T04:13:37.870Z,19.30
2022-12-22T04:16:10.985Z,19.30
2022-12-22T04:18:43.992Z,19.30
2022-12-22T04:21:16.903Z,19.30
2022-12-22T04:23:49.976Z,19.29
2022-12-22T04:26:22.979Z,19.29
2022-12-22T04:28:56.090Z,19.29
2022-12-22T04:31:32.001Z,19.29
2022-12-22T04:34:05.027Z,19.29
2022-12-22T04:36:38.025Z,19.28
2022-12-22T04:39:10.897Z,19.28
2022-12-22T04:41:43.916Z,19.28
2022-12-22T04:44:16.999Z,19.28
2022-12-22T04:46:49.984Z,19.28
2022-12-22T04:49:23.072Z,19.27
2022-12-22T04:51:55.920Z,19.27
2022-12-22T04:54:29.046Z,19.26
2022-12-22T04:57:01.848Z,19.26
2022-12-22T04:59:35.043Z,19.26
2022-12-22T05:02:08.050Z,19.26
2022-12-22T05:04:41.083Z,19.25
2022-12-22T05:07:14.045Z,19.25
2022-12-22T05:09:47.054Z,19.25
2022-12-22T05:12:20.066Z,19.24
2022-12-22T05:14:53.028Z,19.24
2022-12-22T05:17:26.093Z,19.24
2022-12-22T05:19:59.055Z,19.24
2022-12-22T05:22:31.974Z,19.23
2022-12-22T05:25:05.067Z,19.23
2022-12-22T05:27:38.077Z,19.23
2022-12-22T05:30:10.986Z,19.23
2022-12-22T05:32:44.130Z,19.23
2022-12-22T05:35:17.023Z,19.23
2022-12-22T05:37:50.090Z,19.22
2022-12-22T05:40:23.068Z,19.23
2022-12-22T05:42:56.119Z,19.23
2022-12-22T05:45:29.111Z,19.22
2022-12-22T05:48:02.034Z,19.22
2022-12-22T05:50:34.735Z,19.22
2022-12-22T05:53:07.957Z,19.22
2022-12-22T05:55:41.002Z,19.22
2022-12-22T05:58:14.077Z,19.21
2022-12-22T06:00:47.192Z,19.21
2022-12-22T06:03:20.129Z,19.21
2022-12-22T06:05:52.858Z,19.20
2022-12-22T06:08:26.114Z,19.20
2022-12-22T06:10:59.196Z,19.20
2022-12-22T06:13:32.091Z,19.20
2022-12-22T06:16:05.222Z,19.20
2022-12-22T06:18:38.115Z,19.20
2022-12-22T06:21:11.222Z,19.20
2022-12-22T06:23:48.000Z,19.20
2022-12-22T06:26:21.149Z,19.20
2022-12-22T06:28:53.969Z,19.19
2022-12-22T06:31:27.161Z,19.19
2022-12-22T06:34:00.204Z,19.19
2022-12-22T06:36:33.090Z,19.19
2022-12-22T06:39:06.192Z,19.19
2022-12-22T06:41:39.112Z,19.19
2022-12-22T06:44:12.100Z,19.18
2022-12-22T06:46:45.174Z,19.18
2022-12-22T06:49:18.010Z,19.18
2022-12-22T06:51:51.113Z,19.18
2022-12-22T06:54:26.480Z,19.18
2022-12-22T06:56:57.222Z,19.18
2022-12-22T06:59:30.262Z,19.18
2022-12-22T07:02:03.190Z,19.18
2022-12-22T07:04:36.189Z,19.18
2022-12-22T07:07:09.263Z,19.17
2022-12-22T07:09:42.204Z,19.17
2022-12-22T07:12:15.163Z,19.17
2022-12-22T07:14:48.145Z,19.17
2022-12-22T07:17:21.252Z,19.17
2022-12-22T07:19:54.219Z,19.17
2022-12-22T07:22:30.371Z,19.17
2022-12-22T07:25:00.159Z,19.17
2022-12-22T07:27:33.161Z,19.17
2022-12-22T07:30:06.092Z,19.17
2022-12-22T07:32:39.270Z,19.17
2022-12-22T07:35:12.056Z,19.17
2022-12-22T07:37:45.243Z,19.17
2022-12-22T07:40:17.910Z,19.16
2022-12-22T07:42:51.325Z,19.16
2022-12-22T07:45:23.981Z,19.16
2022-12-22T07:47:57.279Z,19.16
2022-12-22T07:50:30.079Z,19.16
2022-12-22T07:53:06.831Z,19.16
2022-12-22T07:55:40.095Z,19.16
2022-12-22T07:58:13.102Z,19.16
2022-12-22T08:00:46.016Z,19.16
2022-12-22T08:03:19.284Z,19.16
2022-12-22T08:05:52.085Z,19.16
2022-12-22T08:08:25.333Z,19.16
2022-12-22T08:10:58.117Z,19.16
2022-12-22T08:13:31.240Z,19.16
2022-12-22T08:16:04.345Z,19.16
2022-12-22T08:18:37.124Z,19.15
2022-12-22T08:21:10.134Z,19.15
2022-12-22T08:23:43.115Z,19.15
2022-12-22T08:26:15.959Z,19.15
2022-12-22T08:28:49.062Z,19.15
2022-12-22T08:31:22.222Z,19.15
2022-12-22T08:33:55.329Z,19.15
2022-12-22T08:36:28.283Z,19.15
2022-12-22T08:39:01.180Z,19.15
2022-12-22T08:41:33.976Z,19.15
2022-12-22T08:44:07.201Z,19.15
2022-12-22T08:46:40.254Z,19.16
2022-12-22T08:49:12.995Z,19.15
2022-12-22T08:51:46.125Z,19.15
2022-12-22T08:54:19.445Z,19.15
2022-12-22T08:56:52.016Z,19.14
2022-12-22T08:59:25.089Z,19.13
2022-12-22T09:01:58.437Z,19.11
2022-12-22T09:04:31.376Z,19.10
2022-12-22T09:07:04.327Z,19.10
2022-12-22T09:09:37.039Z,19.09
2022-12-22T09:12:10.058Z,19.09
2022-12-22T09:14:43.203Z,19.09
2022-12-22T09:17:16.345Z,19.10
2022-12-22T09:19:49.433Z,19.11
2022-12-22T09:22:28.664Z,19.12
2022-12-22T09:24:55.437Z,19.13
2022-12-22T09:27:28.107Z,19.15
2022-12-22T09:30:01.277Z,19.17
2022-12-22T09:32:34.334Z,19.18
2022-12-22T09:35:07.413Z,19.20
2022-12-22T09:37:40.387Z,19.21
2022-12-22T09:40:13.230Z,19.23
2022-12-22T09:42:46.359Z,19.24
2022-12-22T09:45:19.085Z,19.25
2022-12-22T09:47:52.107Z,19.27
2022-12-22T09:50:25.175Z,19.28
2022-12-22T09:52:58.279Z,19.29
2022-12-22T09:55:31.259Z,19.30
2022-12-22T09:58:04.123Z,19.32
2022-12-22T10:00:37.331Z,19.33
2022-12-22T10:03:10.176Z,19.34
2022-12-22T10:05:43.382Z,19.34
2022-12-22T10:08:16.135Z,19.35
2022-12-22T10:10:49.304Z,19.36
2022-12-22T10:13:22.518Z,19.36
2022-12-22T10:15:55.143Z,19.37
2022-12-22T10:18:28.491Z,19.38
2022-12-22T10:21:01.212Z,19.38
2022-12-22T10:23:34.341Z,19.39
2022-12-22T10:28:40.268Z,19.41
2022-12-22T10:31:13.162Z,19.41
2022-12-22T10:33:47.786Z,19.42
2022-12-22T10:36:19.333Z,19.42
2022-12-22T10:38:52.178Z,19.43
2022-12-22T10:41:25.371Z,19.43
2022-12-22T10:43:58.293Z,19.44
2022-12-22T10:46:31.245Z,19.44
2022-12-22T10:49:04.172Z,19.45
2022-12-22T10:51:37.400Z,19.45
2022-12-22T10:54:10.497Z,19.46
2022-12-22T10:56:43.310Z,19.47
2022-12-22T10:59:16.522Z,19.48
2022-12-22T11:01:49.429Z,19.48
2022-12-22T11:04:22.521Z,19.49
2022-12-22T11:06:55.279Z,19.49
2022-12-22T11:09:35.902Z,19.49
2022-12-22T11:12:01.430Z,19.49
2022-12-22T11:14:34.539Z,19.49
2022-12-22T11:17:07.378Z,19.50
2022-12-22T11:19:40.392Z,19.50
2022-12-22T11:22:13.246Z,19.50
2022-12-22T11:24:46.629Z,19.51
2022-12-22T11:27:19.759Z,19.51
2022-12-22T11:29:52.521Z,19.51
2022-12-22T11:32:25.445Z,19.52
2022-12-22T11:34:58.432Z,19.52
2022-12-22T11:37:31.567Z,19.52
2022-12-22T11:40:04.305Z,19.53
2022-12-22T11:42:40.291Z,19.53
2022-12-22T11:45:13.265Z,19.53
2022-12-22T11:47:46.315Z,19.54
2022-12-22T11:51:01.787Z,19.54
2022-12-22T11:52:52.315Z,19.55
2022-12-22T11:55:25.296Z,19.55
2022-12-22T11:57:58.530Z,19.55
2022-12-22T12:00:56.126Z,19.56
2022-12-22T12:03:04.631Z,19.56
2022-12-22T12:05:37.515Z,19.56
2022-12-22T12:08:10.323Z,19.56
2022-12-22T12:10:43.318Z,19.57
2022-12-22T12:13:23.386Z,19.57
2022-12-22T12:15:49.748Z,19.57
2022-12-22T12:18:22.700Z,19.58
2022-12-22T12:20:55.622Z,19.58
2022-12-22T12:23:28.345Z,19.59
2022-12-22T12:26:01.391Z,19.60
2022-12-22T12:28:34.371Z,19.60
2022-12-22T12:31:07.513Z,19.61
2022-12-22T12:33:40.724Z,19.61
2022-12-22T12:36:13.596Z,19.61
2022-12-22T12:41:22.533Z,19.62
2022-12-22T12:43:55.748Z,19.62
2022-12-22T12:46:28.578Z,19.63
2022-12-22T12:49:01.431Z,19.63
2022-12-22T12:51:34.346Z,19.63
2022-12-22T12:54:07.403Z,19.63
2022-12-22T12:56:40.550Z,19.63
2022-12-22T12:59:13.679Z,19.62
2022-12-22T13:01:46.601Z,19.62
2022-12-22T13:04:33.425Z,19.62
2022-12-22T13:07:06.469Z,19.61
2022-12-22T13:09:54.807Z,19.61
2022-12-22T13:12:13.844Z,19.62
2022-12-22T13:14:45.674Z,19.62
2022-12-22T13:17:18.720Z,19.62
2022-12-22T13:19:51.503Z,19.62
2022-12-22T13:22:24.680Z,19.62
2022-12-22T13:24:57.829Z,19.62
2022-12-22T13:27:30.851Z,19.62
2022-12-22T13:30:08.198Z,19.63
2022-12-22T13:32:37.695Z,19.63
2022-12-22T13:37:43.769Z,19.63
2022-12-22T13:40:16.510Z,19.63
2022-12-22T13:42:49.870Z,19.63
2022-12-22T13:45:22.543Z,19.63
2022-12-22T13:47:55.747Z,19.63
2022-12-22T13:50:28.807Z,19.63
2022-12-22T13:53:01.735Z,19.64
2022-12-22T13:55:34.496Z,19.64
2022-12-22T13:58:07.636Z,19.64
2022-12-22T14:00:40.545Z,19.64
2022-12-22T14:03:27.744Z,19.64
2022-12-22T14:05:46.695Z,19.64
2022-12-22T14:08:19.652Z,19.65
2022-12-22T14:10:52.575Z,19.65
2022-12-22T14:13:25.495Z,19.65
2022-12-22T14:15:58.681Z,19.66
2022-12-22T14:18:31.888Z,19.66
2022-12-22T14:21:04.709Z,19.66
2022-12-22T14:23:37.675Z,19.66
2022-12-22T14:26:10.520Z,19.66
2022-12-22T14:28:43.833Z,19.66
2022-12-22T14:31:16.937Z,19.66
2022-12-22T14:33:49.792Z,19.67
2022-12-22T14:36:22.907Z,19.67
2022-12-22T14:38:55.699Z,19.67
2022-12-22T14:41:28.869Z,19.67
2022-12-22T14:44:01.588Z,19.67
2022-12-22T14:46:38.790Z,19.67
2022-12-22T14:49:07.923Z,19.68
2022-12-22T14:51:40.842Z,19.68
2022-12-22T14:54:13.573Z,19.68
2022-12-22T14:56:46.575Z,19.68
2022-12-22T14:59:19.624Z,19.68
2022-12-22T15:01:52.883Z,19.67
2022-12-22T15:04:25.577Z,19.67
2022-12-22T15:06:58.615Z,19.67
2022-12-22T15:12:04.608Z,19.67
2022-12-22T15:14:39.010Z,19.67
2022-12-22T15:17:11.202Z,19.67
2022-12-22T15:19:43.980Z,19.67
2022-12-22T15:22:16.925Z,19.67
2022-12-22T15:24:50.005Z,19.67
2022-12-22T15:27:22.972Z,19.67
2022-12-22T15:29:55.625Z,19.67
2022-12-22T15:32:33.001Z,19.68
2022-12-22T15:35:01.955Z,19.68
2022-12-22T15:37:34.926Z,19.68
2022-12-22T15:40:08.060Z,19.68
2022-12-22T15:42:41.793Z,19.68
2022-12-22T15:45:15.622Z,19.68
2022-12-22T15:47:48.809Z,19.69
2022-12-22T15:50:21.896Z,19.69
2022-12-22T15:52:55.020Z,19.69
2022-12-22T15:55:27.975Z,19.69
2022-12-22T15:58:01.087Z,19.69
2022-12-22T16:00:33.911Z,19.69
2022-12-22T16:03:07.043Z,19.69
2022-12-22T16:05:39.672Z,19.70
2022-12-22T16:08:17.668Z,19.70
2022-12-22T16:10:46.038Z,19.70
2022-12-22T16:13:18.990Z,19.70
2022-12-22T16:15:52.013Z,19.70
2022-12-22T16:18:25.035Z,19.70
2022-12-22T16:20:57.877Z,19.71
2022-12-22T16:23:30.891Z,19.71
2022-12-22T16:26:03.817Z,19.71
2022-12-22T16:28:37.121Z,19.71
2022-12-22T16:31:10.144Z,19.71
2022-12-22T16:33:43.089Z,19.71
2022-12-22T16:36:15.922Z,19.72
2022-12-22T16:38:48.973Z,19.72
2022-12-22T16:41:25.872Z,19.72
2022-12-22T16:46:37.041Z,19.72
2022-12-22T16:49:09.844Z,19.72
2022-12-22T16:51:43.167Z,19.72
2022-12-22T16:54:15.915Z,19.72
2022-12-22T16:56:48.829Z,19.71
2022-12-22T16:59:22.027Z,19.71
2022-12-22T17:01:55.175Z,19.70
2022-12-22T17:04:27.800Z,19.69
2022-12-22T17:07:01.066Z,19.69
2022-12-22T17:09:33.794Z,19.68
2022-12-22T17:12:08.747Z,19.68
2022-12-22T17:14:42.138Z,19.68
2022-12-22T17:17:14.791Z,19.67
2022-12-22T17:19:48.033Z,19.67
2022-12-22T17:22:20.782Z,19.67
2022-12-22T17:24:53.815Z,19.67
2022-12-22T17:27:26.902Z,19.67
2022-12-22T17:29:59.813Z,19.67
2022-12-22T17:32:32.805Z,19.68
2022-12-22T17:35:05.904Z,19.68
2022-12-22T17:37:38.825Z,19.68
2022-12-22T17:40:11.875Z,19.68
2022-12-22T17:42:45.363Z,19.69
2022-12-22T17:45:19.116Z,19.69
2022-12-22T17:47:52.080Z,19.69
2022-12-22T17:50:24.970Z,19.69
2022-12-22T17:52:57.819Z,19.70
2022-12-22T17:58:03.841Z,19.70
2022-12-22T18:00:50.774Z,19.71
2022-12-22T18:03:24.073Z,19.71
2022-12-22T18:05:57.268Z,19.71
2022-12-22T18:08:29.962Z,19.72
2022-12-22T18:11:03.146Z,19.72
2022-12-22T18:13:35.960Z,19.72
2022-12-22T18:16:08.915Z,19.72
2022-12-22T18:18:41.888Z,19.73
2022-12-22T18:21:14.962Z,19.73
2022-12-22T18:23:50.606Z,19.73
2022-12-22T18:26:21.135Z,19.74
2022-12-22T18:28:53.896Z,19.74
2022-12-22T18:31:27.228Z,19.74
2022-12-22T18:34:00.132Z,19.74
2022-12-22T18:36:33.093Z,19.75
2022-12-22T18:39:09.409Z,19.75
2022-12-22T18:41:38.974Z,19.75
2022-12-22T18:44:11.910Z,19.75
2022-12-22T18:46:47.904Z,19.76
2022-12-22T18:49:21.084Z,19.76
2022-12-22T18:51:54.138Z,19.76
2022-12-22T18:54:27.037Z,19.76
2022-12-22T18:57:00.287Z,19.76
2022-12-22T18:59:33.139Z,19.77
2022-12-22T19:02:06.418Z,19.77
2022-12-22T19:04:39.239Z,19.78
2022-12-22T19:07:12.243Z,19.78
2022-12-22T19:09:45.144Z,19.78
2022-12-22T19:12:18.049Z,19.78
2022-12-22T19:14:51.076Z,19.79
2022-12-22T19:17:24.119Z,19.79
2022-12-22T19:19:57.192Z,19.79
2022-12-22T19:22:30.207Z,19.79
2022-12-22T19:25:02.975Z,19.80
2022-12-22T19:27:35.971Z,19.80
2022-12-22T19:30:08.953Z,19.80
2022-12-22T19:32:42.506Z,19.81
2022-12-22T19:35:15.364Z,19.81
2022-12-22T19:37:48.499Z,19.82
2022-12-22T19:40:21.061Z,19.82
2022-12-22T19:42:54.115Z,19.83
2022-12-22T19:45:27.289Z,19.83
2022-12-22T19:48:00.197Z,19.83
2022-12-22T19:50:33.077Z,19.84
2022-12-22T19:53:06.093Z,19.84
2022-12-22T19:55:38.999Z,19.85
2022-12-22T19:58:12.017Z,19.85
2022-12-22T20:00:45.196Z,19.86
2022-12-22T20:03:18.168Z,19.86
2022-12-22T20:05:51.089Z,19.86
2022-12-22T20:08:24.248Z,19.87
2022-12-22T20:10:59.065Z,19.87
2022-12-22T20:13:30.226Z,19.88
2022-12-22T20:16:03.220Z,19.88
2022-12-22T20:18:36.120Z,19.88
2022-12-22T20:21:09.072Z,19.89
2022-12-22T20:23:42.418Z,19.89
2022-12-22T20:26:15.195Z,19.89
2022-12-22T20:28:48.270Z,19.90
2022-12-22T20:31:21.189Z,19.90
2022-12-22T20:33:54.450Z,19.90
2022-12-22T20:36:27.205Z,19.90
2022-12-22T20:39:00.203Z,19.91
2022-12-22T20:41:36.238Z,19.91
2022-12-22T20:44:09.101Z,19.91
2022-12-22T20:46:42.183Z,19.91
2022-12-22T20:49:15.116Z,19.92
2022-12-22T20:51:48.204Z,19.92
2022-12-22T20:54:21.409Z,19.92
2022-12-22T20:56:54.146Z,19.93
2022-12-22T20:59:27.254Z,19.93
2022-12-22T21:02:00.482Z,19.93
2022-12-22T21:04:33.124Z,19.92
2022-12-22T21:07:06.134Z,19.93
2022-12-22T21:09:39.323Z,19.93
2022-12-22T21:12:12.276Z,19.92
2022-12-22T21:14:45.432Z,19.92
2022-12-22T21:17:18.442Z,19.92
2022-12-22T21:19:51.448Z,19.92
2022-12-22T21:22:24.513Z,19.92
2022-12-22T21:24:57.323Z,19.92
2022-12-22T21:27:30.205Z,19.92
2022-12-22T21:30:03.162Z,19.92
2022-12-22T21:32:36.258Z,19.92
2022-12-22T21:35:09.152Z,19.92
2022-12-22T21:37:45.347Z,19.92
2022-12-22T21:40:18.326Z,19.92
2022-12-22T21:42:51.533Z,19.92
2022-12-22T21:45:24.472Z,19.92
2022-12-22T21:47:57.246Z,19.92
2022-12-22T21:50:30.356Z,19.93
2022-12-22T21:53:03.390Z,19.93
2022-12-22T21:55:36.513Z,19.93
2022-12-22T21:58:09.213Z,19.94
2022-12-22T22:00:42.248Z,19.94
2022-12-22T22:03:15.632Z,19.94
2022-12-22T22:05:48.410Z,19.94
2022-12-22T22:08:21.519Z,19.94
2022-12-22T22:10:54.328Z,19.95
2022-12-22T22:13:27.507Z,19.95
2022-12-22T22:16:00.581Z,19.95
2022-12-22T22:18:33.560Z,19.95
2022-12-22T22:21:06.510Z,19.95
2022-12-22T22:23:39.594Z,19.96
2022-12-22T22:26:12.526Z,19.96
2022-12-22T22:28:45.623Z,19.96
2022-12-22T22:31:18.567Z,19.96
2022-12-22T22:33:51.278Z,19.96
2022-12-22T22:36:24.538Z,19.97
2022-12-22T22:38:57.526Z,19.97
2022-12-22T22:41:30.641Z,19.97
2022-12-22T22:44:06.350Z,19.97
2022-12-22T22:46:39.747Z,19.98
2022-12-22T22:49:12.550Z,19.98
2022-12-22T22:51:45.663Z,19.98
2022-12-22T22:54:18.657Z,19.98
2022-12-22T22:56:51.695Z,19.98
2022-12-22T22:59:24.685Z,19.98
2022-12-22T23:01:57.770Z,19.99
2022-12-22T23:04:30.617Z,19.99
2022-12-22T23:07:03.687Z,19.99
2022-12-22T23:09:36.615Z,19.99
2022-12-22T23:12:09.599Z,20.00
2022-12-22T23:14:42.707Z,20.00
2022-12-22T23:17:15.300Z,20.00
2022-12-22T23:19:48.673Z,20.00
2022-12-22T23:22:21.676Z,20.01
2022-12-22T23:24:54.691Z,20.01
2022-12-22T23:27:27.722Z,20.01
2022-12-22T23:30:00.613Z,20.02
2022-12-22T23:32:33.731Z,20.02
2022-12-22T23:35:06.488Z,20.03
2022-12-22T23:37:39.778Z,20.03
2022-12-22T23:42:45.685Z,20.03
2022-12-22T23:45:18.751Z,20.03
2022-12-22T23:47:51.496Z,20.03
2022-12-22T23:50:24.748Z,20.03
2022-12-22T23:52:57.645Z,20.03
2022-12-22T23:55:30.771Z,20.02
2022-12-22T23:58:03.737Z,20.02
