createdAt,value
2022-09-11T00:02:33.922Z,96.17
2022-09-11T00:05:07.647Z,90.27
2022-09-11T00:07:41.714Z,93.45
2022-09-11T00:10:15.764Z,89.10
2022-09-11T00:12:51.223Z,86.63
2022-09-11T00:15:25.357Z,85.22
2022-09-11T00:18:04.674Z,87.22
2022-09-11T00:20:39.817Z,80.20
2022-09-11T00:23:19.133Z,90.07
2022-09-11T00:25:53.609Z,79.30
2022-09-11T00:28:31.780Z,81.78
2022-09-11T00:31:06.878Z,81.18
2022-09-11T00:33:41.332Z,80.82
2022-09-11T00:36:19.053Z,88.75
2022-09-11T00:38:53.933Z,76.07
2022-09-11T00:41:29.994Z,78.78
2022-09-11T00:44:50.210Z,75.07
2022-09-11T00:47:27.202Z,76.10
2022-09-11T00:50:08.356Z,72.55
2022-09-11T00:52:49.040Z,76.78
2022-09-11T00:55:53.674Z,77.43
2022-09-11T00:58:31.747Z,81.30
2022-09-11T01:01:07.024Z,82.82
2022-09-11T01:03:43.004Z,77.75
2022-09-11T01:06:18.147Z,76.47
2022-09-11T01:09:01.020Z,75.63
2022-09-11T01:11:48.307Z,78.47
2022-09-11T01:14:34.598Z,74.38
2022-09-11T01:17:21.672Z,76.78
2022-09-11T01:20:23.124Z,72.47
2022-09-11T01:23:32.084Z,74.60
2022-09-11T01:26:27.452Z,70.45
2022-09-11T01:29:10.728Z,69.28
2022-09-11T01:31:54.213Z,64.53
2022-09-11T01:34:34.825Z,70.10
2022-09-11T01:37:12.698Z,64.55
2022-09-11T01:39:50.567Z,69.20
2022-09-11T01:42:27.999Z,66.20
2022-09-11T01:45:03.926Z,70.15
2022-09-11T01:50:42.195Z,79.05
2022-09-11T01:53:19.764Z,72.68
2022-09-11T01:56:21.230Z,61.45
2022-09-11T01:59:01.435Z,64.43
2022-09-11T02:01:40.539Z,68.50
2022-09-11T02:04:58.646Z,69.45
2022-09-11T02:10:54.783Z,64.57
2022-09-11T02:14:00.756Z,63.92
2022-09-11T02:16:46.533Z,64.03
2022-09-11T02:19:22.814Z,61.25
2022-09-11T02:21:59.142Z,65.70
2022-09-11T02:24:35.964Z,65.95
2022-09-11T02:27:12.332Z,66.63
2022-09-11T02:29:46.697Z,61.35
2022-09-11T02:32:23.358Z,67.15
2022-09-11T02:34:58.844Z,61.95
2022-09-11T02:37:44.785Z,60.13
2022-09-11T02:40:46.497Z,59.65
2022-09-11T02:43:42.092Z,64.63
2022-09-11T02:46:49.784Z,60.45
2022-09-11T02:49:31.207Z,59.33
2022-09-11T02:52:13.374Z,58.13
2022-09-11T02:54:57.146Z,57.15
2022-09-11T02:57:36.368Z,53.45
2022-09-11T03:00:30.686Z,54.90
2022-09-11T03:03:06.241Z,48.25
2022-09-11T03:05:41.535Z,56.53
2022-09-11T03:08:15.685Z,52.17
2022-09-11T03:10:51.312Z,58.03
2022-09-11T03:16:24.623Z,50.00
2022-09-11T03:18:58.727Z,48.67
2022-09-11T03:21:38.646Z,52.30
2022-09-11T03:24:15.702Z,50.13
2022-09-11T03:26:51.035Z,56.90
2022-09-11T03:29:25.632Z,53.78
2022-09-11T03:32:03.826Z,54.25
2022-09-11T03:34:38.378Z,56.97
2022-09-11T03:37:32.754Z,55.05
2022-09-11T03:40:08.155Z,64.50
2022-09-11T03:42:42.634Z,57.65
2022-09-11T03:45:17.517Z,55.78
2022-09-11T03:47:52.324Z,58.80
2022-09-11T03:50:40.825Z,54.72
2022-09-11T03:53:17.387Z,51.50
2022-09-11T03:55:52.384Z,55.63
2022-09-11T03:58:26.375Z,51.90
2022-09-11T04:01:00.202Z,52.10
2022-09-11T04:03:34.404Z,50.78
2022-09-11T04:06:08.796Z,54.05
2022-09-11T04:08:46.757Z,50.35
2022-09-11T04:11:21.290Z,45.83
2022-09-11T04:14:10.432Z,41.92
2022-09-11T04:16:45.878Z,44.10
2022-09-11T04:19:20.114Z,41.85
2022-09-11T04:21:54.130Z,46.28
2022-09-11T04:24:30.516Z,45.40
2022-09-11T04:27:04.983Z,45.90
2022-09-11T04:29:41.047Z,45.90
2022-09-11T04:32:15.293Z,43.28
2022-09-11T04:34:49.779Z,41.22
2022-09-11T04:37:24.412Z,43.40
2022-09-11T04:40:00.211Z,44.70
2022-09-11T04:42:36.962Z,50.20
2022-09-11T04:45:11.888Z,55.00
2022-09-11T04:47:46.252Z,55.03
2022-09-11T04:50:20.035Z,61.90
2022-09-11T04:53:17.235Z,54.85
2022-09-11T04:55:54.091Z,52.53
2022-09-11T04:58:28.504Z,56.97
2022-09-11T05:01:04.160Z,56.88
2022-09-11T05:03:39.827Z,58.15
2022-09-11T05:06:17.978Z,57.53
2022-09-11T05:08:54.346Z,57.38
2022-09-11T05:11:31.685Z,54.17
2022-09-11T05:14:06.309Z,53.17
2022-09-11T05:17:07.359Z,59.08
2022-09-11T05:19:46.885Z,58.22
2022-09-11T05:22:21.032Z,51.78
2022-09-11T05:24:59.933Z,58.95
2022-09-11T05:27:40.270Z,56.58
2022-09-11T05:30:15.318Z,62.92
2022-09-11T05:32:50.711Z,60.80
2022-09-11T05:35:33.166Z,61.90
2022-09-11T05:38:09.093Z,55.05
2022-09-11T05:40:49.341Z,57.30
2022-09-11T05:43:28.573Z,59.97
2022-09-11T05:46:32.609Z,56.50
2022-09-11T05:49:35.289Z,56.73
2022-09-11T05:52:11.346Z,57.95
2022-09-11T05:54:47.865Z,55.05
2022-09-11T05:57:22.512Z,58.97
2022-09-11T05:59:59.112Z,60.33
2022-09-11T06:02:34.347Z,54.97
2022-09-11T06:05:10.333Z,59.00
2022-09-11T06:07:44.844Z,52.58
2022-09-11T06:10:18.753Z,52.97
2022-09-11T06:12:52.969Z,54.67
2022-09-11T06:15:45.718Z,59.75
2022-09-11T06:18:24.758Z,56.28
2022-09-11T06:21:04.071Z,55.67
2022-09-11T06:23:43.773Z,50.88
2022-09-11T06:26:29.180Z,47.60
2022-09-11T06:29:06.060Z,52.03
2022-09-11T06:31:45.457Z,48.08
2022-09-11T06:34:34.543Z,47.17
2022-09-11T06:37:12.259Z,49.17
2022-09-11T06:39:46.133Z,49.70
2022-09-11T06:42:29.599Z,46.00
2022-09-11T06:45:07.632Z,44.35
2022-09-11T06:47:43.534Z,44.00
2022-09-11T06:50:18.942Z,48.33
2022-09-11T06:53:10.385Z,48.03
2022-09-11T06:55:51.715Z,44.33
2022-09-11T06:58:48.297Z,42.08
2022-09-11T07:01:23.317Z,40.45
2022-09-11T07:04:05.844Z,43.90
2022-09-11T07:06:44.767Z,46.38
2022-09-11T07:09:20.669Z,52.83
2022-09-11T07:12:00.349Z,43.97
2022-09-11T07:17:24.995Z,44.17
2022-09-11T07:20:03.080Z,43.83
2022-09-11T07:22:37.535Z,45.35
2022-09-11T07:25:11.633Z,43.72
2022-09-11T07:27:51.418Z,47.38
2022-09-11T07:30:29.438Z,40.78
2022-09-11T07:33:04.428Z,46.03
2022-09-11T07:35:41.159Z,44.08
2022-09-11T07:38:18.338Z,41.75
2022-09-11T07:40:53.819Z,40.17
2022-09-11T07:43:28.966Z,39.88
2022-09-11T07:46:03.248Z,38.78
2022-09-11T07:48:38.505Z,39.22
2022-09-11T07:51:14.666Z,43.05
2022-09-11T07:53:51.219Z,41.33
2022-09-11T07:56:28.779Z,38.15
2022-09-11T07:59:03.562Z,38.00
2022-09-11T08:01:49.530Z,40.40
2022-09-11T08:04:24.466Z,39.53
2022-09-11T08:07:00.053Z,42.25
2022-09-11T08:09:40.280Z,37.30
2022-09-11T08:12:15.186Z,35.25
2022-09-11T08:14:49.901Z,35.78
2022-09-11T08:17:27.827Z,37.78
2022-09-11T08:20:02.061Z,38.28
2022-09-11T08:22:38.743Z,40.15
2022-09-11T08:25:15.374Z,38.28
2022-09-11T08:27:50.171Z,38.75
2022-09-11T08:30:26.325Z,37.00
2022-09-11T08:33:00.954Z,37.58
2022-09-11T08:35:35.404Z,34.40
2022-09-11T08:38:12.028Z,35.60
2022-09-11T08:40:51.024Z,34.00
2022-09-11T08:43:28.214Z,32.60
2022-09-11T08:46:06.510Z,31.98
2022-09-11T08:48:49.191Z,33.22
2022-09-11T08:51:23.286Z,32.10
2022-09-11T08:54:10.493Z,33.55
2022-09-11T08:56:47.961Z,32.58
2022-09-11T08:59:50.590Z,34.20
2022-09-11T09:02:41.659Z,30.98
2022-09-11T09:05:27.922Z,33.75
2022-09-11T09:08:14.318Z,32.95
2022-09-11T09:10:57.404Z,31.65
2022-09-11T09:13:53.224Z,34.08
2022-09-11T09:16:41.234Z,32.10
2022-09-11T09:19:19.454Z,32.53
2022-09-11T09:22:06.075Z,34.65
2022-09-11T09:24:50.375Z,34.10
2022-09-11T09:27:35.239Z,36.78
2022-09-11T09:30:18.489Z,32.78
2022-09-11T09:32:58.072Z,36.40
2022-09-11T09:38:35.318Z,33.75
2022-09-11T09:41:30.911Z,36.72
2022-09-11T09:44:16.506Z,34.03
2022-09-11T09:46:54.754Z,35.63
2022-09-11T09:49:31.826Z,33.03
2022-09-11T09:52:19.319Z,36.20
2022-09-11T09:54:59.646Z,34.40
2022-09-11T09:57:37.024Z,37.27
2022-09-11T10:00:21.626Z,33.65
2022-09-11T10:02:59.781Z,34.10
2022-09-11T10:05:35.864Z,34.95
2022-09-11T10:08:31.544Z,33.00
2022-09-11T10:11:07.862Z,35.10
2022-09-11T10:13:47.271Z,34.67
2022-09-11T10:16:28.093Z,33.70
2022-09-11T10:19:02.056Z,34.67
2022-09-11T10:21:39.338Z,32.95
2022-09-11T10:28:06.263Z,34.63
2022-09-11T10:31:05.480Z,35.03
2022-09-11T10:33:44.055Z,33.90
2022-09-11T10:36:25.493Z,32.20
2022-09-11T10:39:00.793Z,35.77
2022-09-11T10:44:24.309Z,35.97
2022-09-11T10:47:14.175Z,39.57
2022-09-11T10:49:49.962Z,38.43
2022-09-11T10:52:24.703Z,38.67
2022-09-11T10:55:08.239Z,40.50
2022-09-11T10:57:48.160Z,39.90
2022-09-11T11:03:20.567Z,38.10
2022-09-11T11:06:09.714Z,38.70
2022-09-11T11:09:02.839Z,43.30
2022-09-11T11:11:51.824Z,40.50
2022-09-11T11:14:50.268Z,43.17
2022-09-11T11:17:34.873Z,43.67
2022-09-11T11:20:37.391Z,42.10
2022-09-11T11:23:30.069Z,46.27
2022-09-11T11:26:17.624Z,45.57
2022-09-11T11:29:07.038Z,44.20
2022-09-11T11:31:55.612Z,46.27
2022-09-11T11:34:48.111Z,49.87
2022-09-11T11:37:27.611Z,43.77
2022-09-11T11:40:10.762Z,46.90
2022-09-11T11:42:55.425Z,43.50
2022-09-11T11:45:34.070Z,45.67
2022-09-11T11:48:15.311Z,49.13
2022-09-11T11:50:53.398Z,46.70
2022-09-11T11:53:33.429Z,48.10
2022-09-11T11:56:27.144Z,43.77
2022-09-11T11:59:06.917Z,47.53
2022-09-11T12:01:45.044Z,46.20
2022-09-11T12:04:28.708Z,46.60
2022-09-11T12:07:04.396Z,46.07
2022-09-11T12:09:40.571Z,48.50
2022-09-11T12:12:16.306Z,48.53
2022-09-11T12:14:56.589Z,52.60
2022-09-11T12:17:32.488Z,50.03
2022-09-11T12:20:36.005Z,48.30
2022-09-11T12:23:24.486Z,44.37
2022-09-11T12:26:32.025Z,51.17
2022-09-11T12:29:54.175Z,49.50
2022-09-11T12:32:49.097Z,50.67
2022-09-11T12:35:32.909Z,58.30
2022-09-11T12:38:15.033Z,60.57
2022-09-11T12:40:57.585Z,58.47
2022-09-11T12:43:48.562Z,65.13
2022-09-11T12:46:56.835Z,66.97
2022-09-11T12:49:35.962Z,67.00
2022-09-11T12:52:10.654Z,63.27
2022-09-11T12:54:45.923Z,68.97
2022-09-11T12:57:42.439Z,68.63
2022-09-11T13:00:28.018Z,70.73
2022-09-11T13:03:02.617Z,70.63
2022-09-11T13:08:28.949Z,72.30
2022-09-11T13:11:33.938Z,79.87
2022-09-11T13:14:12.143Z,70.07
2022-09-11T13:16:49.951Z,75.03
2022-09-11T13:19:24.544Z,71.10
2022-09-11T13:22:03.176Z,73.80
2022-09-11T13:24:38.431Z,76.43
2022-09-11T13:27:18.811Z,80.27
2022-09-11T13:29:54.295Z,78.60
2022-09-11T13:32:27.898Z,76.87
2022-09-11T13:35:12.077Z,77.67
2022-09-11T13:37:54.648Z,76.30
2022-09-11T13:40:38.902Z,78.20
2022-09-11T13:43:16.605Z,83.03
2022-09-11T13:45:50.408Z,81.20
2022-09-11T13:48:27.113Z,76.80
2022-09-11T13:51:02.301Z,80.00
2022-09-11T13:53:39.697Z,82.40
2022-09-11T13:56:22.953Z,84.97
2022-09-11T13:58:59.111Z,83.40
2022-09-11T14:01:37.033Z,89.97
2022-09-11T14:04:19.740Z,89.23
2022-09-11T14:09:45.668Z,91.37
2022-09-11T14:12:20.799Z,89.00
2022-09-11T14:14:59.145Z,94.27
2022-09-11T14:17:33.574Z,84.60
2022-09-11T14:20:08.453Z,84.30
2022-09-11T14:22:42.511Z,88.43
2022-09-11T14:25:41.009Z,82.60
2022-09-11T14:28:46.562Z,90.63
2022-09-11T14:31:39.616Z,86.77
2022-09-11T14:34:24.566Z,91.83
2022-09-11T14:37:03.720Z,86.73
2022-09-11T14:39:42.956Z,92.00
2022-09-11T14:42:22.601Z,90.73
2022-09-11T14:44:56.065Z,93.37
2022-09-11T14:47:31.030Z,86.70
2022-09-11T14:50:07.014Z,86.13
2022-09-11T14:52:43.345Z,89.00
2022-09-11T14:55:26.718Z,91.73
2022-09-11T14:58:04.290Z,94.47
2022-09-11T15:00:37.911Z,87.17
2022-09-11T15:03:12.604Z,90.70
2022-09-11T15:05:48.976Z,90.30
2022-09-11T15:08:22.740Z,94.80
2022-09-11T15:10:58.513Z,88.40
2022-09-11T15:13:48.199Z,92.27
2022-09-11T15:16:35.235Z,101.97
2022-09-11T15:19:10.971Z,88.80
2022-09-11T15:21:46.738Z,87.73
2022-09-11T15:24:20.813Z,88.93
2022-09-11T15:26:55.846Z,91.63
2022-09-11T15:29:35.807Z,95.33
2022-09-11T15:32:11.965Z,100.87
2022-09-11T15:34:45.263Z,103.03
2022-09-11T15:40:07.188Z,118.93
2022-09-11T15:42:41.272Z,106.20
2022-09-11T15:45:18.020Z,111.97
2022-09-11T15:47:56.540Z,116.60
2022-09-11T15:50:32.633Z,121.30
2022-09-11T15:55:53.455Z,123.77
2022-09-11T15:58:26.718Z,124.63
2022-09-11T16:01:02.911Z,121.00
2022-09-11T16:03:37.078Z,116.40
2022-09-11T16:06:23.422Z,115.90
2022-09-11T16:09:08.185Z,117.10
2022-09-11T16:12:28.187Z,120.53
2022-09-11T16:15:03.571Z,130.63
2022-09-11T16:17:39.240Z,123.23
2022-09-11T16:20:18.114Z,114.43
2022-09-11T16:23:09.651Z,117.80
2022-09-11T16:25:47.345Z,123.10
2022-09-11T16:28:27.288Z,119.77
2022-09-11T16:31:03.239Z,127.80
2022-09-11T16:33:49.467Z,146.43
2022-09-11T16:36:25.449Z,152.63
2022-09-11T16:38:59.775Z,150.37
2022-09-11T16:41:33.394Z,154.80
2022-09-11T16:44:29.166Z,160.70
2022-09-11T16:47:05.797Z,177.23
2022-09-11T16:52:37.816Z,169.57
2022-09-11T16:55:13.339Z,177.50
2022-09-11T16:57:47.951Z,174.80
2022-09-11T17:00:22.038Z,186.83
2022-09-11T17:02:56.761Z,190.03
2022-09-11T17:05:32.811Z,206.40
2022-09-11T17:08:08.350Z,208.00
2022-09-11T17:10:51.908Z,200.70
2022-09-11T17:13:26.611Z,218.57
2022-09-11T17:16:07.598Z,207.43
2022-09-11T17:21:30.902Z,221.90
2022-09-11T17:24:04.430Z,226.80
2022-09-11T17:26:38.887Z,237.87
2022-09-11T17:29:17.459Z,242.07
2022-09-11T17:32:10.626Z,245.73
2022-09-11T17:34:48.340Z,253.73
2022-09-11T17:37:24.340Z,237.03
2022-09-11T17:39:59.427Z,226.77
2022-09-11T17:42:33.656Z,248.57
2022-09-11T17:45:09.194Z,241.13
2022-09-11T17:47:44.339Z,231.17
2022-09-11T17:50:18.486Z,241.30
2022-09-11T17:52:54.398Z,227.33
2022-09-11T17:55:28.691Z,243.30
2022-09-11T17:58:02.815Z,238.87
2022-09-11T18:00:36.311Z,240.00
2022-09-11T18:03:10.309Z,224.30
2022-09-11T18:05:49.553Z,232.23
2022-09-11T18:08:25.258Z,227.33
2022-09-11T18:11:00.714Z,215.40
2022-09-11T18:13:35.782Z,220.80
2022-09-11T18:16:11.509Z,234.27
2022-09-11T18:18:46.347Z,230.80
2022-09-11T18:21:20.419Z,235.43
2022-09-11T18:23:59.679Z,217.70
2022-09-11T18:26:35.623Z,205.30
2022-09-11T18:29:11.732Z,206.93
2022-09-11T18:32:06.375Z,207.87
2022-09-11T18:34:40.524Z,213.73
2022-09-11T18:37:14.570Z,217.53
2022-09-11T18:39:50.227Z,212.07
2022-09-11T18:42:23.415Z,210.33
2022-09-11T18:44:59.447Z,233.63
2022-09-11T18:47:34.002Z,223.17
2022-09-11T18:50:08.402Z,229.90
2022-09-11T18:52:42.169Z,226.47
2022-09-11T18:55:19.705Z,247.60
2022-09-11T18:58:15.267Z,252.70
2022-09-11T19:00:49.840Z,258.30
2022-09-11T19:03:36.505Z,249.00
2022-09-11T19:06:12.259Z,235.17
2022-09-11T19:08:48.404Z,232.90
2022-09-11T19:11:25.252Z,238.80
2022-09-11T19:14:01.988Z,264.67
2022-09-11T19:16:36.308Z,251.87
2022-09-11T19:19:09.996Z,246.47
2022-09-11T19:21:43.964Z,232.83
2022-09-11T19:24:31.869Z,241.67
2022-09-11T19:27:08.013Z,239.50
2022-09-11T19:29:41.747Z,237.13
2022-09-11T19:32:15.467Z,235.10
2022-09-11T19:34:49.475Z,256.00
2022-09-11T19:37:24.367Z,249.53
2022-09-11T19:40:00.496Z,252.73
2022-09-11T19:42:36.661Z,267.10
2022-09-11T19:45:11.067Z,278.80
2022-09-11T19:47:44.592Z,286.73
2022-09-11T19:50:21.844Z,279.07
2022-09-11T19:52:55.379Z,271.60
2022-09-11T19:55:29.148Z,276.73
2022-09-11T19:58:04.954Z,281.30
2022-09-11T20:00:41.449Z,290.30
2022-09-11T20:03:15.829Z,271.03
2022-09-11T20:08:44.520Z,286.67
2022-09-11T20:11:19.355Z,277.87
2022-09-11T20:14:00.292Z,294.90
2022-09-11T20:16:33.646Z,281.33
2022-09-11T20:19:08.027Z,268.23
2022-09-11T20:21:41.897Z,280.93
2022-09-11T20:24:16.862Z,282.23
2022-09-11T20:26:51.025Z,309.53
2022-09-11T20:29:26.835Z,309.23
2022-09-11T20:32:01.224Z,303.93
2022-09-11T20:34:35.301Z,296.07
2022-09-11T20:37:10.267Z,293.23
2022-09-11T20:42:31.701Z,291.67
2022-09-11T20:45:07.691Z,297.57
2022-09-11T20:47:41.861Z,314.33
2022-09-11T20:50:15.471Z,297.90
2022-09-11T20:52:50.838Z,301.90
2022-09-11T20:55:24.422Z,291.73
2022-09-11T20:58:00.464Z,280.60
2022-09-11T21:00:36.506Z,292.50
2022-09-11T21:03:35.946Z,304.77
2022-09-11T21:06:12.841Z,296.73
2022-09-11T21:09:14.237Z,300.53
2022-09-11T21:11:49.110Z,309.20
2022-09-11T21:14:22.805Z,298.63
2022-09-11T21:16:59.502Z,290.70
2022-09-11T21:19:33.496Z,297.80
2022-09-11T21:22:28.290Z,293.70
2022-09-11T21:25:01.235Z,295.83
2022-09-11T21:27:33.874Z,297.03
2022-09-11T21:30:07.916Z,313.43
2022-09-11T21:32:57.403Z,315.67
2022-09-11T21:35:31.166Z,322.50
2022-09-11T21:38:04.778Z,322.80
2022-09-11T21:40:43.427Z,307.83
2022-09-11T21:43:18.029Z,313.70
2022-09-11T21:45:51.711Z,321.77
2022-09-11T21:48:28.861Z,330.50
2022-09-11T21:51:11.176Z,322.57
2022-09-11T21:53:45.717Z,317.80
2022-09-11T21:56:26.149Z,313.77
2022-09-11T21:58:59.969Z,320.10
2022-09-11T22:01:35.155Z,323.93
2022-09-11T22:04:10.815Z,340.53
2022-09-11T22:06:44.644Z,321.27
2022-09-11T22:09:21.278Z,331.37
2022-09-11T22:11:57.971Z,332.93
2022-09-11T22:14:33.670Z,324.27
2022-09-11T22:17:07.036Z,328.57
2022-09-11T22:19:42.695Z,344.83
2022-09-11T22:22:16.965Z,349.43
2022-09-11T22:24:50.125Z,336.03
2022-09-11T22:27:23.820Z,355.63
2022-09-11T22:29:58.585Z,377.33
2022-09-11T22:32:32.649Z,362.30
2022-09-11T22:35:08.529Z,349.97
2022-09-11T22:37:42.466Z,350.97
2022-09-11T22:40:15.851Z,346.30
2022-09-11T22:42:49.365Z,344.63
2022-09-11T22:45:23.366Z,359.07
2022-09-11T22:47:57.580Z,338.27
2022-09-11T22:50:45.763Z,345.07
2022-09-11T22:53:19.692Z,332.93
2022-09-11T22:55:53.703Z,322.40
2022-09-11T22:58:27.905Z,340.90
2022-09-11T23:01:01.862Z,314.07
2022-09-11T23:03:35.963Z,316.23
2022-09-11T23:06:26.895Z,343.47
2022-09-11T23:09:02.699Z,339.13
2022-09-11T23:11:36.712Z,339.17
2022-09-11T23:14:14.111Z,347.07
2022-09-11T23:16:48.221Z,349.67
2022-09-11T23:19:22.506Z,339.07
2022-09-11T23:21:59.611Z,345.83
2022-09-11T23:24:33.418Z,336.07
2022-09-11T23:27:07.494Z,344.93
2022-09-11T23:29:41.799Z,332.33
2022-09-11T23:32:15.678Z,321.73
2022-09-11T23:34:49.304Z,334.13
2022-09-11T23:37:25.070Z,335.03
2022-09-11T23:39:58.779Z,325.17
2022-09-11T23:42:31.750Z,336.10
2022-09-11T23:45:04.444Z,321.50
2022-09-11T23:47:38.183Z,320.17
2022-09-11T23:50:13.049Z,326.63
2022-09-11T23:52:48.067Z,329.50
2022-09-11T23:55:22.179Z,333.97
2022-09-11T23:57:57.555Z,312.93
