createdAt,value
2023-11-12T00:00:32.690Z,5.00
2023-11-12T00:01:32.650Z,5.20
2023-11-12T00:02:32.624Z,5.30
2023-11-12T00:03:32.725Z,4.80
2023-11-12T00:04:32.598Z,5.20
2023-11-12T00:05:32.579Z,5.00
2023-11-12T00:06:32.587Z,5.10
2023-11-12T00:07:32.564Z,4.90
2023-11-12T00:08:32.544Z,5.00
2023-11-12T00:09:32.529Z,5.50
2023-11-12T00:10:32.624Z,5.30
2023-11-12T00:11:32.516Z,5.20
2023-11-12T00:12:32.487Z,5.20
2023-11-12T00:13:32.475Z,5.20
2023-11-12T00:14:32.466Z,5.30
2023-11-12T00:15:32.451Z,4.90
2023-11-12T00:16:32.507Z,5.20
2023-11-12T00:17:32.463Z,4.90
2023-11-12T00:18:32.410Z,5.00
2023-11-12T00:19:32.418Z,5.00
2023-11-12T00:20:32.411Z,5.40
2023-11-12T00:21:32.396Z,5.10
2023-11-12T00:22:32.359Z,5.20
2023-11-12T00:23:32.397Z,5.10
2023-11-12T00:24:32.332Z,5.50
2023-11-12T00:25:32.337Z,5.40
2023-11-12T00:26:32.331Z,5.30
2023-11-12T00:27:32.296Z,5.20
2023-11-12T00:28:32.280Z,5.30
2023-11-12T00:29:32.268Z,5.70
2023-11-12T00:30:32.272Z,5.00
2023-11-12T00:31:32.280Z,5.00
2023-11-12T00:32:32.300Z,5.10
2023-11-12T00:33:32.213Z,5.00
2023-11-12T00:34:32.199Z,5.20
2023-11-12T00:35:32.223Z,4.90
2023-11-12T00:36:32.179Z,5.10
2023-11-12T00:37:32.163Z,4.90
2023-11-12T00:38:32.150Z,5.20
2023-11-12T00:39:32.158Z,5.30
2023-11-12T00:40:32.139Z,4.80
2023-11-12T00:41:32.110Z,5.10
2023-11-12T00:42:32.108Z,4.80
2023-11-12T00:43:32.083Z,4.90
2023-11-12T00:44:32.088Z,4.80
2023-11-12T00:45:32.074Z,5.30
2023-11-12T00:46:32.058Z,4.90
2023-11-12T00:47:32.030Z,4.90
2023-11-12T00:48:32.034Z,4.90
2023-11-12T00:49:32.019Z,5.20
2023-11-12T00:50:31.994Z,4.60
2023-11-12T00:51:31.997Z,5.00
2023-11-12T00:52:31.982Z,4.90
2023-11-12T00:53:31.962Z,5.20
2023-11-12T00:54:31.958Z,5.00
2023-11-12T00:55:31.928Z,5.00
2023-11-12T00:56:31.916Z,4.90
2023-11-12T00:57:31.900Z,5.30
2023-11-12T00:58:31.906Z,5.50
2023-11-12T00:59:31.904Z,5.30
2023-11-12T01:00:31.892Z,5.20
2023-11-12T01:01:31.902Z,5.40
2023-11-12T01:02:31.974Z,5.30
2023-11-12T01:03:31.919Z,5.30
2023-11-12T01:04:31.814Z,5.20
2023-11-12T01:05:31.818Z,5.90
2023-11-12T01:06:31.785Z,5.30
2023-11-12T01:07:31.808Z,5.40
2023-11-12T01:08:31.803Z,5.50
2023-11-12T01:09:31.745Z,5.80
2023-11-12T01:10:31.758Z,5.20
2023-11-12T01:11:31.718Z,5.10
2023-11-12T01:12:31.749Z,5.20
2023-11-12T01:13:31.711Z,5.30
2023-11-12T01:14:31.723Z,4.80
2023-11-12T01:15:31.672Z,5.00
2023-11-12T01:16:31.694Z,5.20
2023-11-12T01:17:31.693Z,5.00
2023-11-12T01:18:31.686Z,5.50
2023-11-12T01:19:31.621Z,5.20
2023-11-12T01:20:31.611Z,4.70
2023-11-12T01:21:31.606Z,5.10
2023-11-12T01:22:31.607Z,5.10
2023-11-12T01:23:31.598Z,5.00
2023-11-12T01:24:31.618Z,4.80
2023-11-12T01:25:31.537Z,4.60
2023-11-12T01:26:31.537Z,5.20
2023-11-12T01:27:31.544Z,5.00
2023-11-12T01:28:31.511Z,4.90
2023-11-12T01:29:31.498Z,5.30
2023-11-12T01:30:31.524Z,5.60
2023-11-12T01:31:31.511Z,5.30
2023-11-12T01:32:31.542Z,4.90
2023-11-12T01:33:31.459Z,5.10
2023-11-12T01:34:31.424Z,5.00
2023-11-12T01:35:31.409Z,5.50
2023-11-12T01:36:31.427Z,5.30
2023-11-12T01:37:31.405Z,5.70
2023-11-12T01:38:31.378Z,5.10
2023-11-12T01:39:31.411Z,5.20
2023-11-12T01:40:31.355Z,5.40
2023-11-12T01:41:31.350Z,5.00
2023-11-12T01:42:31.401Z,5.00
2023-11-12T01:43:31.330Z,5.10
2023-11-12T01:44:31.288Z,5.20
2023-11-12T01:45:31.319Z,4.90
2023-11-12T01:46:31.322Z,5.00
2023-11-12T01:47:31.329Z,4.80
2023-11-12T01:48:31.324Z,4.90
2023-11-12T01:49:31.222Z,5.40
2023-11-12T01:50:31.209Z,4.80
2023-11-12T01:51:31.268Z,5.20
2023-11-12T01:52:31.187Z,5.40
2023-11-12T01:53:31.172Z,4.70
2023-11-12T01:54:31.175Z,4.70
2023-11-12T01:55:31.167Z,5.30
2023-11-12T01:56:31.154Z,5.50
2023-11-12T01:57:31.135Z,5.30
2023-11-12T01:58:31.108Z,4.80
2023-11-12T01:59:31.093Z,4.90
2023-11-12T02:00:31.171Z,4.90
2023-11-12T02:01:31.126Z,4.50
2023-11-12T02:02:31.163Z,4.70
2023-11-12T02:03:31.166Z,4.60
2023-11-12T02:04:31.116Z,4.90
2023-11-12T02:05:31.031Z,4.60
2023-11-12T02:06:31.050Z,5.00
2023-11-12T02:07:30.987Z,4.60
2023-11-12T02:08:30.976Z,5.00
2023-11-12T02:09:31.010Z,4.80
2023-11-12T02:10:30.968Z,4.90
2023-11-12T02:11:30.959Z,4.80
2023-11-12T02:12:30.967Z,5.10
2023-11-12T02:13:30.909Z,4.80
2023-11-12T02:14:30.939Z,4.50
2023-11-12T02:15:30.925Z,4.60
2023-11-12T02:16:31.000Z,4.80
2023-11-12T02:17:30.884Z,4.70
2023-11-12T02:18:30.870Z,4.60
2023-11-12T02:19:30.833Z,4.80
2023-11-12T02:20:30.837Z,4.80
2023-11-12T02:21:30.836Z,4.70
2023-11-12T02:22:30.792Z,4.60
2023-11-12T02:23:30.778Z,4.80
2023-11-12T02:24:30.819Z,4.60
2023-11-12T02:25:30.801Z,4.70
2023-11-12T02:26:30.760Z,4.40
2023-11-12T02:27:30.786Z,4.60
2023-11-12T02:28:30.725Z,4.30
2023-11-12T02:29:30.755Z,4.70
2023-11-12T02:30:30.746Z,4.90
2023-11-12T02:31:30.800Z,4.40
2023-11-12T02:32:30.688Z,4.70
2023-11-12T02:33:30.666Z,4.50
2023-11-12T02:34:30.655Z,4.30
2023-11-12T02:35:30.626Z,4.50
2023-11-12T02:36:30.678Z,4.80
2023-11-12T02:37:30.605Z,4.60
2023-11-12T02:38:30.585Z,4.80
2023-11-12T02:39:30.616Z,4.80
2023-11-12T02:40:30.567Z,4.70
2023-11-12T02:41:30.547Z,4.80
2023-11-12T02:42:30.671Z,4.50
2023-11-12T02:43:30.547Z,4.70
2023-11-12T02:44:30.539Z,4.80
2023-11-12T02:45:30.555Z,4.60
2023-11-12T02:46:30.518Z,4.70
2023-11-12T02:47:30.496Z,5.00
2023-11-12T02:48:30.515Z,4.90
2023-11-12T02:49:30.467Z,4.90
2023-11-12T02:50:30.435Z,4.90
2023-11-12T02:51:30.450Z,4.90
2023-11-12T02:52:30.404Z,4.70
2023-11-12T02:53:30.405Z,4.90
2023-11-12T02:54:30.398Z,4.40
2023-11-12T02:55:30.371Z,4.90
2023-11-12T02:56:30.393Z,4.30
2023-11-12T02:57:30.352Z,4.70
2023-11-12T02:58:30.345Z,4.30
2023-11-12T02:59:30.329Z,4.40
2023-11-12T03:00:30.498Z,4.60
2023-11-12T03:01:30.354Z,4.50
2023-11-12T03:02:30.285Z,4.60
2023-11-12T03:03:30.380Z,4.20
2023-11-12T03:04:30.372Z,4.60
2023-11-12T03:05:30.243Z,4.70
2023-11-12T03:06:30.254Z,4.30
2023-11-12T03:07:30.225Z,4.10
2023-11-12T03:08:30.215Z,4.30
2023-11-12T03:09:30.200Z,4.30
2023-11-12T03:10:30.172Z,4.40
2023-11-12T03:11:30.155Z,4.00
2023-11-12T03:12:30.223Z,4.10
2023-11-12T03:13:30.129Z,4.10
2023-11-12T03:14:30.117Z,4.50
2023-11-12T03:15:30.179Z,4.40
2023-11-12T03:16:30.102Z,4.80
2023-11-12T03:17:30.118Z,4.30
2023-11-12T03:18:30.097Z,4.40
2023-11-12T03:19:30.056Z,4.20
2023-11-12T03:20:30.045Z,4.30
2023-11-12T03:21:30.098Z,4.50
2023-11-12T03:22:30.033Z,4.70
2023-11-12T03:23:30.007Z,4.60
2023-11-12T03:24:30.006Z,4.30
2023-11-12T03:25:29.972Z,4.40
2023-11-12T03:26:29.979Z,4.50
2023-11-12T03:27:29.993Z,4.00
2023-11-12T03:28:29.935Z,4.60
2023-11-12T03:29:29.920Z,4.60
2023-11-12T03:30:29.941Z,4.50
2023-11-12T03:31:29.946Z,4.30
2023-11-12T03:32:29.912Z,4.20
2023-11-12T03:33:29.882Z,4.70
2023-11-12T03:34:29.859Z,4.30
2023-11-12T03:35:29.864Z,4.40
2023-11-12T03:36:29.860Z,4.10
2023-11-12T03:37:29.822Z,4.10
2023-11-12T03:38:29.807Z,4.20
2023-11-12T03:39:29.829Z,4.20
2023-11-12T03:40:29.783Z,3.90
2023-11-12T03:41:29.786Z,4.20
2023-11-12T03:42:29.769Z,4.70
2023-11-12T03:43:29.738Z,3.90
2023-11-12T03:44:29.733Z,4.20
2023-11-12T03:45:29.754Z,4.30
2023-11-12T03:46:29.759Z,4.40
2023-11-12T03:47:29.746Z,4.00
2023-11-12T03:48:29.737Z,4.10
2023-11-12T03:49:29.666Z,4.10
2023-11-12T03:50:29.670Z,4.00
2023-11-12T03:51:29.678Z,4.10
2023-11-12T03:52:29.623Z,4.10
2023-11-12T03:53:29.629Z,4.40
2023-11-12T03:54:29.650Z,4.60
2023-11-12T03:55:29.610Z,4.30
2023-11-12T03:56:29.572Z,4.00
2023-11-12T03:57:29.600Z,4.30
2023-11-12T03:58:29.545Z,4.00
2023-11-12T03:59:29.533Z,3.80
2023-11-12T04:00:29.568Z,3.90
2023-11-12T04:01:29.557Z,4.10
2023-11-12T04:02:29.595Z,4.10
2023-11-12T04:03:29.702Z,4.30
2023-11-12T04:04:29.628Z,4.20
2023-11-12T04:05:29.509Z,4.30
2023-11-12T04:06:29.478Z,4.20
2023-11-12T04:07:29.424Z,4.20
2023-11-12T04:08:29.413Z,3.80
2023-11-12T04:09:29.509Z,4.30
2023-11-12T04:10:29.382Z,4.20
2023-11-12T04:11:29.369Z,4.00
2023-11-12T04:12:29.389Z,4.20
2023-11-12T04:13:29.350Z,4.00
2023-11-12T04:14:29.367Z,4.50
2023-11-12T04:15:29.348Z,4.20
2023-11-12T04:16:29.310Z,4.20
2023-11-12T04:17:29.299Z,4.70
2023-11-12T04:18:29.285Z,4.10
2023-11-12T04:19:29.324Z,4.30
2023-11-12T04:20:29.267Z,4.20
2023-11-12T04:21:29.274Z,4.50
2023-11-12T04:22:29.233Z,4.70
2023-11-12T04:23:29.256Z,4.70
2023-11-12T04:24:29.237Z,4.60
2023-11-12T04:25:29.203Z,4.80
2023-11-12T04:26:29.173Z,4.90
2023-11-12T04:27:29.173Z,5.50
2023-11-12T04:28:29.164Z,4.90
2023-11-12T04:29:29.140Z,5.30
2023-11-12T04:30:29.149Z,4.90
2023-11-12T04:31:29.129Z,5.30
2023-11-12T04:32:29.152Z,5.10
2023-11-12T04:33:29.124Z,4.90
2023-11-12T04:34:29.068Z,5.40
2023-11-12T04:35:29.091Z,5.50
2023-11-12T04:36:29.052Z,5.40
2023-11-12T04:37:29.050Z,5.60
2023-11-12T04:38:29.036Z,5.60
2023-11-12T04:39:29.037Z,5.90
2023-11-12T04:40:29.006Z,5.60
2023-11-12T04:41:28.989Z,5.80
2023-11-12T04:42:29.077Z,6.20
2023-11-12T04:43:28.998Z,5.90
2023-11-12T04:44:29.010Z,6.10
2023-11-12T04:45:29.018Z,6.70
2023-11-12T04:46:29.291Z,6.40
2023-11-12T04:47:29.082Z,6.10
2023-11-12T04:48:28.908Z,6.30
2023-11-12T04:49:29.002Z,6.20
2023-11-12T04:50:28.859Z,6.30
2023-11-12T04:51:28.907Z,5.80
2023-11-12T04:52:28.867Z,6.40
2023-11-12T04:53:28.831Z,6.00
2023-11-12T04:54:28.843Z,6.60
2023-11-12T04:55:28.799Z,6.60
2023-11-12T04:56:28.800Z,7.10
2023-11-12T04:57:28.851Z,6.60
2023-11-12T04:58:28.760Z,6.70
2023-11-12T04:59:28.754Z,6.30
2023-11-12T05:00:28.761Z,6.50
2023-11-12T05:01:28.744Z,6.50
2023-11-12T05:02:28.749Z,6.30
2023-11-12T05:03:28.750Z,6.10
2023-11-12T05:04:28.700Z,6.30
2023-11-12T05:05:28.666Z,6.20
2023-11-12T05:06:28.738Z,6.10
2023-11-12T05:07:28.684Z,6.20
2023-11-12T05:08:28.626Z,6.50
2023-11-12T05:09:28.634Z,6.30
2023-11-12T05:10:44.336Z,5.80
2023-11-12T05:11:29.618Z,6.00
2023-11-12T05:12:28.613Z,6.10
2023-11-12T05:13:28.611Z,6.20
2023-11-12T05:14:28.546Z,6.00
2023-11-12T05:15:28.572Z,5.90
2023-11-12T05:16:28.573Z,5.90
2023-11-12T05:17:28.548Z,5.70
2023-11-12T05:18:28.538Z,6.20
2023-11-12T05:19:28.488Z,5.80
2023-11-12T05:20:28.471Z,5.50
2023-11-12T05:21:28.520Z,6.10
2023-11-12T05:22:28.442Z,5.90
2023-11-12T05:23:28.457Z,5.80
2023-11-12T05:24:28.451Z,6.00
2023-11-12T05:25:28.409Z,6.10
2023-11-12T05:26:28.406Z,6.10
2023-11-12T05:27:28.428Z,5.80
2023-11-12T05:28:28.364Z,6.10
2023-11-12T05:29:28.366Z,6.20
2023-11-12T05:30:28.488Z,6.00
2023-11-12T05:31:28.403Z,5.90
2023-11-12T05:32:28.330Z,5.90
2023-11-12T05:33:28.319Z,6.00
2023-11-12T05:34:28.333Z,6.00
2023-11-12T05:35:28.288Z,5.40
2023-11-12T05:36:28.358Z,5.60
2023-11-12T05:37:28.255Z,5.70
2023-11-12T05:38:28.237Z,5.50
2023-11-12T05:39:28.259Z,5.60
2023-11-12T05:40:28.211Z,5.60
2023-11-12T05:41:28.212Z,5.90
2023-11-12T05:42:28.209Z,5.70
2023-11-12T05:43:28.174Z,5.50
2023-11-12T05:44:28.155Z,6.00
2023-11-12T05:45:28.191Z,5.30
2023-11-12T05:46:28.187Z,5.30
2023-11-12T05:47:28.131Z,5.20
2023-11-12T05:48:28.139Z,5.50
2023-11-12T05:49:28.099Z,5.90
2023-11-12T05:50:28.077Z,5.90
2023-11-12T05:51:28.103Z,5.90
2023-11-12T05:52:28.053Z,6.40
2023-11-12T05:53:28.041Z,6.60
2023-11-12T05:54:28.061Z,7.00
2023-11-12T05:55:28.036Z,6.70
2023-11-12T05:56:28.018Z,6.90
2023-11-12T05:57:28.026Z,6.70
2023-11-12T05:58:27.989Z,7.40
2023-11-12T05:59:27.972Z,7.40
2023-11-12T06:00:27.979Z,7.50
2023-11-12T06:01:27.985Z,6.90
2023-11-12T06:02:27.921Z,7.50
2023-11-12T06:03:28.034Z,7.30
2023-11-12T06:04:27.977Z,6.70
2023-11-12T06:05:27.908Z,6.90
2023-11-12T06:06:27.906Z,6.20
2023-11-12T06:07:27.862Z,6.50
2023-11-12T06:08:27.847Z,6.20
2023-11-12T06:09:27.882Z,6.20
2023-11-12T06:10:27.837Z,6.50
2023-11-12T06:11:27.900Z,6.60
2023-11-12T06:12:27.817Z,6.10
2023-11-12T06:13:27.781Z,6.00
2023-11-12T06:14:27.809Z,6.00
2023-11-12T06:15:27.847Z,5.90
2023-11-12T06:16:27.764Z,5.80
2023-11-12T06:17:27.734Z,5.90
2023-11-12T06:18:27.831Z,5.90
2023-11-12T06:19:27.753Z,5.70
2023-11-12T06:20:27.706Z,5.90
2023-11-12T06:21:27.740Z,5.70
2023-11-12T06:22:27.661Z,5.70
2023-11-12T06:23:27.648Z,5.40
2023-11-12T06:24:27.727Z,5.90
2023-11-12T06:25:27.637Z,5.60
2023-11-12T06:26:27.605Z,5.70
2023-11-12T06:27:27.633Z,5.60
2023-11-12T06:28:27.588Z,5.40
2023-11-12T06:29:27.644Z,5.40
2023-11-12T06:30:27.577Z,5.20
2023-11-12T06:31:27.546Z,5.50
2023-11-12T06:32:27.549Z,6.40
2023-11-12T06:33:27.666Z,39.30
2023-11-12T06:34:27.581Z,34.30
2023-11-12T06:35:27.495Z,15.40
2023-11-12T06:36:27.514Z,13.20
2023-11-12T06:37:27.463Z,11.20
2023-11-12T06:38:27.447Z,11.10
2023-11-12T06:39:27.501Z,14.40
2023-11-12T06:40:27.426Z,13.90
2023-11-12T06:41:27.411Z,14.20
2023-11-12T06:42:27.433Z,13.80
2023-11-12T06:43:27.424Z,11.80
2023-11-12T06:44:27.386Z,10.20
2023-11-12T06:45:27.479Z,9.20
2023-11-12T06:46:27.377Z,7.80
2023-11-12T06:47:27.380Z,7.60
2023-11-12T06:48:27.422Z,7.10
2023-11-12T06:49:27.319Z,6.40
2023-11-12T06:50:27.291Z,6.40
2023-11-12T06:51:27.289Z,6.50
2023-11-12T06:52:27.279Z,6.50
2023-11-12T06:53:27.270Z,7.30
2023-11-12T06:54:27.260Z,7.50
2023-11-12T06:55:27.238Z,8.00
2023-11-12T06:56:27.211Z,8.10
2023-11-12T06:57:27.223Z,7.80
2023-11-12T06:58:27.212Z,8.30
2023-11-12T06:59:27.199Z,7.70
2023-11-12T07:00:27.158Z,7.70
2023-11-12T07:01:27.214Z,7.00
2023-11-12T07:02:27.180Z,6.40
2023-11-12T07:03:27.188Z,6.80
2023-11-12T07:04:27.221Z,6.40
2023-11-12T07:05:27.096Z,6.20
2023-11-12T07:06:27.102Z,6.40
2023-11-12T07:07:27.110Z,6.40
2023-11-12T07:08:27.062Z,6.20
2023-11-12T07:09:27.072Z,6.40
2023-11-12T07:10:27.031Z,6.10
2023-11-12T07:11:27.019Z,6.10
2023-11-12T07:12:27.052Z,6.20
2023-11-12T07:13:26.990Z,6.40
2023-11-12T07:14:26.974Z,6.80
2023-11-12T07:15:27.054Z,6.40
2023-11-12T07:16:26.985Z,6.30
2023-11-12T07:17:26.960Z,6.70
2023-11-12T07:18:27.004Z,6.90
2023-11-12T07:19:26.932Z,6.20
2023-11-12T07:20:26.897Z,6.70
2023-11-12T07:21:26.926Z,6.70
2023-11-12T07:22:26.885Z,7.20
2023-11-12T07:23:26.863Z,7.00
2023-11-12T07:24:26.861Z,6.80
2023-11-12T07:25:26.831Z,6.60
2023-11-12T07:26:26.861Z,6.70
2023-11-12T07:27:26.851Z,6.30
2023-11-12T07:28:26.790Z,6.60
2023-11-12T07:29:26.829Z,6.90
2023-11-12T07:30:26.797Z,7.70
2023-11-12T07:31:26.837Z,8.00
2023-11-12T07:32:26.892Z,7.20
2023-11-12T07:33:26.805Z,7.90
2023-11-12T07:34:26.712Z,52.00
2023-11-12T07:35:26.718Z,29.30
2023-11-12T07:36:26.739Z,25.90
2023-11-12T07:37:26.689Z,20.10
2023-11-12T07:38:26.659Z,15.10
2023-11-12T07:39:26.698Z,14.30
2023-11-12T07:40:26.638Z,10.00
2023-11-12T07:41:26.636Z,8.10
2023-11-12T07:42:26.637Z,7.90
2023-11-12T07:43:26.593Z,7.40
2023-11-12T07:44:26.582Z,8.10
2023-11-12T07:45:34.335Z,10.10
2023-11-12T07:46:26.637Z,10.20
2023-11-12T07:47:26.631Z,9.60
2023-11-12T07:48:26.581Z,9.30
2023-11-12T07:49:26.516Z,9.10
2023-11-12T07:50:26.502Z,9.40
2023-11-12T07:51:26.527Z,9.20
2023-11-12T07:52:26.476Z,9.30
2023-11-12T07:53:26.465Z,9.10
2023-11-12T07:54:26.491Z,8.80
2023-11-12T07:55:26.494Z,8.50
2023-11-12T07:56:30.899Z,8.30
2023-11-12T07:57:26.455Z,6.50
2023-11-12T07:58:26.438Z,6.20
2023-11-12T07:59:26.399Z,5.60
2023-11-12T08:00:26.451Z,6.30
2023-11-12T08:01:26.394Z,5.80
2023-11-12T08:02:26.343Z,5.50
2023-11-12T08:03:26.407Z,5.10
2023-11-12T08:04:26.456Z,5.70
2023-11-12T08:05:26.333Z,5.40
2023-11-12T08:06:26.325Z,5.50
2023-11-12T08:07:26.303Z,4.80
2023-11-12T08:08:26.270Z,5.40
2023-11-12T08:09:26.336Z,5.30
2023-11-12T08:10:26.275Z,5.30
2023-11-12T08:11:27.457Z,5.30
2023-11-12T08:12:26.234Z,5.50
2023-11-12T08:13:26.208Z,5.60
2023-11-12T08:14:26.214Z,5.80
2023-11-12T08:15:26.211Z,5.70
2023-11-12T08:16:26.203Z,6.00
2023-11-12T08:17:26.241Z,6.00
2023-11-12T08:18:26.181Z,5.70
2023-11-12T08:19:26.165Z,6.10
2023-11-12T08:20:26.126Z,6.20
2023-11-12T08:21:26.155Z,5.80
2023-11-12T08:22:26.082Z,6.30
2023-11-12T08:23:26.070Z,6.50
2023-11-12T08:24:26.120Z,6.70
2023-11-12T08:25:26.072Z,6.10
2023-11-12T08:26:26.033Z,6.70
2023-11-12T08:27:26.049Z,6.40
2023-11-12T08:28:26.008Z,6.80
2023-11-12T08:29:26.012Z,6.70
2023-11-12T08:30:26.037Z,6.40
2023-11-12T08:31:25.973Z,6.90
2023-11-12T08:32:25.999Z,7.00
2023-11-12T08:33:26.047Z,6.90
2023-11-12T08:34:25.998Z,6.70
2023-11-12T08:35:25.945Z,6.80
2023-11-12T08:36:25.950Z,6.50
2023-11-12T08:37:25.950Z,7.50
2023-11-12T08:38:26.028Z,10.90
2023-11-12T08:39:25.883Z,16.20
2023-11-12T08:40:25.865Z,8.80
2023-11-12T08:41:25.838Z,9.50
2023-11-12T08:42:25.929Z,12.80
2023-11-12T08:43:25.846Z,12.20
2023-11-12T08:44:25.810Z,14.60
2023-11-12T08:45:25.825Z,10.40
2023-11-12T08:46:25.805Z,10.90
2023-11-12T08:47:25.786Z,10.00
2023-11-12T08:48:25.805Z,11.10
2023-11-12T08:49:25.731Z,9.80
2023-11-12T08:50:25.718Z,10.40
2023-11-12T08:51:25.836Z,12.00
2023-11-12T08:52:25.708Z,12.00
2023-11-12T08:53:25.698Z,10.10
2023-11-12T08:54:25.670Z,7.90
2023-11-12T08:55:25.649Z,11.20
2023-11-12T08:56:25.636Z,7.10
2023-11-12T08:57:25.666Z,7.00
2023-11-12T08:58:25.645Z,7.30
2023-11-12T08:59:25.597Z,7.10
2023-11-12T09:00:25.621Z,6.90
2023-11-12T09:01:25.612Z,7.30
2023-11-12T09:02:25.647Z,6.50
2023-11-12T09:03:25.650Z,6.60
2023-11-12T09:04:25.635Z,6.70
2023-11-12T09:05:25.528Z,6.20
2023-11-12T09:06:25.574Z,6.50
2023-11-12T09:07:25.527Z,6.50
2023-11-12T09:08:25.516Z,6.00
2023-11-12T09:09:25.498Z,6.00
2023-11-12T09:10:25.467Z,5.90
2023-11-12T09:11:25.444Z,5.70
2023-11-12T09:12:25.610Z,5.70
2023-11-12T09:13:25.435Z,5.50
2023-11-12T09:14:25.416Z,5.70
2023-11-12T09:15:25.444Z,5.60
2023-11-12T09:16:25.431Z,5.90
2023-11-12T09:17:25.390Z,6.70
2023-11-12T09:18:27.706Z,7.20
2023-11-12T09:19:25.334Z,6.90
2023-11-12T09:20:25.329Z,6.00
2023-11-12T09:21:25.375Z,5.20
2023-11-12T09:22:25.335Z,5.50
2023-11-12T09:23:25.313Z,6.40
2023-11-12T09:24:25.297Z,6.90
2023-11-12T09:25:25.355Z,6.30
2023-11-12T09:26:25.274Z,5.80
2023-11-12T09:27:25.272Z,5.30
2023-11-12T09:28:25.234Z,5.40
2023-11-12T09:29:25.205Z,6.30
2023-11-12T09:30:25.255Z,5.40
2023-11-12T09:31:25.214Z,5.60
2023-11-12T09:32:25.316Z,4.60
2023-11-12T09:33:25.226Z,4.80
2023-11-12T09:34:25.150Z,4.40
2023-11-12T09:35:25.126Z,5.70
2023-11-12T09:36:25.230Z,5.60
2023-11-12T09:37:25.112Z,6.20
2023-11-12T09:38:25.085Z,4.70
2023-11-12T09:39:25.184Z,4.40
2023-11-12T09:40:25.060Z,5.20
2023-11-12T09:41:25.072Z,6.80
2023-11-12T09:42:25.047Z,5.50
2023-11-12T09:43:25.022Z,5.30
2023-11-12T09:44:25.007Z,4.20
2023-11-12T09:45:25.049Z,4.00
2023-11-12T09:46:25.066Z,3.80
2023-11-12T09:47:24.983Z,4.60
2023-11-12T09:48:24.961Z,3.80
2023-11-12T09:49:24.937Z,4.00
2023-11-12T09:50:24.945Z,4.00
2023-11-12T09:51:25.017Z,4.60
2023-11-12T09:52:24.909Z,3.50
2023-11-12T09:53:24.886Z,3.70
2023-11-12T09:54:24.887Z,4.00
2023-11-12T09:55:24.886Z,4.30
2023-11-12T09:56:24.865Z,4.60
2023-11-12T09:57:24.847Z,4.00
2023-11-12T09:58:24.828Z,3.50
2023-11-12T09:59:24.806Z,3.80
2023-11-12T10:00:24.850Z,3.40
2023-11-12T10:01:24.857Z,5.40
2023-11-12T10:02:24.815Z,4.10
2023-11-12T10:03:24.810Z,5.70
2023-11-12T10:04:24.808Z,3.90
2023-11-12T10:05:24.755Z,3.10
2023-11-12T10:06:24.776Z,3.50
2023-11-12T10:07:24.698Z,3.30
2023-11-12T10:08:24.686Z,3.10
2023-11-12T10:09:24.713Z,4.10
2023-11-12T10:10:24.681Z,4.50
2023-11-12T10:11:24.686Z,3.60
2023-11-12T10:12:24.650Z,4.10
2023-11-12T10:13:24.619Z,3.60
2023-11-12T10:14:24.608Z,3.00
2023-11-12T10:15:24.649Z,4.30
2023-11-12T10:16:24.805Z,3.90
2023-11-12T10:17:24.567Z,3.30
2023-11-12T10:18:24.577Z,4.60
2023-11-12T10:19:24.559Z,4.40
2023-11-12T10:20:24.543Z,4.00
2023-11-12T10:21:24.547Z,3.70
2023-11-12T10:22:24.523Z,2.70
2023-11-12T10:24:24.563Z,2.60
2023-11-12T10:25:24.459Z,2.90
2023-11-12T10:26:24.450Z,2.70
2023-11-12T10:27:24.472Z,2.90
2023-11-12T10:28:24.425Z,2.80
2023-11-12T10:29:24.432Z,2.80
2023-11-12T10:30:25.616Z,3.50
2023-11-12T10:31:24.442Z,2.90
2023-11-12T10:32:24.368Z,3.40
2023-11-12T10:33:24.366Z,2.80
2023-11-12T10:34:24.365Z,2.70
2023-11-12T10:35:24.332Z,5.20
2023-11-12T10:36:25.760Z,3.70
2023-11-12T10:37:24.307Z,3.40
2023-11-12T10:38:24.314Z,3.20
2023-11-12T10:39:24.324Z,2.60
2023-11-12T10:40:24.263Z,3.20
2023-11-12T10:41:24.261Z,2.90
2023-11-12T10:42:25.090Z,3.00
2023-11-12T10:43:24.268Z,3.00
2023-11-12T10:44:24.232Z,3.00
2023-11-12T10:45:24.236Z,2.80
2023-11-12T10:46:24.261Z,3.00
2023-11-12T10:47:24.220Z,2.80
2023-11-12T10:48:24.201Z,2.80
2023-11-12T10:49:24.151Z,2.60
2023-11-12T10:50:24.133Z,2.50
2023-11-12T10:51:24.147Z,2.60
2023-11-12T10:52:24.202Z,3.90
2023-11-12T10:53:24.109Z,2.90
2023-11-12T10:54:24.110Z,3.00
2023-11-12T10:55:24.062Z,3.30
2023-11-12T10:56:24.074Z,2.80
2023-11-12T10:57:24.074Z,3.40
2023-11-12T10:58:24.192Z,3.30
2023-11-12T10:59:24.029Z,3.80
2023-11-12T11:00:24.006Z,3.10
2023-11-12T11:01:24.010Z,3.10
2023-11-12T11:02:23.991Z,3.30
2023-11-12T11:03:24.037Z,2.80
2023-11-12T11:04:24.031Z,4.20
2023-11-12T11:05:26.371Z,4.10
2023-11-12T11:06:23.943Z,2.50
2023-11-12T11:07:23.929Z,3.50
2023-11-12T11:08:23.937Z,3.30
2023-11-12T11:09:23.910Z,3.80
2023-11-12T11:10:23.876Z,3.40
2023-11-12T11:11:23.862Z,2.60
2023-11-12T11:12:23.982Z,3.40
2023-11-12T11:13:23.907Z,3.20
2023-11-12T11:14:23.815Z,3.20
2023-11-12T11:15:23.846Z,2.60
2023-11-12T11:16:23.803Z,2.30
2023-11-12T11:17:23.833Z,2.40
2023-11-12T11:18:23.783Z,2.20
2023-11-12T11:19:23.747Z,3.10
2023-11-12T11:20:23.744Z,2.60
2023-11-12T11:21:23.747Z,2.60
2023-11-12T11:22:23.727Z,2.40
2023-11-12T11:23:23.776Z,2.20
2023-11-12T11:24:23.707Z,2.40
2023-11-12T11:25:23.670Z,2.50
2023-11-12T11:26:23.720Z,2.20
2023-11-12T11:27:23.650Z,2.60
2023-11-12T11:28:23.641Z,2.10
2023-11-12T11:29:23.724Z,2.30
2023-11-12T11:30:23.620Z,2.00
2023-11-12T11:31:23.650Z,2.10
2023-11-12T11:32:23.681Z,2.30
2023-11-12T11:33:23.656Z,2.10
2023-11-12T11:34:23.623Z,2.10
2023-11-12T11:35:23.558Z,2.00
2023-11-12T11:36:23.572Z,2.40
2023-11-12T11:37:23.516Z,2.10
2023-11-12T11:38:23.502Z,2.40
2023-11-12T11:39:23.529Z,2.50
2023-11-12T11:40:23.478Z,2.60
2023-11-12T11:41:23.483Z,2.50
2023-11-12T11:42:23.461Z,2.20
2023-11-12T11:43:23.486Z,2.60
2023-11-12T11:44:23.422Z,2.30
2023-11-12T11:45:23.485Z,2.10
2023-11-12T11:46:23.445Z,2.60
2023-11-12T11:47:23.397Z,2.10
2023-11-12T11:48:23.406Z,2.10
2023-11-12T11:49:23.366Z,2.40
2023-11-12T11:50:23.343Z,2.50
2023-11-12T11:51:23.395Z,2.20
2023-11-12T11:52:23.376Z,2.20
2023-11-12T11:53:23.305Z,2.10
2023-11-12T11:54:23.322Z,2.20
2023-11-12T11:55:23.275Z,1.90
2023-11-12T11:56:23.280Z,2.30
2023-11-12T11:57:23.258Z,2.00
2023-11-12T11:58:23.230Z,2.20
2023-11-12T11:59:23.217Z,2.00
2023-11-12T12:00:23.277Z,1.90
2023-11-12T12:01:23.299Z,1.70
2023-11-12T12:02:23.392Z,1.70
2023-11-12T12:03:23.241Z,1.80
2023-11-12T12:04:23.228Z,1.90
2023-11-12T12:05:23.166Z,1.80
2023-11-12T12:06:23.169Z,1.60
2023-11-12T12:07:23.112Z,1.80
2023-11-12T12:08:23.109Z,1.80
2023-11-12T12:09:23.107Z,1.90
2023-11-12T12:10:23.089Z,1.90
2023-11-12T12:11:23.077Z,1.90
2023-11-12T12:12:23.085Z,2.00
2023-11-12T12:13:23.050Z,1.70
2023-11-12T12:14:23.016Z,1.80
2023-11-12T12:15:23.128Z,1.80
2023-11-12T12:16:23.023Z,1.80
2023-11-12T12:17:22.983Z,1.90
2023-11-12T12:18:23.042Z,2.00
2023-11-12T12:19:23.198Z,1.60
2023-11-12T12:20:22.959Z,1.90
2023-11-12T12:21:22.943Z,1.80
2023-11-12T12:22:24.216Z,1.60
2023-11-12T12:23:22.910Z,1.80
2023-11-12T12:24:23.382Z,1.90
2023-11-12T12:25:22.915Z,1.70
2023-11-12T12:26:22.861Z,1.90
2023-11-12T12:27:22.865Z,2.20
2023-11-12T12:28:22.829Z,2.20
2023-11-12T12:29:22.943Z,2.00
2023-11-12T12:30:22.836Z,1.50
2023-11-12T12:31:22.798Z,1.70
2023-11-12T12:32:22.873Z,2.00
2023-11-12T12:33:22.785Z,1.80
2023-11-12T12:34:22.803Z,2.00
2023-11-12T12:35:22.778Z,1.90
2023-11-12T12:36:22.782Z,1.80
2023-11-12T12:37:22.709Z,2.10
2023-11-12T12:38:22.695Z,2.00
2023-11-12T12:39:22.742Z,1.80
2023-11-12T12:40:22.760Z,2.20
2023-11-12T12:41:22.663Z,1.70
2023-11-12T12:42:22.679Z,1.80
2023-11-12T12:43:22.630Z,2.00
2023-11-12T12:44:22.649Z,2.00
2023-11-12T12:45:23.294Z,1.90
2023-11-12T12:46:24.788Z,1.90
2023-11-12T12:47:22.581Z,1.90
2023-11-12T12:48:22.568Z,1.90
2023-11-12T12:49:22.565Z,2.80
2023-11-12T12:50:22.534Z,5.70
2023-11-12T12:51:22.553Z,2.70
2023-11-12T12:52:22.510Z,2.50
2023-11-12T12:53:22.570Z,2.10
2023-11-12T12:54:22.570Z,2.30
2023-11-12T12:55:22.464Z,1.70
2023-11-12T12:56:22.460Z,1.60
2023-11-12T12:57:22.497Z,1.40
2023-11-12T12:58:22.444Z,1.40
2023-11-12T12:59:22.420Z,1.60
2023-11-12T13:00:23.135Z,1.50
2023-11-12T13:01:22.488Z,1.60
2023-11-12T13:02:22.412Z,1.40
2023-11-12T13:03:22.644Z,1.60
2023-11-12T13:04:22.352Z,1.60
2023-11-12T13:05:22.348Z,1.50
2023-11-12T13:06:22.369Z,1.60
2023-11-12T13:07:22.332Z,1.50
2023-11-12T13:08:22.339Z,1.60
2023-11-12T13:09:22.350Z,2.00
2023-11-12T13:10:22.364Z,1.80
2023-11-12T13:11:22.255Z,1.80
2023-11-12T13:12:22.362Z,1.90
2023-11-12T13:13:22.249Z,1.40
2023-11-12T13:14:22.214Z,1.50
2023-11-12T13:15:22.578Z,1.50
2023-11-12T13:16:22.320Z,1.60
2023-11-12T13:17:22.195Z,1.50
2023-11-12T13:18:22.162Z,1.60