createdAt,value
2022-08-30T00:02:28.585Z,9.60
2022-08-30T00:04:57.834Z,7.53
2022-08-30T00:07:26.390Z,8.85
2022-08-30T00:09:56.146Z,9.00
2022-08-30T00:12:24.722Z,7.20
2022-08-30T00:14:53.145Z,7.18
2022-08-30T00:17:21.564Z,7.55
2022-08-30T00:19:49.912Z,4.78
2022-08-30T00:22:18.315Z,7.63
2022-08-30T00:24:46.681Z,6.68
2022-08-30T00:27:16.778Z,4.35
2022-08-30T00:29:45.418Z,11.23
2022-08-30T00:32:14.296Z,7.10
2022-08-30T00:34:42.783Z,4.72
2022-08-30T00:37:11.167Z,5.18
2022-08-30T00:39:39.561Z,7.38
2022-08-30T00:42:08.565Z,5.78
2022-08-30T00:44:38.422Z,5.57
2022-08-30T00:47:07.019Z,6.07
2022-08-30T00:49:35.941Z,5.57
2022-08-30T00:52:05.064Z,5.90
2022-08-30T00:54:36.001Z,4.65
2022-08-30T00:57:04.573Z,9.38
2022-08-30T00:59:34.062Z,7.60
2022-08-30T01:02:04.801Z,6.00
2022-08-30T01:04:33.832Z,10.40
2022-08-30T01:07:02.252Z,6.38
2022-08-30T01:09:31.026Z,9.52
2022-08-30T01:11:59.514Z,8.00
2022-08-30T01:14:28.037Z,6.63
2022-08-30T01:16:58.168Z,8.40
2022-08-30T01:19:32.425Z,6.90
2022-08-30T01:22:05.485Z,7.72
2022-08-30T01:24:35.660Z,8.32
2022-08-30T01:27:04.077Z,8.07
2022-08-30T01:29:32.528Z,6.43
2022-08-30T01:32:00.958Z,5.28
2022-08-30T01:34:29.346Z,6.38
2022-08-30T01:36:57.818Z,6.00
2022-08-30T01:39:26.348Z,4.32
2022-08-30T01:41:56.051Z,7.03
2022-08-30T01:44:24.466Z,6.00
2022-08-30T01:46:53.106Z,5.45
2022-08-30T01:49:27.480Z,7.82
2022-08-30T01:52:00.629Z,5.97
2022-08-30T01:54:36.624Z,5.80
2022-08-30T01:57:08.233Z,4.57
2022-08-30T01:59:36.621Z,5.30
2022-08-30T02:02:05.434Z,6.22
2022-08-30T02:04:34.110Z,5.43
2022-08-30T02:07:02.488Z,6.65
2022-08-30T02:09:30.849Z,5.15
2022-08-30T02:11:59.365Z,7.05
2022-08-30T02:14:29.122Z,5.95
2022-08-30T02:16:57.577Z,5.80
2022-08-30T02:19:25.976Z,7.15
2022-08-30T02:21:54.353Z,5.68
2022-08-30T02:24:22.776Z,5.70
2022-08-30T02:26:53.149Z,6.38
2022-08-30T02:29:21.960Z,3.92
2022-08-30T02:31:52.042Z,5.90
2022-08-30T02:34:20.934Z,5.88
2022-08-30T02:36:49.379Z,3.85
2022-08-30T02:39:17.789Z,4.38
2022-08-30T02:41:46.150Z,4.82
2022-08-30T02:44:14.531Z,5.30
2022-08-30T02:46:43.056Z,5.13
2022-08-30T02:49:32.772Z,4.68
2022-08-30T02:52:01.179Z,8.52
2022-08-30T02:54:32.387Z,5.03
2022-08-30T02:57:04.538Z,6.13
2022-08-30T02:59:33.012Z,6.28
2022-08-30T03:02:01.400Z,6.22
2022-08-30T03:04:31.334Z,5.90
2022-08-30T03:07:00.139Z,8.10
2022-08-30T03:09:28.627Z,6.55
2022-08-30T03:11:56.995Z,5.60
2022-08-30T03:14:25.472Z,5.30
2022-08-30T03:16:54.231Z,5.00
2022-08-30T03:19:22.614Z,6.95
2022-08-30T03:21:52.455Z,6.40
2022-08-30T03:24:20.817Z,5.95
2022-08-30T03:26:49.217Z,6.15
2022-08-30T03:29:17.558Z,5.30
2022-08-30T03:31:53.251Z,6.93
2022-08-30T03:34:22.469Z,9.18
2022-08-30T03:36:52.775Z,4.65
2022-08-30T03:39:21.344Z,6.70
2022-08-30T03:41:49.795Z,7.00
2022-08-30T03:44:18.230Z,5.93
2022-08-30T03:46:46.608Z,8.00
2022-08-30T03:49:15.195Z,7.35
2022-08-30T03:51:43.760Z,9.98
2022-08-30T03:54:13.628Z,5.97
2022-08-30T03:56:42.359Z,6.05
2022-08-30T03:59:10.748Z,7.05
2022-08-30T04:01:39.150Z,4.95
2022-08-30T04:04:07.553Z,5.25
2022-08-30T04:06:35.952Z,5.70
2022-08-30T04:09:04.458Z,5.93
2022-08-30T04:11:34.404Z,6.57
2022-08-30T04:14:02.784Z,5.22
2022-08-30T04:16:31.314Z,7.97
2022-08-30T04:18:59.758Z,5.53
2022-08-30T04:21:28.310Z,5.20
2022-08-30T04:23:56.710Z,7.25
2022-08-30T04:26:29.269Z,6.22
2022-08-30T04:28:59.816Z,6.18
2022-08-30T04:31:28.390Z,6.60
2022-08-30T04:33:57.173Z,5.65
2022-08-30T04:36:25.583Z,6.43
2022-08-30T04:38:54.072Z,5.55
2022-08-30T04:41:24.455Z,6.65
2022-08-30T04:43:52.972Z,7.15
2022-08-30T04:46:22.872Z,5.75
2022-08-30T04:48:51.278Z,9.23
2022-08-30T04:51:20.049Z,7.90
2022-08-30T04:53:48.453Z,7.15
2022-08-30T04:56:17.833Z,7.88
2022-08-30T04:58:46.217Z,10.77
2022-08-30T05:01:15.372Z,12.30
2022-08-30T05:03:48.947Z,11.10
2022-08-30T05:06:17.925Z,9.60
2022-08-30T05:08:46.847Z,9.18
2022-08-30T05:11:16.619Z,7.22
2022-08-30T05:13:45.212Z,6.97
2022-08-30T05:16:17.773Z,6.28
2022-08-30T05:18:46.927Z,6.32
2022-08-30T05:21:17.573Z,7.97
2022-08-30T05:23:46.164Z,6.03
2022-08-30T05:26:15.583Z,5.55
2022-08-30T05:28:44.713Z,6.72
2022-08-30T05:31:17.455Z,6.13
2022-08-30T05:33:46.260Z,5.47
2022-08-30T05:36:15.902Z,9.25
2022-08-30T05:38:45.651Z,6.57
2022-08-30T05:41:14.655Z,5.35
2022-08-30T05:43:44.037Z,5.95
2022-08-30T05:46:13.623Z,5.85
2022-08-30T05:48:42.391Z,8.57
2022-08-30T05:51:11.716Z,5.60
2022-08-30T05:53:40.190Z,7.18
2022-08-30T05:56:11.207Z,6.97
2022-08-30T05:58:39.636Z,6.68
2022-08-30T06:01:08.256Z,5.55
2022-08-30T06:03:37.233Z,7.20
2022-08-30T06:06:05.737Z,5.95
2022-08-30T06:08:34.274Z,7.20
2022-08-30T06:11:02.667Z,7.25
2022-08-30T06:13:32.777Z,7.35
2022-08-30T06:16:01.247Z,6.85
2022-08-30T06:18:30.367Z,7.60
2022-08-30T06:20:59.290Z,9.18
2022-08-30T06:23:28.893Z,6.65
2022-08-30T06:25:57.266Z,6.40
2022-08-30T06:28:25.665Z,6.32
2022-08-30T06:30:55.839Z,7.38
2022-08-30T06:33:24.272Z,10.00
2022-08-30T06:35:59.030Z,5.93
2022-08-30T06:38:28.502Z,7.10
2022-08-30T06:40:56.878Z,8.63
2022-08-30T06:43:25.333Z,8.98
2022-08-30T06:45:56.194Z,9.07
2022-08-30T06:48:24.536Z,7.13
2022-08-30T06:50:55.405Z,7.97
2022-08-30T06:53:24.515Z,11.35
2022-08-30T06:55:58.216Z,7.13
2022-08-30T06:58:27.045Z,6.07
2022-08-30T07:00:56.829Z,6.90
2022-08-30T07:03:25.351Z,7.00
2022-08-30T07:05:53.728Z,9.23
2022-08-30T07:08:23.057Z,8.93
2022-08-30T07:10:51.672Z,6.90
2022-08-30T07:13:21.062Z,6.38
2022-08-30T07:15:49.776Z,6.07
2022-08-30T07:18:37.444Z,6.63
2022-08-30T07:21:08.708Z,10.68
2022-08-30T07:23:37.174Z,8.60
2022-08-30T07:26:06.824Z,8.10
2022-08-30T07:28:35.594Z,9.63
2022-08-30T07:31:04.214Z,6.95
2022-08-30T07:33:34.074Z,6.28
2022-08-30T07:36:02.537Z,6.95
2022-08-30T07:38:30.925Z,5.78
2022-08-30T07:41:01.170Z,6.10
2022-08-30T07:43:29.584Z,6.18
2022-08-30T07:46:02.204Z,7.57
2022-08-30T07:48:30.784Z,5.97
2022-08-30T07:51:05.039Z,6.15
2022-08-30T07:53:33.733Z,5.78
2022-08-30T07:56:04.781Z,5.97
2022-08-30T07:58:33.422Z,5.97
2022-08-30T08:01:02.323Z,8.30
2022-08-30T08:03:31.070Z,6.35
2022-08-30T08:06:03.107Z,7.32
2022-08-30T08:08:32.037Z,6.32
2022-08-30T08:11:00.785Z,7.43
2022-08-30T08:13:32.726Z,5.97
2022-08-30T08:16:05.627Z,6.10
2022-08-30T08:18:34.528Z,6.10
2022-08-30T08:21:04.703Z,5.55
2022-08-30T08:23:33.310Z,6.05
2022-08-30T08:26:01.986Z,8.57
2022-08-30T08:28:30.642Z,8.45
2022-08-30T08:43:38.382Z,9.35
2022-08-30T08:46:12.539Z,8.88
2022-08-30T08:48:59.143Z,5.97
2022-08-30T08:51:48.368Z,4.70
2022-08-30T08:54:18.502Z,5.93
2022-08-30T08:56:47.135Z,4.53
2022-08-30T08:59:17.531Z,7.07
2022-08-30T09:01:45.986Z,5.35
2022-08-30T09:04:17.462Z,9.38
2022-08-30T09:06:54.632Z,5.70
2022-08-30T09:09:25.544Z,9.73
2022-08-30T09:11:53.970Z,10.23
2022-08-30T09:14:25.412Z,6.82
2022-08-30T09:19:58.793Z,6.43
2022-08-30T09:22:28.321Z,4.45
2022-08-30T09:25:01.537Z,5.55
2022-08-30T09:27:32.770Z,6.65
2022-08-30T09:30:04.508Z,8.05
2022-08-30T09:32:37.944Z,10.70
2022-08-30T09:35:07.506Z,4.72
2022-08-30T09:37:38.722Z,5.95
2022-08-30T09:40:12.817Z,5.18
2022-08-30T09:42:41.260Z,5.57
2022-08-30T09:45:20.506Z,7.38
2022-08-30T09:47:48.912Z,6.07
2022-08-30T09:50:18.454Z,3.65
2022-08-30T09:52:57.698Z,5.05
2022-08-30T09:55:34.592Z,3.97
2022-08-30T09:58:06.806Z,5.50
2022-08-30T10:00:40.405Z,4.03
2022-08-30T10:03:35.885Z,5.28
2022-08-30T10:06:12.036Z,6.75
2022-08-30T10:08:52.248Z,5.70
2022-08-30T10:11:25.273Z,5.03
2022-08-30T10:14:02.538Z,4.85
2022-08-30T10:16:36.927Z,4.63
2022-08-30T10:19:10.374Z,4.25
2022-08-30T10:21:41.071Z,5.85
2022-08-30T10:24:11.800Z,4.32
2022-08-30T10:26:44.161Z,5.63
2022-08-30T10:29:15.829Z,4.60
2022-08-30T10:31:49.405Z,5.43
2022-08-30T10:34:19.862Z,4.00
2022-08-30T10:36:50.410Z,3.47
2022-08-30T10:39:22.238Z,5.78
2022-08-30T10:41:52.172Z,3.78
2022-08-30T10:44:23.571Z,4.22
2022-08-30T10:46:57.933Z,4.80
2022-08-30T10:49:28.320Z,6.00
2022-08-30T10:52:00.644Z,4.50
2022-08-30T10:54:36.624Z,4.05
2022-08-30T10:57:05.070Z,6.95
2022-08-30T10:59:34.228Z,3.50
2022-08-30T11:02:16.847Z,8.48
2022-08-30T11:04:56.103Z,6.05
2022-08-30T11:07:29.702Z,4.45
2022-08-30T11:10:06.614Z,4.70
2022-08-30T11:12:37.297Z,5.40
2022-08-30T11:15:17.778Z,3.35
2022-08-30T11:17:57.648Z,5.85
2022-08-30T11:20:32.033Z,4.50
2022-08-30T11:23:23.439Z,4.78
2022-08-30T11:25:57.930Z,3.50
2022-08-30T11:28:45.187Z,3.72
2022-08-30T11:31:15.897Z,2.92
2022-08-30T11:33:47.528Z,3.33
2022-08-30T11:36:37.689Z,3.47
2022-08-30T11:39:07.655Z,2.92
2022-08-30T11:41:41.883Z,5.03
2022-08-30T11:44:32.905Z,3.70
2022-08-30T11:47:02.510Z,3.20
2022-08-30T11:49:46.183Z,4.20
2022-08-30T11:52:27.003Z,5.65
2022-08-30T11:55:06.952Z,3.83
2022-08-30T11:57:41.021Z,3.95
2022-08-30T12:09:02.743Z,2.45
2022-08-30T12:12:03.833Z,2.85
2022-08-30T12:14:47.794Z,4.93
2022-08-30T12:17:42.915Z,3.80
2022-08-30T12:20:16.807Z,7.07
2022-08-30T12:22:45.788Z,3.45
2022-08-30T12:25:26.188Z,2.60
2022-08-30T12:28:12.265Z,3.15
2022-08-30T12:30:42.330Z,3.08
2022-08-30T12:33:14.150Z,4.40
2022-08-30T12:35:44.529Z,4.43
2022-08-30T12:38:18.455Z,6.63
2022-08-30T12:40:56.830Z,3.72
2022-08-30T12:43:39.044Z,4.55
2022-08-30T12:48:12.981Z,3.75
2022-08-30T12:50:48.966Z,4.82
2022-08-30T12:53:23.696Z,4.60
2022-08-30T12:55:53.470Z,3.40
2022-08-30T12:58:35.893Z,3.10
2022-08-30T13:01:39.138Z,6.10
2022-08-30T13:04:20.780Z,5.07
2022-08-30T13:06:52.656Z,6.30
2022-08-30T13:09:27.149Z,3.83
2022-08-30T13:11:56.117Z,4.47
2022-08-30T13:14:33.010Z,3.28
2022-08-30T13:17:12.277Z,6.43
2022-08-30T13:19:43.650Z,4.63
2022-08-30T13:22:26.354Z,4.85
2022-08-30T13:24:55.664Z,2.70
2022-08-30T13:27:24.543Z,4.85
2022-08-30T13:29:53.098Z,4.60
2022-08-30T13:32:21.737Z,5.32
2022-08-30T13:34:51.519Z,5.03
2022-08-30T13:40:10.510Z,4.70
2022-08-30T13:42:40.578Z,3.97
2022-08-30T13:45:40.832Z,4.55
2022-08-30T13:47:58.015Z,4.05
2022-08-30T13:50:27.765Z,3.25
2022-08-30T13:52:56.163Z,6.38
2022-08-30T13:55:24.687Z,5.57
2022-08-30T13:57:53.809Z,4.95
2022-08-30T14:00:22.735Z,4.50
2022-08-30T14:02:56.126Z,3.53
2022-08-30T14:11:06.611Z,4.22
2022-08-30T14:13:35.754Z,3.15
2022-08-30T14:18:55.036Z,3.53
2022-08-30T14:21:25.090Z,2.67
2022-08-30T14:23:55.979Z,3.03
2022-08-30T14:26:26.182Z,4.63
2022-08-30T14:28:54.722Z,2.92
2022-08-30T14:31:23.152Z,5.45
2022-08-30T14:33:51.759Z,3.55
2022-08-30T14:36:20.711Z,2.83
2022-08-30T14:38:49.214Z,3.65
2022-08-30T14:41:19.795Z,3.90
2022-08-30T14:43:48.551Z,4.38
2022-08-30T14:46:17.004Z,3.60
2022-08-30T14:48:45.428Z,3.92
2022-08-30T14:51:16.837Z,2.80
2022-08-30T14:53:45.645Z,2.50
2022-08-30T14:56:20.016Z,5.30
2022-08-30T14:58:51.054Z,4.55
2022-08-30T15:01:20.087Z,5.80
2022-08-30T15:03:48.611Z,6.07
2022-08-30T15:06:17.225Z,3.72
2022-08-30T15:08:47.747Z,3.58
2022-08-30T15:11:17.294Z,4.45
2022-08-30T15:13:45.843Z,4.30
2022-08-30T15:16:17.026Z,5.30
2022-08-30T15:18:45.761Z,2.67
2022-08-30T15:21:14.377Z,4.05
2022-08-30T15:23:44.914Z,4.22
2022-08-30T15:26:13.352Z,2.80
2022-08-30T15:28:41.727Z,2.95
2022-08-30T15:31:12.139Z,4.53
2022-08-30T15:33:42.253Z,3.45
2022-08-30T15:36:13.563Z,4.97
2022-08-30T15:38:42.555Z,3.00
2022-08-30T15:41:12.203Z,3.63
2022-08-30T15:43:41.769Z,3.15
2022-08-30T15:46:18.140Z,4.95
2022-08-30T15:48:48.463Z,5.95
2022-08-30T15:51:17.769Z,3.35
2022-08-30T15:53:46.791Z,4.13
2022-08-30T15:56:15.684Z,3.55
2022-08-30T15:58:44.132Z,4.90
2022-08-30T16:01:13.320Z,3.45
2022-08-30T16:03:42.559Z,3.42
2022-08-30T16:06:16.329Z,2.53
2022-08-30T16:08:46.390Z,3.65
2022-08-30T16:11:16.273Z,3.30
2022-08-30T16:13:49.572Z,3.08
2022-08-30T16:16:20.808Z,3.20
2022-08-30T16:18:53.616Z,4.03
2022-08-30T16:21:25.279Z,2.90
2022-08-30T16:23:55.753Z,2.85
2022-08-30T16:26:24.212Z,3.08
2022-08-30T16:28:53.414Z,5.03
2022-08-30T16:31:23.073Z,5.28
2022-08-30T16:33:53.086Z,3.80
2022-08-30T16:36:21.927Z,3.95
2022-08-30T16:38:55.952Z,3.20
2022-08-30T16:41:26.790Z,5.05
2022-08-30T16:43:55.762Z,5.28
2022-08-30T16:46:27.911Z,2.22
2022-08-30T16:48:57.548Z,4.40
2022-08-30T16:51:27.890Z,5.90
2022-08-30T16:53:58.129Z,5.60
2022-08-30T16:56:27.601Z,4.70
2022-08-30T16:59:01.786Z,6.60
2022-08-30T17:01:31.661Z,4.60
2022-08-30T17:04:00.287Z,5.68
2022-08-30T17:06:28.828Z,3.92
2022-08-30T17:08:58.844Z,3.47
2022-08-30T17:11:27.583Z,2.90
2022-08-30T17:13:56.030Z,3.33
2022-08-30T17:16:28.006Z,3.00
2022-08-30T17:19:00.621Z,2.70
2022-08-30T17:21:29.832Z,1.95
2022-08-30T17:24:02.502Z,3.25
2022-08-30T17:26:32.322Z,2.42
2022-08-30T17:29:00.806Z,5.95
2022-08-30T17:31:30.813Z,4.00
2022-08-30T17:34:03.232Z,4.95
2022-08-30T17:36:32.529Z,4.82
2022-08-30T17:39:06.259Z,3.65
2022-08-30T17:41:39.954Z,4.35
2022-08-30T17:44:11.907Z,5.13
2022-08-30T17:46:40.804Z,2.78
2022-08-30T17:49:10.659Z,2.15
2022-08-30T17:51:42.723Z,3.42
2022-08-30T17:54:13.094Z,3.00
2022-08-30T17:56:41.788Z,4.47
2022-08-30T17:59:11.836Z,4.72
2022-08-30T18:01:41.831Z,3.33
2022-08-30T18:04:11.218Z,1.80
2022-08-30T18:06:40.043Z,2.28
2022-08-30T18:09:09.165Z,4.38
2022-08-30T18:11:40.569Z,3.90
2022-08-30T18:14:11.065Z,2.92
2022-08-30T18:16:50.251Z,3.40
2022-08-30T18:19:23.497Z,2.97
2022-08-30T18:21:52.211Z,2.90
2022-08-30T18:24:20.782Z,3.50
2022-08-30T18:26:50.639Z,3.08
2022-08-30T18:29:26.112Z,2.95
2022-08-30T18:31:58.426Z,2.25
2022-08-30T18:34:26.896Z,4.28
2022-08-30T18:36:55.297Z,3.08
2022-08-30T18:39:23.801Z,3.20
2022-08-30T18:41:55.705Z,4.60
2022-08-30T18:44:28.917Z,2.63
2022-08-30T18:47:00.371Z,4.43
2022-08-30T18:49:28.961Z,5.32
2022-08-30T18:52:00.785Z,2.40
2022-08-30T18:54:29.524Z,4.60
2022-08-30T18:56:59.910Z,4.75
2022-08-30T18:59:35.307Z,4.57
2022-08-30T19:02:05.075Z,3.00
2022-08-30T19:04:34.930Z,4.65
2022-08-30T19:07:03.934Z,3.40
2022-08-30T19:09:32.347Z,2.85
2022-08-30T19:12:02.089Z,2.72
2022-08-30T19:14:30.553Z,3.80
2022-08-30T19:17:02.071Z,3.47
2022-08-30T19:19:31.802Z,2.60
2022-08-30T19:22:00.606Z,4.25
2022-08-30T19:24:29.462Z,3.72
2022-08-30T19:26:58.558Z,4.63
2022-08-30T19:29:28.662Z,5.32
2022-08-30T19:31:57.382Z,4.93
2022-08-30T19:34:27.972Z,3.78
2022-08-30T19:36:56.438Z,4.35
2022-08-30T19:39:26.024Z,6.07
2022-08-30T19:41:54.567Z,3.17
2022-08-30T19:44:23.166Z,2.85
2022-08-30T19:46:54.308Z,3.38
2022-08-30T19:49:24.584Z,3.80
2022-08-30T19:51:53.221Z,2.95
2022-08-30T19:54:22.234Z,3.72
2022-08-30T19:56:50.691Z,6.10
2022-08-30T19:59:19.731Z,3.70
2022-08-30T20:01:48.889Z,5.55
2022-08-30T20:04:18.741Z,4.03
2022-08-30T20:06:47.964Z,2.97
2022-08-30T20:09:16.435Z,5.00
2022-08-30T20:11:45.556Z,4.10
2022-08-30T20:14:18.129Z,2.58
2022-08-30T20:16:51.461Z,3.88
2022-08-30T20:19:27.264Z,2.80
2022-08-30T20:22:07.120Z,3.70
2022-08-30T20:24:37.096Z,6.75
2022-08-30T20:27:05.992Z,4.15
2022-08-30T20:29:35.080Z,2.90
2022-08-30T20:32:03.823Z,2.90
2022-08-30T20:34:33.837Z,3.35
2022-08-30T20:37:02.237Z,3.28
2022-08-30T20:39:30.770Z,3.25
2022-08-30T20:41:59.370Z,2.60
2022-08-30T20:44:27.753Z,3.90
2022-08-30T20:46:56.166Z,2.20
2022-08-30T20:49:24.696Z,2.97
2022-08-30T20:51:54.827Z,4.15
2022-08-30T20:54:23.381Z,2.15
2022-08-30T20:56:52.498Z,2.47
2022-08-30T20:59:21.165Z,2.20
2022-08-30T21:01:50.020Z,3.17
2022-08-30T21:04:18.875Z,4.53
2022-08-30T21:06:47.316Z,2.30
2022-08-30T21:09:17.086Z,4.10
2022-08-30T21:11:46.042Z,4.63
2022-08-30T21:14:14.455Z,3.60
2022-08-30T21:16:43.039Z,2.75
2022-08-30T21:19:11.639Z,2.22
2022-08-30T21:21:39.992Z,2.75
2022-08-30T21:24:10.208Z,3.50
2022-08-30T21:26:40.284Z,4.03
2022-08-30T21:29:09.226Z,3.55
2022-08-30T21:31:38.919Z,2.53
2022-08-30T21:34:07.562Z,2.13
2022-08-30T21:36:54.295Z,2.60
2022-08-30T21:39:24.371Z,4.07
2022-08-30T21:41:57.016Z,2.85
2022-08-30T21:44:26.858Z,2.63
2022-08-30T21:46:55.558Z,1.85
2022-08-30T21:49:24.823Z,3.42
2022-08-30T21:51:53.815Z,3.30
2022-08-30T21:54:22.763Z,5.28
2022-08-30T21:56:51.983Z,2.55
2022-08-30T21:59:22.036Z,4.07
2022-08-30T22:01:50.890Z,3.95
2022-08-30T22:04:23.082Z,3.08
2022-08-30T22:06:54.304Z,2.67
2022-08-30T22:09:24.033Z,2.28
2022-08-30T22:11:52.649Z,1.95
2022-08-30T22:14:23.334Z,5.05
2022-08-30T22:16:51.985Z,2.53
2022-08-30T22:19:23.315Z,3.00
2022-08-30T22:21:52.562Z,3.25
2022-08-30T22:24:29.398Z,3.15
2022-08-30T22:27:00.718Z,2.53
2022-08-30T22:29:30.537Z,3.75
2022-08-30T22:31:59.045Z,2.63
2022-08-30T22:34:27.601Z,4.28
2022-08-30T22:36:56.122Z,4.32
2022-08-30T22:39:24.519Z,5.80
2022-08-30T22:41:52.886Z,3.25
2022-08-30T22:44:21.268Z,3.38
2022-08-30T22:46:51.542Z,4.07
2022-08-30T22:49:20.483Z,2.65
2022-08-30T22:51:48.841Z,3.67
2022-08-30T22:54:17.521Z,2.17
2022-08-30T22:56:46.691Z,3.13
2022-08-30T22:59:15.166Z,2.38
2022-08-30T23:01:44.563Z,3.45
2022-08-30T23:04:14.580Z,2.67
2022-08-30T23:06:49.805Z,3.22
2022-08-30T23:09:18.738Z,4.20
2022-08-30T23:11:47.279Z,2.33
2022-08-30T23:14:15.710Z,4.00
2022-08-30T23:16:44.209Z,3.35
2022-08-30T23:19:14.391Z,3.22
2022-08-30T23:21:42.779Z,3.28
2022-08-30T23:24:28.770Z,3.25
2022-08-30T23:27:14.829Z,3.28
2022-08-30T23:30:00.973Z,4.70
2022-08-30T23:32:47.068Z,4.72
2022-08-30T23:35:34.278Z,2.78
2022-08-30T23:38:22.408Z,2.55
2022-08-30T23:41:08.249Z,2.97
2022-08-30T23:43:54.856Z,2.60
2022-08-30T23:46:41.031Z,3.22
2022-08-30T23:49:26.829Z,4.05
2022-08-30T23:52:14.235Z,2.58
2022-08-30T23:55:00.688Z,3.42
2022-08-30T23:57:46.922Z,3.38
