createdAt,value
2024-05-09T00:02:24.254Z,14.09
2024-05-09T00:04:54.087Z,14.22
2024-05-09T00:07:23.507Z,14.03
2024-05-09T00:09:53.081Z,14.03
2024-05-09T00:12:22.578Z,13.90
2024-05-09T00:14:52.024Z,13.93
2024-05-09T00:17:24.425Z,13.83
2024-05-09T00:19:54.103Z,13.74
2024-05-09T00:22:23.868Z,13.81
2024-05-09T00:24:53.253Z,13.78
2024-05-09T00:27:22.884Z,13.66
2024-05-09T00:29:52.636Z,13.52
2024-05-09T00:32:24.838Z,13.45
2024-05-09T00:34:54.277Z,13.53
2024-05-09T00:37:23.910Z,13.43
2024-05-09T00:39:53.321Z,13.48
2024-05-09T00:42:22.744Z,13.43
2024-05-09T00:44:52.116Z,13.31
2024-05-09T00:47:24.833Z,13.26
2024-05-09T00:49:54.653Z,13.15
2024-05-09T00:52:24.995Z,13.26
2024-05-09T00:54:54.612Z,13.31
2024-05-09T00:57:24.354Z,13.33
2024-05-09T00:59:54.481Z,13.16
2024-05-09T01:02:28.656Z,13.15
2024-05-09T01:04:58.909Z,13.12
2024-05-09T01:07:29.002Z,12.72
2024-05-09T01:09:58.385Z,12.71
2024-05-09T01:12:28.055Z,12.62
2024-05-09T01:14:57.548Z,12.54
2024-05-09T01:17:30.151Z,12.41
2024-05-09T01:19:59.958Z,12.60
2024-05-09T01:22:31.823Z,12.70
2024-05-09T01:25:04.070Z,12.59
2024-05-09T01:27:34.409Z,12.65
2024-05-09T01:30:09.006Z,12.66
2024-05-09T01:32:39.141Z,12.53
2024-05-09T01:35:09.443Z,12.54
2024-05-09T01:37:40.267Z,12.55
2024-05-09T01:40:18.433Z,12.77
2024-05-09T01:42:51.895Z,12.76
2024-05-09T01:45:21.592Z,12.66
2024-05-09T01:47:51.445Z,12.38
2024-05-09T01:50:33.034Z,12.38
2024-05-09T01:53:07.586Z,12.32
2024-05-09T01:55:39.775Z,12.33
2024-05-09T01:58:09.958Z,12.47
2024-05-09T02:00:42.451Z,12.40
2024-05-09T02:03:16.778Z,12.32
2024-05-09T02:05:48.433Z,12.17
2024-05-09T02:08:19.532Z,11.99
2024-05-09T02:10:52.310Z,12.26
2024-05-09T02:13:21.977Z,12.03
2024-05-09T02:15:52.458Z,11.99
2024-05-09T02:18:22.828Z,12.10
2024-05-09T02:20:52.497Z,11.87
2024-05-09T02:23:22.359Z,11.89
2024-05-09T02:25:54.426Z,11.90
2024-05-09T02:28:24.293Z,12.03
2024-05-09T02:30:53.699Z,11.84
2024-05-09T02:33:23.760Z,11.69
2024-05-09T02:35:53.298Z,11.70
2024-05-09T02:38:20.516Z,11.72
2024-05-09T02:40:49.942Z,11.77
2024-05-09T02:43:19.481Z,11.86
2024-05-09T02:45:48.978Z,11.86
2024-05-09T02:48:16.091Z,11.87
2024-05-09T02:50:46.097Z,11.71
2024-05-09T02:53:14.287Z,11.68
2024-05-09T02:55:44.587Z,11.72
2024-05-09T02:58:11.934Z,11.70
2024-05-09T03:00:43.984Z,11.65
2024-05-09T03:03:13.605Z,11.57
2024-05-09T03:05:45.414Z,11.57
2024-05-09T03:08:12.742Z,11.73
2024-05-09T03:10:42.754Z,11.86
2024-05-09T03:13:12.641Z,11.95
2024-05-09T03:15:45.924Z,11.75
2024-05-09T03:18:13.723Z,11.50
2024-05-09T03:20:43.832Z,11.28
2024-05-09T03:23:11.351Z,11.37
2024-05-09T03:25:40.940Z,11.30
2024-05-09T03:28:07.972Z,11.23
2024-05-09T03:30:41.917Z,11.18
2024-05-09T03:33:15.425Z,11.12
2024-05-09T03:35:45.842Z,11.04
2024-05-09T03:38:15.543Z,11.02
2024-05-09T03:40:49.048Z,11.00
2024-05-09T03:43:20.110Z,11.11
2024-05-09T03:45:51.699Z,11.05
2024-05-09T03:48:21.877Z,11.01
2024-05-09T03:50:51.664Z,11.04
2024-05-09T03:53:18.755Z,11.02
2024-05-09T03:55:50.001Z,10.99
2024-05-09T03:58:16.943Z,11.00
2024-05-09T04:00:46.395Z,10.85
2024-05-09T04:03:13.725Z,10.75
2024-05-09T04:05:47.169Z,10.80
2024-05-09T04:08:14.901Z,10.80
2024-05-09T04:10:44.741Z,10.73
2024-05-09T04:13:11.900Z,10.70
2024-05-09T04:15:41.842Z,10.79
2024-05-09T04:18:08.872Z,10.89
2024-05-09T04:20:40.589Z,10.87
2024-05-09T04:23:12.438Z,10.94
2024-05-09T04:25:45.049Z,10.85
2024-05-09T04:28:12.822Z,10.83
2024-05-09T04:30:42.961Z,10.81
2024-05-09T04:33:12.698Z,10.97
2024-05-09T04:35:45.032Z,10.85
2024-05-09T04:38:15.739Z,10.94
2024-05-09T04:40:46.116Z,11.15
2024-05-09T04:43:18.479Z,11.15
2024-05-09T04:45:48.298Z,11.32
2024-05-09T04:48:16.493Z,11.13
2024-05-09T04:50:46.568Z,11.14
2024-05-09T04:53:17.922Z,11.12
2024-05-09T04:55:48.370Z,11.20
2024-05-09T04:58:15.220Z,11.29
2024-05-09T05:00:45.445Z,11.39
2024-05-09T05:03:14.978Z,11.28
2024-05-09T05:05:46.788Z,11.35
2024-05-09T05:08:14.806Z,11.23
2024-05-09T05:10:48.199Z,11.41
2024-05-09T05:13:18.097Z,11.45
2024-05-09T05:15:48.794Z,11.54
2024-05-09T05:18:16.524Z,11.76
2024-05-09T05:20:46.751Z,11.75
2024-05-09T05:23:15.413Z,11.79
2024-05-09T05:25:49.070Z,11.91
2024-05-09T05:28:16.804Z,12.18
2024-05-09T05:30:46.782Z,12.23
2024-05-09T05:33:15.272Z,12.30
2024-05-09T05:35:45.324Z,12.32
2024-05-09T05:38:12.283Z,12.61
2024-05-09T05:40:41.913Z,12.82
2024-05-09T05:43:17.999Z,12.85
2024-05-09T05:45:47.922Z,13.09
2024-05-09T05:48:16.263Z,13.37
2024-05-09T05:50:46.591Z,13.53
2024-05-09T05:53:13.837Z,13.64
2024-05-09T05:55:44.395Z,13.68
2024-05-09T05:58:14.701Z,13.97
2024-05-09T06:00:44.737Z,14.21
2024-05-09T06:03:12.720Z,14.53
2024-05-09T06:05:43.580Z,14.64
2024-05-09T06:08:11.508Z,14.83
2024-05-09T06:10:41.773Z,14.84
2024-05-09T06:13:11.082Z,14.79
2024-05-09T06:15:44.179Z,14.81
2024-05-09T06:18:12.466Z,14.87
2024-05-09T06:20:44.054Z,15.19
2024-05-09T06:23:12.863Z,15.50
2024-05-09T06:25:44.064Z,15.82
2024-05-09T06:28:11.507Z,16.06
2024-05-09T06:30:43.680Z,16.25
2024-05-09T06:33:13.423Z,16.34
2024-05-09T06:35:45.306Z,16.40
2024-05-09T06:38:12.600Z,16.47
2024-05-09T06:40:44.086Z,16.55
2024-05-09T06:43:12.352Z,16.65
2024-05-09T06:45:44.952Z,16.86
2024-05-09T06:48:12.117Z,16.87
2024-05-09T06:50:41.956Z,17.02
2024-05-09T06:53:09.366Z,17.12
2024-05-09T06:55:39.715Z,17.32
2024-05-09T06:58:07.247Z,17.18
2024-05-09T07:00:39.896Z,16.64
2024-05-09T07:03:14.925Z,16.86
2024-05-09T07:05:47.820Z,17.20
2024-05-09T07:08:16.216Z,17.59
2024-05-09T07:10:46.333Z,17.78
2024-05-09T07:13:14.900Z,18.00
2024-05-09T07:15:44.918Z,17.25
2024-05-09T07:18:17.958Z,17.70
2024-05-09T07:20:50.245Z,18.12
2024-05-09T07:23:17.642Z,18.47
2024-05-09T07:25:47.562Z,18.71
2024-05-09T07:28:16.028Z,18.71
2024-05-09T07:30:46.326Z,18.47
2024-05-09T07:33:20.883Z,18.46
2024-05-09T07:35:51.971Z,18.99
2024-05-09T07:38:19.254Z,19.31
2024-05-09T07:40:49.085Z,19.25
2024-05-09T07:43:16.563Z,18.58
2024-05-09T07:45:52.883Z,19.18
2024-05-09T07:53:39.855Z,19.82
2024-05-09T07:56:14.412Z,19.75
2024-05-09T07:58:43.426Z,19.96
2024-05-09T08:01:12.968Z,20.22
2024-05-09T08:03:42.790Z,20.01
2024-05-09T08:06:12.316Z,20.20
2024-05-09T08:08:39.141Z,20.38
2024-05-09T08:11:08.866Z,20.58
2024-05-09T08:13:35.928Z,20.22
2024-05-09T08:16:06.036Z,20.67
2024-05-09T08:18:33.493Z,20.67
2024-05-09T08:21:05.712Z,21.00
2024-05-09T08:23:32.656Z,21.31
2024-05-09T08:26:02.153Z,21.31
2024-05-09T08:28:29.052Z,21.61
2024-05-09T08:31:00.041Z,21.48
2024-05-09T08:33:28.749Z,21.57
2024-05-09T08:36:00.412Z,21.51
2024-05-09T08:38:29.863Z,21.40
2024-05-09T08:40:59.308Z,21.88
2024-05-09T08:43:27.737Z,21.30
2024-05-09T08:45:58.153Z,21.25
2024-05-09T08:48:25.518Z,21.67
2024-05-09T08:50:59.270Z,21.63
2024-05-09T08:53:26.447Z,22.10
2024-05-09T08:56:03.467Z,22.43
2024-05-09T08:58:30.776Z,22.59
2024-05-09T09:01:00.695Z,22.56
2024-05-09T09:03:32.897Z,22.80
2024-05-09T09:06:05.226Z,22.63
2024-05-09T09:08:32.364Z,22.44
2024-05-09T09:11:04.466Z,22.83
2024-05-09T09:13:31.572Z,22.97
2024-05-09T09:16:02.764Z,23.21
2024-05-09T09:18:30.400Z,23.05
2024-05-09T09:21:00.125Z,23.85
2024-05-09T09:23:28.333Z,24.16
2024-05-09T09:26:03.900Z,23.99
2024-05-09T09:28:30.983Z,24.50
2024-05-09T09:31:04.496Z,24.02
2024-05-09T09:33:32.449Z,24.22
2024-05-09T09:36:02.960Z,24.77
2024-05-09T09:38:31.280Z,24.47
2024-05-09T09:41:01.909Z,24.36
2024-05-09T09:43:32.949Z,24.57
2024-05-09T09:46:03.998Z,24.59
2024-05-09T09:48:32.430Z,25.01
2024-05-09T09:51:02.864Z,25.17
2024-05-09T09:53:31.887Z,25.41
2024-05-09T09:56:01.706Z,25.75
2024-05-09T09:58:34.795Z,25.86
2024-05-09T10:01:04.375Z,25.31
2024-05-09T10:03:32.464Z,25.41
2024-05-09T10:06:02.871Z,25.67
2024-05-09T10:08:30.348Z,25.32
2024-05-09T10:11:00.001Z,25.02
2024-05-09T10:13:35.496Z,25.50
2024-05-09T10:16:11.823Z,25.30
2024-05-09T10:18:40.862Z,25.51
2024-05-09T10:21:20.295Z,25.49
2024-05-09T10:23:57.431Z,25.34
2024-05-09T10:26:33.839Z,25.85
2024-05-09T10:29:11.069Z,25.40
2024-05-09T10:31:43.715Z,26.51
2024-05-09T10:34:17.683Z,26.19
2024-05-09T10:36:47.339Z,25.74
2024-05-09T10:39:14.169Z,26.76
2024-05-09T10:41:43.922Z,27.39
2024-05-09T10:44:15.706Z,27.06
2024-05-09T10:46:45.959Z,26.48
2024-05-09T10:49:14.269Z,26.94
2024-05-09T10:51:44.484Z,27.39
2024-05-09T10:54:11.395Z,27.86
2024-05-09T10:56:41.999Z,27.58
2024-05-09T10:59:08.895Z,27.35
2024-05-09T11:01:41.266Z,26.42
2024-05-09T11:04:08.538Z,25.56
2024-05-09T11:06:38.583Z,25.40
2024-05-09T11:09:06.116Z,25.26
2024-05-09T11:11:35.980Z,25.61
2024-05-09T11:14:12.227Z,26.50
2024-05-09T11:16:44.452Z,26.56
2024-05-09T11:19:15.662Z,27.15
2024-05-09T11:21:42.704Z,27.84
2024-05-09T11:24:12.230Z,27.05
2024-05-09T11:26:39.452Z,26.75
2024-05-09T11:29:08.901Z,26.76
2024-05-09T11:31:48.489Z,25.83
2024-05-09T11:34:18.293Z,25.09
2024-05-09T11:36:45.326Z,24.32
2024-05-09T11:39:14.940Z,24.16
2024-05-09T11:41:42.131Z,25.04
2024-05-09T11:44:13.133Z,26.52
2024-05-09T11:46:41.154Z,27.34
2024-05-09T11:49:13.827Z,27.49
2024-05-09T11:51:40.904Z,27.88
2024-05-09T11:54:10.448Z,27.81
2024-05-09T11:56:37.433Z,27.57
2024-05-09T11:59:06.856Z,26.79
2024-05-09T12:01:34.217Z,26.98
2024-05-09T12:04:04.152Z,27.91
2024-05-09T12:06:34.056Z,27.85
2024-05-09T12:09:03.607Z,28.22
2024-05-09T12:11:30.617Z,27.65
2024-05-09T12:14:00.038Z,26.66
2024-05-09T12:16:27.338Z,25.77
2024-05-09T12:18:57.031Z,26.94
2024-05-09T12:21:24.613Z,26.99
2024-05-09T12:23:56.648Z,27.65
2024-05-09T12:26:23.906Z,28.16
2024-05-09T12:28:53.593Z,28.40
2024-05-09T12:31:20.438Z,27.99
2024-05-09T12:33:49.986Z,27.33
2024-05-09T12:36:17.182Z,27.84
2024-05-09T12:38:51.666Z,28.14
2024-05-09T12:41:21.171Z,27.89
2024-05-09T12:43:50.911Z,27.16
2024-05-09T12:46:20.311Z,27.38
2024-05-09T12:48:50.099Z,27.05
2024-05-09T12:51:17.124Z,27.89
2024-05-09T12:53:46.614Z,26.83
2024-05-09T12:56:13.813Z,28.17
2024-05-09T12:58:45.821Z,28.39
2024-05-09T13:01:12.834Z,27.66
2024-05-09T13:03:42.547Z,28.73
2024-05-09T13:06:10.201Z,27.71
2024-05-09T13:08:39.661Z,27.88
2024-05-09T13:11:06.666Z,27.47
2024-05-09T13:13:36.384Z,26.53
2024-05-09T13:16:06.416Z,26.69
2024-05-09T13:18:36.651Z,26.21
2024-05-09T13:21:04.050Z,25.70
2024-05-09T13:23:33.928Z,25.27
2024-05-09T13:26:00.920Z,25.98
2024-05-09T13:28:32.374Z,25.55
2024-05-09T13:30:59.407Z,25.32
2024-05-09T13:33:32.007Z,24.72
2024-05-09T13:35:59.527Z,24.84
2024-05-09T13:38:29.441Z,25.27
2024-05-09T13:40:56.579Z,24.24
2024-05-09T13:43:26.665Z,24.83
2024-05-09T13:45:55.740Z,25.42
2024-05-09T13:48:25.891Z,26.04
2024-05-09T13:50:55.733Z,25.64
2024-05-09T13:53:25.773Z,26.40
2024-05-09T13:55:52.975Z,26.33
2024-05-09T13:58:23.633Z,26.18
2024-05-09T14:00:51.251Z,26.33
2024-05-09T14:03:21.549Z,26.10
2024-05-09T14:05:51.144Z,25.61
2024-05-09T14:08:26.072Z,25.94
2024-05-09T14:10:56.438Z,26.01
2024-05-09T14:13:26.023Z,25.79
2024-05-09T14:15:53.206Z,26.23
2024-05-09T14:18:23.346Z,26.72
2024-05-09T14:20:50.894Z,25.97
2024-05-09T14:23:21.194Z,26.10
2024-05-09T14:25:53.148Z,27.03
2024-05-09T14:28:24.633Z,26.74
2024-05-09T14:30:51.823Z,26.87
2024-05-09T14:33:26.682Z,28.57
2024-05-09T14:35:54.437Z,28.24
2024-05-09T14:38:24.341Z,27.27
2024-05-09T14:40:54.259Z,27.64
2024-05-09T14:43:24.638Z,26.00
2024-05-09T14:45:52.221Z,26.63
2024-05-09T14:48:22.425Z,27.08
2024-05-09T14:50:49.690Z,26.64
2024-05-09T14:53:19.785Z,27.31
2024-05-09T14:55:47.049Z,28.06
2024-05-09T14:58:19.883Z,28.18
2024-05-09T15:00:50.365Z,28.48
2024-05-09T15:03:22.119Z,29.12
2024-05-09T15:05:50.510Z,28.38
2024-05-09T15:08:21.801Z,28.96
2024-05-09T15:10:50.236Z,27.87
2024-05-09T15:13:24.150Z,25.87
2024-05-09T15:15:51.705Z,24.94
2024-05-09T15:18:21.740Z,24.60
2024-05-09T15:20:49.503Z,26.09
2024-05-09T15:23:21.733Z,26.43
2024-05-09T15:25:49.517Z,26.20
2024-05-09T15:28:19.148Z,27.33
2024-05-09T15:30:48.995Z,28.59
2024-05-09T15:33:19.049Z,27.77
2024-05-09T15:35:47.093Z,27.80
2024-05-09T15:38:18.556Z,27.16
2024-05-09T15:40:46.119Z,28.16
2024-05-09T15:43:17.189Z,27.06
2024-05-09T15:45:45.239Z,27.42
2024-05-09T15:48:19.116Z,26.81
2024-05-09T15:50:46.606Z,26.35
2024-05-09T15:53:16.333Z,25.31
2024-05-09T15:55:50.522Z,24.68
2024-05-09T15:58:17.810Z,24.62
2024-05-09T16:00:49.663Z,24.63
2024-05-09T16:03:22.555Z,23.99
2024-05-09T16:05:53.231Z,23.95
2024-05-09T16:08:20.646Z,23.66
2024-05-09T16:10:50.461Z,23.18
2024-05-09T16:13:19.714Z,23.35
2024-05-09T16:15:49.969Z,23.25
2024-05-09T16:18:17.823Z,23.33
2024-05-09T16:20:51.019Z,23.76
2024-05-09T16:23:18.171Z,23.90
2024-05-09T16:25:48.563Z,23.91
2024-05-09T16:28:16.735Z,23.95
2024-05-09T16:30:46.782Z,24.04
2024-05-09T16:33:14.604Z,23.86
2024-05-09T16:35:44.845Z,24.04
2024-05-09T16:38:14.595Z,23.85
2024-05-09T16:40:44.350Z,24.20
2024-05-09T16:43:13.343Z,24.06
2024-05-09T16:45:45.255Z,24.05
2024-05-09T16:48:14.249Z,23.88
2024-05-09T16:50:44.381Z,23.35
2024-05-09T16:53:11.422Z,23.50
2024-05-09T16:55:44.048Z,23.54
2024-05-09T16:58:12.377Z,23.52
2024-05-09T17:00:43.789Z,23.14
2024-05-09T17:03:15.046Z,22.98
2024-05-09T17:05:47.282Z,22.88
2024-05-09T17:08:16.340Z,22.99
2024-05-09T17:10:50.037Z,23.11
2024-05-09T17:13:20.623Z,23.14
2024-05-09T17:15:48.672Z,22.85
2024-05-09T17:18:19.276Z,22.78
2024-05-09T17:20:47.755Z,22.78
2024-05-09T17:23:17.505Z,23.08
2024-05-09T17:25:47.640Z,22.69
2024-05-09T17:28:17.570Z,22.69
2024-05-09T17:30:45.541Z,22.59
2024-05-09T17:33:18.132Z,22.56
2024-05-09T17:35:46.142Z,22.64
2024-05-09T17:38:16.774Z,22.47
2024-05-09T17:40:47.071Z,22.40
2024-05-09T17:43:16.956Z,22.61
2024-05-09T17:45:44.176Z,22.54
2024-05-09T17:48:14.411Z,22.30
2024-05-09T17:50:42.181Z,22.49
2024-05-09T17:53:12.617Z,22.09
2024-05-09T17:55:40.713Z,22.12
2024-05-09T17:58:15.664Z,21.83
2024-05-09T18:00:43.201Z,21.71
2024-05-09T18:03:14.407Z,21.81
2024-05-09T18:05:43.145Z,21.97
2024-05-09T18:08:14.284Z,22.10
2024-05-09T18:10:41.977Z,21.75
2024-05-09T18:13:15.835Z,21.65
2024-05-09T18:15:45.397Z,21.30
2024-05-09T18:18:15.875Z,21.46
2024-05-09T18:20:45.546Z,21.50
2024-05-09T18:23:18.730Z,21.55
2024-05-09T18:25:47.652Z,21.32
2024-05-09T18:28:20.563Z,21.26
2024-05-09T18:30:47.863Z,21.25
2024-05-09T18:33:17.689Z,21.12
2024-05-09T18:35:45.568Z,21.39
2024-05-09T18:38:15.774Z,21.18
2024-05-09T18:40:44.932Z,21.08
2024-05-09T18:43:17.642Z,20.95
2024-05-09T18:45:47.858Z,21.04
2024-05-09T18:48:18.666Z,20.82
2024-05-09T18:50:45.951Z,20.80
2024-05-09T18:53:16.773Z,20.69
2024-05-09T18:55:45.079Z,20.65
2024-05-09T18:58:17.181Z,20.61
2024-05-09T19:00:46.751Z,20.45
2024-05-09T19:03:22.095Z,20.58
2024-05-09T19:05:49.543Z,20.49
2024-05-09T19:08:19.337Z,20.29
2024-05-09T19:10:47.558Z,20.37
2024-05-09T19:13:17.448Z,20.34
2024-05-09T19:15:48.291Z,20.16
2024-05-09T19:18:21.392Z,20.30
2024-05-09T19:20:49.264Z,20.30
2024-05-09T19:23:18.890Z,20.28
2024-05-09T19:25:46.092Z,20.18
2024-05-09T19:28:15.962Z,20.12
2024-05-09T19:30:43.402Z,20.00
2024-05-09T19:33:14.285Z,19.95
2024-05-09T19:35:44.673Z,19.99
2024-05-09T19:38:14.776Z,19.86
2024-05-09T19:40:45.342Z,19.83
2024-05-09T19:43:16.836Z,19.85
2024-05-09T19:45:44.220Z,19.77
2024-05-09T19:48:14.019Z,19.65
2024-05-09T19:50:44.206Z,19.69
2024-05-09T19:53:18.231Z,19.64
2024-05-09T19:55:45.666Z,19.62
2024-05-09T19:58:15.829Z,19.55
2024-05-09T20:00:46.002Z,19.67
2024-05-09T20:03:16.975Z,19.54
2024-05-09T20:05:46.907Z,19.52
2024-05-09T20:08:20.208Z,19.50
2024-05-09T20:10:47.563Z,19.45
2024-05-09T20:13:17.432Z,19.37
2024-05-09T20:15:44.937Z,19.37
2024-05-09T20:18:15.451Z,19.16
2024-05-09T20:20:44.864Z,19.18
2024-05-09T20:23:16.085Z,19.21
2024-05-09T20:25:45.904Z,18.95
2024-05-09T20:28:15.380Z,18.98
2024-05-09T20:30:42.590Z,19.07
2024-05-09T20:33:14.164Z,18.89
2024-05-09T20:35:42.341Z,18.84
2024-05-09T20:38:12.393Z,18.93
2024-05-09T20:40:40.081Z,18.68
2024-05-09T20:43:13.250Z,18.70
2024-05-09T20:45:41.094Z,18.77
2024-05-09T20:48:12.038Z,18.64
2024-05-09T20:50:42.250Z,18.49
2024-05-09T20:53:14.597Z,18.61
2024-05-09T20:55:42.829Z,18.47
2024-05-09T20:58:15.562Z,18.38
2024-05-09T21:00:45.512Z,18.41
2024-05-09T21:03:18.291Z,18.43
2024-05-09T21:05:46.522Z,18.55
2024-05-09T21:08:28.040Z,18.18
2024-05-09T21:10:55.566Z,18.24
2024-05-09T21:13:28.234Z,18.16
2024-05-09T21:15:55.838Z,18.02
2024-05-09T21:18:26.838Z,17.95
2024-05-09T21:20:54.320Z,18.04
2024-05-09T21:23:26.203Z,17.98
2024-05-09T21:25:54.024Z,17.84
2024-05-09T21:28:27.781Z,18.01
2024-05-09T21:30:55.214Z,17.90
2024-05-09T21:33:25.222Z,17.78
2024-05-09T21:35:52.704Z,17.71
2024-05-09T21:38:22.418Z,17.73
2024-05-09T21:40:49.897Z,17.79
2024-05-09T21:43:19.782Z,17.57
2024-05-09T21:45:49.937Z,17.54
2024-05-09T21:48:19.905Z,17.45
2024-05-09T21:50:47.056Z,17.35
2024-05-09T21:53:16.876Z,17.41
2024-05-09T21:55:44.110Z,17.38
2024-05-09T21:58:14.605Z,17.31
2024-05-09T22:00:45.514Z,17.20
2024-05-09T22:03:19.164Z,17.13
2024-05-09T22:05:46.408Z,17.21
2024-05-09T22:08:16.424Z,17.17
2024-05-09T22:10:43.950Z,17.07
2024-05-09T22:13:13.857Z,17.11
2024-05-09T22:15:41.530Z,17.09
2024-05-09T22:18:12.160Z,16.84
2024-05-09T22:21:26.386Z,16.92
2024-05-09T22:23:58.907Z,16.79
2024-05-09T22:26:26.594Z,16.76
2024-05-09T22:28:56.615Z,16.73
2024-05-09T22:31:24.272Z,16.74
2024-05-09T22:33:54.415Z,16.72
2024-05-09T22:36:22.293Z,16.70
2024-05-09T22:38:52.112Z,16.73
2024-05-09T22:41:22.010Z,16.71
2024-05-09T22:43:51.998Z,16.75
2024-05-09T22:46:19.398Z,16.85
2024-05-09T22:48:49.319Z,16.90
2024-05-09T22:51:16.618Z,16.90
2024-05-09T22:53:46.681Z,16.80
2024-05-09T22:56:15.022Z,16.74
2024-05-09T22:58:47.549Z,16.77
2024-05-09T23:01:15.514Z,16.96
2024-05-09T23:03:45.492Z,16.97
2024-05-09T23:06:13.121Z,16.93
2024-05-09T23:08:43.114Z,17.11
2024-05-09T23:11:10.307Z,17.03
2024-05-09T23:13:40.187Z,16.91
2024-05-09T23:16:15.770Z,16.88
2024-05-09T23:18:43.394Z,16.93
2024-05-09T23:21:13.233Z,16.93
2024-05-09T23:23:40.329Z,16.93
2024-05-09T23:26:10.325Z,16.87
2024-05-09T23:28:37.493Z,16.90
2024-05-09T23:31:07.978Z,16.88
2024-05-09T23:33:37.920Z,16.79
2024-05-09T23:36:08.401Z,16.57
2024-05-09T23:38:35.757Z,16.52
2024-05-09T23:41:05.530Z,16.40
2024-05-09T23:43:36.718Z,16.39
2024-05-09T23:46:08.903Z,16.60
2024-05-09T23:48:38.791Z,16.72
2024-05-09T23:51:08.555Z,16.83
2024-05-09T23:53:35.662Z,16.81
2024-05-09T23:56:05.368Z,16.84
2024-05-09T23:58:32.387Z,16.81
