createdAt,value
2019-04-21T00:02:08.867Z,5.50
2019-04-21T00:04:52.026Z,5.50
2019-04-21T00:07:28.054Z,5.40
2019-04-21T00:09:58.372Z,5.40
2019-04-21T00:12:29.514Z,5.20
2019-04-21T00:14:49.426Z,5.20
2019-04-21T00:17:15.391Z,5.10
2019-04-21T00:19:44.339Z,5.00
2019-04-21T00:22:29.345Z,5.00
2019-04-21T00:24:59.134Z,4.90
2019-04-21T00:27:28.054Z,4.90
2019-04-21T00:30:08.130Z,4.90
2019-04-21T00:32:28.190Z,4.90
2019-04-21T00:34:51.176Z,4.90
2019-04-21T00:37:26.731Z,5.00
2019-04-21T00:40:13.237Z,5.00
2019-04-21T00:42:38.545Z,5.00
2019-04-21T00:45:01.918Z,5.00
2019-04-21T00:47:45.584Z,5.10
2019-04-21T00:50:11.270Z,5.20
2019-04-21T00:53:05.380Z,5.30
2019-04-21T00:55:42.605Z,5.30
2019-04-21T00:58:10.947Z,5.20
2019-04-21T01:00:40.921Z,5.10
2019-04-21T01:03:09.398Z,5.00
2019-04-21T01:05:49.707Z,5.10
2019-04-21T01:08:09.396Z,5.10
2019-04-21T01:10:31.991Z,5.10
2019-04-21T01:13:15.926Z,5.10
2019-04-21T01:15:51.481Z,5.00
2019-04-21T01:18:16.581Z,5.00
2019-04-21T01:20:23.174Z,4.90
2019-04-21T01:22:52.070Z,4.90
2019-04-21T01:25:31.303Z,5.00
2019-04-21T01:28:11.035Z,5.10
2019-04-21T01:30:41.487Z,5.10
2019-04-21T01:33:14.595Z,5.00
2019-04-21T01:35:44.139Z,5.00
2019-04-21T01:38:14.538Z,4.80
2019-04-21T01:40:45.055Z,4.70
2019-04-21T01:43:15.028Z,4.70
2019-04-21T01:45:46.016Z,4.60
2019-04-21T01:48:13.075Z,4.40
2019-04-21T01:50:46.826Z,4.30
2019-04-21T01:53:30.669Z,3.80
2019-04-21T01:56:17.018Z,4.20
2019-04-21T01:58:43.106Z,4.50
2019-04-21T02:01:26.230Z,4.40
2019-04-21T02:03:56.471Z,4.50
2019-04-21T02:06:29.233Z,4.50
2019-04-21T02:08:53.224Z,4.40
2019-04-21T02:11:52.062Z,4.50
2019-04-21T02:14:23.680Z,4.40
2019-04-21T02:16:49.703Z,4.40
2019-04-21T02:19:12.576Z,4.50
2019-04-21T02:21:42.577Z,4.40
2019-04-21T02:24:33.329Z,4.30
2019-04-21T02:26:54.294Z,4.20
2019-04-21T02:29:26.690Z,4.10
2019-04-21T02:32:01.863Z,4.00
2019-04-21T02:34:32.243Z,3.90
2019-04-21T02:37:17.232Z,3.90
2019-04-21T02:42:31.497Z,4.10
2019-04-21T02:44:39.294Z,4.10
2019-04-21T02:46:54.535Z,4.20
2019-04-21T02:49:48.184Z,4.20
2019-04-21T02:52:14.268Z,4.10
2019-04-21T02:57:14.372Z,4.20
2019-04-21T02:59:42.632Z,4.20
2019-04-21T03:02:16.290Z,4.10
2019-04-21T03:05:07.377Z,4.10
2019-04-21T03:07:25.433Z,4.10
2019-04-21T03:09:54.977Z,4.10
2019-04-21T03:12:22.184Z,4.30
2019-04-21T03:15:31.172Z,4.30
2019-04-21T03:17:29.273Z,4.10
2019-04-21T03:22:24.548Z,4.00
2019-04-21T03:25:22.907Z,3.80
2019-04-21T03:29:59.273Z,3.50
2019-04-21T03:37:42.534Z,3.70
2019-04-21T03:39:59.877Z,3.80
2019-04-21T03:42:38.952Z,3.70
2019-04-21T03:45:06.704Z,3.70
2019-04-21T03:52:38.840Z,3.40
2019-04-21T04:03:32.390Z,3.30
2019-04-21T04:06:04.860Z,3.20
2019-04-21T04:08:44.795Z,3.20
2019-04-21T04:11:19.579Z,3.20
2019-04-21T04:13:37.542Z,3.10
2019-04-21T04:18:46.680Z,3.10
2019-04-21T04:23:41.622Z,3.10
2019-04-21T04:26:07.385Z,3.00
2019-04-21T04:28:49.766Z,2.90
2019-04-21T04:31:05.702Z,2.90
2019-04-21T04:36:14.535Z,2.80
2019-04-21T04:38:46.751Z,2.70
2019-04-21T04:41:14.624Z,2.70
2019-04-21T04:43:38.343Z,2.70
2019-04-21T04:46:10.614Z,2.80
2019-04-21T04:48:47.528Z,2.80
2019-04-21T04:56:10.438Z,3.70
2019-04-21T05:01:51.245Z,3.20
2019-04-21T05:03:52.424Z,3.40
2019-04-21T05:11:46.084Z,3.80
2019-04-21T05:14:02.658Z,3.80
2019-04-21T05:16:36.606Z,4.00
2019-04-21T05:19:04.186Z,4.10
2019-04-21T05:23:46.788Z,4.80
2019-04-21T05:26:09.802Z,5.00
2019-04-21T05:28:40.686Z,5.30
2019-04-21T05:31:40.095Z,5.50
2019-04-21T05:34:10.716Z,5.70
2019-04-21T05:36:48.235Z,5.90
2019-04-21T05:39:14.624Z,6.00
2019-04-21T05:41:39.573Z,6.20
2019-04-21T05:44:29.476Z,6.30
2019-04-21T05:47:01.139Z,6.40
2019-04-21T05:49:34.131Z,6.50
2019-04-21T05:52:04.068Z,6.50
2019-04-21T05:54:45.645Z,6.50
2019-04-21T05:57:23.602Z,6.50
2019-04-21T06:07:21.520Z,6.90
2019-04-21T06:09:51.328Z,7.10
2019-04-21T06:12:13.657Z,7.30
2019-04-21T06:14:52.237Z,7.40
2019-04-21T06:17:28.458Z,7.50
2019-04-21T06:19:49.486Z,7.70
2019-04-21T06:22:14.774Z,7.80
2019-04-21T06:25:13.420Z,7.90
2019-04-21T06:27:27.972Z,8.00
2019-04-21T06:29:50.114Z,8.20
2019-04-21T06:32:30.469Z,8.30
2019-04-21T06:42:25.508Z,8.70
2019-04-21T06:47:36.125Z,8.90
2019-04-21T06:50:02.124Z,8.90
2019-04-21T06:52:47.660Z,9.00
2019-04-21T06:55:12.506Z,9.10
2019-04-21T06:57:35.539Z,9.20
2019-04-21T06:59:59.935Z,9.30
2019-04-21T07:02:50.693Z,9.40
2019-04-21T07:05:20.300Z,9.50
2019-04-21T07:07:35.314Z,9.60
2019-04-21T07:10:12.221Z,9.60
2019-04-21T07:12:33.864Z,9.70
2019-04-21T07:15:06.679Z,9.70
2019-04-21T07:17:35.460Z,9.70
2019-04-21T07:20:15.840Z,9.80
2019-04-21T07:25:09.029Z,10.10
2019-04-21T07:27:44.958Z,10.10
2019-04-21T07:32:40.230Z,10.20
2019-04-21T07:35:08.340Z,10.30
2019-04-21T07:37:41.573Z,10.50
2019-04-21T07:40:07.885Z,10.60
2019-04-21T07:42:38.169Z,10.70
2019-04-21T07:45:04.584Z,10.80
2019-04-21T07:47:50.708Z,10.90
2019-04-21T07:50:28.613Z,11.00
2019-04-21T07:53:06.986Z,11.10
2019-04-21T07:58:02.602Z,11.40
2019-04-21T08:00:45.033Z,11.50
2019-04-21T08:03:12.862Z,11.60
2019-04-21T08:05:39.265Z,11.70
2019-04-21T08:07:59.605Z,11.80
2019-04-21T08:10:33.330Z,11.80
2019-04-21T08:13:09.808Z,11.90
2019-04-21T08:15:39.530Z,11.90
2019-04-21T08:18:11.777Z,12.10
2019-04-21T08:20:36.302Z,12.20
2019-04-21T08:23:13.487Z,12.30
2019-04-21T08:25:52.949Z,12.40
2019-04-21T08:28:11.910Z,12.50
2019-04-21T08:30:43.287Z,12.60
2019-04-21T08:36:03.343Z,12.80
2019-04-21T08:38:20.880Z,12.80
2019-04-21T08:40:56.342Z,12.90
2019-04-21T08:43:35.519Z,12.90
2019-04-21T08:46:01.565Z,13.00
2019-04-21T08:48:29.039Z,13.10
2019-04-21T08:51:18.498Z,13.10
2019-04-21T08:53:35.756Z,13.10
2019-04-21T08:59:07.497Z,13.30
2019-04-21T09:01:53.199Z,13.40
2019-04-21T09:04:18.517Z,13.50
2019-04-21T09:06:58.849Z,13.60
2019-04-21T09:09:27.855Z,13.70
2019-04-21T09:11:47.172Z,13.80
2019-04-21T09:14:20.854Z,13.60
2019-04-21T09:16:47.650Z,13.60
2019-04-21T09:19:34.876Z,13.60
2019-04-21T09:21:55.089Z,13.70
2019-04-21T09:24:28.053Z,13.70
2019-04-21T09:26:52.679Z,13.60
2019-04-21T09:29:16.026Z,13.80
2019-04-21T09:31:40.990Z,13.80
2019-04-21T09:34:08.922Z,13.90
2019-04-21T09:36:44.193Z,14.00
2019-04-21T09:39:16.827Z,14.00
2019-04-21T09:41:42.762Z,14.10
2019-04-21T09:44:19.998Z,14.20
2019-04-21T09:46:49.742Z,14.30
2019-04-21T09:49:18.659Z,14.20
2019-04-21T09:51:43.841Z,14.10
2019-04-21T09:54:20.729Z,14.10
2019-04-21T09:56:52.347Z,14.10
2019-04-21T09:59:23.047Z,14.20
2019-04-21T10:01:54.988Z,14.20
2019-04-21T10:04:16.283Z,14.20
2019-04-21T10:06:45.541Z,14.10
2019-04-21T10:09:17.708Z,14.20
2019-04-21T10:11:45.909Z,14.30
2019-04-21T10:14:17.463Z,14.30
2019-04-21T10:16:54.104Z,14.20
2019-04-21T10:19:25.850Z,14.20
2019-04-21T10:21:58.929Z,14.30
2019-04-21T10:24:31.026Z,14.50
2019-04-21T10:27:03.575Z,14.50
2019-04-21T10:29:32.995Z,14.40
2019-04-21T10:32:01.615Z,14.30
2019-04-21T10:34:31.475Z,14.20
2019-04-21T10:39:51.932Z,14.20
2019-04-21T10:42:21.468Z,14.20
2019-04-21T10:44:52.634Z,14.20
2019-04-21T10:47:22.790Z,14.10
2019-04-21T10:49:52.850Z,14.20
2019-04-21T10:52:30.902Z,14.40
2019-04-21T10:55:18.131Z,14.50
2019-04-21T10:57:32.558Z,14.50
2019-04-21T11:00:01.616Z,14.50
2019-04-21T11:02:39.118Z,14.60
2019-04-21T11:05:09.075Z,14.70
2019-04-21T11:07:57.123Z,14.60
2019-04-21T11:10:16.321Z,14.70
2019-04-21T11:12:47.637Z,14.70
2019-04-21T11:15:17.002Z,14.80
2019-04-21T11:17:48.421Z,14.70
2019-04-21T11:20:17.233Z,14.90
2019-04-21T11:22:47.337Z,15.00
2019-04-21T11:25:17.777Z,15.00
2019-04-21T11:27:47.153Z,14.90
2019-04-21T11:30:16.096Z,14.90
2019-04-21T11:32:47.577Z,15.10
2019-04-21T11:35:15.715Z,15.00
2019-04-21T11:37:46.206Z,15.10
2019-04-21T11:40:18.149Z,15.10
2019-04-21T11:42:46.419Z,15.10
2019-04-21T11:45:28.326Z,15.10
2019-04-21T11:48:06.202Z,15.30
2019-04-21T11:50:35.237Z,15.40
2019-04-21T11:53:05.321Z,15.40
2019-04-21T11:55:39.793Z,15.30
2019-04-21T11:58:05.636Z,15.10
2019-04-21T12:00:35.732Z,15.10
2019-04-21T12:03:05.794Z,15.00
2019-04-21T12:05:35.271Z,14.90
2019-04-21T12:08:16.236Z,15.00
2019-04-21T12:10:35.523Z,15.30
2019-04-21T12:13:07.312Z,15.30
2019-04-21T12:15:35.271Z,15.40
2019-04-21T12:18:04.212Z,15.50
2019-04-21T12:20:35.550Z,15.60
2019-04-21T12:23:06.624Z,15.70
2019-04-21T12:25:47.244Z,15.80
2019-04-21T12:28:17.367Z,15.70
2019-04-21T12:30:49.288Z,15.80
2019-04-21T12:33:20.281Z,15.90
2019-04-21T12:35:49.180Z,15.90
2019-04-21T12:38:29.876Z,15.80
2019-04-21T12:40:48.671Z,16.00
2019-04-21T12:43:18.736Z,16.00
2019-04-21T12:45:47.839Z,15.90
2019-04-21T12:48:17.934Z,16.00
2019-04-21T12:50:47.942Z,15.90
2019-04-21T12:53:17.863Z,15.80
2019-04-21T12:55:48.492Z,15.70
2019-04-21T12:58:19.365Z,15.90
2019-04-21T13:00:49.602Z,15.90
2019-04-21T13:03:21.653Z,16.10
2019-04-21T13:05:49.541Z,16.00
2019-04-21T13:08:19.702Z,15.90
2019-04-21T13:10:49.180Z,15.90
2019-04-21T13:13:18.084Z,15.70
2019-04-21T13:15:47.350Z,15.80
2019-04-21T13:18:16.518Z,15.80
2019-04-21T13:20:46.387Z,15.80
2019-04-21T13:23:16.648Z,15.80
2019-04-21T13:25:45.818Z,15.80
2019-04-21T13:28:14.789Z,15.90
2019-04-21T13:30:44.424Z,16.00
2019-04-21T13:33:13.546Z,16.00
2019-04-21T13:35:42.477Z,16.00
2019-04-21T13:38:19.913Z,16.00
2019-04-21T13:41:14.901Z,15.90
2019-04-21T13:43:31.004Z,16.10
2019-04-21T13:45:59.945Z,16.20
2019-04-21T13:48:28.851Z,16.10
2019-04-21T13:51:01.427Z,16.00
2019-04-21T13:53:34.960Z,16.00
2019-04-21T13:56:11.142Z,16.20
2019-04-21T13:58:42.420Z,16.20
2019-04-21T14:01:15.965Z,16.20
2019-04-21T14:03:47.190Z,16.10
2019-04-21T14:06:18.539Z,16.10
2019-04-21T14:08:49.153Z,16.10
2019-04-21T14:11:23.081Z,16.20
2019-04-21T14:13:54.287Z,16.30
2019-04-21T14:16:29.799Z,16.40
2019-04-21T14:19:01.364Z,16.40
2019-04-21T14:21:31.888Z,16.40
2019-04-21T14:24:02.490Z,16.50
2019-04-21T14:26:34.308Z,16.30
2019-04-21T14:29:03.614Z,16.30
2019-04-21T14:31:34.777Z,16.20
2019-04-21T14:34:03.946Z,16.20
2019-04-21T14:36:41.799Z,16.20
2019-04-21T14:39:12.521Z,16.30
2019-04-21T14:41:42.206Z,16.50
2019-04-21T14:44:15.298Z,16.40
2019-04-21T14:46:55.329Z,16.30
2019-04-21T14:49:35.271Z,16.30
2019-04-21T14:52:07.603Z,16.20
2019-04-21T14:57:35.283Z,16.20
2019-04-21T15:00:16.410Z,16.30
2019-04-21T15:02:53.764Z,16.20
2019-04-21T15:05:27.228Z,16.10
2019-04-21T15:07:57.210Z,16.20
2019-04-21T15:10:29.297Z,16.30
2019-04-21T15:12:56.966Z,16.30
2019-04-21T15:15:25.857Z,16.20
2019-04-21T15:17:55.713Z,16.20
2019-04-21T15:20:25.241Z,16.20
2019-04-21T15:22:56.560Z,16.30
2019-04-21T15:25:26.138Z,16.20
2019-04-21T15:27:56.894Z,16.10
2019-04-21T15:30:26.863Z,16.10
2019-04-21T15:32:56.380Z,16.10
2019-04-21T15:35:26.920Z,16.20
2019-04-21T15:37:58.010Z,16.20
2019-04-21T15:40:39.821Z,16.40
2019-04-21T15:42:57.876Z,16.60
2019-04-21T15:45:28.400Z,16.60
2019-04-21T15:47:58.160Z,16.70
2019-04-21T15:50:28.121Z,16.70
2019-04-21T15:52:58.966Z,16.70
2019-04-21T15:55:44.533Z,16.70
2019-04-21T15:58:22.765Z,16.80
2019-04-21T16:00:56.698Z,16.70
2019-04-21T16:03:26.903Z,16.90
2019-04-21T16:05:56.015Z,16.80
2019-04-21T16:08:25.173Z,16.70
2019-04-21T16:10:57.014Z,16.50
2019-04-21T16:13:25.794Z,16.40
2019-04-21T16:15:56.601Z,16.20
2019-04-21T16:18:27.947Z,16.40
2019-04-21T16:20:57.733Z,17.00
2019-04-21T16:23:28.567Z,17.90
2019-04-21T16:25:59.056Z,18.80
2019-04-21T16:28:29.021Z,19.60
2019-04-21T16:30:58.455Z,19.60
2019-04-21T16:33:29.177Z,19.30
2019-04-21T16:35:59.769Z,19.40
2019-04-21T16:38:29.286Z,19.80
2019-04-21T16:41:03.275Z,20.40
2019-04-21T16:43:33.320Z,20.90
2019-04-21T16:46:02.583Z,20.90
2019-04-21T16:48:33.644Z,20.80
2019-04-21T16:51:03.734Z,20.80
2019-04-21T16:53:41.848Z,21.10
2019-04-21T16:56:22.801Z,21.00
2019-04-21T16:58:54.686Z,21.20
2019-04-21T17:01:26.176Z,19.80
2019-04-21T17:03:56.149Z,18.60
2019-04-21T17:06:25.239Z,18.20
2019-04-21T17:08:54.697Z,18.50
2019-04-21T17:11:28.688Z,18.80
2019-04-21T17:13:56.415Z,18.90
2019-04-21T17:16:48.262Z,19.20
2019-04-21T17:19:05.299Z,19.40
2019-04-21T17:21:28.139Z,20.30
2019-04-21T17:23:58.766Z,21.00
2019-04-21T17:26:29.000Z,20.20
2019-04-21T17:28:58.679Z,19.40
2019-04-21T17:31:28.753Z,19.10
2019-04-21T17:34:07.543Z,19.30
2019-04-21T17:36:29.445Z,18.40
2019-04-21T17:38:59.982Z,17.30
2019-04-21T17:41:37.031Z,17.20
2019-04-21T17:44:00.410Z,17.00
2019-04-21T17:46:38.521Z,16.20
2019-04-21T17:49:01.106Z,15.50
2019-04-21T17:51:55.673Z,14.80
2019-04-21T17:54:27.659Z,14.30
2019-04-21T17:57:18.374Z,13.80
2019-04-21T17:59:50.649Z,13.40
2019-04-21T18:02:07.927Z,13.00
2019-04-21T18:04:41.438Z,12.90
2019-04-21T18:07:17.234Z,12.70
2019-04-21T18:09:58.002Z,12.50
2019-04-21T18:12:16.628Z,12.60
2019-04-21T18:14:32.725Z,12.80
2019-04-21T18:17:02.479Z,12.80
2019-04-21T18:19:36.366Z,12.50
2019-04-21T18:22:08.538Z,12.40
2019-04-21T18:24:47.631Z,12.20
2019-04-21T18:27:11.309Z,12.10
2019-04-21T18:29:40.120Z,11.80
2019-04-21T18:32:10.207Z,11.40
2019-04-21T18:34:52.310Z,11.00
2019-04-21T18:37:41.838Z,10.70
2019-04-21T18:40:12.316Z,10.40
2019-04-21T18:43:05.541Z,10.10
2019-04-21T18:45:57.134Z,9.90
2019-04-21T18:48:11.147Z,9.70
2019-04-21T18:50:51.300Z,9.60
2019-04-21T18:53:47.783Z,9.50
2019-04-21T18:56:08.137Z,9.50
2019-04-21T18:58:36.130Z,9.40
2019-04-21T19:01:11.766Z,9.30
2019-04-21T19:03:41.994Z,9.30
2019-04-21T19:06:14.524Z,9.30
2019-04-21T19:08:59.308Z,9.20
2019-04-21T19:11:28.574Z,9.10
2019-04-21T19:14:27.057Z,9.00
2019-04-21T19:16:53.893Z,9.10
2019-04-21T19:19:39.361Z,9.00
2019-04-21T19:21:50.427Z,8.90
2019-04-21T19:24:32.108Z,8.90
2019-04-21T19:31:58.302Z,8.90
2019-04-21T19:34:18.783Z,8.90
2019-04-21T19:36:51.139Z,8.90
2019-04-21T19:39:36.192Z,8.80
2019-04-21T19:42:00.743Z,8.80
2019-04-21T19:44:38.242Z,8.80
2019-04-21T19:47:09.235Z,8.70
2019-04-21T19:49:43.675Z,8.70
2019-04-21T19:51:56.281Z,8.60
2019-04-21T19:54:28.014Z,8.60
2019-04-21T19:56:53.383Z,8.60
2019-04-21T19:59:32.437Z,8.60
2019-04-21T20:01:54.028Z,8.50
2019-04-21T20:04:29.822Z,8.50
2019-04-21T20:07:02.828Z,8.50
2019-04-21T20:09:43.282Z,8.50
2019-04-21T20:12:09.496Z,8.40
2019-04-21T20:14:57.614Z,8.40
2019-04-21T20:17:09.931Z,8.50
2019-04-21T20:19:27.649Z,8.50
2019-04-21T20:21:58.864Z,8.50
2019-04-21T20:24:31.895Z,8.50
2019-04-21T20:27:07.587Z,8.40
2019-04-21T20:29:54.327Z,8.40
2019-04-21T20:32:26.688Z,8.40
2019-04-21T20:34:56.051Z,8.30
2019-04-21T20:40:04.354Z,8.20
2019-04-21T20:42:44.062Z,8.20
2019-04-21T20:45:31.983Z,8.20
2019-04-21T20:47:37.616Z,8.30
2019-04-21T20:50:16.136Z,8.10
2019-04-21T20:52:56.605Z,8.10
2019-04-21T20:55:15.528Z,8.00
2019-04-21T20:57:48.652Z,8.00
2019-04-21T21:00:32.210Z,7.90
2019-04-21T21:03:00.907Z,7.90
2019-04-21T21:05:23.351Z,7.90
2019-04-21T21:08:07.573Z,7.90
2019-04-21T21:10:29.559Z,7.90
2019-04-21T21:13:12.803Z,7.90
2019-04-21T21:15:33.349Z,7.90
2019-04-21T21:18:15.442Z,8.00
2019-04-21T21:20:35.672Z,8.00
2019-04-21T21:23:02.844Z,8.00
2019-04-21T21:25:45.192Z,8.00
2019-04-21T21:28:07.552Z,8.00
2019-04-21T21:30:45.576Z,7.90
2019-04-21T21:33:18.501Z,7.90
2019-04-21T21:35:42.472Z,8.00
2019-04-21T21:38:25.549Z,8.00
2019-04-21T21:40:53.122Z,8.00
2019-04-21T21:43:14.345Z,8.00
2019-04-21T21:45:47.471Z,8.00
2019-04-21T21:48:26.424Z,8.00
2019-04-21T21:50:54.244Z,8.00
2019-04-21T21:53:23.158Z,7.90
2019-04-21T21:55:50.922Z,7.80
2019-04-21T21:58:26.795Z,7.80
2019-04-21T22:00:58.519Z,7.80
2019-04-21T22:03:31.171Z,7.80
2019-04-21T22:06:02.388Z,7.80
2019-04-21T22:08:25.490Z,7.80
2019-04-21T22:10:55.007Z,7.70
2019-04-21T22:13:35.741Z,7.60
2019-04-21T22:15:56.677Z,7.50
2019-04-21T22:18:39.133Z,7.40
2019-04-21T22:21:10.832Z,7.30
2019-04-21T22:23:42.951Z,7.10
2019-04-21T22:25:57.569Z,7.20
2019-04-21T22:28:27.578Z,7.20
2019-04-21T22:30:57.010Z,5.90
2019-04-21T22:33:27.700Z,7.10
2019-04-21T22:36:05.429Z,7.20
2019-04-21T22:38:40.967Z,7.10
2019-04-21T22:41:09.881Z,7.10
2019-04-21T22:43:34.558Z,7.00
2019-04-21T22:45:59.185Z,7.10
2019-04-21T22:48:28.970Z,7.20
2019-04-21T22:50:58.412Z,7.20
2019-04-21T22:53:34.687Z,7.30
2019-04-21T22:56:05.767Z,7.40
2019-04-21T22:58:33.504Z,7.40
2019-04-21T23:01:01.893Z,7.40
2019-04-21T23:03:30.782Z,7.40
2019-04-21T23:06:07.512Z,7.30
2019-04-21T23:08:36.978Z,7.40
2019-04-21T23:11:04.976Z,7.40
2019-04-21T23:13:32.782Z,7.40
2019-04-21T23:16:04.170Z,7.40
2019-04-21T23:18:46.406Z,7.40
2019-04-21T23:21:17.490Z,7.40
2019-04-21T23:23:53.263Z,7.30
2019-04-21T23:26:23.848Z,7.40
2019-04-21T23:28:56.868Z,7.40
2019-04-21T23:31:25.996Z,7.30
2019-04-21T23:33:36.789Z,7.20
2019-04-21T23:36:13.005Z,7.20
2019-04-21T23:38:42.230Z,7.20
2019-04-21T23:41:10.650Z,7.20
2019-04-21T23:43:38.950Z,7.10
2019-04-21T23:46:14.766Z,7.10
2019-04-21T23:48:55.891Z,7.00
2019-04-21T23:51:21.892Z,6.90
2019-04-21T23:53:39.902Z,6.90
2019-04-21T23:56:09.105Z,6.90
2019-04-21T23:58:39.913Z,6.90
