createdAt,value
2022-11-21T00:00:57.782Z,95.10
2022-11-21T00:01:57.759Z,95.10
2022-11-21T00:02:57.758Z,95.21
2022-11-21T00:03:57.739Z,95.31
2022-11-21T00:04:58.585Z,95.00
2022-11-21T00:05:57.717Z,94.90
2022-11-21T00:06:57.718Z,94.90
2022-11-21T00:07:57.678Z,94.90
2022-11-21T00:08:57.690Z,94.90
2022-11-21T00:09:57.661Z,94.79
2022-11-21T00:10:57.677Z,94.90
2022-11-21T00:11:57.641Z,94.69
2022-11-21T00:12:57.648Z,94.79
2022-11-21T00:13:57.607Z,94.69
2022-11-21T00:14:58.215Z,94.69
2022-11-21T00:15:57.597Z,94.69
2022-11-21T00:16:57.703Z,94.79
2022-11-21T00:17:57.568Z,94.79
2022-11-21T00:18:57.577Z,94.90
2022-11-21T00:19:57.575Z,94.90
2022-11-21T00:20:57.557Z,94.90
2022-11-21T00:21:57.527Z,94.90
2022-11-21T00:22:57.547Z,95.00
2022-11-21T00:23:57.504Z,95.00
2022-11-21T00:24:57.880Z,95.00
2022-11-21T00:25:57.487Z,95.10
2022-11-21T00:26:57.497Z,95.21
2022-11-21T00:27:57.456Z,95.15
2022-11-21T00:28:57.488Z,95.10
2022-11-21T00:29:57.436Z,95.10
2022-11-21T00:30:57.446Z,95.21
2022-11-21T00:31:57.502Z,95.36
2022-11-21T00:32:57.417Z,95.46
2022-11-21T00:33:57.386Z,95.46
2022-11-21T00:34:57.405Z,95.46
2022-11-21T00:35:57.365Z,95.46
2022-11-21T00:36:57.424Z,95.46
2022-11-21T00:37:57.367Z,95.25
2022-11-21T00:38:57.362Z,95.25
2022-11-21T00:39:57.316Z,95.25
2022-11-21T00:40:57.335Z,95.25
2022-11-21T00:41:57.336Z,95.36
2022-11-21T00:42:57.305Z,95.56
2022-11-21T00:43:57.274Z,95.56
2022-11-21T00:44:57.301Z,95.77
2022-11-21T00:45:58.111Z,95.98
2022-11-21T00:46:58.008Z,96.08
2022-11-21T00:47:57.293Z,96.19
2022-11-21T00:48:57.311Z,96.29
2022-11-21T00:49:57.215Z,96.39
2022-11-21T00:50:57.279Z,96.49
2022-11-21T00:51:57.194Z,96.59
2022-11-21T00:52:57.204Z,96.59
2022-11-21T00:53:57.165Z,96.64
2022-11-21T00:54:57.256Z,96.59
2022-11-21T00:55:57.135Z,96.70
2022-11-21T00:56:57.231Z,96.85
2022-11-21T00:57:57.114Z,96.85
2022-11-21T00:58:57.289Z,96.64
2022-11-21T00:59:57.115Z,96.59
2022-11-21T01:00:57.129Z,96.59
2022-11-21T01:01:57.074Z,96.59
2022-11-21T01:02:57.088Z,96.70
2022-11-21T01:03:57.054Z,96.70
2022-11-21T01:04:57.063Z,96.70
2022-11-21T01:05:57.044Z,96.80
2022-11-21T01:06:57.119Z,96.91
2022-11-21T01:07:57.003Z,96.70
2022-11-21T01:08:57.013Z,96.70
2022-11-21T01:09:56.989Z,96.70
2022-11-21T01:10:56.993Z,96.59
2022-11-21T01:11:56.960Z,96.49
2022-11-21T01:12:57.013Z,96.49
2022-11-21T01:13:56.942Z,96.59
2022-11-21T01:14:56.923Z,96.59
2022-11-21T01:15:56.914Z,96.70
2022-11-21T01:16:56.931Z,96.70
2022-11-21T01:17:56.902Z,96.75
2022-11-21T01:18:56.905Z,96.23
2022-11-21T01:19:56.872Z,95.92
2022-11-21T01:20:56.879Z,94.98
2022-11-21T01:21:56.857Z,94.98
2022-11-21T01:22:56.870Z,94.78
2022-11-21T01:23:56.831Z,94.78
2022-11-21T01:24:56.835Z,94.98
2022-11-21T01:25:57.042Z,94.98
2022-11-21T01:26:57.784Z,95.09
2022-11-21T01:27:56.792Z,95.09
2022-11-21T01:28:56.792Z,94.98
2022-11-21T01:29:56.772Z,95.09
2022-11-21T01:30:56.762Z,95.19
2022-11-21T01:31:56.732Z,95.29
2022-11-21T01:32:56.750Z,95.40
2022-11-21T01:33:56.759Z,95.61
2022-11-21T01:34:56.722Z,95.71
2022-11-21T01:35:56.697Z,95.81
2022-11-21T01:36:56.703Z,95.92
2022-11-21T01:37:56.691Z,96.02
2022-11-21T01:38:56.676Z,96.23
2022-11-21T01:39:56.639Z,96.23
2022-11-21T01:40:56.650Z,96.23
2022-11-21T01:41:56.629Z,96.23
2022-11-21T01:42:56.627Z,96.33
2022-11-21T01:43:56.601Z,96.44
2022-11-21T01:44:56.619Z,96.54
2022-11-21T01:45:56.584Z,96.54
2022-11-21T01:46:56.671Z,96.54
2022-11-21T01:47:56.672Z,96.54
2022-11-21T01:48:56.570Z,96.54
2022-11-21T01:49:56.523Z,96.44
2022-11-21T01:50:56.537Z,96.33
2022-11-21T01:51:56.545Z,96.23
2022-11-21T01:52:56.519Z,96.23
2022-11-21T01:53:56.486Z,96.33
2022-11-21T01:54:56.502Z,96.33
2022-11-21T01:55:56.458Z,96.33
2022-11-21T01:56:56.479Z,96.33
2022-11-21T01:57:56.436Z,96.33
2022-11-21T01:58:56.448Z,96.12
2022-11-21T01:59:56.429Z,95.92
2022-11-21T02:00:56.467Z,95.71
2022-11-21T02:01:56.388Z,95.71
2022-11-21T02:02:56.401Z,95.81
2022-11-21T02:03:56.368Z,95.92
2022-11-21T02:04:56.382Z,96.02
2022-11-21T02:05:56.354Z,96.12
2022-11-21T02:06:56.499Z,96.12
2022-11-21T02:07:56.489Z,96.23
2022-11-21T02:08:56.328Z,96.33
2022-11-21T02:09:56.307Z,96.33
2022-11-21T02:10:56.318Z,96.33
2022-11-21T02:11:56.278Z,96.44
2022-11-21T02:12:56.297Z,96.33
2022-11-21T02:13:56.257Z,96.33
2022-11-21T02:14:56.268Z,96.33
2022-11-21T02:15:56.239Z,96.33
2022-11-21T02:16:56.247Z,96.23
2022-11-21T02:17:56.207Z,96.12
2022-11-21T02:18:56.218Z,96.12
2022-11-21T02:19:56.189Z,96.12
2022-11-21T02:20:56.196Z,96.23
2022-11-21T02:21:56.195Z,96.23
2022-11-21T02:22:56.186Z,96.33
2022-11-21T02:24:00.203Z,96.33
2022-11-21T02:24:56.148Z,96.23
2022-11-21T02:25:56.126Z,96.12
2022-11-21T02:26:56.325Z,96.12
2022-11-21T02:27:56.224Z,95.92
2022-11-21T02:28:56.105Z,95.92
2022-11-21T02:29:56.063Z,95.81
2022-11-21T02:30:56.075Z,95.81
2022-11-21T02:31:56.066Z,95.92
2022-11-21T02:32:56.055Z,95.92
2022-11-21T02:33:56.016Z,96.02
2022-11-21T02:34:56.068Z,96.02
2022-11-21T02:35:55.997Z,96.02
2022-11-21T02:36:56.005Z,96.02
2022-11-21T02:37:55.986Z,96.02
2022-11-21T02:38:55.995Z,96.12
2022-11-21T02:39:55.947Z,96.23
2022-11-21T02:40:55.965Z,96.44
2022-11-21T02:41:55.937Z,96.44
2022-11-21T02:42:55.947Z,96.44
2022-11-21T02:43:55.915Z,96.44
2022-11-21T02:44:55.936Z,96.54
2022-11-21T02:45:55.892Z,96.54
2022-11-21T02:46:55.895Z,96.54
2022-11-21T02:48:00.689Z,96.54
2022-11-21T02:48:56.885Z,96.54
2022-11-21T02:49:55.863Z,96.54
2022-11-21T02:50:55.864Z,96.54
2022-11-21T02:51:55.825Z,96.54
2022-11-21T02:52:55.834Z,96.44
2022-11-21T02:53:55.834Z,96.33
2022-11-21T02:54:55.824Z,96.02
2022-11-21T02:55:55.787Z,95.92
2022-11-21T02:56:55.804Z,95.92
2022-11-21T02:57:59.069Z,95.92
2022-11-21T02:58:56.775Z,95.92
2022-11-21T02:59:55.743Z,96.02
2022-11-21T03:00:55.814Z,96.02
2022-11-21T03:01:55.715Z,96.02
2022-11-21T03:02:55.732Z,96.02
2022-11-21T03:03:55.693Z,95.71
2022-11-21T03:04:55.752Z,95.71
2022-11-21T03:05:55.683Z,95.81
2022-11-21T03:06:55.687Z,95.92
2022-11-21T03:07:55.654Z,95.92
2022-11-21T03:08:55.688Z,95.81
2022-11-21T03:09:55.633Z,95.71
2022-11-21T03:10:55.652Z,95.81
2022-11-21T03:11:55.605Z,95.81
2022-11-21T03:12:55.622Z,95.81
2022-11-21T03:13:55.582Z,95.81
2022-11-21T03:14:55.592Z,95.92
2022-11-21T03:15:55.561Z,95.92
2022-11-21T03:16:55.620Z,95.92
2022-11-21T03:17:55.557Z,95.81
2022-11-21T03:18:55.531Z,95.81
2022-11-21T03:19:55.544Z,95.81
2022-11-21T03:20:55.502Z,95.71
2022-11-21T03:21:55.521Z,95.61
2022-11-21T03:22:55.482Z,94.78
2022-11-21T03:23:55.491Z,94.62
2022-11-21T03:24:55.470Z,94.47
2022-11-21T03:25:55.461Z,94.47
2022-11-21T03:26:55.438Z,94.57
2022-11-21T03:27:55.451Z,94.72
2022-11-21T03:28:56.280Z,94.72
2022-11-21T03:29:55.460Z,94.62
2022-11-21T03:30:55.423Z,94.62
2022-11-21T03:31:55.401Z,94.62
2022-11-21T03:32:55.382Z,94.41
2022-11-21T03:33:55.383Z,94.31
2022-11-21T03:34:55.350Z,94.31
2022-11-21T03:35:55.363Z,94.20
2022-11-21T03:36:55.335Z,94.31
2022-11-21T03:37:55.360Z,94.41
2022-11-21T03:38:55.311Z,94.51
2022-11-21T03:39:55.331Z,94.62
2022-11-21T03:40:55.280Z,94.72
2022-11-21T03:41:55.327Z,94.82
2022-11-21T03:42:55.272Z,94.93
2022-11-21T03:43:55.280Z,94.82
2022-11-21T03:44:55.239Z,94.93
2022-11-21T03:45:55.253Z,94.93
2022-11-21T03:46:55.212Z,94.82
2022-11-21T03:47:55.228Z,94.62
2022-11-21T03:48:55.200Z,94.62
2022-11-21T03:49:55.211Z,94.62
2022-11-21T03:50:55.181Z,94.72
2022-11-21T03:51:55.181Z,94.72
2022-11-21T03:52:55.141Z,94.72
2022-11-21T03:53:55.158Z,94.72
2022-11-21T03:54:55.128Z,94.72
2022-11-21T03:55:55.129Z,94.82
2022-11-21T03:56:55.098Z,94.72
2022-11-21T03:57:55.116Z,94.62
2022-11-21T03:58:55.077Z,94.62
2022-11-21T03:59:55.116Z,94.62
2022-11-21T04:00:55.058Z,94.62
2022-11-21T04:01:55.106Z,94.72
2022-11-21T04:02:55.030Z,94.82
2022-11-21T04:03:55.048Z,94.93
2022-11-21T04:04:55.009Z,95.03
2022-11-21T04:05:55.037Z,95.03
2022-11-21T04:06:54.991Z,95.03
2022-11-21T04:07:54.997Z,95.14
2022-11-21T04:08:54.970Z,95.14
2022-11-21T04:09:55.932Z,95.14
2022-11-21T04:10:55.068Z,95.03
2022-11-21T04:11:54.958Z,94.82
2022-11-21T04:12:54.927Z,94.93
2022-11-21T04:13:54.936Z,94.82
2022-11-21T04:14:54.897Z,94.82
2022-11-21T04:15:54.927Z,94.72
2022-11-21T04:16:54.897Z,94.72
2022-11-21T04:17:55.327Z,94.72
2022-11-21T04:18:54.850Z,94.82
2022-11-21T04:19:54.868Z,94.93
2022-11-21T04:20:54.826Z,95.03
2022-11-21T04:21:54.845Z,95.14
2022-11-21T04:22:54.809Z,95.14
2022-11-21T04:23:54.826Z,95.14
2022-11-21T04:24:54.796Z,95.14
2022-11-21T04:25:54.796Z,95.14
2022-11-21T04:26:54.775Z,95.14
2022-11-21T04:27:54.782Z,95.14
2022-11-21T04:28:54.735Z,95.14
2022-11-21T04:29:55.546Z,95.14
2022-11-21T04:30:55.393Z,95.24
2022-11-21T04:31:54.753Z,95.34
2022-11-21T04:32:54.698Z,95.34
2022-11-21T04:33:54.705Z,95.44
2022-11-21T04:34:54.768Z,95.24
2022-11-21T04:35:54.686Z,95.14
2022-11-21T04:36:54.695Z,95.14
2022-11-21T04:37:54.665Z,95.14
2022-11-21T04:38:54.634Z,95.14
2022-11-21T04:39:54.658Z,95.14
2022-11-21T04:40:54.608Z,95.24
2022-11-21T04:41:55.293Z,95.34
2022-11-21T04:42:54.601Z,95.34
2022-11-21T04:43:54.663Z,95.44
2022-11-21T04:44:54.618Z,95.54
2022-11-21T04:45:54.577Z,95.54
2022-11-21T04:46:54.611Z,95.54
2022-11-21T04:47:54.554Z,95.65
2022-11-21T04:48:54.519Z,95.65
2022-11-21T04:49:54.600Z,95.54
2022-11-21T04:50:54.833Z,95.54
2022-11-21T04:51:54.505Z,95.54
2022-11-21T04:52:54.477Z,95.49
2022-11-21T04:53:54.481Z,95.39
2022-11-21T04:54:54.483Z,95.39
2022-11-21T04:55:54.467Z,95.28
2022-11-21T04:56:54.431Z,95.24
2022-11-21T04:57:54.458Z,95.14
2022-11-21T04:58:54.413Z,95.07
2022-11-21T04:59:54.424Z,95.07
2022-11-21T05:00:54.470Z,95.07
2022-11-21T05:01:54.414Z,95.07
2022-11-21T05:02:54.373Z,95.07
2022-11-21T05:03:54.369Z,94.76
2022-11-21T05:04:54.516Z,94.66
2022-11-21T05:05:54.542Z,94.56
2022-11-21T05:06:54.328Z,94.66
2022-11-21T05:07:54.322Z,94.76
2022-11-21T05:08:54.375Z,94.66
2022-11-21T05:09:54.334Z,94.66
2022-11-21T05:10:54.326Z,94.76
2022-11-21T05:11:55.093Z,94.45
2022-11-21T05:12:54.277Z,94.35
2022-11-21T05:13:54.259Z,94.35
2022-11-21T05:14:54.243Z,94.45
2022-11-21T05:15:54.269Z,94.45
2022-11-21T05:16:54.221Z,94.45
2022-11-21T05:17:54.232Z,94.56
2022-11-21T05:18:54.180Z,94.66
2022-11-21T05:19:54.181Z,94.76
2022-11-21T05:20:54.160Z,94.76
2022-11-21T05:21:54.256Z,94.66
2022-11-21T05:22:54.136Z,94.56
2022-11-21T05:23:54.144Z,94.56
2022-11-21T05:24:54.102Z,94.45
2022-11-21T05:25:54.130Z,94.45
2022-11-21T05:26:54.081Z,94.45
2022-11-21T05:27:54.102Z,94.45
2022-11-21T05:28:54.062Z,94.45
2022-11-21T05:29:54.082Z,94.45
2022-11-21T05:30:54.050Z,94.45
2022-11-21T05:31:54.972Z,94.45
2022-11-21T05:32:54.032Z,94.35
2022-11-21T05:33:54.048Z,94.35
2022-11-21T05:34:53.990Z,94.35
2022-11-21T05:35:54.034Z,94.24
2022-11-21T05:36:54.015Z,94.14
2022-11-21T05:37:54.024Z,94.04
2022-11-21T05:38:53.950Z,94.14
2022-11-21T05:39:53.982Z,94.24
2022-11-21T05:40:54.031Z,94.24
2022-11-21T05:41:56.162Z,94.35
2022-11-21T05:42:54.899Z,94.24
2022-11-21T05:43:53.940Z,94.24
2022-11-21T05:44:53.936Z,94.24
2022-11-21T05:45:53.954Z,94.24
2022-11-21T05:46:53.861Z,94.24
2022-11-21T05:47:53.894Z,94.24
2022-11-21T05:48:53.830Z,94.35
2022-11-21T05:49:53.890Z,94.56
2022-11-21T05:50:53.857Z,94.66
2022-11-21T05:51:53.968Z,94.76
2022-11-21T05:52:53.947Z,94.76
2022-11-21T05:53:53.804Z,94.87
2022-11-21T05:54:53.943Z,94.81
2022-11-21T05:55:53.799Z,94.70
2022-11-21T05:56:53.738Z,94.70
2022-11-21T05:57:53.758Z,94.81
2022-11-21T05:58:53.728Z,94.81
2022-11-21T05:59:54.592Z,94.91
2022-11-21T06:00:58.476Z,94.91
2022-11-21T06:01:54.760Z,94.91
2022-11-21T06:02:53.756Z,94.91
2022-11-21T06:03:53.688Z,94.91
2022-11-21T06:04:53.648Z,95.01
2022-11-21T06:05:54.009Z,95.12
2022-11-21T06:06:53.639Z,95.01
2022-11-21T06:07:53.647Z,95.01
2022-11-21T06:08:53.607Z,95.12
2022-11-21T06:09:53.627Z,95.12
2022-11-21T06:10:53.598Z,95.12
2022-11-21T06:11:53.959Z,95.22
2022-11-21T06:12:53.610Z,95.22
2022-11-21T06:13:53.585Z,95.32
2022-11-21T06:14:53.538Z,95.43
2022-11-21T06:15:53.559Z,95.53
2022-11-21T06:16:53.669Z,95.64
2022-11-21T06:17:53.537Z,95.74
2022-11-21T06:18:58.078Z,95.74
2022-11-21T06:19:53.508Z,95.74
2022-11-21T06:20:53.467Z,95.84
2022-11-21T06:21:53.488Z,95.95
2022-11-21T06:22:53.466Z,95.95
2022-11-21T06:23:53.476Z,96.05
2022-11-21T06:24:53.438Z,96.05
2022-11-21T06:25:53.438Z,96.05
2022-11-21T06:26:53.407Z,96.01
2022-11-21T06:27:53.429Z,96.05
2022-11-21T06:28:53.386Z,96.05
2022-11-21T06:29:53.401Z,96.01
2022-11-21T06:30:53.357Z,96.11
2022-11-21T06:31:53.376Z,96.11
2022-11-21T06:32:53.405Z,96.11
2022-11-21T06:33:54.136Z,96.11
2022-11-21T06:34:53.325Z,96.11
2022-11-21T06:35:53.325Z,96.11
2022-11-21T06:36:53.287Z,96.11
2022-11-21T06:37:53.780Z,96.21
2022-11-21T06:38:53.322Z,96.21
2022-11-21T06:39:53.295Z,96.11
2022-11-21T06:40:53.260Z,96.11
2022-11-21T06:41:53.255Z,96.11
2022-11-21T06:42:53.232Z,96.11
2022-11-21T06:43:54.207Z,96.11
2022-11-21T06:44:53.228Z,96.11
2022-11-21T06:45:53.219Z,96.11
2022-11-21T06:46:53.181Z,96.11
2022-11-21T06:47:53.194Z,96.11
2022-11-21T06:48:53.158Z,96.11
2022-11-21T06:49:53.219Z,96.11
2022-11-21T06:50:53.192Z,96.11
2022-11-21T06:51:53.186Z,96.11
2022-11-21T06:52:53.304Z,96.11
2022-11-21T06:53:54.005Z,96.11
2022-11-21T06:54:53.437Z,96.11
2022-11-21T06:55:53.137Z,96.21
2022-11-21T06:56:53.095Z,96.21
2022-11-21T06:57:53.107Z,96.21
2022-11-21T06:58:53.123Z,96.21
2022-11-21T06:59:53.067Z,96.31
2022-11-21T07:00:53.069Z,96.31
2022-11-21T07:01:53.037Z,96.31
2022-11-21T07:02:53.013Z,96.21
2022-11-21T07:03:53.018Z,96.21
2022-11-21T07:04:53.031Z,96.21
2022-11-21T07:05:53.008Z,96.21
2022-11-21T07:06:52.961Z,96.21
2022-11-21T07:07:52.974Z,96.21
2022-11-21T07:09:17.523Z,96.21
2022-11-21T07:09:53.955Z,96.21
2022-11-21T07:11:23.192Z,96.21
2022-11-21T07:11:54.096Z,96.21
2022-11-21T07:12:52.888Z,96.21
2022-11-21T07:13:52.994Z,96.21
2022-11-21T07:14:52.907Z,96.21
2022-11-21T07:15:52.897Z,96.21
2022-11-21T07:16:52.920Z,96.21
2022-11-21T07:17:52.853Z,96.21
2022-11-21T07:18:52.839Z,96.21
2022-11-21T07:19:52.859Z,96.21
2022-11-21T07:20:52.793Z,96.21
2022-11-21T07:21:52.819Z,96.11
2022-11-21T07:22:52.772Z,96.11
2022-11-21T07:23:52.789Z,96.11
2022-11-21T07:24:52.752Z,96.11
2022-11-21T07:25:52.753Z,96.21
2022-11-21T07:26:52.741Z,96.21
2022-11-21T07:27:52.831Z,96.21
2022-11-21T07:28:52.711Z,96.31
2022-11-21T07:29:52.725Z,96.31
2022-11-21T07:30:52.691Z,96.42
2022-11-21T07:31:52.710Z,96.42
2022-11-21T07:32:52.655Z,96.42
2022-11-21T07:33:52.710Z,96.42
2022-11-21T07:34:53.401Z,96.52
2022-11-21T07:35:52.753Z,96.52
2022-11-21T07:36:52.640Z,96.62
2022-11-21T07:37:52.623Z,96.62
2022-11-21T07:38:53.236Z,96.62
2022-11-21T07:39:52.582Z,96.62
2022-11-21T07:40:52.590Z,96.62
2022-11-21T07:41:52.551Z,96.62
2022-11-21T07:42:52.582Z,96.62
2022-11-21T07:43:52.541Z,96.52
2022-11-21T07:44:53.378Z,96.62
2022-11-21T07:45:52.629Z,96.62
2022-11-21T07:46:52.529Z,96.62
2022-11-21T07:47:52.490Z,96.62
2022-11-21T07:48:52.499Z,96.62
2022-11-21T07:49:52.470Z,96.62
2022-11-21T07:50:52.578Z,96.73
2022-11-21T07:51:52.442Z,96.73
2022-11-21T07:52:52.485Z,96.52
2022-11-21T07:53:53.616Z,96.52
2022-11-21T07:54:52.461Z,96.42
2022-11-21T07:55:52.610Z,96.42
2022-11-21T07:56:52.444Z,96.31
2022-11-21T07:57:52.387Z,96.21
2022-11-21T07:58:52.428Z,96.21
2022-11-21T07:59:52.352Z,96.31
2022-11-21T08:00:52.899Z,96.31
2022-11-21T08:01:52.448Z,96.31
2022-11-21T08:02:52.338Z,96.42
2022-11-21T08:03:52.357Z,96.42
2022-11-21T08:04:52.317Z,96.52
2022-11-21T08:05:52.288Z,96.58
2022-11-21T08:06:52.308Z,96.69
2022-11-21T08:07:52.283Z,96.79
2022-11-21T08:08:52.298Z,96.79
2022-11-21T08:09:52.263Z,96.79
2022-11-21T08:10:52.308Z,96.89
2022-11-21T08:11:52.278Z,96.89
2022-11-21T08:12:52.258Z,96.89
2022-11-21T08:13:59.825Z,96.89
2022-11-21T08:14:52.226Z,96.89
2022-11-21T08:15:52.204Z,96.89
2022-11-21T08:16:52.197Z,97.00
2022-11-21T08:17:52.165Z,97.00
2022-11-21T08:18:52.366Z,96.89
2022-11-21T08:19:52.141Z,96.89
2022-11-21T08:20:52.134Z,96.89
2022-11-21T08:21:52.107Z,96.89
2022-11-21T08:22:52.120Z,96.89
2022-11-21T08:23:52.246Z,96.89
2022-11-21T08:24:52.140Z,96.89
2022-11-21T08:25:52.108Z,96.89
2022-11-21T08:26:52.066Z,96.85
2022-11-21T08:27:52.077Z,96.95
2022-11-21T08:28:56.935Z,96.85
2022-11-21T08:29:53.046Z,96.85
2022-11-21T08:30:52.065Z,96.75
2022-11-21T08:31:52.046Z,96.75
2022-11-21T08:32:52.042Z,96.75
2022-11-21T08:33:52.268Z,96.75
2022-11-21T08:34:51.993Z,96.75
2022-11-21T08:35:52.923Z,96.49
2022-11-21T08:36:52.024Z,96.33
2022-11-21T08:37:51.928Z,96.02
2022-11-21T08:38:51.945Z,95.92
2022-11-21T08:39:51.903Z,95.81
2022-11-21T08:40:51.953Z,95.92
2022-11-21T08:41:51.865Z,95.87
2022-11-21T08:42:51.924Z,95.87
2022-11-21T08:43:51.846Z,95.87
2022-11-21T08:44:51.892Z,95.56
2022-11-21T08:45:51.896Z,95.36
2022-11-21T08:46:51.832Z,95.46
2022-11-21T08:47:51.803Z,95.36
2022-11-21T08:48:51.877Z,95.25
2022-11-21T08:49:51.773Z,95.25
2022-11-21T08:50:51.794Z,95.15
2022-11-21T08:51:51.766Z,95.10
2022-11-21T08:52:51.816Z,95.10
2022-11-21T08:53:51.733Z,95.10
2022-11-21T08:54:51.745Z,95.00
2022-11-21T08:55:51.784Z,94.69
2022-11-21T08:56:51.733Z,94.69
2022-11-21T08:57:51.683Z,94.79
2022-11-21T08:58:51.718Z,94.84
2022-11-21T08:59:51.674Z,94.84
2022-11-21T09:00:51.704Z,94.84
2022-11-21T09:01:51.766Z,94.79
2022-11-21T09:02:51.662Z,94.90
2022-11-21T09:03:51.621Z,95.00
2022-11-21T09:04:51.641Z,95.00
2022-11-21T09:05:51.602Z,94.90
2022-11-21T09:06:51.653Z,94.90
2022-11-21T09:07:51.619Z,94.90
2022-11-21T09:08:51.594Z,94.75
2022-11-21T09:09:51.555Z,94.65
2022-11-21T09:10:51.602Z,94.54
2022-11-21T09:11:51.533Z,94.44
2022-11-21T09:12:51.552Z,94.23
2022-11-21T09:13:51.547Z,94.23
2022-11-21T09:14:51.522Z,94.13
2022-11-21T09:15:51.483Z,94.03
2022-11-21T09:16:51.551Z,93.82
2022-11-21T09:17:51.461Z,93.72
2022-11-21T09:18:51.481Z,93.76
2022-11-21T09:19:51.475Z,93.82
2022-11-21T09:20:51.454Z,93.93
2022-11-21T09:21:51.420Z,93.93
2022-11-21T09:22:51.431Z,93.97
2022-11-21T09:23:51.452Z,93.97
2022-11-21T09:24:51.410Z,93.87
2022-11-21T09:25:51.372Z,93.76
2022-11-21T09:26:51.405Z,93.87
2022-11-21T09:27:51.383Z,93.97
2022-11-21T09:28:51.382Z,93.97
2022-11-21T09:29:54.246Z,93.97
2022-11-21T09:30:51.341Z,94.07
2022-11-21T09:31:51.312Z,93.76
2022-11-21T09:32:51.367Z,93.35
2022-11-21T09:33:54.929Z,93.55
2022-11-21T09:34:51.319Z,93.87
2022-11-21T09:35:51.304Z,94.18
2022-11-21T09:36:52.191Z,94.38
2022-11-21T09:37:51.261Z,94.48
2022-11-21T09:38:51.271Z,94.59
2022-11-21T09:39:51.250Z,94.59
2022-11-21T09:40:51.265Z,94.59
2022-11-21T09:41:51.211Z,94.69
2022-11-21T09:42:51.228Z,94.59
2022-11-21T09:43:55.638Z,94.48
2022-11-21T09:44:51.189Z,94.38
2022-11-21T09:45:51.158Z,94.28
2022-11-21T09:46:51.181Z,94.18
2022-11-21T09:47:51.142Z,94.13
2022-11-21T09:48:51.144Z,94.13
2022-11-21T09:49:51.121Z,94.13
2022-11-21T09:50:53.988Z,94.03
2022-11-21T09:51:51.114Z,93.93
2022-11-21T09:52:51.134Z,93.93
2022-11-21T09:53:51.080Z,93.72
2022-11-21T09:54:51.083Z,93.62
2022-11-21T09:55:51.106Z,93.68
2022-11-21T09:56:51.068Z,93.68
2022-11-21T09:57:51.054Z,93.68
2022-11-21T09:58:51.063Z,93.68
2022-11-21T09:59:50.997Z,93.57
2022-11-21T10:00:51.078Z,93.32
2022-11-21T10:01:50.979Z,93.12
2022-11-21T10:02:51.009Z,92.91
2022-11-21T10:03:50.955Z,92.13
2022-11-21T10:04:50.993Z,91.61
2022-11-21T10:05:50.958Z,91.40
2022-11-21T10:06:50.947Z,91.36
2022-11-21T10:07:50.991Z,91.56
2022-11-21T10:08:50.945Z,91.56
2022-11-21T10:09:50.878Z,91.05
2022-11-21T10:10:50.896Z,90.95
2022-11-21T10:11:50.896Z,91.05
2022-11-21T10:12:50.940Z,91.22
2022-11-21T10:13:50.846Z,90.64
2022-11-21T10:14:50.909Z,90.49
2022-11-21T10:15:50.826Z,90.59
2022-11-21T10:16:50.848Z,90.59
2022-11-21T10:17:51.501Z,90.49
2022-11-21T10:18:51.178Z,90.49
2022-11-21T10:19:50.786Z,90.66
2022-11-21T10:20:50.827Z,90.66
2022-11-21T10:21:50.770Z,90.45
2022-11-21T10:22:50.773Z,89.11
2022-11-21T10:23:50.769Z,88.29
2022-11-21T10:24:50.761Z,88.18
2022-11-21T10:25:50.716Z,88.39
2022-11-21T10:26:50.758Z,88.59
2022-11-21T10:27:51.686Z,88.80
2022-11-21T10:28:51.546Z,89.01
2022-11-21T10:29:50.717Z,89.22
2022-11-21T10:30:50.676Z,89.42
2022-11-21T10:31:50.646Z,89.11
2022-11-21T10:32:50.673Z,88.70
2022-11-21T10:33:50.626Z,88.70
2022-11-21T10:34:50.639Z,89.01
2022-11-21T10:35:50.612Z,89.22
2022-11-21T10:36:50.635Z,89.22
2022-11-21T10:37:50.596Z,89.22
2022-11-21T10:38:51.359Z,89.28
2022-11-21T10:39:50.795Z,89.58
2022-11-21T10:40:50.574Z,89.38
2022-11-21T10:41:50.544Z,88.65
2022-11-21T10:42:50.613Z,88.45
2022-11-21T10:43:50.528Z,88.35
2022-11-21T10:44:50.524Z,88.45
2022-11-21T10:45:50.514Z,88.45
2022-11-21T10:46:50.517Z,88.56
2022-11-21T10:47:50.475Z,88.62
2022-11-21T10:48:50.484Z,88.45
2022-11-21T10:49:50.455Z,88.31
2022-11-21T10:50:50.463Z,88.10
2022-11-21T10:51:50.436Z,88.14
2022-11-21T10:52:50.443Z,88.24
2022-11-21T10:53:50.417Z,88.56
2022-11-21T10:54:50.413Z,88.45
2022-11-21T10:55:50.393Z,87.83
2022-11-21T10:56:51.156Z,87.52
2022-11-21T10:57:50.371Z,87.52
2022-11-21T10:58:51.229Z,87.83
2022-11-21T10:59:50.349Z,88.35
2022-11-21T11:00:50.386Z,88.65
2022-11-21T11:01:50.315Z,88.76
2022-11-21T11:02:50.323Z,88.82
2022-11-21T11:04:06.907Z,88.62
2022-11-21T11:04:52.490Z,88.41
2022-11-21T11:05:50.274Z,88.41
2022-11-21T11:06:50.284Z,88.20
2022-11-21T11:07:50.332Z,87.79
2022-11-21T11:08:50.280Z,87.48
2022-11-21T11:09:50.223Z,87.69
2022-11-21T11:10:50.253Z,87.85
2022-11-21T11:11:50.202Z,87.75
2022-11-21T11:12:50.215Z,87.44
2022-11-21T11:13:51.119Z,87.03
2022-11-21T11:14:50.212Z,87.24
2022-11-21T11:15:50.163Z,87.65
2022-11-21T11:16:50.172Z,88.06
2022-11-21T11:17:50.152Z,88.37
2022-11-21T11:18:50.962Z,88.37
2022-11-21T11:19:50.247Z,88.26
2022-11-21T11:20:50.133Z,88.17
2022-11-21T11:21:50.092Z,88.26
2022-11-21T11:22:50.105Z,88.26
2022-11-21T11:23:50.101Z,88.26
2022-11-21T11:24:50.092Z,88.26
2022-11-21T11:25:50.058Z,88.17
2022-11-21T11:26:50.108Z,88.17
2022-11-21T11:27:50.029Z,88.10
2022-11-21T11:28:50.041Z,87.38
2022-11-21T11:29:50.047Z,86.76
2022-11-21T11:30:50.023Z,86.66
2022-11-21T11:31:49.981Z,86.97
2022-11-21T11:32:50.013Z,87.27
2022-11-21T11:33:49.951Z,86.97
2022-11-21T11:34:49.973Z,86.76
2022-11-21T11:35:49.950Z,86.87
2022-11-21T11:36:49.965Z,86.66
2022-11-21T11:37:49.919Z,86.66
2022-11-21T11:38:49.935Z,86.24
2022-11-21T11:39:50.108Z,86.24
2022-11-21T11:40:50.641Z,86.66
2022-11-21T11:41:49.893Z,87.27
2022-11-21T11:42:49.880Z,87.69
2022-11-21T11:43:49.879Z,87.59
2022-11-21T11:44:49.851Z,87.38
2022-11-21T11:45:49.840Z,87.27
2022-11-21T11:46:49.851Z,87.48
2022-11-21T11:47:54.410Z,87.27
2022-11-21T11:49:17.332Z,87.11
2022-11-21T11:49:50.800Z,87.01
2022-11-21T11:50:49.779Z,87.11
2022-11-21T11:51:49.812Z,87.52
2022-11-21T11:52:49.777Z,87.73
2022-11-21T11:53:50.549Z,87.83
2022-11-21T11:54:49.736Z,88.14
2022-11-21T11:55:49.740Z,87.98
2022-11-21T11:56:49.745Z,87.98
2022-11-21T11:57:49.720Z,88.08
2022-11-21T11:58:49.725Z,88.39
2022-11-21T11:59:49.692Z,88.80
2022-11-21T12:00:49.660Z,89.22
2022-11-21T12:01:49.741Z,89.52
2022-11-21T12:02:50.131Z,89.73
2022-11-21T12:03:56.518Z,89.98
2022-11-21T12:04:50.650Z,90.19
2022-11-21T12:05:49.629Z,90.49
2022-11-21T12:08:05.980Z,90.70
2022-11-21T12:08:50.968Z,90.08
2022-11-21T12:09:49.579Z,89.87
2022-11-21T12:10:49.597Z,89.77
2022-11-21T12:11:49.568Z,89.56
2022-11-21T12:12:49.733Z,89.56
2022-11-21T12:13:49.568Z,89.87
2022-11-21T12:14:49.499Z,90.28
2022-11-21T12:15:49.519Z,90.49
2022-11-21T12:16:49.490Z,90.39
2022-11-21T12:17:49.507Z,90.25
2022-11-21T12:18:49.459Z,90.35
2022-11-21T12:19:49.973Z,90.55
2022-11-21T12:20:49.449Z,90.35
2022-11-21T12:21:49.458Z,89.62
2022-11-21T12:22:49.431Z,89.32
2022-11-21T12:23:49.440Z,89.01
2022-11-21T12:24:49.531Z,88.70
2022-11-21T12:25:49.414Z,87.46
2022-11-21T12:26:49.398Z,87.77
2022-11-21T12:27:49.388Z,88.08
2022-11-21T12:28:49.338Z,88.35
2022-11-21T12:29:49.392Z,88.65
2022-11-21T12:30:49.338Z,88.65
2022-11-21T12:31:49.373Z,88.56
2022-11-21T12:32:49.317Z,87.83
2022-11-21T12:33:49.328Z,87.83
2022-11-21T12:34:49.295Z,87.63
2022-11-21T12:35:49.316Z,87.42
2022-11-21T12:36:49.278Z,87.63
2022-11-21T12:37:49.316Z,87.42
2022-11-21T12:38:49.256Z,87.83
2022-11-21T12:39:49.321Z,87.66
2022-11-21T12:40:49.247Z,87.66
2022-11-21T12:41:49.329Z,87.26
2022-11-21T12:42:49.211Z,87.35
2022-11-21T12:43:54.524Z,87.66
2022-11-21T12:44:50.177Z,88.08
2022-11-21T12:45:49.201Z,88.22
2022-11-21T12:46:49.158Z,87.92
2022-11-21T12:47:49.166Z,88.12
2022-11-21T12:48:49.137Z,88.43
2022-11-21T12:49:54.414Z,88.43
2022-11-21T12:50:50.108Z,88.53
2022-11-21T12:51:49.147Z,88.64
2022-11-21T12:52:49.100Z,88.84
2022-11-21T12:53:49.097Z,88.84