createdAt,value
2023-05-02T00:01:07.088Z,9.5852
2023-05-02T00:02:07.750Z,9.5936
2023-05-02T00:03:07.878Z,9.6116
2023-05-02T00:04:08.244Z,9.6102
2023-05-02T00:06:08.786Z,9.6056
2023-05-02T00:10:11.966Z,9.5787
2023-05-02T00:11:12.571Z,9.5718
2023-05-02T00:12:13.206Z,9.5564
2023-05-02T00:14:13.001Z,9.5505
2023-05-02T00:15:14.543Z,9.5647
2023-05-02T00:18:16.146Z,9.5697
2023-05-02T00:19:17.969Z,9.5672
2023-05-02T00:20:18.667Z,9.5493
2023-05-02T00:23:20.368Z,9.5385
2023-05-02T00:24:21.569Z,9.5266
2023-05-02T00:26:22.552Z,9.5143
2023-05-02T00:27:23.255Z,9.5098
2023-05-02T00:28:24.052Z,9.5294
2023-05-02T00:29:24.820Z,9.5293
2023-05-02T00:30:25.774Z,9.5277
2023-05-02T00:31:26.239Z,9.5378
2023-05-02T00:32:26.357Z,9.5135
2023-05-02T00:33:28.176Z,9.5062
2023-05-02T00:34:28.697Z,9.5005
2023-05-02T00:35:29.015Z,9.5042
2023-05-02T00:36:29.556Z,9.5012
2023-05-02T00:37:30.268Z,9.4919
2023-05-02T00:38:30.582Z,9.4898
2023-05-02T00:39:30.651Z,9.4635
2023-05-02T00:40:31.065Z,9.4673
2023-05-02T00:41:33.393Z,9.4583
2023-05-02T00:48:39.331Z,9.3997
2023-05-02T00:49:40.293Z,9.4057
2023-05-02T00:50:41.221Z,9.4078
2023-05-02T00:51:41.487Z,9.4077
2023-05-02T00:52:41.719Z,9.3999
2023-05-02T00:53:43.333Z,9.3889
2023-05-02T00:54:44.444Z,9.3840
2023-05-02T00:55:45.986Z,9.3660
2023-05-02T00:56:46.413Z,9.3783
2023-05-02T00:59:48.502Z,9.3645
2023-05-02T01:00:49.697Z,9.3579
2023-05-02T01:01:50.073Z,9.3452
2023-05-02T01:04:53.426Z,9.3180
2023-05-02T01:05:54.696Z,9.3159
2023-05-02T01:06:55.242Z,9.3025
2023-05-02T01:07:55.453Z,9.2921
2023-05-02T01:08:55.953Z,9.2954
2023-05-02T01:09:57.382Z,9.2868
2023-05-02T01:10:58.428Z,9.2722
2023-05-02T01:11:58.872Z,9.2403
2023-05-02T01:12:58.930Z,9.2346
2023-05-02T01:14:00.051Z,9.2128
2023-05-02T01:15:00.100Z,9.2000
2023-05-02T01:16:00.999Z,9.1692
2023-05-02T01:17:03.263Z,9.1587
2023-05-02T01:18:04.347Z,9.1394
2023-05-02T01:19:04.767Z,9.1378
2023-05-02T01:20:06.136Z,9.1180
2023-05-02T01:23:08.882Z,9.1068
2023-05-02T01:28:10.662Z,9.0488
2023-05-02T01:29:11.026Z,9.0362
2023-05-02T01:30:12.871Z,9.0325
2023-05-02T01:32:12.885Z,9.0281
2023-05-02T01:33:14.594Z,9.0216
2023-05-02T01:34:15.209Z,8.9952
2023-05-02T01:35:15.437Z,8.9733
2023-05-02T01:36:16.771Z,8.9523
2023-05-02T01:37:17.601Z,8.9445
2023-05-02T01:38:18.600Z,8.9271
2023-05-02T01:39:19.665Z,8.9246
2023-05-02T01:40:20.752Z,8.9244
2023-05-02T01:41:21.058Z,8.9210
2023-05-02T01:42:23.054Z,8.9361
2023-05-02T01:43:24.116Z,8.9344
2023-05-02T01:44:25.458Z,8.9395
2023-05-02T01:53:40.722Z,8.9503
2023-05-02T01:54:40.725Z,8.9393
2023-05-02T01:55:42.320Z,8.9513
2023-05-02T01:56:43.009Z,8.9438
2023-05-02T01:57:43.003Z,8.9354
2023-05-02T01:58:43.858Z,8.9192
2023-05-02T01:59:45.305Z,8.9134
2023-05-02T02:00:46.724Z,8.9032
2023-05-02T02:01:47.097Z,8.8880
2023-05-02T02:09:58.669Z,8.8706
2023-05-02T02:10:59.668Z,8.8609
2023-05-02T02:12:01.098Z,8.8572
2023-05-02T02:13:02.648Z,8.8532
2023-05-02T02:16:05.020Z,8.8794
2023-05-02T02:17:05.446Z,8.9067
2023-05-02T02:18:05.500Z,8.9205
2023-05-02T02:19:06.204Z,8.9314
2023-05-02T02:20:06.965Z,8.9328
2023-05-02T02:21:07.532Z,8.9332
2023-05-02T02:22:08.128Z,8.9270
2023-05-02T02:23:08.715Z,8.9085
2023-05-02T02:24:09.335Z,8.8978
2023-05-02T02:25:09.831Z,8.9005
2023-05-02T02:26:10.436Z,8.8833
2023-05-02T02:27:10.981Z,8.8965
2023-05-02T02:28:11.444Z,8.8888
2023-05-02T02:29:11.952Z,8.8915
2023-05-02T02:30:12.457Z,8.8877
2023-05-02T02:31:13.349Z,8.8918
2023-05-02T02:32:14.153Z,8.8915
2023-05-02T02:33:14.903Z,8.8811
2023-05-02T02:34:15.631Z,8.8856
2023-05-02T02:35:16.209Z,8.8769
2023-05-02T02:36:16.631Z,8.8685
2023-05-02T02:37:17.357Z,8.8571
2023-05-02T02:38:17.980Z,8.8647
2023-05-02T02:39:18.464Z,8.8577
2023-05-02T02:40:19.156Z,8.8531
2023-05-02T02:41:19.584Z,8.8507
2023-05-02T02:42:20.172Z,8.8427
2023-05-02T02:43:20.780Z,8.8447
2023-05-02T02:44:20.845Z,8.8393
2023-05-02T02:45:22.391Z,8.8326
2023-05-02T02:47:23.304Z,8.8248
2023-05-02T02:48:23.652Z,8.8253
2023-05-02T02:49:24.200Z,8.8348
2023-05-02T02:50:24.518Z,8.8434
2023-05-02T02:51:25.107Z,8.8418
2023-05-02T02:52:25.443Z,8.8380
2023-05-02T02:53:25.558Z,8.8362
2023-05-02T02:54:30.136Z,8.8386
2023-05-02T02:55:30.545Z,8.8315
2023-05-02T02:56:30.925Z,8.8278
2023-05-02T02:57:31.417Z,8.8278
2023-05-02T02:58:31.922Z,8.8237
2023-05-02T02:59:32.215Z,8.8329
2023-05-02T03:00:32.633Z,8.8255
2023-05-02T03:01:33.231Z,8.8285
2023-05-02T03:02:33.768Z,8.8304
2023-05-02T03:03:35.018Z,8.8388
2023-05-02T03:04:35.653Z,8.8402
2023-05-02T03:05:36.197Z,8.8337
2023-05-02T03:06:37.030Z,8.8432
2023-05-02T03:07:37.739Z,8.8478
2023-05-02T03:08:38.277Z,8.8474
2023-05-02T03:09:38.801Z,8.8390
2023-05-02T03:10:39.112Z,8.8402
2023-05-02T03:11:39.611Z,8.8437
2023-05-02T03:12:40.448Z,8.8440
2023-05-02T03:13:41.335Z,8.8441
2023-05-02T03:14:42.106Z,8.8538
2023-05-02T03:15:42.537Z,8.8562
2023-05-02T03:16:43.512Z,8.8575
2023-05-02T03:17:44.331Z,8.8631
2023-05-02T03:18:45.964Z,8.8781
2023-05-02T03:19:46.263Z,8.8845
2023-05-02T03:20:46.850Z,8.8852
2023-05-02T03:21:47.592Z,8.8840
2023-05-02T03:22:48.559Z,8.8843
2023-05-02T03:23:49.089Z,8.8946
2023-05-02T03:24:49.609Z,8.9001
2023-05-02T03:25:51.466Z,8.9024
2023-05-02T03:27:51.123Z,8.8925
2023-05-02T03:28:51.695Z,8.8869
2023-05-02T03:29:52.194Z,8.8760
2023-05-02T03:30:52.463Z,8.8708
2023-05-02T03:31:53.252Z,8.8696
2023-05-02T03:32:54.439Z,8.8734
2023-05-02T03:33:55.195Z,8.8596
2023-05-02T03:34:55.690Z,8.8502
2023-05-02T03:35:56.140Z,8.8389
2023-05-02T03:36:56.640Z,8.8545
2023-05-02T03:37:57.158Z,8.8665
2023-05-02T03:38:57.523Z,8.8683
2023-05-02T03:39:58.216Z,8.8834
2023-05-02T03:40:58.253Z,8.8924
2023-05-02T03:41:58.707Z,8.9012
2023-05-02T03:42:59.150Z,8.9044
2023-05-02T03:43:59.566Z,8.9078
2023-05-02T03:45:00.210Z,8.9153
2023-05-02T03:46:01.380Z,8.9256
2023-05-02T03:47:02.243Z,8.9295
2023-05-02T03:48:03.352Z,8.9305
2023-05-02T03:49:04.032Z,8.9353
2023-05-02T03:50:04.377Z,8.9370
2023-05-02T03:51:04.930Z,8.9491
2023-05-02T03:52:05.598Z,8.9460
2023-05-02T03:53:06.814Z,8.9441
2023-05-02T03:54:07.365Z,8.9677
2023-05-02T03:55:08.033Z,8.9650
2023-05-02T03:56:08.390Z,8.9519
2023-05-02T03:57:09.167Z,8.9427
2023-05-02T03:58:09.568Z,8.9424
2023-05-02T03:59:10.396Z,8.9498
2023-05-02T04:00:11.302Z,8.9568
2023-05-02T04:01:11.843Z,8.9549
2023-05-02T04:02:12.370Z,8.9530
2023-05-02T04:03:12.573Z,8.9544
2023-05-02T04:04:13.349Z,8.9513
2023-05-02T04:05:13.825Z,8.9486
2023-05-02T04:06:14.955Z,8.9576
2023-05-02T04:07:15.484Z,8.9617
2023-05-02T04:08:16.014Z,8.9560
2023-05-02T04:09:16.684Z,8.9507
2023-05-02T04:10:17.772Z,8.9480
2023-05-02T04:11:18.410Z,8.9468
2023-05-02T04:12:18.945Z,8.9515
2023-05-02T04:13:19.293Z,8.9537
2023-05-02T04:14:20.025Z,8.9498
2023-05-02T04:15:20.440Z,8.9468
2023-05-02T04:16:21.228Z,8.9412
2023-05-02T04:17:21.301Z,8.9347
2023-05-02T04:18:22.139Z,8.9304
2023-05-02T04:19:22.699Z,8.9253
2023-05-02T04:20:23.225Z,8.9101
2023-05-02T04:21:23.785Z,8.9090
2023-05-02T04:22:24.430Z,8.9030
2023-05-02T04:23:24.690Z,8.9037
2023-05-02T04:24:25.289Z,8.8922
2023-05-02T04:25:25.726Z,8.8927
2023-05-02T04:26:26.216Z,8.8917
2023-05-02T04:27:26.367Z,8.8859
2023-05-02T04:28:26.884Z,8.8979
2023-05-02T04:29:27.525Z,8.9041
2023-05-02T04:30:28.464Z,8.9109
2023-05-02T04:31:29.119Z,8.9049
2023-05-02T04:32:29.922Z,8.8937
2023-05-02T04:33:30.813Z,8.8806
2023-05-02T04:34:31.210Z,8.8485
2023-05-02T04:35:31.888Z,8.8447
2023-05-02T04:36:32.391Z,8.8273
2023-05-02T04:37:32.600Z,8.8015
2023-05-02T04:38:33.145Z,8.7787
2023-05-02T04:39:33.626Z,8.7834
2023-05-02T04:40:34.134Z,8.7871
2023-05-02T04:41:34.844Z,8.7839
2023-05-02T04:42:35.237Z,8.7807
2023-05-02T04:43:35.671Z,8.7903
2023-05-02T04:44:36.511Z,8.7718
2023-05-02T04:45:37.186Z,8.7397
2023-05-02T04:46:38.313Z,8.7220
2023-05-02T04:47:38.949Z,8.7035
2023-05-02T04:48:39.908Z,8.6855
2023-05-02T04:49:40.877Z,8.7072
2023-05-02T04:50:42.156Z,8.6991
2023-05-02T04:51:42.968Z,8.6742
2023-05-02T04:52:43.576Z,8.6702
2023-05-02T04:53:43.920Z,8.6412
2023-05-02T04:54:44.591Z,8.6332
2023-05-02T04:55:44.948Z,8.6569
2023-05-02T04:56:45.565Z,8.6455
2023-05-02T04:57:46.820Z,8.6330
2023-05-02T04:58:47.317Z,8.6461
2023-05-02T04:59:47.971Z,8.6493
2023-05-02T05:00:48.571Z,8.6336
2023-05-02T05:01:49.336Z,8.6306
2023-05-02T05:02:50.978Z,8.6313
2023-05-02T05:03:51.075Z,8.6332
2023-05-02T05:04:51.679Z,8.6380
2023-05-02T05:05:51.952Z,8.6481
2023-05-02T05:06:53.125Z,8.6560
2023-05-02T05:07:53.816Z,8.6580
2023-05-02T05:08:54.482Z,8.6752
2023-05-02T05:09:55.980Z,8.7232
2023-05-02T05:10:57.005Z,8.7297
2023-05-02T05:11:57.691Z,8.7522
2023-05-02T05:12:58.149Z,8.7856
2023-05-02T05:13:58.874Z,8.8149
2023-05-02T05:14:59.354Z,8.8601
2023-05-02T05:16:00.255Z,8.8804
2023-05-02T05:17:00.423Z,8.9119
2023-05-02T05:18:01.003Z,8.9330
2023-05-02T05:19:01.340Z,8.9752
2023-05-02T05:20:02.276Z,9.0268
2023-05-02T05:21:02.857Z,9.0631
2023-05-02T05:23:04.324Z,9.1277
2023-05-02T05:24:04.822Z,9.1658
2023-05-02T05:25:05.699Z,9.1986
2023-05-02T05:26:06.544Z,9.2436
2023-05-02T05:27:07.396Z,9.2855
2023-05-02T05:28:08.083Z,9.3328
2023-05-02T05:29:08.776Z,9.3693
2023-05-02T05:30:09.729Z,9.4046
2023-05-02T05:31:10.599Z,9.4056
2023-05-02T05:32:11.668Z,9.4005
2023-05-02T05:33:12.393Z,9.4337
2023-05-02T05:34:12.814Z,9.4520
2023-05-02T05:35:13.551Z,9.4573
2023-05-02T05:36:14.774Z,9.4773
2023-05-02T05:37:15.363Z,9.4911
2023-05-02T05:38:15.907Z,9.4796
2023-05-02T05:39:16.665Z,9.4761
2023-05-02T05:40:17.581Z,9.4543
2023-05-02T05:41:18.292Z,9.4689
2023-05-02T05:42:19.053Z,9.4907
2023-05-02T05:43:20.089Z,9.4865
2023-05-02T05:44:20.576Z,9.4888
2023-05-02T05:45:21.507Z,9.4826
2023-05-02T05:46:23.146Z,9.4965
2023-05-02T05:47:24.179Z,9.5143
2023-05-02T05:48:25.318Z,9.5349
2023-05-02T05:49:26.124Z,9.5515
2023-05-02T05:50:26.754Z,9.5608
2023-05-02T05:51:27.699Z,9.5652
2023-05-02T05:52:28.406Z,9.5697
2023-05-02T05:53:29.437Z,9.5763
2023-05-02T05:54:30.369Z,9.5511
2023-05-02T05:55:31.087Z,9.5463
2023-05-02T05:56:31.939Z,9.5370
2023-05-02T05:57:32.654Z,9.5284
2023-05-02T05:58:33.381Z,9.5354
2023-05-02T05:59:34.355Z,9.5539
2023-05-02T06:00:35.794Z,9.5634
2023-05-02T06:01:36.605Z,9.5640
2023-05-02T06:02:36.757Z,9.5878
2023-05-02T06:03:37.296Z,9.6291
2023-05-02T06:04:37.576Z,9.6294
2023-05-02T06:05:38.139Z,9.6244
2023-05-02T06:06:39.065Z,9.6320
2023-05-02T06:07:39.947Z,9.6555
2023-05-02T06:08:40.459Z,9.7070
2023-05-02T06:09:41.297Z,9.7198
2023-05-02T06:10:42.549Z,9.7274
2023-05-02T06:11:43.163Z,9.7326
2023-05-02T06:12:45.209Z,9.7357
2023-05-02T06:13:45.256Z,9.7546
2023-05-02T06:14:45.698Z,9.7433
2023-05-02T06:15:46.295Z,9.8016
2023-05-02T06:16:47.197Z,9.8325
2023-05-02T06:17:48.071Z,9.8532
2023-05-02T06:18:48.926Z,9.8963
2023-05-02T06:19:49.497Z,9.9029
2023-05-02T06:20:49.867Z,9.9208
2023-05-02T06:21:50.683Z,9.9700
2023-05-02T06:22:51.127Z,9.9751
2023-05-02T06:23:51.946Z,10.0046
2023-05-02T06:24:52.526Z,10.0476
2023-05-02T06:25:53.033Z,10.0993
2023-05-02T06:26:53.743Z,10.1021
2023-05-02T06:27:54.297Z,10.0414
2023-05-02T06:28:54.896Z,10.0912
2023-05-02T06:29:55.670Z,10.1099
2023-05-02T06:30:56.111Z,10.1217
2023-05-02T06:31:57.171Z,10.1291
2023-05-02T06:32:57.998Z,10.1253
2023-05-02T06:33:58.762Z,10.1260
2023-05-02T06:34:59.503Z,10.2023
2023-05-02T06:36:01.834Z,10.2231
2023-05-02T06:37:00.392Z,10.2625
2023-05-02T06:38:01.067Z,10.2428
2023-05-02T06:39:01.676Z,10.2615
2023-05-02T06:40:03.288Z,10.2569
2023-05-02T06:41:04.238Z,10.2726
2023-05-02T06:42:04.521Z,10.2729
2023-05-02T06:43:05.403Z,10.2653
2023-05-02T06:44:06.067Z,10.3088
2023-05-02T06:45:06.750Z,10.2765
2023-05-02T06:46:07.472Z,10.3095
2023-05-02T06:47:08.174Z,10.3267
2023-05-02T06:48:08.476Z,10.3198
2023-05-02T06:49:09.323Z,10.4093
2023-05-02T06:50:10.527Z,10.4793
2023-05-02T06:51:11.270Z,10.4705
2023-05-02T06:52:12.053Z,10.3969
2023-05-02T06:53:12.657Z,10.3443
2023-05-02T06:54:13.645Z,10.2916
2023-05-02T06:55:14.383Z,10.3241
2023-05-02T06:56:15.016Z,10.3900
2023-05-02T06:57:15.782Z,10.3581
2023-05-02T06:58:16.264Z,10.3621
2023-05-02T06:59:16.965Z,10.3938
2023-05-02T07:00:17.871Z,10.4922
2023-05-02T07:01:18.953Z,10.5036
2023-05-02T07:02:19.571Z,10.5059
2023-05-02T07:03:20.679Z,10.5009
2023-05-02T07:04:21.361Z,10.5466
2023-05-02T07:05:22.068Z,10.5904
2023-05-02T07:06:22.698Z,10.6465
2023-05-02T07:07:23.315Z,10.6588
2023-05-02T07:08:23.891Z,10.6497
2023-05-02T07:09:24.390Z,10.6943
2023-05-02T07:10:25.710Z,10.7160
2023-05-02T07:11:26.374Z,10.6678
2023-05-02T07:12:27.556Z,10.7776
2023-05-02T07:13:28.502Z,10.8210
2023-05-02T07:14:29.056Z,10.8358
2023-05-02T07:15:29.466Z,10.8766
2023-05-02T07:16:30.428Z,10.9144
2023-05-02T07:17:31.278Z,10.9143
2023-05-02T07:18:32.279Z,10.9587
2023-05-02T07:19:32.899Z,10.9190
2023-05-02T07:20:33.948Z,10.9517
2023-05-02T07:21:34.629Z,10.9555
2023-05-02T07:22:35.273Z,10.9201
2023-05-02T07:23:35.706Z,10.9410
2023-05-02T07:24:36.393Z,10.9627
2023-05-02T07:25:37.238Z,10.9507
2023-05-02T07:26:37.998Z,10.9249
2023-05-02T07:27:38.576Z,10.9093
2023-05-02T07:28:39.195Z,10.9371
2023-05-02T07:29:39.896Z,10.9378
2023-05-02T07:30:40.543Z,10.9073
2023-05-02T07:31:41.119Z,10.9592
2023-05-02T07:32:42.016Z,10.9307
2023-05-02T07:33:42.967Z,10.9753
2023-05-02T07:34:43.610Z,11.0068
2023-05-02T07:35:44.261Z,11.0268
2023-05-02T07:36:44.616Z,11.0898
2023-05-02T07:37:45.219Z,11.1185
2023-05-02T07:38:45.806Z,11.1570
2023-05-02T07:39:46.246Z,11.1267
2023-05-02T07:40:46.890Z,11.1584
2023-05-02T07:41:47.482Z,11.3188
2023-05-02T07:42:47.985Z,11.3743
2023-05-02T07:43:48.710Z,11.4223
2023-05-02T07:44:49.178Z,11.4352
2023-05-02T07:45:50.150Z,11.2978
2023-05-02T07:46:50.276Z,11.3691
2023-05-02T07:47:50.659Z,11.3602
2023-05-02T07:48:51.588Z,11.2579
2023-05-02T07:49:52.330Z,11.1530
2023-05-02T07:50:52.535Z,11.1208
2023-05-02T07:51:53.265Z,11.1275
2023-05-02T07:52:53.812Z,11.1496
2023-05-02T07:53:54.225Z,11.1787
2023-05-02T07:54:54.900Z,11.1809
2023-05-02T07:55:55.296Z,11.1669
2023-05-02T07:56:55.821Z,11.1224
2023-05-02T07:57:56.472Z,11.0286
2023-05-02T07:58:56.895Z,11.0166
2023-05-02T07:59:57.693Z,11.0212
2023-05-02T08:00:58.092Z,11.0413
2023-05-02T08:01:58.684Z,11.0443
2023-05-02T08:02:59.985Z,11.1384
2023-05-02T08:04:00.656Z,11.1872
2023-05-02T08:05:01.479Z,11.2605
2023-05-02T08:06:01.616Z,11.3066
2023-05-02T08:07:02.450Z,11.3449
2023-05-02T08:08:03.256Z,11.3558
2023-05-02T08:09:03.702Z,11.4178
2023-05-02T08:10:04.557Z,11.4044
2023-05-02T08:11:04.433Z,11.4092
2023-05-02T08:12:05.369Z,11.4491
2023-05-02T08:13:06.111Z,11.3956
2023-05-02T08:14:06.858Z,11.4410
2023-05-02T08:15:07.342Z,11.4327
2023-05-02T08:16:08.426Z,11.4023
2023-05-02T08:17:08.751Z,11.4225
2023-05-02T08:18:09.497Z,11.4434
2023-05-02T08:19:10.342Z,11.4050
2023-05-02T08:20:10.403Z,11.3758
2023-05-02T08:21:11.092Z,11.3739
2023-05-02T08:22:12.040Z,11.4617
2023-05-02T08:23:12.642Z,11.4921
2023-05-02T08:24:14.329Z,11.4306
2023-05-02T08:25:15.072Z,11.4114
2023-05-02T08:26:15.731Z,11.4928
2023-05-02T08:27:16.498Z,11.4973
2023-05-02T08:28:17.299Z,11.5433
2023-05-02T08:29:17.870Z,11.5389
2023-05-02T08:30:18.828Z,11.5822
2023-05-02T08:31:19.667Z,11.6372
2023-05-02T08:32:20.872Z,11.6195
2023-05-02T08:33:21.947Z,11.6444
2023-05-02T08:34:22.707Z,11.6672
2023-05-02T08:35:23.324Z,11.6541
2023-05-02T08:36:24.253Z,11.6638
2023-05-02T08:37:24.656Z,11.6992
2023-05-02T08:38:25.266Z,11.7580
2023-05-02T08:39:26.007Z,11.8422
2023-05-02T08:40:38.199Z,11.9018
2023-05-02T08:41:27.210Z,11.9146
2023-05-02T08:42:27.618Z,11.9684
2023-05-02T08:43:28.279Z,12.0243
2023-05-02T08:44:29.000Z,12.0879
2023-05-02T08:45:30.035Z,12.2387
2023-05-02T08:46:31.133Z,12.3810
2023-05-02T08:47:32.110Z,12.4474
2023-05-02T08:48:32.182Z,12.4799
2023-05-02T08:49:32.692Z,12.5585
2023-05-02T08:50:33.390Z,12.4681
2023-05-02T08:51:33.481Z,12.4000
2023-05-02T08:52:34.016Z,12.4292
2023-05-02T08:53:34.749Z,12.3874
2023-05-02T08:54:35.250Z,12.4197
2023-05-02T08:55:35.915Z,12.4299
2023-05-02T08:56:36.837Z,12.4623
2023-05-02T08:57:37.366Z,12.4486
2023-05-02T08:58:38.020Z,12.5322
2023-05-02T08:59:39.189Z,12.4916
2023-05-02T09:00:39.736Z,12.6408
2023-05-02T09:01:40.886Z,12.7480
2023-05-02T09:02:41.629Z,12.7948
2023-05-02T09:03:42.385Z,12.8202
2023-05-02T09:04:43.418Z,12.9723
2023-05-02T09:05:43.375Z,13.1436
2023-05-02T09:06:44.172Z,13.1474
2023-05-02T09:07:44.817Z,13.1266
2023-05-02T09:08:45.266Z,13.0374
2023-05-02T09:09:45.840Z,13.0659
2023-05-02T09:10:46.480Z,13.1767
2023-05-02T09:11:46.979Z,13.0851
2023-05-02T09:12:47.826Z,13.0214
2023-05-02T09:13:48.353Z,13.0686
2023-05-02T09:14:49.065Z,13.0918
2023-05-02T09:15:49.843Z,13.1156
2023-05-02T09:16:50.631Z,13.1468
2023-05-02T09:17:51.684Z,13.1835
2023-05-02T09:18:52.381Z,13.1542
2023-05-02T09:19:52.977Z,13.1432
2023-05-02T09:20:53.634Z,13.3289
2023-05-02T09:21:54.588Z,13.3679
2023-05-02T09:22:55.200Z,13.5025
2023-05-02T09:23:55.750Z,13.6191
2023-05-02T09:24:56.271Z,13.7078
2023-05-02T09:25:57.628Z,13.6783
2023-05-02T09:26:58.941Z,13.7745
2023-05-02T09:27:59.714Z,13.8476
2023-05-02T09:29:00.481Z,13.7764
2023-05-02T09:30:01.391Z,13.8285
2023-05-02T09:31:02.439Z,13.8462
2023-05-02T09:32:03.750Z,14.0720
2023-05-02T09:33:04.867Z,13.9604
2023-05-02T09:34:05.309Z,13.8926
2023-05-02T09:35:06.225Z,13.9747
2023-05-02T09:36:06.741Z,14.0795
2023-05-02T09:37:07.391Z,14.1903
2023-05-02T09:38:08.093Z,14.1781
2023-05-02T09:39:09.015Z,14.2585
2023-05-02T09:40:09.610Z,14.1927
2023-05-02T09:41:10.418Z,14.1684
2023-05-02T09:42:10.995Z,14.1592
2023-05-02T09:43:11.687Z,14.0137
2023-05-02T09:44:12.276Z,13.8716
2023-05-02T09:45:13.481Z,13.7094
2023-05-02T09:46:14.335Z,13.6175
2023-05-02T09:47:15.536Z,13.7507
2023-05-02T09:48:16.429Z,13.7907
2023-05-02T09:49:17.314Z,13.8699
2023-05-02T09:50:18.118Z,13.7547
2023-05-02T09:51:18.847Z,13.7617
2023-05-02T09:52:19.646Z,13.8768
2023-05-02T09:53:20.155Z,14.0386
2023-05-02T09:54:20.798Z,13.8345
2023-05-02T09:55:21.489Z,13.7165
2023-05-02T09:56:23.298Z,13.8338
2023-05-02T09:57:22.866Z,13.9714
2023-05-02T09:58:23.352Z,14.0789
2023-05-02T09:59:24.042Z,14.1406
2023-05-02T10:00:24.768Z,14.1914
2023-05-02T10:01:25.459Z,14.2235
2023-05-02T10:02:25.965Z,14.4352
2023-05-02T10:03:26.973Z,14.4960
2023-05-02T10:04:28.260Z,14.6024
2023-05-02T10:05:30.176Z,14.6696
2023-05-02T10:06:29.653Z,14.8734
2023-05-02T10:07:30.756Z,15.0167
2023-05-02T10:08:31.706Z,15.1566
2023-05-02T10:09:31.768Z,15.1900
2023-05-02T10:10:32.355Z,15.1709
2023-05-02T10:11:33.368Z,15.0235
2023-05-02T10:12:33.992Z,15.0647
2023-05-02T10:13:34.760Z,15.2041
2023-05-02T10:14:37.191Z,15.1363
2023-05-02T10:15:37.807Z,15.2244
2023-05-02T10:16:39.002Z,15.0190
2023-05-02T10:17:39.847Z,15.1228
2023-05-02T10:18:40.983Z,15.1269
2023-05-02T10:19:41.755Z,15.1766
2023-05-02T10:20:42.421Z,15.2751
2023-05-02T10:21:42.948Z,15.0687
2023-05-02T10:22:43.742Z,14.8922
2023-05-02T10:23:44.374Z,14.7942
2023-05-02T10:24:45.218Z,14.7825
2023-05-02T10:25:45.895Z,14.7671
2023-05-02T10:26:46.455Z,14.8533
2023-05-02T10:27:47.171Z,14.9308
2023-05-02T10:28:48.090Z,14.8781
2023-05-02T10:29:48.794Z,14.7307
2023-05-02T10:30:49.546Z,14.5408
2023-05-02T10:31:50.134Z,14.5745
2023-05-02T10:32:51.159Z,14.4174
2023-05-02T10:33:52.168Z,14.3880
2023-05-02T10:34:52.678Z,14.3707
2023-05-02T10:35:53.326Z,14.3893
2023-05-02T10:36:54.011Z,14.2685
2023-05-02T10:39:04.223Z,14.0091
2023-05-02T10:40:04.851Z,13.9999
2023-05-02T10:41:05.393Z,13.9777
2023-05-02T10:42:06.068Z,13.9527
2023-05-02T10:43:06.707Z,13.8880
2023-05-02T10:44:07.271Z,13.8203
2023-05-02T10:45:07.994Z,13.7037
2023-05-02T10:46:08.557Z,13.7420
2023-05-02T10:47:09.011Z,13.7190
2023-05-02T10:48:09.970Z,13.7819
2023-05-02T10:49:10.492Z,13.7339
2023-05-02T10:50:11.340Z,13.8339
2023-05-02T10:52:11.720Z,13.7977
2023-05-02T10:53:12.339Z,13.7692
2023-05-02T10:54:12.735Z,13.8807
2023-05-02T10:55:13.482Z,14.0487
2023-05-02T10:56:14.205Z,13.8950
2023-05-02T10:57:14.716Z,13.8479
2023-05-02T10:58:15.662Z,13.9315
2023-05-02T10:59:16.472Z,13.9373
2023-05-02T11:00:16.934Z,13.9614
2023-05-02T11:01:17.922Z,14.0369
2023-05-02T11:02:18.752Z,14.0983
2023-05-02T11:03:19.088Z,14.1223
2023-05-02T11:04:19.846Z,14.1248
2023-05-02T11:05:21.120Z,14.0871
2023-05-02T11:06:21.934Z,14.1251
2023-05-02T11:07:23.251Z,14.1672
2023-05-02T11:08:24.325Z,14.1594
2023-05-02T11:09:24.859Z,14.0578
2023-05-02T11:10:25.637Z,14.0881
2023-05-02T11:11:26.048Z,14.0955
2023-05-02T11:12:26.749Z,14.0280
2023-05-02T11:13:27.149Z,13.9690
2023-05-02T11:14:27.760Z,14.0292
2023-05-02T11:15:28.475Z,14.0463
2023-05-02T11:16:29.153Z,14.1801
2023-05-02T11:17:30.108Z,14.4108
2023-05-02T11:18:31.073Z,14.5390
2023-05-02T11:19:31.752Z,14.7008
2023-05-02T11:20:32.519Z,14.8943
2023-05-02T11:21:33.030Z,14.9752
2023-05-02T11:22:33.708Z,14.9561
2023-05-02T11:23:34.393Z,15.1331
2023-05-02T11:24:34.957Z,14.9987
2023-05-02T11:25:35.538Z,14.9856
2023-05-02T11:26:36.148Z,14.8785
2023-05-02T11:27:36.588Z,14.8287
2023-05-02T11:28:37.398Z,14.7407
2023-05-02T11:29:37.886Z,14.6154
2023-05-02T11:30:38.450Z,14.4444
2023-05-02T11:31:39.638Z,14.2856
2023-05-02T11:32:39.660Z,14.4724
2023-05-02T11:33:40.731Z,14.2311
2023-05-02T11:34:41.420Z,14.2817
2023-05-02T11:35:41.637Z,14.2832
2023-05-02T11:36:42.320Z,14.2073
2023-05-02T11:37:42.833Z,14.5996
2023-05-02T11:38:43.406Z,15.1423
2023-05-02T11:39:44.260Z,15.3908
2023-05-02T11:40:44.769Z,15.3179
2023-05-02T11:41:45.464Z,15.1662
2023-05-02T11:42:46.088Z,15.2718
2023-05-02T11:43:46.163Z,15.1634
2023-05-02T11:44:46.813Z,15.0826
2023-05-02T11:45:47.322Z,15.1782
2023-05-02T11:46:48.053Z,15.4476
2023-05-02T11:47:48.845Z,15.7963
2023-05-02T11:48:49.622Z,16.2777
2023-05-02T11:49:50.589Z,16.8071
2023-05-02T11:50:52.612Z,17.1709
2023-05-02T11:51:53.015Z,17.3716
2023-05-02T11:52:53.658Z,17.9005
2023-05-02T11:53:54.409Z,18.1670
2023-05-02T11:54:54.876Z,18.7600
2023-05-02T11:55:56.152Z,18.9467
2023-05-02T11:56:56.600Z,18.9513
2023-05-02T11:57:57.195Z,18.7075
2023-05-02T11:58:57.300Z,18.2428
2023-05-02T11:59:58.129Z,17.7130
2023-05-02T12:00:59.116Z,17.8629
2023-05-02T12:01:59.737Z,17.7577
2023-05-02T12:03:00.751Z,17.5620
2023-05-02T12:04:01.620Z,17.5947
2023-05-02T12:05:03.217Z,17.4482
2023-05-02T12:06:03.306Z,18.1679
2023-05-02T12:07:04.004Z,18.4597
2023-05-02T12:08:05.064Z,18.3684
2023-05-02T12:09:05.496Z,18.1181
2023-05-02T12:10:06.173Z,18.3282
2023-05-02T12:11:06.605Z,19.5489
2023-05-02T12:12:07.259Z,20.2399
2023-05-02T12:13:08.906Z,20.1162
2023-05-02T12:14:08.104Z,20.6287
2023-05-02T12:15:09.395Z,20.8644
2023-05-02T12:16:10.453Z,20.2292
2023-05-02T12:17:11.253Z,20.0373
2023-05-02T12:18:12.520Z,19.4103
2023-05-02T12:19:12.853Z,19.2367
2023-05-02T12:20:13.437Z,18.7851
2023-05-02T12:21:14.137Z,17.8661
2023-05-02T12:22:14.759Z,17.5810
2023-05-02T12:23:15.410Z,17.3099
2023-05-02T12:24:16.229Z,16.9643
2023-05-02T12:25:16.775Z,16.8955
2023-05-02T12:26:16.814Z,16.7294
2023-05-02T12:27:16.995Z,16.3064
2023-05-02T12:28:17.617Z,15.7640
2023-05-02T12:29:18.430Z,15.3236
2023-05-02T12:30:19.143Z,15.0801
2023-05-02T12:31:20.008Z,14.5732
2023-05-02T12:32:20.919Z,14.2233
2023-05-02T12:33:21.740Z,13.9158
2023-05-02T12:34:22.563Z,13.6191
2023-05-02T12:35:23.318Z,13.4070
2023-05-02T12:36:23.265Z,13.3315
2023-05-02T12:37:23.969Z,13.1802
2023-05-02T12:38:25.134Z,13.0372
2023-05-02T12:39:25.930Z,12.9544
2023-05-02T12:40:26.429Z,12.8372
2023-05-02T12:41:27.132Z,12.7240
2023-05-02T12:42:27.931Z,12.6609
2023-05-02T12:43:28.418Z,12.5552
2023-05-02T12:44:28.540Z,12.4802
2023-05-02T12:45:29.160Z,12.3620
2023-05-02T12:46:30.057Z,12.3159
2023-05-02T12:47:31.380Z,12.3257
2023-05-02T12:48:32.144Z,12.3366
2023-05-02T12:49:32.922Z,12.3078
2023-05-02T12:50:34.039Z,12.2663
2023-05-02T12:51:34.861Z,12.2339
2023-05-02T12:52:35.718Z,12.2067
2023-05-02T12:53:36.286Z,12.1195
2023-05-02T12:54:36.943Z,12.0682
2023-05-02T12:55:37.676Z,12.0101
2023-05-02T12:56:38.301Z,11.9610
2023-05-02T12:57:39.080Z,11.8990
2023-05-02T12:58:39.894Z,11.7553
2023-05-02T12:59:40.347Z,11.6789
2023-05-02T13:00:41.194Z,11.6336
2023-05-02T13:01:42.586Z,11.5958
2023-05-02T13:02:43.472Z,11.5533
2023-05-02T13:03:43.930Z,11.5419
2023-05-02T13:04:45.185Z,11.5125
2023-05-02T13:05:45.765Z,11.4976
2023-05-02T13:06:47.114Z,11.4767
2023-05-02T13:07:47.066Z,11.4203
2023-05-02T13:08:48.344Z,11.3651
2023-05-02T13:09:49.071Z,11.3223
2023-05-02T13:10:49.582Z,11.2757
2023-05-02T13:11:50.201Z,11.2175
2023-05-02T13:12:50.938Z,11.1852
2023-05-02T13:13:51.360Z,11.1234
2023-05-02T13:14:52.358Z,11.1070