createdAt,value
2019-02-08T00:01:34.832Z,20.84
2019-02-08T00:04:03.025Z,20.84
2019-02-08T00:06:31.299Z,20.94
2019-02-08T00:08:59.462Z,20.94
2019-02-08T00:11:27.732Z,20.92
2019-02-08T00:13:55.925Z,20.98
2019-02-08T00:16:24.350Z,20.99
2019-02-08T00:18:52.560Z,21.01
2019-02-08T00:21:20.757Z,21.00
2019-02-08T00:23:48.903Z,21.03
2019-02-08T00:26:17.086Z,21.03
2019-02-08T00:28:45.257Z,21.04
2019-02-08T00:31:13.524Z,21.05
2019-02-08T00:33:42.075Z,21.10
2019-02-08T00:36:10.291Z,21.09
2019-02-08T00:38:38.459Z,21.11
2019-02-08T00:41:06.664Z,21.10
2019-02-08T00:43:34.811Z,21.14
2019-02-08T00:46:03.015Z,21.15
2019-02-08T00:48:31.272Z,21.16
2019-02-08T00:50:59.768Z,21.18
2019-02-08T00:53:33.398Z,21.25
2019-02-08T00:55:57.762Z,21.24
2019-02-08T00:58:25.939Z,21.27
2019-02-08T01:00:54.157Z,21.30
2019-02-08T01:03:22.329Z,21.29
2019-02-08T01:05:50.474Z,21.36
2019-02-08T01:08:19.004Z,21.35
2019-02-08T01:10:47.168Z,21.38
2019-02-08T01:13:15.339Z,21.41
2019-02-08T01:15:43.536Z,21.45
2019-02-08T01:18:11.716Z,21.47
2019-02-08T01:20:39.861Z,21.49
2019-02-08T01:23:08.079Z,21.52
2019-02-08T01:25:36.344Z,21.54
2019-02-08T01:28:04.496Z,21.61
2019-02-08T01:30:32.712Z,21.62
2019-02-08T01:33:00.942Z,21.64
2019-02-08T01:35:29.097Z,21.61
2019-02-08T01:37:57.520Z,21.63
2019-02-08T01:40:26.798Z,21.65
2019-02-08T01:42:54.962Z,21.71
2019-02-08T01:45:24.028Z,21.74
2019-02-08T01:47:52.232Z,21.71
2019-02-08T01:50:21.350Z,21.74
2019-02-08T01:52:49.469Z,21.78
2019-02-08T01:55:17.675Z,21.83
2019-02-08T01:57:46.133Z,21.84
2019-02-08T02:00:15.526Z,21.92
2019-02-08T02:02:43.898Z,21.93
2019-02-08T02:05:12.074Z,21.94
2019-02-08T02:07:40.260Z,22.00
2019-02-08T02:10:10.454Z,21.97
2019-02-08T02:12:38.593Z,22.00
2019-02-08T02:15:06.978Z,22.05
2019-02-08T02:17:35.131Z,22.13
2019-02-08T02:20:03.416Z,22.16
2019-02-08T02:22:31.569Z,22.14
2019-02-08T02:24:59.791Z,22.13
2019-02-08T02:27:28.001Z,22.16
2019-02-08T02:29:56.160Z,22.21
2019-02-08T02:32:24.461Z,22.18
2019-02-08T02:34:52.680Z,22.22
2019-02-08T02:37:20.883Z,22.20
2019-02-08T02:39:49.070Z,22.30
2019-02-08T02:42:17.237Z,22.31
2019-02-08T02:44:45.506Z,22.35
2019-02-08T02:47:13.649Z,22.31
2019-02-08T02:49:41.810Z,22.46
2019-02-08T02:52:10.033Z,22.42
2019-02-08T02:54:38.220Z,22.47
2019-02-08T02:57:06.413Z,22.49
2019-02-08T02:59:34.605Z,22.51
2019-02-08T03:02:02.753Z,22.50
2019-02-08T03:04:30.918Z,22.69
2019-02-08T03:06:59.102Z,22.64
2019-02-08T03:09:27.268Z,22.62
2019-02-08T03:11:55.423Z,22.67
2019-02-08T03:14:23.556Z,22.75
2019-02-08T03:16:51.749Z,22.76
2019-02-08T03:19:19.923Z,22.78
2019-02-08T03:21:48.082Z,22.75
2019-02-08T03:24:16.248Z,22.74
2019-02-08T03:26:44.423Z,22.73
2019-02-08T03:29:12.636Z,22.77
2019-02-08T03:31:40.801Z,22.88
2019-02-08T03:34:08.957Z,22.79
2019-02-08T03:36:37.179Z,22.80
2019-02-08T03:39:07.564Z,22.80
2019-02-08T03:41:35.734Z,22.80
2019-02-08T03:44:03.920Z,22.86
2019-02-08T03:46:32.104Z,22.89
2019-02-08T03:49:00.320Z,22.76
2019-02-08T03:51:28.501Z,22.84
2019-02-08T03:53:56.641Z,22.82
2019-02-08T03:56:24.827Z,22.89
2019-02-08T03:58:52.997Z,22.77
2019-02-08T04:01:21.196Z,22.82
2019-02-08T04:03:49.829Z,22.87
2019-02-08T04:06:18.045Z,22.83
2019-02-08T04:08:46.212Z,22.79
2019-02-08T04:11:14.412Z,22.74
2019-02-08T04:14:01.669Z,22.77
2019-02-08T04:16:29.841Z,22.71
2019-02-08T04:19:16.910Z,22.82
2019-02-08T04:21:45.070Z,22.75
2019-02-08T04:24:13.247Z,22.76
2019-02-08T04:26:41.500Z,22.79
2019-02-08T04:29:09.598Z,22.78
2019-02-08T04:31:37.762Z,22.79
2019-02-08T04:34:05.928Z,22.86
2019-02-08T04:36:34.064Z,22.76
2019-02-08T04:39:02.265Z,22.74
2019-02-08T04:41:30.401Z,22.69
2019-02-08T04:43:58.568Z,22.81
2019-02-08T04:46:26.718Z,22.67
2019-02-08T04:48:54.865Z,22.67
2019-02-08T04:51:23.038Z,22.66
2019-02-08T04:53:51.167Z,22.73
2019-02-08T04:56:19.345Z,22.68
2019-02-08T04:58:47.558Z,22.65
2019-02-08T05:01:15.701Z,22.64
2019-02-08T05:03:43.851Z,22.59
2019-02-08T05:06:31.084Z,22.62
2019-02-08T05:11:33.392Z,22.67
2019-02-08T05:14:01.615Z,22.59
2019-02-08T05:16:29.867Z,22.66
2019-02-08T05:18:58.037Z,22.70
2019-02-08T05:24:00.177Z,22.64
2019-02-08T05:26:28.352Z,22.67
2019-02-08T05:29:15.592Z,22.58
2019-02-08T05:31:43.760Z,22.61
2019-02-08T05:34:11.920Z,22.55
2019-02-08T05:36:40.084Z,22.56
2019-02-08T05:39:09.679Z,22.60
2019-02-08T05:41:56.711Z,22.54
2019-02-08T05:44:24.847Z,22.59
2019-02-08T05:46:53.015Z,22.55
2019-02-08T05:49:21.163Z,22.59
2019-02-08T05:51:49.331Z,22.55
2019-02-08T05:54:17.552Z,22.57
2019-02-08T05:56:45.689Z,22.60
2019-02-08T05:59:32.813Z,22.58
2019-02-08T06:02:00.970Z,22.62
2019-02-08T06:04:29.171Z,22.60
2019-02-08T06:07:16.389Z,22.54
2019-02-08T06:09:44.570Z,22.59
2019-02-08T06:12:12.761Z,22.55
2019-02-08T06:14:40.989Z,22.49
2019-02-08T06:17:09.182Z,22.53
2019-02-08T06:19:37.351Z,22.53
2019-02-08T06:22:05.589Z,22.48
2019-02-08T06:24:33.999Z,22.43
2019-02-08T06:27:02.097Z,22.45
2019-02-08T06:29:30.326Z,22.52
2019-02-08T06:31:58.596Z,22.54
2019-02-08T06:34:26.749Z,22.56
2019-02-08T06:36:54.945Z,22.52
2019-02-08T06:39:23.157Z,22.59
2019-02-08T06:41:51.351Z,22.64
2019-02-08T06:44:19.502Z,22.63
2019-02-08T06:46:47.640Z,22.64
2019-02-08T06:49:15.844Z,22.64
2019-02-08T06:51:44.005Z,22.64
2019-02-08T06:54:12.175Z,22.61
2019-02-08T06:56:59.350Z,22.59
2019-02-08T07:02:25.103Z,22.62
2019-02-08T07:05:12.233Z,22.62
2019-02-08T07:07:51.026Z,22.63
2019-02-08T07:10:28.885Z,22.65
2019-02-08T07:13:15.952Z,22.66
2019-02-08T07:16:03.019Z,22.71
2019-02-08T07:18:39.100Z,22.70
2019-02-08T07:21:17.704Z,22.70
2019-02-08T07:24:04.779Z,22.67
2019-02-08T07:26:51.845Z,22.66
2019-02-08T07:29:38.945Z,22.68
2019-02-08T07:32:19.036Z,22.66
2019-02-08T07:35:06.124Z,22.74
2019-02-08T07:37:53.217Z,22.68
2019-02-08T07:40:41.062Z,22.67
2019-02-08T07:43:28.148Z,22.68
2019-02-08T07:46:05.309Z,22.65
2019-02-08T07:48:52.384Z,22.69
2019-02-08T07:51:39.448Z,22.68
2019-02-08T07:54:27.163Z,22.69
2019-02-08T07:57:14.254Z,22.75
2019-02-08T07:59:54.353Z,22.71
2019-02-08T08:02:41.465Z,22.74
2019-02-08T08:05:28.525Z,22.70
2019-02-08T08:08:15.605Z,22.69
2019-02-08T08:11:02.673Z,22.76
2019-02-08T08:13:36.826Z,22.69
2019-02-08T08:16:16.070Z,22.72
2019-02-08T08:19:03.176Z,22.70
2019-02-08T08:21:50.253Z,22.71
2019-02-08T08:24:37.724Z,22.75
2019-02-08T08:27:24.902Z,22.77
2019-02-08T08:30:11.960Z,22.75
2019-02-08T08:33:01.235Z,22.81
2019-02-08T08:35:48.461Z,22.84
2019-02-08T08:38:35.725Z,22.90
2019-02-08T08:41:23.020Z,22.96
2019-02-08T08:44:10.303Z,22.90
2019-02-08T08:46:43.488Z,23.02
2019-02-08T08:49:30.803Z,23.03
2019-02-08T08:52:18.037Z,23.06
2019-02-08T08:55:05.322Z,23.14
2019-02-08T08:57:52.561Z,23.12
2019-02-08T09:00:39.812Z,23.04
2019-02-08T09:03:27.046Z,23.05
2019-02-08T09:06:14.316Z,23.00
2019-02-08T09:09:01.548Z,23.00
2019-02-08T09:11:48.768Z,23.03
2019-02-08T09:14:35.990Z,23.03
2019-02-08T09:17:23.239Z,23.07
2019-02-08T09:20:10.457Z,23.09
2019-02-08T09:22:57.683Z,23.13
2019-02-08T09:25:49.698Z,23.15
2019-02-08T09:28:33.786Z,23.22
2019-02-08T09:31:21.013Z,22.91
2019-02-08T09:34:08.262Z,23.20
2019-02-08T09:36:55.494Z,23.26
2019-02-08T09:39:42.786Z,23.29
2019-02-08T09:42:30.004Z,23.25
2019-02-08T09:45:17.243Z,23.29
2019-02-08T09:48:04.505Z,23.29
2019-02-08T09:50:51.729Z,23.27
2019-02-08T09:53:28.589Z,23.24
2019-02-08T09:56:15.847Z,23.32
2019-02-08T09:59:03.061Z,23.31
2019-02-08T10:01:50.337Z,23.27
2019-02-08T10:04:37.565Z,23.29
2019-02-08T10:07:24.825Z,23.28
2019-02-08T10:10:12.043Z,23.28
2019-02-08T10:12:59.302Z,23.40
2019-02-08T10:15:46.521Z,23.37
2019-02-08T10:18:33.814Z,23.38
2019-02-08T10:21:21.037Z,23.37
2019-02-08T10:23:55.367Z,23.42
2019-02-08T10:26:42.629Z,23.35
2019-02-08T10:29:29.913Z,23.43
2019-02-08T10:32:17.123Z,23.47
2019-02-08T10:35:04.391Z,23.44
2019-02-08T10:37:51.629Z,23.41
2019-02-08T10:40:38.856Z,23.36
2019-02-08T10:43:26.085Z,23.46
2019-02-08T10:46:05.096Z,23.48
2019-02-08T10:48:52.352Z,23.51
2019-02-08T10:51:39.583Z,23.44
2019-02-08T10:56:53.969Z,23.55
2019-02-08T10:59:41.175Z,23.55
2019-02-08T11:02:28.444Z,23.78
2019-02-08T11:05:15.678Z,23.63
2019-02-08T11:08:02.965Z,23.62
2019-02-08T11:10:50.148Z,23.56
2019-02-08T11:13:37.265Z,23.62
2019-02-08T11:16:24.482Z,23.51
2019-02-08T11:19:11.730Z,23.48
2019-02-08T11:21:39.859Z,23.51
2019-02-08T11:24:08.016Z,23.52
2019-02-08T11:26:36.175Z,23.47
2019-02-08T11:29:04.352Z,23.47
2019-02-08T11:31:32.525Z,23.48
2019-02-08T11:34:00.654Z,23.49
2019-02-08T11:36:28.788Z,23.43
2019-02-08T11:38:56.938Z,23.43
2019-02-08T11:41:25.085Z,23.41
2019-02-08T11:43:53.216Z,23.43
2019-02-08T11:46:21.393Z,23.44
2019-02-08T11:48:49.533Z,23.39
2019-02-08T11:51:17.722Z,23.41
2019-02-08T11:53:45.869Z,23.41
2019-02-08T11:56:14.011Z,23.39
2019-02-08T11:58:42.178Z,23.41
2019-02-08T12:01:10.333Z,23.40
2019-02-08T12:03:38.460Z,23.37
2019-02-08T12:06:06.624Z,23.39
2019-02-08T12:08:34.764Z,23.33
2019-02-08T12:11:03.053Z,23.31
2019-02-08T12:13:31.190Z,23.31
2019-02-08T12:15:59.331Z,23.31
2019-02-08T12:18:27.463Z,23.32
2019-02-08T12:20:55.624Z,23.32
2019-02-08T12:23:23.763Z,23.36
2019-02-08T12:25:51.941Z,23.39
2019-02-08T12:28:20.079Z,23.40
2019-02-08T12:30:48.208Z,23.36
2019-02-08T12:33:16.366Z,23.34
2019-02-08T12:35:44.547Z,23.36
2019-02-08T12:38:12.687Z,23.32
2019-02-08T12:40:40.854Z,23.30
2019-02-08T12:43:09.006Z,23.38
2019-02-08T12:45:37.159Z,23.32
2019-02-08T12:48:05.373Z,23.35
2019-02-08T12:50:34.185Z,23.34
2019-02-08T12:53:02.391Z,23.30
2019-02-08T12:55:30.556Z,23.30
2019-02-08T12:57:58.909Z,23.33
2019-02-08T13:00:27.292Z,23.28
2019-02-08T13:02:55.433Z,22.85
2019-02-08T13:05:23.588Z,23.31
2019-02-08T13:07:51.734Z,23.30
2019-02-08T13:10:20.865Z,23.31
2019-02-08T13:12:49.000Z,23.33
2019-02-08T13:15:17.194Z,23.33
2019-02-08T13:17:45.370Z,23.28
2019-02-08T13:20:14.629Z,23.33
2019-02-08T13:22:42.720Z,23.35
2019-02-08T13:25:10.909Z,23.33
2019-02-08T13:27:39.057Z,23.32
2019-02-08T13:30:09.623Z,23.38
2019-02-08T13:32:37.752Z,23.39
2019-02-08T13:35:06.017Z,23.38
2019-02-08T13:37:34.151Z,23.39
2019-02-08T13:40:02.320Z,23.38
2019-02-08T13:42:30.440Z,23.33
2019-02-08T13:44:58.596Z,23.34
2019-02-08T13:47:26.731Z,23.35
2019-02-08T13:49:54.876Z,23.39
2019-02-08T13:52:23.047Z,23.46
2019-02-08T13:54:51.182Z,23.42
2019-02-08T13:57:19.339Z,23.42
2019-02-08T13:59:47.506Z,23.43
2019-02-08T14:02:15.650Z,23.30
2019-02-08T14:04:43.793Z,23.34
2019-02-08T14:07:12.047Z,23.39
2019-02-08T14:09:40.190Z,23.32
2019-02-08T14:12:08.366Z,23.29
2019-02-08T14:14:36.496Z,23.30
2019-02-08T14:17:04.689Z,23.28
2019-02-08T14:19:32.826Z,23.29
2019-02-08T14:22:00.993Z,23.30
2019-02-08T14:24:29.140Z,23.26
2019-02-08T14:26:57.284Z,23.26
2019-02-08T14:29:25.442Z,23.22
2019-02-08T14:31:53.564Z,23.20
2019-02-08T14:34:21.732Z,23.19
2019-02-08T14:36:49.914Z,23.17
2019-02-08T14:39:18.082Z,23.15
2019-02-08T14:41:46.204Z,23.17
2019-02-08T14:44:14.349Z,23.19
2019-02-08T14:46:42.516Z,23.20
2019-02-08T14:49:10.687Z,23.18
2019-02-08T14:51:38.826Z,23.15
2019-02-08T14:54:06.962Z,23.09
2019-02-08T14:56:35.135Z,23.10
2019-02-08T14:59:03.265Z,23.18
2019-02-08T15:01:31.391Z,23.16
2019-02-08T15:03:59.558Z,23.14
2019-02-08T15:06:27.691Z,23.06
2019-02-08T15:08:55.857Z,23.10
2019-02-08T15:11:24.002Z,23.08
2019-02-08T15:13:52.136Z,23.08
2019-02-08T15:16:20.307Z,23.12
2019-02-08T15:18:48.441Z,23.11
2019-02-08T15:21:16.598Z,23.01
2019-02-08T15:23:44.753Z,23.00
2019-02-08T15:26:12.910Z,23.05
2019-02-08T15:28:41.048Z,23.07
2019-02-08T15:31:09.198Z,23.00
2019-02-08T15:33:37.331Z,23.00
2019-02-08T15:36:05.489Z,22.95
2019-02-08T15:38:33.639Z,22.94
2019-02-08T15:41:01.798Z,22.99
2019-02-08T15:43:29.925Z,23.00
2019-02-08T15:45:59.304Z,22.97
2019-02-08T15:48:27.449Z,23.01
2019-02-08T15:50:55.690Z,23.00
2019-02-08T15:53:23.857Z,22.97
2019-02-08T15:55:53.544Z,22.98
2019-02-08T15:58:21.713Z,22.94
2019-02-08T16:00:49.848Z,22.97
2019-02-08T16:03:17.989Z,22.97
2019-02-08T16:05:46.165Z,22.98
2019-02-08T16:08:14.309Z,22.97
2019-02-08T16:10:42.440Z,22.97
2019-02-08T16:13:10.589Z,22.93
2019-02-08T16:15:38.737Z,22.94
2019-02-08T16:18:06.885Z,22.91
2019-02-08T16:20:35.025Z,22.89
2019-02-08T16:23:03.210Z,22.91
2019-02-08T16:25:31.376Z,22.86
2019-02-08T16:27:59.503Z,22.83
2019-02-08T16:30:28.750Z,22.87
2019-02-08T16:32:56.879Z,22.85
2019-02-08T16:35:25.052Z,22.87
2019-02-08T16:37:53.175Z,22.86
2019-02-08T16:40:22.320Z,22.82
2019-02-08T16:42:50.472Z,22.82
2019-02-08T16:45:19.711Z,22.83
2019-02-08T16:47:47.915Z,22.84
2019-02-08T16:50:17.475Z,22.81
2019-02-08T16:52:45.603Z,22.82
2019-02-08T16:55:13.773Z,22.83
2019-02-08T16:57:47.681Z,22.81
2019-02-08T17:00:16.216Z,22.81
2019-02-08T17:02:45.259Z,22.78
2019-02-08T17:05:14.096Z,22.80
2019-02-08T17:07:42.238Z,22.80
2019-02-08T17:10:11.188Z,22.79
2019-02-08T17:12:39.339Z,22.77
2019-02-08T17:15:08.129Z,22.75
2019-02-08T17:17:36.293Z,22.74
2019-02-08T17:20:05.309Z,22.76
2019-02-08T17:22:33.477Z,22.73
2019-02-08T17:25:01.638Z,22.77
2019-02-08T17:27:29.806Z,22.73
2019-02-08T17:29:57.952Z,22.75
2019-02-08T17:32:26.085Z,22.76
2019-02-08T17:34:54.225Z,22.74
2019-02-08T17:37:22.390Z,22.68
2019-02-08T17:39:50.534Z,22.72
2019-02-08T17:42:18.704Z,22.65
2019-02-08T17:44:46.918Z,22.64
2019-02-08T17:47:15.077Z,22.70
2019-02-08T17:49:43.208Z,22.68
2019-02-08T17:52:11.340Z,22.68
2019-02-08T17:54:39.755Z,22.68
2019-02-08T17:57:07.884Z,22.67
2019-02-08T17:59:36.021Z,22.69
2019-02-08T18:02:04.253Z,22.69
2019-02-08T18:04:32.420Z,22.67
2019-02-08T18:07:00.573Z,22.67
2019-02-08T18:09:28.709Z,22.66
2019-02-08T18:11:56.870Z,22.62
2019-02-08T18:14:25.029Z,22.62
2019-02-08T18:16:53.201Z,22.66
2019-02-08T18:19:21.338Z,22.62
2019-02-08T18:21:49.490Z,22.64
2019-02-08T18:24:17.640Z,22.58
2019-02-08T18:26:45.781Z,22.60
2019-02-08T18:29:13.977Z,22.57
2019-02-08T18:31:42.118Z,22.60
2019-02-08T18:34:10.250Z,22.58
2019-02-08T18:36:38.425Z,22.56
2019-02-08T18:39:07.076Z,22.56
2019-02-08T18:41:35.218Z,22.57
2019-02-08T18:44:03.365Z,22.55
2019-02-08T18:46:31.509Z,22.56
2019-02-08T18:48:59.644Z,22.56
2019-02-08T18:51:27.767Z,22.51
2019-02-08T18:53:55.922Z,22.51
2019-02-08T18:56:24.062Z,22.51
2019-02-08T18:58:52.253Z,22.55
2019-02-08T19:01:20.380Z,22.55
2019-02-08T19:03:48.529Z,22.52
2019-02-08T19:06:16.669Z,22.50
2019-02-08T19:08:44.799Z,22.54
2019-02-08T19:11:13.051Z,22.49
2019-02-08T19:13:41.203Z,22.48
2019-02-08T19:16:09.341Z,22.53
2019-02-08T19:18:37.470Z,22.49
2019-02-08T19:21:05.621Z,22.50
2019-02-08T19:23:33.763Z,22.46
2019-02-08T19:26:01.904Z,22.47
2019-02-08T19:28:30.035Z,22.48
2019-02-08T19:30:58.192Z,22.45
2019-02-08T19:33:26.384Z,22.46
2019-02-08T19:35:54.524Z,22.47
2019-02-08T19:38:22.651Z,22.47
2019-02-08T19:40:50.799Z,22.41
2019-02-08T19:43:18.968Z,22.44
2019-02-08T19:45:47.104Z,22.41
2019-02-08T19:48:15.249Z,22.41
2019-02-08T19:50:44.125Z,22.41
2019-02-08T19:53:12.373Z,22.43
2019-02-08T19:55:40.608Z,22.43
2019-02-08T19:58:09.189Z,22.40
2019-02-08T20:00:37.384Z,22.00
2019-02-08T20:03:05.858Z,22.41
2019-02-08T20:05:33.997Z,22.33
2019-02-08T20:08:02.162Z,22.36
2019-02-08T20:10:31.360Z,22.35
2019-02-08T20:12:59.509Z,22.39
2019-02-08T20:15:27.697Z,22.34
2019-02-08T20:17:55.845Z,22.33
2019-02-08T20:20:24.000Z,22.32
2019-02-08T20:22:52.150Z,22.31
2019-02-08T20:25:21.313Z,22.30
2019-02-08T20:27:49.439Z,22.32
2019-02-08T20:30:18.496Z,22.30
2019-02-08T20:32:46.667Z,22.28
2019-02-08T20:35:15.789Z,22.30
2019-02-08T20:37:44.040Z,22.30
2019-02-08T20:40:13.341Z,22.30
2019-02-08T20:42:41.475Z,22.27
2019-02-08T20:45:14.939Z,22.28
2019-02-08T20:47:43.078Z,22.31
2019-02-08T20:50:11.219Z,22.33
2019-02-08T20:52:39.410Z,22.31
2019-02-08T20:55:07.726Z,22.33
2019-02-08T20:57:35.848Z,22.29
2019-02-08T21:00:05.120Z,22.30
2019-02-08T21:02:33.363Z,22.30
2019-02-08T21:05:01.510Z,22.27
2019-02-08T21:07:29.675Z,22.29
2019-02-08T21:09:57.864Z,22.28
2019-02-08T21:12:26.015Z,22.30
2019-02-08T21:14:54.177Z,22.28
2019-02-08T21:17:22.342Z,22.28
2019-02-08T21:19:50.488Z,22.25
2019-02-08T21:22:18.666Z,22.24
2019-02-08T21:24:46.880Z,22.21
2019-02-08T21:27:15.030Z,22.23
2019-02-08T21:29:43.157Z,22.25
2019-02-08T21:32:11.350Z,22.24
2019-02-08T21:34:39.482Z,22.21
2019-02-08T21:37:07.650Z,22.24
2019-02-08T21:39:35.789Z,22.20
2019-02-08T21:42:03.941Z,22.20
2019-02-08T21:44:32.091Z,22.18
2019-02-08T21:47:00.213Z,22.14
2019-02-08T21:49:28.360Z,22.18
2019-02-08T21:51:56.507Z,22.18
2019-02-08T21:54:24.665Z,22.19
2019-02-08T21:56:52.806Z,22.14
2019-02-08T21:59:20.958Z,22.18
2019-02-08T22:01:49.115Z,22.14
2019-02-08T22:04:17.260Z,22.16
2019-02-08T22:06:45.403Z,22.15
2019-02-08T22:09:13.560Z,22.14
2019-02-08T22:11:41.688Z,22.14
2019-02-08T22:14:09.828Z,22.13
2019-02-08T22:16:37.975Z,22.13
2019-02-08T22:19:06.125Z,22.15
2019-02-08T22:21:34.264Z,22.12
2019-02-08T22:24:02.428Z,22.13
2019-02-08T22:26:30.590Z,22.09
2019-02-08T22:28:58.824Z,22.08
2019-02-08T22:31:26.951Z,22.09
2019-02-08T22:33:55.088Z,22.07
2019-02-08T22:36:23.254Z,22.08
2019-02-08T22:38:51.388Z,22.06
2019-02-08T22:41:19.536Z,22.08
2019-02-08T22:43:47.678Z,22.06
2019-02-08T22:46:15.846Z,22.07
2019-02-08T22:48:43.982Z,22.04
2019-02-08T22:51:12.153Z,22.06
2019-02-08T22:53:40.284Z,22.05
2019-02-08T22:56:08.436Z,22.04
2019-02-08T22:58:36.568Z,22.05
2019-02-08T23:01:18.733Z,22.02
2019-02-08T23:03:47.828Z,21.98
2019-02-08T23:06:15.966Z,22.03
2019-02-08T23:08:44.207Z,22.01
2019-02-08T23:11:12.339Z,21.97
2019-02-08T23:13:40.481Z,21.99
2019-02-08T23:16:08.617Z,21.98
2019-02-08T23:18:36.794Z,21.97
2019-02-08T23:21:05.165Z,21.99
2019-02-08T23:23:33.308Z,21.98
2019-02-08T23:26:01.480Z,21.94
2019-02-08T23:28:29.630Z,21.91
2019-02-08T23:30:57.768Z,21.97
2019-02-08T23:33:25.927Z,21.94
2019-02-08T23:35:54.049Z,21.93
2019-02-08T23:38:22.236Z,21.93
2019-02-08T23:40:50.369Z,21.93
2019-02-08T23:43:18.510Z,21.90
2019-02-08T23:45:46.652Z,21.89
2019-02-08T23:48:14.799Z,21.92
2019-02-08T23:50:42.966Z,21.95
2019-02-08T23:53:11.112Z,21.93
2019-02-08T23:55:39.249Z,21.87
2019-02-08T23:58:07.760Z,21.89
