createdAt,value
2018-02-17T00:01:20.710Z,27.85
2018-02-17T00:03:48.319Z,28.73
2018-02-17T00:06:16.659Z,27.20
2018-02-17T00:08:44.459Z,27.08
2018-02-17T00:11:12.851Z,25.48
2018-02-17T00:13:41.207Z,23.92
2018-02-17T00:16:08.788Z,24.90
2018-02-17T00:18:37.148Z,24.67
2018-02-17T00:21:04.924Z,25.45
2018-02-17T00:23:33.282Z,26.20
2018-02-17T00:26:00.851Z,24.87
2018-02-17T00:28:28.444Z,25.02
2018-02-17T00:30:56.019Z,25.10
2018-02-17T00:33:23.619Z,29.12
2018-02-17T00:35:51.178Z,28.33
2018-02-17T00:38:18.771Z,30.50
2018-02-17T00:40:47.125Z,31.67
2018-02-17T00:43:14.692Z,31.77
2018-02-17T00:45:43.054Z,29.55
2018-02-17T00:48:10.671Z,28.85
2018-02-17T00:50:38.262Z,30.00
2018-02-17T00:53:05.851Z,28.75
2018-02-17T00:55:33.454Z,28.25
2018-02-17T00:58:01.028Z,26.85
2018-02-17T01:00:28.645Z,28.23
2018-02-17T01:02:56.334Z,28.87
2018-02-17T01:05:23.981Z,28.50
2018-02-17T01:07:52.427Z,28.35
2018-02-17T01:10:20.016Z,30.75
2018-02-17T01:12:48.388Z,31.33
2018-02-17T01:15:16.735Z,30.50
2018-02-17T01:17:44.355Z,28.73
2018-02-17T01:20:11.920Z,28.27
2018-02-17T01:22:39.590Z,27.00
2018-02-17T01:25:07.167Z,30.08
2018-02-17T01:27:34.775Z,28.65
2018-02-17T01:30:03.147Z,29.83
2018-02-17T01:32:31.490Z,28.87
2018-02-17T01:34:59.083Z,30.95
2018-02-17T01:37:27.424Z,31.83
2018-02-17T01:39:55.035Z,34.00
2018-02-17T01:42:22.590Z,36.90
2018-02-17T01:44:50.950Z,39.55
2018-02-17T01:47:18.623Z,38.63
2018-02-17T01:49:47.148Z,41.35
2018-02-17T01:52:14.710Z,35.90
2018-02-17T01:54:42.331Z,32.05
2018-02-17T01:57:10.737Z,31.70
2018-02-17T01:59:38.355Z,29.20
2018-02-17T02:02:05.963Z,28.98
2018-02-17T02:04:33.643Z,29.75
2018-02-17T02:07:01.240Z,28.70
2018-02-17T02:09:29.642Z,26.73
2018-02-17T02:11:57.343Z,26.23
2018-02-17T02:14:25.051Z,25.50
2018-02-17T02:16:53.447Z,25.58
2018-02-17T02:19:21.043Z,24.33
2018-02-17T02:21:48.743Z,24.60
2018-02-17T02:24:17.159Z,25.48
2018-02-17T02:26:44.747Z,24.73
2018-02-17T02:29:12.463Z,25.42
2018-02-17T02:31:40.037Z,27.48
2018-02-17T02:34:07.622Z,26.23
2018-02-17T02:36:35.234Z,27.73
2018-02-17T02:39:03.650Z,26.83
2018-02-17T02:41:31.249Z,28.17
2018-02-17T02:43:58.808Z,28.25
2018-02-17T02:46:26.402Z,29.42
2018-02-17T02:48:53.976Z,30.10
2018-02-17T02:51:21.604Z,32.80
2018-02-17T02:53:49.176Z,33.50
2018-02-17T02:56:16.787Z,31.65
2018-02-17T02:58:44.350Z,32.40
2018-02-17T03:01:12.003Z,32.50
2018-02-17T03:03:39.586Z,29.90
2018-02-17T03:06:07.215Z,29.00
2018-02-17T03:08:34.834Z,32.10
2018-02-17T03:11:02.403Z,28.35
2018-02-17T03:13:30.060Z,29.12
2018-02-17T03:15:57.615Z,29.55
2018-02-17T03:18:25.223Z,26.48
2018-02-17T03:20:52.775Z,27.35
2018-02-17T03:23:20.336Z,27.02
2018-02-17T03:25:47.930Z,27.45
2018-02-17T03:28:16.258Z,28.38
2018-02-17T03:30:43.851Z,26.87
2018-02-17T03:33:11.627Z,26.90
2018-02-17T03:35:41.914Z,26.37
2018-02-17T03:38:09.675Z,25.67
2018-02-17T03:40:37.267Z,26.50
2018-02-17T03:43:05.586Z,26.35
2018-02-17T03:45:33.190Z,25.40
2018-02-17T03:48:00.894Z,26.77
2018-02-17T03:50:28.462Z,25.33
2018-02-17T03:52:56.071Z,25.98
2018-02-17T03:55:23.626Z,26.52
2018-02-17T03:57:51.243Z,26.67
2018-02-17T04:00:18.814Z,25.65
2018-02-17T04:02:46.407Z,30.25
2018-02-17T04:05:14.759Z,27.80
2018-02-17T04:07:42.322Z,27.70
2018-02-17T04:10:10.055Z,28.85
2018-02-17T04:12:37.607Z,27.92
2018-02-17T04:15:05.227Z,27.70
2018-02-17T04:17:33.550Z,27.77
2018-02-17T04:20:01.187Z,26.35
2018-02-17T04:22:28.778Z,25.75
2018-02-17T04:24:56.358Z,28.33
2018-02-17T04:27:23.942Z,27.83
2018-02-17T04:29:52.274Z,28.20
2018-02-17T04:32:19.866Z,25.65
2018-02-17T04:34:48.191Z,26.42
2018-02-17T04:37:15.754Z,25.83
2018-02-17T04:42:55.549Z,24.45
2018-02-17T04:45:23.215Z,26.27
2018-02-17T04:47:59.410Z,24.98
2018-02-17T04:53:39.159Z,22.67
2018-02-17T04:56:25.423Z,23.52
2018-02-17T04:58:58.687Z,25.08
2018-02-17T05:01:26.883Z,24.63
2018-02-17T05:07:08.865Z,24.02
2018-02-17T05:09:36.426Z,22.23
2018-02-17T05:12:04.021Z,23.50
2018-02-17T05:14:32.474Z,24.60
2018-02-17T05:17:11.786Z,21.30
2018-02-17T05:19:50.162Z,22.33
2018-02-17T05:22:33.350Z,22.80
2018-02-17T05:25:02.215Z,20.85
2018-02-17T05:27:32.270Z,20.75
2018-02-17T05:30:00.078Z,23.75
2018-02-17T05:32:31.281Z,24.30
2018-02-17T05:35:15.438Z,23.52
2018-02-17T05:37:43.810Z,24.63
2018-02-17T05:43:12.619Z,26.05
2018-02-17T05:46:00.607Z,22.92
2018-02-17T05:48:28.343Z,24.52
2018-02-17T05:50:55.908Z,24.70
2018-02-17T05:53:23.515Z,23.75
2018-02-17T05:55:51.075Z,23.23
2018-02-17T05:58:18.633Z,23.62
2018-02-17T06:00:46.215Z,24.40
2018-02-17T06:03:14.558Z,23.95
2018-02-17T06:05:42.171Z,24.48
2018-02-17T06:08:09.737Z,22.62
2018-02-17T06:10:37.334Z,22.67
2018-02-17T06:13:05.003Z,23.12
2018-02-17T06:15:32.566Z,21.83
2018-02-17T06:18:00.184Z,19.50
2018-02-17T06:20:27.783Z,23.33
2018-02-17T06:22:55.375Z,23.80
2018-02-17T06:25:22.944Z,22.27
2018-02-17T06:27:50.666Z,20.42
2018-02-17T06:30:18.230Z,21.73
2018-02-17T06:32:45.811Z,22.30
2018-02-17T06:35:13.482Z,22.75
2018-02-17T06:37:41.066Z,20.08
2018-02-17T06:40:08.636Z,20.45
2018-02-17T06:42:36.237Z,21.25
2018-02-17T06:45:04.562Z,19.15
2018-02-17T06:47:32.172Z,20.20
2018-02-17T06:50:00.542Z,19.30
2018-02-17T06:52:28.870Z,20.25
2018-02-17T06:54:56.471Z,19.27
2018-02-17T06:57:24.174Z,18.80
2018-02-17T06:59:51.770Z,19.33
2018-02-17T07:02:19.330Z,19.10
2018-02-17T07:04:46.930Z,19.58
2018-02-17T07:07:14.629Z,19.00
2018-02-17T07:09:42.279Z,19.60
2018-02-17T07:12:09.828Z,17.60
2018-02-17T07:14:37.390Z,20.17
2018-02-17T07:17:05.110Z,18.00
2018-02-17T07:19:33.459Z,17.10
2018-02-17T07:22:01.176Z,19.35
2018-02-17T07:24:28.748Z,17.90
2018-02-17T07:26:56.347Z,19.85
2018-02-17T07:29:23.926Z,17.65
2018-02-17T07:31:52.447Z,17.27
2018-02-17T07:34:20.128Z,18.15
2018-02-17T07:36:47.867Z,18.92
2018-02-17T07:39:15.455Z,19.30
2018-02-17T07:41:43.020Z,20.67
2018-02-17T07:44:10.604Z,19.75
2018-02-17T07:46:38.942Z,19.35
2018-02-17T07:49:06.538Z,18.08
2018-02-17T07:51:35.029Z,17.10
2018-02-17T07:54:02.567Z,19.00
2018-02-17T07:56:30.163Z,19.48
2018-02-17T07:58:57.731Z,19.80
2018-02-17T08:01:25.334Z,19.10
2018-02-17T08:03:52.930Z,19.30
2018-02-17T08:06:20.667Z,16.98
2018-02-17T08:08:48.262Z,19.48
2018-02-17T08:11:15.896Z,18.92
2018-02-17T08:13:44.294Z,19.98
2018-02-17T08:16:11.954Z,17.75
2018-02-17T08:18:39.560Z,18.55
2018-02-17T08:21:07.135Z,19.60
2018-02-17T08:23:34.740Z,18.87
2018-02-17T08:26:02.315Z,17.83
2018-02-17T08:28:29.971Z,18.05
2018-02-17T08:30:57.556Z,17.98
2018-02-17T08:33:25.145Z,19.73
2018-02-17T08:35:53.490Z,19.55
2018-02-17T08:38:21.107Z,18.62
2018-02-17T08:40:48.795Z,18.25
2018-02-17T08:43:16.410Z,20.25
2018-02-17T08:45:44.787Z,17.45
2018-02-17T08:48:13.159Z,18.80
2018-02-17T08:50:41.530Z,16.58
2018-02-17T08:53:09.092Z,18.80
2018-02-17T08:55:36.699Z,18.37
2018-02-17T08:58:04.407Z,17.25
2018-02-17T09:00:32.079Z,19.45
2018-02-17T09:03:00.450Z,16.20
2018-02-17T09:05:28.140Z,14.50
2018-02-17T09:07:55.729Z,16.12
2018-02-17T09:10:35.139Z,16.35
2018-02-17T09:13:02.742Z,17.25
2018-02-17T09:15:30.328Z,18.37
2018-02-17T09:17:58.866Z,18.10
2018-02-17T09:20:26.643Z,16.90
2018-02-17T09:22:54.252Z,16.17
2018-02-17T09:25:21.828Z,15.32
2018-02-17T09:27:49.418Z,15.43
2018-02-17T09:30:16.986Z,14.18
2018-02-17T09:32:44.575Z,17.48
2018-02-17T09:35:12.911Z,16.00
2018-02-17T09:37:40.511Z,16.30
2018-02-17T09:40:08.882Z,17.17
2018-02-17T09:42:37.243Z,16.45
2018-02-17T09:45:04.827Z,17.20
2018-02-17T09:47:33.307Z,15.25
2018-02-17T09:50:01.656Z,15.70
2018-02-17T09:52:29.222Z,16.20
2018-02-17T09:54:56.817Z,16.92
2018-02-17T09:57:24.442Z,15.15
2018-02-17T09:59:52.160Z,15.25
2018-02-17T10:02:19.797Z,15.13
2018-02-17T10:04:47.486Z,14.82
2018-02-17T10:07:15.079Z,15.68
2018-02-17T10:09:42.684Z,14.73
2018-02-17T10:12:10.255Z,16.60
2018-02-17T10:14:37.892Z,16.98
2018-02-17T10:17:05.481Z,15.18
2018-02-17T10:19:33.100Z,14.60
2018-02-17T10:22:01.435Z,15.20
2018-02-17T10:24:29.046Z,16.00
2018-02-17T10:26:56.677Z,14.85
2018-02-17T10:29:24.291Z,14.00
2018-02-17T10:31:51.893Z,13.70
2018-02-17T10:34:19.471Z,12.75
2018-02-17T10:36:47.943Z,13.40
2018-02-17T10:39:16.371Z,14.30
2018-02-17T10:41:43.994Z,13.27
2018-02-17T10:44:12.371Z,13.23
2018-02-17T10:46:40.705Z,12.45
2018-02-17T10:49:08.368Z,14.27
2018-02-17T10:51:35.939Z,12.37
2018-02-17T10:54:03.540Z,12.70
2018-02-17T10:56:31.115Z,14.25
2018-02-17T10:58:58.714Z,12.70
2018-02-17T11:01:26.287Z,12.35
2018-02-17T11:03:54.670Z,12.35
2018-02-17T11:06:23.035Z,12.80
2018-02-17T11:08:50.655Z,12.55
2018-02-17T11:11:18.262Z,11.35
2018-02-17T11:13:46.617Z,12.40
2018-02-17T11:16:14.340Z,13.02
2018-02-17T11:18:41.959Z,13.07
2018-02-17T11:21:10.336Z,14.00
2018-02-17T11:23:37.933Z,14.25
2018-02-17T11:26:05.503Z,14.00
2018-02-17T11:28:33.274Z,16.17
2018-02-17T11:31:00.871Z,15.10
2018-02-17T11:33:28.462Z,18.02
2018-02-17T11:35:56.118Z,16.42
2018-02-17T11:38:23.782Z,17.17
2018-02-17T11:40:51.399Z,17.77
2018-02-17T11:43:18.986Z,18.17
2018-02-17T11:45:47.435Z,17.77
2018-02-17T11:48:16.739Z,16.80
2018-02-17T11:50:44.503Z,19.45
2018-02-17T11:53:12.085Z,19.12
2018-02-17T11:55:40.454Z,19.30
2018-02-17T11:58:08.800Z,19.55
2018-02-17T12:00:36.415Z,19.65
2018-02-17T12:03:04.056Z,17.87
2018-02-17T12:05:32.512Z,17.98
2018-02-17T12:08:00.199Z,17.58
2018-02-17T12:10:28.530Z,19.55
2018-02-17T12:12:56.130Z,20.45
2018-02-17T12:15:24.494Z,17.75
2018-02-17T12:17:52.090Z,20.65
2018-02-17T12:20:19.647Z,19.92
2018-02-17T12:22:47.238Z,18.60
2018-02-17T12:25:14.811Z,18.55
2018-02-17T12:27:42.415Z,19.05
2018-02-17T12:30:10.032Z,19.65
2018-02-17T12:32:37.644Z,21.37
2018-02-17T12:35:05.235Z,18.08
2018-02-17T12:37:32.809Z,19.35
2018-02-17T12:40:00.415Z,19.60
2018-02-17T12:42:28.157Z,22.35
2018-02-17T12:44:56.495Z,22.50
2018-02-17T12:47:24.094Z,20.60
2018-02-17T12:49:52.452Z,22.02
2018-02-17T12:52:20.071Z,21.37
2018-02-17T12:54:47.686Z,21.23
2018-02-17T12:57:16.020Z,22.80
2018-02-17T12:59:43.635Z,20.67
2018-02-17T13:02:11.964Z,20.10
2018-02-17T13:04:39.562Z,22.70
2018-02-17T13:07:07.896Z,20.95
2018-02-17T13:09:35.639Z,20.08
2018-02-17T13:12:03.255Z,21.25
2018-02-17T13:14:31.617Z,22.50
2018-02-17T13:16:59.397Z,22.02
2018-02-17T13:19:27.771Z,23.85
2018-02-17T13:21:55.396Z,22.87
2018-02-17T13:24:22.963Z,22.30
2018-02-17T13:26:50.630Z,22.75
2018-02-17T13:29:18.219Z,24.48
2018-02-17T13:31:46.567Z,25.40
2018-02-17T13:34:14.252Z,23.90
2018-02-17T13:36:41.883Z,24.55
2018-02-17T13:39:09.467Z,25.60
2018-02-17T13:41:37.787Z,23.27
2018-02-17T13:44:05.462Z,24.00
2018-02-17T13:46:33.173Z,22.62
2018-02-17T13:49:01.554Z,23.30
2018-02-17T13:51:29.968Z,24.42
2018-02-17T13:53:57.670Z,23.23
2018-02-17T13:56:25.269Z,22.87
2018-02-17T13:58:52.867Z,22.85
2018-02-17T14:01:20.436Z,23.50
2018-02-17T14:03:48.034Z,23.27
2018-02-17T14:06:16.399Z,20.52
2018-02-17T14:08:44.731Z,21.05
2018-02-17T14:11:12.340Z,20.60
2018-02-17T14:13:40.675Z,21.17
2018-02-17T14:16:08.283Z,21.12
2018-02-17T14:18:36.610Z,20.05
2018-02-17T14:21:04.288Z,19.23
2018-02-17T14:23:31.811Z,21.08
2018-02-17T14:25:59.423Z,20.58
2018-02-17T14:28:27.814Z,19.55
2018-02-17T14:30:56.151Z,17.15
2018-02-17T14:33:23.750Z,17.55
2018-02-17T14:35:52.207Z,16.95
2018-02-17T14:38:19.803Z,17.27
2018-02-17T14:40:47.436Z,16.58
2018-02-17T14:43:15.767Z,17.92
2018-02-17T14:45:43.338Z,14.57
2018-02-17T14:48:10.956Z,15.23
2018-02-17T14:50:38.559Z,15.15
2018-02-17T14:53:06.175Z,16.08
2018-02-17T14:55:33.969Z,15.70
2018-02-17T14:58:01.575Z,18.37
2018-02-17T15:00:29.943Z,14.18
2018-02-17T15:02:58.367Z,13.85
2018-02-17T15:05:25.941Z,14.20
2018-02-17T15:07:53.554Z,12.40
2018-02-17T15:10:21.928Z,14.75
2018-02-17T15:12:50.283Z,16.15
2018-02-17T15:15:17.908Z,14.48
2018-02-17T15:17:45.483Z,13.43
2018-02-17T15:20:13.077Z,12.82
2018-02-17T15:22:41.464Z,13.18
2018-02-17T15:25:09.822Z,11.18
2018-02-17T15:27:37.391Z,10.15
2018-02-17T15:30:05.763Z,12.77
2018-02-17T15:32:34.097Z,11.85
2018-02-17T15:35:01.663Z,12.15
2018-02-17T15:37:29.276Z,12.15
2018-02-17T15:39:56.858Z,13.02
2018-02-17T15:42:24.460Z,12.68
2018-02-17T15:44:52.046Z,13.77
2018-02-17T15:47:20.403Z,11.75
2018-02-17T15:49:47.978Z,14.70
2018-02-17T15:52:16.345Z,14.82
2018-02-17T15:54:44.910Z,15.45
2018-02-17T15:57:14.003Z,15.20
2018-02-17T15:59:41.615Z,14.48
2018-02-17T16:02:09.195Z,14.77
2018-02-17T16:04:36.900Z,15.10
2018-02-17T16:07:05.260Z,16.42
2018-02-17T16:09:32.872Z,15.50
2018-02-17T16:12:00.464Z,19.05
2018-02-17T16:14:28.052Z,18.08
2018-02-17T16:16:55.670Z,18.85
2018-02-17T16:19:23.394Z,20.23
2018-02-17T16:21:51.769Z,19.67
2018-02-17T16:24:20.104Z,19.52
2018-02-17T16:26:47.722Z,21.40
2018-02-17T16:29:15.315Z,21.85
2018-02-17T16:31:42.917Z,23.33
2018-02-17T16:34:11.245Z,23.27
2018-02-17T16:36:38.831Z,21.73
2018-02-17T16:39:06.416Z,22.87
2018-02-17T16:41:34.814Z,23.33
2018-02-17T16:44:02.395Z,23.80
2018-02-17T16:46:29.997Z,21.87
2018-02-17T16:48:57.599Z,21.87
2018-02-17T16:51:25.249Z,23.25
2018-02-17T16:53:52.808Z,23.08
2018-02-17T16:56:20.408Z,24.15
2018-02-17T16:58:48.029Z,26.48
2018-02-17T17:01:15.611Z,25.80
2018-02-17T17:03:43.208Z,23.30
2018-02-17T17:06:10.800Z,24.30
2018-02-17T17:08:38.384Z,24.17
2018-02-17T17:11:05.980Z,24.77
2018-02-17T17:13:33.707Z,25.23
2018-02-17T17:16:01.410Z,23.02
2018-02-17T17:18:29.776Z,26.52
2018-02-17T17:20:57.363Z,25.42
2018-02-17T17:23:25.736Z,25.08
2018-02-17T17:25:54.122Z,32.38
2018-02-17T17:28:21.842Z,28.73
2018-02-17T17:30:49.423Z,25.40
2018-02-17T17:33:17.791Z,24.63
2018-02-17T17:35:45.370Z,25.12
2018-02-17T17:38:13.780Z,24.73
2018-02-17T17:40:41.355Z,23.62
2018-02-17T17:43:09.044Z,24.95
2018-02-17T17:45:36.642Z,26.50
2018-02-17T17:48:04.196Z,25.10
2018-02-17T17:50:31.788Z,25.95
2018-02-17T17:52:59.354Z,23.87
2018-02-17T17:55:26.960Z,24.75
2018-02-17T17:57:55.303Z,22.20
2018-02-17T18:00:22.881Z,25.77
2018-02-17T18:02:50.484Z,23.85
2018-02-17T18:05:18.288Z,21.85
2018-02-17T18:07:45.883Z,28.42
2018-02-17T18:10:14.220Z,22.98
2018-02-17T18:12:41.957Z,23.38
2018-02-17T18:15:09.658Z,26.92
2018-02-17T18:17:38.015Z,25.50
2018-02-17T18:20:05.679Z,31.48
2018-02-17T18:22:33.378Z,36.65
2018-02-17T18:25:01.742Z,30.67
2018-02-17T18:27:30.077Z,32.40
2018-02-17T18:29:57.704Z,32.63
2018-02-17T18:32:25.285Z,32.75
2018-02-17T18:34:52.944Z,31.58
2018-02-17T18:37:20.596Z,35.03
2018-02-17T18:39:48.230Z,40.10
2018-02-17T18:42:16.598Z,34.40
2018-02-17T18:44:44.964Z,37.42
2018-02-17T18:47:12.544Z,33.55
2018-02-17T18:49:40.960Z,34.25
2018-02-17T18:52:08.568Z,37.03
2018-02-17T18:54:36.130Z,35.03
2018-02-17T18:57:04.510Z,35.65
2018-02-17T18:59:32.860Z,32.33
2018-02-17T19:02:00.463Z,34.40
2018-02-17T19:04:28.025Z,38.25
2018-02-17T19:06:55.626Z,36.60
2018-02-17T19:09:23.255Z,37.22
2018-02-17T19:11:50.823Z,37.35
2018-02-17T19:14:18.422Z,38.22
2018-02-17T19:16:47.526Z,38.05
2018-02-17T19:19:15.137Z,37.72
2018-02-17T19:21:42.711Z,38.88
2018-02-17T19:24:10.356Z,40.03
2018-02-17T19:26:38.006Z,38.05
2018-02-17T19:29:05.611Z,38.70
2018-02-17T19:31:33.199Z,37.42
2018-02-17T19:34:01.536Z,40.85
2018-02-17T19:36:29.188Z,41.72
2018-02-17T19:38:56.786Z,40.12
2018-02-17T19:41:25.406Z,38.60
2018-02-17T19:43:52.974Z,42.50
2018-02-17T19:46:20.577Z,38.53
2018-02-17T19:48:48.214Z,36.78
2018-02-17T19:51:15.819Z,41.08
2018-02-17T19:53:43.386Z,39.15
2018-02-17T19:56:11.043Z,41.78
2018-02-17T19:58:38.656Z,39.15
2018-02-17T20:01:06.244Z,36.72
2018-02-17T20:03:34.627Z,35.97
2018-02-17T20:06:02.970Z,35.05
2018-02-17T20:08:30.556Z,36.22
2018-02-17T20:10:58.918Z,37.70
2018-02-17T20:13:26.526Z,38.70
2018-02-17T20:15:54.115Z,38.65
2018-02-17T20:18:21.732Z,39.80
2018-02-17T20:20:49.286Z,40.50
2018-02-17T20:23:16.990Z,35.70
2018-02-17T20:25:44.608Z,34.60
2018-02-17T20:28:12.170Z,36.05
2018-02-17T20:30:39.767Z,38.65
2018-02-17T20:33:07.365Z,39.70
2018-02-17T20:35:35.746Z,41.90
2018-02-17T20:38:04.092Z,41.00
2018-02-17T20:40:31.783Z,40.35
2018-02-17T20:43:00.118Z,45.60
2018-02-17T20:45:27.688Z,37.53
2018-02-17T20:47:55.303Z,42.70
2018-02-17T20:50:22.915Z,40.03
2018-02-17T20:52:50.496Z,43.78
2018-02-17T20:55:18.835Z,40.03
2018-02-17T20:57:46.467Z,42.13
2018-02-17T21:00:14.055Z,43.10
2018-02-17T21:02:41.667Z,40.72
2018-02-17T21:05:09.260Z,40.60
2018-02-17T21:07:36.875Z,39.17
2018-02-17T21:10:05.212Z,40.53
2018-02-17T21:12:32.783Z,38.95
2018-02-17T21:15:00.524Z,39.42
2018-02-17T21:17:28.155Z,46.37
2018-02-17T21:19:55.751Z,41.15
2018-02-17T21:22:23.326Z,36.20
2018-02-17T21:24:50.923Z,39.35
2018-02-17T21:27:18.499Z,36.95
2018-02-17T21:29:46.115Z,38.25
2018-02-17T21:32:14.474Z,40.20
2018-02-17T21:34:42.076Z,39.75
2018-02-17T21:37:09.658Z,37.40
2018-02-17T21:39:37.245Z,36.65
2018-02-17T21:42:04.859Z,36.05
2018-02-17T21:44:32.422Z,40.65
2018-02-17T21:47:00.118Z,35.17
2018-02-17T21:49:27.699Z,38.03
2018-02-17T21:51:55.296Z,36.75
2018-02-17T21:54:22.981Z,33.47
2018-02-17T21:56:50.583Z,37.33
2018-02-17T21:59:18.919Z,33.30
2018-02-17T22:01:46.523Z,35.60
2018-02-17T22:04:14.887Z,35.03
2018-02-17T22:06:42.455Z,36.83
2018-02-17T22:09:10.884Z,34.85
2018-02-17T22:11:38.447Z,34.75
2018-02-17T22:14:06.079Z,35.10
2018-02-17T22:16:33.659Z,35.58
2018-02-17T22:19:01.244Z,37.95
2018-02-17T22:21:28.866Z,36.58
2018-02-17T22:23:56.423Z,35.45
2018-02-17T22:26:24.048Z,33.15
2018-02-17T22:28:52.381Z,35.78
2018-02-17T22:31:19.967Z,34.45
2018-02-17T22:33:47.546Z,34.63
2018-02-17T22:36:15.992Z,32.00
2018-02-17T22:38:43.579Z,33.70
2018-02-17T22:41:11.938Z,33.60
2018-02-17T22:43:39.544Z,35.13
2018-02-17T22:46:07.108Z,34.97
2018-02-17T22:48:34.703Z,36.30
2018-02-17T22:51:02.444Z,36.83
2018-02-17T22:53:30.059Z,35.50
2018-02-17T22:55:58.394Z,37.67
2018-02-17T22:58:25.983Z,37.88
2018-02-17T23:00:53.567Z,35.85
2018-02-17T23:03:21.150Z,32.10
2018-02-17T23:05:48.887Z,28.65
2018-02-17T23:08:16.455Z,31.23
2018-02-17T23:10:44.023Z,28.75
2018-02-17T23:13:11.752Z,26.67
2018-02-17T23:15:40.163Z,31.17
2018-02-17T23:18:07.731Z,31.55
2018-02-17T23:20:35.454Z,35.00
2018-02-17T23:23:03.795Z,33.03
2018-02-17T23:25:31.384Z,33.08
2018-02-17T23:27:59.714Z,32.75
2018-02-17T23:30:27.319Z,36.13
2018-02-17T23:32:55.671Z,34.92
2018-02-17T23:35:23.332Z,36.67
2018-02-17T23:37:50.915Z,34.83
2018-02-17T23:40:19.279Z,38.38
2018-02-17T23:42:46.846Z,37.40
2018-02-17T23:45:15.260Z,37.97
2018-02-17T23:47:42.822Z,37.83
2018-02-17T23:50:10.415Z,35.80
2018-02-17T23:52:37.980Z,35.17
2018-02-17T23:55:05.560Z,34.63
2018-02-17T23:57:33.899Z,35.90
