createdAt,value
2022-10-31T00:01:59.198Z,37.20
2022-10-31T00:06:59.369Z,39.10
2022-10-31T00:11:59.155Z,35.60
2022-10-31T00:16:59.100Z,37.40
2022-10-31T00:21:59.451Z,39.00
2022-10-31T00:26:59.060Z,35.20
2022-10-31T00:31:59.084Z,35.60
2022-10-31T00:36:59.196Z,36.90
2022-10-31T00:41:59.038Z,39.20
2022-10-31T00:46:59.097Z,33.80
2022-10-31T00:51:59.327Z,31.30
2022-10-31T00:56:59.052Z,36.50
2022-10-31T01:01:59.257Z,38.30
2022-10-31T01:06:59.125Z,40.70
2022-10-31T01:11:59.537Z,35.70
2022-10-31T01:16:59.065Z,39.00
2022-10-31T01:21:59.243Z,41.00
2022-10-31T01:26:59.019Z,36.40
2022-10-31T01:31:59.079Z,38.30
2022-10-31T01:36:59.325Z,37.60
2022-10-31T01:41:59.231Z,32.30
2022-10-31T01:47:03.991Z,35.90
2022-10-31T01:52:03.972Z,39.50
2022-10-31T01:57:00.362Z,36.10
2022-10-31T02:01:59.195Z,33.90
2022-10-31T02:07:03.916Z,37.90
2022-10-31T02:12:00.003Z,38.70
2022-10-31T02:16:58.958Z,39.40
2022-10-31T02:22:05.251Z,41.10
2022-10-31T02:27:09.842Z,38.80
2022-10-31T02:32:07.305Z,39.30
2022-10-31T02:37:06.927Z,41.40
2022-10-31T02:42:07.910Z,41.20
2022-10-31T02:47:03.968Z,46.40
2022-10-31T02:51:59.151Z,45.40
2022-10-31T02:57:03.419Z,48.30
2022-10-31T03:02:16.223Z,46.20
2022-10-31T03:07:08.084Z,40.80
2022-10-31T03:12:07.312Z,38.20
2022-10-31T03:17:01.830Z,45.00
2022-10-31T03:22:03.666Z,46.60
2022-10-31T03:27:01.684Z,39.90
2022-10-31T03:32:04.486Z,41.30
2022-10-31T03:37:03.481Z,45.50
2022-10-31T03:42:05.011Z,41.80
2022-10-31T03:47:00.519Z,39.80
2022-10-31T03:52:03.691Z,43.30
2022-10-31T03:57:06.778Z,39.40
2022-10-31T04:02:06.392Z,41.70
2022-10-31T04:07:01.797Z,41.50
2022-10-31T04:12:00.968Z,45.40
2022-10-31T04:17:02.168Z,53.30
2022-10-31T04:21:58.964Z,47.70
2022-10-31T04:26:58.914Z,47.70
2022-10-31T04:31:59.240Z,46.50
2022-10-31T04:36:58.821Z,50.50
2022-10-31T04:41:59.009Z,41.80
2022-10-31T04:46:58.896Z,49.30
2022-10-31T04:51:59.008Z,48.60
2022-10-31T04:56:59.174Z,56.00
2022-10-31T05:01:59.101Z,47.90
2022-10-31T05:06:59.031Z,53.90
2022-10-31T05:11:59.169Z,56.30
2022-10-31T05:16:58.962Z,48.90
2022-10-31T05:21:59.881Z,59.40
2022-10-31T05:26:59.121Z,54.90
2022-10-31T05:31:59.147Z,64.40
2022-10-31T05:36:58.784Z,58.90
2022-10-31T05:41:59.185Z,58.80
2022-10-31T05:46:58.806Z,62.20
2022-10-31T05:52:01.330Z,54.60
2022-10-31T05:56:58.789Z,55.70
2022-10-31T06:01:58.997Z,53.60
2022-10-31T06:06:59.124Z,64.60
2022-10-31T06:11:58.775Z,56.70
2022-10-31T06:16:58.905Z,55.80
2022-10-31T06:21:59.137Z,63.60
2022-10-31T06:26:58.759Z,60.20
2022-10-31T06:31:59.008Z,59.40
2022-10-31T06:36:59.201Z,61.70
2022-10-31T06:41:58.905Z,58.00
2022-10-31T06:46:59.139Z,54.10
2022-10-31T06:51:59.227Z,52.90
2022-10-31T06:56:58.792Z,59.60
2022-10-31T07:01:59.157Z,47.70
2022-10-31T07:06:58.973Z,40.90
2022-10-31T07:11:58.814Z,56.00
2022-10-31T07:16:58.877Z,119.80
2022-10-31T07:21:59.212Z,108.10
2022-10-31T07:31:58.890Z,102.40
2022-10-31T07:36:59.211Z,83.90
2022-10-31T07:41:59.014Z,70.60
2022-10-31T07:46:58.753Z,63.80
2022-10-31T07:51:58.989Z,67.60
2022-10-31T07:56:58.707Z,61.60
2022-10-31T08:01:58.826Z,55.70
2022-10-31T08:06:59.218Z,58.40
2022-10-31T08:11:58.835Z,47.50
2022-10-31T08:16:58.876Z,32.10
2022-10-31T08:21:59.525Z,28.70
2022-10-31T08:26:58.665Z,26.80
2022-10-31T08:31:58.919Z,23.10
2022-10-31T08:36:58.840Z,21.20
2022-10-31T08:41:58.770Z,19.90
2022-10-31T08:46:58.874Z,19.30
2022-10-31T08:51:59.021Z,19.10
2022-10-31T08:56:58.659Z,20.60
2022-10-31T09:01:59.114Z,15.10
2022-10-31T09:07:20.293Z,15.40
2022-10-31T09:11:59.219Z,15.00
2022-10-31T09:16:58.887Z,14.90
2022-10-31T09:21:59.205Z,15.60
2022-10-31T09:26:58.868Z,14.40
2022-10-31T09:31:58.859Z,14.90
2022-10-31T09:36:59.102Z,15.80
2022-10-31T09:42:18.484Z,14.30
2022-10-31T09:47:05.506Z,14.60
2022-10-31T09:52:03.398Z,14.10
2022-10-31T09:57:00.302Z,13.80
2022-10-31T10:02:03.122Z,13.50
2022-10-31T10:07:02.974Z,14.10
2022-10-31T10:12:06.990Z,14.20
2022-10-31T10:17:08.619Z,16.10
2022-10-31T10:22:09.149Z,17.60
2022-10-31T10:27:05.703Z,19.20
2022-10-31T10:32:06.231Z,18.90
2022-10-31T10:37:04.565Z,19.50
2022-10-31T10:42:09.629Z,18.80
2022-10-31T10:47:10.314Z,18.90
2022-10-31T10:52:19.925Z,17.60
2022-10-31T10:57:11.866Z,19.40
2022-10-31T11:01:59.506Z,18.00
2022-10-31T11:07:01.463Z,18.20
2022-10-31T11:11:59.771Z,18.10
2022-10-31T11:17:10.252Z,17.60
2022-10-31T11:22:06.225Z,19.20
2022-10-31T11:27:13.995Z,17.50
2022-10-31T11:32:00.664Z,17.40
2022-10-31T11:37:05.032Z,19.90
2022-10-31T11:42:08.515Z,17.70
2022-10-31T11:47:01.259Z,14.20
2022-10-31T11:52:02.057Z,18.30
2022-10-31T11:56:58.823Z,14.90
2022-10-31T12:02:00.562Z,16.80
2022-10-31T12:06:59.313Z,15.80
2022-10-31T12:12:10.616Z,15.10
2022-10-31T12:17:05.717Z,16.50
2022-10-31T12:22:05.197Z,16.10
2022-10-31T12:27:10.460Z,16.80
2022-10-31T12:32:15.226Z,15.20
2022-10-31T12:37:06.226Z,16.60
2022-10-31T12:42:10.715Z,15.00
2022-10-31T12:47:12.379Z,16.90
2022-10-31T12:52:11.566Z,16.00
2022-10-31T12:57:07.818Z,17.70
2022-10-31T13:02:04.023Z,15.50
2022-10-31T13:07:03.153Z,15.60
2022-10-31T13:12:04.879Z,12.10
2022-10-31T13:17:00.959Z,13.80
2022-10-31T13:22:06.784Z,15.70
2022-10-31T13:27:01.318Z,11.20
2022-10-31T13:32:00.243Z,15.20
2022-10-31T13:37:06.602Z,14.80
2022-10-31T13:42:04.846Z,16.10
2022-10-31T13:46:58.958Z,17.80
2022-10-31T13:52:13.679Z,18.50
2022-10-31T13:56:59.222Z,18.40
2022-10-31T14:02:01.398Z,19.60
2022-10-31T14:07:06.678Z,20.50
2022-10-31T14:12:03.927Z,22.40
2022-10-31T14:16:59.551Z,18.60
2022-10-31T14:21:59.252Z,24.20
2022-10-31T14:27:01.575Z,27.50
2022-10-31T14:32:07.730Z,26.80
2022-10-31T14:37:08.841Z,26.80
2022-10-31T14:42:11.405Z,29.50
2022-10-31T14:47:08.469Z,29.90
2022-10-31T14:51:59.251Z,29.90
2022-10-31T14:57:02.926Z,29.70
2022-10-31T15:02:01.744Z,31.80
2022-10-31T15:07:04.599Z,30.80
2022-10-31T15:11:58.989Z,29.70
2022-10-31T15:17:02.937Z,43.70
2022-10-31T15:22:00.601Z,39.50
2022-10-31T15:27:03.820Z,41.60
2022-10-31T15:32:01.347Z,36.80
2022-10-31T15:33:24.027Z,36.80
2022-10-31T15:36:58.721Z,35.90
2022-10-31T15:41:59.829Z,37.80
2022-10-31T15:47:01.633Z,40.70
2022-10-31T15:52:04.003Z,40.10
2022-10-31T15:56:59.104Z,43.50
2022-10-31T16:02:03.677Z,42.60
2022-10-31T16:07:01.903Z,47.00
2022-10-31T16:11:59.484Z,45.80
2022-10-31T16:17:01.555Z,54.30
2022-10-31T16:22:05.154Z,55.20
2022-10-31T16:27:03.595Z,55.50
2022-10-31T16:31:59.487Z,49.70
2022-10-31T16:36:58.887Z,51.00
2022-10-31T16:41:58.985Z,53.80
2022-10-31T16:47:09.835Z,53.50
2022-10-31T16:51:58.605Z,52.20
2022-10-31T16:56:59.910Z,59.90
2022-10-31T17:01:59.913Z,71.10
2022-10-31T17:06:58.946Z,63.80
2022-10-31T17:11:59.397Z,69.30
2022-10-31T17:16:58.675Z,69.60
2022-10-31T17:21:58.674Z,74.40
2022-10-31T17:26:58.898Z,65.90
2022-10-31T17:31:59.400Z,74.00
2022-10-31T17:36:58.523Z,86.80
2022-10-31T17:41:59.161Z,90.80
2022-10-31T17:46:58.506Z,83.90
2022-10-31T17:51:58.635Z,80.30
2022-10-31T17:56:58.656Z,141.80
2022-10-31T18:01:59.595Z,93.00
2022-10-31T18:06:58.538Z,97.60
2022-10-31T18:11:59.067Z,103.90
2022-10-31T18:16:58.501Z,90.20
2022-10-31T18:21:58.693Z,97.70
2022-10-31T18:26:58.901Z,117.70
2022-10-31T18:31:58.608Z,102.10
2022-10-31T18:36:58.651Z,224.00
2022-10-31T18:41:58.958Z,110.20
2022-10-31T18:46:58.465Z,89.20
2022-10-31T18:51:58.853Z,89.70
2022-10-31T18:56:58.954Z,91.10
2022-10-31T19:01:58.617Z,79.10
2022-10-31T19:06:58.835Z,73.90
2022-10-31T19:11:59.214Z,84.20
2022-10-31T19:17:02.141Z,66.90
2022-10-31T19:21:58.490Z,69.00
2022-10-31T19:26:59.705Z,78.40
2022-10-31T19:31:58.447Z,94.70
2022-10-31T19:36:58.512Z,86.30
2022-10-31T19:41:59.412Z,81.60
2022-10-31T19:46:58.457Z,87.60
2022-10-31T19:51:58.648Z,80.60
2022-10-31T19:56:58.830Z,75.60
2022-10-31T20:01:58.580Z,83.00
2022-10-31T20:06:58.568Z,84.50
2022-10-31T20:11:58.717Z,82.00
2022-10-31T20:16:58.395Z,100.30
2022-10-31T20:21:58.567Z,126.00
2022-10-31T20:27:00.169Z,85.60
2022-10-31T20:31:58.657Z,95.70
2022-10-31T20:36:58.584Z,107.10
2022-10-31T20:41:58.919Z,102.60
2022-10-31T20:46:58.517Z,107.40
2022-10-31T20:51:58.639Z,105.10
2022-10-31T20:56:58.939Z,104.00
2022-10-31T21:01:58.693Z,107.40
2022-10-31T21:06:58.476Z,101.70
2022-10-31T21:11:58.961Z,99.30
2022-10-31T21:16:58.517Z,109.20
2022-10-31T21:21:58.597Z,99.00
2022-10-31T21:26:59.079Z,96.90
2022-10-31T21:31:58.453Z,104.50
2022-10-31T21:36:58.419Z,90.00
2022-10-31T21:41:58.816Z,83.90
2022-10-31T21:46:58.373Z,92.30
2022-10-31T21:51:58.644Z,88.10
2022-10-31T21:57:00.234Z,97.90
2022-10-31T22:01:59.661Z,89.90
2022-10-31T22:06:58.377Z,115.10
2022-10-31T22:12:00.316Z,97.20
2022-10-31T22:16:58.349Z,102.50
2022-10-31T22:21:58.428Z,106.60
2022-10-31T22:26:58.987Z,103.60
2022-10-31T22:32:00.597Z,103.90
2022-10-31T22:36:58.341Z,75.70
2022-10-31T22:41:58.651Z,72.80
2022-10-31T22:46:58.286Z,71.50
2022-10-31T22:52:02.132Z,59.20
2022-10-31T22:56:58.516Z,63.60
2022-10-31T23:01:58.502Z,68.20
2022-10-31T23:07:00.189Z,66.00
2022-10-31T23:16:59.627Z,63.20
2022-10-31T23:22:01.167Z,65.90
2022-10-31T23:27:09.857Z,65.90
2022-10-31T23:31:58.975Z,68.10
2022-10-31T23:36:58.420Z,62.80
2022-10-31T23:41:58.661Z,67.80
2022-10-31T23:46:59.461Z,57.60
2022-10-31T23:51:58.562Z,56.30
2022-10-31T23:56:59.461Z,78.30
