createdAt,value
2019-03-25T00:01:09.034Z,2.27
2019-03-25T00:03:38.594Z,2.10
2019-03-25T00:06:07.938Z,2.07
2019-03-25T00:08:37.795Z,2.55
2019-03-25T00:11:07.394Z,2.43
2019-03-25T00:13:37.258Z,2.27
2019-03-25T00:16:07.188Z,2.27
2019-03-25T00:18:36.728Z,2.25
2019-03-25T00:21:06.182Z,2.00
2019-03-25T00:23:35.706Z,2.22
2019-03-25T00:26:05.307Z,2.13
2019-03-25T00:28:44.746Z,2.30
2019-03-25T00:31:14.458Z,1.80
2019-03-25T00:33:44.367Z,1.98
2019-03-25T00:36:13.947Z,1.67
2019-03-25T00:38:43.404Z,1.70
2019-03-25T00:41:13.033Z,1.80
2019-03-25T00:43:42.571Z,2.10
2019-03-25T00:46:12.142Z,1.75
2019-03-25T00:48:41.538Z,2.30
2019-03-25T00:51:11.103Z,2.00
2019-03-25T00:53:40.614Z,2.05
2019-03-25T00:56:10.091Z,1.90
2019-03-25T00:58:39.686Z,2.10
2019-03-25T01:01:09.093Z,1.77
2019-03-25T01:03:38.667Z,3.20
2019-03-25T01:06:08.110Z,2.80
2019-03-25T01:08:37.827Z,2.10
2019-03-25T01:11:07.326Z,2.00
2019-03-25T01:13:36.813Z,1.75
2019-03-25T01:16:06.779Z,1.90
2019-03-25T01:18:36.334Z,2.15
2019-03-25T01:21:06.110Z,2.23
2019-03-25T01:23:35.569Z,3.00
2019-03-25T01:26:05.482Z,2.35
2019-03-25T01:28:34.926Z,2.40
2019-03-25T01:31:04.417Z,2.40
2019-03-25T01:33:34.242Z,2.45
2019-03-25T01:36:03.626Z,2.13
2019-03-25T01:38:33.389Z,2.50
2019-03-25T01:41:02.906Z,2.20
2019-03-25T01:43:32.261Z,2.17
2019-03-25T01:46:01.718Z,1.83
2019-03-25T01:48:31.567Z,2.60
2019-03-25T01:51:01.063Z,2.00
2019-03-25T01:53:30.474Z,2.27
2019-03-25T01:55:59.951Z,2.00
2019-03-25T01:58:29.813Z,2.30
2019-03-25T02:00:59.714Z,2.47
2019-03-25T02:03:29.281Z,2.52
2019-03-25T02:05:58.871Z,2.30
2019-03-25T02:08:28.643Z,2.58
2019-03-25T02:10:58.324Z,2.30
2019-03-25T02:13:27.715Z,2.40
2019-03-25T02:15:57.181Z,2.00
2019-03-25T02:18:26.828Z,2.30
2019-03-25T02:20:56.432Z,2.10
2019-03-25T02:23:26.342Z,2.10
2019-03-25T02:25:55.772Z,1.90
2019-03-25T02:28:25.614Z,2.22
2019-03-25T02:30:55.056Z,2.53
2019-03-25T02:33:24.976Z,1.77
2019-03-25T02:35:54.415Z,2.77
2019-03-25T02:38:24.260Z,3.02
2019-03-25T02:40:53.658Z,2.20
2019-03-25T02:43:23.471Z,2.12
2019-03-25T02:45:53.079Z,2.33
2019-03-25T02:48:22.744Z,2.62
2019-03-25T02:50:52.752Z,2.33
2019-03-25T02:53:22.454Z,2.33
2019-03-25T02:55:52.011Z,2.77
2019-03-25T02:58:21.646Z,2.60
2019-03-25T03:00:51.451Z,2.43
2019-03-25T03:03:20.968Z,2.50
2019-03-25T03:05:50.535Z,2.27
2019-03-25T03:08:20.114Z,2.25
2019-03-25T03:10:50.195Z,2.10
2019-03-25T03:13:19.805Z,2.95
2019-03-25T03:15:49.229Z,2.35
2019-03-25T03:18:19.041Z,2.42
2019-03-25T03:20:48.611Z,2.20
2019-03-25T03:23:18.107Z,2.37
2019-03-25T03:25:56.909Z,2.70
2019-03-25T03:28:19.025Z,2.55
2019-03-25T03:30:48.640Z,2.30
2019-03-25T03:33:18.134Z,2.40
2019-03-25T03:35:47.847Z,2.77
2019-03-25T03:38:17.655Z,2.47
2019-03-25T03:40:47.295Z,2.40
2019-03-25T03:43:16.903Z,2.50
2019-03-25T03:45:46.473Z,2.43
2019-03-25T03:48:16.018Z,2.40
2019-03-25T03:50:45.779Z,3.10
2019-03-25T03:53:15.622Z,2.65
2019-03-25T03:55:45.736Z,2.60
2019-03-25T03:58:15.286Z,2.33
2019-03-25T04:00:44.832Z,1.95
2019-03-25T04:03:14.409Z,2.92
2019-03-25T04:05:43.872Z,2.37
2019-03-25T04:08:16.258Z,2.70
2019-03-25T04:10:47.455Z,2.80
2019-03-25T04:13:16.993Z,2.55
2019-03-25T04:15:46.607Z,2.10
2019-03-25T04:18:16.064Z,2.15
2019-03-25T04:20:45.552Z,3.20
2019-03-25T04:23:14.918Z,3.00
2019-03-25T04:25:44.566Z,2.37
2019-03-25T04:28:14.090Z,2.55
2019-03-25T04:30:43.470Z,2.67
2019-03-25T04:33:13.273Z,2.85
2019-03-25T04:35:42.918Z,2.70
2019-03-25T04:38:13.609Z,2.83
2019-03-25T04:40:43.478Z,2.65
2019-03-25T04:43:13.239Z,2.47
2019-03-25T04:45:42.643Z,3.23
2019-03-25T04:48:12.070Z,2.85
2019-03-25T04:50:41.463Z,2.60
2019-03-25T04:53:11.261Z,3.00
2019-03-25T04:55:40.751Z,2.80
2019-03-25T04:58:10.540Z,2.77
2019-03-25T05:00:40.138Z,3.42
2019-03-25T05:03:09.678Z,2.87
2019-03-25T05:05:39.122Z,2.40
2019-03-25T05:08:08.638Z,2.52
2019-03-25T05:10:37.963Z,2.60
2019-03-25T05:13:07.590Z,2.17
2019-03-25T05:15:37.054Z,2.67
2019-03-25T05:18:06.558Z,2.42
2019-03-25T05:20:35.996Z,2.30
2019-03-25T05:23:05.682Z,3.05
2019-03-25T05:25:35.031Z,2.72
2019-03-25T05:28:04.534Z,2.47
2019-03-25T05:30:34.230Z,2.53
2019-03-25T05:33:03.710Z,3.02
2019-03-25T05:35:33.435Z,2.60
2019-03-25T05:38:02.966Z,2.33
2019-03-25T05:40:32.528Z,2.03
2019-03-25T05:43:02.114Z,2.10
2019-03-25T05:45:31.641Z,1.90
2019-03-25T05:48:01.154Z,1.82
2019-03-25T05:50:30.992Z,1.70
2019-03-25T05:53:00.511Z,1.67
2019-03-25T05:55:30.326Z,1.92
2019-03-25T05:58:00.034Z,1.80
2019-03-25T06:00:34.919Z,1.50
2019-03-25T06:03:04.555Z,1.35
2019-03-25T06:05:33.970Z,1.20
2019-03-25T06:08:03.533Z,1.30
2019-03-25T06:10:32.981Z,1.40
2019-03-25T06:13:02.430Z,1.27
2019-03-25T06:15:31.968Z,1.60
2019-03-25T06:18:01.527Z,1.27
2019-03-25T06:20:30.947Z,1.57
2019-03-25T06:23:03.924Z,1.30
2019-03-25T06:25:33.846Z,1.30
2019-03-25T06:28:03.720Z,1.42
2019-03-25T06:30:33.218Z,1.10
2019-03-25T06:33:12.464Z,1.27
2019-03-25T06:35:36.770Z,1.40
2019-03-25T06:38:06.422Z,1.67
2019-03-25T06:40:36.367Z,1.17
2019-03-25T06:43:06.006Z,1.55
2019-03-25T06:45:35.342Z,1.80
2019-03-25T06:48:04.807Z,2.02
2019-03-25T06:50:34.788Z,2.10
2019-03-25T06:53:04.258Z,1.90
2019-03-25T06:55:34.511Z,1.80
2019-03-25T06:58:03.984Z,1.52
2019-03-25T07:00:33.720Z,1.60
2019-03-25T07:03:03.203Z,1.80
2019-03-25T07:05:32.591Z,2.33
2019-03-25T07:08:02.484Z,2.25
2019-03-25T07:10:33.939Z,1.67
2019-03-25T07:13:03.675Z,2.02
2019-03-25T07:15:33.319Z,1.70
2019-03-25T07:18:02.926Z,2.00
2019-03-25T07:20:32.385Z,2.30
2019-03-25T07:23:02.208Z,2.05
2019-03-25T07:25:32.341Z,1.90
2019-03-25T07:28:01.841Z,2.25
2019-03-25T07:30:31.472Z,2.07
2019-03-25T07:33:00.898Z,1.47
2019-03-25T07:35:30.375Z,1.97
2019-03-25T07:38:00.504Z,2.45
2019-03-25T07:40:30.152Z,1.90
2019-03-25T07:43:00.023Z,1.65
2019-03-25T07:45:29.620Z,2.17
2019-03-25T07:47:59.152Z,1.98
2019-03-25T07:50:28.790Z,1.70
2019-03-25T07:52:58.290Z,1.98
2019-03-25T07:55:27.761Z,2.00
2019-03-25T07:57:57.536Z,2.05
2019-03-25T08:00:27.411Z,2.10
2019-03-25T08:02:57.014Z,2.50
2019-03-25T08:05:26.460Z,2.27
2019-03-25T08:07:58.955Z,2.08
2019-03-25T08:10:33.051Z,2.20
2019-03-25T08:13:02.916Z,2.45
2019-03-25T08:15:32.734Z,2.60
2019-03-25T08:18:02.401Z,2.33
2019-03-25T08:20:31.873Z,2.20
2019-03-25T08:23:01.304Z,3.12
2019-03-25T08:25:30.864Z,1.50
2019-03-25T08:28:00.656Z,1.52
2019-03-25T08:30:30.466Z,1.47
2019-03-25T08:32:59.974Z,1.95
2019-03-25T08:35:29.431Z,1.57
2019-03-25T08:37:59.232Z,1.70
2019-03-25T08:40:28.856Z,2.07
2019-03-25T08:42:58.528Z,2.15
2019-03-25T08:45:28.083Z,1.67
2019-03-25T08:47:57.630Z,2.07
2019-03-25T08:50:27.171Z,2.27
2019-03-25T08:52:56.743Z,2.30
2019-03-25T08:55:26.339Z,2.20
2019-03-25T08:57:55.858Z,2.10
2019-03-25T09:00:25.373Z,2.10
2019-03-25T09:02:54.886Z,1.67
2019-03-25T09:05:24.395Z,1.90
2019-03-25T09:07:54.070Z,1.85
2019-03-25T09:10:23.534Z,2.35
2019-03-25T09:12:53.476Z,2.10
2019-03-25T09:15:22.950Z,2.05
2019-03-25T09:17:52.534Z,1.85
2019-03-25T09:20:21.902Z,1.50
2019-03-25T09:22:51.754Z,2.00
2019-03-25T09:25:21.755Z,1.77
2019-03-25T09:27:51.635Z,1.85
2019-03-25T09:31:16.267Z,1.95
2019-03-25T09:33:46.624Z,1.45
2019-03-25T09:36:18.307Z,1.45
2019-03-25T09:38:48.411Z,1.62
2019-03-25T09:41:19.005Z,1.77
2019-03-25T09:43:48.614Z,1.50
2019-03-25T09:46:18.488Z,1.93
2019-03-25T09:48:48.171Z,1.40
2019-03-25T09:51:18.239Z,1.40
2019-03-25T09:53:47.766Z,1.42
2019-03-25T09:56:17.349Z,1.00
2019-03-25T09:58:47.232Z,1.47
2019-03-25T10:01:16.951Z,1.07
2019-03-25T10:03:46.422Z,1.37
2019-03-25T10:06:15.999Z,1.20
2019-03-25T10:08:45.663Z,1.07
2019-03-25T10:11:15.766Z,1.30
2019-03-25T10:13:45.270Z,1.40
2019-03-25T10:16:14.841Z,1.10
2019-03-25T10:18:44.636Z,1.37
2019-03-25T10:21:14.485Z,1.20
2019-03-25T10:23:43.977Z,1.53
2019-03-25T10:26:13.540Z,1.40
2019-03-25T10:28:48.558Z,1.47
2019-03-25T10:31:17.233Z,1.40
2019-03-25T10:33:46.250Z,1.30
2019-03-25T10:36:15.813Z,1.60
2019-03-25T10:38:45.182Z,1.37
2019-03-25T10:41:14.526Z,1.60
2019-03-25T10:43:44.284Z,1.33
2019-03-25T10:46:13.894Z,1.10
2019-03-25T10:48:43.874Z,1.67
2019-03-25T10:51:13.367Z,1.50
2019-03-25T10:53:43.202Z,1.23
2019-03-25T10:56:13.023Z,1.70
2019-03-25T10:58:42.391Z,1.30
2019-03-25T11:01:11.955Z,1.00
2019-03-25T11:03:41.784Z,0.90
2019-03-25T11:06:11.991Z,0.97
2019-03-25T11:08:41.624Z,1.60
2019-03-25T11:11:11.075Z,1.40
2019-03-25T11:13:40.531Z,1.00
2019-03-25T11:16:10.434Z,1.20
2019-03-25T11:18:40.363Z,0.70
2019-03-25T11:21:09.804Z,0.83
2019-03-25T11:23:39.269Z,0.80
2019-03-25T11:26:08.850Z,0.80
2019-03-25T11:28:38.393Z,0.83
2019-03-25T11:31:08.182Z,1.00
2019-03-25T11:33:37.986Z,0.90
2019-03-25T11:36:07.563Z,0.83
2019-03-25T11:38:37.632Z,0.97
2019-03-25T11:41:07.552Z,0.60
2019-03-25T11:43:36.906Z,1.50
2019-03-25T11:46:06.530Z,1.07
2019-03-25T11:48:35.970Z,1.27
2019-03-25T11:51:05.523Z,1.07
2019-03-25T11:53:35.008Z,0.90
2019-03-25T11:56:04.670Z,1.30
2019-03-25T11:58:34.165Z,1.60
2019-03-25T12:01:03.744Z,1.20
2019-03-25T12:03:33.206Z,1.10
2019-03-25T12:06:02.997Z,0.97
2019-03-25T12:08:32.552Z,1.10
2019-03-25T12:11:01.916Z,1.00
2019-03-25T12:13:31.528Z,1.10
2019-03-25T12:16:01.015Z,0.63
2019-03-25T12:18:30.494Z,0.68
2019-03-25T12:20:59.975Z,0.93
2019-03-25T12:23:34.991Z,0.75
2019-03-25T12:26:04.667Z,0.90
2019-03-25T12:28:34.075Z,0.90
2019-03-25T12:31:03.511Z,0.57
2019-03-25T12:33:33.114Z,0.80
2019-03-25T12:36:02.850Z,0.90
2019-03-25T12:38:32.352Z,1.00
2019-03-25T12:41:01.922Z,1.10
2019-03-25T12:43:31.607Z,1.07
2019-03-25T12:46:01.233Z,1.20
2019-03-25T12:48:31.100Z,1.50
2019-03-25T12:51:01.169Z,1.30
2019-03-25T12:53:30.920Z,0.83
2019-03-25T12:56:01.030Z,1.10
2019-03-25T12:58:30.765Z,1.10
2019-03-25T13:01:00.323Z,1.27
2019-03-25T13:03:30.110Z,1.63
2019-03-25T13:05:59.905Z,1.00
2019-03-25T13:08:33.319Z,1.47
2019-03-25T13:11:01.359Z,1.37
2019-03-25T13:13:31.226Z,1.13
2019-03-25T13:16:00.809Z,0.90
2019-03-25T13:18:30.674Z,1.30
2019-03-25T13:21:00.347Z,0.87
2019-03-25T13:23:29.898Z,1.10
2019-03-25T13:26:00.114Z,0.70
2019-03-25T13:28:29.595Z,0.40
2019-03-25T13:30:59.360Z,0.60
2019-03-25T13:33:29.534Z,0.67
2019-03-25T13:35:59.126Z,0.60
2019-03-25T13:38:29.222Z,0.80
2019-03-25T13:40:58.774Z,0.83
2019-03-25T13:43:28.230Z,1.00
2019-03-25T13:46:05.335Z,0.80
2019-03-25T13:48:29.452Z,0.90
2019-03-25T13:50:59.214Z,1.30
2019-03-25T13:53:28.804Z,1.00
2019-03-25T13:55:58.342Z,0.73
2019-03-25T13:58:27.811Z,0.80
2019-03-25T14:00:57.273Z,0.80
2019-03-25T14:03:26.755Z,0.87
2019-03-25T14:05:56.513Z,1.00
2019-03-25T14:08:25.898Z,1.00
2019-03-25T14:10:55.459Z,1.47
2019-03-25T14:13:24.981Z,1.13
2019-03-25T14:15:54.563Z,1.10
2019-03-25T14:18:24.233Z,1.17
2019-03-25T14:20:53.708Z,0.70
2019-03-25T14:23:23.414Z,0.87
2019-03-25T14:25:52.895Z,1.47
2019-03-25T14:28:22.500Z,1.20
2019-03-25T14:30:52.018Z,1.00
2019-03-25T14:33:21.858Z,0.80
2019-03-25T14:35:51.678Z,0.90
2019-03-25T14:38:21.427Z,0.80
2019-03-25T14:40:51.076Z,0.90
2019-03-25T14:43:20.440Z,0.90
2019-03-25T14:45:49.867Z,1.30
2019-03-25T14:48:20.926Z,0.90
2019-03-25T14:50:50.360Z,0.80
2019-03-25T14:53:19.794Z,1.00
2019-03-25T14:55:49.202Z,1.00
2019-03-25T14:58:18.873Z,0.82
2019-03-25T15:00:48.896Z,1.00
2019-03-25T15:03:18.740Z,1.00
2019-03-25T15:05:48.318Z,0.93
2019-03-25T15:08:20.255Z,1.05
2019-03-25T15:10:53.826Z,0.87
2019-03-25T15:13:21.392Z,0.70
2019-03-25T15:15:50.895Z,1.23
2019-03-25T15:18:20.362Z,0.82
2019-03-25T15:20:49.902Z,1.00
2019-03-25T15:23:19.481Z,0.95
2019-03-25T15:25:49.017Z,1.47
2019-03-25T15:28:18.812Z,1.02
2019-03-25T15:30:48.352Z,1.20
2019-03-25T15:33:18.066Z,1.47
2019-03-25T15:35:47.553Z,1.27
2019-03-25T15:38:17.098Z,1.05
2019-03-25T15:40:46.875Z,1.70
2019-03-25T15:43:16.408Z,1.12
2019-03-25T15:45:46.200Z,1.30
2019-03-25T15:48:15.706Z,1.35
2019-03-25T15:50:45.235Z,1.00
2019-03-25T15:53:15.150Z,1.70
2019-03-25T15:55:44.659Z,1.45
2019-03-25T15:58:21.670Z,1.72
2019-03-25T16:00:48.181Z,1.47
2019-03-25T16:03:16.866Z,1.42
2019-03-25T16:05:46.363Z,1.47
2019-03-25T16:08:15.850Z,2.17
2019-03-25T16:10:45.363Z,1.80
2019-03-25T16:13:15.127Z,1.67
2019-03-25T16:15:45.167Z,1.00
2019-03-25T16:18:40.953Z,1.15
2019-03-25T16:21:10.955Z,1.27
2019-03-25T16:23:40.643Z,1.47
2019-03-25T16:26:10.131Z,1.37
2019-03-25T16:28:39.958Z,1.60
2019-03-25T16:31:10.450Z,1.30
2019-03-25T16:33:39.975Z,1.65
2019-03-25T16:36:09.446Z,1.60
2019-03-25T16:38:38.926Z,1.47
2019-03-25T16:41:08.520Z,1.47
2019-03-25T16:43:38.008Z,1.87
2019-03-25T16:46:07.543Z,1.80
2019-03-25T16:48:37.307Z,1.55
2019-03-25T16:51:07.186Z,1.83
2019-03-25T16:53:36.746Z,1.82
2019-03-25T16:56:06.284Z,2.20
2019-03-25T16:58:35.679Z,2.17
2019-03-25T17:01:10.377Z,2.77
2019-03-25T17:03:37.138Z,1.90
2019-03-25T17:06:06.769Z,1.73
2019-03-25T17:08:36.202Z,1.90
2019-03-25T17:11:05.814Z,1.60
2019-03-25T17:13:35.737Z,2.30
2019-03-25T17:16:05.271Z,1.57
2019-03-25T17:18:34.646Z,1.80
2019-03-25T17:21:04.158Z,2.00
2019-03-25T17:23:33.676Z,2.55
2019-03-25T17:26:03.114Z,1.70
2019-03-25T17:28:32.802Z,2.00
2019-03-25T17:31:03.169Z,1.77
2019-03-25T17:33:33.255Z,1.90
2019-03-25T17:36:02.844Z,2.00
2019-03-25T17:38:32.373Z,2.20
2019-03-25T17:41:02.074Z,2.42
2019-03-25T17:43:31.838Z,2.08
2019-03-25T17:46:01.405Z,2.40
2019-03-25T17:48:31.258Z,1.57
2019-03-25T17:51:00.731Z,2.47
2019-03-25T17:53:30.624Z,2.00
2019-03-25T17:56:00.166Z,1.90
2019-03-25T17:58:30.391Z,1.60
2019-03-25T18:01:13.369Z,2.13
2019-03-25T18:03:42.841Z,1.50
2019-03-25T18:06:12.606Z,1.63
2019-03-25T18:08:42.073Z,1.80
2019-03-25T18:11:11.598Z,1.50
2019-03-25T18:13:41.138Z,1.67
2019-03-25T18:16:10.671Z,1.32
2019-03-25T18:18:40.190Z,1.40
2019-03-25T18:21:09.893Z,1.10
2019-03-25T18:23:39.346Z,1.20
2019-03-25T18:26:08.846Z,1.10
2019-03-25T18:28:38.254Z,1.35
2019-03-25T18:31:07.695Z,1.20
2019-03-25T18:33:37.262Z,1.30
2019-03-25T18:36:06.716Z,1.07
2019-03-25T18:38:36.168Z,1.07
2019-03-25T18:41:05.650Z,1.07
2019-03-25T18:43:35.591Z,1.00
2019-03-25T18:46:05.157Z,0.83
2019-03-25T18:48:34.697Z,1.20
2019-03-25T18:51:04.191Z,1.27
2019-03-25T18:53:33.838Z,1.02
2019-03-25T18:56:03.851Z,1.13
2019-03-25T18:58:33.393Z,0.98
2019-03-25T19:01:03.276Z,1.10
2019-03-25T19:03:34.083Z,1.10
2019-03-25T19:06:03.706Z,0.73
2019-03-25T19:08:33.415Z,1.30
2019-03-25T19:11:03.230Z,1.35
2019-03-25T19:13:33.162Z,1.60
2019-03-25T19:16:02.781Z,1.20
2019-03-25T19:18:32.635Z,1.40
2019-03-25T19:21:02.212Z,1.10
2019-03-25T19:23:31.858Z,1.20
2019-03-25T19:26:01.399Z,1.30
2019-03-25T19:28:31.199Z,1.30
2019-03-25T19:31:00.773Z,1.30
2019-03-25T19:33:30.241Z,1.25
2019-03-25T19:36:00.007Z,1.10
2019-03-25T19:38:29.371Z,1.40
2019-03-25T19:40:59.061Z,1.50
2019-03-25T19:43:28.530Z,1.30
2019-03-25T19:45:58.117Z,0.97
2019-03-25T19:48:27.712Z,0.80
2019-03-25T19:50:57.247Z,1.20
2019-03-25T19:53:28.862Z,1.10
2019-03-25T19:55:58.616Z,1.00
2019-03-25T19:58:28.037Z,1.22
2019-03-25T20:00:57.629Z,0.90
2019-03-25T20:03:27.831Z,1.17
2019-03-25T20:05:57.431Z,1.03
2019-03-25T20:08:26.795Z,1.30
2019-03-25T20:10:56.761Z,1.30
2019-03-25T20:13:26.384Z,1.82
2019-03-25T20:15:55.816Z,1.60
2019-03-25T20:18:25.585Z,1.32
2019-03-25T20:20:55.146Z,1.90
2019-03-25T20:23:24.646Z,1.25
2019-03-25T20:25:54.202Z,1.40
2019-03-25T20:28:24.110Z,2.30
2019-03-25T20:30:53.992Z,2.03
2019-03-25T20:33:23.583Z,2.00
2019-03-25T20:35:53.146Z,1.62
2019-03-25T20:38:22.740Z,1.62
2019-03-25T20:40:52.671Z,1.87
2019-03-25T20:43:22.154Z,1.62
2019-03-25T20:45:51.671Z,1.80
2019-03-25T20:48:21.295Z,1.40
2019-03-25T20:50:50.785Z,1.80
2019-03-25T20:53:20.659Z,1.77
2019-03-25T20:55:50.176Z,1.83
2019-03-25T20:58:19.793Z,1.45
2019-03-25T21:00:54.507Z,1.50
2019-03-25T21:03:24.004Z,1.32
2019-03-25T21:05:53.966Z,1.93
2019-03-25T21:08:23.494Z,1.17
2019-03-25T21:10:53.087Z,1.80
2019-03-25T21:13:23.015Z,1.65
2019-03-25T21:15:52.643Z,1.40
2019-03-25T21:18:22.582Z,1.30
2019-03-25T21:20:52.159Z,1.45
2019-03-25T21:23:21.727Z,1.27
2019-03-25T21:25:51.374Z,1.63
2019-03-25T21:28:20.995Z,1.60
2019-03-25T21:30:50.899Z,1.57
2019-03-25T21:33:20.556Z,1.27
2019-03-25T21:35:50.369Z,1.57
2019-03-25T21:38:19.771Z,1.67
2019-03-25T21:40:49.347Z,1.60
2019-03-25T21:43:19.064Z,1.42
2019-03-25T21:45:48.577Z,1.93
2019-03-25T21:48:18.799Z,1.60
2019-03-25T21:50:48.692Z,1.60
2019-03-25T21:53:18.446Z,1.65
2019-03-25T21:55:48.059Z,1.90
2019-03-25T21:58:17.473Z,1.07
2019-03-25T22:00:47.804Z,1.37
2019-03-25T22:03:17.665Z,2.20
2019-03-25T22:05:47.130Z,2.00
2019-03-25T22:08:16.496Z,2.22
2019-03-25T22:10:45.998Z,1.52
2019-03-25T22:13:15.479Z,1.50
2019-03-25T22:15:45.039Z,1.73
2019-03-25T22:18:14.610Z,1.82
2019-03-25T22:20:44.426Z,1.90
2019-03-25T22:23:13.885Z,2.00
2019-03-25T22:25:43.354Z,1.73
2019-03-25T22:28:12.718Z,1.95
2019-03-25T22:30:42.394Z,1.80
2019-03-25T22:33:24.844Z,1.70
2019-03-25T22:35:43.001Z,1.95
2019-03-25T22:38:13.451Z,1.72
2019-03-25T22:40:43.286Z,2.13
2019-03-25T22:43:12.766Z,2.05
2019-03-25T22:45:42.224Z,1.43
2019-03-25T22:48:12.051Z,1.45
2019-03-25T22:50:41.681Z,1.77
2019-03-25T22:53:11.047Z,1.60
2019-03-25T22:55:40.575Z,1.87
2019-03-25T22:58:10.279Z,1.60
2019-03-25T23:00:44.281Z,1.70
2019-03-25T23:03:14.115Z,2.17
2019-03-25T23:05:43.953Z,1.60
2019-03-25T23:08:13.416Z,1.72
2019-03-25T23:10:42.916Z,2.30
2019-03-25T23:13:12.840Z,1.72
2019-03-25T23:15:42.651Z,2.33
2019-03-25T23:18:12.400Z,1.70
2019-03-25T23:20:41.952Z,1.83
2019-03-25T23:23:11.366Z,1.90
2019-03-25T23:25:40.738Z,1.35
2019-03-25T23:28:10.158Z,1.95
2019-03-25T23:30:39.775Z,2.20
2019-03-25T23:33:09.414Z,1.90
2019-03-25T23:35:38.851Z,1.82
2019-03-25T23:38:08.298Z,3.17
2019-03-25T23:40:37.798Z,1.62
2019-03-25T23:43:07.358Z,1.90
2019-03-25T23:45:36.813Z,1.67
2019-03-25T23:48:06.393Z,1.55
2019-03-25T23:50:35.886Z,1.90
2019-03-25T23:53:05.537Z,2.25
2019-03-25T23:55:35.220Z,2.27
2019-03-25T23:58:04.909Z,2.35
