createdAt,value
2017-12-03T18:58:55.912Z,13.90
2017-12-03T19:03:39.988Z,11.87
2017-12-03T19:08:24.848Z,12.67
2017-12-03T19:13:08.911Z,12.40
2017-12-03T19:17:53.784Z,14.90
2017-12-03T19:22:38.024Z,14.87
2017-12-03T19:27:23.230Z,14.90
2017-12-03T19:32:07.348Z,16.57
2017-12-03T19:36:51.356Z,16.50
2017-12-03T19:41:35.531Z,19.07
2017-12-03T19:46:19.623Z,17.63
2017-12-03T19:51:07.575Z,15.97
2017-12-03T19:55:51.733Z,17.33
2017-12-03T20:00:35.790Z,17.90
2017-12-03T20:05:19.997Z,19.67
2017-12-03T20:10:09.177Z,18.60
2017-12-03T20:14:54.132Z,19.60
2017-12-03T20:19:38.239Z,20.07
2017-12-03T20:24:22.318Z,21.27
2017-12-03T20:29:06.460Z,21.80
2017-12-03T20:33:50.574Z,25.13
2017-12-03T20:38:34.760Z,27.83
2017-12-03T20:43:19.767Z,19.37
2017-12-03T20:48:08.157Z,19.47
2017-12-03T20:52:52.361Z,22.10
2017-12-03T20:57:36.869Z,17.77
2017-12-03T21:02:21.004Z,19.30
2017-12-03T21:07:06.721Z,18.17
2017-12-03T21:11:50.858Z,18.00
2017-12-03T21:16:34.989Z,17.83
2017-12-03T21:21:19.046Z,17.90
2017-12-03T21:26:07.700Z,18.90
2017-12-03T21:30:51.763Z,17.17
2017-12-03T21:35:35.832Z,19.30
2017-12-03T21:40:19.914Z,23.00
2017-12-03T21:45:08.975Z,19.70
2017-12-03T21:49:53.456Z,16.93
2017-12-03T21:54:38.326Z,19.50
2017-12-03T21:59:28.486Z,18.00
2017-12-03T22:04:12.561Z,17.33
2017-12-03T22:08:56.667Z,19.13
2017-12-03T22:13:40.703Z,18.63
2017-12-03T22:18:25.004Z,20.27
2017-12-03T22:23:09.063Z,18.17
2017-12-03T22:27:53.121Z,19.70
2017-12-03T22:32:37.170Z,22.40
2017-12-03T22:37:22.761Z,23.57
2017-12-03T22:42:07.538Z,23.73
2017-12-03T22:46:51.608Z,25.20
2017-12-03T22:51:35.670Z,25.30
2017-12-03T22:56:20.543Z,24.73
2017-12-03T23:01:07.866Z,28.93
2017-12-03T23:05:51.916Z,27.00
2017-12-03T23:10:35.978Z,28.67
2017-12-03T23:15:20.090Z,27.17
2017-12-03T23:20:07.186Z,28.23
2017-12-03T23:24:51.278Z,26.00
2017-12-03T23:29:35.508Z,25.63
2017-12-03T23:34:19.523Z,26.67
2017-12-03T23:39:07.544Z,25.30
2017-12-03T23:43:51.584Z,28.77
2017-12-03T23:48:38.113Z,22.97
2017-12-03T23:53:23.065Z,24.73
2017-12-03T23:58:07.208Z,24.00
