createdAt,value
2024-01-26T00:00:12.710Z,4.40
2024-01-26T00:02:43.110Z,4.40
2024-01-26T00:05:12.790Z,4.40
2024-01-26T00:07:41.465Z,4.30
2024-01-26T00:10:10.183Z,4.40
2024-01-26T00:12:38.407Z,4.40
2024-01-26T00:15:07.142Z,4.30
2024-01-26T00:17:35.260Z,4.30
2024-01-26T00:20:06.754Z,4.40
2024-01-26T00:22:34.943Z,4.40
2024-01-26T00:25:03.297Z,4.40
2024-01-26T00:27:31.480Z,4.30
2024-01-26T00:29:59.668Z,4.30
2024-01-26T00:32:27.899Z,4.30
2024-01-26T00:34:56.386Z,4.30
2024-01-26T00:37:25.924Z,4.40
2024-01-26T00:39:54.111Z,4.40
2024-01-26T00:42:22.262Z,4.30
2024-01-26T00:44:50.471Z,4.30
2024-01-26T00:47:18.576Z,4.20
2024-01-26T00:49:52.321Z,4.20
2024-01-26T00:52:21.405Z,4.20
2024-01-26T00:54:50.870Z,4.10
2024-01-26T00:57:19.210Z,4.10
2024-01-26T00:59:47.780Z,4.00
2024-01-26T01:02:16.303Z,4.00
2024-01-26T01:04:44.408Z,4.00
2024-01-26T01:07:12.497Z,4.00
2024-01-26T01:09:41.638Z,4.00
2024-01-26T01:12:11.176Z,4.00
2024-01-26T01:14:40.811Z,4.00
2024-01-26T01:17:10.607Z,4.00
2024-01-26T01:19:39.035Z,4.00
2024-01-26T01:22:07.330Z,4.00
2024-01-26T01:24:35.492Z,4.00
2024-01-26T01:27:03.741Z,3.90
2024-01-26T01:29:33.537Z,3.90
2024-01-26T01:32:01.641Z,3.90
2024-01-26T01:34:29.791Z,3.90
2024-01-26T01:36:57.938Z,3.80
2024-01-26T01:39:25.992Z,3.80
2024-01-26T01:41:54.222Z,3.80
2024-01-26T01:44:22.492Z,3.80
2024-01-26T01:46:51.935Z,3.80
2024-01-26T01:49:20.476Z,3.80
2024-01-26T01:51:50.851Z,3.80
2024-01-26T01:54:20.863Z,3.80
2024-01-26T01:56:54.661Z,3.70
2024-01-26T01:59:23.444Z,3.70
2024-01-26T02:01:52.981Z,3.80
2024-01-26T02:04:21.342Z,3.70
2024-01-26T02:06:55.872Z,3.70
2024-01-26T02:09:24.324Z,3.70
2024-01-26T02:11:53.463Z,3.70
2024-01-26T02:14:22.299Z,3.70
2024-01-26T02:16:59.734Z,3.70
2024-01-26T02:19:28.982Z,3.70
2024-01-26T02:21:57.093Z,3.60
2024-01-26T02:24:26.762Z,3.60
2024-01-26T02:26:54.919Z,3.60
2024-01-26T02:29:23.062Z,3.60
2024-01-26T02:31:51.181Z,3.60
2024-01-26T02:34:19.488Z,3.60
2024-01-26T02:36:47.740Z,3.60
2024-01-26T02:39:15.888Z,3.50
2024-01-26T02:41:45.346Z,3.50
2024-01-26T02:44:13.503Z,3.50
2024-01-26T02:46:42.839Z,3.50
2024-01-26T02:49:13.793Z,3.50
2024-01-26T02:51:41.915Z,3.50
2024-01-26T02:54:09.242Z,3.50
2024-01-26T02:56:37.780Z,3.50
2024-01-26T02:59:07.345Z,3.50
2024-01-26T03:01:35.769Z,3.50
2024-01-26T03:04:03.978Z,3.50
2024-01-26T03:06:32.294Z,3.50
2024-01-26T03:09:00.514Z,3.50
2024-01-26T03:11:39.136Z,3.50
2024-01-26T03:14:09.305Z,3.40
2024-01-26T03:16:41.031Z,3.40
2024-01-26T03:19:10.436Z,3.40
2024-01-26T03:21:44.194Z,3.40
2024-01-26T03:24:12.629Z,3.40
2024-01-26T03:26:41.252Z,3.40
2024-01-26T03:29:10.715Z,3.40
2024-01-26T03:31:38.839Z,3.30
2024-01-26T03:34:07.285Z,3.30
2024-01-26T03:36:35.556Z,3.30
2024-01-26T03:39:05.103Z,3.30
2024-01-26T03:41:33.295Z,3.30
2024-01-26T03:44:01.373Z,3.30
2024-01-26T03:46:32.839Z,3.30
2024-01-26T03:49:02.091Z,3.30
2024-01-26T03:51:30.309Z,3.30
2024-01-26T03:54:00.660Z,3.30
2024-01-26T03:56:28.863Z,3.30
2024-01-26T03:58:56.921Z,3.30
2024-01-26T04:01:24.996Z,3.30
2024-01-26T04:03:54.620Z,3.30
2024-01-26T04:06:22.869Z,3.30
2024-01-26T04:08:52.677Z,3.30
2024-01-26T04:11:20.868Z,3.30
2024-01-26T04:13:49.232Z,3.30
2024-01-26T04:16:17.423Z,3.30
2024-01-26T04:18:48.474Z,3.30
2024-01-26T04:21:20.208Z,3.30
2024-01-26T04:23:48.705Z,3.30
2024-01-26T04:26:17.641Z,3.30
2024-01-26T04:28:46.362Z,3.30
2024-01-26T04:31:14.434Z,3.30
2024-01-26T04:33:42.626Z,3.30
2024-01-26T04:36:11.197Z,3.30
2024-01-26T04:38:40.770Z,3.30
2024-01-26T04:41:08.920Z,3.30
2024-01-26T04:43:36.997Z,3.30
2024-01-26T04:46:05.477Z,3.30
2024-01-26T04:48:33.651Z,3.30
2024-01-26T04:51:01.929Z,3.30
2024-01-26T04:53:30.116Z,3.30
2024-01-26T04:55:59.658Z,3.30
2024-01-26T04:58:27.798Z,3.30
2024-01-26T05:00:55.936Z,3.30
2024-01-26T05:03:24.175Z,3.30
2024-01-26T05:05:53.090Z,3.30
2024-01-26T05:08:21.400Z,3.30
2024-01-26T05:10:49.493Z,3.30
2024-01-26T05:13:19.161Z,3.30
2024-01-26T05:15:47.441Z,3.30
2024-01-26T05:18:16.107Z,3.30
2024-01-26T05:20:44.430Z,3.30
2024-01-26T05:23:12.544Z,3.30
2024-01-26T05:25:43.004Z,3.30
2024-01-26T05:28:11.256Z,3.30
2024-01-26T05:30:40.782Z,3.30
2024-01-26T05:33:09.121Z,3.30
2024-01-26T05:35:37.378Z,3.30
2024-01-26T05:38:05.781Z,3.30
2024-01-26T05:40:33.936Z,3.30
2024-01-26T05:43:02.026Z,3.30
2024-01-26T05:45:30.108Z,3.30
2024-01-26T05:47:59.611Z,3.30
2024-01-26T05:50:27.807Z,3.20
2024-01-26T05:52:55.978Z,3.20
2024-01-26T05:55:24.294Z,3.20
2024-01-26T05:57:52.438Z,3.30
2024-01-26T06:00:21.157Z,3.20
2024-01-26T06:02:49.314Z,3.30
2024-01-26T06:05:18.966Z,3.20
2024-01-26T06:07:47.061Z,3.30
2024-01-26T06:10:15.268Z,3.20
2024-01-26T06:12:45.247Z,3.20
2024-01-26T06:15:13.476Z,3.20
2024-01-26T06:17:41.726Z,3.20
2024-01-26T06:20:10.584Z,3.20
2024-01-26T06:22:40.289Z,3.20
2024-01-26T06:25:09.509Z,3.20
2024-01-26T06:27:38.678Z,3.20
2024-01-26T06:30:08.404Z,3.20
2024-01-26T06:32:37.070Z,3.20
2024-01-26T06:35:06.028Z,3.20
2024-01-26T06:37:34.799Z,3.20
2024-01-26T06:40:05.046Z,3.20
2024-01-26T06:42:33.988Z,3.20
2024-01-26T06:45:02.152Z,3.20
2024-01-26T06:47:30.457Z,3.20
2024-01-26T06:49:58.607Z,3.20
2024-01-26T06:52:27.028Z,3.20
2024-01-26T06:54:56.906Z,3.20
2024-01-26T06:57:26.713Z,3.20
2024-01-26T06:59:54.884Z,3.20
2024-01-26T07:02:24.525Z,3.20
2024-01-26T07:04:52.654Z,3.20
2024-01-26T07:07:21.051Z,3.20
2024-01-26T07:09:50.538Z,3.30
2024-01-26T07:12:18.725Z,3.30
2024-01-26T07:14:48.268Z,3.30
2024-01-26T07:17:16.518Z,3.30
2024-01-26T07:19:46.999Z,3.30
2024-01-26T07:22:15.258Z,3.30
2024-01-26T07:24:43.654Z,3.30
2024-01-26T07:27:12.180Z,3.40
2024-01-26T07:29:40.271Z,3.40
2024-01-26T07:32:10.154Z,3.30
2024-01-26T07:34:38.654Z,3.40
2024-01-26T07:37:07.077Z,3.40
2024-01-26T07:39:35.327Z,3.40
2024-01-26T07:42:03.522Z,3.40
2024-01-26T07:44:32.007Z,3.40
2024-01-26T07:47:00.439Z,3.40
2024-01-26T07:49:34.008Z,3.40
2024-01-26T07:52:02.795Z,3.40
2024-01-26T07:54:30.939Z,3.50
2024-01-26T07:56:59.121Z,3.50
2024-01-26T07:59:27.747Z,3.40
2024-01-26T08:01:56.028Z,3.50
2024-01-26T08:04:24.368Z,3.50
2024-01-26T08:06:54.189Z,3.50
2024-01-26T08:09:23.547Z,3.50
2024-01-26T08:11:51.861Z,3.50
2024-01-26T08:14:23.754Z,3.60
2024-01-26T08:16:52.220Z,3.60
2024-01-26T08:19:21.821Z,3.60
2024-01-26T08:21:52.138Z,3.60
2024-01-26T08:24:23.079Z,3.70
2024-01-26T08:26:51.669Z,3.60
2024-01-26T08:29:23.098Z,3.70
2024-01-26T08:31:51.315Z,3.60
2024-01-26T08:34:19.674Z,3.70
2024-01-26T08:36:48.133Z,3.70
2024-01-26T08:39:16.585Z,3.70
2024-01-26T08:41:48.213Z,3.70
2024-01-26T08:44:16.473Z,3.70
2024-01-26T08:46:44.634Z,3.70
2024-01-26T08:49:13.225Z,3.80
2024-01-26T08:51:42.143Z,3.80
2024-01-26T08:54:11.412Z,3.80
2024-01-26T08:56:43.007Z,3.80
2024-01-26T08:59:12.958Z,3.80
2024-01-26T09:01:41.355Z,3.80
2024-01-26T09:04:09.610Z,3.80
2024-01-26T09:06:38.371Z,3.80
2024-01-26T09:09:08.269Z,3.90
2024-01-26T09:11:36.728Z,3.90
2024-01-26T09:14:05.138Z,3.90
2024-01-26T09:16:34.741Z,3.90
2024-01-26T09:19:04.572Z,4.00
2024-01-26T09:21:32.871Z,4.00
2024-01-26T09:24:01.430Z,3.90
2024-01-26T09:26:30.349Z,4.00
2024-01-26T09:28:58.536Z,4.00
2024-01-26T09:31:26.667Z,3.90
2024-01-26T09:33:58.441Z,4.00
2024-01-26T09:36:26.672Z,4.00
2024-01-26T09:38:54.844Z,4.00
2024-01-26T09:41:22.984Z,4.00
2024-01-26T09:43:51.421Z,4.00
2024-01-26T09:46:21.453Z,4.00
2024-01-26T09:48:54.348Z,4.00
2024-01-26T09:51:24.424Z,4.00
2024-01-26T09:53:57.443Z,4.00
2024-01-26T09:56:27.671Z,4.00
2024-01-26T09:58:56.136Z,4.00
2024-01-26T10:01:25.274Z,4.00
2024-01-26T10:03:54.656Z,4.10
2024-01-26T10:06:25.447Z,4.10
2024-01-26T10:08:53.733Z,4.10
2024-01-26T10:11:22.052Z,4.10
2024-01-26T10:13:50.192Z,4.10
2024-01-26T10:16:18.354Z,4.20
2024-01-26T10:18:50.403Z,4.20
2024-01-26T10:21:20.132Z,4.10
2024-01-26T10:23:50.843Z,4.10
2024-01-26T10:26:19.020Z,4.20
2024-01-26T10:28:49.538Z,4.20
2024-01-26T10:31:17.996Z,4.20
2024-01-26T10:33:48.801Z,4.20
2024-01-26T10:36:20.465Z,4.20
2024-01-26T10:38:53.168Z,4.20
2024-01-26T10:41:23.636Z,4.20
2024-01-26T10:43:56.434Z,4.20
2024-01-26T10:46:26.669Z,4.20
2024-01-26T10:48:55.705Z,4.20
2024-01-26T10:51:26.101Z,4.20
2024-01-26T10:53:58.804Z,4.20
2024-01-26T10:56:27.375Z,4.20
2024-01-26T10:58:55.637Z,4.20
2024-01-26T11:01:25.311Z,4.20
2024-01-26T11:03:53.663Z,4.30
2024-01-26T11:06:21.882Z,4.20
2024-01-26T11:08:55.860Z,4.30
2024-01-26T11:11:33.528Z,4.30
2024-01-26T11:14:03.907Z,4.30
2024-01-26T11:16:35.368Z,4.30
2024-01-26T11:19:04.223Z,4.30
2024-01-26T11:21:40.272Z,4.40
2024-01-26T11:24:17.686Z,4.30
2024-01-26T11:26:58.041Z,4.30
2024-01-26T11:29:33.279Z,4.40
2024-01-26T11:32:01.735Z,4.40
2024-01-26T11:34:30.209Z,4.40
2024-01-26T11:37:11.077Z,4.40
2024-01-26T11:39:40.060Z,4.40
2024-01-26T11:42:12.422Z,4.40
2024-01-26T11:44:43.090Z,4.40
2024-01-26T11:47:12.272Z,4.40
2024-01-26T11:49:41.801Z,4.50
2024-01-26T11:52:10.434Z,4.50
2024-01-26T11:54:39.621Z,4.50
2024-01-26T11:57:08.192Z,4.50
2024-01-26T11:59:38.412Z,4.50
2024-01-26T12:02:06.815Z,4.50
2024-01-26T12:04:37.282Z,4.50
2024-01-26T12:07:05.174Z,4.50
2024-01-26T12:09:33.811Z,4.60
2024-01-26T12:12:03.748Z,4.50
2024-01-26T12:14:32.173Z,4.50
2024-01-26T12:17:03.225Z,4.60
2024-01-26T12:19:31.796Z,4.60
2024-01-26T12:22:00.467Z,4.60
2024-01-26T12:24:28.691Z,4.60
2024-01-26T12:26:57.097Z,4.60
2024-01-26T12:29:25.446Z,4.60
2024-01-26T12:31:53.677Z,4.60
2024-01-26T12:34:23.791Z,4.60
2024-01-26T12:36:52.048Z,4.70
2024-01-26T12:39:20.161Z,4.70
2024-01-26T12:41:48.538Z,4.70
2024-01-26T12:44:16.941Z,4.70
2024-01-26T12:46:45.326Z,4.80
2024-01-26T12:49:13.807Z,4.80
2024-01-26T12:51:43.581Z,4.80
2024-01-26T12:54:12.090Z,4.80
2024-01-26T12:56:40.553Z,4.80
2024-01-26T12:59:09.636Z,4.80
2024-01-26T13:01:38.183Z,4.90
2024-01-26T13:04:08.608Z,4.90
2024-01-26T13:06:37.245Z,4.90
2024-01-26T13:09:08.028Z,4.90
2024-01-26T13:11:36.732Z,5.00
2024-01-26T13:14:06.134Z,5.00
2024-01-26T13:16:34.464Z,5.00
2024-01-26T13:19:04.822Z,5.10
2024-01-26T13:21:33.329Z,5.00
2024-01-26T13:24:01.788Z,5.10
2024-01-26T13:26:33.526Z,5.10
2024-01-26T13:29:01.775Z,5.10
2024-01-26T13:31:30.125Z,5.10
2024-01-26T13:33:58.302Z,5.10
2024-01-26T13:36:27.657Z,5.10
2024-01-26T13:38:56.152Z,5.10
2024-01-26T13:41:24.321Z,5.10
2024-01-26T13:43:54.009Z,5.10
2024-01-26T13:46:22.233Z,5.00
2024-01-26T13:48:55.209Z,5.00
2024-01-26T13:51:24.049Z,5.00
2024-01-26T13:53:52.192Z,5.00
2024-01-26T13:56:20.635Z,5.00
2024-01-26T13:58:48.765Z,5.00
2024-01-26T14:01:19.122Z,5.00
2024-01-26T14:03:48.947Z,5.00
2024-01-26T14:06:18.069Z,5.00
2024-01-26T14:08:46.872Z,4.90
2024-01-26T14:11:15.850Z,5.00
2024-01-26T14:13:43.964Z,4.90
2024-01-26T14:16:16.130Z,5.00
2024-01-26T14:18:45.940Z,4.90
2024-01-26T14:21:14.224Z,4.90
2024-01-26T14:23:42.518Z,4.90
2024-01-26T14:26:11.943Z,4.90
2024-01-26T14:28:40.327Z,4.80
2024-01-26T14:31:11.492Z,4.80
2024-01-26T14:33:39.776Z,4.80
2024-01-26T14:36:11.069Z,4.80
2024-01-26T14:38:39.354Z,4.80
2024-01-26T14:41:08.632Z,4.70
2024-01-26T14:43:36.751Z,4.70
2024-01-26T14:46:07.123Z,4.70
2024-01-26T14:48:39.557Z,4.70
2024-01-26T14:51:11.361Z,4.60
2024-01-26T14:53:40.016Z,4.60
2024-01-26T14:56:09.560Z,4.60
2024-01-26T14:58:39.435Z,4.60
2024-01-26T15:01:07.897Z,4.60
2024-01-26T15:03:37.241Z,4.50
2024-01-26T15:06:06.160Z,4.50
2024-01-26T15:08:37.215Z,4.40
2024-01-26T15:11:07.600Z,4.40
2024-01-26T15:13:38.121Z,4.40
2024-01-26T15:16:08.433Z,4.30
2024-01-26T15:18:37.102Z,4.30
2024-01-26T15:21:07.331Z,4.20
2024-01-26T15:23:37.348Z,4.20
2024-01-26T15:26:05.947Z,4.20
2024-01-26T15:28:34.028Z,4.10
2024-01-26T15:31:02.110Z,4.10
2024-01-26T15:33:30.498Z,4.10
2024-01-26T15:35:58.715Z,4.10
2024-01-26T15:38:26.877Z,4.00
2024-01-26T15:40:56.488Z,4.00
2024-01-26T15:43:24.722Z,4.00
2024-01-26T15:45:52.879Z,4.00
2024-01-26T15:48:21.465Z,3.90
2024-01-26T15:50:49.682Z,3.90
2024-01-26T15:53:17.860Z,3.90
2024-01-26T15:55:45.893Z,3.90
2024-01-26T15:58:15.470Z,3.80
2024-01-26T16:00:45.582Z,3.90
2024-01-26T16:03:13.970Z,3.80
2024-01-26T16:05:42.208Z,3.80
2024-01-26T16:08:14.782Z,3.80
2024-01-26T16:10:43.861Z,3.80
2024-01-26T16:13:12.079Z,3.70
2024-01-26T16:15:41.630Z,3.70
2024-01-26T16:18:10.128Z,3.70
2024-01-26T16:20:41.201Z,3.70
2024-01-26T16:23:09.304Z,3.60
2024-01-26T16:25:40.304Z,3.60
2024-01-26T16:28:10.785Z,3.60
2024-01-26T16:30:38.914Z,3.50
2024-01-26T16:33:08.592Z,3.50
2024-01-26T16:35:36.964Z,3.50
2024-01-26T16:38:06.402Z,3.50
2024-01-26T16:40:34.618Z,3.50
2024-01-26T16:43:02.821Z,3.50
2024-01-26T16:45:31.042Z,3.50
2024-01-26T16:47:59.287Z,3.50
2024-01-26T16:50:28.914Z,3.50
2024-01-26T16:52:57.339Z,3.50
2024-01-26T16:55:25.853Z,3.50
2024-01-26T16:57:55.062Z,3.50
2024-01-26T17:00:23.704Z,3.50
2024-01-26T17:02:58.138Z,3.50
2024-01-26T17:05:29.209Z,3.50
2024-01-26T17:07:57.772Z,3.50
2024-01-26T17:10:25.868Z,3.50
2024-01-26T17:12:54.118Z,3.50
2024-01-26T17:15:22.456Z,3.50
2024-01-26T17:17:50.759Z,3.50
2024-01-26T17:20:19.439Z,3.50
2024-01-26T17:22:49.125Z,3.50
2024-01-26T17:25:17.379Z,3.50
2024-01-26T17:27:45.564Z,3.50
2024-01-26T17:30:14.127Z,3.50
2024-01-26T17:32:42.429Z,3.50
2024-01-26T17:35:10.697Z,3.50
2024-01-26T17:37:38.802Z,3.50
2024-01-26T17:40:15.561Z,3.50
2024-01-26T17:42:43.736Z,3.50
2024-01-26T17:45:12.171Z,3.50
2024-01-26T17:47:40.446Z,3.50
2024-01-26T17:50:10.285Z,3.50
2024-01-26T17:52:38.793Z,3.50
2024-01-26T17:55:09.318Z,3.50
2024-01-26T17:57:39.953Z,3.50
2024-01-26T18:00:11.237Z,3.50
2024-01-26T18:02:40.115Z,3.50
2024-01-26T18:05:08.972Z,3.50
2024-01-26T18:07:37.271Z,3.50
2024-01-26T18:10:06.116Z,3.50
2024-01-26T18:12:35.595Z,3.50
2024-01-26T18:15:04.029Z,3.40
2024-01-26T18:17:32.176Z,3.40
2024-01-26T18:20:00.733Z,3.40
2024-01-26T18:22:29.428Z,3.40
2024-01-26T18:24:57.738Z,3.40
2024-01-26T18:27:28.151Z,3.40
2024-01-26T18:29:57.631Z,3.40
2024-01-26T18:32:25.864Z,3.40
2024-01-26T18:34:54.142Z,3.40
2024-01-26T18:37:22.792Z,3.40
2024-01-26T18:39:50.953Z,3.40
2024-01-26T18:42:19.144Z,3.40
2024-01-26T18:44:47.353Z,3.40
2024-01-26T18:47:16.913Z,3.40
2024-01-26T18:49:45.155Z,3.30
2024-01-26T18:52:13.374Z,3.30
2024-01-26T18:54:41.549Z,3.40
2024-01-26T18:57:09.713Z,3.30
2024-01-26T18:59:38.123Z,3.40
2024-01-26T19:02:07.092Z,3.40
2024-01-26T19:04:37.439Z,3.30
2024-01-26T19:07:06.744Z,3.30
2024-01-26T19:09:36.557Z,3.30
2024-01-26T19:12:09.897Z,3.30
2024-01-26T19:14:39.753Z,3.30
2024-01-26T19:17:08.941Z,3.30
2024-01-26T19:19:39.883Z,3.30
2024-01-26T19:22:08.294Z,3.30
2024-01-26T19:24:36.973Z,3.30
2024-01-26T19:27:05.905Z,3.30
2024-01-26T19:29:36.173Z,3.30
2024-01-26T19:32:04.649Z,3.30
2024-01-26T19:34:34.970Z,3.30
2024-01-26T19:37:07.379Z,3.30
2024-01-26T19:39:35.560Z,3.30
2024-01-26T19:42:04.071Z,3.30
2024-01-26T19:44:33.598Z,3.30
2024-01-26T19:47:06.775Z,3.20
2024-01-26T19:49:37.758Z,3.30
2024-01-26T19:52:07.906Z,3.20
2024-01-26T19:54:36.112Z,3.20
2024-01-26T19:57:04.952Z,3.20
2024-01-26T19:59:33.107Z,3.20
2024-01-26T20:02:01.246Z,3.20
2024-01-26T20:04:29.545Z,3.20
2024-01-26T20:06:58.242Z,3.20
2024-01-26T20:09:28.918Z,3.20
2024-01-26T20:11:57.174Z,3.20
2024-01-26T20:14:25.422Z,3.20
2024-01-26T20:16:53.568Z,3.20
2024-01-26T20:19:21.914Z,3.20
2024-01-26T20:21:50.071Z,3.20
2024-01-26T20:24:20.408Z,3.20
2024-01-26T20:26:50.307Z,3.20
2024-01-26T20:29:18.720Z,3.20
2024-01-26T20:31:46.924Z,3.20
2024-01-26T20:34:15.485Z,3.20
2024-01-26T20:36:43.757Z,3.20
2024-01-26T20:39:12.674Z,3.30
2024-01-26T20:41:41.128Z,3.30
2024-01-26T20:44:10.791Z,3.30
2024-01-26T20:46:38.967Z,3.30
2024-01-26T20:49:07.259Z,3.30
2024-01-26T20:51:35.462Z,3.30
2024-01-26T20:54:03.802Z,3.30
2024-01-26T20:56:32.554Z,3.40
2024-01-26T20:59:03.479Z,3.40
2024-01-26T21:01:36.628Z,3.40
2024-01-26T21:04:07.303Z,3.40
2024-01-26T21:06:36.230Z,3.40
2024-01-26T21:09:09.420Z,3.50
2024-01-26T21:11:40.190Z,3.50
2024-01-26T21:14:08.730Z,3.50
2024-01-26T21:16:44.411Z,3.60
2024-01-26T21:19:13.227Z,3.60
2024-01-26T21:21:46.961Z,3.60
2024-01-26T21:24:25.780Z,3.60
2024-01-26T21:26:57.527Z,3.70
2024-01-26T21:29:28.358Z,3.70
2024-01-26T21:32:27.931Z,3.80
2024-01-26T21:34:58.845Z,3.80
2024-01-26T21:37:37.030Z,3.90
2024-01-26T21:40:15.304Z,3.90
2024-01-26T21:42:46.504Z,4.00
2024-01-26T21:45:17.789Z,4.10
2024-01-26T21:47:47.964Z,4.10
2024-01-26T21:50:17.316Z,4.10
2024-01-26T21:52:45.957Z,4.20
2024-01-26T21:55:14.366Z,4.20
2024-01-26T21:57:42.483Z,4.20
2024-01-26T22:00:17.511Z,4.30
2024-01-26T22:02:48.184Z,4.30
2024-01-26T22:05:16.414Z,4.30
2024-01-26T22:07:46.553Z,4.40
2024-01-26T22:10:14.912Z,4.40
2024-01-26T22:12:43.028Z,4.40
2024-01-26T22:15:11.551Z,4.40
2024-01-26T22:17:40.748Z,4.50
2024-01-26T22:20:11.147Z,4.50
2024-01-26T22:22:39.247Z,4.50
2024-01-26T22:25:08.356Z,4.50
2024-01-26T22:27:36.544Z,4.50
2024-01-26T22:30:05.205Z,4.60
2024-01-26T22:32:33.420Z,4.60
2024-01-26T22:35:01.694Z,4.60
2024-01-26T22:37:31.290Z,4.60
2024-01-26T22:39:59.357Z,4.60
2024-01-26T22:42:28.920Z,4.60
2024-01-26T22:44:57.776Z,4.60
2024-01-26T22:47:26.068Z,4.70
2024-01-26T22:49:54.327Z,4.70
2024-01-26T22:52:22.511Z,4.70
2024-01-26T22:54:51.925Z,4.70
2024-01-26T22:57:20.542Z,4.70
2024-01-26T22:59:48.737Z,4.80
2024-01-26T23:02:17.191Z,4.80
2024-01-26T23:04:45.338Z,4.80
2024-01-26T23:07:13.520Z,4.80
2024-01-26T23:09:41.577Z,4.80
2024-01-26T23:12:11.094Z,4.80
2024-01-26T23:14:39.449Z,4.90
2024-01-26T23:17:07.541Z,4.80
2024-01-26T23:19:36.211Z,4.90
2024-01-26T23:22:04.608Z,4.90
2024-01-26T23:24:32.876Z,4.90
2024-01-26T23:27:01.207Z,4.90
2024-01-26T23:29:30.787Z,4.90
2024-01-26T23:31:58.970Z,4.90
2024-01-26T23:34:27.169Z,4.90
2024-01-26T23:36:56.090Z,4.90
2024-01-26T23:39:24.362Z,4.90
2024-01-26T23:41:55.243Z,4.90
2024-01-26T23:44:23.769Z,4.90
2024-01-26T23:46:53.343Z,4.90
2024-01-26T23:49:21.637Z,4.90
2024-01-26T23:51:49.844Z,5.00
2024-01-26T23:54:18.224Z,4.90
2024-01-26T23:56:46.346Z,5.00
2024-01-26T23:59:14.506Z,4.90
