createdAt,value
2023-02-11T00:00:20.059Z,0.00
2023-02-11T00:01:20.046Z,0.00
2023-02-11T00:02:20.070Z,0.00
2023-02-11T00:03:20.054Z,0.00
2023-02-11T00:04:20.029Z,0.00
2023-02-11T00:05:20.004Z,0.00
2023-02-11T00:06:19.985Z,0.00
2023-02-11T00:07:19.984Z,0.00
2023-02-11T00:08:19.968Z,0.00
2023-02-11T00:09:19.975Z,0.00
2023-02-11T00:10:19.944Z,0.00
2023-02-11T00:11:19.964Z,0.00
2023-02-11T00:12:19.922Z,0.00
2023-02-11T00:13:19.922Z,0.00
2023-02-11T00:14:19.914Z,0.00
2023-02-11T00:15:19.929Z,0.00
2023-02-11T00:16:19.925Z,0.00
2023-02-11T00:17:19.874Z,0.00
2023-02-11T00:18:19.854Z,0.00
2023-02-11T00:19:19.843Z,0.00
2023-02-11T00:20:19.832Z,0.00
2023-02-11T00:21:20.581Z,0.00
2023-02-11T00:22:19.819Z,0.00
2023-02-11T00:23:19.803Z,0.00
2023-02-11T00:24:19.800Z,0.00
2023-02-11T00:25:19.784Z,0.00
2023-02-11T00:26:19.767Z,0.00
2023-02-11T00:27:19.782Z,0.00
2023-02-11T00:28:19.785Z,0.00
2023-02-11T00:29:19.732Z,0.00
2023-02-11T00:30:19.721Z,0.00
2023-02-11T00:31:19.783Z,0.00
2023-02-11T00:32:19.699Z,0.00
2023-02-11T00:33:19.730Z,0.00
2023-02-11T00:34:19.675Z,0.00
2023-02-11T00:35:19.666Z,0.00
2023-02-11T00:36:19.654Z,0.00
2023-02-11T00:37:19.638Z,0.00
2023-02-11T00:38:19.627Z,0.00
2023-02-11T00:39:19.638Z,0.00
2023-02-11T00:40:19.610Z,0.00
2023-02-11T00:41:19.608Z,0.00
2023-02-11T00:42:19.584Z,0.00
2023-02-11T00:43:19.576Z,0.00
2023-02-11T00:44:19.556Z,0.00
2023-02-11T00:45:19.565Z,0.00
2023-02-11T00:46:19.609Z,0.00
2023-02-11T00:47:19.525Z,0.00
2023-02-11T00:48:19.519Z,0.00
2023-02-11T00:49:19.520Z,0.00
2023-02-11T00:50:19.494Z,0.00
2023-02-11T00:51:19.501Z,0.00
2023-02-11T00:52:19.464Z,0.00
2023-02-11T00:53:19.474Z,0.00
2023-02-11T00:54:19.445Z,0.00
2023-02-11T00:55:19.433Z,0.00
2023-02-11T00:56:19.436Z,0.00
2023-02-11T00:57:19.414Z,0.00
2023-02-11T00:58:19.403Z,0.00
2023-02-11T00:59:19.391Z,0.00
2023-02-11T01:00:19.376Z,0.00
2023-02-11T01:01:19.406Z,0.00
2023-02-11T01:02:19.373Z,0.00
2023-02-11T01:03:19.514Z,0.00
2023-02-11T01:04:19.333Z,0.00
2023-02-11T01:05:19.369Z,0.00
2023-02-11T01:06:19.323Z,0.00
2023-02-11T01:07:19.295Z,0.00
2023-02-11T01:08:19.311Z,0.00
2023-02-11T01:09:19.276Z,0.00
2023-02-11T01:10:19.301Z,0.00
2023-02-11T01:11:19.258Z,0.00
2023-02-11T01:12:19.236Z,0.00
2023-02-11T01:13:19.427Z,0.00
2023-02-11T01:14:19.228Z,0.00
2023-02-11T01:15:19.229Z,0.00
2023-02-11T01:16:19.264Z,0.00
2023-02-11T01:17:19.201Z,0.00
2023-02-11T01:18:19.180Z,0.00
2023-02-11T01:19:19.188Z,0.00
2023-02-11T01:20:19.147Z,0.00
2023-02-11T01:21:19.176Z,0.00
2023-02-11T01:22:19.129Z,0.00
2023-02-11T01:23:19.130Z,0.00
2023-02-11T01:24:19.117Z,0.00
2023-02-11T01:25:19.117Z,0.00
2023-02-11T01:26:19.087Z,0.00
2023-02-11T01:27:19.077Z,0.00
2023-02-11T01:28:19.134Z,0.00
2023-02-11T01:29:19.048Z,0.00
2023-02-11T01:30:19.088Z,0.00
2023-02-11T01:31:19.074Z,0.00
2023-02-11T01:32:19.055Z,0.00
2023-02-11T01:33:19.015Z,0.00
2023-02-11T01:34:18.996Z,0.00
2023-02-11T01:35:18.994Z,0.00
2023-02-11T01:36:18.988Z,0.00
2023-02-11T01:37:18.970Z,0.00
2023-02-11T01:38:18.955Z,0.00
2023-02-11T01:39:18.945Z,0.00
2023-02-11T01:40:18.928Z,0.00
2023-02-11T01:41:18.929Z,0.00
2023-02-11T01:42:18.926Z,0.00
2023-02-11T01:43:18.918Z,0.00
2023-02-11T01:44:18.877Z,0.00
2023-02-11T01:45:18.867Z,0.00
2023-02-11T01:46:18.907Z,0.00
2023-02-11T01:47:18.845Z,0.00
2023-02-11T01:48:18.856Z,0.00
2023-02-11T01:49:18.907Z,0.00
2023-02-11T01:50:18.813Z,0.00
2023-02-11T01:51:18.804Z,0.00
2023-02-11T01:52:18.785Z,0.00
2023-02-11T01:53:18.814Z,0.00
2023-02-11T01:54:18.766Z,0.00
2023-02-11T01:55:18.755Z,0.00
2023-02-11T01:56:18.749Z,0.00
2023-02-11T01:57:18.735Z,0.00
2023-02-11T01:58:18.726Z,0.00
2023-02-11T01:59:18.735Z,0.00
2023-02-11T02:00:18.694Z,0.00
2023-02-11T02:01:18.718Z,0.00
2023-02-11T02:02:18.675Z,0.00
2023-02-11T02:03:18.714Z,0.00
2023-02-11T02:04:18.656Z,0.00
2023-02-11T02:05:18.665Z,0.00
2023-02-11T02:06:18.624Z,0.00
2023-02-11T02:07:18.629Z,0.00
2023-02-11T02:08:18.605Z,0.00
2023-02-11T02:09:18.593Z,0.00
2023-02-11T02:10:18.584Z,0.00
2023-02-11T02:11:18.597Z,0.00
2023-02-11T02:12:18.609Z,0.00
2023-02-11T02:13:18.551Z,0.00
2023-02-11T02:14:18.545Z,0.00
2023-02-11T02:15:18.529Z,0.00
2023-02-11T02:16:18.576Z,0.00
2023-02-11T02:17:18.501Z,0.00
2023-02-11T02:18:18.487Z,0.00
2023-02-11T02:19:18.480Z,0.00
2023-02-11T02:20:18.468Z,0.00
2023-02-11T02:21:18.458Z,0.00
2023-02-11T02:22:18.460Z,0.00
2023-02-11T02:23:18.455Z,0.00
2023-02-11T02:24:18.430Z,0.00
2023-02-11T02:25:18.425Z,0.00
2023-02-11T02:26:18.402Z,0.00
2023-02-11T02:27:18.429Z,0.00
2023-02-11T02:28:18.402Z,0.00
2023-02-11T02:29:18.384Z,0.00
2023-02-11T02:30:18.355Z,0.00
2023-02-11T02:31:18.390Z,0.00
2023-02-11T02:32:18.336Z,0.00
2023-02-11T02:33:22.668Z,0.00
2023-02-11T02:34:18.314Z,0.00
2023-02-11T02:35:18.297Z,0.00
2023-02-11T02:36:18.284Z,0.00
2023-02-11T02:37:18.274Z,0.00
2023-02-11T02:38:18.285Z,0.00
2023-02-11T02:39:18.260Z,0.00
2023-02-11T02:40:18.239Z,0.00
2023-02-11T02:41:18.225Z,0.00
2023-02-11T02:42:18.215Z,0.00
2023-02-11T02:43:18.223Z,0.00
2023-02-11T02:44:18.215Z,0.00
2023-02-11T02:45:18.185Z,0.00
2023-02-11T02:46:18.222Z,0.00
2023-02-11T02:47:18.169Z,0.00
2023-02-11T02:48:18.157Z,0.00
2023-02-11T02:49:18.157Z,0.00
2023-02-11T02:50:18.128Z,0.00
2023-02-11T02:51:18.115Z,0.00
2023-02-11T02:52:18.106Z,0.00
2023-02-11T02:53:18.100Z,0.00
2023-02-11T02:54:18.100Z,0.00
2023-02-11T02:55:18.100Z,0.00
2023-02-11T02:56:18.057Z,0.00
2023-02-11T02:57:18.058Z,0.00
2023-02-11T02:58:18.064Z,0.00
2023-02-11T02:59:18.026Z,0.00
2023-02-11T03:00:18.023Z,0.00
2023-02-11T03:01:18.027Z,0.00
2023-02-11T03:02:17.997Z,0.00
2023-02-11T03:03:17.986Z,0.00
2023-02-11T03:04:17.979Z,0.00
2023-02-11T03:05:17.974Z,0.00
2023-02-11T03:06:17.958Z,0.00
2023-02-11T03:07:17.958Z,0.00
2023-02-11T03:08:17.929Z,0.00
2023-02-11T03:09:17.907Z,0.00
2023-02-11T03:10:17.917Z,0.00
2023-02-11T03:11:17.898Z,0.00
2023-02-11T03:12:17.888Z,0.00
2023-02-11T03:13:17.900Z,0.00
2023-02-11T03:14:17.856Z,0.00
2023-02-11T03:15:17.845Z,0.00
2023-02-11T03:16:17.869Z,0.00
2023-02-11T03:17:17.825Z,0.00
2023-02-11T03:18:17.836Z,0.00
2023-02-11T03:19:17.804Z,0.00
2023-02-11T03:20:17.793Z,0.00
2023-02-11T03:21:17.786Z,0.00
2023-02-11T03:22:17.766Z,0.00
2023-02-11T03:23:17.755Z,0.00
2023-02-11T03:24:17.765Z,0.00
2023-02-11T03:25:17.800Z,0.00
2023-02-11T03:26:17.725Z,0.00
2023-02-11T03:27:17.714Z,0.00
2023-02-11T03:28:17.775Z,0.00
2023-02-11T03:29:17.683Z,0.00
2023-02-11T03:30:17.695Z,0.00
2023-02-11T03:31:17.775Z,0.00
2023-02-11T03:32:17.757Z,0.00
2023-02-11T03:33:17.667Z,0.00
2023-02-11T03:34:17.632Z,0.00
2023-02-11T03:35:17.619Z,0.00
2023-02-11T03:36:17.640Z,0.00
2023-02-11T03:37:17.594Z,0.00
2023-02-11T03:38:17.584Z,0.00
2023-02-11T03:39:17.597Z,0.00
2023-02-11T03:40:17.563Z,0.00
2023-02-11T03:41:17.574Z,0.00
2023-02-11T03:42:17.546Z,0.00
2023-02-11T03:43:17.573Z,0.00
2023-02-11T03:44:17.517Z,0.00
2023-02-11T03:45:17.514Z,0.00
2023-02-11T03:46:17.534Z,0.00
2023-02-11T03:47:17.502Z,0.00
2023-02-11T03:48:17.475Z,0.00
2023-02-11T03:49:17.471Z,0.00
2023-02-11T03:50:17.453Z,0.00
2023-02-11T03:51:17.452Z,0.00
2023-02-11T03:52:17.436Z,0.00
2023-02-11T03:53:17.441Z,0.00
2023-02-11T03:54:17.405Z,0.00
2023-02-11T03:55:17.410Z,0.00
2023-02-11T03:56:17.385Z,0.00
2023-02-11T03:57:17.371Z,0.00
2023-02-11T03:58:17.368Z,0.00
2023-02-11T03:59:17.363Z,0.00
2023-02-11T04:00:17.339Z,0.00
2023-02-11T04:01:17.355Z,0.00
2023-02-11T04:02:17.313Z,0.00
2023-02-11T04:03:17.383Z,0.00
2023-02-11T04:04:17.303Z,0.00
2023-02-11T04:05:17.302Z,0.00
2023-02-11T04:06:17.291Z,0.00
2023-02-11T04:07:17.253Z,0.00
2023-02-11T04:08:17.246Z,0.00
2023-02-11T04:09:17.231Z,0.00
2023-02-11T04:10:17.245Z,0.00
2023-02-11T04:11:17.210Z,0.00
2023-02-11T04:12:17.201Z,0.00
2023-02-11T04:13:17.189Z,0.00
2023-02-11T04:14:17.189Z,0.00
2023-02-11T04:15:17.161Z,0.00
2023-02-11T04:16:17.234Z,0.00
2023-02-11T04:17:17.140Z,0.00
2023-02-11T04:18:17.133Z,0.00
2023-02-11T04:19:17.129Z,0.00
2023-02-11T04:20:17.108Z,0.00
2023-02-11T04:21:17.093Z,0.00
2023-02-11T04:22:17.107Z,0.00
2023-02-11T04:23:17.085Z,0.00
2023-02-11T04:24:17.059Z,0.00
2023-02-11T04:25:17.054Z,0.00
2023-02-11T04:26:17.045Z,0.00
2023-02-11T04:27:17.040Z,0.00
2023-02-11T04:28:17.071Z,0.00
2023-02-11T04:29:17.000Z,0.00
2023-02-11T04:30:16.997Z,0.00
2023-02-11T04:31:17.135Z,0.00
2023-02-11T04:32:16.970Z,0.00
2023-02-11T04:33:16.970Z,0.00
2023-02-11T04:34:16.967Z,0.00
2023-02-11T04:35:16.931Z,0.00
2023-02-11T04:36:16.930Z,0.00
2023-02-11T04:37:16.912Z,0.00
2023-02-11T04:38:16.915Z,0.00
2023-02-11T04:39:16.914Z,0.00
2023-02-11T04:40:16.882Z,0.00
2023-02-11T04:41:16.873Z,0.00
2023-02-11T04:42:16.863Z,0.00
2023-02-11T04:43:16.851Z,0.00
2023-02-11T04:44:16.845Z,0.00
2023-02-11T04:45:16.851Z,0.00
2023-02-11T04:46:16.841Z,0.00
2023-02-11T04:47:16.799Z,0.00
2023-02-11T04:48:16.797Z,0.00
2023-02-11T04:49:16.777Z,0.00
2023-02-11T04:50:16.770Z,0.00
2023-02-11T04:51:16.783Z,0.00
2023-02-11T04:52:16.749Z,0.00
2023-02-11T04:53:16.740Z,0.00
2023-02-11T04:54:16.755Z,0.00
2023-02-11T04:55:16.710Z,0.00
2023-02-11T04:56:16.700Z,0.00
2023-02-11T04:57:16.712Z,0.00
2023-02-11T04:58:16.682Z,0.00
2023-02-11T04:59:16.659Z,0.00
2023-02-11T05:00:16.653Z,0.00
2023-02-11T05:01:16.692Z,0.00
2023-02-11T05:02:16.628Z,0.00
2023-02-11T05:03:16.650Z,0.00
2023-02-11T05:04:16.684Z,0.00
2023-02-11T05:05:16.597Z,0.00
2023-02-11T05:06:16.590Z,0.00
2023-02-11T05:07:16.576Z,0.00
2023-02-11T05:08:16.559Z,0.00
2023-02-11T05:09:16.559Z,0.00
2023-02-11T05:10:16.540Z,0.00
2023-02-11T05:11:16.524Z,0.00
2023-02-11T05:12:16.519Z,0.00
2023-02-11T05:13:16.507Z,0.00
2023-02-11T05:14:16.519Z,0.00
2023-02-11T05:15:16.479Z,0.00
2023-02-11T05:16:16.490Z,0.00
2023-02-11T05:17:16.458Z,0.00
2023-02-11T05:18:16.447Z,0.00
2023-02-11T05:19:16.720Z,0.00
2023-02-11T05:20:16.449Z,0.00
2023-02-11T05:21:16.406Z,0.00
2023-02-11T05:22:16.404Z,0.00
2023-02-11T05:23:16.396Z,0.00
2023-02-11T05:24:16.376Z,0.00
2023-02-11T05:25:16.372Z,0.00
2023-02-11T05:26:16.386Z,0.00
2023-02-11T05:27:16.344Z,0.00
2023-02-11T05:28:16.362Z,0.00
2023-02-11T05:29:16.316Z,0.00
2023-02-11T05:30:16.319Z,0.00
2023-02-11T05:31:16.308Z,0.00
2023-02-11T05:32:16.324Z,0.00
2023-02-11T05:33:16.276Z,0.00
2023-02-11T05:34:16.264Z,0.00
2023-02-11T05:35:16.257Z,0.00
2023-02-11T05:36:16.244Z,0.00
2023-02-11T05:37:16.295Z,0.00
2023-02-11T05:38:16.304Z,0.00
2023-02-11T05:39:16.211Z,0.00
2023-02-11T05:40:16.194Z,0.00
2023-02-11T05:41:16.186Z,0.00
2023-02-11T05:42:16.180Z,0.00
2023-02-11T05:43:16.185Z,0.00
2023-02-11T05:44:16.155Z,0.00
2023-02-11T05:45:16.140Z,0.00
2023-02-11T05:46:16.200Z,0.00
2023-02-11T05:47:16.119Z,0.00
2023-02-11T05:48:16.105Z,0.00
2023-02-11T05:49:16.112Z,0.00
2023-02-11T05:50:16.085Z,0.00
2023-02-11T05:51:16.110Z,0.00
2023-02-11T05:52:16.063Z,0.00
2023-02-11T05:53:16.052Z,0.00
2023-02-11T05:54:26.232Z,0.00
2023-02-11T05:55:16.035Z,0.00
2023-02-11T05:56:16.031Z,0.00
2023-02-11T05:57:16.013Z,0.00
2023-02-11T05:58:16.002Z,0.00
2023-02-11T05:59:15.979Z,0.00
2023-02-11T06:00:15.995Z,0.00
2023-02-11T06:01:15.990Z,0.00
2023-02-11T06:02:16.033Z,0.00
2023-02-11T06:03:15.956Z,0.00
2023-02-11T06:04:15.929Z,0.00
2023-02-11T06:05:15.958Z,0.00
2023-02-11T06:06:15.919Z,0.00
2023-02-11T06:07:15.888Z,0.00
2023-02-11T06:08:15.878Z,0.00
2023-02-11T06:09:15.866Z,0.00
2023-02-11T06:10:15.858Z,0.00
2023-02-11T06:11:15.869Z,0.00
2023-02-11T06:12:15.842Z,0.00
2023-02-11T06:13:15.826Z,4.00
2023-02-11T06:14:15.809Z,4.00
2023-02-11T06:15:15.807Z,4.00
2023-02-11T06:16:15.867Z,4.00
2023-02-11T06:17:15.873Z,4.00
2023-02-11T06:18:15.766Z,4.00
2023-02-11T06:19:15.746Z,4.00
2023-02-11T06:20:15.757Z,8.00
2023-02-11T06:21:15.727Z,8.00
2023-02-11T06:22:15.744Z,8.00
2023-02-11T06:23:15.708Z,12.00
2023-02-11T06:24:18.912Z,16.00
2023-02-11T06:25:16.685Z,16.00
2023-02-11T06:26:15.678Z,20.00
2023-02-11T06:27:15.655Z,24.00
2023-02-11T06:28:15.731Z,28.00
2023-02-11T06:29:15.635Z,32.00
2023-02-11T06:30:15.630Z,40.00
2023-02-11T06:31:15.746Z,44.00
2023-02-11T06:32:36.932Z,56.00
2023-02-11T06:33:16.617Z,64.00
2023-02-11T06:34:15.605Z,72.00
2023-02-11T06:35:15.576Z,84.00
2023-02-11T06:36:15.568Z,100.00
2023-02-11T06:37:15.554Z,112.00
2023-02-11T06:38:15.536Z,132.00
2023-02-11T06:39:15.546Z,152.00
2023-02-11T06:40:15.534Z,172.00
2023-02-11T06:41:15.510Z,192.00
2023-02-11T06:42:15.495Z,212.00
2023-02-11T06:43:15.485Z,240.00
2023-02-11T06:44:15.476Z,264.00
2023-02-11T06:45:15.488Z,296.00
2023-02-11T06:46:15.466Z,332.00
2023-02-11T06:47:15.435Z,364.00
2023-02-11T06:48:15.439Z,404.00
2023-02-11T06:49:15.415Z,440.00
2023-02-11T06:50:15.408Z,472.00
2023-02-11T06:51:15.414Z,508.00
2023-02-11T06:52:15.382Z,544.00
2023-02-11T06:53:15.386Z,592.00
2023-02-11T06:54:15.356Z,652.00
2023-02-11T06:55:15.357Z,732.00
2023-02-11T06:56:15.334Z,820.00
2023-02-11T06:57:15.353Z,896.00
2023-02-11T06:58:15.304Z,952.00
2023-02-11T06:59:15.303Z,984.00
2023-02-11T07:00:15.299Z,1024.00
2023-02-11T07:01:15.286Z,1116.00
2023-02-11T07:02:15.362Z,1216.00
2023-02-11T07:03:15.335Z,1272.00
2023-02-11T07:04:15.244Z,1288.00
2023-02-11T07:05:15.244Z,1356.00
2023-02-11T07:06:15.221Z,1456.00
2023-02-11T07:07:15.225Z,1556.00
2023-02-11T07:08:15.214Z,1680.00
2023-02-11T07:09:15.196Z,1820.00
2023-02-11T07:10:15.183Z,1884.00
2023-02-11T07:11:15.174Z,1932.00
2023-02-11T07:12:15.157Z,2012.00
2023-02-11T07:13:15.226Z,2076.00
2023-02-11T07:14:15.158Z,2132.00
2023-02-11T07:15:15.132Z,2188.00
2023-02-11T07:16:15.167Z,2264.00
2023-02-11T07:17:15.122Z,2336.00
2023-02-11T07:18:15.082Z,2420.00
2023-02-11T07:19:15.072Z,2496.00
2023-02-11T07:20:15.091Z,2588.00
2023-02-11T07:21:15.116Z,2692.00
2023-02-11T07:22:15.042Z,2800.00
2023-02-11T07:23:15.155Z,2924.00
2023-02-11T07:24:15.023Z,3072.00
2023-02-11T07:25:15.031Z,3272.00
2023-02-11T07:26:15.013Z,3584.00
2023-02-11T07:27:14.986Z,3820.00
2023-02-11T07:28:15.002Z,3916.00
2023-02-11T07:29:14.962Z,3896.00
2023-02-11T07:30:14.963Z,4120.00
2023-02-11T07:31:15.084Z,4416.00
2023-02-11T07:32:14.955Z,4696.00
2023-02-11T07:33:14.941Z,4932.00
2023-02-11T07:34:14.922Z,5372.00
2023-02-11T07:35:14.900Z,5632.00
2023-02-11T07:36:14.901Z,5616.00
2023-02-11T07:37:14.872Z,5488.00
2023-02-11T07:38:14.854Z,5540.00
2023-02-11T07:39:14.850Z,5724.00
2023-02-11T07:40:14.834Z,5744.00
2023-02-11T07:41:14.840Z,5864.00
2023-02-11T07:42:14.829Z,6172.00
2023-02-11T07:43:14.809Z,6344.00
2023-02-11T07:44:14.792Z,6584.00
2023-02-11T07:45:14.798Z,6512.00
2023-02-11T07:46:14.831Z,6612.00
2023-02-11T07:47:14.761Z,6884.00
2023-02-11T07:48:14.801Z,7220.00
2023-02-11T07:49:14.729Z,7912.00
2023-02-11T07:50:14.826Z,8620.00
2023-02-11T07:51:14.728Z,8608.00
2023-02-11T07:52:14.718Z,8456.00
2023-02-11T07:53:14.688Z,7336.00
2023-02-11T07:54:14.719Z,6692.00
2023-02-11T07:55:14.667Z,6560.00
2023-02-11T07:56:14.666Z,6452.00
2023-02-11T07:57:14.653Z,6344.00
2023-02-11T07:58:14.644Z,6324.00
2023-02-11T07:59:14.655Z,6628.00
2023-02-11T08:00:14.617Z,7572.00
2023-02-11T08:01:14.683Z,8768.00
2023-02-11T08:02:14.698Z,9264.00
2023-02-11T08:03:14.579Z,8500.00
2023-02-11T08:04:14.573Z,8944.00
2023-02-11T08:05:14.570Z,9188.00
2023-02-11T08:06:14.550Z,8884.00
2023-02-11T08:07:14.527Z,7732.00
2023-02-11T08:08:14.521Z,6412.00
2023-02-11T08:09:14.507Z,5400.00
2023-02-11T08:10:14.502Z,4612.00
2023-02-11T08:11:14.507Z,4008.00
2023-02-11T08:12:14.474Z,3680.00
2023-02-11T08:13:14.466Z,3396.00
2023-02-11T08:14:14.454Z,3236.00
2023-02-11T08:15:14.445Z,3156.00
2023-02-11T08:16:14.446Z,3108.00
2023-02-11T08:17:14.437Z,3048.00
2023-02-11T08:18:14.403Z,3004.00
2023-02-11T08:19:14.395Z,2896.00
2023-02-11T08:20:14.390Z,2792.00
2023-02-11T08:21:14.376Z,2708.00
2023-02-11T08:22:14.384Z,2668.00
2023-02-11T08:23:14.354Z,2656.00
2023-02-11T08:24:14.346Z,2624.00
2023-02-11T08:25:14.324Z,2580.00
2023-02-11T08:26:14.315Z,2600.00
2023-02-11T08:27:14.302Z,2708.00
2023-02-11T08:28:14.332Z,2844.00
2023-02-11T08:29:14.313Z,3012.00
2023-02-11T08:30:14.272Z,3044.00
2023-02-11T08:31:14.348Z,2996.00
2023-02-11T08:32:14.317Z,2920.00
2023-02-11T08:33:14.242Z,2820.00
2023-02-11T08:34:14.267Z,2880.00
2023-02-11T08:35:14.219Z,3008.00
2023-02-11T08:36:14.201Z,3168.00
2023-02-11T08:37:14.196Z,3400.00
2023-02-11T08:38:14.195Z,3560.00
2023-02-11T08:39:20.072Z,4044.00
2023-02-11T08:40:15.192Z,4740.00
2023-02-11T08:41:14.149Z,4900.00
2023-02-11T08:42:14.137Z,5236.00
2023-02-11T08:43:14.134Z,4916.00
2023-02-11T08:44:14.133Z,4940.00
2023-02-11T08:45:14.109Z,4944.00
2023-02-11T08:46:14.182Z,4752.00
2023-02-11T08:47:14.089Z,4764.00
2023-02-11T08:48:14.071Z,4808.00
2023-02-11T08:49:14.080Z,4948.00
2023-02-11T08:50:14.050Z,4800.00
2023-02-11T08:51:14.068Z,4852.00
2023-02-11T08:52:14.030Z,5160.00
2023-02-11T08:53:14.021Z,5264.00
2023-02-11T08:54:14.023Z,5360.00
2023-02-11T08:55:14.000Z,5600.00
2023-02-11T08:56:13.983Z,5800.00
2023-02-11T08:57:14.046Z,5728.00
2023-02-11T08:58:13.991Z,5380.00
2023-02-11T08:59:13.949Z,5340.00
2023-02-11T09:00:13.949Z,5348.00
2023-02-11T09:01:13.968Z,5228.00
2023-02-11T09:02:14.009Z,5228.00
2023-02-11T09:03:13.967Z,4940.00
2023-02-11T09:04:13.901Z,4868.00
2023-02-11T09:05:13.891Z,4980.00
2023-02-11T09:06:13.871Z,5060.00
2023-02-11T09:07:13.874Z,4792.00
2023-02-11T09:08:13.859Z,4896.00
2023-02-11T09:09:13.868Z,5144.00
2023-02-11T09:10:13.833Z,5220.00
2023-02-11T09:11:13.827Z,5244.00
2023-02-11T09:12:13.811Z,5364.00
2023-02-11T09:13:13.800Z,5688.00
2023-02-11T09:14:13.792Z,6008.00
2023-02-11T09:15:13.798Z,6232.00
2023-02-11T09:16:13.780Z,6904.00
2023-02-11T09:17:13.762Z,7624.00
2023-02-11T09:18:13.750Z,6996.00
2023-02-11T09:19:13.737Z,5804.00
2023-02-11T09:20:13.740Z,5112.00
2023-02-11T09:21:13.730Z,4652.00
2023-02-11T09:22:13.699Z,4716.00
2023-02-11T09:23:13.703Z,4816.00
2023-02-11T09:24:13.678Z,5268.00
2023-02-11T09:25:13.677Z,5904.00
2023-02-11T09:26:13.670Z,5984.00
2023-02-11T09:27:13.643Z,6060.00
2023-02-11T09:28:13.672Z,6692.00
2023-02-11T09:29:13.619Z,7468.00
2023-02-11T09:30:13.608Z,7604.00
2023-02-11T09:31:13.713Z,7328.00
2023-02-11T09:32:13.681Z,7180.00
2023-02-11T09:33:13.570Z,6928.00
2023-02-11T09:34:13.559Z,7148.00
2023-02-11T09:35:13.549Z,7232.00
2023-02-11T09:36:13.539Z,7036.00
2023-02-11T09:37:13.559Z,6992.00
2023-02-11T09:38:13.519Z,6824.00
2023-02-11T09:39:13.502Z,6424.00
2023-02-11T09:40:13.489Z,6136.00
2023-02-11T09:41:13.486Z,6700.00
2023-02-11T09:42:13.479Z,7072.00
2023-02-11T09:43:13.508Z,6836.00
2023-02-11T09:44:13.440Z,6612.00
2023-02-11T09:45:13.446Z,6864.00
2023-02-11T09:46:13.433Z,6468.00
2023-02-11T09:47:13.424Z,6060.00
2023-02-11T09:48:13.418Z,5788.00
2023-02-11T09:49:13.415Z,5596.00
2023-02-11T09:50:13.453Z,5580.00
2023-02-11T09:51:13.368Z,5632.00
2023-02-11T09:52:13.357Z,5624.00
2023-02-11T09:53:13.346Z,5440.00
2023-02-11T09:54:13.354Z,5016.00
2023-02-11T09:55:13.399Z,4808.00
2023-02-11T09:56:13.301Z,4888.00
2023-02-11T09:57:26.763Z,5100.00
2023-02-11T09:58:14.302Z,5168.00
2023-02-11T09:59:13.270Z,5224.00
2023-02-11T10:00:13.332Z,4952.00
2023-02-11T10:01:13.302Z,4640.00
2023-02-11T10:02:13.231Z,4416.00
2023-02-11T10:03:13.247Z,4352.00
2023-02-11T10:04:13.246Z,4628.00
2023-02-11T10:05:13.201Z,4796.00
2023-02-11T10:06:13.207Z,4524.00
2023-02-11T10:07:13.180Z,4360.00
2023-02-11T10:08:15.824Z,4448.00
2023-02-11T10:09:13.177Z,4644.00
2023-02-11T10:10:13.150Z,4820.00
2023-02-11T10:11:22.785Z,4836.00
2023-02-11T10:12:14.121Z,4656.00
2023-02-11T10:13:13.122Z,4748.00
2023-02-11T10:14:13.090Z,4348.00
2023-02-11T10:15:13.091Z,4248.00
2023-02-11T10:16:13.141Z,4516.00
2023-02-11T10:17:13.082Z,4936.00
2023-02-11T10:18:13.073Z,4896.00
2023-02-11T10:19:13.042Z,4796.00
2023-02-11T10:20:15.149Z,4856.00
2023-02-11T10:21:13.011Z,5248.00
2023-02-11T10:22:13.003Z,5372.00
2023-02-11T10:23:13.012Z,5908.00
2023-02-11T10:24:12.975Z,6284.00
2023-02-11T10:25:12.972Z,6148.00
2023-02-11T10:26:12.959Z,5748.00
2023-02-11T10:27:12.944Z,5116.00
2023-02-11T10:28:12.940Z,4608.00
2023-02-11T10:29:13.042Z,4444.00
2023-02-11T10:30:12.902Z,4636.00
2023-02-11T10:31:12.937Z,5360.00
2023-02-11T10:32:12.919Z,6108.00
2023-02-11T10:33:12.872Z,6236.00
2023-02-11T10:34:12.863Z,6464.00
2023-02-11T10:35:12.870Z,5740.00
2023-02-11T10:36:12.831Z,5384.00
2023-02-11T10:37:12.834Z,5528.00
2023-02-11T10:38:12.823Z,6172.00
2023-02-11T10:39:12.794Z,6004.00
2023-02-11T10:40:12.815Z,5604.00
2023-02-11T10:41:12.780Z,5048.00
2023-02-11T10:42:12.761Z,4944.00
2023-02-11T10:43:12.760Z,4700.00
2023-02-11T10:44:12.751Z,4732.00
2023-02-11T10:45:12.732Z,5164.00
2023-02-11T10:46:12.809Z,5592.00
2023-02-11T10:47:12.702Z,5836.00
2023-02-11T10:48:15.521Z,5660.00
2023-02-11T10:49:12.689Z,5412.00
2023-02-11T10:50:12.682Z,5336.00
2023-02-11T10:51:14.483Z,5164.00
2023-02-11T10:52:12.652Z,4944.00
2023-02-11T10:53:12.630Z,4860.00
2023-02-11T10:54:13.653Z,4840.00
2023-02-11T10:55:12.610Z,4888.00
2023-02-11T10:56:12.607Z,5084.00
2023-02-11T10:57:12.620Z,5284.00
2023-02-11T10:58:12.581Z,5188.00
2023-02-11T10:59:12.563Z,5112.00
2023-02-11T11:00:12.552Z,5236.00
2023-02-11T11:01:23.857Z,5296.00
2023-02-11T11:02:13.586Z,5380.00
2023-02-11T11:03:12.522Z,5504.00
2023-02-11T11:04:12.556Z,5660.00
2023-02-11T11:05:12.504Z,5392.00
2023-02-11T11:06:12.481Z,5456.00
2023-02-11T11:07:12.469Z,5784.00
2023-02-11T11:08:12.502Z,5796.00
2023-02-11T11:09:12.452Z,5620.00
2023-02-11T11:10:12.440Z,5660.00
2023-02-11T11:11:12.430Z,5788.00
2023-02-11T11:12:12.440Z,5848.00
2023-02-11T11:13:12.441Z,5752.00
2023-02-11T11:14:12.429Z,5580.00
2023-02-11T11:15:12.379Z,5524.00
2023-02-11T11:16:12.452Z,5184.00
2023-02-11T11:17:12.369Z,5224.00
2023-02-11T11:18:21.321Z,5388.00
2023-02-11T11:19:13.349Z,5372.00
2023-02-11T11:20:12.330Z,5576.00
2023-02-11T11:21:12.324Z,5948.00
2023-02-11T11:22:12.312Z,5812.00
2023-02-11T11:23:12.292Z,5764.00
2023-02-11T11:24:12.292Z,5420.00
2023-02-11T11:25:12.289Z,5164.00
2023-02-11T11:26:12.260Z,5068.00
2023-02-11T11:27:12.254Z,4836.00
2023-02-11T11:28:12.266Z,4588.00
2023-02-11T11:29:12.228Z,4416.00
2023-02-11T11:30:12.240Z,4540.00
2023-02-11T11:31:12.314Z,4604.00
2023-02-11T11:32:12.256Z,4684.00
2023-02-11T11:33:12.182Z,4732.00
2023-02-11T11:34:12.179Z,4456.00
2023-02-11T11:35:12.157Z,4448.00
2023-02-11T11:36:12.243Z,4792.00
2023-02-11T11:37:12.127Z,5368.00
2023-02-11T11:38:12.117Z,5660.00
2023-02-11T11:39:12.106Z,5852.00
2023-02-11T11:40:12.103Z,5816.00
2023-02-11T11:41:12.105Z,6008.00
2023-02-11T11:42:12.097Z,5880.00
2023-02-11T11:43:12.058Z,6032.00
2023-02-11T11:44:12.055Z,6744.00
2023-02-11T11:45:12.041Z,6916.00
2023-02-11T11:46:12.057Z,6928.00
2023-02-11T11:47:12.005Z,6644.00
2023-02-11T11:48:12.026Z,6184.00
2023-02-11T11:49:11.983Z,5864.00
2023-02-11T11:50:11.990Z,6124.00
2023-02-11T11:51:11.963Z,6344.00
2023-02-11T11:52:11.963Z,6100.00
2023-02-11T11:53:12.015Z,5612.00
2023-02-11T11:54:11.952Z,5148.00
2023-02-11T11:55:11.932Z,4844.00
2023-02-11T11:56:11.911Z,4872.00
2023-02-11T11:57:11.922Z,4708.00
2023-02-11T11:58:18.951Z,4564.00
2023-02-11T11:59:11.878Z,4216.00
2023-02-11T12:00:11.889Z,3984.00
2023-02-11T12:01:11.857Z,4132.00
2023-02-11T12:02:11.911Z,4116.00
2023-02-11T12:03:11.906Z,4048.00
2023-02-11T12:04:11.829Z,4224.00
2023-02-11T12:05:11.806Z,4348.00
2023-02-11T12:06:11.850Z,4364.00
2023-02-11T12:07:11.778Z,4368.00
2023-02-11T12:08:11.782Z,4104.00
2023-02-11T12:09:11.758Z,3872.00
2023-02-11T12:10:11.761Z,3864.00
2023-02-11T12:11:11.741Z,3848.00
2023-02-11T12:12:11.747Z,3644.00
2023-02-11T12:13:11.721Z,3468.00
2023-02-11T12:14:11.706Z,3484.00
2023-02-11T12:15:11.687Z,3640.00
2023-02-11T12:16:11.731Z,3984.00
2023-02-11T12:17:11.686Z,3864.00
2023-02-11T12:18:11.664Z,3460.00
2023-02-11T12:19:11.649Z,3644.00
2023-02-11T12:20:11.637Z,3648.00
2023-02-11T12:21:11.629Z,3496.00
2023-02-11T12:22:11.619Z,3676.00
2023-02-11T12:23:11.616Z,3708.00
2023-02-11T12:24:11.599Z,3788.00
2023-02-11T12:25:11.576Z,3848.00
2023-02-11T12:26:11.566Z,3936.00
2023-02-11T12:27:11.556Z,4132.00
2023-02-11T12:28:11.608Z,3976.00
2023-02-11T12:29:11.558Z,3956.00
2023-02-11T12:30:11.525Z,4072.00
2023-02-11T12:31:12.929Z,4268.00
2023-02-11T12:32:11.594Z,4332.00
2023-02-11T12:33:11.489Z,4244.00
2023-02-11T12:34:11.478Z,4460.00
2023-02-11T12:35:11.486Z,5044.00
2023-02-11T12:36:11.461Z,5424.00
2023-02-11T12:37:11.438Z,5636.00
2023-02-11T12:38:11.439Z,6396.00
2023-02-11T12:39:11.422Z,6844.00
2023-02-11T12:40:11.433Z,7184.00
2023-02-11T12:41:11.400Z,7236.00
2023-02-11T12:42:11.388Z,7316.00