createdAt,value
2023-05-12T00:00:22.834Z,100.00
2023-05-12T00:02:50.022Z,100.00
2023-05-12T00:05:17.232Z,100.00
2023-05-12T00:07:44.363Z,100.00
2023-05-12T00:10:11.773Z,100.00
2023-05-12T00:12:38.857Z,100.00
2023-05-12T00:15:06.589Z,100.00
2023-05-12T00:17:33.830Z,100.00
2023-05-12T00:20:01.519Z,100.00
2023-05-12T00:22:28.675Z,100.00
2023-05-12T00:24:55.759Z,100.00
2023-05-12T00:27:23.025Z,100.00
2023-05-12T00:29:50.184Z,100.00
2023-05-12T00:32:17.431Z,100.00
2023-05-12T00:34:44.494Z,100.00
2023-05-12T00:37:11.605Z,100.00
2023-05-12T00:39:38.716Z,100.00
2023-05-12T00:42:06.053Z,100.00
2023-05-12T00:44:33.357Z,100.00
2023-05-12T00:47:00.732Z,100.00
2023-05-12T00:49:28.074Z,100.00
2023-05-12T00:51:56.262Z,100.00
2023-05-12T00:54:23.499Z,100.00
2023-05-12T00:56:50.753Z,100.00
2023-05-12T00:59:19.129Z,100.00
2023-05-12T01:01:49.918Z,100.00
2023-05-12T01:04:17.446Z,100.00
2023-05-12T01:06:56.843Z,100.00
2023-05-12T01:09:24.260Z,100.00
2023-05-12T01:11:52.384Z,100.00
2023-05-12T01:14:20.042Z,100.00
2023-05-12T01:16:53.674Z,100.00
2023-05-12T01:19:48.436Z,100.00
2023-05-12T01:22:17.403Z,100.00
2023-05-12T01:24:54.391Z,100.00
2023-05-12T01:27:23.797Z,100.00
2023-05-12T01:29:52.360Z,100.00
2023-05-12T01:32:20.615Z,100.00
2023-05-12T01:34:47.890Z,100.00
2023-05-12T01:37:16.018Z,100.00
2023-05-12T01:39:43.238Z,100.00
2023-05-12T01:42:15.918Z,100.00
2023-05-12T01:44:43.314Z,100.00
2023-05-12T01:47:11.476Z,100.00
2023-05-12T01:49:40.576Z,100.00
2023-05-12T01:52:14.025Z,100.00
2023-05-12T01:54:41.293Z,100.00
2023-05-12T01:57:08.660Z,100.00
2023-05-12T01:59:37.512Z,100.00
2023-05-12T02:02:06.367Z,100.00
2023-05-12T02:04:34.783Z,100.00
2023-05-12T02:07:02.296Z,100.00
2023-05-12T02:09:30.030Z,100.00
2023-05-12T02:12:02.576Z,100.00
2023-05-12T02:14:30.456Z,100.00
2023-05-12T02:16:59.120Z,100.00
2023-05-12T02:19:26.374Z,100.00
2023-05-12T02:21:54.363Z,100.00
2023-05-12T02:24:21.943Z,100.00
2023-05-12T02:26:49.425Z,100.00
2023-05-12T02:29:16.586Z,100.00
2023-05-12T02:31:43.812Z,100.00
2023-05-12T02:34:17.675Z,100.00
2023-05-12T02:36:44.737Z,100.00
2023-05-12T02:39:12.442Z,100.00
2023-05-12T02:41:40.063Z,100.00
2023-05-12T02:44:07.522Z,100.00
2023-05-12T02:46:35.086Z,100.00
2023-05-12T02:49:02.261Z,100.00
2023-05-12T02:51:29.597Z,100.00
2023-05-12T02:53:56.758Z,100.00
2023-05-12T02:56:23.892Z,100.00
2023-05-12T02:58:51.082Z,100.00
2023-05-12T03:01:18.242Z,100.00
2023-05-12T03:03:45.645Z,100.00
2023-05-12T03:06:12.934Z,100.00
2023-05-12T03:08:40.167Z,100.00
2023-05-12T03:11:07.352Z,100.00
2023-05-12T03:13:34.435Z,100.00
2023-05-12T03:16:01.896Z,100.00
2023-05-12T03:18:30.422Z,100.00
2023-05-12T03:20:57.627Z,100.00
2023-05-12T03:23:25.209Z,100.00
2023-05-12T03:25:52.416Z,100.00
2023-05-12T03:28:19.588Z,100.00
2023-05-12T03:30:46.697Z,100.00
2023-05-12T03:33:13.865Z,100.00
2023-05-12T03:35:40.978Z,100.00
2023-05-12T03:38:08.140Z,100.00
2023-05-12T03:40:35.359Z,100.00
2023-05-12T03:43:02.975Z,100.00
2023-05-12T03:45:30.150Z,100.00
2023-05-12T03:47:57.231Z,100.00
2023-05-12T03:50:24.444Z,100.00
2023-05-12T03:52:56.157Z,100.00
2023-05-12T03:55:23.328Z,100.00
2023-05-12T03:57:50.404Z,100.00
2023-05-12T04:00:18.227Z,100.00
2023-05-12T04:02:46.620Z,100.00
2023-05-12T04:05:14.809Z,100.00
2023-05-12T04:07:42.336Z,100.00
2023-05-12T04:10:09.631Z,100.00
2023-05-12T04:12:36.707Z,100.00
2023-05-12T04:15:04.351Z,100.00
2023-05-12T04:17:31.585Z,100.00
2023-05-12T04:19:58.715Z,100.00
2023-05-12T04:22:26.066Z,100.00
2023-05-12T04:24:54.021Z,100.00
2023-05-12T04:27:21.812Z,100.00
2023-05-12T04:29:49.029Z,100.00
2023-05-12T04:32:16.337Z,100.00
2023-05-12T04:34:43.621Z,100.00
2023-05-12T04:37:10.860Z,100.00
2023-05-12T04:39:38.036Z,100.00
2023-05-12T04:42:06.040Z,100.00
2023-05-12T04:44:34.675Z,100.00
2023-05-12T04:47:01.899Z,100.00
2023-05-12T04:49:30.662Z,100.00
2023-05-12T04:51:57.856Z,100.00
2023-05-12T04:54:25.068Z,99.11
2023-05-12T04:56:52.532Z,98.72
2023-05-12T04:59:19.823Z,98.67
2023-05-12T05:01:49.398Z,97.68
2023-05-12T05:04:17.132Z,97.15
2023-05-12T05:06:44.211Z,96.30
2023-05-12T05:09:11.392Z,95.00
2023-05-12T05:11:39.031Z,94.91
2023-05-12T05:14:06.829Z,93.50
2023-05-12T05:16:38.081Z,93.27
2023-05-12T05:19:06.722Z,92.82
2023-05-12T05:21:39.643Z,91.83
2023-05-12T05:24:09.078Z,91.51
2023-05-12T05:26:36.573Z,89.51
2023-05-12T05:29:05.294Z,88.92
2023-05-12T05:31:33.319Z,87.56
2023-05-12T05:34:00.556Z,87.99
2023-05-12T05:36:29.971Z,87.40
2023-05-12T05:38:58.558Z,85.57
2023-05-12T05:41:25.855Z,84.34
2023-05-12T05:43:53.185Z,84.64
2023-05-12T05:46:20.320Z,83.41
2023-05-12T05:48:48.602Z,82.99
2023-05-12T05:51:16.646Z,82.22
2023-05-12T05:53:44.013Z,81.21
2023-05-12T05:56:12.022Z,77.60
2023-05-12T05:58:39.166Z,76.95
2023-05-12T06:01:07.485Z,78.30
2023-05-12T06:03:35.553Z,75.96
2023-05-12T06:06:03.042Z,75.55
2023-05-12T06:08:30.289Z,73.29
2023-05-12T06:10:57.501Z,74.55
2023-05-12T06:13:24.570Z,72.99
2023-05-12T06:15:51.661Z,71.93
2023-05-12T06:18:18.751Z,70.09
2023-05-12T06:20:46.223Z,70.33
2023-05-12T06:23:13.490Z,70.25
2023-05-12T06:25:40.743Z,69.27
2023-05-12T06:28:08.691Z,64.83
2023-05-12T06:30:40.618Z,62.27
2023-05-12T06:33:07.752Z,60.17
2023-05-12T06:35:34.873Z,58.52
2023-05-12T06:38:05.958Z,58.24
2023-05-12T06:40:33.531Z,57.96
2023-05-12T06:43:00.778Z,56.83
2023-05-12T06:45:28.000Z,59.05
2023-05-12T06:47:55.223Z,58.01
2023-05-12T06:50:22.349Z,58.23
2023-05-12T06:52:52.666Z,59.19
2023-05-12T06:55:21.174Z,59.12
2023-05-12T06:57:48.661Z,58.90
2023-05-12T07:00:16.234Z,58.12
2023-05-12T07:02:43.459Z,54.16
2023-05-12T07:05:10.595Z,55.01
2023-05-12T07:07:37.766Z,54.01
2023-05-12T07:10:06.673Z,53.30
2023-05-12T07:12:33.897Z,50.87
2023-05-12T07:15:03.282Z,52.45
2023-05-12T07:17:30.595Z,53.64
2023-05-12T07:19:57.861Z,53.70
2023-05-12T07:22:25.180Z,50.77
2023-05-12T07:24:52.918Z,50.30
2023-05-12T07:27:20.230Z,54.53
2023-05-12T07:29:47.336Z,52.13
2023-05-12T07:32:14.403Z,52.58
2023-05-12T07:34:41.460Z,51.08
2023-05-12T07:37:08.494Z,50.07
2023-05-12T07:39:37.935Z,52.05
2023-05-12T07:42:05.486Z,51.41
2023-05-12T07:44:33.645Z,52.94
2023-05-12T07:47:01.331Z,50.72
2023-05-12T07:49:28.495Z,48.01
2023-05-12T07:51:56.331Z,50.67
2023-05-12T07:54:23.498Z,49.57
2023-05-12T07:56:50.785Z,50.87
2023-05-12T07:59:17.909Z,48.44
2023-05-12T08:01:45.086Z,49.55
2023-05-12T08:04:12.396Z,49.02
2023-05-12T08:06:39.970Z,47.70
2023-05-12T08:09:07.187Z,46.33
2023-05-12T08:11:34.263Z,46.53
2023-05-12T08:14:01.594Z,48.27
2023-05-12T08:16:28.784Z,45.65
2023-05-12T08:18:56.112Z,45.33
2023-05-12T08:21:23.230Z,45.39
2023-05-12T08:23:50.393Z,45.46
2023-05-12T08:26:17.690Z,45.94
2023-05-12T08:28:44.984Z,46.27
2023-05-12T08:31:12.741Z,46.42
2023-05-12T08:33:40.032Z,47.62
2023-05-12T08:36:07.348Z,44.02
2023-05-12T08:38:34.545Z,43.49
2023-05-12T08:41:01.511Z,44.89
2023-05-12T08:43:38.567Z,46.68
2023-05-12T08:46:06.473Z,43.44
2023-05-12T08:48:35.719Z,40.11
2023-05-12T08:51:03.477Z,41.18
2023-05-12T08:53:33.688Z,40.80
2023-05-12T08:58:40.817Z,39.33
2023-05-12T09:01:12.366Z,42.41
2023-05-12T09:03:39.631Z,43.25
2023-05-12T09:06:07.554Z,40.58
2023-05-12T09:08:37.698Z,38.93
2023-05-12T09:11:05.110Z,39.83
2023-05-12T09:14:00.639Z,43.32
2023-05-12T09:16:31.423Z,43.29
2023-05-12T09:19:00.225Z,37.81
2023-05-12T09:21:28.714Z,40.61
2023-05-12T09:23:59.626Z,40.47
2023-05-12T09:26:29.028Z,40.68
2023-05-12T09:29:08.875Z,43.37
2023-05-12T09:31:36.315Z,39.78
2023-05-12T09:34:08.956Z,39.65
2023-05-12T09:36:36.855Z,40.66
2023-05-12T09:39:07.266Z,38.42
2023-05-12T09:41:38.976Z,37.18
2023-05-12T09:44:07.935Z,37.18
2023-05-12T10:18:05.886Z,39.77
2023-05-12T10:20:34.067Z,38.89
2023-05-12T10:23:02.285Z,39.55
2023-05-12T10:25:31.037Z,37.11
2023-05-12T10:27:59.288Z,37.66
2023-05-12T10:30:26.827Z,37.12
2023-05-12T10:32:54.484Z,38.83
2023-05-12T10:35:35.311Z,37.16
2023-05-12T10:38:16.308Z,36.09
2023-05-12T10:40:59.446Z,38.00
2023-05-12T10:43:29.532Z,40.11
2023-05-12T10:46:15.446Z,37.99
2023-05-12T10:49:12.576Z,38.08
2023-05-12T10:51:46.015Z,40.72
2023-05-12T10:54:20.164Z,40.89
2023-05-12T10:56:48.347Z,41.24
2023-05-12T10:59:24.465Z,39.56
2023-05-12T11:02:04.936Z,40.28
2023-05-12T11:04:53.462Z,39.13
2023-05-12T11:07:33.393Z,36.96
2023-05-12T11:10:02.972Z,39.87
2023-05-12T11:12:34.182Z,38.94
2023-05-12T11:15:03.450Z,38.33
2023-05-12T11:17:30.990Z,37.59
2023-05-12T11:19:58.838Z,39.29
2023-05-12T11:22:26.019Z,38.77
2023-05-12T11:24:53.386Z,40.40
2023-05-12T11:27:23.311Z,37.85
2023-05-12T11:29:59.142Z,38.99
2023-05-12T11:32:26.770Z,41.32
2023-05-12T11:34:54.115Z,39.98
2023-05-12T11:37:22.237Z,39.33
2023-05-12T11:39:49.361Z,37.99
2023-05-12T11:42:19.804Z,38.72
2023-05-12T11:44:49.452Z,36.68
2023-05-12T11:47:19.270Z,39.38
2023-05-12T11:49:52.897Z,39.18
2023-05-12T11:52:21.880Z,37.83
2023-05-12T11:54:58.877Z,39.13
2023-05-12T11:57:30.604Z,38.75
2023-05-12T11:59:58.925Z,38.28
2023-05-12T12:02:26.784Z,38.87
2023-05-12T12:04:54.381Z,39.77
2023-05-12T12:07:35.498Z,36.15
2023-05-12T12:10:13.170Z,36.07
2023-05-12T12:12:43.718Z,36.58
2023-05-12T12:15:11.843Z,36.25
2023-05-12T12:17:40.124Z,37.22
2023-05-12T12:20:09.414Z,36.66
2023-05-12T12:22:36.695Z,36.48
2023-05-12T12:25:04.203Z,36.63
2023-05-12T12:27:31.498Z,35.82
2023-05-12T12:29:58.700Z,36.11
2023-05-12T12:32:25.902Z,38.73
2023-05-12T12:34:53.558Z,35.83
2023-05-12T12:37:20.659Z,36.63
2023-05-12T12:39:48.074Z,36.23
2023-05-12T12:42:15.851Z,34.71
2023-05-12T12:44:43.310Z,33.55
2023-05-12T12:47:10.593Z,32.39
2023-05-12T12:49:37.826Z,33.85
2023-05-12T12:52:05.138Z,33.44
2023-05-12T12:54:32.747Z,33.44
2023-05-12T12:56:59.823Z,33.57
2023-05-12T12:59:27.341Z,36.83
2023-05-12T13:01:54.592Z,36.59
2023-05-12T13:04:23.129Z,35.13
2023-05-12T13:06:50.340Z,33.94
2023-05-12T13:09:19.904Z,33.23
2023-05-12T13:11:47.982Z,34.99
2023-05-12T13:14:15.181Z,34.80
2023-05-12T13:16:42.854Z,33.61
2023-05-12T13:19:10.185Z,35.73
2023-05-12T13:21:38.002Z,38.33
2023-05-12T13:24:05.195Z,36.25
2023-05-12T13:26:32.276Z,35.61
2023-05-12T13:28:59.462Z,33.69
2023-05-12T13:31:27.065Z,33.07
2023-05-12T13:33:54.252Z,33.72
2023-05-12T13:36:21.377Z,33.06
2023-05-12T13:38:48.438Z,32.74
2023-05-12T13:41:15.987Z,33.05
2023-05-12T13:43:43.845Z,31.68
2023-05-12T13:46:11.058Z,30.31
2023-05-12T13:48:38.258Z,30.79
2023-05-12T13:51:05.726Z,33.35
2023-05-12T13:53:33.061Z,33.17
2023-05-12T13:56:15.765Z,34.74
2023-05-12T13:58:42.964Z,33.92
2023-05-12T14:01:10.435Z,34.66
2023-05-12T14:03:37.869Z,34.45
2023-05-12T14:06:05.455Z,36.23
2023-05-12T14:08:32.606Z,34.77
2023-05-12T14:10:59.970Z,35.32
2023-05-12T14:13:28.056Z,37.19
2023-05-12T14:15:55.488Z,36.15
2023-05-12T14:18:23.059Z,36.06
2023-05-12T14:20:50.582Z,35.56
2023-05-12T14:23:17.810Z,35.30
2023-05-12T14:25:44.971Z,36.72
2023-05-12T14:28:12.225Z,36.38
2023-05-12T14:30:39.849Z,35.99
2023-05-12T14:33:07.163Z,35.96
2023-05-12T14:35:34.302Z,36.52
2023-05-12T14:38:04.017Z,38.29
2023-05-12T14:40:31.149Z,38.16
2023-05-12T14:42:58.642Z,37.99
2023-05-12T14:45:26.761Z,38.29
2023-05-12T14:47:54.819Z,37.02
2023-05-12T14:50:22.795Z,39.05
2023-05-12T14:52:50.233Z,38.17
2023-05-12T14:55:17.657Z,37.35
2023-05-12T14:57:45.613Z,39.12
2023-05-12T15:00:15.270Z,40.51
2023-05-12T15:02:44.147Z,40.15
2023-05-12T15:05:13.576Z,40.92
2023-05-12T15:07:40.724Z,41.56
2023-05-12T15:10:08.404Z,41.25
2023-05-12T15:12:35.884Z,39.19
2023-05-12T15:15:05.257Z,40.67
2023-05-12T15:17:32.963Z,39.73
2023-05-12T15:20:00.197Z,39.64
2023-05-12T15:22:31.354Z,41.31
2023-05-12T15:24:59.669Z,40.21
2023-05-12T15:27:27.324Z,42.55
2023-05-12T15:29:54.529Z,42.64
2023-05-12T15:32:21.760Z,43.99
2023-05-12T15:34:48.978Z,43.76
2023-05-12T15:37:16.324Z,43.34
2023-05-12T15:39:43.988Z,43.20
2023-05-12T15:42:12.645Z,44.31
2023-05-12T15:44:41.683Z,43.72
2023-05-12T15:47:08.829Z,43.90
2023-05-12T15:49:35.983Z,44.86
2023-05-12T15:52:03.152Z,45.07
2023-05-12T15:54:31.086Z,45.00
2023-05-12T15:56:58.226Z,45.38
2023-05-12T15:59:26.234Z,44.91
2023-05-12T16:01:53.432Z,46.99
2023-05-12T16:04:20.568Z,45.83
2023-05-12T16:06:47.766Z,45.24
2023-05-12T16:09:14.874Z,45.10
2023-05-12T16:11:42.174Z,45.76
2023-05-12T16:14:09.472Z,45.43
2023-05-12T16:16:37.613Z,46.51
2023-05-12T16:19:04.895Z,45.32
2023-05-12T16:21:32.177Z,44.54
2023-05-12T16:23:59.298Z,44.13
2023-05-12T16:26:26.920Z,43.78
2023-05-12T16:28:54.110Z,43.71
2023-05-12T16:31:21.854Z,43.90
2023-05-12T16:33:48.962Z,44.38
2023-05-12T16:36:17.756Z,45.29
2023-05-12T16:38:44.977Z,46.51
2023-05-12T16:41:12.093Z,47.01
2023-05-12T16:43:39.209Z,47.43
2023-05-12T16:46:06.318Z,45.95
2023-05-12T16:48:34.565Z,47.19
2023-05-12T16:51:07.491Z,48.38
2023-05-12T16:53:35.191Z,46.78
2023-05-12T16:56:02.705Z,49.12
2023-05-12T16:58:33.516Z,46.84
2023-05-12T17:01:01.479Z,48.11
2023-05-12T17:03:29.434Z,48.17
2023-05-12T17:05:56.690Z,47.58
2023-05-12T17:08:24.759Z,47.26
2023-05-12T17:10:51.893Z,46.93
2023-05-12T17:13:19.076Z,46.67
2023-05-12T17:15:47.100Z,46.76
2023-05-12T17:18:14.310Z,47.58
2023-05-12T17:20:41.808Z,48.82
2023-05-12T17:23:09.343Z,49.79
2023-05-12T17:25:36.795Z,48.65
2023-05-12T17:28:04.718Z,48.23
2023-05-12T17:30:32.747Z,47.72
2023-05-12T17:33:00.699Z,49.63
2023-05-12T17:35:27.828Z,48.46
2023-05-12T17:37:55.690Z,49.00
2023-05-12T17:40:23.196Z,49.87
2023-05-12T17:42:50.531Z,48.69
2023-05-12T17:45:18.582Z,48.65
2023-05-12T17:47:46.286Z,48.28
2023-05-12T17:50:15.125Z,49.14
2023-05-12T17:52:43.652Z,49.36
2023-05-12T17:55:10.974Z,49.57
2023-05-12T17:57:38.301Z,49.71
2023-05-12T18:00:10.326Z,48.60
2023-05-12T18:02:44.801Z,49.85
2023-05-12T18:05:12.596Z,49.99
2023-05-12T18:07:39.992Z,49.01
2023-05-12T18:10:08.967Z,49.28
2023-05-12T18:12:37.074Z,49.22
2023-05-12T18:15:05.488Z,49.94
2023-05-12T18:17:32.877Z,49.98
2023-05-12T18:20:00.437Z,50.05
2023-05-12T18:22:27.596Z,50.29
2023-05-12T18:24:55.181Z,49.41
2023-05-12T18:27:22.239Z,50.03
2023-05-12T18:29:49.385Z,49.74
2023-05-12T18:32:17.042Z,49.73
2023-05-12T18:34:45.615Z,50.25
2023-05-12T18:37:15.734Z,49.30
2023-05-12T18:39:43.398Z,50.16
2023-05-12T18:42:11.316Z,51.36
2023-05-12T18:44:41.308Z,50.76
2023-05-12T18:47:09.457Z,51.20
2023-05-12T18:49:37.711Z,53.58
2023-05-12T18:52:05.109Z,52.81
2023-05-12T18:54:32.174Z,52.16
2023-05-12T18:56:59.324Z,51.87
2023-05-12T18:59:26.996Z,53.34
2023-05-12T19:01:54.207Z,55.08
2023-05-12T19:04:22.110Z,54.84
2023-05-12T19:06:49.426Z,56.05
2023-05-12T19:09:16.542Z,56.63
2023-05-12T19:11:44.415Z,55.47
2023-05-12T19:14:12.048Z,55.47
2023-05-12T19:16:40.251Z,55.33
2023-05-12T19:19:07.585Z,56.09
2023-05-12T19:21:35.027Z,55.62
2023-05-12T19:24:02.262Z,56.04
2023-05-12T19:26:29.335Z,57.40
2023-05-12T19:28:56.415Z,57.96
2023-05-12T19:31:23.570Z,58.58
2023-05-12T19:33:52.306Z,58.08
2023-05-12T19:36:19.445Z,57.89
2023-05-12T19:38:46.722Z,57.79
2023-05-12T19:41:13.787Z,58.24
2023-05-12T19:43:41.260Z,58.30
2023-05-12T19:46:08.777Z,59.14
2023-05-12T19:48:36.188Z,59.76
2023-05-12T19:51:03.568Z,60.43
2023-05-12T19:53:30.852Z,61.06
2023-05-12T19:55:58.120Z,61.41
2023-05-12T19:58:26.729Z,61.66
2023-05-12T20:00:54.954Z,61.64
2023-05-12T20:03:22.277Z,62.58
2023-05-12T20:05:49.612Z,63.22
2023-05-12T20:08:16.687Z,63.56
2023-05-12T20:10:43.762Z,64.47
2023-05-12T20:13:11.871Z,65.04
2023-05-12T20:15:40.178Z,65.28
2023-05-12T20:18:07.344Z,65.54
2023-05-12T20:20:34.433Z,66.17
2023-05-12T20:23:01.663Z,65.46
2023-05-12T20:25:31.842Z,66.75
2023-05-12T20:27:59.424Z,68.25
2023-05-12T20:30:26.903Z,68.95
2023-05-12T20:32:54.101Z,69.68
2023-05-12T20:35:21.617Z,70.03
2023-05-12T20:37:49.040Z,70.35
2023-05-12T20:40:16.273Z,70.97
2023-05-12T20:42:48.587Z,70.29
2023-05-12T20:45:16.497Z,70.51
2023-05-12T20:47:43.630Z,71.06
2023-05-12T20:50:12.597Z,71.55
2023-05-12T20:52:42.585Z,71.84
2023-05-12T20:55:10.258Z,72.48
2023-05-12T20:57:37.977Z,72.78
2023-05-12T21:00:05.655Z,72.57
2023-05-12T21:02:32.778Z,72.76
2023-05-12T21:04:59.914Z,72.31
2023-05-12T21:07:26.996Z,72.02
2023-05-12T21:09:54.099Z,72.18
2023-05-12T21:12:21.188Z,71.88
2023-05-12T21:14:48.248Z,71.90
2023-05-12T21:17:16.563Z,71.26
2023-05-12T21:19:44.250Z,70.75
2023-05-12T21:22:11.563Z,71.31
2023-05-12T21:24:39.620Z,71.41
2023-05-12T21:27:08.409Z,70.96
2023-05-12T21:29:36.574Z,71.04
2023-05-12T21:32:03.934Z,71.36
2023-05-12T21:34:33.688Z,70.80
2023-05-12T21:37:01.033Z,70.86
2023-05-12T21:39:28.430Z,70.58
2023-05-12T21:41:55.609Z,70.48
2023-05-12T21:44:22.694Z,70.35
2023-05-12T21:46:49.923Z,70.62
2023-05-12T21:49:17.128Z,70.94
2023-05-12T21:51:44.235Z,71.90
2023-05-12T21:54:12.491Z,71.75
2023-05-12T21:56:39.600Z,72.38
2023-05-12T21:59:06.877Z,72.46
2023-05-12T22:01:34.029Z,72.27
2023-05-12T22:04:01.227Z,71.72
2023-05-12T22:06:28.378Z,71.71
2023-05-12T22:08:55.826Z,71.44
2023-05-12T22:11:23.702Z,71.29
2023-05-12T22:13:51.279Z,70.69
2023-05-12T22:16:23.608Z,70.21
2023-05-12T22:18:53.189Z,70.91
2023-05-12T22:21:20.632Z,70.42
2023-05-12T22:23:47.727Z,70.61
2023-05-12T22:26:15.868Z,71.06
2023-05-12T22:28:43.037Z,71.59
2023-05-12T22:31:10.163Z,72.21
2023-05-12T22:33:37.290Z,72.10
2023-05-12T22:36:04.568Z,72.41
2023-05-12T22:38:31.760Z,72.58
2023-05-12T22:40:59.031Z,73.00
2023-05-12T22:43:26.479Z,73.19
2023-05-12T22:45:55.944Z,73.56
2023-05-12T22:48:23.324Z,73.43
2023-05-12T22:50:53.988Z,73.62
2023-05-12T22:53:21.127Z,73.49
2023-05-12T22:55:48.452Z,72.81
2023-05-12T22:58:16.251Z,73.29
2023-05-12T23:00:43.357Z,73.55
2023-05-12T23:03:10.512Z,73.34
2023-05-12T23:05:37.700Z,74.72
2023-05-12T23:08:04.817Z,72.27
2023-05-12T23:10:31.919Z,74.40
2023-05-12T23:12:59.080Z,76.20
2023-05-12T23:15:26.217Z,76.41
2023-05-12T23:17:53.369Z,76.88
2023-05-12T23:20:21.261Z,75.19
2023-05-12T23:22:48.545Z,75.39
2023-05-12T23:25:15.800Z,77.29
2023-05-12T23:27:42.944Z,76.87
2023-05-12T23:30:10.345Z,77.64
2023-05-12T23:32:37.510Z,79.53
2023-05-12T23:35:05.020Z,79.91
2023-05-12T23:37:32.249Z,78.61
2023-05-12T23:39:59.491Z,78.62
2023-05-12T23:42:26.610Z,78.66
2023-05-12T23:44:53.821Z,78.67
2023-05-12T23:47:21.008Z,77.49
2023-05-12T23:49:48.088Z,78.55
2023-05-12T23:52:15.127Z,79.63
2023-05-12T23:54:44.421Z,80.28
2023-05-12T23:57:11.547Z,80.79
2023-05-12T23:59:39.037Z,81.03
