createdAt,value
2022-08-01T00:00:53.768Z,56.17
2022-08-01T00:03:21.012Z,56.47
2022-08-01T00:05:49.116Z,56.58
2022-08-01T00:08:16.559Z,56.60
2022-08-01T00:10:44.252Z,56.78
2022-08-01T00:13:12.041Z,56.74
2022-08-01T00:15:39.358Z,56.64
2022-08-01T00:18:07.191Z,56.38
2022-08-01T00:20:35.260Z,55.71
2022-08-01T00:23:04.519Z,55.35
2022-08-01T00:25:33.685Z,56.15
2022-08-01T00:28:04.337Z,55.48
2022-08-01T00:30:32.249Z,56.44
2022-08-01T00:32:59.915Z,57.09
2022-08-01T00:35:27.793Z,57.70
2022-08-01T00:37:55.669Z,58.11
2022-08-01T00:40:23.477Z,58.19
2022-08-01T00:42:51.433Z,57.95
2022-08-01T00:45:19.173Z,58.21
2022-08-01T00:47:46.645Z,58.35
2022-08-01T00:50:14.572Z,58.64
2022-08-01T00:52:42.319Z,58.82
2022-08-01T00:55:14.952Z,59.12
2022-08-01T00:58:03.716Z,59.46
2022-08-01T01:00:31.257Z,59.58
2022-08-01T01:03:02.488Z,59.71
2022-08-01T01:05:37.458Z,60.23
2022-08-01T01:08:10.143Z,60.46
2022-08-01T01:10:37.335Z,60.80
2022-08-01T01:13:24.650Z,60.63
2022-08-01T01:16:00.199Z,61.22
2022-08-01T01:18:47.893Z,61.03
2022-08-01T01:21:18.324Z,61.34
2022-08-01T01:23:56.099Z,61.56
2022-08-01T01:26:29.450Z,61.71
2022-08-01T01:29:24.590Z,61.49
2022-08-01T01:32:08.762Z,61.87
2022-08-01T01:34:39.606Z,61.95
2022-08-01T01:37:12.239Z,62.37
2022-08-01T01:39:45.321Z,62.43
2022-08-01T01:42:24.325Z,62.15
2022-08-01T01:44:53.105Z,62.29
2022-08-01T01:47:21.505Z,62.47
2022-08-01T01:49:51.809Z,62.61
2022-08-01T01:52:20.243Z,63.06
2022-08-01T01:54:51.796Z,62.60
2022-08-01T01:57:19.977Z,60.63
2022-08-01T01:59:49.464Z,61.70
2022-08-01T02:02:18.048Z,62.12
2022-08-01T02:04:47.961Z,62.01
2022-08-01T02:07:20.673Z,62.41
2022-08-01T02:09:48.721Z,61.92
2022-08-01T02:12:18.743Z,61.22
2022-08-01T02:15:07.462Z,59.43
2022-08-01T02:17:40.839Z,57.66
2022-08-01T02:20:09.169Z,56.20
2022-08-01T02:23:07.886Z,54.47
2022-08-01T02:26:10.924Z,52.93
2022-08-01T02:28:54.442Z,50.47
2022-08-01T02:31:23.890Z,48.83
2022-08-01T02:34:06.763Z,47.31
2022-08-01T02:36:36.665Z,47.69
2022-08-01T02:39:12.747Z,49.17
2022-08-01T02:41:44.618Z,50.24
2022-08-01T02:44:18.080Z,50.54
2022-08-01T02:46:54.074Z,50.31
2022-08-01T02:49:22.595Z,51.56
2022-08-01T02:51:54.773Z,50.96
2022-08-01T02:54:28.880Z,52.24
2022-08-01T02:57:09.960Z,52.69
2022-08-01T02:59:43.179Z,53.04
2022-08-01T03:02:14.398Z,52.75
2022-08-01T03:04:44.227Z,52.18
2022-08-01T03:07:14.114Z,52.05
2022-08-01T03:09:44.769Z,51.20
2022-08-01T03:12:16.749Z,48.19
2022-08-01T03:14:47.495Z,44.53
2022-08-01T03:17:17.484Z,42.05
2022-08-01T03:19:46.965Z,40.16
2022-08-01T03:22:16.198Z,38.62
2022-08-01T03:24:47.432Z,37.49
2022-08-01T03:27:21.642Z,36.20
2022-08-01T03:29:50.744Z,34.47
2022-08-01T03:32:20.422Z,32.72
2022-08-01T03:34:48.235Z,32.16
2022-08-01T03:37:28.493Z,31.86
2022-08-01T03:40:01.545Z,30.95
2022-08-01T03:42:37.754Z,30.34
2022-08-01T03:45:13.539Z,28.43
2022-08-01T03:47:45.675Z,27.91
2022-08-01T03:50:33.929Z,27.28
2022-08-01T03:53:03.406Z,26.05
2022-08-01T03:55:34.279Z,25.36
2022-08-01T03:58:06.057Z,25.29
2022-08-01T04:00:39.875Z,24.96
2022-08-01T04:03:11.869Z,24.31
2022-08-01T04:05:43.596Z,23.79
2022-08-01T04:08:11.347Z,23.97
2022-08-01T04:10:39.503Z,24.38
2022-08-01T04:13:07.018Z,23.66
2022-08-01T04:15:34.534Z,22.96
2022-08-01T04:18:01.958Z,22.86
2022-08-01T04:20:29.318Z,22.24
2022-08-01T04:22:56.584Z,21.74
2022-08-01T04:25:35.597Z,21.43
2022-08-01T04:28:05.338Z,21.79
2022-08-01T04:30:36.579Z,21.30
2022-08-01T04:33:06.711Z,20.72
2022-08-01T04:36:01.503Z,20.57
2022-08-01T04:38:28.819Z,20.87
2022-08-01T04:40:57.641Z,20.53
2022-08-01T04:43:24.951Z,19.63
2022-08-01T04:45:53.126Z,20.09
2022-08-01T04:48:22.794Z,19.90
2022-08-01T04:50:50.893Z,20.26
2022-08-01T04:53:23.221Z,19.66
2022-08-01T04:55:50.902Z,19.33
2022-08-01T04:58:19.066Z,19.40
2022-08-01T05:00:49.772Z,19.79
2022-08-01T05:03:17.831Z,19.47
2022-08-01T05:05:45.297Z,20.00
2022-08-01T05:08:12.903Z,20.54
2022-08-01T05:10:40.310Z,21.51
2022-08-01T05:13:07.743Z,21.20
2022-08-01T05:15:38.201Z,21.57
2022-08-01T05:18:07.623Z,20.93
2022-08-01T05:20:36.203Z,20.87
2022-08-01T05:23:03.608Z,20.52
2022-08-01T05:25:55.931Z,20.25
2022-08-01T05:28:19.290Z,20.41
2022-08-01T05:30:47.057Z,20.23
2022-08-01T05:33:14.598Z,20.64
2022-08-01T05:35:48.277Z,20.73
2022-08-01T05:38:17.258Z,20.31
2022-08-01T05:40:46.096Z,19.86
2022-08-01T05:43:13.318Z,19.06
2022-08-01T05:45:42.628Z,19.26
2022-08-01T05:48:10.113Z,19.03
2022-08-01T05:50:37.488Z,19.23
2022-08-01T05:53:04.981Z,18.79
2022-08-01T05:55:32.405Z,19.04
2022-08-01T05:57:59.785Z,18.36
2022-08-01T06:00:27.278Z,18.91
2022-08-01T06:02:54.714Z,18.60
2022-08-01T06:05:22.081Z,18.86
2022-08-01T06:07:49.367Z,18.37
2022-08-01T06:10:17.052Z,17.96
2022-08-01T06:12:44.241Z,17.86
2022-08-01T06:15:11.986Z,18.41
2022-08-01T06:17:40.342Z,18.57
2022-08-01T06:20:08.568Z,18.94
2022-08-01T06:22:35.859Z,18.95
2022-08-01T06:25:04.650Z,18.57
2022-08-01T06:27:31.990Z,18.76
2022-08-01T06:30:00.318Z,18.88
2022-08-01T06:32:28.101Z,18.61
2022-08-01T06:34:56.208Z,19.43
2022-08-01T06:37:24.348Z,19.46
2022-08-01T06:39:51.807Z,20.18
2022-08-01T06:42:19.130Z,20.14
2022-08-01T06:44:46.569Z,20.03
2022-08-01T06:47:14.178Z,19.59
2022-08-01T06:49:41.615Z,18.79
2022-08-01T06:52:09.320Z,19.12
2022-08-01T06:54:37.088Z,18.80
2022-08-01T06:57:07.749Z,19.38
2022-08-01T06:59:35.209Z,19.35
2022-08-01T07:02:02.848Z,19.38
2022-08-01T07:04:30.397Z,18.45
2022-08-01T07:06:58.274Z,18.92
2022-08-01T07:09:25.847Z,18.42
2022-08-01T07:11:54.071Z,18.45
2022-08-01T07:14:25.128Z,18.46
2022-08-01T07:16:52.829Z,19.06
2022-08-01T07:19:20.411Z,19.28
2022-08-01T07:21:50.072Z,20.42
2022-08-01T07:24:19.574Z,20.29
2022-08-01T07:26:54.004Z,20.60
2022-08-01T07:29:24.301Z,20.15
2022-08-01T07:31:54.241Z,19.75
2022-08-01T07:34:22.080Z,18.74
2022-08-01T07:36:49.477Z,19.04
2022-08-01T07:39:17.124Z,18.79
2022-08-01T07:41:52.807Z,19.24
2022-08-01T07:44:32.209Z,19.27
2022-08-01T07:46:59.920Z,19.13
2022-08-01T07:49:27.506Z,19.66
2022-08-01T07:52:03.520Z,19.17
2022-08-01T07:54:40.787Z,18.08
2022-08-01T07:57:08.367Z,17.24
2022-08-01T07:59:36.517Z,17.32
2022-08-01T08:02:04.320Z,17.24
2022-08-01T08:04:32.591Z,17.51
2022-08-01T08:06:59.965Z,17.48
2022-08-01T08:09:27.493Z,17.31
2022-08-01T08:11:55.104Z,18.96
2022-08-01T08:14:32.445Z,20.71
2022-08-01T08:17:01.818Z,21.71
2022-08-01T08:19:37.682Z,21.83
2022-08-01T08:22:08.529Z,21.97
2022-08-01T08:24:45.409Z,23.00
2022-08-01T08:27:13.549Z,22.69
2022-08-01T08:29:41.434Z,23.26
2022-08-01T08:32:09.733Z,24.62
2022-08-01T08:34:37.344Z,25.05
2022-08-01T08:37:04.898Z,24.77
2022-08-01T08:39:41.697Z,25.52
2022-08-01T08:42:14.106Z,26.02
2022-08-01T08:44:43.502Z,26.50
2022-08-01T08:47:19.859Z,26.71
2022-08-01T08:49:49.477Z,26.69
2022-08-01T08:52:20.315Z,27.52
2022-08-01T08:54:50.367Z,27.83
2022-08-01T08:57:20.394Z,27.82
2022-08-01T08:59:48.912Z,27.43
2022-08-01T09:02:16.236Z,28.04
2022-08-01T09:04:44.120Z,28.66
2022-08-01T09:07:13.209Z,28.22
2022-08-01T09:09:41.806Z,28.14
2022-08-01T09:12:10.189Z,28.79
2022-08-01T09:14:47.940Z,28.06
2022-08-01T09:17:17.690Z,28.36
2022-08-01T09:19:49.051Z,28.53
2022-08-01T09:22:19.674Z,28.98
2022-08-01T09:25:07.932Z,29.16
2022-08-01T09:27:36.531Z,29.05
2022-08-01T09:30:19.637Z,29.85
2022-08-01T09:32:58.568Z,29.74
2022-08-01T09:35:30.745Z,29.72
2022-08-01T09:38:23.195Z,29.77
2022-08-01T09:40:59.279Z,29.22
2022-08-01T09:43:32.085Z,29.49
2022-08-01T09:46:05.744Z,30.05
2022-08-01T09:48:33.880Z,31.27
2022-08-01T09:51:07.028Z,30.06
2022-08-01T09:53:51.771Z,30.92
2022-08-01T09:56:21.975Z,31.42
2022-08-01T09:59:02.778Z,31.39
2022-08-01T10:01:44.620Z,29.93
2022-08-01T10:04:15.139Z,30.60
2022-08-01T10:06:45.490Z,30.09
2022-08-01T10:09:15.458Z,30.63
2022-08-01T10:11:44.682Z,30.72
2022-08-01T10:14:18.334Z,30.21
2022-08-01T10:16:52.838Z,30.82
2022-08-01T10:19:28.964Z,30.48
2022-08-01T10:21:59.414Z,31.16
2022-08-01T10:24:31.105Z,30.87
2022-08-01T10:27:12.655Z,30.96
2022-08-01T10:30:19.799Z,31.71
2022-08-01T10:32:55.148Z,30.11
2022-08-01T10:35:45.578Z,30.20
2022-08-01T10:38:13.634Z,29.82
2022-08-01T10:40:43.533Z,29.81
2022-08-01T10:43:12.174Z,30.33
2022-08-01T10:45:41.288Z,30.33
2022-08-01T10:48:21.985Z,30.92
2022-08-01T10:50:59.133Z,30.60
2022-08-01T10:53:31.937Z,31.01
2022-08-01T10:56:12.936Z,31.07
2022-08-01T10:58:44.941Z,30.75
2022-08-01T11:01:22.079Z,30.50
2022-08-01T11:04:01.120Z,30.35
2022-08-01T11:06:35.011Z,30.34
2022-08-01T11:09:37.065Z,30.07
2022-08-01T11:12:12.829Z,30.19
2022-08-01T11:14:56.677Z,30.42
2022-08-01T11:17:37.522Z,30.42
2022-08-01T11:20:10.408Z,30.15
2022-08-01T11:23:03.574Z,30.31
2022-08-01T11:26:03.107Z,30.11
2022-08-01T11:28:32.070Z,30.16
2022-08-01T11:31:11.207Z,30.14
2022-08-01T11:33:45.965Z,30.45
2022-08-01T11:36:15.660Z,30.28
2022-08-01T11:39:13.751Z,29.72
2022-08-01T11:41:44.948Z,29.37
2022-08-01T11:44:18.990Z,29.95
2022-08-01T11:46:57.161Z,29.60
2022-08-01T11:49:41.827Z,29.93
2022-08-01T11:52:18.525Z,30.01
2022-08-01T11:54:50.070Z,28.86
2022-08-01T11:57:23.658Z,28.54
2022-08-01T12:00:08.509Z,29.10
2022-08-01T12:02:42.420Z,29.08
2022-08-01T12:05:15.782Z,28.76
2022-08-01T12:07:44.830Z,29.02
2022-08-01T12:10:17.440Z,29.99
2022-08-01T12:12:47.413Z,29.30
2022-08-01T12:15:15.553Z,29.05
2022-08-01T12:17:57.909Z,28.95
2022-08-01T12:20:32.003Z,29.21
2022-08-01T12:23:07.133Z,28.69
2022-08-01T12:25:35.677Z,28.72
2022-08-01T12:28:06.253Z,28.71
2022-08-01T12:30:38.401Z,29.03
2022-08-01T12:33:07.881Z,29.06
2022-08-01T12:35:37.628Z,28.99
2022-08-01T12:38:08.165Z,28.94
2022-08-01T12:40:45.091Z,29.44
2022-08-01T12:43:27.394Z,29.88
2022-08-01T12:46:00.437Z,30.30
2022-08-01T12:48:28.961Z,30.39
2022-08-01T12:50:59.344Z,30.92
2022-08-01T12:53:40.359Z,31.24
2022-08-01T12:56:11.825Z,31.20
2022-08-01T12:58:39.927Z,31.54
2022-08-01T13:01:09.903Z,31.94
2022-08-01T13:03:38.307Z,31.40
2022-08-01T13:06:17.797Z,31.26
2022-08-01T13:08:46.739Z,31.72
2022-08-01T13:11:16.552Z,31.34
2022-08-01T13:13:52.390Z,31.39
2022-08-01T13:16:30.692Z,31.48
2022-08-01T13:19:09.719Z,32.43
2022-08-01T13:21:54.122Z,31.76
2022-08-01T13:24:27.573Z,31.81
2022-08-01T13:26:58.714Z,32.36
2022-08-01T13:29:43.497Z,31.44
2022-08-01T13:32:27.775Z,31.65
2022-08-01T13:35:09.254Z,31.09
2022-08-01T13:37:42.006Z,31.70
2022-08-01T13:40:11.765Z,30.99
2022-08-01T13:42:39.572Z,31.35
2022-08-01T13:45:13.661Z,31.14
2022-08-01T13:48:03.993Z,31.36
2022-08-01T13:50:33.456Z,31.51
2022-08-01T13:53:01.011Z,32.17
2022-08-01T13:55:34.087Z,31.77
2022-08-01T13:58:04.272Z,32.15
2022-08-01T14:00:31.906Z,32.14
2022-08-01T14:02:59.331Z,32.47
2022-08-01T14:05:27.203Z,32.39
2022-08-01T14:07:56.734Z,32.53
2022-08-01T14:10:25.092Z,32.71
2022-08-01T14:12:52.966Z,32.67
2022-08-01T14:15:38.245Z,32.97
2022-08-01T14:18:09.517Z,33.22
2022-08-01T14:20:39.024Z,33.59
2022-08-01T14:23:08.504Z,33.34
2022-08-01T14:26:00.405Z,33.50
2022-08-01T14:28:28.653Z,33.78
2022-08-01T14:30:57.749Z,33.78
2022-08-01T14:33:25.824Z,33.70
2022-08-01T14:36:06.289Z,34.08
2022-08-01T14:38:41.030Z,34.33
2022-08-01T14:41:09.398Z,34.35
2022-08-01T14:43:36.795Z,34.56
2022-08-01T14:46:05.241Z,34.57
2022-08-01T14:48:32.983Z,33.99
2022-08-01T14:51:03.814Z,34.09
2022-08-01T14:53:33.617Z,33.93
2022-08-01T14:56:06.788Z,34.81
2022-08-01T14:58:34.958Z,34.79
2022-08-01T15:01:02.391Z,34.46
2022-08-01T15:03:30.613Z,34.63
2022-08-01T15:05:58.034Z,34.82
2022-08-01T15:08:25.720Z,34.36
2022-08-01T15:10:53.567Z,33.98
2022-08-01T15:13:21.082Z,34.39
2022-08-01T15:15:49.062Z,33.95
2022-08-01T15:18:16.610Z,34.20
2022-08-01T15:20:44.513Z,34.49
2022-08-01T15:23:11.873Z,34.37
2022-08-01T15:25:40.710Z,34.20
2022-08-01T15:28:10.872Z,34.25
2022-08-01T15:30:38.853Z,34.10
2022-08-01T15:33:06.794Z,34.69
2022-08-01T15:35:34.455Z,34.59
2022-08-01T15:38:01.983Z,34.40
2022-08-01T15:40:29.654Z,34.61
2022-08-01T15:42:57.033Z,35.01
2022-08-01T15:48:12.391Z,34.81
2022-08-01T15:50:39.915Z,34.99
2022-08-01T15:53:07.604Z,35.54
2022-08-01T15:55:52.374Z,35.22
2022-08-01T15:58:20.305Z,35.04
2022-08-01T16:00:47.852Z,35.28
2022-08-01T16:03:15.472Z,35.93
2022-08-01T16:05:46.210Z,36.00
2022-08-01T16:08:14.284Z,35.37
2022-08-01T16:10:42.128Z,35.48
2022-08-01T16:13:09.993Z,35.78
2022-08-01T16:15:39.292Z,35.39
2022-08-01T16:18:08.690Z,35.70
2022-08-01T16:20:40.274Z,35.79
2022-08-01T16:23:11.956Z,35.72
2022-08-01T16:25:39.615Z,35.75
2022-08-01T16:28:06.947Z,35.91
2022-08-01T16:30:34.304Z,35.94
2022-08-01T16:33:12.732Z,36.23
2022-08-01T16:35:50.736Z,36.32
2022-08-01T16:38:21.035Z,36.23
2022-08-01T16:40:55.934Z,36.68
2022-08-01T16:43:25.441Z,36.80
2022-08-01T16:45:52.698Z,36.74
2022-08-01T16:48:20.504Z,36.88
2022-08-01T16:50:53.159Z,37.12
2022-08-01T16:53:22.123Z,37.87
2022-08-01T16:55:50.979Z,37.67
2022-08-01T16:58:28.069Z,38.06
2022-08-01T17:00:57.714Z,37.40
2022-08-01T17:03:52.507Z,37.48
2022-08-01T17:06:22.282Z,37.48
2022-08-01T17:08:50.264Z,37.76
2022-08-01T17:11:17.855Z,37.89
2022-08-01T17:13:45.658Z,37.85
2022-08-01T17:16:13.210Z,37.92
2022-08-01T17:18:40.814Z,38.41
2022-08-01T17:21:08.391Z,38.23
2022-08-01T17:23:36.101Z,38.16
2022-08-01T17:26:04.067Z,38.41
2022-08-01T17:28:31.553Z,39.60
2022-08-01T17:30:59.499Z,38.92
2022-08-01T17:33:44.436Z,39.21
2022-08-01T17:36:15.372Z,38.99
2022-08-01T17:38:42.938Z,39.85
2022-08-01T17:41:10.613Z,40.22
2022-08-01T17:43:38.382Z,40.77
2022-08-01T17:46:05.665Z,41.17
2022-08-01T17:48:32.978Z,40.53
2022-08-01T17:51:00.460Z,40.76
2022-08-01T17:53:27.884Z,40.74
2022-08-01T17:55:58.862Z,41.20
2022-08-01T17:58:49.197Z,41.58
2022-08-01T18:01:16.947Z,41.45
2022-08-01T18:03:45.092Z,41.47
2022-08-01T18:06:15.578Z,42.02
2022-08-01T18:08:45.858Z,42.90
2022-08-01T18:11:15.759Z,43.34
2022-08-01T18:13:43.938Z,43.40
2022-08-01T18:16:13.358Z,43.31
2022-08-01T18:18:43.202Z,43.66
2022-08-01T18:21:12.374Z,43.40
2022-08-01T18:23:40.527Z,44.19
2022-08-01T18:26:18.437Z,44.38
2022-08-01T18:28:46.345Z,44.53
2022-08-01T18:31:17.528Z,44.59
2022-08-01T18:33:46.398Z,44.73
2022-08-01T18:36:31.308Z,44.84
2022-08-01T18:39:01.885Z,45.38
2022-08-01T18:41:32.235Z,45.38
2022-08-01T18:44:05.732Z,45.50
2022-08-01T18:46:40.214Z,45.80
2022-08-01T18:49:10.092Z,46.07
2022-08-01T18:51:43.914Z,46.48
2022-08-01T18:54:15.994Z,46.26
2022-08-01T18:56:45.314Z,46.74
2022-08-01T18:59:14.243Z,47.37
2022-08-01T19:01:42.068Z,47.34
2022-08-01T19:04:10.301Z,47.60
2022-08-01T19:06:38.930Z,47.96
2022-08-01T19:09:09.063Z,48.09
2022-08-01T19:11:37.010Z,48.20
2022-08-01T19:14:04.288Z,47.30
2022-08-01T19:16:31.957Z,48.06
2022-08-01T19:19:01.045Z,48.90
2022-08-01T19:21:33.333Z,49.05
2022-08-01T19:24:23.647Z,49.43
2022-08-01T19:27:08.546Z,49.09
2022-08-01T19:29:38.516Z,49.18
2022-08-01T19:32:10.514Z,49.59
2022-08-01T19:34:51.910Z,49.34
2022-08-01T19:37:21.140Z,49.46
2022-08-01T19:39:52.097Z,49.27
2022-08-01T19:42:21.069Z,49.83
2022-08-01T19:44:49.273Z,50.69
2022-08-01T19:47:17.995Z,50.98
2022-08-01T19:49:45.764Z,51.21
2022-08-01T19:52:17.501Z,51.14
2022-08-01T19:54:48.603Z,51.64
2022-08-01T19:57:16.677Z,51.80
2022-08-01T19:59:46.846Z,51.61
2022-08-01T20:02:20.497Z,51.70
2022-08-01T20:04:48.749Z,52.15
2022-08-01T20:07:16.447Z,51.84
2022-08-01T20:09:48.717Z,51.94
2022-08-01T20:12:22.885Z,51.88
2022-08-01T20:14:53.983Z,52.28
2022-08-01T20:17:22.961Z,52.51
2022-08-01T20:19:51.377Z,52.62
2022-08-01T20:22:22.932Z,52.76
2022-08-01T20:24:55.053Z,52.27
2022-08-01T20:27:26.573Z,52.29
2022-08-01T20:29:57.617Z,52.53
2022-08-01T20:32:30.093Z,52.86
2022-08-01T20:34:58.439Z,53.13
2022-08-01T20:38:04.199Z,53.40
2022-08-01T20:40:14.485Z,53.81
2022-08-01T20:42:43.605Z,53.78
2022-08-01T20:45:16.619Z,53.85
2022-08-01T20:47:47.709Z,54.20
2022-08-01T20:50:54.174Z,54.31
2022-08-01T20:53:26.566Z,54.15
2022-08-01T20:56:09.242Z,53.64
2022-08-01T20:58:58.776Z,53.97
2022-08-01T21:01:33.182Z,54.20
2022-08-01T21:04:12.732Z,54.73
2022-08-01T21:07:09.116Z,54.80
2022-08-01T21:09:39.841Z,55.51
2022-08-01T21:12:14.501Z,55.45
2022-08-01T21:14:47.870Z,55.70
2022-08-01T21:17:35.726Z,55.64
2022-08-01T21:20:10.005Z,55.81
2022-08-01T21:22:57.493Z,55.91
2022-08-01T21:25:27.934Z,56.33
2022-08-01T21:27:56.201Z,56.51
2022-08-01T21:30:25.470Z,55.57
2022-08-01T21:32:54.157Z,56.39
2022-08-01T21:35:24.031Z,56.34
2022-08-01T21:37:52.632Z,56.51
2022-08-01T21:40:22.993Z,54.91
2022-08-01T21:42:52.281Z,55.26
2022-08-01T21:45:23.337Z,53.87
2022-08-01T21:47:52.080Z,53.64
2022-08-01T21:50:20.353Z,54.73
2022-08-01T21:53:32.426Z,53.57
2022-08-01T21:56:15.007Z,53.27
2022-08-01T21:59:10.559Z,52.99
2022-08-01T22:01:52.683Z,53.32
2022-08-01T22:04:29.196Z,54.01
2022-08-01T22:06:58.390Z,54.00
2022-08-01T22:09:29.771Z,53.87
2022-08-01T22:12:01.070Z,53.86
2022-08-01T22:14:31.790Z,53.99
2022-08-01T22:17:00.327Z,54.27
2022-08-01T22:19:34.075Z,54.52
2022-08-01T22:22:51.359Z,55.45
2022-08-01T22:25:01.157Z,55.64
2022-08-01T22:28:03.051Z,55.79
2022-08-01T22:30:20.604Z,56.17
2022-08-01T22:33:07.607Z,56.38
2022-08-01T22:35:36.776Z,56.69
2022-08-01T22:38:07.825Z,56.71
2022-08-01T22:40:45.317Z,56.88
2022-08-01T22:43:24.493Z,57.04
2022-08-01T22:46:07.985Z,57.20
2022-08-01T22:48:51.568Z,57.57
2022-08-01T22:51:37.322Z,57.57
2022-08-01T22:54:12.591Z,58.16
2022-08-01T22:56:44.715Z,58.54
2022-08-01T22:59:16.825Z,58.53
2022-08-01T23:01:50.533Z,59.13
2022-08-01T23:04:33.163Z,59.46
2022-08-01T23:07:06.142Z,59.87
2022-08-01T23:09:52.829Z,60.05
2022-08-01T23:12:27.096Z,60.02
2022-08-01T23:14:56.971Z,60.52
2022-08-01T23:17:28.930Z,60.72
2022-08-01T23:20:00.667Z,60.64
2022-08-01T23:22:31.493Z,61.20
2022-08-01T23:25:04.268Z,61.27
2022-08-01T23:27:51.884Z,61.20
2022-08-01T23:30:30.029Z,61.13
2022-08-01T23:32:58.481Z,61.23
2022-08-01T23:35:26.879Z,61.64
2022-08-01T23:38:01.942Z,61.38
2022-08-01T23:40:33.052Z,61.61
2022-08-01T23:43:02.118Z,61.86
2022-08-01T23:46:01.713Z,61.83
2022-08-01T23:48:17.966Z,61.76
2022-08-01T23:50:45.474Z,61.97
2022-08-01T23:53:13.153Z,61.90
2022-08-01T23:55:44.043Z,62.38
2022-08-01T23:58:14.077Z,62.66
