createdAt,value
2018-06-24T00:02:09.366Z,13.50
2018-06-24T00:04:37.951Z,13.50
2018-06-24T00:07:06.534Z,13.50
2018-06-24T00:09:35.093Z,13.50
2018-06-24T00:12:03.673Z,13.40
2018-06-24T00:14:32.279Z,13.40
2018-06-24T00:17:00.864Z,13.40
2018-06-24T00:19:29.472Z,13.40
2018-06-24T00:21:58.107Z,13.40
2018-06-24T00:29:23.562Z,13.50
2018-06-24T00:34:20.467Z,13.30
2018-06-24T00:36:49.044Z,13.20
2018-06-24T00:41:45.826Z,13.10
2018-06-24T00:44:14.875Z,13.20
2018-06-24T00:46:44.073Z,13.20
2018-06-24T00:49:12.637Z,13.10
2018-06-24T00:51:41.900Z,13.00
2018-06-24T00:54:10.565Z,12.90
2018-06-24T00:56:39.124Z,12.90
2018-06-24T00:59:09.184Z,12.90
2018-06-24T01:01:38.220Z,12.90
2018-06-24T01:04:06.785Z,13.00
2018-06-24T01:06:35.883Z,13.10
2018-06-24T01:09:05.651Z,13.10
2018-06-24T01:11:34.190Z,13.20
2018-06-24T01:14:03.692Z,13.30
2018-06-24T01:16:31.442Z,13.30
2018-06-24T01:19:00.031Z,13.40
2018-06-24T01:21:31.278Z,13.40
2018-06-24T01:24:02.734Z,13.40
2018-06-24T01:26:31.367Z,13.50
2018-06-24T01:28:59.959Z,13.50
2018-06-24T01:31:28.527Z,13.40
2018-06-24T01:33:57.099Z,13.50
2018-06-24T01:36:25.825Z,13.50
2018-06-24T01:38:54.446Z,13.50
2018-06-24T01:41:23.012Z,13.50
2018-06-24T01:43:51.653Z,13.50
2018-06-24T01:46:20.247Z,13.60
2018-06-24T01:48:49.270Z,13.60
2018-06-24T01:51:17.874Z,13.60
2018-06-24T01:53:46.465Z,13.60
2018-06-24T01:56:14.993Z,13.60
2018-06-24T01:58:43.621Z,13.70
2018-06-24T02:01:12.214Z,13.60
2018-06-24T02:03:41.090Z,13.70
2018-06-24T02:06:09.671Z,13.70
2018-06-24T02:08:38.250Z,13.60
2018-06-24T02:11:06.963Z,13.70
2018-06-24T02:13:35.624Z,13.60
2018-06-24T02:16:04.208Z,13.60
2018-06-24T02:18:32.760Z,13.60
2018-06-24T02:21:01.485Z,13.60
2018-06-24T02:23:30.103Z,13.60
2018-06-24T02:25:58.631Z,13.60
2018-06-24T02:28:27.206Z,13.60
2018-06-24T02:30:55.795Z,13.60
2018-06-24T02:33:24.371Z,13.60
2018-06-24T02:35:52.945Z,13.50
2018-06-24T02:38:21.535Z,13.50
2018-06-24T02:40:50.087Z,13.50
2018-06-24T02:43:18.661Z,13.50
2018-06-24T02:45:47.222Z,13.50
2018-06-24T02:48:16.026Z,13.30
2018-06-24T02:50:44.621Z,13.10
2018-06-24T02:53:13.216Z,13.00
2018-06-24T02:55:41.799Z,13.00
2018-06-24T02:58:10.373Z,12.80
2018-06-24T03:00:38.968Z,12.70
2018-06-24T03:03:11.570Z,12.60
2018-06-24T03:05:40.665Z,12.60
2018-06-24T03:08:09.222Z,12.60
2018-06-24T03:10:38.045Z,12.60
2018-06-24T03:13:06.620Z,12.60
2018-06-24T03:15:35.205Z,12.60
2018-06-24T03:18:03.816Z,12.60
2018-06-24T03:20:32.369Z,12.70
2018-06-24T03:23:00.983Z,12.70
2018-06-24T03:25:29.553Z,12.80
2018-06-24T03:27:58.131Z,12.90
2018-06-24T03:30:26.695Z,13.00
2018-06-24T03:32:55.433Z,13.10
2018-06-24T03:35:24.012Z,13.20
2018-06-24T03:37:52.561Z,13.20
2018-06-24T03:40:21.835Z,13.20
2018-06-24T03:42:50.439Z,13.30
2018-06-24T03:45:19.008Z,13.30
2018-06-24T03:47:47.575Z,13.40
2018-06-24T03:50:16.975Z,13.40
2018-06-24T03:52:45.544Z,13.40
2018-06-24T03:55:15.040Z,13.50
2018-06-24T03:57:43.596Z,13.50
2018-06-24T04:00:12.171Z,13.50
2018-06-24T04:02:41.340Z,13.50
2018-06-24T04:05:09.917Z,13.50
2018-06-24T04:07:38.461Z,13.50
2018-06-24T04:10:07.025Z,13.50
2018-06-24T04:12:35.577Z,13.50
2018-06-24T04:15:04.660Z,13.50
2018-06-24T04:17:33.202Z,13.60
2018-06-24T04:20:01.792Z,13.60
2018-06-24T04:22:30.355Z,13.60
2018-06-24T04:24:58.915Z,13.70
2018-06-24T04:27:27.491Z,13.70
2018-06-24T04:29:56.042Z,13.70
2018-06-24T04:32:24.623Z,13.70
2018-06-24T04:34:54.168Z,13.70
2018-06-24T04:37:22.727Z,13.70
2018-06-24T04:39:52.109Z,13.70
2018-06-24T04:42:20.637Z,13.70
2018-06-24T04:44:49.240Z,13.80
2018-06-24T04:47:17.790Z,13.80
2018-06-24T04:49:46.375Z,13.80
2018-06-24T04:52:15.870Z,13.80
2018-06-24T04:54:44.461Z,13.80
2018-06-24T04:57:13.066Z,13.80
2018-06-24T04:59:41.697Z,13.80
2018-06-24T05:02:10.307Z,13.80
2018-06-24T05:04:38.900Z,13.80
2018-06-24T05:07:08.133Z,13.80
2018-06-24T05:09:36.764Z,13.90
2018-06-24T05:12:05.372Z,14.00
2018-06-24T05:14:33.919Z,14.00
2018-06-24T05:17:02.506Z,14.00
2018-06-24T05:19:31.156Z,14.10
2018-06-24T05:22:06.758Z,14.20
2018-06-24T05:24:35.330Z,14.20
2018-06-24T05:27:03.930Z,14.20
2018-06-24T05:29:33.077Z,14.30
2018-06-24T05:32:01.639Z,14.30
2018-06-24T05:34:30.842Z,14.30
2018-06-24T05:36:59.453Z,14.40
2018-06-24T05:39:28.218Z,14.40
2018-06-24T05:41:56.810Z,14.50
2018-06-24T05:44:25.392Z,14.60
2018-06-24T05:46:53.958Z,14.60
2018-06-24T05:49:22.532Z,14.70
2018-06-24T05:51:51.093Z,14.70
2018-06-24T05:54:19.688Z,14.70
2018-06-24T05:56:48.312Z,14.80
2018-06-24T05:59:16.880Z,14.80
2018-06-24T06:01:45.465Z,14.90
2018-06-24T06:04:14.085Z,15.00
2018-06-24T06:06:42.669Z,14.90
2018-06-24T06:09:12.601Z,14.80
2018-06-24T06:11:41.431Z,14.90
2018-06-24T06:14:09.991Z,14.80
2018-06-24T06:16:38.856Z,14.80
2018-06-24T06:19:07.427Z,14.90
2018-06-24T06:21:36.042Z,14.90
2018-06-24T06:24:04.695Z,15.00
2018-06-24T06:26:33.261Z,15.00
2018-06-24T06:29:01.948Z,15.10
2018-06-24T06:31:30.513Z,15.10
2018-06-24T06:33:59.512Z,15.20
2018-06-24T06:36:28.414Z,15.10
2018-06-24T06:38:57.170Z,15.00
2018-06-24T06:41:25.719Z,15.10
2018-06-24T06:43:54.306Z,15.10
2018-06-24T06:46:22.907Z,15.10
2018-06-24T06:48:51.475Z,15.10
2018-06-24T06:51:20.027Z,15.20
2018-06-24T06:53:49.594Z,15.30
2018-06-24T06:56:18.218Z,15.30
2018-06-24T06:58:46.794Z,15.30
2018-06-24T07:01:15.329Z,15.30
2018-06-24T07:03:44.171Z,15.20
2018-06-24T07:06:12.739Z,15.10
2018-06-24T07:08:41.322Z,15.20
2018-06-24T07:11:09.923Z,15.20
2018-06-24T07:13:38.466Z,15.20
2018-06-24T07:16:07.023Z,15.20
2018-06-24T07:18:35.577Z,15.30
2018-06-24T07:21:07.269Z,15.40
2018-06-24T07:23:35.839Z,15.30
2018-06-24T07:26:04.706Z,15.40
2018-06-24T07:28:33.243Z,15.20
2018-06-24T07:31:01.822Z,15.30
2018-06-24T07:33:30.452Z,15.30
2018-06-24T07:35:59.035Z,15.40
2018-06-24T07:38:27.611Z,15.30
2018-06-24T07:40:56.155Z,15.50
2018-06-24T07:43:24.774Z,15.60
2018-06-24T07:45:53.929Z,15.70
2018-06-24T07:48:22.531Z,15.90
2018-06-24T07:50:51.100Z,16.00
2018-06-24T07:53:19.709Z,16.10
2018-06-24T07:55:48.815Z,16.20
2018-06-24T07:58:17.408Z,16.20
2018-06-24T08:00:45.993Z,16.30
2018-06-24T08:03:14.712Z,16.30
2018-06-24T08:05:43.267Z,16.40
2018-06-24T08:08:12.387Z,16.20
2018-06-24T08:10:41.817Z,16.10
2018-06-24T08:13:10.388Z,16.00
2018-06-24T08:15:38.949Z,16.00
2018-06-24T08:18:08.255Z,16.00
2018-06-24T08:20:36.839Z,16.00
2018-06-24T08:23:05.449Z,16.10
2018-06-24T08:25:34.018Z,16.30
2018-06-24T08:28:02.606Z,16.40
2018-06-24T08:30:31.540Z,16.50
2018-06-24T08:33:00.101Z,16.60
2018-06-24T08:35:28.643Z,16.70
2018-06-24T08:37:57.190Z,16.80
2018-06-24T08:40:25.727Z,16.90
2018-06-24T08:42:54.294Z,17.00
2018-06-24T08:45:22.834Z,16.90
2018-06-24T08:47:51.487Z,17.00
2018-06-24T08:50:20.060Z,16.90
2018-06-24T08:52:48.650Z,16.70
2018-06-24T08:55:17.326Z,16.40
2018-06-24T08:57:46.879Z,16.50
2018-06-24T09:00:15.427Z,16.60
2018-06-24T09:02:44.060Z,16.60
2018-06-24T09:05:12.615Z,16.80
2018-06-24T09:07:41.232Z,16.90
2018-06-24T09:10:10.027Z,17.10
2018-06-24T09:12:38.774Z,17.10
2018-06-24T09:15:07.927Z,17.30
2018-06-24T09:17:36.534Z,17.50
2018-06-24T09:20:05.661Z,17.60
2018-06-24T09:22:34.214Z,17.70
2018-06-24T09:25:03.139Z,17.80
2018-06-24T09:27:31.915Z,17.90
2018-06-24T09:30:00.516Z,17.90
2018-06-24T09:32:29.157Z,18.00
2018-06-24T09:34:58.666Z,17.80
2018-06-24T09:37:27.200Z,17.40
2018-06-24T09:39:55.769Z,17.40
2018-06-24T09:42:24.341Z,17.30
2018-06-24T09:47:21.972Z,17.40
2018-06-24T09:49:50.591Z,17.60
2018-06-24T09:52:19.186Z,17.60
2018-06-24T09:54:50.971Z,17.60
2018-06-24T09:57:19.598Z,17.70
2018-06-24T09:59:48.829Z,17.80
2018-06-24T10:02:17.493Z,18.00
2018-06-24T10:04:46.024Z,18.10
2018-06-24T10:07:14.620Z,18.10
2018-06-24T10:09:43.452Z,18.20
2018-06-24T10:12:12.044Z,18.30
2018-06-24T10:14:40.635Z,18.50
2018-06-24T10:17:09.848Z,18.50
2018-06-24T10:19:38.461Z,18.60
2018-06-24T10:22:07.041Z,18.30
2018-06-24T10:24:35.719Z,18.30
2018-06-24T10:27:04.262Z,18.40
2018-06-24T10:29:32.885Z,18.40
2018-06-24T10:32:01.432Z,18.10
2018-06-24T10:34:29.987Z,18.10
2018-06-24T10:36:58.740Z,18.10
2018-06-24T10:39:27.302Z,18.20
2018-06-24T10:44:24.120Z,18.50
2018-06-24T10:46:52.668Z,18.70
2018-06-24T10:49:21.354Z,18.80
2018-06-24T10:51:49.968Z,18.60
2018-06-24T10:54:18.517Z,18.50
2018-06-24T10:56:47.093Z,18.40
2018-06-24T10:59:15.698Z,18.00
2018-06-24T11:01:45.748Z,17.80
2018-06-24T11:04:14.321Z,17.80
2018-06-24T11:06:42.878Z,17.90
2018-06-24T11:09:11.856Z,18.00
2018-06-24T11:11:41.627Z,18.10
2018-06-24T11:14:10.172Z,18.10
2018-06-24T11:16:38.775Z,18.10
2018-06-24T11:19:07.350Z,18.20
2018-06-24T11:21:36.324Z,18.30
2018-06-24T11:24:04.982Z,18.40
2018-06-24T11:26:33.611Z,18.50
2018-06-24T11:29:02.742Z,18.50
2018-06-24T11:31:32.259Z,18.70
2018-06-24T11:34:00.910Z,18.80
2018-06-24T11:36:29.491Z,18.80
2018-06-24T11:38:58.062Z,18.50
2018-06-24T11:41:26.606Z,18.60
2018-06-24T11:43:55.167Z,18.60
2018-06-24T11:46:23.718Z,18.50
2018-06-24T11:48:52.649Z,18.50
2018-06-24T11:51:21.191Z,18.50
2018-06-24T11:53:49.988Z,18.30
2018-06-24T11:56:19.191Z,18.40
2018-06-24T11:58:49.099Z,18.50
2018-06-24T12:01:17.712Z,18.50
2018-06-24T12:03:46.258Z,18.40
2018-06-24T12:06:14.861Z,18.30
2018-06-24T12:08:43.387Z,18.10
2018-06-24T12:11:11.983Z,17.80
2018-06-24T12:13:41.617Z,17.90
2018-06-24T12:16:10.155Z,18.10
2018-06-24T12:18:38.769Z,18.20
2018-06-24T12:21:07.342Z,18.10
2018-06-24T12:23:35.985Z,18.20
2018-06-24T12:26:04.813Z,18.30
2018-06-24T12:28:34.695Z,18.40
2018-06-24T12:31:03.257Z,18.40
2018-06-24T12:33:31.820Z,18.40
2018-06-24T12:36:00.403Z,18.40
2018-06-24T12:38:28.991Z,18.40
2018-06-24T12:40:57.532Z,18.40
2018-06-24T12:43:26.159Z,18.20
2018-06-24T12:45:54.663Z,18.20
2018-06-24T12:48:23.178Z,18.10
2018-06-24T12:50:51.746Z,18.00
2018-06-24T12:55:48.486Z,18.10
2018-06-24T12:58:17.164Z,17.80
2018-06-24T13:00:46.398Z,17.40
2018-06-24T13:03:14.518Z,17.40
2018-06-24T13:05:43.143Z,17.20
2018-06-24T13:08:11.667Z,17.10
2018-06-24T13:10:40.195Z,17.20
2018-06-24T13:13:08.779Z,17.20
2018-06-24T13:15:37.949Z,17.40
2018-06-24T13:18:06.875Z,17.40
2018-06-24T13:20:35.681Z,17.50
2018-06-24T13:23:04.379Z,17.60
2018-06-24T13:25:33.823Z,17.70
2018-06-24T13:28:02.551Z,17.70
2018-06-24T13:30:31.585Z,17.60
2018-06-24T13:33:00.846Z,17.60
2018-06-24T13:35:29.406Z,17.50
2018-06-24T13:37:58.055Z,17.50
2018-06-24T13:40:26.786Z,17.70
2018-06-24T13:45:23.614Z,17.50
2018-06-24T13:47:52.942Z,17.50
2018-06-24T13:50:22.009Z,17.50
2018-06-24T13:52:50.783Z,17.60
2018-06-24T13:55:19.329Z,17.60
2018-06-24T13:57:47.870Z,17.60
2018-06-24T14:00:16.921Z,17.50
2018-06-24T14:02:45.929Z,17.50
2018-06-24T14:05:16.290Z,17.60
2018-06-24T14:07:44.851Z,17.60
2018-06-24T14:10:13.604Z,17.60
2018-06-24T14:12:42.160Z,17.60
2018-06-24T14:15:10.736Z,17.60
2018-06-24T14:17:39.281Z,17.50
2018-06-24T14:22:36.320Z,17.50
2018-06-24T14:25:05.351Z,17.50
2018-06-24T14:27:33.910Z,17.50
2018-06-24T14:30:02.768Z,17.60
2018-06-24T14:32:32.354Z,17.50
2018-06-24T14:35:01.172Z,17.50
2018-06-24T14:37:31.147Z,17.40
2018-06-24T14:39:59.713Z,17.30
2018-06-24T14:42:28.250Z,17.20
2018-06-24T14:44:56.844Z,17.00
2018-06-24T14:47:25.750Z,16.80
2018-06-24T14:49:54.374Z,16.70
2018-06-24T14:52:23.351Z,16.60
2018-06-24T14:54:51.953Z,16.70
2018-06-24T14:57:20.863Z,16.70
2018-06-24T14:59:50.457Z,16.80
2018-06-24T15:02:19.243Z,16.70
2018-06-24T15:04:48.114Z,16.60
2018-06-24T15:07:16.827Z,16.40
2018-06-24T15:09:45.630Z,16.40
2018-06-24T15:12:14.334Z,16.40
2018-06-24T15:14:42.926Z,16.50
2018-06-24T15:17:11.519Z,16.60
2018-06-24T15:19:40.131Z,16.50
2018-06-24T15:22:08.882Z,16.50
2018-06-24T15:24:37.447Z,16.50
2018-06-24T15:27:05.997Z,16.50
2018-06-24T15:29:34.535Z,16.50
2018-06-24T15:32:03.098Z,16.50
2018-06-24T15:34:31.642Z,16.50
2018-06-24T15:37:00.177Z,16.50
2018-06-24T15:39:28.706Z,16.40
2018-06-24T15:41:57.265Z,16.30
2018-06-24T15:44:25.790Z,16.30
2018-06-24T15:46:54.422Z,16.30
2018-06-24T15:49:22.976Z,16.30
2018-06-24T15:51:51.542Z,16.40
2018-06-24T15:54:20.071Z,16.40
2018-06-24T15:56:48.665Z,16.50
2018-06-24T15:59:17.258Z,16.50
2018-06-24T16:01:45.847Z,16.40
2018-06-24T16:04:14.377Z,16.50
2018-06-24T16:06:42.935Z,16.40
2018-06-24T16:09:12.957Z,16.40
2018-06-24T16:11:41.498Z,16.40
2018-06-24T16:14:10.035Z,16.50
2018-06-24T16:16:39.039Z,16.50
2018-06-24T16:19:07.829Z,16.40
2018-06-24T16:21:37.846Z,16.40
2018-06-24T16:24:06.508Z,16.30
2018-06-24T16:26:35.068Z,16.30
2018-06-24T16:29:03.664Z,16.30
2018-06-24T16:31:32.217Z,16.40
2018-06-24T16:34:00.845Z,16.50
2018-06-24T16:36:29.395Z,16.40
2018-06-24T16:38:58.049Z,16.40
2018-06-24T16:41:42.917Z,16.30
2018-06-24T16:44:11.889Z,16.30
2018-06-24T16:46:40.922Z,16.20
2018-06-24T16:51:37.718Z,16.00
2018-06-24T16:54:06.317Z,15.90
2018-06-24T16:56:34.896Z,15.70
2018-06-24T16:59:03.524Z,15.70
2018-06-24T17:01:53.175Z,15.80
2018-06-24T17:04:22.100Z,15.70
2018-06-24T17:06:51.220Z,15.80
2018-06-24T17:09:20.018Z,15.90
2018-06-24T17:11:48.574Z,16.00
2018-06-24T17:14:17.112Z,15.90
2018-06-24T17:16:46.367Z,15.80
2018-06-24T17:19:16.820Z,15.70
2018-06-24T17:21:45.692Z,15.60
2018-06-24T17:24:14.296Z,15.40
2018-06-24T17:26:43.475Z,15.40
2018-06-24T17:29:12.029Z,15.30
2018-06-24T17:31:42.618Z,15.30
2018-06-24T17:34:11.153Z,15.40
2018-06-24T17:36:42.991Z,15.40
2018-06-24T17:39:12.763Z,15.40
2018-06-24T17:41:41.763Z,15.50
2018-06-24T17:44:10.359Z,15.60
2018-06-24T17:46:40.822Z,15.50
2018-06-24T17:49:09.587Z,15.50
2018-06-24T17:51:41.902Z,15.50
2018-06-24T17:54:10.420Z,15.50
2018-06-24T17:56:41.783Z,15.60
2018-06-24T17:59:10.322Z,15.70
2018-06-24T18:01:41.767Z,15.60
2018-06-24T18:04:10.705Z,15.70
2018-06-24T18:06:39.249Z,15.80
2018-06-24T18:09:10.507Z,15.90
2018-06-24T18:11:39.344Z,15.90
2018-06-24T18:14:08.162Z,15.90
2018-06-24T18:16:36.762Z,16.00
2018-06-24T18:19:05.511Z,15.90
2018-06-24T18:21:34.074Z,15.90
2018-06-24T18:24:02.653Z,15.90
2018-06-24T18:26:31.231Z,15.90
2018-06-24T18:29:00.695Z,15.90
2018-06-24T18:31:29.247Z,15.70
2018-06-24T18:33:57.850Z,15.70
2018-06-24T18:36:26.447Z,15.70
2018-06-24T18:38:55.769Z,15.70
2018-06-24T18:41:24.388Z,15.70
2018-06-24T18:43:52.931Z,15.60
2018-06-24T18:46:21.638Z,15.70
2018-06-24T18:51:18.579Z,15.50
2018-06-24T18:53:47.189Z,15.60
2018-06-24T18:56:15.704Z,15.50
2018-06-24T18:58:44.270Z,15.50
2018-06-24T19:01:12.842Z,15.50
2018-06-24T19:03:41.492Z,15.40
2018-06-24T19:06:11.635Z,15.40
2018-06-24T19:08:41.120Z,15.30
2018-06-24T19:11:09.669Z,15.20
2018-06-24T19:13:38.262Z,15.20
2018-06-24T19:16:06.861Z,15.10
2018-06-24T19:18:35.503Z,15.20
2018-06-24T19:21:04.102Z,15.20
2018-06-24T19:23:32.752Z,15.20
2018-06-24T19:26:02.324Z,15.20
2018-06-24T19:28:30.870Z,15.20
2018-06-24T19:30:59.451Z,15.20
2018-06-24T19:33:27.960Z,15.10
2018-06-24T19:35:57.897Z,15.00
2018-06-24T19:38:26.401Z,15.00
2018-06-24T19:40:54.926Z,15.00
2018-06-24T19:43:23.440Z,14.90
2018-06-24T19:45:52.070Z,14.90
2018-06-24T19:48:20.627Z,14.90
2018-06-24T19:50:49.722Z,14.90
2018-06-24T19:53:18.286Z,14.90
2018-06-24T19:55:47.638Z,14.90
2018-06-24T19:58:16.162Z,14.90
2018-06-24T20:00:44.714Z,15.00
2018-06-24T20:03:13.300Z,15.00
2018-06-24T20:05:41.843Z,15.00
2018-06-24T20:10:39.241Z,15.00
2018-06-24T20:15:36.038Z,15.00
2018-06-24T20:18:04.596Z,15.00
2018-06-24T20:20:33.138Z,15.10
2018-06-24T20:23:01.663Z,15.20
2018-06-24T20:25:30.732Z,15.10
2018-06-24T20:27:59.296Z,15.10
2018-06-24T20:30:27.831Z,15.10
2018-06-24T20:32:56.357Z,15.10
2018-06-24T20:35:24.964Z,15.00
2018-06-24T20:37:53.546Z,15.00
2018-06-24T20:40:22.241Z,15.00
2018-06-24T20:42:50.977Z,15.00
2018-06-24T20:45:19.566Z,15.00
2018-06-24T20:47:48.118Z,15.00
2018-06-24T20:50:17.451Z,14.90
2018-06-24T20:52:45.974Z,14.90
2018-06-24T20:55:14.552Z,14.90
2018-06-24T20:57:43.138Z,14.90
2018-06-24T21:00:11.707Z,14.90
2018-06-24T21:02:40.261Z,14.80
2018-06-24T21:05:08.815Z,14.80
2018-06-24T21:07:37.375Z,14.90
2018-06-24T21:10:06.159Z,14.90
2018-06-24T21:12:34.931Z,14.90
2018-06-24T21:15:03.519Z,14.80
2018-06-24T21:17:32.335Z,14.80
2018-06-24T21:20:00.876Z,14.80
2018-06-24T21:22:29.439Z,14.70
2018-06-24T21:24:57.996Z,14.70
2018-06-24T21:27:26.531Z,14.80
2018-06-24T21:29:55.087Z,14.80
2018-06-24T21:32:23.606Z,14.70
2018-06-24T21:34:52.146Z,14.60
2018-06-24T21:37:20.687Z,14.60
2018-06-24T21:39:49.218Z,14.50
2018-06-24T21:42:17.727Z,14.50
2018-06-24T21:44:46.279Z,14.50
2018-06-24T21:47:14.821Z,14.50
2018-06-24T21:49:43.360Z,14.50
2018-06-24T21:52:11.919Z,14.50
2018-06-24T21:54:40.449Z,14.50
2018-06-24T21:57:08.990Z,14.50
2018-06-24T21:59:37.514Z,14.50
2018-06-24T22:02:06.583Z,14.40
2018-06-24T22:04:35.176Z,14.40
2018-06-24T22:07:03.729Z,14.40
2018-06-24T22:09:32.342Z,14.40
2018-06-24T22:12:00.913Z,14.40
2018-06-24T22:14:29.474Z,14.40
2018-06-24T22:16:58.071Z,14.40
2018-06-24T22:19:26.658Z,14.30
2018-06-24T22:21:55.856Z,14.40
2018-06-24T22:24:24.433Z,14.30
2018-06-24T22:26:53.730Z,14.40
2018-06-24T22:29:22.257Z,14.40
2018-06-24T22:31:50.826Z,14.40
2018-06-24T22:34:19.385Z,14.40
2018-06-24T22:36:47.971Z,14.30
2018-06-24T22:39:17.250Z,14.30
2018-06-24T22:41:45.848Z,14.30
2018-06-24T22:44:14.390Z,14.30
2018-06-24T22:46:42.976Z,14.30
2018-06-24T22:49:12.446Z,14.30
2018-06-24T22:51:41.052Z,14.30
2018-06-24T22:54:09.632Z,14.30
2018-06-24T22:56:38.270Z,14.30
2018-06-24T22:59:18.038Z,14.40
2018-06-24T23:01:46.600Z,14.40
2018-06-24T23:04:15.847Z,14.40
2018-06-24T23:06:44.461Z,14.40
2018-06-24T23:09:12.989Z,14.40
2018-06-24T23:11:41.539Z,14.40
2018-06-24T23:14:10.090Z,14.30
2018-06-24T23:16:38.702Z,14.30
2018-06-24T23:19:07.239Z,14.20
2018-06-24T23:21:35.758Z,14.20
2018-06-24T23:24:04.358Z,14.10
2018-06-24T23:26:32.990Z,14.10
2018-06-24T23:29:01.618Z,14.20
2018-06-24T23:31:30.157Z,14.20
2018-06-24T23:33:58.725Z,14.10
2018-06-24T23:36:27.268Z,14.10
2018-06-24T23:38:55.895Z,14.10
2018-06-24T23:41:24.424Z,14.00
2018-06-24T23:43:52.986Z,14.00
2018-06-24T23:46:22.181Z,14.00
2018-06-24T23:48:50.714Z,14.00
2018-06-24T23:51:19.280Z,14.00
2018-06-24T23:53:47.852Z,14.00
2018-06-24T23:56:16.431Z,14.00
2018-06-24T23:58:44.992Z,14.10
