createdAt,value
2023-03-15T00:01:46.627Z,0.15
2023-03-15T00:04:14.187Z,0.97
2023-03-15T00:06:41.086Z,2.15
2023-03-15T00:09:08.219Z,1.05
2023-03-15T00:11:34.841Z,0.50
2023-03-15T00:14:02.624Z,0.65
2023-03-15T00:16:29.705Z,0.73
2023-03-15T00:18:56.850Z,0.43
2023-03-15T00:21:24.129Z,0.50
2023-03-15T00:23:51.008Z,0.60
2023-03-15T00:26:17.975Z,0.43
2023-03-15T00:28:44.778Z,0.37
2023-03-15T00:31:15.834Z,0.50
2023-03-15T00:33:43.587Z,3.45
2023-03-15T00:36:12.321Z,1.08
2023-03-15T00:38:41.361Z,0.70
2023-03-15T00:41:13.157Z,0.97
2023-03-15T00:43:39.916Z,2.72
2023-03-15T00:46:06.744Z,3.45
2023-03-15T00:48:35.508Z,2.15
2023-03-15T00:51:07.280Z,1.63
2023-03-15T00:53:35.636Z,1.20
2023-03-15T00:56:10.133Z,1.08
2023-03-15T00:58:36.933Z,1.55
2023-03-15T01:01:18.730Z,4.38
2023-03-15T01:03:45.822Z,21.02
2023-03-15T01:06:15.322Z,9.13
2023-03-15T01:08:42.709Z,3.15
2023-03-15T01:11:15.723Z,3.63
2023-03-15T01:13:42.235Z,2.53
2023-03-15T01:16:12.781Z,5.03
2023-03-15T01:18:39.980Z,2.43
2023-03-15T01:21:07.934Z,3.45
2023-03-15T01:23:34.748Z,1.58
2023-03-15T01:26:03.060Z,1.70
2023-03-15T01:28:29.889Z,3.08
2023-03-15T01:30:57.542Z,1.37
2023-03-15T01:33:25.805Z,1.80
2023-03-15T01:36:00.836Z,4.60
2023-03-15T01:38:27.987Z,2.85
2023-03-15T01:40:54.823Z,2.33
2023-03-15T01:43:24.024Z,3.13
2023-03-15T01:46:01.833Z,0.85
2023-03-15T01:48:35.180Z,1.15
2023-03-15T01:51:09.339Z,4.30
2023-03-15T01:53:36.939Z,2.58
2023-03-15T01:56:05.323Z,1.17
2023-03-15T01:58:34.958Z,1.40
2023-03-15T02:01:02.895Z,1.95
2023-03-15T02:03:35.426Z,0.85
2023-03-15T02:06:07.388Z,1.75
2023-03-15T02:08:39.414Z,2.83
2023-03-15T02:11:06.074Z,2.03
2023-03-15T02:13:35.108Z,1.20
2023-03-15T02:16:06.759Z,3.80
2023-03-15T02:18:36.613Z,2.33
2023-03-15T02:21:28.879Z,2.23
2023-03-15T02:24:19.857Z,8.88
2023-03-15T02:26:53.545Z,3.65
2023-03-15T02:29:22.057Z,0.88
2023-03-15T02:31:49.153Z,13.40
2023-03-15T02:34:16.128Z,30.63
2023-03-15T02:36:42.680Z,6.28
2023-03-15T02:39:17.352Z,2.25
2023-03-15T02:41:48.684Z,3.80
2023-03-15T02:44:21.792Z,3.10
2023-03-15T02:46:51.268Z,3.33
2023-03-15T02:49:18.764Z,17.50
2023-03-15T02:51:45.386Z,4.85
2023-03-15T02:54:11.890Z,1.95
2023-03-15T02:56:38.477Z,3.42
2023-03-15T02:59:05.154Z,2.07
2023-03-15T03:01:31.790Z,2.50
2023-03-15T03:03:58.395Z,1.38
2023-03-15T03:06:25.042Z,3.10
2023-03-15T03:08:51.615Z,1.40
2023-03-15T03:11:18.348Z,1.87
2023-03-15T03:13:44.935Z,1.90
2023-03-15T03:16:12.203Z,4.07
2023-03-15T03:18:39.397Z,1.05
2023-03-15T03:21:07.889Z,1.25
2023-03-15T03:23:36.129Z,4.37
2023-03-15T03:26:03.712Z,1.40
2023-03-15T03:28:33.229Z,1.70
2023-03-15T03:31:00.575Z,0.60
2023-03-15T03:33:27.192Z,2.47
2023-03-15T03:35:54.564Z,0.40
2023-03-15T03:38:21.239Z,2.85
2023-03-15T03:40:47.975Z,4.55
2023-03-15T03:43:14.461Z,3.80
2023-03-15T03:45:41.063Z,1.13
2023-03-15T03:48:07.783Z,3.73
2023-03-15T03:50:34.399Z,1.70
2023-03-15T03:53:01.056Z,1.48
2023-03-15T03:55:27.835Z,1.42
2023-03-15T03:57:54.324Z,2.42
2023-03-15T04:00:21.615Z,1.20
2023-03-15T04:02:48.282Z,2.35
2023-03-15T04:05:14.943Z,4.30
2023-03-15T04:07:41.588Z,6.28
2023-03-15T04:10:08.873Z,2.72
2023-03-15T04:12:35.533Z,0.83
2023-03-15T04:15:02.202Z,0.95
2023-03-15T04:17:28.704Z,2.33
2023-03-15T04:19:55.256Z,2.08
2023-03-15T04:22:21.852Z,2.75
2023-03-15T04:24:50.842Z,0.70
2023-03-15T04:27:17.416Z,0.98
2023-03-15T04:29:44.431Z,0.68
2023-03-15T04:32:11.506Z,2.80
2023-03-15T04:34:38.996Z,1.70
2023-03-15T04:37:06.469Z,1.47
2023-03-15T04:39:33.102Z,2.45
2023-03-15T04:41:59.836Z,0.90
2023-03-15T04:44:27.226Z,6.88
2023-03-15T04:46:58.348Z,2.15
2023-03-15T04:49:25.108Z,2.63
2023-03-15T04:51:51.709Z,1.63
2023-03-15T04:54:18.375Z,2.15
2023-03-15T04:56:44.861Z,6.65
2023-03-15T04:59:11.473Z,2.60
2023-03-15T05:01:38.308Z,1.90
2023-03-15T05:04:05.064Z,1.85
2023-03-15T05:06:31.714Z,4.50
2023-03-15T05:08:58.382Z,4.63
2023-03-15T05:11:25.126Z,1.60
2023-03-15T05:13:51.761Z,2.20
2023-03-15T05:16:18.346Z,1.50
2023-03-15T05:18:46.112Z,3.15
2023-03-15T05:21:13.370Z,11.80
2023-03-15T05:23:40.340Z,4.40
2023-03-15T05:26:06.843Z,2.67
2023-03-15T05:28:33.532Z,2.63
2023-03-15T05:31:02.597Z,3.08
2023-03-15T05:33:29.532Z,1.88
2023-03-15T05:35:56.568Z,4.35
2023-03-15T05:38:26.733Z,2.13
2023-03-15T05:40:54.646Z,2.60
2023-03-15T05:43:21.770Z,1.42
2023-03-15T05:45:48.960Z,4.90
2023-03-15T05:48:16.834Z,2.08
2023-03-15T05:50:43.823Z,4.17
2023-03-15T05:53:10.631Z,4.53
2023-03-15T05:55:37.539Z,1.60
2023-03-15T05:58:04.574Z,2.08
2023-03-15T06:00:31.451Z,5.10
2023-03-15T06:02:58.103Z,2.67
2023-03-15T06:05:24.887Z,2.63
2023-03-15T06:07:51.386Z,3.28
2023-03-15T06:10:18.192Z,11.20
2023-03-15T06:12:44.943Z,3.58
2023-03-15T06:15:12.084Z,11.53
2023-03-15T06:17:38.816Z,3.70
2023-03-15T06:20:05.909Z,1.73
2023-03-15T06:22:33.116Z,5.70
2023-03-15T06:24:59.891Z,2.22
2023-03-15T06:27:27.199Z,4.17
2023-03-15T06:29:54.114Z,2.13
2023-03-15T06:32:20.654Z,1.83
2023-03-15T06:34:47.287Z,5.13
2023-03-15T06:37:22.736Z,4.97
2023-03-15T06:39:53.766Z,6.00
2023-03-15T06:42:20.289Z,4.28
2023-03-15T06:44:46.860Z,5.68
2023-03-15T06:47:13.587Z,4.13
2023-03-15T06:49:40.421Z,3.15
2023-03-15T06:52:08.233Z,5.50
2023-03-15T06:54:34.817Z,2.67
2023-03-15T06:57:01.495Z,12.50
2023-03-15T06:59:27.992Z,5.10
2023-03-15T07:01:54.683Z,3.33
2023-03-15T07:04:21.691Z,2.40
2023-03-15T07:06:48.340Z,3.40
2023-03-15T07:09:14.947Z,2.00
2023-03-15T07:11:41.580Z,3.63
2023-03-15T07:14:08.174Z,9.95
2023-03-15T07:16:34.790Z,5.53
2023-03-15T07:19:02.467Z,6.10
2023-03-15T07:21:29.214Z,6.72
2023-03-15T07:23:55.806Z,3.85
2023-03-15T07:26:22.310Z,5.20
2023-03-15T07:28:48.831Z,2.50
2023-03-15T07:31:15.485Z,2.70
2023-03-15T07:33:42.043Z,5.00
2023-03-15T07:36:08.706Z,4.65
2023-03-15T07:38:36.449Z,5.03
2023-03-15T07:41:04.984Z,5.20
2023-03-15T07:43:31.994Z,3.78
2023-03-15T07:46:01.505Z,3.03
2023-03-15T07:48:29.507Z,7.55
2023-03-15T07:50:57.039Z,6.95
2023-03-15T07:53:23.830Z,4.97
2023-03-15T07:55:50.328Z,2.55
2023-03-15T07:58:20.067Z,6.97
2023-03-15T08:00:47.292Z,1.80
2023-03-15T08:03:14.283Z,3.50
2023-03-15T08:05:40.865Z,6.60
2023-03-15T08:08:07.604Z,3.47
2023-03-15T08:10:34.250Z,6.85
2023-03-15T08:13:00.762Z,2.65
2023-03-15T08:15:27.578Z,6.45
2023-03-15T08:17:54.526Z,2.70
2023-03-15T08:20:21.138Z,3.15
2023-03-15T08:22:49.263Z,3.67
2023-03-15T08:25:19.305Z,2.80
2023-03-15T08:27:45.922Z,10.20
2023-03-15T08:30:14.164Z,3.40
2023-03-15T08:32:41.564Z,2.97
2023-03-15T08:35:16.075Z,3.20
2023-03-15T08:37:47.014Z,6.05
2023-03-15T08:40:16.331Z,3.20
2023-03-15T08:42:42.935Z,2.77
2023-03-15T08:45:10.617Z,3.45
2023-03-15T08:47:37.914Z,8.23
2023-03-15T08:50:07.087Z,4.05
2023-03-15T08:52:33.843Z,4.53
2023-03-15T08:55:00.584Z,1.87
2023-03-15T08:57:28.916Z,2.78
2023-03-15T08:59:57.706Z,4.07
2023-03-15T09:02:30.981Z,1.98
2023-03-15T09:05:55.991Z,2.90
2023-03-15T09:15:57.697Z,2.17
2023-03-15T09:42:22.956Z,4.75
2023-03-15T09:44:59.621Z,5.65
2023-03-15T09:48:00.026Z,5.70
2023-03-15T09:50:31.913Z,3.38
2023-03-15T09:53:05.362Z,2.67
2023-03-15T09:55:31.967Z,3.83
2023-03-15T09:58:10.340Z,5.80
2023-03-15T10:00:51.107Z,3.50
2023-03-15T10:03:33.645Z,1.38
2023-03-15T10:06:06.188Z,1.63
2023-03-15T10:08:34.412Z,3.28
2023-03-15T10:11:15.465Z,4.70
2023-03-15T10:14:17.656Z,3.35
2023-03-15T10:16:47.251Z,4.25
2023-03-15T10:19:40.052Z,2.10
2023-03-15T10:22:15.423Z,3.17
2023-03-15T10:25:11.830Z,2.13
2023-03-15T10:27:55.300Z,5.85
2023-03-15T10:30:26.395Z,5.30
2023-03-15T10:33:00.223Z,3.07
2023-03-15T10:35:27.857Z,1.70
2023-03-15T10:37:54.846Z,6.00
2023-03-15T10:40:41.167Z,2.88
2023-03-15T10:43:20.957Z,5.78
2023-03-15T10:46:00.101Z,5.63
2023-03-15T10:48:31.416Z,3.10
2023-03-15T10:51:04.745Z,3.22
2023-03-15T10:53:31.621Z,3.20
2023-03-15T10:56:02.236Z,3.85
2023-03-15T10:58:39.749Z,5.07
2023-03-15T11:01:25.152Z,4.53
2023-03-15T11:04:15.521Z,2.20
2023-03-15T11:06:47.666Z,3.47
2023-03-15T11:09:19.210Z,3.17
2023-03-15T11:11:51.963Z,2.10
2023-03-15T11:14:19.205Z,1.52
2023-03-15T11:16:55.402Z,4.03
2023-03-15T11:22:13.876Z,2.10
2023-03-15T11:24:40.756Z,5.57
2023-03-15T11:27:14.168Z,4.35
2023-03-15T11:29:47.565Z,5.85
2023-03-15T11:32:21.300Z,1.65
2023-03-15T11:35:07.972Z,8.70
2023-03-15T11:37:44.544Z,2.87
2023-03-15T11:40:23.685Z,3.08
2023-03-15T11:43:13.755Z,1.42
2023-03-15T11:45:59.037Z,2.20
2023-03-15T11:48:31.966Z,2.53
2023-03-15T11:51:01.180Z,2.60
2023-03-15T11:53:34.780Z,1.30
2023-03-15T11:56:27.308Z,2.08
2023-03-15T11:59:11.356Z,1.60
2023-03-15T12:01:43.189Z,1.85
2023-03-15T12:04:28.264Z,1.77
2023-03-15T12:06:57.507Z,4.95
2023-03-15T12:09:33.303Z,1.77
2023-03-15T12:12:05.580Z,4.18
2023-03-15T12:14:36.667Z,1.10
2023-03-15T12:17:26.970Z,2.30
2023-03-15T12:20:14.829Z,3.15
2023-03-15T12:22:48.473Z,2.00
2023-03-15T12:25:19.667Z,3.15
2023-03-15T12:27:57.959Z,2.38
2023-03-15T12:30:45.371Z,6.87
2023-03-15T12:33:18.204Z,1.65
2023-03-15T12:35:45.526Z,1.58
2023-03-15T12:38:24.157Z,3.58
2023-03-15T12:40:56.550Z,1.70
2023-03-15T12:43:43.564Z,1.37
2023-03-15T12:46:43.729Z,2.05
2023-03-15T12:49:23.522Z,1.98
2023-03-15T12:52:16.246Z,4.95
2023-03-15T12:54:54.257Z,2.92
2023-03-15T12:57:31.354Z,4.37
2023-03-15T12:59:58.298Z,1.63
2023-03-15T13:02:44.149Z,4.93
2023-03-15T13:05:28.571Z,6.25
2023-03-15T13:08:08.364Z,2.80
2023-03-15T13:10:40.391Z,2.23
2023-03-15T13:13:18.862Z,5.20
2023-03-15T13:16:06.418Z,2.08
2023-03-15T13:18:41.501Z,3.70
2023-03-15T13:21:24.340Z,7.22
2023-03-15T13:23:56.199Z,3.77
2023-03-15T13:26:25.773Z,1.45
2023-03-15T13:29:07.592Z,7.75
2023-03-15T13:31:34.443Z,4.55
2023-03-15T13:34:13.516Z,1.52
2023-03-15T13:36:46.124Z,1.37
2023-03-15T13:39:24.330Z,1.50
2023-03-15T13:41:57.872Z,2.20
2023-03-15T13:44:25.667Z,3.03
2023-03-15T13:46:53.564Z,1.42
2023-03-15T13:49:21.614Z,2.43
2023-03-15T13:51:50.606Z,4.43
2023-03-15T13:54:18.886Z,4.63
2023-03-15T13:57:11.868Z,5.07
2023-03-15T13:59:45.624Z,2.05
2023-03-15T14:02:18.192Z,3.33
2023-03-15T14:04:51.714Z,3.25
2023-03-15T14:07:33.169Z,1.63
2023-03-15T14:10:27.421Z,2.70
2023-03-15T14:12:56.034Z,1.17
2023-03-15T14:15:43.166Z,1.90
2023-03-15T14:18:09.766Z,1.67
2023-03-15T14:20:46.245Z,2.40
2023-03-15T14:23:16.851Z,6.72
2023-03-15T14:25:44.719Z,3.13
2023-03-15T14:28:16.030Z,2.97
2023-03-15T14:30:50.692Z,5.15
2023-03-15T14:33:32.032Z,3.78
2023-03-15T14:36:05.226Z,1.92
2023-03-15T14:38:35.421Z,2.28
2023-03-15T14:41:20.474Z,1.70
2023-03-15T14:43:47.445Z,3.20
2023-03-15T14:46:14.144Z,2.25
2023-03-15T14:48:41.157Z,3.92
2023-03-15T14:51:15.893Z,3.13
2023-03-15T14:53:43.753Z,2.97
2023-03-15T14:56:12.064Z,2.45
2023-03-15T14:58:39.113Z,1.05
2023-03-15T15:01:06.084Z,2.20
2023-03-15T15:03:38.428Z,2.70
2023-03-15T15:06:11.088Z,0.97
2023-03-15T15:08:40.499Z,2.28
2023-03-15T15:11:11.318Z,1.95
2023-03-15T15:13:39.418Z,2.22
2023-03-15T15:16:06.797Z,2.42
2023-03-15T15:18:35.893Z,1.60
2023-03-15T15:21:12.598Z,1.08
2023-03-15T15:23:57.372Z,9.82
2023-03-15T15:26:29.458Z,1.77
2023-03-15T15:28:56.936Z,1.48
2023-03-15T15:31:34.243Z,1.60
2023-03-15T15:34:06.595Z,2.25
2023-03-15T15:36:42.757Z,2.20
2023-03-15T15:39:19.212Z,2.17
2023-03-15T15:41:46.021Z,1.77
2023-03-15T15:44:19.764Z,1.33
2023-03-15T15:46:46.459Z,0.90
2023-03-15T15:49:13.215Z,2.70
2023-03-15T15:51:49.004Z,1.30
2023-03-15T15:54:18.997Z,1.35
2023-03-15T15:56:51.918Z,3.00
2023-03-15T15:59:19.257Z,6.28
2023-03-15T16:01:59.692Z,4.15
2023-03-15T16:04:27.793Z,1.48
2023-03-15T16:06:58.744Z,0.90
2023-03-15T16:09:28.085Z,4.83
2023-03-15T16:11:55.406Z,1.73
2023-03-15T16:14:22.238Z,3.85
2023-03-15T16:16:48.877Z,4.13
2023-03-15T16:19:15.641Z,3.92
2023-03-15T16:21:47.522Z,4.50
2023-03-15T16:24:16.302Z,2.42
2023-03-15T16:26:45.297Z,1.98
2023-03-15T16:29:17.224Z,2.78
2023-03-15T16:31:44.543Z,4.40
2023-03-15T16:34:12.485Z,1.17
2023-03-15T16:36:43.959Z,1.75
2023-03-15T16:39:13.055Z,1.77
2023-03-15T16:41:40.469Z,3.88
2023-03-15T16:44:15.191Z,3.55
2023-03-15T16:46:42.284Z,2.10
2023-03-15T16:49:09.911Z,3.35
2023-03-15T16:51:40.535Z,2.83
2023-03-15T16:54:19.469Z,2.05
2023-03-15T16:56:51.440Z,2.85
2023-03-15T16:59:18.239Z,1.63
2023-03-15T17:01:46.081Z,1.95
2023-03-15T17:04:14.975Z,2.03
2023-03-15T17:06:46.235Z,2.30
2023-03-15T17:09:17.188Z,4.15
2023-03-15T17:11:46.887Z,2.63
2023-03-15T17:14:21.885Z,1.98
2023-03-15T17:16:48.914Z,2.92
2023-03-15T17:19:15.709Z,1.75
2023-03-15T17:21:43.228Z,4.85
2023-03-15T17:24:11.151Z,4.13
2023-03-15T17:26:38.573Z,1.90
2023-03-15T17:29:05.809Z,2.78
2023-03-15T17:31:34.571Z,3.13
2023-03-15T17:34:01.571Z,2.03
2023-03-15T17:36:32.776Z,5.57
2023-03-15T17:38:59.431Z,10.18
2023-03-15T17:41:29.260Z,2.53
2023-03-15T17:43:59.333Z,5.32
2023-03-15T17:46:31.281Z,3.92
2023-03-15T17:48:59.088Z,4.27
2023-03-15T17:51:29.094Z,3.97
2023-03-15T17:53:57.770Z,5.25
2023-03-15T17:56:24.614Z,2.20
2023-03-15T17:58:53.167Z,4.53
2023-03-15T18:01:23.313Z,7.83
2023-03-15T18:03:51.258Z,4.53
2023-03-15T18:06:20.046Z,7.57
2023-03-15T18:08:48.237Z,3.45
2023-03-15T18:11:26.304Z,6.15
2023-03-15T18:13:54.450Z,3.37
2023-03-15T18:16:22.329Z,1.65
2023-03-15T18:18:49.254Z,2.83
2023-03-15T18:21:19.901Z,2.72
2023-03-15T18:23:46.793Z,3.60
2023-03-15T18:26:13.894Z,5.30
2023-03-15T18:28:40.905Z,6.95
2023-03-15T18:31:14.164Z,3.10
2023-03-15T18:33:41.356Z,3.88
2023-03-15T18:39:02.909Z,3.63
2023-03-15T18:41:29.648Z,4.93
2023-03-15T18:43:58.573Z,6.35
2023-03-15T18:49:20.645Z,12.07
2023-03-15T18:51:47.186Z,6.60
2023-03-15T18:54:14.210Z,3.00
2023-03-15T18:56:43.421Z,6.85
2023-03-15T18:59:10.471Z,5.35
2023-03-15T19:01:39.436Z,20.17
2023-03-15T19:04:06.352Z,22.07
2023-03-15T19:06:33.066Z,6.65
2023-03-15T19:09:00.043Z,13.38
2023-03-15T19:11:27.925Z,8.43
2023-03-15T19:13:54.638Z,16.73
2023-03-15T19:16:22.330Z,9.60
2023-03-15T19:18:50.425Z,7.88
2023-03-15T19:21:18.957Z,15.30
2023-03-15T19:23:46.394Z,9.65
2023-03-15T19:26:16.255Z,32.80
2023-03-15T19:28:43.505Z,22.60
2023-03-15T19:31:11.476Z,12.40
2023-03-15T19:33:38.489Z,45.17
2023-03-15T19:36:05.311Z,21.85
2023-03-15T19:38:33.093Z,16.15
2023-03-15T19:41:07.270Z,20.33
2023-03-15T19:43:34.602Z,10.88
2023-03-15T19:46:07.020Z,13.32
2023-03-15T19:48:34.662Z,11.20
2023-03-15T19:51:01.664Z,10.05
2023-03-15T19:53:30.375Z,11.80
2023-03-15T19:55:57.475Z,37.45
2023-03-15T19:58:24.674Z,36.35
2023-03-15T20:00:57.297Z,24.67
2023-03-15T20:03:25.155Z,38.00
2023-03-15T20:05:51.844Z,10.57
2023-03-15T20:08:18.616Z,14.20
2023-03-15T20:10:45.242Z,12.40
2023-03-15T20:13:11.754Z,17.83
2023-03-15T20:15:38.522Z,7.75
2023-03-15T20:18:08.183Z,9.57
2023-03-15T20:20:34.805Z,11.57
2023-03-15T20:23:01.338Z,9.82
2023-03-15T20:25:28.268Z,6.88
2023-03-15T20:27:55.119Z,9.95
2023-03-15T20:30:22.162Z,14.13
2023-03-15T20:35:43.334Z,5.38
2023-03-15T20:38:10.028Z,8.68
2023-03-15T20:40:39.707Z,2.60
2023-03-15T20:43:06.533Z,6.53
2023-03-15T20:45:33.376Z,6.22
2023-03-15T20:48:01.064Z,5.97
2023-03-15T20:50:27.884Z,12.43
2023-03-15T20:52:54.558Z,9.15
2023-03-15T20:55:21.363Z,5.63
2023-03-15T20:57:48.400Z,10.10
2023-03-15T21:00:19.384Z,8.32
2023-03-15T21:02:47.798Z,3.55
2023-03-15T21:05:16.548Z,4.93
2023-03-15T21:07:44.044Z,3.77
2023-03-15T21:10:13.936Z,3.35
2023-03-15T21:12:40.971Z,4.57
2023-03-15T21:15:12.670Z,6.70
2023-03-15T21:17:39.531Z,5.57
2023-03-15T21:20:08.151Z,5.27
2023-03-15T21:22:34.963Z,4.65
2023-03-15T21:25:02.317Z,7.45
2023-03-15T21:27:29.062Z,2.50
2023-03-15T21:29:55.958Z,4.60
2023-03-15T21:32:22.794Z,3.53
2023-03-15T21:34:49.764Z,4.28
2023-03-15T21:37:17.311Z,6.22
2023-03-15T21:39:44.117Z,3.15
2023-03-15T21:42:11.193Z,4.10
2023-03-15T21:44:37.822Z,3.10
2023-03-15T21:47:04.949Z,5.15
2023-03-15T21:49:34.479Z,3.78
2023-03-15T21:52:02.499Z,4.20
2023-03-15T21:54:29.398Z,9.63
2023-03-15T21:56:56.939Z,4.10
2023-03-15T21:59:28.058Z,2.67
2023-03-15T22:01:55.795Z,5.15
2023-03-15T22:04:24.567Z,4.85
2023-03-15T22:06:54.604Z,5.15
2023-03-15T22:09:23.242Z,4.07
2023-03-15T22:11:50.089Z,4.28
2023-03-15T22:14:17.045Z,3.10
2023-03-15T22:16:43.726Z,5.18
2023-03-15T22:19:10.388Z,3.33
2023-03-15T22:21:36.883Z,2.60
2023-03-15T22:24:03.814Z,2.33
2023-03-15T22:26:30.753Z,4.95
2023-03-15T22:28:57.448Z,2.08
2023-03-15T22:31:24.081Z,3.90
2023-03-15T22:33:50.807Z,4.37
2023-03-15T22:36:17.444Z,2.70
2023-03-15T22:38:50.018Z,3.47
2023-03-15T22:41:18.842Z,3.10
2023-03-15T22:43:46.117Z,2.75
2023-03-15T22:46:13.028Z,3.87
2023-03-15T22:48:39.926Z,3.15
2023-03-15T22:51:14.452Z,1.70
2023-03-15T22:53:41.125Z,4.95
2023-03-15T22:56:07.784Z,3.83
2023-03-15T22:58:34.403Z,2.43
2023-03-15T23:01:01.779Z,2.53
2023-03-15T23:03:28.536Z,3.03
2023-03-15T23:05:55.773Z,4.28
2023-03-15T23:08:23.045Z,2.40
2023-03-15T23:10:50.577Z,3.60
2023-03-15T23:13:17.315Z,3.40
2023-03-15T23:15:43.926Z,3.80
2023-03-15T23:18:10.652Z,2.65
2023-03-15T23:20:42.941Z,6.47
2023-03-15T23:23:09.808Z,1.77
2023-03-15T23:25:39.076Z,4.80
2023-03-15T23:28:07.261Z,1.65
2023-03-15T23:30:35.902Z,4.18
2023-03-15T23:33:03.795Z,6.40
2023-03-15T23:35:31.770Z,6.07
2023-03-15T23:38:01.888Z,3.65
2023-03-15T23:40:30.168Z,4.50
2023-03-15T23:42:59.418Z,2.92
2023-03-15T23:45:30.023Z,2.25
2023-03-15T23:47:56.754Z,3.23
2023-03-15T23:50:26.108Z,4.10
2023-03-15T23:52:54.869Z,2.80
2023-03-15T23:55:23.399Z,3.08
2023-03-15T23:57:50.146Z,2.88
