createdAt,value
2023-05-06T05:03:56.762Z,97730.25
2023-05-06T05:08:59.650Z,97727.38
2023-05-06T05:14:02.726Z,97732.75
2023-05-06T05:19:08.346Z,97734.81
2023-05-06T05:24:10.915Z,97738.97
2023-05-06T05:29:12.459Z,97747.44
2023-05-06T05:34:14.028Z,97751.13
2023-05-06T05:39:15.865Z,97750.72
2023-05-06T05:44:20.973Z,97748.44
2023-05-06T05:49:23.018Z,97755.28
2023-05-06T05:54:27.216Z,97751.75
2023-05-06T05:59:29.889Z,97764.16
2023-05-06T06:04:35.932Z,97769.31
2023-05-06T06:09:38.829Z,97771.16
2023-05-06T06:14:40.547Z,97768.88
2023-05-06T06:19:46.901Z,97763.28
2023-05-06T06:24:48.515Z,97776.50
2023-05-06T06:29:50.313Z,97775.25
2023-05-06T06:34:51.796Z,97779.38
2023-05-06T06:39:53.289Z,97789.34
2023-05-06T06:44:54.774Z,97781.91
2023-05-06T06:49:56.265Z,97786.44
2023-05-06T06:54:57.770Z,97788.13
2023-05-06T06:59:59.225Z,97791.84
2023-05-06T07:05:00.786Z,97803.56
2023-05-06T07:10:02.217Z,97814.97
2023-05-06T07:15:07.160Z,97810.81
2023-05-06T07:20:09.323Z,97806.25
2023-05-06T07:25:11.674Z,97812.47
2023-05-06T07:30:13.682Z,97820.31
2023-05-06T07:35:15.349Z,97830.03
2023-05-06T07:40:16.935Z,97843.88
2023-05-06T07:45:19.651Z,97827.72
2023-05-06T07:50:21.803Z,97836.59
2023-05-06T07:55:23.847Z,97844.03
2023-05-06T08:00:26.109Z,97854.78
2023-05-06T08:05:28.231Z,97850.44
2023-05-06T08:10:30.066Z,97858.72
2023-05-06T08:15:32.409Z,97867.00
2023-05-06T08:20:34.295Z,97873.63
2023-05-06T08:25:36.295Z,97877.75
2023-05-06T08:30:37.902Z,97881.88
2023-05-06T08:35:39.394Z,97889.91
2023-05-06T08:40:43.553Z,97892.81
2023-05-06T08:45:45.090Z,97889.72
2023-05-06T08:50:49.369Z,97897.16
2023-05-06T08:55:53.995Z,97900.88
2023-05-06T09:00:56.579Z,97897.78
2023-05-06T09:05:58.316Z,97905.03
2023-05-06T09:11:00.141Z,97913.72
2023-05-06T09:16:01.724Z,97912.66
2023-05-06T09:21:04.266Z,97906.25
2023-05-06T09:26:05.828Z,97922.56
2023-05-06T09:31:07.739Z,97927.56
2023-05-06T09:36:13.230Z,97919.06
2023-05-06T09:41:16.816Z,97916.59
2023-05-06T09:46:19.593Z,97925.88
2023-05-06T09:51:22.008Z,97916.19
2023-05-06T09:56:23.706Z,97921.94
2023-05-06T10:01:36.173Z,97927.31
2023-05-06T10:06:41.999Z,97920.31
2023-05-06T10:11:45.259Z,97924.84
2023-05-06T10:16:48.954Z,97924.00
2023-05-06T10:22:06.284Z,97924.88
2023-05-06T10:27:09.587Z,97939.28
2023-05-06T10:32:12.386Z,97932.91
2023-05-06T10:37:14.623Z,97937.66
2023-05-06T10:42:17.093Z,97937.25
2023-05-06T10:47:18.523Z,97942.22
2023-05-06T10:52:19.981Z,97942.41
2023-05-06T10:57:26.530Z,97945.53
2023-05-06T11:02:30.265Z,97944.91
2023-05-06T11:07:31.875Z,97951.31
2023-05-06T11:12:53.564Z,97949.88
2023-05-06T11:17:57.549Z,97957.53
2023-05-06T11:22:59.139Z,97948.78
2023-05-06T11:28:00.607Z,97953.25
2023-05-06T11:33:05.616Z,97959.84
2023-05-06T11:38:07.577Z,97965.81
2023-05-06T11:43:16.329Z,97955.16
2023-05-06T11:48:18.322Z,97958.16
2023-05-06T11:53:22.984Z,97961.31
2023-05-06T11:58:28.710Z,97967.66
2023-05-06T12:03:32.787Z,97969.69
2023-05-06T12:08:36.642Z,97972.28
2023-05-06T12:13:38.922Z,97987.34
2023-05-06T12:18:40.432Z,97988.50
2023-05-06T12:23:59.267Z,97995.53
2023-05-06T12:29:11.521Z,97990.16
2023-05-06T12:34:14.524Z,97988.84
2023-05-06T12:39:17.424Z,97990.13
2023-05-06T12:44:39.040Z,97990.06
2023-05-06T12:49:53.736Z,97983.53
2023-05-06T12:54:56.174Z,97992.84
2023-05-06T12:59:57.682Z,98000.94
2023-05-06T13:04:59.121Z,97991.94
2023-05-06T13:10:00.968Z,97993.91
2023-05-06T13:15:02.867Z,97994.50
2023-05-06T13:20:05.441Z,97982.28
2023-05-06T13:25:07.382Z,97990.91
2023-05-06T13:30:09.392Z,97999.16
2023-05-06T13:35:11.138Z,98005.63
2023-05-06T13:40:13.363Z,98019.31
2023-05-06T13:45:14.872Z,98007.44
2023-05-06T13:50:16.336Z,98002.53
2023-05-06T13:55:19.279Z,98004.78
2023-05-06T14:00:21.326Z,98001.59
2023-05-06T14:05:22.984Z,97998.47
2023-05-06T14:10:24.545Z,98005.28
2023-05-06T14:15:26.142Z,98005.47
2023-05-06T14:20:27.578Z,98017.75
2023-05-06T14:25:29.001Z,98015.53
2023-05-06T14:30:31.069Z,98019.25
2023-05-06T14:35:32.886Z,98016.19
2023-05-06T14:40:35.945Z,98014.84
2023-05-06T14:45:37.436Z,98016.63
2023-05-06T14:50:38.927Z,98018.09
2023-05-06T14:55:41.193Z,98025.63
2023-05-06T15:00:42.621Z,98024.22
2023-05-06T15:05:44.176Z,98027.34
2023-05-06T15:10:45.760Z,98037.13
2023-05-06T15:15:47.236Z,98033.31
2023-05-06T15:20:48.767Z,98037.84
2023-05-06T15:25:53.279Z,98032.63
2023-05-06T15:30:54.801Z,98038.03
2023-05-06T15:35:56.240Z,98052.50
2023-05-06T15:40:57.674Z,98041.25
2023-05-06T15:46:00.225Z,98043.09
2023-05-06T15:51:01.900Z,98047.44
2023-05-06T16:01:10.293Z,98046.78
2023-05-06T16:06:11.856Z,98049.03
2023-05-06T16:11:13.400Z,98055.06
2023-05-06T16:16:14.932Z,98049.50
2023-05-06T16:21:16.404Z,98045.00
2023-05-06T16:26:17.847Z,98051.47
2023-05-06T16:31:19.474Z,98053.59
2023-05-06T16:36:21.037Z,98068.78
2023-05-06T16:41:24.243Z,98058.06
2023-05-06T16:46:26.279Z,98062.63
2023-05-06T16:51:27.780Z,98055.19
2023-05-06T16:56:43.937Z,98051.69
2023-05-06T17:01:50.268Z,98062.63
2023-05-06T17:06:51.761Z,98059.16
2023-05-06T17:11:53.183Z,98046.38
2023-05-06T17:17:05.256Z,98050.94
2023-05-06T17:22:08.029Z,98062.38
2023-05-06T17:27:09.614Z,98070.84
2023-05-06T17:32:11.357Z,98062.94
2023-05-06T17:37:12.881Z,98059.63
2023-05-06T17:42:14.329Z,98066.63
2023-05-06T17:47:17.367Z,98064.34
2023-05-06T17:52:18.945Z,98067.84
2023-05-06T17:57:30.281Z,98067.03
2023-05-06T18:02:32.273Z,98073.44
2023-05-06T18:07:36.014Z,98083.78
2023-05-06T18:12:37.557Z,98080.03
2023-05-06T18:17:39.073Z,98083.34
2023-05-06T18:22:42.657Z,98095.88
2023-05-06T18:27:44.553Z,98097.75
2023-05-06T18:32:46.008Z,98097.16
2023-05-06T18:37:47.595Z,98104.34
2023-05-06T18:42:49.095Z,98111.16
2023-05-06T18:47:50.549Z,98117.53
2023-05-06T18:52:54.902Z,98118.56
2023-05-06T18:57:56.377Z,98129.25
2023-05-06T19:02:58.584Z,98120.53
2023-05-06T19:08:00.191Z,98135.75
2023-05-06T19:13:02.000Z,98136.91
2023-05-06T19:18:04.054Z,98138.50
2023-05-06T19:23:09.306Z,98140.97
2023-05-06T19:28:13.781Z,98142.31
2023-05-06T19:33:16.180Z,98142.06
2023-05-06T19:38:18.216Z,98147.38
2023-05-06T19:43:19.707Z,98146.94
2023-05-06T19:48:23.365Z,98158.81
2023-05-06T19:53:25.441Z,98158.59
2023-05-06T19:58:29.821Z,98141.41
2023-05-06T20:03:32.370Z,98137.91
2023-05-06T20:08:34.638Z,98141.38
2023-05-06T20:13:36.180Z,98149.53
2023-05-06T20:18:37.661Z,98152.78
2023-05-06T20:23:39.098Z,98155.66
2023-05-06T20:28:40.539Z,98149.53
2023-05-06T20:33:42.300Z,98159.22
2023-05-06T20:38:43.747Z,98153.41
2023-05-06T20:43:45.376Z,98155.28
2023-05-06T20:48:46.816Z,98151.31
2023-05-06T20:53:48.249Z,98159.75
2023-05-06T20:58:49.911Z,98165.66
2023-05-06T21:03:51.603Z,98163.63
2023-05-06T21:08:53.086Z,98175.19
2023-05-06T21:13:54.503Z,98175.94
2023-05-06T21:18:55.918Z,98175.22
2023-05-06T21:23:57.332Z,98178.84
2023-05-06T21:28:58.756Z,98173.88
2023-05-06T21:34:00.352Z,98174.69
2023-05-06T21:39:08.237Z,98171.63
2023-05-06T21:44:10.259Z,98175.53
2023-05-06T21:49:11.704Z,98187.50
2023-05-06T21:54:13.392Z,98182.16
2023-05-06T21:59:14.844Z,98178.66
