createdAt,value
2018-01-02T00:02:09.656Z,84.30
2018-01-02T00:04:37.223Z,72.30
2018-01-02T00:07:04.839Z,53.57
2018-01-02T00:09:32.403Z,48.67
2018-01-02T00:11:59.982Z,53.70
2018-01-02T00:14:27.651Z,41.60
2018-01-02T00:16:55.218Z,52.20
2018-01-02T00:19:22.793Z,50.07
2018-01-02T00:21:50.414Z,43.60
2018-01-02T00:24:17.987Z,42.50
2018-01-02T00:26:45.568Z,74.33
2018-01-02T00:29:13.186Z,98.23
2018-01-02T00:31:40.770Z,106.43
2018-01-02T00:34:08.346Z,95.03
2018-01-02T00:36:35.969Z,85.77
2018-01-02T00:39:03.628Z,77.83
2018-01-02T00:41:31.207Z,79.37
2018-01-02T00:43:58.831Z,92.73
2018-01-02T00:46:26.414Z,91.78
2018-01-02T00:48:53.990Z,100.40
2018-01-02T00:51:21.606Z,72.07
2018-01-02T00:53:49.189Z,83.63
2018-01-02T00:56:16.900Z,61.27
2018-01-02T00:58:44.518Z,82.60
2018-01-02T01:01:12.328Z,80.93
2018-01-02T01:03:39.906Z,75.73
2018-01-02T01:06:07.521Z,69.63
2018-01-02T01:08:35.106Z,64.37
2018-01-02T01:11:02.676Z,67.30
2018-01-02T01:13:30.322Z,67.07
2018-01-02T01:15:57.900Z,61.53
2018-01-02T01:18:25.485Z,72.80
2018-01-02T01:20:53.112Z,63.43
2018-01-02T01:23:20.676Z,76.73
2018-01-02T01:25:48.248Z,73.20
2018-01-02T01:28:15.878Z,61.05
2018-01-02T01:30:43.462Z,65.00
2018-01-02T01:33:11.041Z,59.80
2018-01-02T01:35:38.656Z,69.93
2018-01-02T01:38:06.249Z,73.60
2018-01-02T01:40:33.853Z,57.90
2018-01-02T01:43:01.485Z,65.83
2018-01-02T01:45:29.055Z,54.33
2018-01-02T01:47:56.645Z,58.53
2018-01-02T01:50:24.257Z,61.20
2018-01-02T01:52:51.824Z,62.07
2018-01-02T01:55:19.397Z,57.13
2018-01-02T01:57:46.995Z,60.80
2018-01-02T02:00:14.599Z,66.93
2018-01-02T02:02:42.226Z,61.77
2018-01-02T02:05:09.839Z,57.27
2018-01-02T02:07:37.408Z,52.13
2018-01-02T02:10:04.998Z,56.20
2018-01-02T02:12:32.614Z,47.87
2018-01-02T02:15:00.198Z,56.20
2018-01-02T02:17:28.687Z,65.67
2018-01-02T02:19:56.497Z,59.47
2018-01-02T02:22:24.081Z,45.10
2018-01-02T02:24:51.660Z,58.43
2018-01-02T02:27:19.263Z,73.13
2018-01-02T02:29:46.831Z,79.63
2018-01-02T02:32:14.386Z,72.70
2018-01-02T02:34:42.012Z,70.17
2018-01-02T02:37:09.591Z,67.77
2018-01-02T02:39:37.183Z,66.33
2018-01-02T02:42:04.805Z,55.70
2018-01-02T02:44:32.390Z,58.27
2018-01-02T02:46:59.972Z,53.07
2018-01-02T02:49:27.585Z,51.80
2018-01-02T02:51:55.158Z,55.63
2018-01-02T02:54:22.712Z,70.40
2018-01-02T02:56:50.323Z,66.13
2018-01-02T02:59:17.898Z,67.60
2018-01-02T03:01:45.494Z,72.23
2018-01-02T03:04:13.101Z,72.87
2018-01-02T03:06:40.690Z,66.20
2018-01-02T03:09:08.269Z,72.10
2018-01-02T03:11:35.881Z,64.73
2018-01-02T03:14:03.457Z,66.87
2018-01-02T03:16:31.137Z,65.43
2018-01-02T03:18:58.742Z,66.70
2018-01-02T03:21:26.325Z,61.87
2018-01-02T03:23:53.910Z,65.30
2018-01-02T03:26:21.556Z,55.03
2018-01-02T03:28:49.127Z,60.27
2018-01-02T03:31:16.711Z,55.30
2018-01-02T03:33:44.322Z,60.03
2018-01-02T03:36:11.893Z,63.57
2018-01-02T03:38:39.464Z,63.33
2018-01-02T03:41:07.081Z,67.50
2018-01-02T03:43:34.662Z,59.43
2018-01-02T03:46:02.249Z,53.50
2018-01-02T03:48:29.879Z,56.30
2018-01-02T03:50:57.443Z,53.20
2018-01-02T03:53:25.021Z,55.43
2018-01-02T03:55:52.656Z,58.47
2018-01-02T03:58:20.235Z,57.33
2018-01-02T04:00:47.813Z,61.80
2018-01-02T04:03:15.481Z,58.60
2018-01-02T04:05:43.059Z,62.07
2018-01-02T04:08:10.634Z,60.40
2018-01-02T04:10:38.327Z,62.00
2018-01-02T04:13:05.905Z,50.67
2018-01-02T04:15:33.454Z,52.20
2018-01-02T04:18:01.073Z,60.33
2018-01-02T04:20:28.648Z,51.40
2018-01-02T04:22:56.239Z,52.17
2018-01-02T04:25:23.849Z,61.00
2018-01-02T04:27:51.418Z,56.53
2018-01-02T04:30:18.973Z,51.23
2018-01-02T04:32:46.589Z,62.97
2018-01-02T04:35:14.173Z,57.93
2018-01-02T04:37:41.753Z,52.90
2018-01-02T04:40:09.421Z,53.30
2018-01-02T04:42:37.002Z,49.70
2018-01-02T04:45:04.563Z,57.10
2018-01-02T04:47:32.184Z,58.07
2018-01-02T04:49:59.774Z,52.80
2018-01-02T04:52:27.358Z,48.40
2018-01-02T04:54:54.976Z,55.77
2018-01-02T04:57:22.558Z,49.87
2018-01-02T04:59:50.119Z,47.03
2018-01-02T05:02:17.751Z,55.37
2018-01-02T05:04:45.341Z,54.37
2018-01-02T05:07:12.945Z,65.23
2018-01-02T05:09:40.678Z,68.90
2018-01-02T05:12:08.270Z,79.83
2018-01-02T05:14:36.012Z,76.03
2018-01-02T05:17:03.616Z,62.80
2018-01-02T05:19:31.186Z,67.23
2018-01-02T05:21:58.761Z,72.30
2018-01-02T05:24:26.399Z,77.83
2018-01-02T05:26:54.015Z,89.53
2018-01-02T05:29:21.662Z,75.57
2018-01-02T05:31:49.272Z,72.53
2018-01-02T05:34:16.853Z,69.10
2018-01-02T05:36:44.440Z,67.43
2018-01-02T05:39:12.062Z,67.63
2018-01-02T05:41:39.640Z,63.03
2018-01-02T05:44:07.229Z,61.97
2018-01-02T05:46:34.853Z,77.40
2018-01-02T05:49:02.426Z,84.63
2018-01-02T05:51:29.978Z,65.57
2018-01-02T05:53:57.596Z,78.87
2018-01-02T05:56:25.164Z,64.53
2018-01-02T05:58:52.745Z,87.97
2018-01-02T06:01:20.360Z,70.63
2018-01-02T06:03:47.950Z,67.67
2018-01-02T06:06:15.568Z,97.40
2018-01-02T06:08:43.180Z,64.97
2018-01-02T06:11:10.790Z,101.77
2018-01-02T06:13:38.363Z,115.10
2018-01-02T06:16:05.991Z,182.60
2018-01-02T06:18:33.592Z,120.27
2018-01-02T06:21:01.216Z,109.77
2018-01-02T06:23:28.938Z,104.10
2018-01-02T06:25:56.588Z,108.30
2018-01-02T06:28:24.172Z,131.43
2018-01-02T06:30:51.802Z,89.20
2018-01-02T06:33:19.391Z,88.50
2018-01-02T06:35:46.961Z,104.93
2018-01-02T06:38:14.571Z,103.93
2018-01-02T06:40:42.143Z,125.17
2018-01-02T06:43:09.716Z,109.73
2018-01-02T06:45:37.348Z,172.10
2018-01-02T06:48:04.930Z,113.47
2018-01-02T06:50:32.502Z,94.40
2018-01-02T06:53:00.158Z,100.47
2018-01-02T06:55:27.734Z,94.50
2018-01-02T06:57:55.309Z,69.87
2018-01-02T07:00:22.930Z,69.00
2018-01-02T07:02:50.497Z,63.57
2018-01-02T07:05:18.081Z,70.77
2018-01-02T07:07:45.720Z,69.60
2018-01-02T07:10:13.300Z,79.67
2018-01-02T07:12:40.887Z,81.77
2018-01-02T07:15:08.511Z,95.37
2018-01-02T07:17:36.092Z,63.80
2018-01-02T07:20:03.717Z,69.80
2018-01-02T07:22:31.346Z,77.33
2018-01-02T07:24:58.968Z,58.57
2018-01-02T07:27:26.543Z,76.37
2018-01-02T07:29:54.150Z,64.67
2018-01-02T07:32:21.739Z,74.63
2018-01-02T07:34:49.335Z,70.20
2018-01-02T07:37:16.956Z,76.47
2018-01-02T07:39:44.523Z,51.47
2018-01-02T07:42:12.087Z,55.40
2018-01-02T07:44:39.755Z,40.30
2018-01-02T07:47:07.349Z,51.33
2018-01-02T07:49:34.936Z,48.87
2018-01-02T07:52:02.555Z,53.37
2018-01-02T07:54:30.133Z,36.17
2018-01-02T07:56:57.728Z,28.37
2018-01-02T07:59:25.353Z,49.80
2018-01-02T08:01:55.855Z,36.03
2018-01-02T08:04:23.456Z,32.53
2018-01-02T08:06:51.118Z,41.43
2018-01-02T08:09:18.704Z,41.10
2018-01-02T08:11:46.294Z,27.73
2018-01-02T08:14:13.927Z,29.13
2018-01-02T08:16:41.528Z,31.07
2018-01-02T08:19:09.115Z,34.90
2018-01-02T08:21:36.751Z,33.93
2018-01-02T08:24:04.389Z,34.33
2018-01-02T08:26:31.982Z,44.60
2018-01-02T08:28:59.617Z,31.07
2018-01-02T08:31:27.192Z,29.73
2018-01-02T08:33:54.782Z,30.53
2018-01-02T08:36:28.229Z,29.93
2018-01-02T08:38:55.913Z,30.40
2018-01-02T08:41:23.537Z,32.73
2018-01-02T08:43:51.173Z,25.97
2018-01-02T08:46:18.766Z,32.83
2018-01-02T08:48:46.401Z,39.60
2018-01-02T08:51:14.103Z,51.23
2018-01-02T08:53:41.689Z,51.43
2018-01-02T08:56:09.285Z,37.83
2018-01-02T08:58:36.923Z,34.53
2018-01-02T09:01:04.510Z,25.23
2018-01-02T09:03:32.117Z,30.67
2018-01-02T09:05:59.753Z,27.57
2018-01-02T09:08:27.357Z,27.20
2018-01-02T09:10:54.998Z,31.33
2018-01-02T09:16:21.710Z,20.37
2018-01-02T09:18:49.329Z,20.80
2018-01-02T09:21:16.921Z,21.33
2018-01-02T09:23:44.534Z,30.20
2018-01-02T09:26:12.270Z,33.00
2018-01-02T09:28:39.854Z,24.30
2018-01-02T09:31:07.446Z,32.70
2018-01-02T09:33:35.081Z,25.30
2018-01-02T09:36:02.669Z,30.27
2018-01-02T09:38:30.233Z,25.70
2018-01-02T09:40:57.853Z,50.20
2018-01-02T09:43:25.427Z,36.13
2018-01-02T09:45:53.105Z,47.77
2018-01-02T09:48:20.715Z,27.27
2018-01-02T09:50:48.299Z,51.57
2018-01-02T09:53:15.872Z,32.37
2018-01-02T09:55:43.520Z,32.37
2018-01-02T09:58:11.088Z,55.00
2018-01-02T10:00:38.744Z,34.13
2018-01-02T10:03:06.350Z,51.40
2018-01-02T10:05:33.944Z,52.27
2018-01-02T10:08:01.565Z,33.47
2018-01-02T10:10:29.215Z,43.10
2018-01-02T10:12:56.816Z,22.70
2018-01-02T10:15:24.461Z,55.33
2018-01-02T10:17:52.224Z,28.07
2018-01-02T10:20:19.790Z,34.33
2018-01-02T10:22:47.375Z,32.17
2018-01-02T10:25:14.988Z,22.80
2018-01-02T10:27:42.760Z,29.90
2018-01-02T10:30:10.345Z,35.37
2018-01-02T10:32:37.960Z,31.53
2018-01-02T10:35:05.518Z,25.37
2018-01-02T10:37:33.097Z,40.87
2018-01-02T10:40:00.695Z,46.93
2018-01-02T10:42:28.248Z,44.47
2018-01-02T10:44:55.806Z,77.67
2018-01-02T10:47:23.404Z,41.87
2018-01-02T10:49:50.959Z,97.00
2018-01-02T10:52:18.540Z,66.90
2018-01-02T10:54:46.144Z,61.80
2018-01-02T10:57:13.837Z,99.77
2018-01-02T10:59:41.425Z,64.33
2018-01-02T11:02:09.048Z,48.77
2018-01-02T11:04:36.655Z,50.30
2018-01-02T11:07:04.231Z,39.70
2018-01-02T11:09:31.869Z,47.80
2018-01-02T11:11:59.464Z,21.43
2018-01-02T11:14:42.921Z,37.43
2018-01-02T11:17:10.500Z,44.70
2018-01-02T11:19:38.109Z,23.27
2018-01-02T11:22:05.819Z,15.90
2018-01-02T11:24:33.400Z,31.37
2018-01-02T11:27:00.967Z,39.23
2018-01-02T11:29:28.603Z,40.17
2018-01-02T11:31:56.264Z,29.30
2018-01-02T11:34:23.850Z,47.00
2018-01-02T11:36:51.472Z,50.93
2018-01-02T11:39:19.039Z,39.67
2018-01-02T11:41:46.583Z,30.63
2018-01-02T11:44:14.200Z,35.97
2018-01-02T11:46:41.771Z,70.17
2018-01-02T11:49:09.344Z,35.03
2018-01-02T11:51:36.959Z,35.70
2018-01-02T11:54:04.563Z,41.47
2018-01-02T11:56:32.190Z,36.53
2018-01-02T11:58:59.816Z,26.50
2018-01-02T12:01:27.427Z,31.30
2018-01-02T12:03:55.010Z,42.57
2018-01-02T12:06:22.626Z,22.50
2018-01-02T12:08:50.187Z,24.30
2018-01-02T12:11:17.754Z,44.47
2018-01-02T12:13:45.395Z,87.43
2018-01-02T12:16:12.956Z,52.60
2018-01-02T12:18:40.518Z,26.10
2018-01-02T12:21:08.116Z,58.97
2018-01-02T12:23:35.717Z,86.67
2018-01-02T12:26:03.270Z,46.77
2018-01-02T12:28:30.877Z,45.00
2018-01-02T12:30:58.505Z,24.87
2018-01-02T12:33:26.579Z,14.77
2018-01-02T12:35:54.181Z,13.70
2018-01-02T12:38:21.751Z,20.20
2018-01-02T12:40:49.301Z,17.23
2018-01-02T12:43:16.905Z,30.27
2018-01-02T12:45:44.475Z,22.93
2018-01-02T12:48:12.053Z,15.70
2018-01-02T12:50:39.631Z,20.03
2018-01-02T12:53:07.218Z,16.03
2018-01-02T12:55:34.794Z,16.50
2018-01-02T12:58:02.415Z,25.10
2018-01-02T13:00:29.993Z,20.60
2018-01-02T13:02:57.565Z,25.83
2018-01-02T13:05:25.172Z,21.43
2018-01-02T13:07:52.745Z,16.77
2018-01-02T13:10:20.320Z,18.13
2018-01-02T13:12:47.907Z,24.83
2018-01-02T13:15:15.491Z,17.80
2018-01-02T13:17:43.119Z,19.23
2018-01-02T13:20:10.742Z,10.50
2018-01-02T13:22:38.303Z,15.33
2018-01-02T13:25:05.882Z,18.17
2018-01-02T13:27:33.486Z,13.90
2018-01-02T13:30:01.054Z,18.97
2018-01-02T13:32:28.665Z,19.83
2018-01-02T13:34:56.292Z,25.60
2018-01-02T13:37:23.967Z,17.73
2018-01-02T13:39:51.562Z,23.50
2018-01-02T13:42:19.213Z,17.83
2018-01-02T13:44:46.765Z,15.13
2018-01-02T13:47:14.348Z,14.40
2018-01-02T13:49:41.954Z,17.23
2018-01-02T13:52:09.557Z,16.60
2018-01-02T13:54:37.144Z,23.93
2018-01-02T13:57:04.762Z,16.53
2018-01-02T13:59:32.355Z,26.83
2018-01-02T14:01:59.951Z,21.37
2018-01-02T14:04:27.641Z,18.37
2018-01-02T14:06:55.230Z,18.50
2018-01-02T14:09:22.832Z,14.73
2018-01-02T14:11:50.442Z,16.90
2018-01-02T14:14:18.085Z,12.40
2018-01-02T14:16:45.659Z,15.13
2018-01-02T14:19:13.268Z,19.97
2018-01-02T14:21:40.843Z,27.53
2018-01-02T14:24:08.425Z,29.13
2018-01-02T14:26:36.040Z,29.20
2018-01-02T14:29:03.644Z,43.47
2018-01-02T14:31:31.216Z,36.03
2018-01-02T14:33:58.832Z,42.90
2018-01-02T14:36:26.430Z,54.00
2018-01-02T14:38:54.003Z,42.60
2018-01-02T14:41:21.636Z,40.40
2018-01-02T14:43:49.220Z,28.40
2018-01-02T14:46:16.815Z,161.07
2018-01-02T14:48:44.462Z,246.97
2018-01-02T14:51:12.129Z,249.90
2018-01-02T14:53:39.733Z,287.53
2018-01-02T14:56:07.369Z,265.87
2018-01-02T14:58:34.961Z,268.10
2018-01-02T15:01:02.698Z,196.03
2018-01-02T15:03:30.341Z,228.30
2018-01-02T15:05:57.937Z,113.73
2018-01-02T15:08:25.491Z,77.27
2018-01-02T15:10:53.099Z,62.47
2018-01-02T15:13:20.687Z,53.20
2018-01-02T15:15:48.276Z,71.13
2018-01-02T15:18:15.900Z,61.50
2018-01-02T15:20:43.484Z,73.57
2018-01-02T15:23:11.076Z,53.77
2018-01-02T15:25:38.686Z,53.60
2018-01-02T15:28:06.311Z,45.07
2018-01-02T15:30:33.897Z,48.20
2018-01-02T15:33:01.568Z,58.23
2018-01-02T15:35:29.149Z,50.73
2018-01-02T15:37:56.741Z,54.30
2018-01-02T15:40:24.348Z,63.23
2018-01-02T15:42:51.912Z,60.73
2018-01-02T15:45:19.496Z,56.63
2018-01-02T15:47:47.112Z,51.60
2018-01-02T15:50:14.708Z,50.80
2018-01-02T15:52:42.340Z,53.57
2018-01-02T15:55:09.956Z,46.53
2018-01-02T15:57:37.522Z,50.83
2018-01-02T16:00:05.109Z,36.70
2018-01-02T16:02:32.785Z,39.43
2018-01-02T16:05:00.380Z,308.63
2018-01-02T16:07:27.972Z,418.17
2018-01-02T16:09:55.603Z,61.60
2018-01-02T16:12:23.187Z,248.80
2018-01-02T16:14:50.771Z,290.17
2018-01-02T16:17:18.381Z,231.53
2018-01-02T16:19:45.995Z,91.83
2018-01-02T16:22:13.571Z,183.63
2018-01-02T16:24:41.306Z,206.77
2018-01-02T16:27:08.913Z,120.63
2018-01-02T16:29:36.829Z,224.10
2018-01-02T16:32:04.497Z,96.03
2018-01-02T16:34:32.075Z,61.43
2018-01-02T16:36:59.816Z,66.87
2018-01-02T16:39:27.444Z,334.27
2018-01-02T16:41:55.016Z,102.73
2018-01-02T16:44:22.614Z,289.87
2018-01-02T16:46:50.253Z,151.23
2018-01-02T16:49:17.825Z,104.70
2018-01-02T16:51:45.933Z,73.00
2018-01-02T16:54:13.549Z,80.90
2018-01-02T16:56:41.115Z,68.20
2018-01-02T16:59:08.711Z,46.90
2018-01-02T17:01:36.341Z,50.85
2018-01-02T17:04:03.922Z,50.67
2018-01-02T17:06:31.500Z,84.23
2018-01-02T17:08:59.104Z,67.33
2018-01-02T17:11:26.889Z,164.03
2018-01-02T17:13:54.464Z,91.77
2018-01-02T17:16:22.094Z,61.87
2018-01-02T17:18:49.647Z,80.40
2018-01-02T17:21:17.213Z,63.67
2018-01-02T17:23:44.826Z,63.10
2018-01-02T17:26:12.407Z,62.17
2018-01-02T17:28:39.977Z,87.03
2018-01-02T17:31:07.588Z,69.60
2018-01-02T17:33:35.205Z,143.47
2018-01-02T17:36:02.803Z,72.90
2018-01-02T17:38:30.427Z,64.30
2018-01-02T17:40:58.009Z,239.60
2018-01-02T17:43:25.567Z,51.20
2018-01-02T17:45:53.165Z,60.97
2018-01-02T17:48:20.746Z,255.07
2018-01-02T17:50:48.333Z,101.77
2018-01-02T17:53:15.943Z,69.50
2018-01-02T17:55:43.524Z,53.63
2018-01-02T17:58:11.257Z,60.73
2018-01-02T18:00:38.881Z,91.33
2018-01-02T18:03:06.448Z,76.13
2018-01-02T18:05:34.012Z,56.30
2018-01-02T18:08:01.639Z,75.90
2018-01-02T18:10:29.209Z,43.77
2018-01-02T18:12:56.765Z,68.20
2018-01-02T18:15:24.403Z,142.57
2018-01-02T18:17:52.041Z,233.03
2018-01-02T18:20:19.616Z,456.50
2018-01-02T18:22:47.285Z,282.20
2018-01-02T18:25:14.851Z,96.67
2018-01-02T18:27:42.417Z,43.67
2018-01-02T18:30:10.030Z,32.30
2018-01-02T18:32:37.588Z,38.00
2018-01-02T18:35:05.140Z,71.83
2018-01-02T18:37:32.747Z,63.97
2018-01-02T18:40:00.317Z,55.70
2018-01-02T18:42:27.884Z,136.10
2018-01-02T18:44:55.477Z,123.50
2018-01-02T18:47:23.035Z,117.33
2018-01-02T18:49:50.618Z,139.13
2018-01-02T18:52:18.228Z,105.73
2018-01-02T18:54:45.855Z,146.03
2018-01-02T18:57:13.476Z,242.47
2018-01-02T18:59:41.101Z,224.43
2018-01-02T19:02:08.673Z,89.30
2018-01-02T19:04:36.252Z,100.33
2018-01-02T19:07:03.887Z,77.03
2018-01-02T19:09:31.462Z,74.73
2018-01-02T19:11:59.038Z,78.40
2018-01-02T19:14:26.645Z,86.33
2018-01-02T19:16:54.203Z,126.00
2018-01-02T19:19:21.761Z,140.67
2018-01-02T19:21:49.354Z,214.63
2018-01-02T19:24:16.935Z,208.33
2018-01-02T19:26:44.504Z,259.90
2018-01-02T19:29:12.094Z,234.50
2018-01-02T19:31:39.658Z,128.90
2018-01-02T19:34:07.219Z,254.48
2018-01-02T19:36:34.815Z,338.43
2018-01-02T19:39:02.393Z,295.60
2018-01-02T19:41:30.006Z,401.13
2018-01-02T19:43:57.610Z,224.27
2018-01-02T19:46:25.234Z,167.63
2018-01-02T19:48:52.810Z,356.30
2018-01-02T19:51:20.448Z,488.90
2018-01-02T19:53:48.026Z,342.63
2018-01-02T19:56:15.601Z,203.40
2018-01-02T19:58:43.191Z,235.40
2018-01-02T20:01:10.772Z,250.37
2018-01-02T20:03:38.364Z,173.60
2018-01-02T20:06:06.018Z,170.23
2018-01-02T20:08:33.587Z,126.47
2018-01-02T20:11:01.174Z,115.83
2018-01-02T20:13:28.791Z,148.07
2018-01-02T20:15:56.351Z,432.23
2018-01-02T20:18:29.511Z,124.93
2018-01-02T20:20:57.081Z,127.37
2018-01-02T20:23:24.664Z,124.07
2018-01-02T20:25:52.277Z,253.30
2018-01-02T20:28:19.841Z,195.87
2018-01-02T20:30:47.493Z,134.87
2018-01-02T20:33:15.098Z,118.67
2018-01-02T20:35:42.673Z,122.60
2018-01-02T20:38:10.240Z,151.07
2018-01-02T20:40:37.830Z,242.27
2018-01-02T20:43:05.431Z,287.70
2018-01-02T20:45:33.055Z,256.33
2018-01-02T20:48:00.671Z,338.63
2018-01-02T20:50:28.269Z,261.83
2018-01-02T20:52:55.853Z,307.10
2018-01-02T20:55:23.500Z,282.20
2018-01-02T20:57:51.158Z,197.93
2018-01-02T21:00:18.746Z,274.37
2018-01-02T21:02:46.359Z,214.63
2018-01-02T21:05:13.936Z,241.23
2018-01-02T21:07:41.512Z,223.80
2018-01-02T21:10:09.151Z,314.23
2018-01-02T21:12:36.734Z,393.30
2018-01-02T21:15:04.355Z,306.67
2018-01-02T21:17:31.977Z,282.90
2018-01-02T21:19:59.558Z,345.13
2018-01-02T21:22:27.133Z,373.57
2018-01-02T21:24:54.754Z,316.77
2018-01-02T21:27:22.318Z,276.70
2018-01-02T21:29:49.905Z,265.57
2018-01-02T21:32:17.486Z,246.87
2018-01-02T21:34:45.073Z,629.63
2018-01-02T21:37:12.652Z,425.03
2018-01-02T21:39:40.264Z,285.53
2018-01-02T21:42:07.828Z,286.87
2018-01-02T21:44:35.432Z,325.90
2018-01-02T21:47:03.045Z,276.33
2018-01-02T21:49:30.610Z,275.70
2018-01-02T21:51:58.198Z,290.00
2018-01-02T21:54:25.845Z,432.37
2018-01-02T21:56:53.509Z,456.67
2018-01-02T21:59:21.132Z,440.73
2018-01-02T22:01:48.792Z,413.77
2018-01-02T22:04:16.385Z,421.37
2018-01-02T22:06:43.969Z,379.20
2018-01-02T22:09:11.573Z,182.30
2018-01-02T22:11:39.248Z,215.60
2018-01-02T22:14:06.832Z,301.80
2018-01-02T22:16:34.446Z,195.20
2018-01-02T22:19:02.045Z,196.03
2018-01-02T22:21:29.607Z,201.17
2018-01-02T22:23:57.221Z,153.50
2018-01-02T22:26:24.793Z,159.10
2018-01-02T22:28:52.361Z,179.20
2018-01-02T22:31:19.964Z,176.47
2018-01-02T22:33:47.527Z,158.80
2018-01-02T22:36:15.102Z,155.90
2018-01-02T22:38:42.902Z,176.07
2018-01-02T22:41:10.474Z,149.80
2018-01-02T22:43:38.029Z,165.73
2018-01-02T22:46:06.240Z,153.93
2018-01-02T22:48:33.808Z,138.73
2018-01-02T22:51:01.390Z,123.27
2018-01-02T22:53:28.987Z,161.27
2018-01-02T22:55:56.638Z,125.87
2018-01-02T22:58:24.213Z,133.50
2018-01-02T23:00:51.813Z,120.40
2018-01-02T23:03:19.387Z,113.87
2018-01-02T23:05:46.952Z,113.27
2018-01-02T23:08:14.556Z,119.90
2018-01-02T23:10:42.121Z,141.57
2018-01-02T23:13:09.755Z,98.37
2018-01-02T23:15:37.334Z,90.63
2018-01-02T23:18:04.904Z,83.17
2018-01-02T23:20:32.514Z,78.17
2018-01-02T23:23:00.078Z,119.87
2018-01-02T23:25:27.632Z,105.33
2018-01-02T23:27:55.227Z,85.37
2018-01-02T23:30:22.797Z,90.57
2018-01-02T23:32:50.376Z,82.20
2018-01-02T23:35:17.988Z,100.80
2018-01-02T23:37:45.558Z,109.03
2018-01-02T23:40:13.135Z,118.53
2018-01-02T23:42:40.781Z,113.07
2018-01-02T23:45:08.338Z,133.97
2018-01-02T23:47:35.918Z,107.33
2018-01-02T23:50:03.521Z,110.90
2018-01-02T23:52:31.095Z,128.33
2018-01-02T23:54:58.664Z,170.53
2018-01-02T23:57:26.281Z,154.13
2018-01-02T23:59:53.851Z,142.10
