createdAt,value
2023-07-12T06:41:00.361Z,86.18
2023-07-12T06:43:11.650Z,86.23
2023-07-12T06:45:39.128Z,85.93
2023-07-12T06:47:54.159Z,84.05
2023-07-12T06:50:09.497Z,84.29
2023-07-12T06:52:37.879Z,84.02
2023-07-12T06:53:39.358Z,83.68
2023-07-12T06:56:00.510Z,82.28
2023-07-12T06:58:20.898Z,81.25
2023-07-12T07:00:42.071Z,79.40
2023-07-12T07:03:04.683Z,79.60
2023-07-12T07:05:27.123Z,78.28
2023-07-12T07:07:51.443Z,77.50
2023-07-12T07:10:10.848Z,78.40
2023-07-12T07:12:31.762Z,76.31
2023-07-12T07:14:57.577Z,75.74
2023-07-12T07:17:18.302Z,74.78
2023-07-12T07:19:55.777Z,73.91
2023-07-12T07:22:34.246Z,72.61
2023-07-12T07:25:16.037Z,69.89
2023-07-12T07:27:51.264Z,70.92
2023-07-12T07:28:52.804Z,70.81
2023-07-12T07:31:15.991Z,71.04
2023-07-12T07:33:38.778Z,70.98
2023-07-12T07:35:56.597Z,70.54
2023-07-12T07:38:29.016Z,69.51
2023-07-12T07:40:52.976Z,69.75
2023-07-12T07:43:14.360Z,68.53
2023-07-12T07:45:31.950Z,69.16
2023-07-12T07:47:52.628Z,68.55
2023-07-12T07:50:12.551Z,68.55
2023-07-12T07:52:30.598Z,68.51
2023-07-12T07:54:49.565Z,68.15
2023-07-12T07:57:11.094Z,67.92
2023-07-12T07:59:28.410Z,66.35
2023-07-12T08:01:50.603Z,66.29
2023-07-12T08:04:09.945Z,66.82
2023-07-12T08:06:29.675Z,65.75
2023-07-12T08:09:02.883Z,63.62
2023-07-12T08:11:37.003Z,63.60
2023-07-12T08:14:01.268Z,62.55
2023-07-12T08:16:28.599Z,62.54
2023-07-12T08:18:51.540Z,61.28
2023-07-12T08:21:18.002Z,61.38
2023-07-12T08:23:48.853Z,61.93
2023-07-12T08:24:50.447Z,61.53
2023-07-12T08:25:53.677Z,61.36
2023-07-12T08:28:30.845Z,61.42
2023-07-12T08:29:32.258Z,61.18
2023-07-12T08:30:33.828Z,60.99
2023-07-12T08:31:35.292Z,61.60
2023-07-12T08:38:19.783Z,64.64
2023-07-12T08:40:47.352Z,64.64
2023-07-12T08:41:48.793Z,63.24
2023-07-12T08:42:51.368Z,62.41
2023-07-12T08:43:53.558Z,62.71
2023-07-12T08:46:44.450Z,62.87
2023-07-12T08:47:47.400Z,62.05
2023-07-12T08:48:59.911Z,61.59
2023-07-12T08:50:01.488Z,60.84
2023-07-12T08:51:14.705Z,60.76
2023-07-12T08:52:23.791Z,60.30
2023-07-12T08:53:30.813Z,59.54
2023-07-12T08:54:35.739Z,58.95
2023-07-12T08:55:38.877Z,58.48
2023-07-12T08:56:40.249Z,56.36
2023-07-12T08:57:42.756Z,57.47
2023-07-12T08:58:51.631Z,57.82
2023-07-12T09:00:06.827Z,57.33
2023-07-12T09:01:11.370Z,57.63
2023-07-12T09:02:24.065Z,58.64
2023-07-12T09:03:25.474Z,58.20
2023-07-12T09:04:32.338Z,59.84
2023-07-12T09:05:34.126Z,58.79
2023-07-12T09:06:36.690Z,58.86
2023-07-12T09:07:39.037Z,58.49
2023-07-12T09:08:44.954Z,58.72
2023-07-12T09:09:49.453Z,57.80
2023-07-12T09:10:57.195Z,56.53
2023-07-12T09:11:59.167Z,58.02
2023-07-12T09:13:02.031Z,57.59
2023-07-12T09:14:03.797Z,57.91
2023-07-12T09:15:12.448Z,58.02
2023-07-12T09:16:23.712Z,59.27
2023-07-12T09:17:28.136Z,58.75
2023-07-12T09:18:35.253Z,58.69
2023-07-12T09:19:39.849Z,59.64
2023-07-12T09:20:50.200Z,59.20
2023-07-12T09:21:56.530Z,58.49
2023-07-12T09:22:59.870Z,57.86
2023-07-12T09:24:08.025Z,57.30
2023-07-12T09:25:20.261Z,58.43
2023-07-12T09:26:30.594Z,58.51
2023-07-12T09:27:32.168Z,58.05
2023-07-12T09:28:39.989Z,58.47
2023-07-12T09:29:42.065Z,58.26
2023-07-12T09:30:44.320Z,58.13
2023-07-12T09:31:46.882Z,58.04
2023-07-12T09:32:50.607Z,57.37
2023-07-12T09:34:00.467Z,57.26
2023-07-12T09:35:28.469Z,57.06
2023-07-12T09:36:30.193Z,56.38
2023-07-12T09:37:38.037Z,56.42
2023-07-12T09:38:39.506Z,55.92
2023-07-12T09:39:40.960Z,55.35
2023-07-12T09:40:45.106Z,56.22
2023-07-12T09:41:51.403Z,56.14
2023-07-12T09:42:58.078Z,54.71
2023-07-12T09:44:01.221Z,55.09
2023-07-12T09:45:05.825Z,56.41
2023-07-12T09:46:49.856Z,56.02
2023-07-12T09:48:10.030Z,57.82
2023-07-12T09:49:18.478Z,57.68
2023-07-12T09:50:27.315Z,56.91
2023-07-12T09:51:52.888Z,56.00
2023-07-12T09:53:06.979Z,56.38
2023-07-12T09:54:27.374Z,56.24
2023-07-12T09:55:40.096Z,55.82
2023-07-12T09:56:56.654Z,56.20
2023-07-12T09:58:07.327Z,56.21
2023-07-12T09:59:30.378Z,55.80
2023-07-12T10:00:49.728Z,55.33
2023-07-12T10:01:55.723Z,54.97
2023-07-12T10:03:03.216Z,55.22
2023-07-12T10:04:33.774Z,55.47
2023-07-12T10:05:36.859Z,55.30
2023-07-12T10:06:47.550Z,55.30
2023-07-12T10:07:53.992Z,55.14
2023-07-12T10:09:17.690Z,53.08
2023-07-12T10:10:25.036Z,53.09
2023-07-12T10:11:39.521Z,52.78
2023-07-12T10:12:50.472Z,53.54
2023-07-12T10:13:57.524Z,52.55
2023-07-12T10:14:59.653Z,53.53
2023-07-12T10:16:03.766Z,52.95
2023-07-12T10:17:11.084Z,53.63
2023-07-12T10:18:27.566Z,53.52
2023-07-12T10:19:38.732Z,54.08
2023-07-12T10:20:40.779Z,55.02
2023-07-12T10:21:42.473Z,54.31
2023-07-12T10:22:46.367Z,54.28
2023-07-12T10:23:58.030Z,53.31
2023-07-12T10:25:01.186Z,53.98
2023-07-12T10:26:05.748Z,53.35
2023-07-12T10:27:38.944Z,53.59
2023-07-12T10:29:10.311Z,52.96
2023-07-12T10:30:18.673Z,52.88
2023-07-12T10:31:47.375Z,52.16
2023-07-12T10:32:54.405Z,51.33
2023-07-12T10:34:08.457Z,51.32
2023-07-12T10:35:31.897Z,51.88
2023-07-12T10:36:36.005Z,53.31
2023-07-12T10:37:49.690Z,53.46
2023-07-12T10:38:51.372Z,53.23
2023-07-12T10:39:52.894Z,52.89
2023-07-12T10:41:00.206Z,52.52
2023-07-12T10:42:18.968Z,52.25
2023-07-12T10:43:41.808Z,52.46
2023-07-12T10:44:50.680Z,51.98
2023-07-12T10:45:56.951Z,52.19
2023-07-12T10:47:03.032Z,52.54
2023-07-12T10:48:06.085Z,54.18
2023-07-12T10:49:17.545Z,52.47
2023-07-12T10:50:35.007Z,51.43
2023-07-12T10:51:39.108Z,50.88
2023-07-12T10:53:17.945Z,50.06
2023-07-12T10:54:30.187Z,51.44
2023-07-12T10:56:03.793Z,51.10
2023-07-12T10:57:08.254Z,52.93
2023-07-12T10:58:28.086Z,53.95
2023-07-12T10:59:31.688Z,53.63
2023-07-12T11:00:49.784Z,53.33
2023-07-12T11:01:55.976Z,53.24
2023-07-12T11:03:12.702Z,53.47
2023-07-12T11:04:18.040Z,54.14
2023-07-12T11:05:38.782Z,54.40
2023-07-12T11:07:25.371Z,52.84
2023-07-12T11:08:32.638Z,52.78
2023-07-12T11:09:46.032Z,53.22
2023-07-12T11:10:47.967Z,52.74
2023-07-12T11:11:58.976Z,52.74
2023-07-12T11:13:13.453Z,52.96
2023-07-12T11:14:24.590Z,52.77
2023-07-12T11:15:28.492Z,52.36
2023-07-12T11:16:30.221Z,52.84
2023-07-12T11:17:48.490Z,53.67
2023-07-12T11:18:53.617Z,54.41
2023-07-12T11:20:05.649Z,55.20
2023-07-12T11:21:26.002Z,54.42
2023-07-12T11:22:53.795Z,53.50
2023-07-12T11:23:55.327Z,52.85
2023-07-12T11:25:23.798Z,52.29
2023-07-12T11:26:31.672Z,52.27
2023-07-12T11:28:02.413Z,51.59
2023-07-12T11:29:33.923Z,52.28
2023-07-12T11:30:35.376Z,52.32
2023-07-12T11:31:42.593Z,51.32
2023-07-12T11:32:48.089Z,51.50
2023-07-12T11:34:15.902Z,52.20
2023-07-12T11:35:26.118Z,52.15
2023-07-12T11:36:32.505Z,51.14
2023-07-12T11:37:41.576Z,50.56
2023-07-12T11:38:44.399Z,49.72
2023-07-12T11:39:48.059Z,49.63
2023-07-12T11:40:53.750Z,49.88
2023-07-12T11:42:01.826Z,49.17
2023-07-12T11:43:25.001Z,48.81
2023-07-12T11:44:27.046Z,48.20
2023-07-12T11:45:28.636Z,48.67
2023-07-12T11:46:35.051Z,48.42
2023-07-12T11:47:41.968Z,48.15
2023-07-12T11:48:50.837Z,46.96
2023-07-12T11:49:58.726Z,47.12
2023-07-12T11:51:05.099Z,47.76
2023-07-12T11:52:16.838Z,47.39
2023-07-12T11:53:19.546Z,48.27
2023-07-12T11:54:34.506Z,46.89
2023-07-12T11:55:36.393Z,47.20
2023-07-12T11:56:41.819Z,47.22
2023-07-12T11:57:45.275Z,46.28
2023-07-12T11:58:47.129Z,47.60
2023-07-12T11:59:51.148Z,46.65
2023-07-12T12:00:56.259Z,46.44
2023-07-12T12:01:57.692Z,46.48
2023-07-12T12:03:00.435Z,47.29
2023-07-12T12:04:06.657Z,47.45
2023-07-12T12:05:22.511Z,46.77
2023-07-12T12:06:24.208Z,46.37
2023-07-12T12:07:40.433Z,46.62
2023-07-12T12:08:49.266Z,47.75
2023-07-12T12:09:52.095Z,48.20
2023-07-12T12:10:55.295Z,49.33
2023-07-12T12:11:59.058Z,51.09
2023-07-12T12:13:00.880Z,51.20
2023-07-12T12:14:02.961Z,52.30
2023-07-12T12:15:18.406Z,51.97
2023-07-12T12:16:23.650Z,52.55
2023-07-12T12:17:37.582Z,52.36
2023-07-12T12:18:49.972Z,51.77
2023-07-12T12:20:03.373Z,53.46
2023-07-12T12:21:15.706Z,52.93
2023-07-12T12:22:28.816Z,52.28
2023-07-12T12:23:42.692Z,49.71
2023-07-12T12:24:48.872Z,49.38
2023-07-12T12:25:52.412Z,48.16
2023-07-12T12:26:53.808Z,49.03
2023-07-12T12:27:55.285Z,48.84
2023-07-12T12:29:00.069Z,48.89
2023-07-12T12:30:23.950Z,48.79
2023-07-12T12:31:28.977Z,48.93
2023-07-12T12:32:30.467Z,49.02
2023-07-12T12:33:31.964Z,48.03
2023-07-12T12:34:39.607Z,48.28
2023-07-12T12:35:56.612Z,47.44
2023-07-12T12:37:08.708Z,48.60
2023-07-12T12:38:26.274Z,50.05
2023-07-12T12:39:28.677Z,49.97
2023-07-12T12:40:30.106Z,49.62
2023-07-12T12:41:46.925Z,49.02
2023-07-12T12:43:06.699Z,49.44
2023-07-12T12:44:10.330Z,49.08
2023-07-12T12:45:12.041Z,49.91
2023-07-12T12:46:21.107Z,49.69
2023-07-12T12:47:29.825Z,49.55
2023-07-12T12:48:58.042Z,51.24
2023-07-12T12:51:02.771Z,50.12
2023-07-12T12:53:44.785Z,50.18
2023-07-12T12:54:59.578Z,50.48
2023-07-12T12:58:23.036Z,48.93
2023-07-12T13:02:12.628Z,47.72
2023-07-12T13:06:25.561Z,50.44
2023-07-12T13:07:49.483Z,50.02
2023-07-12T13:16:21.479Z,49.73
2023-07-12T13:18:12.529Z,48.86
2023-07-12T13:20:31.217Z,48.85
2023-07-12T13:21:34.593Z,48.71
2023-07-12T13:22:36.597Z,48.69
2023-07-12T13:23:38.633Z,48.49
2023-07-12T13:24:41.110Z,50.18
2023-07-12T13:25:45.231Z,50.67
2023-07-12T13:26:46.665Z,49.83
2023-07-12T13:27:55.051Z,49.08
2023-07-12T13:28:56.476Z,49.73
2023-07-12T13:29:58.118Z,49.01
2023-07-12T13:30:59.537Z,49.22
2023-07-12T13:32:01.165Z,49.00
2023-07-12T13:33:02.630Z,49.86
2023-07-12T13:36:26.752Z,48.92
2023-07-12T13:39:41.554Z,49.54
2023-07-12T13:40:06.152Z,50.15
2023-07-12T13:42:42.635Z,49.78
2023-07-12T13:45:47.761Z,48.69
2023-07-12T13:46:49.432Z,48.29
2023-07-12T13:47:51.113Z,48.25
2023-07-12T13:48:52.658Z,48.52
2023-07-12T13:49:55.978Z,48.57
2023-07-12T13:50:57.567Z,48.00
2023-07-12T13:51:58.981Z,48.27
2023-07-12T13:53:00.391Z,47.73
2023-07-12T13:54:01.798Z,48.60
2023-07-12T13:55:05.115Z,49.00
2023-07-12T13:56:45.710Z,48.17
2023-07-12T13:57:36.747Z,47.68
2023-07-12T13:59:50.004Z,48.49
2023-07-12T14:01:22.741Z,48.44
2023-07-12T14:03:38.231Z,48.49
2023-07-12T14:05:58.003Z,48.53
2023-07-12T14:07:02.101Z,48.47
2023-07-12T14:09:20.995Z,48.72
2023-07-12T14:10:26.275Z,48.40
2023-07-12T14:11:32.486Z,48.91
2023-07-12T14:12:34.177Z,49.75
2023-07-12T14:13:35.669Z,49.29
2023-07-12T14:14:37.066Z,48.68
2023-07-12T14:15:38.533Z,48.57
2023-07-12T14:16:40.008Z,48.97
2023-07-12T14:17:42.044Z,48.46
2023-07-12T14:18:43.655Z,47.92
2023-07-12T14:19:47.379Z,48.15
2023-07-12T14:20:52.089Z,48.39
2023-07-12T14:21:54.250Z,47.68
2023-07-12T14:22:55.876Z,49.13
2023-07-12T14:23:57.479Z,49.43
2023-07-12T14:24:59.558Z,48.79
2023-07-12T14:26:01.080Z,48.11
2023-07-12T14:27:02.465Z,47.36
2023-07-12T14:28:10.280Z,47.50
2023-07-12T14:30:47.891Z,48.11
2023-07-12T14:31:39.920Z,48.48
2023-07-12T14:32:45.824Z,49.58
2023-07-12T14:33:48.326Z,50.25
2023-07-12T14:34:51.014Z,50.13
2023-07-12T14:35:52.432Z,50.37
2023-07-12T14:36:53.790Z,49.94
2023-07-12T14:37:56.108Z,50.32
2023-07-12T14:38:57.789Z,50.10
2023-07-12T14:39:59.475Z,49.11
2023-07-12T14:41:01.032Z,49.28
2023-07-12T14:42:02.490Z,49.03
2023-07-12T14:43:05.056Z,48.82
2023-07-12T14:44:17.118Z,48.69
2023-07-12T14:45:22.468Z,48.98
2023-07-12T14:46:24.127Z,49.51
2023-07-12T14:47:26.009Z,49.14
2023-07-12T14:48:27.402Z,49.68
2023-07-12T14:49:28.858Z,50.47
2023-07-12T14:50:30.296Z,49.50
2023-07-12T14:51:32.879Z,49.23
2023-07-12T14:52:34.750Z,48.79
2023-07-12T14:53:36.826Z,48.25
2023-07-12T14:54:49.119Z,49.16
2023-07-12T14:55:58.991Z,48.79
2023-07-12T14:57:17.269Z,49.47
2023-07-12T14:58:22.004Z,48.57
2023-07-12T14:59:23.593Z,48.85
2023-07-12T15:00:25.093Z,48.17
2023-07-12T15:01:30.209Z,49.03
2023-07-12T15:02:37.844Z,49.67
2023-07-12T15:03:41.272Z,49.05
2023-07-12T15:04:45.265Z,49.35
2023-07-12T15:05:49.374Z,49.39
2023-07-12T15:06:52.359Z,48.69
2023-07-12T15:07:53.823Z,49.13
2023-07-12T15:08:58.136Z,48.40
2023-07-12T15:10:18.570Z,48.08
2023-07-12T15:11:23.948Z,48.18
2023-07-12T15:12:31.154Z,48.57
2023-07-12T15:13:32.708Z,47.96
2023-07-12T15:14:34.200Z,47.85
2023-07-12T15:15:35.776Z,48.29
2023-07-12T15:16:37.159Z,47.31
2023-07-12T15:17:39.735Z,47.52
2023-07-12T15:18:41.457Z,47.39
2023-07-12T15:19:42.903Z,48.84
2023-07-12T15:20:47.067Z,49.48
2023-07-12T15:21:48.546Z,49.44
2023-07-12T15:22:50.334Z,49.03
2023-07-12T15:23:52.738Z,50.18
2023-07-12T15:24:54.272Z,50.19
2023-07-12T15:25:55.632Z,50.75
2023-07-12T15:26:57.031Z,50.57
2023-07-12T15:27:58.752Z,50.43
2023-07-12T15:29:00.172Z,51.30
2023-07-12T15:30:01.906Z,51.73
2023-07-12T15:31:03.404Z,51.62
2023-07-12T15:32:11.410Z,51.35
2023-07-12T15:33:26.244Z,51.31
2023-07-12T15:34:28.841Z,51.61
2023-07-12T15:35:34.261Z,51.38
2023-07-12T15:36:35.739Z,51.48
2023-07-12T15:37:37.151Z,51.79
2023-07-12T15:38:38.581Z,51.96
2023-07-12T15:39:40.056Z,51.73
2023-07-12T15:40:57.907Z,51.82
2023-07-12T15:41:59.532Z,51.66
2023-07-12T15:43:00.951Z,51.43
2023-07-12T15:44:02.455Z,51.36
2023-07-12T15:45:04.665Z,51.89
2023-07-12T15:46:10.573Z,51.19
2023-07-12T15:47:14.377Z,51.09
2023-07-12T15:48:18.894Z,51.38
2023-07-12T15:49:20.603Z,51.46
2023-07-12T15:50:22.000Z,52.17
2023-07-12T15:51:46.801Z,50.85
2023-07-12T15:52:48.936Z,51.28
2023-07-12T15:53:52.886Z,51.32
2023-07-12T15:54:54.527Z,51.50
2023-07-12T15:55:55.901Z,51.22
2023-07-12T15:56:57.379Z,51.14
2023-07-12T15:57:59.035Z,51.59
2023-07-12T15:59:00.543Z,52.30
2023-07-12T16:00:02.680Z,51.83
2023-07-12T16:01:05.988Z,51.71
2023-07-12T16:02:16.840Z,51.58
2023-07-12T16:03:29.951Z,51.43
2023-07-12T16:04:32.596Z,51.60
2023-07-12T16:05:34.020Z,51.71
2023-07-12T16:06:36.442Z,51.91
2023-07-12T16:07:38.154Z,52.29
2023-07-12T16:08:40.082Z,52.20
2023-07-12T16:09:42.732Z,51.87
2023-07-12T16:10:45.978Z,52.38
2023-07-12T16:11:48.350Z,52.15
2023-07-12T16:12:50.390Z,51.88
2023-07-12T16:14:00.465Z,52.64
2023-07-12T16:15:02.992Z,52.24
2023-07-12T16:16:04.648Z,51.67
2023-07-12T16:17:06.327Z,51.95
2023-07-12T16:18:20.711Z,52.28
2023-07-12T16:19:23.505Z,51.68
2023-07-12T16:20:25.370Z,51.20
2023-07-12T16:21:29.301Z,51.34
2023-07-12T16:22:32.027Z,50.59
2023-07-12T16:23:36.690Z,50.47
2023-07-12T16:24:38.143Z,50.83
2023-07-12T16:25:39.562Z,50.82
2023-07-12T16:26:41.130Z,51.27
2023-07-12T16:27:45.374Z,50.56
2023-07-12T16:28:47.130Z,50.37
2023-07-12T16:29:49.332Z,50.71
2023-07-12T16:30:50.815Z,51.07
2023-07-12T16:31:54.005Z,51.54
2023-07-12T16:32:56.034Z,51.24
2023-07-12T16:33:58.754Z,51.58
2023-07-12T16:35:00.771Z,51.61
2023-07-12T16:36:02.159Z,51.24
2023-07-12T16:37:03.698Z,52.25
2023-07-12T16:38:16.300Z,52.92
2023-07-12T16:39:19.251Z,51.81
2023-07-12T16:40:21.131Z,51.85
2023-07-12T16:41:28.521Z,51.68
2023-07-12T16:42:30.248Z,51.80
2023-07-12T16:43:32.048Z,52.21
2023-07-12T16:44:33.442Z,51.93
2023-07-12T16:45:34.836Z,52.09
2023-07-12T16:46:36.293Z,52.44
2023-07-12T16:47:37.806Z,52.72
2023-07-12T16:48:39.710Z,52.91
2023-07-12T16:49:41.084Z,52.75
2023-07-12T16:50:45.991Z,52.49
2023-07-12T16:51:52.289Z,52.59
2023-07-12T16:52:53.670Z,52.69
2023-07-12T16:53:55.489Z,53.70
2023-07-12T16:54:58.241Z,53.73
2023-07-12T16:56:04.728Z,53.94
2023-07-12T16:57:23.542Z,53.51
2023-07-12T16:58:26.202Z,53.37
2023-07-12T16:59:29.436Z,53.79
2023-07-12T17:00:31.818Z,53.51
2023-07-12T17:01:35.702Z,53.52
2023-07-12T17:02:37.635Z,53.87
2023-07-12T17:03:44.921Z,54.39
2023-07-12T17:04:46.454Z,54.36
2023-07-12T17:05:48.945Z,54.17
2023-07-12T17:06:50.415Z,54.66
2023-07-12T17:07:51.943Z,54.88
2023-07-12T17:08:54.191Z,54.29
2023-07-12T17:09:56.272Z,54.77
2023-07-12T17:10:59.408Z,54.39
2023-07-12T17:12:00.987Z,54.51
2023-07-12T17:13:02.753Z,54.36
2023-07-12T17:14:04.156Z,54.32
2023-07-12T17:15:10.302Z,54.77
2023-07-12T17:16:13.644Z,54.76
2023-07-12T17:17:15.098Z,54.87
2023-07-12T17:18:17.782Z,55.26
2023-07-12T17:19:21.190Z,55.36
2023-07-12T17:20:26.185Z,54.57
2023-07-12T17:21:28.250Z,54.96
2023-07-12T17:22:29.796Z,54.96
2023-07-12T17:23:35.194Z,55.06
2023-07-12T17:24:36.779Z,55.62
2023-07-12T17:25:38.733Z,55.89
2023-07-12T17:26:40.373Z,55.70
2023-07-12T17:27:41.802Z,56.57
2023-07-12T17:28:45.528Z,57.22
2023-07-12T17:29:48.417Z,57.10
2023-07-12T17:30:56.231Z,57.94
2023-07-12T17:31:57.818Z,57.00
2023-07-12T17:32:59.517Z,57.00
2023-07-12T17:34:01.057Z,57.43
2023-07-12T17:35:02.574Z,57.99
2023-07-12T17:36:06.412Z,58.08
2023-07-12T17:37:17.527Z,58.13
2023-07-12T17:38:20.716Z,58.48
2023-07-12T17:39:23.724Z,58.20
2023-07-12T17:40:25.363Z,58.19
2023-07-12T17:41:29.028Z,57.97
2023-07-12T17:42:30.651Z,58.14
2023-07-12T17:43:32.638Z,57.96
2023-07-12T17:47:02.365Z,57.89
2023-07-12T17:50:43.232Z,58.20
2023-07-12T17:54:30.456Z,58.55
2023-07-12T17:58:00.874Z,59.01
2023-07-12T18:01:33.553Z,58.61
