createdAt,value
2023-04-02T00:00:49.190Z,25.00
2023-04-02T00:01:49.230Z,25.00
2023-04-02T00:02:49.284Z,0.00
2023-04-02T00:03:49.257Z,0.00
2023-04-02T00:04:49.242Z,0.00
2023-04-02T00:05:49.253Z,0.00
2023-04-02T00:06:49.269Z,0.00
2023-04-02T00:07:49.287Z,0.00
2023-04-02T00:08:49.289Z,4.86
2023-04-02T00:09:49.312Z,23.24
2023-04-02T00:10:49.318Z,24.93
2023-04-02T00:11:49.337Z,25.93
2023-04-02T00:12:49.369Z,24.79
2023-04-02T00:13:49.355Z,25.00
2023-04-02T00:14:49.386Z,25.00
2023-04-02T00:15:49.385Z,25.00
2023-04-02T00:16:49.473Z,26.59
2023-04-02T00:17:49.491Z,25.00
2023-04-02T00:18:49.448Z,26.73
2023-04-02T00:19:49.442Z,25.00
2023-04-02T00:20:49.475Z,26.34
2023-04-02T00:21:49.479Z,26.05
2023-04-02T00:22:49.494Z,25.25
2023-04-02T00:23:49.519Z,28.11
2023-04-02T00:24:49.537Z,26.46
2023-04-02T00:25:49.550Z,25.00
2023-04-02T00:26:49.566Z,30.23
2023-04-02T00:27:49.611Z,26.56
2023-04-02T00:28:49.638Z,25.36
2023-04-02T00:29:49.633Z,27.62
2023-04-02T00:30:49.650Z,27.46
2023-04-02T00:31:49.699Z,26.73
2023-04-02T00:32:49.737Z,27.07
2023-04-02T00:33:49.698Z,26.46
2023-04-02T00:34:49.703Z,29.66
2023-04-02T00:35:49.725Z,26.95
2023-04-02T00:36:50.131Z,27.57
2023-04-02T00:37:50.143Z,25.74
2023-04-02T00:38:50.134Z,25.63
2023-04-02T00:39:50.131Z,26.67
2023-04-02T00:40:50.123Z,31.70
2023-04-02T00:41:50.134Z,30.38
2023-04-02T00:42:50.139Z,28.98
2023-04-02T00:43:50.124Z,25.48
2023-04-02T00:44:50.158Z,26.94
2023-04-02T00:45:50.138Z,27.89
2023-04-02T00:46:50.120Z,27.32
2023-04-02T00:47:50.148Z,26.45
2023-04-02T00:48:50.138Z,25.00
2023-04-02T00:49:50.120Z,25.54
2023-04-02T00:50:50.133Z,27.47
2023-04-02T00:51:50.138Z,25.71
2023-04-02T00:52:50.133Z,25.00
2023-04-02T00:53:50.123Z,28.62
2023-04-02T00:54:50.130Z,26.46
2023-04-02T00:55:50.122Z,28.13
2023-04-02T00:56:50.168Z,28.89
2023-04-02T00:57:50.158Z,27.14
2023-04-02T00:58:50.168Z,28.92
2023-04-02T00:59:50.195Z,28.97
2023-04-02T01:00:50.189Z,27.56
2023-04-02T01:01:50.245Z,28.82
2023-04-02T01:02:50.318Z,25.00
2023-04-02T01:03:50.187Z,30.07
2023-04-02T01:04:50.170Z,29.26
2023-04-02T01:05:50.188Z,27.35
2023-04-02T01:06:50.192Z,25.76
2023-04-02T01:07:50.200Z,29.33
2023-04-02T01:08:50.224Z,26.62
2023-04-02T01:09:50.238Z,26.93
2023-04-02T01:10:50.245Z,26.96
2023-04-02T01:11:50.283Z,28.39
2023-04-02T01:12:50.402Z,30.22
2023-04-02T01:13:50.335Z,27.63
2023-04-02T01:14:50.353Z,28.24
2023-04-02T01:15:50.412Z,27.04
2023-04-02T01:16:50.446Z,28.54
2023-04-02T01:17:50.464Z,26.80
2023-04-02T01:18:50.520Z,29.08
2023-04-02T01:19:50.520Z,29.21
2023-04-02T01:20:50.557Z,26.96
2023-04-02T01:21:50.556Z,27.34
2023-04-02T01:22:50.572Z,26.63
2023-04-02T01:23:50.595Z,28.61
2023-04-02T01:24:50.601Z,25.00
2023-04-02T01:25:50.962Z,26.25
2023-04-02T01:26:51.011Z,31.02
2023-04-02T01:27:51.010Z,29.32
2023-04-02T01:28:51.010Z,26.69
2023-04-02T01:29:51.029Z,26.46
2023-04-02T01:30:51.009Z,26.11
2023-04-02T01:31:51.030Z,25.75
2023-04-02T01:32:51.079Z,28.94
2023-04-02T01:33:51.022Z,26.93
2023-04-02T01:34:51.011Z,29.25
2023-04-02T01:35:51.044Z,27.48
2023-04-02T01:36:51.016Z,27.17
2023-04-02T01:37:51.003Z,25.42
2023-04-02T01:38:51.021Z,28.47
2023-04-02T01:39:51.015Z,31.79
2023-04-02T01:40:51.012Z,27.74
2023-04-02T01:41:51.011Z,25.59
2023-04-02T01:42:51.015Z,29.19
2023-04-02T01:43:51.021Z,27.88
2023-04-02T01:44:51.027Z,28.39
2023-04-02T01:45:51.602Z,26.31
2023-04-02T01:46:51.103Z,25.00
2023-04-02T01:47:51.032Z,28.53
2023-04-02T01:48:51.034Z,27.99
2023-04-02T01:49:51.025Z,26.17
2023-04-02T01:50:50.117Z,30.19
2023-04-02T01:51:51.053Z,30.43
2023-04-02T01:52:51.075Z,30.72
2023-04-02T01:53:51.081Z,28.81
2023-04-02T01:54:51.106Z,28.50
2023-04-02T01:55:51.116Z,28.87
2023-04-02T01:56:51.171Z,29.20
2023-04-02T01:57:51.142Z,32.01
2023-04-02T01:58:51.170Z,30.74
2023-04-02T01:59:51.185Z,25.99
2023-04-02T02:00:51.264Z,30.71
2023-04-02T02:01:51.287Z,32.49
2023-04-02T02:02:51.296Z,30.75
2023-04-02T02:03:51.287Z,29.82
2023-04-02T02:04:51.293Z,26.43
2023-04-02T02:05:51.285Z,31.10
2023-04-02T02:06:51.302Z,28.19
2023-04-02T02:07:51.323Z,27.41
2023-04-02T02:08:51.346Z,29.26
2023-04-02T02:09:51.363Z,27.56
2023-04-02T02:10:51.386Z,28.14
2023-04-02T02:11:51.406Z,26.02
2023-04-02T02:12:51.425Z,29.80
2023-04-02T02:13:51.444Z,30.51
2023-04-02T02:14:51.467Z,30.17
2023-04-02T02:15:51.499Z,29.96
2023-04-02T02:16:51.506Z,31.93
2023-04-02T02:17:51.553Z,28.50
2023-04-02T02:18:51.539Z,28.63
2023-04-02T02:19:51.557Z,30.93
2023-04-02T02:20:51.605Z,31.15
2023-04-02T02:21:52.548Z,29.83
2023-04-02T02:22:51.615Z,25.45
2023-04-02T02:23:51.631Z,31.09
2023-04-02T02:24:51.650Z,29.85
2023-04-02T02:25:51.671Z,29.14
2023-04-02T02:26:51.681Z,28.45
2023-04-02T02:27:51.697Z,29.24
2023-04-02T02:28:51.734Z,31.01
2023-04-02T02:29:51.805Z,28.12
2023-04-02T02:30:52.555Z,30.77
2023-04-02T02:31:51.902Z,30.06
2023-04-02T02:32:52.092Z,26.65
2023-04-02T02:33:51.875Z,26.76
2023-04-02T02:34:51.897Z,28.14
2023-04-02T02:35:51.940Z,28.66
2023-04-02T02:36:52.000Z,31.47
2023-04-02T02:37:51.953Z,28.55
2023-04-02T02:38:54.272Z,26.84
2023-04-02T02:39:51.979Z,32.25
2023-04-02T02:40:51.989Z,35.25
2023-04-02T02:41:52.003Z,29.53
2023-04-02T02:42:52.020Z,28.76
2023-04-02T02:43:52.563Z,30.21
2023-04-02T02:44:52.048Z,30.70
2023-04-02T02:45:52.095Z,28.70
2023-04-02T02:46:52.064Z,29.06
2023-04-02T02:47:52.097Z,29.65
2023-04-02T02:48:52.092Z,27.43
2023-04-02T02:49:52.131Z,29.56
2023-04-02T02:50:52.112Z,27.39
2023-04-02T02:51:52.114Z,29.94
2023-04-02T02:52:52.148Z,27.92
2023-04-02T02:53:52.138Z,26.96
2023-04-02T02:54:52.140Z,27.21
2023-04-02T02:55:52.156Z,28.60
2023-04-02T02:56:52.232Z,28.14
2023-04-02T02:57:52.173Z,30.59
2023-04-02T02:58:52.188Z,26.12
2023-04-02T02:59:52.209Z,29.12
2023-04-02T03:00:52.195Z,26.50
2023-04-02T03:01:52.197Z,29.08
2023-04-02T03:02:52.307Z,26.49
2023-04-02T03:03:52.396Z,28.58
2023-04-02T03:04:52.225Z,27.73
2023-04-02T03:05:52.242Z,29.52
2023-04-02T03:06:52.245Z,27.86
2023-04-02T03:07:52.254Z,25.79
2023-04-02T03:08:52.296Z,27.10
2023-04-02T03:09:52.292Z,25.14
2023-04-02T03:10:52.299Z,28.82
2023-04-02T03:11:52.313Z,28.56
2023-04-02T03:12:52.317Z,28.35
2023-04-02T03:13:52.335Z,27.56
2023-04-02T03:14:52.343Z,30.44
2023-04-02T03:15:52.402Z,31.04
2023-04-02T03:16:52.371Z,29.96
2023-04-02T03:17:52.469Z,31.50
2023-04-02T03:18:52.396Z,28.65
2023-04-02T03:19:52.413Z,29.25
2023-04-02T03:20:52.429Z,29.93
2023-04-02T03:21:52.436Z,31.85
2023-04-02T03:22:52.441Z,31.65
2023-04-02T03:23:52.462Z,28.51
2023-04-02T03:24:52.519Z,27.96
2023-04-02T03:25:52.504Z,29.58
2023-04-02T03:26:52.506Z,27.45
2023-04-02T03:27:52.520Z,29.72
2023-04-02T03:28:52.526Z,31.38
2023-04-02T03:29:52.538Z,27.73
2023-04-02T03:30:52.599Z,28.54
2023-04-02T03:31:53.071Z,29.31
2023-04-02T03:32:52.579Z,29.60
2023-04-02T03:33:53.576Z,28.47
2023-04-02T03:34:52.581Z,30.49
2023-04-02T03:35:52.605Z,29.95
2023-04-02T03:36:52.603Z,29.00
2023-04-02T03:37:52.619Z,29.59
2023-04-02T03:38:52.627Z,31.56
2023-04-02T03:39:53.589Z,25.00
2023-04-02T03:40:52.689Z,27.45
2023-04-02T03:41:53.578Z,28.37
2023-04-02T03:42:52.685Z,32.17
2023-04-02T03:43:52.712Z,35.27
2023-04-02T03:44:51.704Z,31.99
2023-04-02T03:45:52.713Z,29.25
2023-04-02T03:46:52.802Z,29.80
2023-04-02T03:47:52.774Z,25.00
2023-04-02T03:48:52.756Z,29.34
2023-04-02T03:49:52.766Z,28.78
2023-04-02T03:50:52.772Z,29.30
2023-04-02T03:51:52.786Z,30.96
2023-04-02T03:52:52.798Z,30.83
2023-04-02T03:53:52.806Z,25.73
2023-04-02T03:54:53.585Z,29.00
2023-04-02T03:55:52.952Z,28.92
2023-04-02T03:56:53.016Z,30.20
2023-04-02T03:57:52.981Z,27.33
2023-04-02T03:58:53.005Z,27.13
2023-04-02T03:59:53.043Z,29.09
2023-04-02T04:00:53.064Z,32.00
2023-04-02T04:01:53.109Z,28.90
2023-04-02T04:02:53.153Z,29.20
2023-04-02T04:03:53.131Z,29.28
2023-04-02T04:04:53.125Z,29.55
2023-04-02T04:05:53.163Z,29.87
2023-04-02T04:06:53.181Z,28.41
2023-04-02T04:07:53.200Z,26.50
2023-04-02T04:08:53.238Z,26.57
2023-04-02T04:09:53.259Z,25.65
2023-04-02T04:10:53.341Z,28.64
2023-04-02T04:11:53.338Z,28.75
2023-04-02T04:12:53.385Z,29.90
2023-04-02T04:13:53.384Z,28.43
2023-04-02T04:14:53.406Z,27.42
2023-04-02T04:15:54.085Z,27.53
2023-04-02T04:16:53.524Z,29.27
2023-04-02T04:17:53.497Z,28.37
2023-04-02T04:18:53.478Z,26.71
2023-04-02T04:19:53.502Z,28.31
2023-04-02T04:20:53.526Z,28.28
2023-04-02T04:21:53.544Z,29.93
2023-04-02T04:22:53.556Z,25.00
2023-04-02T04:23:53.609Z,27.26
2023-04-02T04:24:53.669Z,27.39
2023-04-02T04:25:54.589Z,28.97
2023-04-02T04:26:53.621Z,27.62
2023-04-02T04:27:54.591Z,29.93
2023-04-02T04:28:53.711Z,27.09
2023-04-02T04:29:53.702Z,30.45
2023-04-02T04:30:53.721Z,29.98
2023-04-02T04:31:53.761Z,25.63
2023-04-02T04:32:53.807Z,28.51
2023-04-02T04:33:53.783Z,29.68
2023-04-02T04:34:53.876Z,26.40
2023-04-02T04:35:53.841Z,27.80
2023-04-02T04:36:53.926Z,27.04
2023-04-02T04:37:54.603Z,25.00
2023-04-02T04:38:53.874Z,29.88
2023-04-02T04:39:53.886Z,27.92
2023-04-02T04:40:53.935Z,28.44
2023-04-02T04:41:53.919Z,29.18
2023-04-02T04:42:53.943Z,28.29
2023-04-02T04:43:53.966Z,28.08
2023-04-02T04:44:54.004Z,30.32
2023-04-02T04:45:54.020Z,29.85
2023-04-02T04:46:54.605Z,30.19
2023-04-02T04:47:54.067Z,27.44
2023-04-02T04:48:54.068Z,28.66
2023-04-02T04:49:54.089Z,31.18
2023-04-02T04:50:54.103Z,28.07
2023-04-02T04:51:54.616Z,32.83
2023-04-02T04:52:54.148Z,33.03
2023-04-02T04:53:54.163Z,30.10
2023-04-02T04:54:54.191Z,27.13
2023-04-02T04:55:54.212Z,27.55
2023-04-02T04:56:54.248Z,29.27
2023-04-02T04:57:54.252Z,30.22
2023-04-02T04:58:54.285Z,29.66
2023-04-02T04:59:54.301Z,33.13
2023-04-02T05:00:54.338Z,29.68
2023-04-02T05:01:54.341Z,27.33
2023-04-02T05:02:54.397Z,29.88
2023-04-02T05:03:54.372Z,25.60
2023-04-02T05:04:54.515Z,29.62
2023-04-02T05:05:54.437Z,29.12
2023-04-02T05:06:54.452Z,27.65
2023-04-02T05:07:54.481Z,28.65
2023-04-02T05:08:54.498Z,29.31
2023-04-02T05:09:54.531Z,29.04
2023-04-02T05:11:09.106Z,29.72
2023-04-02T05:11:54.554Z,30.56
2023-04-02T05:12:54.567Z,32.04
2023-04-02T05:13:54.579Z,33.40
2023-04-02T05:14:54.607Z,32.67
2023-04-02T05:15:54.672Z,34.55
2023-04-02T05:16:54.662Z,31.55
2023-04-02T05:17:54.645Z,29.37
2023-04-02T05:18:55.625Z,33.76
2023-04-02T05:19:54.675Z,33.04
2023-04-02T05:20:54.693Z,29.29
2023-04-02T05:21:54.708Z,28.24
2023-04-02T05:22:54.715Z,27.58
2023-04-02T05:23:54.762Z,30.41
2023-04-02T05:24:54.965Z,26.21
2023-04-02T05:25:54.764Z,27.46
2023-04-02T05:26:54.785Z,26.91
2023-04-02T05:27:54.796Z,29.07
2023-04-02T05:28:54.887Z,27.84
2023-04-02T05:29:54.827Z,27.19
2023-04-02T05:30:54.819Z,26.15
2023-04-02T05:31:54.833Z,30.57
2023-04-02T05:32:54.915Z,31.15
2023-04-02T05:33:54.873Z,31.89
2023-04-02T05:34:54.876Z,28.77
2023-04-02T05:35:54.928Z,29.00
2023-04-02T05:36:54.963Z,31.03
2023-04-02T05:37:54.946Z,27.21
2023-04-02T05:38:54.936Z,28.19
2023-04-02T05:39:54.960Z,30.03
2023-04-02T05:40:54.970Z,30.55
2023-04-02T05:41:54.977Z,31.02
2023-04-02T05:42:54.991Z,30.06
2023-04-02T05:43:55.015Z,31.24
2023-04-02T05:44:55.020Z,31.48
2023-04-02T05:45:55.032Z,29.14
2023-04-02T05:46:55.112Z,27.22
2023-04-02T05:47:55.081Z,25.72
2023-04-02T05:48:55.102Z,27.51
2023-04-02T05:49:55.090Z,29.14
2023-04-02T05:50:55.102Z,28.55
2023-04-02T05:51:57.433Z,31.12
2023-04-02T05:52:55.142Z,35.15
2023-04-02T05:53:55.195Z,31.29
2023-04-02T05:54:55.193Z,30.96
2023-04-02T05:55:55.188Z,30.81
2023-04-02T05:56:55.231Z,28.61
2023-04-02T05:58:13.537Z,33.30
2023-04-02T05:58:55.364Z,33.66
2023-04-02T05:59:55.266Z,34.20
2023-04-02T06:00:55.289Z,34.50
2023-04-02T06:01:55.320Z,30.98
2023-04-02T06:02:55.379Z,31.66
2023-04-02T06:03:55.408Z,30.20
2023-04-02T06:04:55.368Z,30.74
2023-04-02T06:05:55.372Z,29.91
2023-04-02T06:06:55.375Z,30.37
2023-04-02T06:07:55.411Z,30.26
2023-04-02T06:08:55.403Z,29.81
2023-04-02T06:09:55.442Z,28.24
2023-04-02T06:10:55.436Z,27.63
2023-04-02T06:11:55.446Z,29.82
2023-04-02T06:12:55.474Z,25.87
2023-04-02T06:13:55.487Z,29.22
2023-04-02T06:14:55.496Z,25.69
2023-04-02T06:15:55.513Z,27.72
2023-04-02T06:16:55.658Z,27.00
2023-04-02T06:17:55.628Z,26.46
2023-04-02T06:18:55.584Z,27.54
2023-04-02T06:19:55.585Z,27.29
2023-04-02T06:20:55.631Z,25.81
2023-04-02T06:21:56.131Z,27.83
2023-04-02T06:22:56.139Z,28.09
2023-04-02T06:23:55.676Z,28.23
2023-04-02T06:24:55.699Z,27.78
2023-04-02T06:25:55.720Z,29.33
2023-04-02T06:26:56.115Z,27.92
2023-04-02T06:27:56.121Z,28.21
2023-04-02T06:28:56.134Z,29.41
2023-04-02T06:29:56.122Z,28.29
2023-04-02T06:30:56.133Z,28.70
2023-04-02T06:31:56.167Z,29.88
2023-04-02T06:32:56.190Z,29.55
2023-04-02T06:33:56.130Z,29.99
2023-04-02T06:34:56.117Z,28.21
2023-04-02T06:35:56.148Z,27.01
2023-04-02T06:36:56.212Z,27.81
2023-04-02T06:37:56.121Z,28.86
2023-04-02T06:38:56.122Z,26.15
2023-04-02T06:39:56.122Z,28.34
2023-04-02T06:40:58.232Z,28.73
2023-04-02T06:41:56.138Z,28.99
2023-04-02T06:42:56.121Z,29.27
2023-04-02T06:43:56.124Z,29.52
2023-04-02T06:44:56.121Z,29.24
2023-04-02T06:45:56.147Z,28.09
2023-04-02T06:46:56.120Z,28.64
2023-04-02T06:47:56.165Z,28.66
2023-04-02T06:48:56.128Z,27.73
2023-04-02T06:49:56.119Z,29.00
2023-04-02T06:50:56.128Z,29.29
2023-04-02T06:51:56.134Z,28.42
2023-04-02T06:52:56.174Z,27.19
2023-04-02T06:53:56.156Z,28.60
2023-04-02T06:54:56.421Z,27.34
2023-04-02T06:55:56.192Z,28.03
2023-04-02T06:56:56.282Z,30.37
2023-04-02T06:57:56.228Z,30.52
2023-04-02T06:58:56.242Z,29.22
2023-04-02T06:59:56.261Z,29.72
2023-04-02T07:00:56.296Z,28.87
2023-04-02T07:01:56.347Z,25.89
2023-04-02T07:02:56.418Z,28.07
2023-04-02T07:03:56.339Z,25.72
2023-04-02T07:04:56.544Z,29.91
2023-04-02T07:05:56.374Z,29.94
2023-04-02T07:06:56.380Z,29.28
2023-04-02T07:07:56.397Z,30.87
2023-04-02T07:08:56.679Z,28.16
2023-04-02T07:09:56.430Z,30.38
2023-04-02T07:10:56.442Z,31.79
2023-04-02T07:11:56.459Z,28.40
2023-04-02T07:12:56.470Z,29.32
2023-04-02T07:13:56.485Z,29.22
2023-04-02T07:14:56.499Z,28.28
2023-04-02T07:15:56.546Z,28.04
2023-04-02T07:16:56.537Z,29.35
2023-04-02T07:17:56.570Z,28.49
2023-04-02T07:18:56.561Z,28.59
2023-04-02T07:19:56.569Z,29.51
2023-04-02T07:20:56.596Z,29.91
2023-04-02T07:21:56.606Z,29.56
2023-04-02T07:22:56.722Z,31.07
2023-04-02T07:23:56.633Z,27.64
2023-04-02T07:24:56.679Z,29.08
2023-04-02T07:25:56.659Z,29.07
2023-04-02T07:26:56.688Z,31.07
2023-04-02T07:27:57.195Z,28.02
2023-04-02T07:28:56.704Z,30.27
2023-04-02T07:29:56.722Z,29.52
2023-04-02T07:30:56.734Z,29.25
2023-04-02T07:31:56.774Z,29.44
2023-04-02T07:32:56.848Z,28.88
2023-04-02T07:33:57.214Z,29.74
2023-04-02T07:34:57.131Z,29.46
2023-04-02T07:35:57.187Z,29.90
2023-04-02T07:36:56.833Z,29.45
2023-04-02T07:37:57.172Z,26.75
2023-04-02T07:38:57.197Z,26.43
2023-04-02T07:39:57.656Z,28.53
2023-04-02T07:40:57.202Z,30.83
2023-04-02T07:41:57.202Z,31.39
2023-04-02T07:42:57.174Z,26.70
2023-04-02T07:43:57.181Z,29.49
2023-04-02T07:44:57.177Z,28.89
2023-04-02T07:45:57.181Z,31.57
2023-04-02T07:46:57.718Z,30.37
2023-04-02T07:47:57.219Z,33.74
2023-04-02T07:48:57.181Z,31.13
2023-04-02T07:49:57.183Z,33.98
2023-04-02T07:50:57.177Z,30.09
2023-04-02T07:51:57.180Z,31.26
2023-04-02T07:52:57.175Z,31.95
2023-04-02T07:53:57.201Z,33.31
2023-04-02T07:54:57.177Z,30.00
2023-04-02T07:55:57.176Z,27.51
2023-04-02T07:56:57.217Z,29.88
2023-04-02T07:57:57.188Z,30.77
2023-04-02T07:58:57.173Z,31.77
2023-04-02T07:59:57.195Z,31.82
2023-04-02T08:01:00.180Z,31.39
2023-04-02T08:01:57.286Z,35.30
2023-04-02T08:02:58.271Z,32.06
2023-04-02T08:03:57.315Z,35.28
2023-04-02T08:04:57.273Z,30.31
2023-04-02T08:05:57.308Z,32.48
2023-04-02T08:06:57.309Z,31.53
2023-04-02T08:07:57.332Z,33.59
2023-04-02T08:08:57.342Z,35.76
2023-04-02T08:09:57.381Z,29.34
2023-04-02T08:10:57.355Z,32.97
2023-04-02T08:11:57.372Z,34.72
2023-04-02T08:12:57.403Z,32.59
2023-04-02T08:13:57.393Z,32.23
2023-04-02T08:14:57.400Z,32.99
2023-04-02T08:15:57.416Z,32.71
2023-04-02T08:16:57.529Z,32.79
2023-04-02T08:17:57.510Z,32.76
2023-04-02T08:18:57.507Z,33.91
2023-04-02T08:19:57.528Z,32.13
2023-04-02T08:20:57.561Z,32.21
2023-04-02T08:21:57.585Z,32.16
2023-04-02T08:22:57.622Z,30.45
2023-04-02T08:23:57.661Z,32.06
2023-04-02T08:24:57.694Z,32.50
2023-04-02T08:25:57.722Z,33.24
2023-04-02T08:26:57.761Z,31.96
2023-04-02T08:27:57.795Z,32.11
2023-04-02T08:28:57.890Z,32.96
2023-04-02T08:29:57.870Z,32.88
2023-04-02T08:31:00.699Z,35.81
2023-04-02T08:31:57.909Z,37.31
2023-04-02T08:32:57.968Z,36.13
2023-04-02T08:33:57.944Z,37.56
2023-04-02T08:34:57.957Z,33.75
2023-04-02T08:35:58.002Z,33.78
2023-04-02T08:36:57.994Z,32.25
2023-04-02T08:37:58.007Z,34.50
2023-04-02T08:38:58.016Z,33.98
2023-04-02T08:39:58.038Z,30.85
2023-04-02T08:40:58.044Z,37.09
2023-04-02T08:41:58.079Z,32.90
2023-04-02T08:42:58.090Z,33.96
2023-04-02T08:43:58.125Z,33.67
2023-04-02T08:44:58.156Z,34.89
2023-04-02T08:45:58.182Z,36.24
2023-04-02T08:46:58.158Z,37.55
2023-04-02T08:47:58.705Z,37.41
2023-04-02T08:48:58.193Z,34.68
2023-04-02T08:49:58.232Z,33.11
2023-04-02T08:50:58.224Z,32.87
2023-04-02T08:51:58.245Z,37.02
2023-04-02T08:52:58.265Z,33.91
2023-04-02T08:53:58.272Z,34.10
2023-04-02T08:54:59.185Z,33.17
2023-04-02T08:55:58.298Z,35.96
2023-04-02T08:57:01.247Z,35.40
2023-04-02T08:57:58.340Z,35.66
2023-04-02T08:59:01.187Z,36.31
2023-04-02T08:59:58.361Z,35.84
2023-04-02T09:00:58.397Z,35.82
2023-04-02T09:01:58.462Z,36.03
2023-04-02T09:03:13.191Z,37.98
2023-04-02T09:03:58.422Z,36.47
2023-04-02T09:04:58.496Z,38.13
2023-04-02T09:05:58.435Z,39.63
2023-04-02T09:06:58.453Z,40.85
2023-04-02T09:07:58.470Z,42.81
2023-04-02T09:08:58.490Z,43.35
2023-04-02T09:09:58.493Z,37.40
2023-04-02T09:10:58.870Z,37.54
2023-04-02T09:11:58.524Z,40.55
2023-04-02T09:12:58.541Z,36.62
2023-04-02T09:13:58.562Z,36.05
2023-04-02T09:14:58.697Z,36.95
2023-04-02T09:15:58.625Z,37.63
2023-04-02T09:16:58.628Z,37.57
2023-04-02T09:17:59.622Z,40.14
2023-04-02T09:18:58.621Z,42.90
2023-04-02T09:19:58.637Z,39.35
2023-04-02T09:20:58.652Z,37.40
2023-04-02T09:21:58.682Z,36.27
2023-04-02T09:22:58.683Z,37.52
2023-04-02T09:23:58.716Z,37.08
2023-04-02T09:24:58.718Z,38.82
2023-04-02T09:26:04.212Z,38.21
2023-04-02T09:26:58.752Z,38.57
2023-04-02T09:27:58.777Z,39.59
2023-04-02T09:28:58.785Z,39.17
2023-04-02T09:29:58.800Z,40.05
2023-04-02T09:30:58.815Z,40.33
2023-04-02T09:31:58.924Z,36.95
2023-04-02T09:33:01.835Z,40.11
2023-04-02T09:33:59.214Z,40.34
2023-04-02T09:34:58.906Z,40.87
2023-04-02T09:35:58.953Z,40.15
2023-04-02T09:36:58.934Z,40.50
2023-04-02T09:37:58.954Z,41.95
2023-04-02T09:38:58.978Z,39.35
2023-04-02T09:39:58.996Z,39.63
2023-04-02T09:40:59.016Z,41.64
2023-04-02T09:42:05.778Z,38.13
2023-04-02T09:42:59.048Z,38.61
2023-04-02T09:43:59.214Z,39.47
2023-04-02T09:44:59.068Z,41.05
2023-04-02T09:45:59.081Z,42.96
2023-04-02T09:46:59.235Z,42.80
2023-04-02T09:47:59.209Z,41.94
2023-04-02T09:48:59.241Z,40.86
2023-04-02T09:49:59.130Z,41.48
2023-04-02T09:50:59.150Z,40.22
2023-04-02T09:51:59.168Z,41.09
2023-04-02T09:52:59.169Z,41.66
2023-04-02T09:53:59.190Z,38.61
2023-04-02T09:54:59.206Z,38.16
2023-04-02T09:55:59.220Z,39.58
2023-04-02T09:56:59.251Z,36.66
2023-04-02T09:58:01.936Z,41.23
2023-04-02T09:58:59.250Z,41.45
2023-04-02T09:59:59.269Z,41.75
2023-04-02T10:00:59.298Z,41.08
2023-04-02T10:01:59.300Z,39.03
2023-04-02T10:02:59.389Z,42.60
2023-04-02T10:03:59.532Z,36.13
2023-04-02T10:04:59.384Z,42.90
2023-04-02T10:05:59.370Z,41.19
2023-04-02T10:06:59.383Z,42.54
2023-04-02T10:07:59.395Z,40.69
2023-04-02T10:08:59.410Z,39.69
2023-04-02T10:09:59.425Z,41.85
2023-04-02T10:10:59.441Z,42.13
2023-04-02T10:11:59.465Z,41.87
2023-04-02T10:12:59.477Z,38.91
2023-04-02T10:13:59.493Z,41.73
2023-04-02T10:15:02.230Z,38.58
2023-04-02T10:15:59.727Z,38.88
2023-04-02T10:17:00.323Z,39.66
2023-04-02T10:17:59.598Z,40.20
2023-04-02T10:18:59.582Z,41.77
2023-04-02T10:19:58.589Z,43.32
2023-04-02T10:20:59.620Z,40.18
2023-04-02T10:21:59.615Z,41.58
2023-04-02T10:22:59.631Z,39.79
2023-04-02T10:23:59.667Z,39.76
2023-04-02T10:24:59.674Z,36.46
2023-04-02T10:25:59.673Z,43.26
2023-04-02T10:26:59.704Z,41.97
2023-04-02T10:27:59.695Z,42.38
2023-04-02T10:28:59.710Z,41.81
2023-04-02T10:30:00.721Z,41.60
2023-04-02T10:30:59.774Z,40.51
2023-04-02T10:31:59.760Z,43.38
2023-04-02T10:32:59.797Z,39.29
2023-04-02T10:33:59.780Z,42.54
2023-04-02T10:34:59.785Z,42.52
2023-04-02T10:35:59.876Z,41.46
2023-04-02T10:36:59.850Z,43.58
2023-04-02T10:37:59.869Z,40.53
2023-04-02T10:38:59.855Z,40.58
2023-04-02T10:39:59.865Z,40.17
2023-04-02T10:40:59.865Z,43.69
2023-04-02T10:41:59.879Z,41.38
2023-04-02T10:42:59.893Z,40.35
2023-04-02T10:44:09.191Z,44.77
2023-04-02T10:44:59.909Z,44.97
2023-04-02T10:45:59.939Z,45.73
2023-04-02T10:47:00.233Z,45.67
2023-04-02T10:47:59.983Z,45.67
2023-04-02T10:48:59.964Z,42.99
2023-04-02T10:49:59.974Z,44.34
2023-04-02T10:50:59.996Z,46.16
2023-04-02T10:52:00.008Z,41.63
2023-04-02T10:53:00.056Z,42.98
2023-04-02T10:54:00.038Z,42.83
2023-04-02T10:55:00.105Z,44.93
2023-04-02T10:56:00.068Z,43.13
2023-04-02T10:57:00.135Z,46.43
2023-04-02T10:58:00.114Z,43.07
2023-04-02T10:59:00.107Z,41.27
2023-04-02T11:00:00.161Z,43.41
2023-04-02T11:01:00.211Z,42.58
2023-04-02T11:02:00.259Z,41.73
2023-04-02T11:03:00.241Z,43.60
2023-04-02T11:04:00.248Z,43.15
2023-04-02T11:05:01.790Z,43.90
2023-04-02T11:06:00.186Z,49.40
2023-04-02T11:07:11.078Z,47.67
2023-04-02T11:08:00.243Z,48.06
2023-04-02T11:09:00.248Z,49.08
2023-04-02T11:10:00.263Z,48.12
2023-04-02T11:11:00.251Z,46.77
2023-04-02T11:12:00.251Z,46.71
2023-04-02T11:13:00.257Z,44.97
2023-04-02T11:14:00.291Z,45.95
2023-04-02T11:15:01.241Z,46.12
2023-04-02T11:16:00.768Z,48.02
2023-04-02T11:17:00.300Z,45.95
2023-04-02T11:18:00.383Z,42.85
2023-04-02T11:19:00.326Z,45.02
2023-04-02T11:20:00.359Z,44.26
2023-04-02T11:21:00.349Z,42.76
2023-04-02T11:22:01.959Z,43.86
2023-04-02T11:23:00.380Z,44.03
2023-04-02T11:24:00.399Z,44.18
2023-04-02T11:25:00.447Z,44.73
2023-04-02T11:26:00.420Z,45.62
2023-04-02T11:27:00.430Z,46.81
2023-04-02T11:28:00.459Z,46.88
2023-04-02T11:29:00.453Z,47.65
2023-04-02T11:30:00.476Z,45.77
2023-04-02T11:31:00.508Z,43.14
2023-04-02T11:32:00.495Z,45.48
2023-04-02T11:33:00.536Z,45.35
2023-04-02T11:34:00.517Z,47.78
2023-04-02T11:35:07.095Z,46.02
2023-04-02T11:36:00.604Z,46.48
2023-04-02T11:37:00.559Z,47.46
2023-04-02T11:38:00.754Z,47.66
2023-04-02T11:39:14.500Z,49.06
2023-04-02T11:40:00.604Z,46.51
2023-04-02T11:41:00.639Z,47.75
2023-04-02T11:42:00.621Z,48.20
2023-04-02T11:43:00.639Z,48.49
2023-04-02T11:44:00.669Z,48.78
2023-04-02T11:45:00.675Z,46.66
2023-04-02T11:46:00.689Z,48.07
2023-04-02T11:47:00.747Z,45.93
2023-04-02T11:48:00.900Z,46.59
2023-04-02T11:49:00.722Z,47.79
2023-04-02T11:50:00.779Z,46.66
2023-04-02T11:51:01.582Z,44.39
2023-04-02T11:52:11.339Z,46.55
2023-04-02T11:53:00.777Z,46.91
2023-04-02T11:54:00.796Z,48.09
2023-04-02T11:55:00.795Z,46.95
2023-04-02T11:56:00.800Z,46.91
2023-04-02T11:57:00.894Z,43.62
2023-04-02T11:58:01.003Z,47.81
2023-04-02T11:59:00.840Z,44.64
2023-04-02T12:00:00.866Z,47.93
2023-04-02T12:01:00.867Z,48.28
2023-04-02T12:02:00.899Z,47.22
2023-04-02T12:03:00.932Z,48.77
2023-04-02T12:04:00.911Z,45.62
2023-04-02T12:05:00.952Z,47.93
2023-04-02T12:06:02.842Z,44.85
2023-04-02T12:07:03.755Z,45.15
2023-04-02T12:08:01.788Z,45.31
2023-04-02T12:09:00.963Z,46.36
2023-04-02T12:10:00.990Z,47.07
2023-04-02T12:11:00.987Z,48.05
2023-04-02T12:12:01.006Z,48.09
2023-04-02T12:13:01.792Z,47.33
2023-04-02T12:14:01.011Z,48.90
2023-04-02T12:15:01.031Z,49.83
2023-04-02T12:16:01.764Z,45.13
2023-04-02T12:17:01.061Z,43.97
2023-04-02T12:18:01.078Z,46.57
2023-04-02T12:19:01.057Z,43.56
2023-04-02T12:20:01.892Z,45.79
2023-04-02T12:21:01.284Z,47.50
2023-04-02T12:22:01.336Z,47.26
2023-04-02T12:23:01.326Z,45.21
2023-04-02T12:24:01.355Z,45.86
2023-04-02T12:25:01.383Z,46.37
2023-04-02T12:26:01.387Z,44.37
2023-04-02T12:27:01.399Z,45.84
2023-04-02T12:28:01.430Z,43.49
2023-04-02T12:29:01.470Z,46.33
2023-04-02T12:30:01.508Z,43.95
2023-04-02T12:31:01.530Z,43.98
2023-04-02T12:32:01.524Z,47.06
2023-04-02T12:33:01.598Z,46.36
2023-04-02T12:34:01.561Z,44.04
2023-04-02T12:35:01.769Z,42.44
2023-04-02T12:36:01.643Z,47.04
2023-04-02T12:37:01.626Z,42.90
2023-04-02T12:38:01.655Z,42.66
2023-04-02T12:39:01.670Z,43.69
2023-04-02T12:40:01.819Z,45.88
2023-04-02T12:41:01.715Z,44.31
2023-04-02T12:42:01.740Z,41.64
2023-04-02T12:43:01.766Z,41.81
2023-04-02T12:44:02.778Z,42.72
2023-04-02T12:45:01.829Z,41.24
2023-04-02T12:46:01.874Z,42.29
2023-04-02T12:47:01.857Z,41.34
2023-04-02T12:48:01.891Z,40.88
2023-04-02T12:49:01.891Z,39.37
2023-04-02T12:50:02.308Z,42.85
2023-04-02T12:51:02.320Z,46.32
2023-04-02T12:52:02.319Z,46.31
2023-04-02T12:53:04.768Z,41.98