createdAt,value
2022-08-17T00:01:51.285Z,4.60
2022-08-17T00:04:19.828Z,4.95
2022-08-17T00:06:49.077Z,4.28
2022-08-17T00:09:19.441Z,5.18
2022-08-17T00:12:41.140Z,4.40
2022-08-17T00:14:36.297Z,5.00
2022-08-17T00:17:06.466Z,4.30
2022-08-17T00:19:34.192Z,5.28
2022-08-17T00:22:32.215Z,4.90
2022-08-17T00:24:52.014Z,4.47
2022-08-17T00:27:20.009Z,4.60
2022-08-17T00:29:48.197Z,5.63
2022-08-17T00:33:14.593Z,4.88
2022-08-17T00:35:05.327Z,4.78
2022-08-17T00:37:33.064Z,4.82
2022-08-17T00:40:02.214Z,4.70
2022-08-17T00:42:31.252Z,4.78
2022-08-17T00:44:59.121Z,4.95
2022-08-17T00:47:26.904Z,4.93
2022-08-17T00:49:55.044Z,4.78
2022-08-17T00:52:23.923Z,4.88
2022-08-17T00:54:53.297Z,4.65
2022-08-17T00:57:24.164Z,5.13
2022-08-17T01:00:02.774Z,5.10
2022-08-17T01:02:34.430Z,5.00
2022-08-17T01:05:09.611Z,4.95
2022-08-17T01:07:38.023Z,4.65
2022-08-17T01:10:07.390Z,4.75
2022-08-17T01:12:56.737Z,4.57
2022-08-17T01:15:24.444Z,4.85
2022-08-17T01:17:52.159Z,5.18
2022-08-17T01:20:19.991Z,4.90
2022-08-17T01:22:49.185Z,4.90
2022-08-17T01:25:16.993Z,5.25
2022-08-17T01:27:44.849Z,5.03
2022-08-17T01:30:57.047Z,4.75
2022-08-17T01:33:00.962Z,4.57
2022-08-17T01:35:28.658Z,5.30
2022-08-17T01:37:57.754Z,4.90
2022-08-17T01:40:27.155Z,4.90
2022-08-17T01:42:56.849Z,4.70
2022-08-17T01:45:27.611Z,5.20
2022-08-17T01:47:55.518Z,4.45
2022-08-17T01:50:25.991Z,4.82
2022-08-17T01:52:57.346Z,4.80
2022-08-17T01:55:27.921Z,5.07
2022-08-17T01:57:55.993Z,4.75
2022-08-17T02:00:23.787Z,4.70
2022-08-17T02:02:51.598Z,4.80
2022-08-17T02:05:19.450Z,5.30
2022-08-17T02:07:59.741Z,5.15
2022-08-17T02:10:33.719Z,5.03
2022-08-17T02:13:02.175Z,4.57
2022-08-17T02:15:29.923Z,5.15
2022-08-17T02:17:57.648Z,5.00
2022-08-17T02:20:42.641Z,4.75
2022-08-17T02:23:11.906Z,4.97
2022-08-17T02:25:42.120Z,4.70
2022-08-17T02:28:09.890Z,4.90
2022-08-17T02:31:00.252Z,4.85
2022-08-17T02:33:43.037Z,5.22
2022-08-17T02:36:11.644Z,4.97
2022-08-17T02:38:39.812Z,4.88
2022-08-17T02:41:09.087Z,5.20
2022-08-17T02:43:36.809Z,4.75
2022-08-17T02:46:04.479Z,4.57
2022-08-17T02:48:32.335Z,4.68
2022-08-17T02:51:00.200Z,5.03
2022-08-17T02:53:28.120Z,5.00
2022-08-17T02:56:03.403Z,4.90
2022-08-17T02:58:35.331Z,5.00
2022-08-17T03:01:03.892Z,5.20
2022-08-17T03:03:31.634Z,4.97
2022-08-17T03:05:59.335Z,4.95
2022-08-17T03:08:27.274Z,4.85
2022-08-17T03:10:55.114Z,4.93
2022-08-17T03:13:22.848Z,4.82
2022-08-17T03:15:51.902Z,4.90
2022-08-17T03:18:25.636Z,5.13
2022-08-17T03:20:55.175Z,4.93
2022-08-17T03:23:24.099Z,5.27
2022-08-17T03:25:53.718Z,4.60
2022-08-17T03:28:21.810Z,4.80
2022-08-17T03:30:51.658Z,4.53
2022-08-17T03:33:19.555Z,4.43
2022-08-17T03:35:47.363Z,4.82
2022-08-17T03:38:17.149Z,5.18
2022-08-17T03:40:57.287Z,5.38
2022-08-17T03:43:27.899Z,4.90
2022-08-17T03:46:28.452Z,4.95
2022-08-17T03:49:20.049Z,5.38
2022-08-17T03:52:05.397Z,4.95
2022-08-17T03:54:50.897Z,5.53
2022-08-17T03:57:19.309Z,4.72
2022-08-17T03:59:47.700Z,4.72
2022-08-17T04:02:18.568Z,5.20
2022-08-17T04:04:46.492Z,5.03
2022-08-17T04:07:14.227Z,5.55
2022-08-17T04:09:42.911Z,5.20
2022-08-17T04:12:10.741Z,4.70
2022-08-17T04:14:53.503Z,5.30
2022-08-17T04:17:24.362Z,5.32
2022-08-17T04:19:52.267Z,5.15
2022-08-17T04:22:32.844Z,5.10
2022-08-17T04:25:11.067Z,5.18
2022-08-17T04:27:38.831Z,4.90
2022-08-17T04:30:08.021Z,5.18
2022-08-17T04:37:51.278Z,4.90
2022-08-17T04:40:37.028Z,4.97
2022-08-17T04:43:05.219Z,4.90
2022-08-17T04:45:32.907Z,4.93
2022-08-17T04:48:01.091Z,5.10
2022-08-17T04:50:28.880Z,5.03
2022-08-17T04:52:58.207Z,4.72
2022-08-17T04:55:26.236Z,4.93
2022-08-17T04:57:54.079Z,5.65
2022-08-17T05:00:21.860Z,5.32
2022-08-17T05:02:50.723Z,5.53
2022-08-17T05:05:19.827Z,5.70
2022-08-17T05:10:17.829Z,5.95
2022-08-17T05:12:45.565Z,5.82
2022-08-17T05:15:15.957Z,5.95
2022-08-17T05:17:43.721Z,6.00
2022-08-17T05:20:11.999Z,6.03
2022-08-17T05:22:49.430Z,5.88
2022-08-17T05:25:21.178Z,5.93
2022-08-17T05:27:53.383Z,5.40
2022-08-17T05:30:21.079Z,6.00
2022-08-17T05:32:52.948Z,5.97
2022-08-17T05:35:21.015Z,7.25
2022-08-17T05:37:49.300Z,7.45
2022-08-17T05:40:17.083Z,7.65
2022-08-17T05:42:46.231Z,7.82
2022-08-17T05:45:15.694Z,7.43
2022-08-17T05:47:43.903Z,7.50
2022-08-17T05:50:11.905Z,8.05
2022-08-17T05:52:48.070Z,8.25
2022-08-17T05:57:53.796Z,8.13
2022-08-17T06:00:26.227Z,8.18
2022-08-17T06:03:08.429Z,7.95
2022-08-17T06:05:44.838Z,8.40
2022-08-17T06:08:15.604Z,8.18
2022-08-17T06:10:46.518Z,8.13
2022-08-17T06:13:19.853Z,8.52
2022-08-17T06:15:55.228Z,8.55
2022-08-17T06:18:23.323Z,8.25
2022-08-17T06:20:53.127Z,8.25
2022-08-17T06:23:25.001Z,8.60
2022-08-17T06:25:53.937Z,8.30
2022-08-17T06:28:25.476Z,8.60
2022-08-17T06:31:00.516Z,8.50
2022-08-17T06:33:32.139Z,8.80
2022-08-17T06:36:03.012Z,8.80
2022-08-17T06:38:42.575Z,8.82
2022-08-17T06:41:16.616Z,9.00
2022-08-17T06:43:51.733Z,8.57
2022-08-17T06:46:22.704Z,8.68
2022-08-17T06:48:53.891Z,9.13
2022-08-17T06:51:25.509Z,9.70
2022-08-17T06:53:55.108Z,9.27
2022-08-17T06:56:25.364Z,9.38
2022-08-17T06:59:15.764Z,8.48
2022-08-17T07:01:43.483Z,8.23
2022-08-17T07:04:13.708Z,8.52
2022-08-17T07:06:43.369Z,9.52
2022-08-17T07:09:11.935Z,8.70
2022-08-17T07:11:41.091Z,9.25
2022-08-17T07:14:22.416Z,8.27
2022-08-17T07:16:51.618Z,8.18
2022-08-17T07:19:22.540Z,8.25
2022-08-17T07:21:54.958Z,9.07
2022-08-17T07:24:35.640Z,8.40
2022-08-17T07:27:08.790Z,7.50
2022-08-17T07:29:44.393Z,8.15
2022-08-17T07:32:12.456Z,7.82
2022-08-17T07:35:02.008Z,8.20
2022-08-17T07:37:33.320Z,8.15
2022-08-17T07:40:16.030Z,8.27
2022-08-17T07:42:46.595Z,8.13
2022-08-17T07:45:29.790Z,7.60
2022-08-17T07:48:15.710Z,8.23
2022-08-17T07:50:49.298Z,7.15
2022-08-17T07:53:18.829Z,7.32
2022-08-17T07:55:46.568Z,7.25
2022-08-17T07:58:17.303Z,7.63
2022-08-17T08:00:46.345Z,7.55
2022-08-17T08:03:16.853Z,7.97
2022-08-17T08:05:52.976Z,7.45
2022-08-17T08:08:25.711Z,7.80
2022-08-17T08:11:00.160Z,7.78
2022-08-17T08:13:30.269Z,7.88
2022-08-17T08:16:20.693Z,6.60
2022-08-17T08:18:56.116Z,7.13
2022-08-17T08:21:32.623Z,7.85
2022-08-17T08:24:02.192Z,7.28
2022-08-17T08:26:32.752Z,6.60
2022-08-17T08:29:05.839Z,6.90
2022-08-17T08:31:47.084Z,6.32
2022-08-17T08:34:58.817Z,6.20
2022-08-17T08:37:16.575Z,6.95
2022-08-17T08:39:53.303Z,6.40
2022-08-17T08:42:24.406Z,6.45
2022-08-17T08:45:01.278Z,6.32
2022-08-17T08:47:49.863Z,6.43
2022-08-17T08:50:37.006Z,6.40
2022-08-17T08:53:15.777Z,6.07
2022-08-17T08:55:48.965Z,6.22
2022-08-17T08:58:31.478Z,6.78
2022-08-17T09:01:08.847Z,6.22
2022-08-17T09:04:23.320Z,6.40
2022-08-17T09:06:59.240Z,5.97
2022-08-17T09:09:31.635Z,6.65
2022-08-17T09:12:04.145Z,7.47
2022-08-17T09:14:43.105Z,7.38
2022-08-17T09:17:16.407Z,8.25
2022-08-17T09:19:47.561Z,9.75
2022-08-17T09:22:31.348Z,9.15
2022-08-17T09:25:03.242Z,8.30
2022-08-17T09:27:33.423Z,8.48
2022-08-17T09:30:03.284Z,8.93
2022-08-17T09:32:34.525Z,7.40
2022-08-17T09:35:06.480Z,8.00
2022-08-17T09:37:38.877Z,8.85
2022-08-17T09:40:11.061Z,8.98
2022-08-17T09:42:43.730Z,9.73
2022-08-17T09:45:21.026Z,9.07
2022-08-17T09:47:50.816Z,8.00
2022-08-17T09:53:09.600Z,7.55
2022-08-17T09:55:44.726Z,8.05
2022-08-17T09:58:15.821Z,7.95
2022-08-17T10:00:46.769Z,7.22
2022-08-17T10:03:28.312Z,6.55
2022-08-17T10:06:01.239Z,7.40
2022-08-17T10:08:36.535Z,8.05
2022-08-17T10:11:16.088Z,14.32
2022-08-17T10:13:53.512Z,12.80
2022-08-17T10:16:25.660Z,19.75
2022-08-17T10:19:09.356Z,22.55
2022-08-17T10:22:00.976Z,17.73
2022-08-17T10:25:21.739Z,17.13
2022-08-17T10:27:40.652Z,15.02
2022-08-17T10:30:09.536Z,13.20
2022-08-17T10:32:41.462Z,12.20
2022-08-17T10:35:35.893Z,11.10
2022-08-17T10:38:27.748Z,10.57
2022-08-17T10:40:58.415Z,10.10
2022-08-17T10:43:38.518Z,9.93
2022-08-17T10:46:30.026Z,8.98
2022-08-17T10:49:27.154Z,8.07
2022-08-17T10:51:55.721Z,8.15
2022-08-17T10:54:58.096Z,8.13
2022-08-17T10:57:42.097Z,7.47
2022-08-17T11:00:15.112Z,7.32
2022-08-17T11:02:49.504Z,7.15
2022-08-17T11:05:34.316Z,7.50
2022-08-17T11:08:26.872Z,6.28
2022-08-17T11:11:20.709Z,5.88
2022-08-17T11:13:52.612Z,6.03
2022-08-17T11:16:38.805Z,5.80
2022-08-17T11:19:33.817Z,5.18
2022-08-17T11:22:08.122Z,5.25
2022-08-17T11:24:36.117Z,4.40
2022-08-17T11:27:12.170Z,4.43
2022-08-17T11:29:52.075Z,4.50
2022-08-17T11:32:33.733Z,4.75
2022-08-17T11:35:15.831Z,4.38
2022-08-17T11:37:48.476Z,4.40
2022-08-17T11:40:26.525Z,3.65
2022-08-17T11:43:19.505Z,4.22
2022-08-17T11:45:57.175Z,3.55
2022-08-17T11:48:46.477Z,3.75
2022-08-17T11:51:34.445Z,3.60
2022-08-17T11:54:31.091Z,3.10
2022-08-17T11:56:53.443Z,3.55
2022-08-17T11:59:58.706Z,3.47
2022-08-17T12:02:47.779Z,3.42
2022-08-17T12:05:36.723Z,3.72
2022-08-17T12:08:12.389Z,3.45
2022-08-17T12:10:48.286Z,3.55
2022-08-17T12:13:16.745Z,3.60
2022-08-17T12:15:49.702Z,3.05
2022-08-17T12:18:21.551Z,3.17
2022-08-17T12:21:00.201Z,3.53
2022-08-17T12:23:35.237Z,3.40
2022-08-17T12:26:05.829Z,3.70
2022-08-17T12:28:34.707Z,3.47
2022-08-17T12:31:05.253Z,3.60
2022-08-17T12:33:33.056Z,3.53
2022-08-17T12:36:02.775Z,3.60
2022-08-17T12:38:33.146Z,3.40
2022-08-17T12:41:21.464Z,3.42
2022-08-17T12:43:56.665Z,3.17
2022-08-17T12:46:25.811Z,3.22
2022-08-17T12:48:59.014Z,3.30
2022-08-17T12:51:29.045Z,3.30
2022-08-17T12:53:56.971Z,3.35
2022-08-17T12:56:24.683Z,3.25
2022-08-17T12:58:54.460Z,3.55
2022-08-17T13:01:23.501Z,3.38
2022-08-17T13:03:54.859Z,3.53
2022-08-17T13:06:28.483Z,3.15
2022-08-17T13:08:56.208Z,3.60
2022-08-17T13:11:25.130Z,3.53
2022-08-17T13:13:55.032Z,3.17
2022-08-17T13:18:53.868Z,3.38
2022-08-17T13:21:27.228Z,2.78
2022-08-17T13:23:57.077Z,3.47
2022-08-17T13:26:28.097Z,3.13
2022-08-17T13:28:55.879Z,3.33
2022-08-17T13:31:32.996Z,2.95
2022-08-17T13:34:16.276Z,3.30
2022-08-17T13:36:46.829Z,3.15
2022-08-17T13:39:18.795Z,3.30
2022-08-17T13:44:33.631Z,2.95
2022-08-17T13:47:01.597Z,3.13
2022-08-17T13:49:48.198Z,3.20
2022-08-17T13:52:35.187Z,3.42
2022-08-17T13:55:07.563Z,3.15
2022-08-17T13:57:35.264Z,3.28
2022-08-17T14:00:10.936Z,3.13
2022-08-17T14:02:38.758Z,3.10
2022-08-17T14:05:08.408Z,3.60
2022-08-17T14:07:39.675Z,2.88
2022-08-17T14:10:11.049Z,2.90
2022-08-17T14:12:39.682Z,3.38
2022-08-17T14:15:08.242Z,3.33
2022-08-17T14:17:38.860Z,3.13
2022-08-17T14:20:10.439Z,3.30
2022-08-17T14:22:39.031Z,3.38
2022-08-17T14:25:08.660Z,3.33
2022-08-17T14:27:47.108Z,3.53
2022-08-17T14:30:21.593Z,3.38
2022-08-17T14:32:51.719Z,3.00
2022-08-17T14:35:21.921Z,3.10
2022-08-17T14:37:49.875Z,3.25
2022-08-17T14:40:24.790Z,3.55
2022-08-17T14:42:53.432Z,3.45
2022-08-17T14:45:29.957Z,3.20
2022-08-17T14:48:01.404Z,3.50
2022-08-17T14:50:30.522Z,3.22
2022-08-17T14:53:01.445Z,3.20
2022-08-17T14:57:57.499Z,3.75
2022-08-17T15:00:25.452Z,3.50
2022-08-17T15:02:54.668Z,3.05
2022-08-17T15:05:22.680Z,3.03
2022-08-17T15:07:53.426Z,3.58
2022-08-17T15:10:21.385Z,3.53
2022-08-17T15:12:49.117Z,3.33
2022-08-17T15:15:18.044Z,2.92
2022-08-17T15:17:46.224Z,3.28
2022-08-17T15:20:15.275Z,2.90
2022-08-17T15:22:43.169Z,3.22
2022-08-17T15:25:13.267Z,3.08
2022-08-17T15:27:40.993Z,3.17
2022-08-17T15:30:09.918Z,3.20
2022-08-17T15:32:39.175Z,3.22
2022-08-17T15:35:09.208Z,2.90
2022-08-17T15:37:36.907Z,2.90
2022-08-17T15:40:05.452Z,2.78
2022-08-17T15:42:35.470Z,3.08
2022-08-17T15:47:32.460Z,2.95
2022-08-17T15:50:00.591Z,3.22
2022-08-17T15:52:29.683Z,3.00
2022-08-17T15:54:58.637Z,3.17
2022-08-17T15:57:26.439Z,3.10
2022-08-17T15:59:58.747Z,2.80
2022-08-17T16:03:46.297Z,2.80
2022-08-17T16:05:19.783Z,2.67
2022-08-17T16:07:47.799Z,2.63
2022-08-17T16:10:19.102Z,2.65
2022-08-17T16:12:47.626Z,3.03
2022-08-17T16:15:16.899Z,2.83
2022-08-17T16:17:44.614Z,2.95
2022-08-17T16:20:19.928Z,2.70
2022-08-17T16:22:48.477Z,2.65
2022-08-17T16:25:18.754Z,2.67
2022-08-17T16:27:46.926Z,3.10
2022-08-17T16:30:17.855Z,2.70
2022-08-17T16:32:45.985Z,2.63
2022-08-17T16:35:17.266Z,2.78
2022-08-17T16:37:45.635Z,2.60
2022-08-17T16:40:13.910Z,2.67
2022-08-17T16:42:42.816Z,3.00
2022-08-17T16:45:13.075Z,3.20
2022-08-17T16:47:42.826Z,2.88
2022-08-17T16:50:11.702Z,2.78
2022-08-17T16:52:41.023Z,2.72
2022-08-17T16:55:09.871Z,3.05
2022-08-17T16:57:47.589Z,2.88
2022-08-17T17:00:19.410Z,2.90
2022-08-17T17:02:49.557Z,2.80
2022-08-17T17:05:25.400Z,3.13
2022-08-17T17:08:04.223Z,2.60
2022-08-17T17:10:38.751Z,2.80
2022-08-17T17:13:06.957Z,2.70
2022-08-17T17:15:42.426Z,3.00
2022-08-17T17:18:12.235Z,2.78
2022-08-17T17:20:41.713Z,2.67
2022-08-17T17:23:12.606Z,3.28
2022-08-17T17:25:44.533Z,2.88
2022-08-17T17:28:18.912Z,2.95
2022-08-17T17:30:49.451Z,2.72
2022-08-17T17:33:21.206Z,2.88
2022-08-17T17:35:50.114Z,2.85
2022-08-17T17:38:19.959Z,2.92
2022-08-17T17:43:37.607Z,3.10
2022-08-17T17:46:27.073Z,3.00
2022-08-17T17:52:05.247Z,3.10
2022-08-17T17:54:24.355Z,2.83
2022-08-17T17:56:55.616Z,2.80
2022-08-17T17:59:26.944Z,3.05
2022-08-17T18:01:57.805Z,2.97
2022-08-17T18:04:29.540Z,2.88
2022-08-17T18:07:04.876Z,3.40
2022-08-17T18:10:01.038Z,3.20
2022-08-17T18:12:33.237Z,3.28
2022-08-17T18:15:12.344Z,2.88
2022-08-17T18:17:40.040Z,3.47
2022-08-17T18:20:09.810Z,2.90
2022-08-17T18:22:37.829Z,3.20
2022-08-17T18:25:06.311Z,3.15
2022-08-17T18:27:35.173Z,2.90
2022-08-17T18:30:09.097Z,3.15
2022-08-17T18:32:37.755Z,3.45
2022-08-17T18:35:30.491Z,2.97
2022-08-17T18:37:59.008Z,3.10
2022-08-17T18:40:30.261Z,3.30
2022-08-17T18:43:06.079Z,3.10
2022-08-17T18:45:38.162Z,3.00
2022-08-17T18:48:06.821Z,3.22
2022-08-17T18:50:41.288Z,3.00
2022-08-17T18:53:33.998Z,3.20
2022-08-17T18:56:24.663Z,3.28
2022-08-17T18:58:55.825Z,3.20
2022-08-17T19:01:52.243Z,2.97
2022-08-17T19:04:14.228Z,3.38
2022-08-17T19:06:43.304Z,3.10
2022-08-17T19:09:30.734Z,3.00
2022-08-17T19:11:58.449Z,3.15
2022-08-17T19:14:26.281Z,3.08
2022-08-17T19:16:55.603Z,3.20
2022-08-17T19:19:24.425Z,3.58
2022-08-17T19:21:55.702Z,3.15
2022-08-17T19:24:24.269Z,3.20
2022-08-17T19:26:56.822Z,3.30
2022-08-17T19:29:27.982Z,3.15
2022-08-17T19:31:56.244Z,3.10
2022-08-17T19:34:30.033Z,3.15
2022-08-17T19:37:06.875Z,3.33
2022-08-17T19:39:37.945Z,3.15
2022-08-17T19:42:10.970Z,3.10
2022-08-17T19:44:48.219Z,3.45
2022-08-17T19:47:36.171Z,3.20
2022-08-17T19:50:09.969Z,3.60
2022-08-17T19:52:44.419Z,3.10
2022-08-17T19:55:20.948Z,3.25
2022-08-17T19:57:53.763Z,3.50
2022-08-17T20:00:21.603Z,3.30
2022-08-17T20:02:52.613Z,3.53
2022-08-17T20:05:21.483Z,3.30
2022-08-17T20:07:53.725Z,3.22
2022-08-17T20:10:38.722Z,3.53
2022-08-17T20:13:09.160Z,3.22
2022-08-17T20:15:37.896Z,3.40
2022-08-17T20:18:08.642Z,3.35
2022-08-17T20:20:37.478Z,3.30
2022-08-17T20:23:10.988Z,3.25
2022-08-17T20:25:42.019Z,3.33
2022-08-17T20:28:25.174Z,3.42
2022-08-17T20:31:11.826Z,3.33
2022-08-17T20:33:41.821Z,3.28
2022-08-17T20:38:48.839Z,3.63
2022-08-17T20:41:17.113Z,3.22
2022-08-17T20:43:52.208Z,2.97
2022-08-17T20:46:28.109Z,3.25
2022-08-17T20:48:57.874Z,3.35
2022-08-17T20:51:29.645Z,3.60
2022-08-17T20:54:18.348Z,3.60
2022-08-17T20:56:51.332Z,3.30
2022-08-17T21:00:00.232Z,3.13
2022-08-17T21:02:29.371Z,3.38
2022-08-17T21:05:23.229Z,3.87
2022-08-17T21:07:58.904Z,3.60
2022-08-17T21:10:36.643Z,3.65
2022-08-17T21:13:26.686Z,3.42
2022-08-17T21:15:57.636Z,3.58
2022-08-17T21:18:28.332Z,3.60
2022-08-17T21:21:02.855Z,3.50
2022-08-17T21:23:40.337Z,3.83
2022-08-17T21:26:30.221Z,3.75
2022-08-17T21:29:29.719Z,3.83
2022-08-17T21:32:24.301Z,3.50
2022-08-17T21:35:31.052Z,3.50
2022-08-17T21:38:03.514Z,3.67
2022-08-17T21:40:32.097Z,3.92
2022-08-17T21:43:20.074Z,3.55
2022-08-17T21:45:58.374Z,3.80
2022-08-17T21:48:27.116Z,3.72
2022-08-17T21:50:59.631Z,4.00
2022-08-17T21:53:33.228Z,3.72
2022-08-17T21:56:01.219Z,4.00
2022-08-17T21:58:33.222Z,3.92
2022-08-17T22:01:12.281Z,4.10
2022-08-17T22:03:40.089Z,3.80
2022-08-17T22:06:21.558Z,4.30
2022-08-17T22:08:59.905Z,3.70
2022-08-17T22:11:27.645Z,4.13
2022-08-17T22:14:05.163Z,4.10
2022-08-17T22:16:33.800Z,4.20
2022-08-17T22:19:01.577Z,4.13
2022-08-17T22:21:29.303Z,4.00
2022-08-17T22:24:03.993Z,4.47
2022-08-17T22:27:00.325Z,4.43
2022-08-17T22:29:47.468Z,4.38
2022-08-17T22:32:37.303Z,4.32
2022-08-17T22:35:26.511Z,4.30
2022-08-17T22:37:54.195Z,4.60
2022-08-17T22:40:26.609Z,4.50
2022-08-17T22:42:54.330Z,4.30
2022-08-17T22:45:23.775Z,4.78
2022-08-17T22:47:55.570Z,5.22
2022-08-17T22:50:24.193Z,5.07
2022-08-17T22:53:17.234Z,4.60
2022-08-17T22:56:08.875Z,4.57
2022-08-17T22:58:58.989Z,5.22
2022-08-17T23:01:29.696Z,5.00
2022-08-17T23:03:58.213Z,5.18
2022-08-17T23:06:25.942Z,5.40
2022-08-17T23:08:54.904Z,5.38
2022-08-17T23:11:42.793Z,5.05
2022-08-17T23:14:13.776Z,5.72
2022-08-17T23:16:43.581Z,5.43
2022-08-17T23:19:11.339Z,5.07
2022-08-17T23:21:39.115Z,5.75
2022-08-17T23:24:08.842Z,5.60
2022-08-17T23:26:39.311Z,5.85
2022-08-17T23:29:07.072Z,6.05
2022-08-17T23:31:35.215Z,6.22
2022-08-17T23:34:04.380Z,5.95
2022-08-17T23:36:33.615Z,8.70
2022-08-17T23:39:01.305Z,7.93
2022-08-17T23:41:31.616Z,6.30
2022-08-17T23:43:59.329Z,7.68
2022-08-17T23:46:27.086Z,6.63
2022-08-17T23:48:54.778Z,6.90
2022-08-17T23:51:26.041Z,7.97
2022-08-17T23:53:57.957Z,7.45
2022-08-17T23:56:26.011Z,7.40
2022-08-17T23:58:54.758Z,9.32
