createdAt,value
2019-04-24T00:01:15.177Z,0.15
2019-04-24T00:03:53.827Z,0.10
2019-04-24T00:06:22.359Z,0.10
2019-04-24T00:08:46.806Z,0.10
2019-04-24T00:11:30.783Z,0.08
2019-04-24T00:16:27.289Z,0.10
2019-04-24T00:21:29.853Z,0.08
2019-04-24T00:24:14.590Z,0.28
2019-04-24T00:29:14.859Z,0.40
2019-04-24T00:31:35.131Z,0.10
2019-04-24T00:37:05.667Z,0.20
2019-04-24T00:42:12.039Z,0.10
2019-04-24T00:44:29.203Z,0.05
2019-04-24T00:47:05.388Z,0.15
2019-04-24T00:54:20.810Z,0.20
2019-04-24T01:10:00.632Z,0.10
2019-04-24T01:12:28.218Z,0.10
2019-04-24T01:15:02.899Z,0.10
2019-04-24T01:17:35.454Z,0.13
2019-04-24T01:20:17.510Z,0.10
2019-04-24T01:24:59.394Z,0.00
2019-04-24T01:27:31.104Z,0.00
2019-04-24T01:30:12.469Z,0.10
2019-04-24T01:32:25.242Z,0.08
2019-04-24T01:34:55.338Z,0.00
2019-04-24T01:37:36.816Z,0.13
2019-04-24T01:40:00.427Z,0.50
2019-04-24T01:42:36.812Z,0.20
2019-04-24T01:50:39.244Z,0.10
2019-04-24T01:53:21.895Z,0.15
2019-04-24T01:55:41.519Z,0.10
2019-04-24T01:58:19.932Z,0.10
2019-04-24T02:03:20.159Z,0.17
2019-04-24T02:05:56.455Z,0.10
2019-04-24T02:16:10.426Z,0.20
2019-04-24T02:21:04.385Z,0.10
2019-04-24T02:23:41.378Z,0.10
2019-04-24T02:29:02.690Z,0.15
2019-04-24T02:36:34.324Z,0.17
2019-04-24T02:39:31.485Z,0.10
2019-04-24T02:44:14.114Z,0.08
2019-04-24T02:46:33.315Z,0.30
2019-04-24T02:49:23.243Z,0.20
2019-04-24T02:51:29.751Z,0.20
2019-04-24T02:56:36.066Z,0.10
2019-04-24T03:04:06.373Z,0.20
2019-04-24T03:09:10.873Z,0.10
2019-04-24T03:14:30.273Z,0.10
2019-04-24T03:19:45.932Z,0.10
2019-04-24T03:30:05.960Z,0.10
2019-04-24T03:43:15.553Z,0.00
2019-04-24T03:48:04.863Z,0.10
2019-04-24T03:53:12.419Z,0.10
2019-04-24T03:58:23.839Z,0.10
2019-04-24T04:03:24.485Z,0.15
2019-04-24T04:05:29.182Z,0.10
2019-04-24T04:10:44.010Z,0.10
2019-04-24T04:13:34.200Z,0.20
2019-04-24T04:15:45.274Z,0.17
2019-04-24T04:34:11.724Z,0.00
2019-04-24T04:36:41.713Z,0.10
2019-04-24T04:41:44.865Z,0.17
2019-04-24T04:52:05.795Z,0.30
2019-04-24T04:59:49.785Z,0.15
2019-04-24T05:17:24.988Z,0.20
2019-04-24T05:22:16.522Z,0.40
2019-04-24T05:24:53.813Z,0.10
2019-04-24T05:33:01.799Z,0.10
2019-04-24T05:40:20.912Z,0.20
2019-04-24T05:47:54.557Z,0.30
2019-04-24T05:50:34.002Z,0.80
2019-04-24T05:53:05.313Z,0.72
2019-04-24T05:55:46.089Z,0.85
2019-04-24T06:03:29.968Z,0.45
2019-04-24T06:06:05.886Z,0.30
2019-04-24T06:08:49.495Z,0.37
2019-04-24T06:11:04.897Z,0.28
2019-04-24T06:21:07.940Z,0.20
2019-04-24T06:24:01.815Z,0.13
2019-04-24T06:32:02.739Z,0.00
2019-04-24T06:37:01.202Z,0.15
2019-04-24T06:47:39.705Z,0.08
2019-04-24T06:49:25.822Z,0.10
2019-04-24T06:54:36.500Z,0.05
2019-04-24T06:59:44.081Z,0.10
2019-04-24T07:02:21.737Z,0.17
2019-04-24T07:13:22.953Z,0.00
2019-04-24T07:20:56.915Z,0.00
2019-04-24T07:31:09.406Z,0.30
2019-04-24T07:33:39.613Z,0.10
2019-04-24T07:38:40.651Z,0.30
2019-04-24T07:41:54.003Z,0.15
2019-04-24T07:44:03.706Z,0.10
2019-04-24T07:46:31.577Z,0.10
2019-04-24T07:49:03.557Z,0.10
2019-04-24T07:51:38.701Z,0.28
2019-04-24T07:59:41.634Z,0.10
2019-04-24T08:07:12.602Z,0.00
2019-04-24T08:12:18.806Z,0.20
2019-04-24T08:17:33.342Z,0.10
2019-04-24T08:19:59.236Z,0.15
2019-04-24T08:27:26.910Z,0.20
2019-04-24T08:32:25.271Z,0.10
2019-04-24T08:34:44.186Z,0.08
2019-04-24T08:37:46.789Z,0.03
2019-04-24T08:45:21.604Z,0.10
2019-04-24T08:50:57.283Z,0.10
2019-04-24T08:55:38.068Z,0.00
2019-04-24T09:03:22.968Z,0.20
2019-04-24T09:05:51.767Z,0.10
2019-04-24T09:08:38.166Z,0.25
2019-04-24T09:13:52.451Z,0.05
2019-04-24T09:19:01.641Z,0.10
2019-04-24T09:24:25.797Z,0.20
2019-04-24T09:31:44.164Z,0.10
2019-04-24T09:39:18.573Z,0.47
2019-04-24T09:44:03.891Z,0.42
2019-04-24T09:46:47.836Z,0.25
2019-04-24T09:49:01.978Z,0.15
2019-04-24T09:51:57.265Z,0.40
2019-04-24T09:54:28.092Z,0.05
2019-04-24T09:59:32.472Z,0.35
2019-04-24T10:02:29.815Z,0.20
2019-04-24T10:05:13.770Z,0.37
2019-04-24T10:15:20.386Z,0.30
2019-04-24T10:18:03.760Z,0.17
2019-04-24T10:23:04.948Z,0.40
2019-04-24T10:28:16.047Z,0.60
2019-04-24T10:33:33.384Z,0.15
2019-04-24T10:36:15.193Z,0.55
2019-04-24T10:41:54.847Z,0.40
2019-04-24T10:44:31.213Z,0.35
2019-04-24T10:47:27.013Z,0.40
2019-04-24T10:54:40.731Z,0.20
2019-04-24T10:57:04.692Z,0.33
2019-04-24T10:59:40.144Z,0.65
2019-04-24T11:05:04.292Z,0.20
2019-04-24T11:07:45.207Z,0.42
2019-04-24T11:15:42.349Z,0.15
2019-04-24T11:18:13.531Z,0.40
2019-04-24T11:21:16.003Z,0.20
2019-04-24T11:26:08.744Z,0.13
2019-04-24T11:28:42.063Z,0.20
2019-04-24T11:31:05.464Z,0.10
2019-04-24T11:44:14.501Z,0.17
2019-04-24T11:47:16.148Z,0.00
2019-04-24T11:49:30.792Z,0.10
2019-04-24T11:54:40.088Z,0.20
2019-04-24T11:57:09.208Z,0.20
2019-04-24T11:59:32.076Z,0.00
2019-04-24T12:05:04.922Z,0.45
2019-04-24T12:07:28.367Z,0.20
2019-04-24T12:10:04.855Z,0.15
2019-04-24T12:12:32.086Z,0.15
2019-04-24T12:15:05.832Z,0.20
2019-04-24T12:17:48.187Z,0.10
2019-04-24T12:22:58.527Z,0.40
2019-04-24T12:25:35.900Z,0.10
2019-04-24T12:28:02.069Z,0.10
2019-04-24T12:30:28.716Z,0.10
2019-04-24T12:33:02.952Z,0.10
2019-04-24T12:35:49.709Z,0.20
2019-04-24T12:38:29.210Z,0.03
2019-04-24T12:43:36.482Z,0.20
2019-04-24T12:48:42.261Z,0.28
2019-04-24T12:51:04.431Z,0.10
2019-04-24T12:53:51.389Z,0.10
2019-04-24T12:56:30.831Z,0.03
2019-04-24T12:59:11.440Z,0.10
2019-04-24T13:01:50.172Z,0.20
2019-04-24T13:04:19.157Z,0.20
2019-04-24T13:06:33.472Z,0.72
2019-04-24T13:09:18.672Z,0.05
2019-04-24T13:11:47.874Z,0.20
2019-04-24T13:14:19.167Z,0.10
2019-04-24T13:17:14.487Z,0.40
2019-04-24T13:21:40.026Z,0.30
2019-04-24T13:24:23.401Z,0.62
2019-04-24T13:27:12.615Z,0.50
2019-04-24T13:29:48.963Z,0.30
2019-04-24T13:32:21.766Z,0.10
2019-04-24T13:35:04.316Z,0.20
2019-04-24T13:39:52.746Z,0.37
2019-04-24T13:42:26.874Z,0.30
2019-04-24T13:47:17.786Z,0.60
2019-04-24T13:49:54.601Z,0.57
2019-04-24T13:53:05.743Z,0.35
2019-04-24T13:54:57.187Z,0.70
2019-04-24T13:57:27.456Z,0.53
2019-04-24T14:02:51.105Z,0.55
2019-04-24T14:04:54.802Z,0.60
2019-04-24T14:07:26.350Z,1.05
2019-04-24T14:10:25.634Z,0.57
2019-04-24T14:15:07.396Z,0.47
2019-04-24T14:17:26.767Z,0.50
2019-04-24T14:20:09.042Z,0.33
2019-04-24T14:22:42.979Z,0.70
2019-04-24T14:25:21.705Z,0.65
2019-04-24T14:27:35.054Z,0.40
2019-04-24T14:30:03.531Z,0.47
2019-04-24T14:32:51.026Z,0.40
2019-04-24T14:37:44.213Z,0.82
2019-04-24T14:40:16.470Z,0.57
2019-04-24T14:45:15.094Z,0.62
2019-04-24T14:47:37.890Z,0.72
2019-04-24T14:50:26.332Z,1.62
2019-04-24T14:55:24.693Z,0.78
2019-04-24T15:00:18.934Z,1.00
2019-04-24T15:08:02.944Z,0.88
2019-04-24T15:10:18.299Z,0.90
2019-04-24T15:12:45.223Z,0.80
2019-04-24T15:17:58.247Z,0.90
2019-04-24T15:22:54.852Z,1.10
2019-04-24T15:27:54.442Z,0.65
2019-04-24T15:30:19.732Z,0.70
2019-04-24T15:32:49.372Z,0.80
2019-04-24T15:35:23.576Z,0.90
2019-04-24T15:37:53.208Z,0.80
2019-04-24T15:40:35.465Z,1.40
2019-04-24T15:43:02.335Z,0.75
2019-04-24T15:45:38.822Z,0.70
2019-04-24T15:50:24.909Z,0.82
2019-04-24T15:52:20.853Z,0.53
2019-04-24T15:54:49.005Z,1.05
2019-04-24T15:57:17.405Z,0.72
2019-04-24T16:00:11.314Z,1.30
2019-04-24T16:04:55.979Z,1.17
2019-04-24T16:07:31.372Z,1.42
2019-04-24T16:10:01.412Z,1.35
2019-04-24T16:12:29.886Z,0.82
2019-04-24T16:15:21.735Z,0.70
2019-04-24T16:18:01.456Z,0.50
2019-04-24T16:20:21.998Z,0.53
2019-04-24T16:22:56.090Z,0.93
2019-04-24T16:30:12.767Z,0.93
2019-04-24T16:33:13.280Z,0.72
2019-04-24T16:38:09.865Z,1.22
2019-04-24T16:40:43.794Z,1.17
2019-04-24T16:43:13.277Z,3.47
2019-04-24T16:45:45.197Z,1.07
2019-04-24T16:53:12.499Z,2.10
2019-04-24T16:55:34.303Z,0.80
2019-04-24T16:58:09.940Z,1.87
2019-04-24T17:00:50.787Z,0.93
2019-04-24T17:05:39.122Z,0.72
2019-04-24T17:08:25.795Z,1.92
2019-04-24T17:10:40.913Z,1.30
2019-04-24T17:13:14.329Z,1.12
2019-04-24T17:15:45.710Z,0.90
2019-04-24T17:18:25.177Z,1.70
2019-04-24T17:21:27.715Z,0.60
2019-04-24T17:23:27.385Z,1.00
2019-04-24T17:26:16.228Z,0.85
2019-04-24T17:31:04.977Z,0.60
2019-04-24T17:33:24.593Z,1.37
2019-04-24T17:36:12.141Z,0.90
2019-04-24T17:38:08.085Z,1.25
2019-04-24T17:40:36.703Z,0.70
2019-04-24T17:43:33.618Z,1.85
2019-04-24T17:48:32.440Z,1.57
2019-04-24T17:56:04.919Z,0.75
2019-04-24T18:00:38.792Z,1.07
2019-04-24T18:03:11.111Z,1.02
2019-04-24T18:05:37.569Z,0.80
2019-04-24T18:08:06.191Z,1.72
2019-04-24T18:10:35.729Z,0.82
2019-04-24T18:13:05.516Z,0.60
2019-04-24T18:15:34.452Z,0.68
2019-04-24T18:18:02.961Z,0.70
2019-04-24T18:20:31.722Z,0.80
2019-04-24T18:23:01.361Z,0.95
2019-04-24T18:25:32.437Z,0.90
2019-04-24T18:28:01.400Z,0.70
2019-04-24T18:30:32.676Z,0.93
2019-04-24T18:33:03.861Z,0.85
2019-04-24T18:35:32.153Z,0.60
2019-04-24T18:38:06.790Z,1.05
2019-04-24T18:40:32.782Z,0.85
2019-04-24T18:43:01.910Z,0.95
2019-04-24T18:45:31.885Z,1.35
2019-04-24T18:48:00.270Z,1.15
2019-04-24T18:50:32.073Z,1.25
2019-04-24T18:53:03.086Z,0.95
2019-04-24T18:55:31.181Z,0.95
2019-04-24T18:57:59.591Z,1.00
2019-04-24T19:00:27.676Z,1.15
2019-04-24T19:02:55.776Z,1.00
2019-04-24T19:05:23.842Z,0.82
2019-04-24T19:07:52.270Z,0.90
2019-04-24T19:10:21.499Z,0.88
2019-04-24T19:12:50.068Z,0.60
2019-04-24T19:15:18.878Z,1.02
2019-04-24T19:18:07.756Z,1.22
2019-04-24T19:20:36.807Z,0.82
2019-04-24T19:23:07.075Z,0.68
2019-04-24T19:25:35.521Z,0.90
2019-04-24T19:28:04.221Z,0.70
2019-04-24T19:30:32.756Z,0.70
2019-04-24T19:33:01.838Z,1.35
2019-04-24T19:35:31.533Z,1.15
2019-04-24T19:38:01.374Z,0.78
2019-04-24T19:40:37.626Z,0.60
2019-04-24T19:43:01.516Z,1.10
2019-04-24T19:45:31.455Z,0.90
2019-04-24T19:48:01.333Z,1.90
2019-04-24T19:50:29.648Z,1.65
2019-04-24T19:52:58.090Z,1.15
2019-04-24T19:55:26.503Z,1.10
2019-04-24T19:57:54.908Z,1.15
2019-04-24T20:00:23.253Z,0.88
2019-04-24T20:02:51.437Z,0.80
2019-04-24T20:05:20.604Z,0.65
2019-04-24T20:07:49.831Z,0.88
2019-04-24T20:10:31.795Z,0.90
2019-04-24T20:13:01.134Z,0.80
2019-04-24T20:15:31.990Z,0.70
2019-04-24T20:18:02.147Z,0.80
2019-04-24T20:20:30.828Z,0.80
2019-04-24T20:22:59.236Z,0.65
2019-04-24T20:25:27.642Z,1.30
2019-04-24T20:27:56.048Z,0.35
2019-04-24T20:30:24.202Z,0.60
2019-04-24T20:32:52.604Z,0.50
2019-04-24T20:35:21.003Z,0.53
2019-04-24T20:37:49.083Z,0.60
2019-04-24T20:40:17.628Z,0.20
2019-04-24T20:42:48.385Z,0.23
2019-04-24T20:45:17.575Z,0.57
2019-04-24T20:47:45.779Z,0.30
2019-04-24T20:50:16.464Z,0.25
2019-04-24T20:52:47.543Z,0.40
2019-04-24T20:55:15.272Z,0.30
2019-04-24T20:57:43.680Z,0.45
2019-04-24T21:00:12.991Z,0.40
2019-04-24T21:02:43.092Z,0.30
2019-04-24T21:05:12.008Z,0.20
2019-04-24T21:07:55.248Z,0.30
2019-04-24T21:10:28.205Z,0.23
2019-04-24T21:12:56.380Z,0.78
2019-04-24T21:15:26.646Z,0.40
2019-04-24T21:17:55.005Z,0.65
2019-04-24T21:20:23.959Z,0.40
2019-04-24T21:22:53.317Z,0.47
2019-04-24T21:25:23.176Z,0.30
2019-04-24T21:27:51.916Z,0.23
2019-04-24T21:30:20.690Z,0.50
2019-04-24T21:32:49.240Z,0.50
2019-04-24T21:35:17.639Z,0.78
2019-04-24T21:37:46.124Z,0.50
2019-04-24T21:40:14.863Z,0.55
2019-04-24T21:42:43.274Z,0.40
2019-04-24T21:45:12.508Z,0.40
2019-04-24T21:47:42.091Z,0.30
2019-04-24T21:50:11.468Z,0.55
2019-04-24T21:52:39.932Z,0.33
2019-04-24T21:55:08.668Z,0.20
2019-04-24T21:57:54.725Z,0.40
2019-04-24T22:00:42.948Z,0.45
2019-04-24T22:03:13.286Z,0.35
2019-04-24T22:05:43.012Z,0.30
2019-04-24T22:08:12.000Z,0.23
2019-04-24T22:10:41.395Z,0.20
2019-04-24T22:13:10.123Z,0.50
2019-04-24T22:15:38.587Z,0.30
2019-04-24T22:18:07.976Z,0.55
2019-04-24T22:20:41.965Z,0.25
2019-04-24T22:23:15.263Z,0.28
2019-04-24T22:25:50.911Z,0.30
2019-04-24T22:28:19.458Z,0.40
2019-04-24T22:30:54.851Z,0.53
2019-04-24T22:33:23.504Z,0.30
2019-04-24T22:35:52.645Z,0.30
2019-04-24T22:38:22.692Z,0.30
2019-04-24T22:40:52.797Z,0.20
2019-04-24T22:43:22.140Z,0.23
2019-04-24T22:45:51.745Z,1.25
2019-04-24T22:48:21.837Z,0.50
2019-04-24T22:50:52.198Z,0.30
2019-04-24T22:53:21.885Z,0.30
2019-04-24T22:55:51.268Z,0.20
2019-04-24T22:58:19.662Z,0.65
2019-04-24T23:00:48.140Z,0.30
2019-04-24T23:03:16.540Z,0.47
2019-04-24T23:05:45.216Z,0.20
2019-04-24T23:08:13.788Z,0.20
2019-04-24T23:10:45.385Z,0.30
2019-04-24T23:13:13.871Z,0.35
2019-04-24T23:15:43.401Z,0.37
2019-04-24T23:18:13.575Z,0.45
2019-04-24T23:20:43.655Z,0.30
2019-04-24T23:23:16.377Z,0.28
2019-04-24T23:25:49.150Z,0.47
2019-04-24T23:28:19.204Z,0.47
2019-04-24T23:30:54.876Z,0.20
2019-04-24T23:33:24.983Z,0.37
2019-04-24T23:35:53.399Z,0.50
2019-04-24T23:38:21.867Z,0.37
2019-04-24T23:40:50.591Z,0.30
2019-04-24T23:43:20.444Z,0.47
2019-04-24T23:45:48.865Z,0.40
2019-04-24T23:48:17.260Z,0.40
2019-04-24T23:50:45.667Z,0.40
2019-04-24T23:53:14.071Z,0.30
2019-04-24T23:55:42.480Z,0.37
2019-04-24T23:58:10.876Z,0.28
